geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US55114,ZCTA5 55114,2010-2014,5.5185537,1.9076856,,,1.3089005,1.8915477,1.3089005,1.8916405,14.003944,9.0225973,0,24.868748,5.5573301,1.9281236,,,3.866101,1.7047001,8.9147282,6.484025,0,16.579166,12.598425,9.3365927,17.021276,10.582994,3.8371549,1.6929076
86000US55114,ZCTA5 55114,2011-2015,4.341362,1.9152468,,,.87145966,1.5762374,.87145966,1.5762714,13.184932,9.6827106,0,16.091543,4.3857017,1.941053,,,2.0551145,1.2337828,8.3469715,5.3374596,0,14.786823,13.815789,8.651618,18.26087,9.4454355,2.0295203,1.2191664
86000US55114,ZCTA5 55114,2012-2016,5.0842447,2.1570418,,,0,1.1665511,0,1.1665511,15.658915,10.14946,0,11.398176,5.1574211,2.1933346,,,2.463768,1.5069282,9.2155371,5.8100095,0,20.263424,13.245032,8.3086128,16.129032,8.8043337,2.407932,1.4732981
86000US55114,ZCTA5 55114,2013-2017,6.0927553,2.6574705,,,0,1.5542967,0,1.5542967,17.039106,9.8043594,0,8.2895832,6.2171359,2.7146237,,,2.7241209,1.6026022,11.40625,6.8709655,0,13.677812,14.285715,9.4749527,18.75,10.978245,2.6660204,1.569733
86000US55115,ZCTA5 55115,2007-2011,4.314312,.80855972,0,182.37083,0,85.602638,0,85.602638,0,40.332012,12.396694,36.626709,4.2002101,.97115904,,,4.059176,.79897141,8.3820667,18.406246,,,11.200001,18.15192,11.200001,18.24893,4.1979194,.8085224
86000US55115,ZCTA5 55115,2008-2012,4.8916125,.84792691,0,23.531719,0,8.7889557,0,8.7889557,0,10.572221,11.904762,11.619389,4.7898674,.8789503,,,4.5373559,.80101418,12.5,24.69553,0,243.16109,25.757576,16.61677,26.35659,15.893114,4.6727872,.80872279
86000US55115,ZCTA5 55115,2009-2013,5.0259581,.78702569,,,11.200001,10.70119,11.200001,10.721132,0,11.398176,6.8627453,9.851409,5.0050273,.80412495,,,4.7304349,.79496968,10.981309,22.223373,0,182.37082,16.560511,10.9018,16.993465,10.039158,4.7662797,.79206842
86000US55115,ZCTA5 55115,2010-2014,5.4876032,.80294079,0,23.531719,9.4736843,9.3229933,9.4736843,9.3300858,0,8.5821562,12.903225,9.1480827,5.3587446,.83453071,,,5.1496582,.79142779,10.356537,16.280823,0,182.37082,14.465409,12.173169,14.838709,11.512442,5.3077817,.79617256
86000US55115,ZCTA5 55115,2011-2015,5.2965636,.7934199,0,22.796352,12.643679,11.132135,12.643679,11.144749,12.121212,9.0245543,12.91866,8.3194227,5.1181545,.83921921,,,4.8363981,.73052227,10.340314,12.054433,0,145.89665,3,6.0828218,3.0769231,4.9888172,5.0621042,.74347836
86000US55115,ZCTA5 55115,2012-2016,4.9171209,.71257108,0,17.792276,7.978723,8.01647,7.978723,8.0224466,15.346535,9.8334808,11.564626,9.1142273,4.8066049,.74175,,,4.5619555,.6542511,8.965518,11.246843,0,243.16109,1.0638298,3.9862399,1.0810812,4.0504742,4.7072878,.67755115
86000US55115,ZCTA5 55115,2013-2017,5.2473927,.67937577,0,11.958742,12.796208,7.8722329,12.796208,7.0862598,17.194571,10.682975,9.1346149,4.8499742,5.1555758,.70641905,,,4.7439022,.73523462,10.31941,10.147151,0,81.053696,0,4.3681631,0,4.6169829,4.8838878,.71650666
86000US55116,ZCTA5 55116,2007-2011,5.1298442,.60078406,0,57.459301,1.7431192,4.0047288,1.7431192,4.0052905,6.9975867,2.1684036,12.733812,4.4240837,4.6827412,.70942605,,,4.4384913,.5340026,7.3264351,2.9429436,0,33.027786,11.463415,6.4474039,13.564214,4.2944136,4.804924,.62155277
86000US55116,ZCTA5 55116,2008-2012,5.3041992,.54147661,0,18.351782,.81008106,1.1505547,.81008106,1.1505765,10.643841,3.1317606,8.296669,3.6487758,5.097477,.639121,,,4.4235849,.55404937,7.9868531,2.64568,5.1948051,6.4336681,11.594203,3.5375814,13.605443,4.0566368,4.5392575,.56199515
86000US55116,ZCTA5 55116,2009-2013,5.2075191,.53492707,0,15.197569,0,.96016228,0,.96016228,10.539602,2.6763692,9.2751846,3.387907,4.9155755,.63614237,,,4.2402825,.52173102,7.8679419,2.3502262,4.5871558,6.2207398,10.348163,3.3310454,11.887255,3.7851281,4.3350325,.51334411
86000US55116,ZCTA5 55116,2010-2014,5.4195876,.62993109,0,12.797954,0,1.2485808,0,1.2485808,11.052976,3.0257304,7.3489008,3.1842899,5.2971182,.70303684,,,4.4853582,.54415888,8.227952,2.8849001,6.4102569,7.2541385,11.947627,3.4321518,13.259109,3.850951,4.351438,.52852857
86000US55116,ZCTA5 55116,2011-2015,7.6204343,.83856511,0,36.023869,0,1.5764091,0,1.5764091,19.483284,3.3555012,10.128387,3.4950771,7.4696622,.91799003,,,4.7910018,.70849317,16.019262,3.4258192,7.7235775,7.6387115,21.77986,4.2462907,25.120773,4.7024302,4.9415627,.69767225
86000US55116,ZCTA5 55116,2012-2016,7.3170729,.79745603,0,18.011934,3.5653651,3.4570255,3.5653651,3.4575264,18.455208,3.8206923,12.424242,4.4469538,7.0280008,.89190537,,,4.6323409,.64926845,15.921502,3.3592865,7.7922077,8.1858521,19.606165,3.8747873,22.518677,3.8294356,4.9311171,.63626772
86000US55116,ZCTA5 55116,2013-2017,7.3524041,.84831333,0,18.7047,6.6740828,3.4860821,6.6740828,3.3147297,16.24485,3.5565245,20.320196,9.7264395,6.9105864,.95198953,,,4.6399999,.60250646,15.979643,3.2536416,0,6.3158727,20,4.2276096,23.221758,4.1730304,5.0974669,.6549505
86000US55117,ZCTA5 55117,2007-2011,8.2942467,.64694232,1.0989012,11.578949,13.766892,1.820948,13.811888,1.753328,12.49352,1.897584,15.720931,2.9116344,7.6832814,.76714998,0,155.35292,3.5773959,.46694526,14.062664,1.4381763,20.978262,6.2897024,18.665113,3.6543496,17.380808,4.3728642,4.6043053,.65527993
86000US55117,ZCTA5 55117,2008-2012,8.039834,.62198883,1.6627079,3.0953555,14.45317,1.7377145,14.484489,1.7363886,12.228764,1.996388,13.901791,2.9091315,7.592114,.71771151,0,57.590782,3.3350635,.44112915,13.658436,1.3641162,13.690476,5.272964,15.73088,3.4597964,16.714491,4.4726748,4.299798,.54089791
86000US55117,ZCTA5 55117,2009-2013,7.9003377,.52088195,1.1945393,2.0860293,14.914624,1.475872,14.945873,1.4721074,11.398041,1.5814178,11.619806,2.0595684,7.5190654,.62219912,0,60.790276,3.4843988,.4956685,12.581015,1.1084883,14.712389,4.8310847,10.490895,2.5239983,8.1381006,2.6813915,4.405055,.53192103
86000US55117,ZCTA5 55117,2010-2014,7.7408686,.50701553,1.2244898,2.5316186,13.079103,1.4375982,13.104287,1.43548,12.224741,1.5064573,9.875495,1.540015,7.5493731,.57347596,0,57.590782,3.6184664,.49374625,11.931044,1.0752237,12.224449,2.1422031,10.685335,2.1318374,9.7902098,3.112916,4.1374354,.50782788
86000US55117,ZCTA5 55117,2011-2015,7.8368468,.49551991,1.5503876,2.5077248,12.995595,1.2841457,13.005559,1.2806467,10.540246,1.6500688,9.0309982,1.6232531,7.7131228,.57464075,0,136.77812,4.3766766,.53794092,11.120539,1.0321609,8.8388214,2.1481152,8.4512577,1.8164536,8.1294966,2.7863925,4.9040689,.52968729
86000US55117,ZCTA5 55117,2012-2016,7.5618758,.4693836,0,3.4088004,11.526209,1.2896804,11.55074,1.2877085,10.519125,1.4265803,8.8690195,1.4729322,7.4257669,.54364669,0,49.737495,4.4915814,.58980143,10.448356,1.0149552,7.3886642,2.9389648,7.8995943,1.8324256,8.1929111,2.3264813,5.0918369,.58954126
86000US55117,ZCTA5 55117,2013-2017,7.3499384,.50358748,0,2.3084915,10.025282,1.2356479,10.044546,1.2340215,8.1330862,1.3837423,10.251451,1.4606197,7.0157199,.59479177,0,49.737495,4.9394865,.60351545,9.3317699,1.0146915,8.4880638,2.4241765,7.7649527,1.54661,7.2916665,2.0093989,5.8894491,.56974375
86000US55118,ZCTA5 55118,2007-2011,6.5371146,.63930488,47.953217,31.655228,9.8522167,7.4426794,9.8522167,2.9009221,5.2389708,5.1864018,16.168127,3.536566,4.9883895,.96277988,,,4.2204914,.49516383,14.119981,3.0428472,10.233683,3.2405508,17.030928,3.2679424,24.155405,6.0311103,5.1390238,.64569765
86000US55118,ZCTA5 55118,2008-2012,6.5162101,.57001716,50,21.587921,3.9014373,3.2301278,3.9014373,2.5398667,10.200669,4.2725916,15.046777,2.5418937,5.1522832,.80259293,,,4.3184137,.53218591,14.006001,2.9664104,16.398331,3.2231259,18.530466,2.7581918,21.743036,5.197124,4.7208643,.54852879
86000US55118,ZCTA5 55118,2009-2013,6.6779709,.69066137,45.454548,34.620193,3.6144576,2.6440337,3.6144576,2.0474396,13.64266,4.5747676,13.25811,2.2360487,5.4849982,.9355731,,,4.6839862,.56075889,12.79155,3.1751568,16.260658,2.7833381,15.168768,2.4688244,12.974297,4.3102369,5.366148,.60996914
86000US55118,ZCTA5 55118,2010-2014,6.4625969,.54429877,0,57.214378,14.580803,7.6595879,14.580803,7.5698256,16.70089,4.2157207,12.861161,2.004714,5.4193764,.73482192,,,3.76103,.46114847,14.28771,2.3364909,15.615384,3.7821743,14.465409,2.8759167,13.263665,4.3118043,4.6456146,.50066006
86000US55118,ZCTA5 55118,2011-2015,6.1049714,.59691912,30.952381,32.461353,10.746607,6.0982237,10.746607,5.9993086,16.287094,4.3864088,11.067286,1.572551,5.2075028,.77926999,,,3.7002909,.48579654,12.697781,2.4387019,10.943016,2.6190038,11.30835,2.4976623,11.992446,5.2557683,4.5326529,.52539152
86000US55118,ZCTA5 55118,2012-2016,6.2550573,.54337895,31.25,29.907959,9.918107,5.5416679,9.918107,5.4712439,14.744802,4.3761597,11.230804,1.8628104,5.3528385,.74413472,,,3.9035366,.47114593,12.277625,2.1578619,9.1869068,2.4561172,11.295572,2.363523,14.685908,4.8029127,4.7437997,.49679881
86000US55118,ZCTA5 55118,2013-2017,5.7155972,.47523555,12.790698,16.412472,8.498023,4.7232208,8.498023,4.6251216,9.6698112,4.0987349,12.423668,1.7305206,4.3644233,.69924676,,,3.6019747,.39904514,11.214241,1.9100716,7.9734221,2.6323302,10.182371,2.1598785,14.116652,3.9067798,4.6942558,.51876628
86000US55119,ZCTA5 55119,2007-2011,7.6589823,.66416955,17.847769,18.292364,11.923077,2.2045243,11.923077,2.036962,10.839102,2.4425445,7.9329252,1.88796,7.6347008,.74268335,,,4.691731,.6443519,11.956033,1.7816268,13.901345,8.9634333,19.761335,5.2829084,21.346272,6.1744423,4.8652363,.60609412
86000US55119,ZCTA5 55119,2008-2012,7.8374238,.59359926,14.958448,12.208161,11.722141,1.9363682,11.73913,1.9278146,8.194581,1.6183367,10.846633,1.9298218,7.5233607,.6917631,0,136.77812,4.7679248,.61188686,11.843036,1.5049428,15.92775,8.0527458,25.27161,4.9651899,29.045094,6.14149,5.3105493,.58308363
86000US55119,ZCTA5 55119,2009-2013,8.9719028,.65303242,12.285714,11.16888,11.868024,1.6811874,11.883629,1.6726559,12.960257,2.0467856,13.431212,3.1433225,8.5290785,.79676753,0,136.77812,5.0293865,.64185113,13.740706,1.5161699,19.930475,8.1034231,24.886364,4.9864111,27.29319,6.1489692,5.4175072,.61319882
86000US55119,ZCTA5 55119,2010-2014,8.5580244,.64606082,9.8684216,9.2094536,11.429846,1.197036,11.307209,1.1984495,11.457557,2.0456905,14.230883,2.9192591,8.0403099,.7659272,30.952381,27.607233,4.6672149,.56597579,13.128222,1.4634628,19.066534,6.3787608,25.33569,3.9976623,28.798685,5.0623627,4.938375,.57638192
86000US55119,ZCTA5 55119,2011-2015,8.3383598,.6181106,0,6.2171869,11.898376,1.2628225,11.909825,1.2567071,10.130851,1.8320624,14.557139,3.1732957,7.7506075,.75176388,9.375,37.109421,4.3150496,.53935558,12.726357,1.3295074,16.680708,5.6778231,24.482758,3.7203848,29.10634,5.0311284,4.5838103,.56855154
86000US55119,ZCTA5 55119,2012-2016,8.3991137,.56792283,0,6.2527137,12.657211,1.4849299,12.669622,1.4822464,8.7639456,1.8132789,14.038877,2.7586269,7.847178,.69456929,9.6774187,38.115715,4.440629,.58284247,12.664368,1.257075,11.570827,3.2237449,23.029324,2.5151436,30.161503,3.708462,4.6675792,.59465659
86000US55119,ZCTA5 55119,2013-2017,8.3475618,.66126531,14.438502,7.2884045,12.316562,1.4308881,12.327326,1.4285624,10.384984,2.0621679,12.148047,2.6693187,7.9043531,.81024736,9.6774187,36.768768,4.2269721,.51263624,12.383814,1.3467704,9.3023252,3.1099615,20.357054,2.7542169,26.938292,3.7719727,4.2316546,.50402868
86000US55120,ZCTA5 55120,2007-2011,6.8054256,1.2164593,0,209.72646,31.690142,28.779209,31.690142,6.5818758,19.183674,15.692896,0,31.302456,7.0255914,1.6056796,,,5.4090786,1.2136656,15.410384,10.424253,0,167.78116,0,51.784306,0,74.902306,5.2534318,1.1761142
86000US55120,ZCTA5 55120,2008-2012,6.0079794,1.1102104,0,14.786823,35.664333,31.120035,35.664333,30.853796,0,10.521393,11.111112,7.2228975,5.6750002,1.2970282,,,4.7401023,1.0759989,14.598539,10.484577,0,8.1658583,0,4.4845285,0,9.9474993,5.2469926,1.0792563
86000US55120,ZCTA5 55120,2009-2013,4.6285582,1.0466537,0,12.158055,26.712328,9.9335413,26.712328,9.2538986,0,6.9254742,11.538462,6.8621202,4.1387854,1.2558961,,,3.4566567,.94675684,11.650486,8.7765875,0,6.8389058,0,4.0829291,0,10.131712,4.1102886,1.0387597
86000US55120,ZCTA5 55120,2010-2014,3.7482646,.98441744,0,16.091543,0,3.5758984,0,3.5758984,0,5.5827804,9.1503267,5.7862859,3.3366535,1.175877,,,3.6752603,1.1133213,4.1420116,8.6872168,0,5.1132007,0,3.0736656,0,7.7058091,4.1979785,1.0978791
86000US55120,ZCTA5 55120,2011-2015,4.7086802,1.3521749,0,12.723546,0,3.2761223,0,3.2761223,0,4.2411819,17.171717,9.3602982,4.0928373,1.5205784,,,4.4692736,1.4519984,6.0799999,12.290177,0,4.9289412,2.1390374,3.6455677,5.2631578,8.9027185,5.2731719,1.5425339
86000US55120,ZCTA5 55120,2012-2016,4.2097998,1.1216041,0,17.648788,0,3.2566218,0,3.2566218,0,3.7731893,17.391304,8.5887289,3.5507247,1.2801653,,,3.8133335,1.1718135,6.7001677,10.917747,0,6.2171869,6.0240965,4.8907537,12.820514,10.123195,4.5087309,1.2595935
86000US55120,ZCTA5 55120,2013-2017,2.8349335,1.1160229,0,36.474167,0,2.8201673,0,2.8201673,0,4.2085571,8.695652,9.8214903,2.7090144,1.16178,,,2.8534706,1.2278572,2.6859503,14.113386,0,18.237083,11.304348,8.6530485,15.294118,11.304323,2.8316326,1.2185885
86000US55121,ZCTA5 55121,2007-2011,7.3421626,1.2225983,3.5714288,75.498528,3.7946429,9.9992981,3.8812785,10.225317,27.329191,8.3626451,9.5571089,5.610055,7.0674953,1.5576518,0,419.45291,5.1766782,1.1610777,13.13179,5.0436335,9.2342339,4.0979109,11.935484,3.4413095,18.75,9.4732285,5.0257945,1.1077087
86000US55121,ZCTA5 55121,2008-2012,7.2765851,1.044494,3.846154,11.013001,4.5694203,3.3681769,4.6594982,3.1690066,19.151514,5.5916705,7.0615029,3.8894188,7.3030562,1.2655857,0,66.316658,5.8855391,1.2597423,10.392236,4.2471967,0,2.0962164,5.6603775,3.139894,16.483517,8.2135305,6.0898499,1.2509568
86000US55121,ZCTA5 55121,2009-2013,7.7111082,1.0044562,21.428572,26.439846,6.9148936,3.3685274,7.0080862,3.2615688,20.883978,5.4303541,9.4133701,5.1469703,7.5436244,1.2249322,0,72.948326,5.5476274,1.0053591,12.41754,3.6255572,0,2.7424183,7.8350515,3.0113518,17.351597,6.3914089,5.7176194,.95499623
86000US55121,ZCTA5 55121,2010-2014,7.4827418,1.0038043,0,16.579165,4.9886622,2.0002072,5.0458713,2.0199695,23.395721,5.5119181,15.384616,8.0801573,6.9270349,1.243577,0,72.948326,5.0311203,.91280621,13.573883,3.8067336,6.338028,7.4976854,20.273973,5.7671142,29.147984,7.9571238,5.1704264,.9151901
86000US55121,ZCTA5 55121,2011-2015,7.7191234,.97994804,0,14.303594,5.6410255,2.6831326,5.7142859,2.5444944,22.742857,5.1728492,18.248175,9.641407,7.1512923,1.1836919,0,72.948326,4.6722455,.97470611,15.331011,3.7010725,13.580246,15.448581,23.69146,7.0658097,26.595745,7.4797125,4.8800936,.95262408
86000US55121,ZCTA5 55121,2012-2016,6.3638606,.91432166,0,14.303594,8.1534777,2.8002589,8.1534777,2.6611032,17.647058,6.0321803,5.4435482,3.8005385,6.4237022,1.0025152,,,3.668781,.79128242,13.225666,3.4100566,14.516129,17.998032,28.742516,6.6885157,31.985294,6.5712032,3.7429719,.77986562
86000US55121,ZCTA5 55121,2013-2017,5.7750759,.93497419,0,17.368649,8.9227419,2.9964035,8.9227419,2.890219,10.379746,4.3242941,2.5936599,3.4284689,5.9152069,.98499238,,,3.4842014,.76890755,11.434599,3.496408,25,24.614731,30.140844,7.374032,30.944624,7.5440288,3.333878,.73602527
86000US55122,ZCTA5 55122,2007-2011,7.0657253,.48794657,12.5,41.216499,11.374224,2.6826308,11.677959,2.1836777,9.7724924,2.488019,7.2641506,2.259649,7.0587053,.51165849,0,62.604912,5.28407,.55958962,13.64599,2.9053292,3.0456853,10.988302,23.233696,4.5756016,30.612246,3.8207333,5.4336929,.53924865
86000US55122,ZCTA5 55122,2008-2012,6.6874795,.53557724,5.7692308,11.681419,10.484622,2.4898152,10.848602,2.5100257,9.8917322,2.5061066,10.395314,4.6292048,6.5132117,.60611635,0,15.197569,4.8388453,.42752847,13.359589,2.744355,12.477718,9.83395,22.105263,4.3639574,26.80592,4.7934003,5.0126848,.43532434
86000US55122,ZCTA5 55122,2009-2013,6.6156425,.50922322,8.9147282,6.7222824,6.4108348,1.9558061,6.7044387,1.9756006,14.892501,3.0810256,14.577581,4.4618044,6.1120424,.6289683,0,11.280669,4.1555533,.43027201,14.561624,2.3648741,15.70997,10.936544,24.041622,4.9502931,28.780069,5.125102,4.6457896,.46045795
86000US55122,ZCTA5 55122,2010-2014,6.0565667,.5241546,10.243902,8.6258936,6.2040815,1.6214062,6.6813188,1.6667556,11.186903,2.4967573,13.407822,5.3163695,5.6023469,.6592868,0,6.2527137,4.3236961,.4660821,11.415647,2.4773247,16.69219,13.04712,18.224852,5.482378,19.189972,3.8525066,4.691113,.46628016
86000US55122,ZCTA5 55122,2011-2015,6.4842925,.54207665,7.7235775,6.5271311,5.4214125,1.62932,5.4214125,1.5514199,11.670806,2.0787799,11.910322,3.3865645,6.085763,.64223784,,,4.8422341,.50486648,10.952551,2.3549075,15.196999,11.302739,17.144373,4.1186228,17.912657,3.6774449,5.131072,.51204926
86000US55122,ZCTA5 55122,2012-2016,6.7038932,.5667699,4.1474657,6.5935574,5.5332441,1.6485993,5.5332441,1.5748643,12.508273,2.1256461,11.408776,3.228148,6.3610663,.65734708,,,4.9743457,.54681665,11.183692,2.4156311,12.142858,8.9848146,16.515837,3.8729217,18.543047,3.9072807,5.2135444,.55343628
86000US55122,ZCTA5 55122,2013-2017,6.6023536,.58787304,4.6391749,7.3655615,6.0167556,1.6990429,6.2352014,1.7082324,11.189802,2.3899033,10.968735,2.5971828,6.3239427,.65190846,0,11.893749,4.7930856,.52194405,10.901359,2.2831371,1.2411348,2.2526124,16,3.2966421,21.41927,4.2726827,5.1910868,.53822303
86000US55123,ZCTA5 55123,2007-2011,5.5449777,.46953043,0,61.68425,6.25,2.8637977,6.3096499,1.8453552,17.686424,6.3254228,2.5078368,1.6465697,5.6221857,.48219228,0,233.02939,4.9210038,.47420189,8.7307234,3.6596303,0,30.616999,7.5949364,6.4359388,9.4076653,3.2367382,4.8577657,.46530879
86000US55123,ZCTA5 55123,2008-2012,5.8361435,.60939699,0,13.89492,5.6448288,1.6339911,5.687007,1.5955031,19.719625,6.6434035,11.764706,6.3674302,5.6324072,.67243731,0,54.035801,4.7379417,.53421265,10.433228,3.7368038,36.206894,17.7638,17.323776,6.6276751,12.368024,3.3699181,4.7482944,.53869087
86000US55123,ZCTA5 55123,2009-2013,5.8661041,.54787683,0,15.687813,6.0952382,1.8678437,6.0952382,1.8097284,15.252294,8.0448561,11.153846,6.4029865,5.7029858,.60230482,,,5.0439205,.53027105,9.8759871,4.0096793,33.082706,18.227043,16.049381,5.6715379,13.060686,4.0519829,5.0813007,.52402836
86000US55123,ZCTA5 55123,2010-2014,5.9432411,.51432896,0,11.309819,6.7149758,1.9970238,6.7149758,1.941215,7.1350164,3.6144192,14.210526,7.4436784,5.6960778,.58290911,,,5.2991061,.51430804,9.1617041,3.9284058,24.038462,14.526328,18.473452,6.3546801,15.540541,4.1925926,5.3354344,.50725043
86000US55123,ZCTA5 55123,2011-2015,6.3599095,.59840733,0,13.699217,6.130456,1.922296,6.130456,1.8623987,5.7692308,2.8373027,13.98773,6.6889548,6.1140552,.66005653,,,5.740448,.53715503,9.2653151,4.1675162,21.385542,13.903342,21.16716,6.2567482,21.060383,6.3405752,5.7474418,.53404135
86000US55123,ZCTA5 55123,2012-2016,6.3106427,.50748092,0,19.452888,9.3652439,2.5356202,9.3652439,2.4850595,8.1081076,3.2915473,12.318138,4.3172536,6.0623074,.56565279,,,5.620173,.48553768,9.6248331,3.6576285,17.866667,9.8503809,15.057471,5.2577024,12.929294,4.7648253,5.6221614,.47241169
86000US55123,ZCTA5 55123,2013-2017,5.4819303,.57080007,0,28.607189,10.948905,3.1575804,10.948905,3.110569,6.7396798,3.0627859,7.6555023,2.9264076,5.4080429,.59967268,,,4.9251342,.51702446,8.3035078,4.2772303,7.4626865,6.7396035,7.8911567,3.3174522,8.1370449,3.5314038,4.8912039,.50189972
86000US55124,ZCTA5 55124,2007-2011,6.4912281,.50650638,3.0888031,16.503305,6.6289411,2.3522506,5.7178631,1.4104445,15.313935,3.9730244,9.2449923,2.3974655,6.3773289,.53788298,34.615387,54.027683,4.9301233,.53179234,13.413148,3.5641365,10,3.5156415,20.656525,2.9908938,23.191278,3.5712049,5.0853634,.5290314
86000US55124,ZCTA5 55124,2008-2012,6.9421926,.49770212,10,5.9783845,6.4797959,1.5855918,5.6221886,1.3188403,16.233767,3.473182,14.613466,2.5418384,6.617228,.53757882,35.443039,14.164913,5.1824818,.47637409,14.22028,3.1218004,9.7196255,3.6537199,18.847961,2.5111666,21.269211,2.9088895,5.5543346,.48547634
86000US55124,ZCTA5 55124,2009-2013,6.8403454,.49287128,30.120483,12.92026,5.2499099,1.5364519,4.5320559,1.3403264,15.279205,3.1317573,18.218622,3.6125302,6.4901352,.52855831,34.328358,16.89846,5.227284,.50347137,13.848804,3.3615799,15.753424,4.6888099,21.537825,2.8141825,22.331923,3.0679367,5.4477429,.48766714
86000US55124,ZCTA5 55124,2010-2014,6.9744148,.43733785,20.202021,19.831072,4.3789806,1.3687378,4.403523,1.3041492,15.403171,3.5318301,15.901561,2.757468,6.5797729,.48274255,0,78.15892,5.3935208,.45667285,13.562481,2.863986,8.7044535,6.3388052,18.351477,2.6970875,20.644852,2.8532434,5.8145652,.45613101
86000US55124,ZCTA5 55124,2011-2015,7.1418633,.46846145,18.181818,20.504036,3.2780414,1.1746203,3.2832279,1.0735276,12.828207,3.636209,17.151676,3.0347209,6.6693029,.52340913,0,303.95135,5.8600769,.49236828,12.934724,3.3451843,11.886792,6.433651,20.64242,3.2640595,23.566477,4.0083513,6.3277864,.48896486
86000US55124,ZCTA5 55124,2012-2016,6.7961736,.4046827,15.306123,18.747911,6.3975372,1.702153,6.4084992,1.652859,9.5505619,1.864961,16.007195,2.9192569,6.3727312,.4578709,0,243.16109,5.872025,.42056087,10.7463,2.7419472,8.8590603,5.5164394,13.666044,2.8683717,16.225876,3.4123383,6.2601686,.42121798
86000US55124,ZCTA5 55124,2013-2017,6.548749,.42751065,0,12.406178,5.0266309,1.5345142,5.0366912,1.4828194,8.955224,1.6673542,10.66769,3.1042023,6.3274436,.4837026,0,202.63425,5.7342238,.43526971,9.5738792,2.559984,6.2776303,4.4512596,13.710878,2.7260146,19.124275,3.0376029,5.9993277,.44344455
86000US55125,ZCTA5 55125,2007-2011,7.2866397,.40714285,18.333334,71.746475,10.69723,2.6156328,10.69723,2.2535784,10.703751,2.3337662,12.770237,2.9750333,7.0172405,.45713767,,,5.8108068,.4087261,12.895569,2.3912382,12.863071,5.4043388,19.673023,2.5993371,22.099039,2.9841535,6.0828152,.41856462
86000US55125,ZCTA5 55125,2008-2012,6.59863,.43350542,15.116279,10.752826,7.6718698,1.5214934,7.6718698,1.4777189,9.3223658,1.8801326,11.147541,2.2337749,6.3604937,.47676003,,,5.2825046,.47069824,11.432927,2.5873852,14.915967,6.8601036,20.398773,3.3233113,22.162161,3.8230445,5.525034,.46965396
86000US55125,ZCTA5 55125,2009-2013,5.9307146,.44389451,14.035088,8.9778414,6.4459929,1.5061772,6.4988294,1.4841193,8.3678541,2.1224725,7.5865126,2.2176023,5.8384233,.48601255,0,39.07946,4.8215365,.4516848,9.737361,2.4417644,8.0188675,4.2183313,17.972351,2.8792577,20.732506,3.5184133,5.0074782,.4805522
86000US55125,ZCTA5 55125,2010-2014,5.8000975,.38481379,19.354837,11.825405,4.3930635,1.2575223,4.4627132,1.2358814,5.6000004,1.584072,6.5645514,2.1188707,5.7572489,.42409995,0,20.263424,5.3028064,.43123314,7.6296053,2.3686261,12.887828,5.7026668,15.196079,2.8411353,15.878616,3.2243061,5.4166317,.41270229
86000US55125,ZCTA5 55125,2011-2015,6.2619867,.42412695,8.6419754,15.427463,5.328341,1.3934,5.4652882,1.3911802,3.1221719,1.3000318,5.8917198,1.8841048,6.2788396,.4514502,0,12.577298,6.1503353,.44663706,6.6813188,2.618459,16.576088,6.5805087,12.860082,2.9133916,11.992386,3.236923,6.1821756,.43386737
86000US55125,ZCTA5 55125,2012-2016,6.255775,.44364446,17.75701,15.222117,6.6492825,1.540566,6.8474755,1.5555015,3.8135593,1.443446,8.1004257,2.1704168,6.1612067,.48115516,0,9.8578825,6.0080981,.50548708,7.1134024,2.6346469,12.110092,5.7207565,9.2457418,2.5710421,8.2119207,2.8157988,6.1506524,.49176934
86000US55125,ZCTA5 55125,2013-2017,6.519711,.44081864,18.27957,20.036095,6.7166252,1.5297403,6.9680395,1.552195,4.9579458,1.7546026,8.2985382,1.8500496,6.4364896,.47112405,0,8.4171143,6.154439,.51105869,7.8710809,2.7841272,9.4339628,6.4650445,11.686816,2.6108985,12.539683,2.6214786,6.3136048,.48622274
86000US55126,ZCTA5 55126,2007-2011,4.5565081,.5066483,,,6.7897558,3.3646102,6.7897558,2.2601371,13.695653,6.1164846,8.0924854,3.40343,4.5070539,.51723897,,,4.036036,.51979154,8.5615253,5.8921313,0,838.90582,7.4600353,9.2766447,7.5268822,9.3528814,4.1281333,.52102864
86000US55126,ZCTA5 55126,2008-2012,4.4842873,.52895534,0,972.64441,7.5773196,2.8315697,7.5773196,2.7870889,12.567325,5.6630216,8.2278481,3.2665193,4.4368734,.53858167,,,3.6896019,.48309144,9.9563046,5.2196693,0,162.10739,14.312617,7.8890896,14.476191,7.727623,3.777488,.48309442
86000US55126,ZCTA5 55126,2009-2013,4.7224069,.50875497,0,972.64441,7.9768786,3.3547599,7.9768786,3.3076172,12.048193,4.4593444,3.846154,2.0848892,4.7369046,.51800084,,,4.1753931,.50741291,8.6593971,5.4833531,0,38.905777,7.97227,5.0461373,8.333334,4.9033713,4.2037935,.50036812
