geoid,name,year,total_est,total_se
31000US28420,"Kennewick-Richland, WA Metro Area",2014,12108,1116.266847825506
31000US28420,"Kennewick-Richland, WA Metro Area",2015,9835,923.1326843886144
31000US28420,"Kennewick-Richland, WA Metro Area",2016,12508,1079.340153440812
31000US28420,"Kennewick-Richland, WA Metro Area",2017,11576,1120.062052064882
31000US28580,"Key West, FL Micro Area",2009,7793,808.5581623373956
31000US28580,"Key West, FL Micro Area",2010,8447,836.761490625328
31000US28580,"Key West, FL Micro Area",2011,6274,675.2127487867615
31000US28580,"Key West, FL Micro Area",2012,6858,618.6433879674607
31000US28580,"Key West, FL Micro Area",2013,6115,566.1020654558403
31000US28580,"Key West, FL Micro Area",2014,5890,636.0013612886046
31000US28580,"Key West, FL Micro Area",2015,6578,674.2002910703667
31000US28580,"Key West, FL Micro Area",2016,6033,623.5653935542931
31000US28580,"Key West, FL Micro Area",2017,5346,545.3812424656179
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,16066,1107.814944592717
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,16421,1294.966541058006
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,15940,1285.349465745169
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,14664,1283.547145317177
31000US28660,"Killeen-Temple, TX Metro Area",2013,14605,1208.596268820191
31000US28660,"Killeen-Temple, TX Metro Area",2014,16458,1263.769268253561
31000US28660,"Killeen-Temple, TX Metro Area",2015,17083,1195.309108313614
31000US28660,"Killeen-Temple, TX Metro Area",2016,15844,1174.566413253999
31000US28660,"Killeen-Temple, TX Metro Area",2017,15544,1317.917684593004
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,19678,1259.963443050626
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,18784,1259.712512216034
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,20335,1232.563959172793
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,16077,1037.907007480185
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,16977,1348.985627526758
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,17582,1121.973379059564
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,15663,1181.942703147636
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,14619,1019.603850918908
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,14743,1135.818384616258
31000US28740,"Kingston, NY Metro Area",2009,18311,1255.142078977155
31000US28740,"Kingston, NY Metro Area",2010,19288,1321.154785762429
31000US28740,"Kingston, NY Metro Area",2011,16858,1093.845065945935
31000US28740,"Kingston, NY Metro Area",2012,16661,1084.020280806839
31000US28740,"Kingston, NY Metro Area",2013,15729,1106.668529506859
31000US28740,"Kingston, NY Metro Area",2014,16275,1119.539156944087
31000US28740,"Kingston, NY Metro Area",2015,14701,1078.701452929432
31000US28740,"Kingston, NY Metro Area",2016,13056,931.809604784851
31000US28740,"Kingston, NY Metro Area",2017,13378,1100.489000538697
31000US28900,"Klamath Falls, OR Micro Area",2009,4580,614.360234843725
31000US28900,"Klamath Falls, OR Micro Area",2010,6623,747.4067113178344
31000US28900,"Klamath Falls, OR Micro Area",2011,5290,642.8013217618092
31000US28900,"Klamath Falls, OR Micro Area",2012,4533,529.5146917210842
31000US28900,"Klamath Falls, OR Micro Area",2013,4186,589.9294381528156
31000US28900,"Klamath Falls, OR Micro Area",2014,3794,446.9433082596133
31000US28900,"Klamath Falls, OR Micro Area",2015,3412,485.8557677661798
31000US28900,"Klamath Falls, OR Micro Area",2016,2933,485.6815723978336
31000US28900,"Klamath Falls, OR Micro Area",2017,4228,586.5659631815685
31000US28940,"Knoxville, TN Metro Area",2009,45212,1988.409020183475
31000US28940,"Knoxville, TN Metro Area",2010,44662,1861.569493805914
31000US28940,"Knoxville, TN Metro Area",2011,44354,2259.272680453245
31000US28940,"Knoxville, TN Metro Area",2012,42627,1759.466066728298
31000US28940,"Knoxville, TN Metro Area",2013,42489,1845.671984996898
31000US28940,"Knoxville, TN Metro Area",2014,48059,2004.556211849144
31000US28940,"Knoxville, TN Metro Area",2015,41736,1714.936069788232
31000US28940,"Knoxville, TN Metro Area",2016,39777,1944.935640330352
31000US28940,"Knoxville, TN Metro Area",2017,37256,1768.232232859641
31000US29020,"Kokomo, IN Metro Area",2009,5055,682.2280389579134
31000US29020,"Kokomo, IN Metro Area",2010,5250,623.6403578399276
31000US29020,"Kokomo, IN Metro Area",2011,5762,657.8866956662821
31000US29020,"Kokomo, IN Metro Area",2012,5579,693.8231900189535
31000US29020,"Kokomo, IN Metro Area",2013,4007,593.5444148366214
31000US29020,"Kokomo, IN Metro Area",2014,3794,579.9726653380816
31000US29020,"Kokomo, IN Metro Area",2015,3203,441.4596310235603
31000US29020,"Kokomo, IN Metro Area",2016,3429,545.9173039961456
31000US29020,"Kokomo, IN Metro Area",2017,3180,501.0726495823691
31000US29100,"La Crosse, WI-MN Metro Area",2009,8752,750.4098240162517
31000US29100,"La Crosse, WI-MN Metro Area",2010,7697,698.8716401094418
31000US29100,"La Crosse, WI-MN Metro Area",2011,8125,733.3658076968478
31000US29100,"La Crosse, WI-MN Metro Area",2012,8040,717.3368331480194
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,7313,625.2488740339186
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,7215,696.9312417017046
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,7539,693.7235672619053
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,6350,663.7212238362292
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,5493,543.3147513359139
31000US29140,"Lafayette, IN Metro Area",2009,8048,757.2933437727133
31000US29140,"Lafayette, IN Metro Area",2010,10176,855.7748415225442
31000US29140,"Lafayette, IN Metro Area",2011,7821,720.7424725909497
31000US29140,"Lafayette, IN Metro Area",2012,7203,681.3119820540096
31000US29180,"Lafayette, LA Metro Area",2009,13849,1225.086447375531
31000US29180,"Lafayette, LA Metro Area",2010,14635,1138.350904182924
31000US29180,"Lafayette, LA Metro Area",2011,14577,1293.264738074078
31000US29180,"Lafayette, LA Metro Area",2012,14662,1282.193672974302
31000US29180,"Lafayette, LA Metro Area",2013,20617,1506.769427555059
31000US29180,"Lafayette, LA Metro Area",2014,17735,1470.250466642429
31000US29180,"Lafayette, LA Metro Area",2015,19030,1414.03340575522
31000US29180,"Lafayette, LA Metro Area",2016,21213,1611.483299985403
31000US29180,"Lafayette, LA Metro Area",2017,20399,1608.908290077322
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,6775,789.9770184349399
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,7176,797.8102235140598
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,7199,848.385061129825
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,6139,753.1725937152049
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,5538,596.8456439679557
31000US29300,"LaGrange, GA Micro Area",2010,4918,689.7138164504487
31000US29300,"LaGrange, GA Micro Area",2011,4823,608.8500234071304
31000US29300,"LaGrange, GA Micro Area",2012,4423,550.2456882111881
31000US29300,"LaGrange, GA Micro Area",2013,2901,502.8046587696073
31000US29300,"LaGrange, GA Micro Area",2014,3553,501.1751642435847
31000US29300,"LaGrange, GA Micro Area",2015,3739,570.4236880018049
31000US29300,"LaGrange, GA Micro Area",2016,3233,508.5552470968592
31000US29300,"LaGrange, GA Micro Area",2017,3361,591.4859197240068
31000US29340,"Lake Charles, LA Metro Area",2009,8048,825.056167299431
31000US29340,"Lake Charles, LA Metro Area",2010,10975,945.9431425539805
31000US29340,"Lake Charles, LA Metro Area",2011,10270,1007.947093478466
31000US29340,"Lake Charles, LA Metro Area",2012,8510,867.606271567662
31000US29340,"Lake Charles, LA Metro Area",2013,6809,776.3777157398101
31000US29340,"Lake Charles, LA Metro Area",2014,7734,940.8647651732175
31000US29340,"Lake Charles, LA Metro Area",2015,8806,963.2385369673376
31000US29340,"Lake Charles, LA Metro Area",2016,7353,881.7796292161456
31000US29340,"Lake Charles, LA Metro Area",2017,7568,911.3317484292716
31000US29380,"Lake City, FL Micro Area",2009,5317,770.3410937111004
31000US29380,"Lake City, FL Micro Area",2010,5382,743.3855140821485
31000US29380,"Lake City, FL Micro Area",2011,3237,610.1581333771885
31000US29380,"Lake City, FL Micro Area",2012,4404,593.3769083597323
31000US29380,"Lake City, FL Micro Area",2013,3947,652.4906311876471
31000US29380,"Lake City, FL Micro Area",2014,4402,634.1151039923838
31000US29380,"Lake City, FL Micro Area",2015,3488,562.6168509688321
31000US29380,"Lake City, FL Micro Area",2016,4469,660.0253276957405
31000US29380,"Lake City, FL Micro Area",2017,4524,730.657111139711
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,14818,1176.987905827329
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,19893,1366.384025904104
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,15498,1612.16447654364
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,13706,1199.332933784151
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,12150,1047.223578701071
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,13349,1157.389498523609
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,11574,1139.763466834762
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,13601,1113.090842921641
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,12158,1205.17146037854
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,50208,2097.920448164008
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,49911,2268.91965137754
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,42492,2283.146616322872
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,40662,2034.568020065943
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,34698,1801.263961050646
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,35337,1906.564334344283
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,34185,1766.484411118442
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,33329,1756.265259613081
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,35414,2023.775385490004
31000US29540,"Lancaster, PA Metro Area",2009,33651,1517.733592171343
31000US29540,"Lancaster, PA Metro Area",2010,36623,1716.880672178495
31000US29540,"Lancaster, PA Metro Area",2011,39911,1744.329848302711
31000US29540,"Lancaster, PA Metro Area",2012,32753,1484.182052554386
31000US29540,"Lancaster, PA Metro Area",2013,30403,1513.996494526268
31000US29540,"Lancaster, PA Metro Area",2014,29892,1519.899094346175
31000US29540,"Lancaster, PA Metro Area",2015,30143,1601.289533126321
31000US29540,"Lancaster, PA Metro Area",2016,26761,1517.935667092257
31000US29540,"Lancaster, PA Metro Area",2017,28704,1699.089454079429
31000US29580,"Lancaster, SC Micro Area",2009,3638,528.7045247057987
31000US29580,"Lancaster, SC Micro Area",2010,6360,748.8157663703993
31000US29580,"Lancaster, SC Micro Area",2011,4896,752.0665944434545
31000US29580,"Lancaster, SC Micro Area",2012,4836,628.9114521144078
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,31562,1522.602784936009
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,31527,1440.504225975756
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,28746,1384.73466397203
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,26766,1246.410243462801
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,23996,1167.60536242357
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,24480,1190.986784090455
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,22277,1216.13278856461
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,21947,1195.715608820622
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,19834,1071.515277965378
31000US29700,"Laredo, TX Metro Area",2009,14761,1213.418175576171
31000US29700,"Laredo, TX Metro Area",2010,12868,1238.666833587059
31000US29700,"Laredo, TX Metro Area",2011,14894,1677.510639483045
31000US29700,"Laredo, TX Metro Area",2012,13256,973.052370468369
31000US29700,"Laredo, TX Metro Area",2013,12035,1011.024492850515
31000US29700,"Laredo, TX Metro Area",2014,11813,1016.606960779308
31000US29700,"Laredo, TX Metro Area",2015,13779,1139.001311516122
31000US29700,"Laredo, TX Metro Area",2016,12881,1224.122476306778
31000US29700,"Laredo, TX Metro Area",2017,11149,1078.476858126807
31000US29740,"Las Cruces, NM Metro Area",2009,13206,1104.913510520647
31000US29740,"Las Cruces, NM Metro Area",2010,12143,1100.832962669971
31000US29740,"Las Cruces, NM Metro Area",2011,12655,1223.064498941311
31000US29740,"Las Cruces, NM Metro Area",2012,11387,1075.756165402219
31000US29740,"Las Cruces, NM Metro Area",2013,10588,1052.911245328723
31000US29740,"Las Cruces, NM Metro Area",2014,10150,1163.392719105844
31000US29740,"Las Cruces, NM Metro Area",2015,10201,1136.838575437963
31000US29740,"Las Cruces, NM Metro Area",2016,9751,1092.225776538659
31000US29740,"Las Cruces, NM Metro Area",2017,10705,1155.047348923171
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,170043,4204.646064550631
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,150737,3923.002044978098
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,138437,4320.282716447455
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,123512,3243.661336310869
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,112409,3038.928910464079
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,95568,2776.035621246184
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,94747,2834.288569293674
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,102799,2974.280667517684
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,105821,3265.597166090591
31000US29860,"Laurel, MS Micro Area",2009,6480,830.2246712746178
31000US29860,"Laurel, MS Micro Area",2010,5701,804.6694531155313
31000US29860,"Laurel, MS Micro Area",2011,5520,769.1982781226242
31000US29860,"Laurel, MS Micro Area",2012,6384,795.2150702641109
31000US29860,"Laurel, MS Micro Area",2013,4679,700.2646362046608
31000US29860,"Laurel, MS Micro Area",2014,4971,708.8091254034313
31000US29860,"Laurel, MS Micro Area",2015,6031,834.0210837769291
31000US29860,"Laurel, MS Micro Area",2016,3560,563.2221363259733
31000US29860,"Laurel, MS Micro Area",2017,3090,667.0324737218506
31000US29940,"Lawrence, KS Metro Area",2009,5527,683.6016896361097
31000US29940,"Lawrence, KS Metro Area",2010,5096,599.9513388550424
31000US29940,"Lawrence, KS Metro Area",2011,5818,650.1303070075443
31000US29940,"Lawrence, KS Metro Area",2012,4353,543.0762966912703
31000US29940,"Lawrence, KS Metro Area",2013,4594,609.4427453418585
31000US29940,"Lawrence, KS Metro Area",2014,6247,809.0879338095472
31000US29940,"Lawrence, KS Metro Area",2015,4599,695.070259319618
31000US29940,"Lawrence, KS Metro Area",2016,3334,540.0250269359847
31000US29940,"Lawrence, KS Metro Area",2017,3945,692.5084908855862
31000US30020,"Lawton, OK Metro Area",2009,4645,607.0407253855517
31000US30020,"Lawton, OK Metro Area",2010,4580,570.6510146771504
31000US30020,"Lawton, OK Metro Area",2011,6691,774.7225950213751
31000US30020,"Lawton, OK Metro Area",2012,5018,584.6772824714842
31000US30020,"Lawton, OK Metro Area",2013,4218,510.6078966096244
31000US30020,"Lawton, OK Metro Area",2014,4981,629.1326496639897
31000US30020,"Lawton, OK Metro Area",2015,3840,533.8684052872883
31000US30020,"Lawton, OK Metro Area",2016,3442,497.600604657264
31000US30020,"Lawton, OK Metro Area",2017,4802,637.1351435660647
31000US30100,"Lebanon, NH-VT Micro Area",2009,16062,901.0970541429218
31000US30100,"Lebanon, NH-VT Micro Area",2010,16030,947.2644264566105
31000US30100,"Lebanon, NH-VT Micro Area",2011,14990,867.4186119938388
31000US30100,"Lebanon, NH-VT Micro Area",2012,16373,968.1661815310706
31000US30140,"Lebanon, PA Metro Area",2009,7299,639.5966033661822
31000US30140,"Lebanon, PA Metro Area",2010,8960,739.2074666216034
31000US30140,"Lebanon, PA Metro Area",2011,9294,833.6414708240732
31000US30140,"Lebanon, PA Metro Area",2012,9443,850.924867242773
31000US30140,"Lebanon, PA Metro Area",2013,7013,669.3677188587772
31000US30140,"Lebanon, PA Metro Area",2014,7660,722.1319125648939
31000US30140,"Lebanon, PA Metro Area",2015,8513,805.0367701586849
31000US30140,"Lebanon, PA Metro Area",2016,6880,655.8746456925101
31000US30140,"Lebanon, PA Metro Area",2017,6844,727.0216907623125
31000US30300,"Lewiston, ID-WA Metro Area",2009,3218,430.7736129787156
31000US30300,"Lewiston, ID-WA Metro Area",2010,3515,479.5543576402297
31000US30300,"Lewiston, ID-WA Metro Area",2011,4040,562.1019962659467
31000US30300,"Lewiston, ID-WA Metro Area",2012,3992,547.7082294342703
31000US30300,"Lewiston, ID-WA Metro Area",2013,4328,583.9426998016459
31000US30300,"Lewiston, ID-WA Metro Area",2014,2866,444.002936682392
31000US30300,"Lewiston, ID-WA Metro Area",2015,2411,368.4121313060562
31000US30300,"Lewiston, ID-WA Metro Area",2016,3320,506.9052292420058
31000US30300,"Lewiston, ID-WA Metro Area",2017,2936,496.6349609600619
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,9269,847.9079593930325
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,9167,896.6668420454804
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,8507,734.101386840794
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,8038,774.1282792458075
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,6414,698.4312986486608
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,7161,709.3060561168463
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,6982,676.4764095297135
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,6599,779.7242984052209
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,5782,780.6302010154903
31000US30460,"Lexington-Fayette, KY Metro Area",2009,23946,1425.991475744614
31000US30460,"Lexington-Fayette, KY Metro Area",2010,24105,1500.46479183492
31000US30460,"Lexington-Fayette, KY Metro Area",2011,26750,1762.096033771894
31000US30460,"Lexington-Fayette, KY Metro Area",2012,22103,1271.017329416593
31000US30460,"Lexington-Fayette, KY Metro Area",2013,19082,1225.114967700656
31000US30460,"Lexington-Fayette, KY Metro Area",2014,21406,1200.334418731163
31000US30460,"Lexington-Fayette, KY Metro Area",2015,19036,1158.983912427974
31000US30460,"Lexington-Fayette, KY Metro Area",2016,19210,1358.404615341548
31000US30460,"Lexington-Fayette, KY Metro Area",2017,19392,1212.509049634594
31000US30500,"Lexington Park, MD Micro Area",2009,8478,973.5734314871819
31000US30500,"Lexington Park, MD Micro Area",2010,7413,783.433331015303
31000US30500,"Lexington Park, MD Micro Area",2011,6877,867.7385257043595
31000US30500,"Lexington Park, MD Micro Area",2012,5815,729.2996337345529
31000US30620,"Lima, OH Metro Area",2009,6623,722.2178771187258
31000US30620,"Lima, OH Metro Area",2010,6244,662.1752007659125
31000US30620,"Lima, OH Metro Area",2011,5416,540.6983077543563
31000US30620,"Lima, OH Metro Area",2012,4995,597.9217049733401
31000US30620,"Lima, OH Metro Area",2013,5194,551.9941047900846
31000US30620,"Lima, OH Metro Area",2014,4869,541.7709441511408
31000US30620,"Lima, OH Metro Area",2015,4425,501.2204913695906
31000US30620,"Lima, OH Metro Area",2016,3963,539.3145690135847
31000US30620,"Lima, OH Metro Area",2017,3996,498.3578994738426
31000US30700,"Lincoln, NE Metro Area",2009,15682,1157.078464825233
31000US30700,"Lincoln, NE Metro Area",2010,14625,1000.646479634235
31000US30700,"Lincoln, NE Metro Area",2011,14695,1119.155222042569
31000US30700,"Lincoln, NE Metro Area",2012,12986,979.9827686990864
31000US30700,"Lincoln, NE Metro Area",2013,12332,940.9625664200863
31000US30700,"Lincoln, NE Metro Area",2014,13183,930.0997118934895
31000US30700,"Lincoln, NE Metro Area",2015,11758,881.6614410303196
31000US30700,"Lincoln, NE Metro Area",2016,11548,903.6739353485818
31000US30700,"Lincoln, NE Metro Area",2017,12279,967.7389661062289
31000US30740,"Lincolnton, NC Micro Area",2009,5002,667.1155672181247
31000US30740,"Lincolnton, NC Micro Area",2010,6132,759.7028439547365
31000US30740,"Lincolnton, NC Micro Area",2011,4548,716.2123808366682
31000US30740,"Lincolnton, NC Micro Area",2012,5804,677.3122206416722
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,33936,1735.943443073256
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,35393,1788.68684905906
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,38633,1869.600204581096
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,34180,1678.957605048909
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,34538,1987.19581380086
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,34475,1843.033538132225
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,33160,1765.276162219928
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,30475,1771.447924071579
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,28902,1693.817652100092
31000US30860,"Logan, UT-ID Metro Area",2009,5815,584.915215556028
31000US30860,"Logan, UT-ID Metro Area",2010,6724,660.9831766719907
31000US30860,"Logan, UT-ID Metro Area",2011,6445,730.7016207663065
31000US30860,"Logan, UT-ID Metro Area",2012,7496,650.3070587727202
31000US30860,"Logan, UT-ID Metro Area",2013,6332,612.6266452927036
31000US30860,"Logan, UT-ID Metro Area",2014,5439,565.0464851601139
31000US30860,"Logan, UT-ID Metro Area",2015,5326,600.6577315628547
31000US30860,"Logan, UT-ID Metro Area",2016,4210,546.2840775961829
31000US30860,"Logan, UT-ID Metro Area",2017,4824,553.6148588343666
31000US30940,"London, KY Micro Area",2013,6814,738.8724377749209
31000US30940,"London, KY Micro Area",2014,7433,858.2383207849188
31000US30940,"London, KY Micro Area",2015,6720,806.2057956014435
31000US30940,"London, KY Micro Area",2016,5848,799.7158575338516
31000US30940,"London, KY Micro Area",2017,6575,823.3213770408914
31000US30980,"Longview, TX Metro Area",2009,10743,993.4566602609392
31000US30980,"Longview, TX Metro Area",2010,9870,908.9987740067533
31000US30980,"Longview, TX Metro Area",2011,11423,1090.990650733715
31000US30980,"Longview, TX Metro Area",2012,9927,869.9011460584977
31000US30980,"Longview, TX Metro Area",2013,8088,887.9153674967479
31000US30980,"Longview, TX Metro Area",2014,8510,913.5350272394372
31000US30980,"Longview, TX Metro Area",2015,8276,828.4695256024719
31000US30980,"Longview, TX Metro Area",2016,9313,985.3709805794405
31000US30980,"Longview, TX Metro Area",2017,8227,897.7031489997729
31000US31020,"Longview, WA Metro Area",2009,8107,867.3900740297847
31000US31020,"Longview, WA Metro Area",2010,7585,879.2123204131432
31000US31020,"Longview, WA Metro Area",2011,7639,830.8171201927128
31000US31020,"Longview, WA Metro Area",2012,7283,761.5393489410375
31000US31020,"Longview, WA Metro Area",2013,6075,684.4628349956563
31000US31020,"Longview, WA Metro Area",2014,6067,720.6801726120815
31000US31020,"Longview, WA Metro Area",2015,7065,830.8035511696962
31000US31020,"Longview, WA Metro Area",2016,6613,778.9516200557932
31000US31020,"Longview, WA Metro Area",2017,6628,841.2622700806369
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,774719,7521.354357630336
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,753027,8025.129758980105
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,731370,7403.239248234228
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,719935,7365.865067933893
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,732368,7941.381428532915
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,948676,9328.48439512603
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,940018,9711.155780886615
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,890719,8568.376050182487
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,840432,7849.16062209441
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,78247,2580.044627367267
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,88098,2643.887816780595
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,79435,2600.182383703127
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,73367,2057.155998979357
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,65462,2222.282056344574
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,65168,2115.682002339528
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,62644,2134.656043395005
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,56430,2245.370978912117
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,55461,2023.613439161732
31000US31180,"Lubbock, TX Metro Area",2009,13856,1151.595618703519
31000US31180,"Lubbock, TX Metro Area",2010,13610,1173.057962863127
31000US31180,"Lubbock, TX Metro Area",2011,13030,1048.069818909403
31000US31180,"Lubbock, TX Metro Area",2012,12031,945.6540031641846
31000US31180,"Lubbock, TX Metro Area",2013,9582,882.4463534846618
31000US31180,"Lubbock, TX Metro Area",2014,14299,1114.950283205075
31000US31180,"Lubbock, TX Metro Area",2015,10649,822.9301377901342
31000US31180,"Lubbock, TX Metro Area",2016,13171,1202.427783045224
31000US31180,"Lubbock, TX Metro Area",2017,11365,1036.914201725407
31000US31260,"Lufkin, TX Micro Area",2009,3666,604.5656119625643
31000US31260,"Lufkin, TX Micro Area",2010,4322,704.3218808478038
31000US31260,"Lufkin, TX Micro Area",2011,3466,606.9600504446557
31000US31260,"Lufkin, TX Micro Area",2012,3880,601.0857844782883
31000US31260,"Lufkin, TX Micro Area",2013,3129,565.0899911053139
31000US31260,"Lufkin, TX Micro Area",2014,3637,501.4549122397615
31000US31260,"Lufkin, TX Micro Area",2015,2918,506.0800410935833
31000US31260,"Lufkin, TX Micro Area",2016,3551,699.4786812447866
31000US31260,"Lufkin, TX Micro Area",2017,3165,557.2356220487727
31000US31300,"Lumberton, NC Micro Area",2009,10033,1024.164016335201
31000US31300,"Lumberton, NC Micro Area",2010,7046,765.804969976674
31000US31300,"Lumberton, NC Micro Area",2011,7044,713.8859326196691
31000US31300,"Lumberton, NC Micro Area",2012,7085,619.8971886242769
31000US31300,"Lumberton, NC Micro Area",2013,6624,591.7432732339278
31000US31300,"Lumberton, NC Micro Area",2014,7118,573.9693131401291
31000US31300,"Lumberton, NC Micro Area",2015,6680,554.1906150378738
31000US31300,"Lumberton, NC Micro Area",2016,6618,572.650198376409
31000US31300,"Lumberton, NC Micro Area",2017,5068,484.955132780113
31000US31340,"Lynchburg, VA Metro Area",2009,16189,1177.413125723166
31000US31340,"Lynchburg, VA Metro Area",2010,16709,1177.946089441126
31000US31340,"Lynchburg, VA Metro Area",2011,17291,1261.252108312357
31000US31340,"Lynchburg, VA Metro Area",2012,16297,1071.636316373258
31000US31340,"Lynchburg, VA Metro Area",2013,15717,1172.905435939299
31000US31340,"Lynchburg, VA Metro Area",2014,13083,980.0615642807342
31000US31340,"Lynchburg, VA Metro Area",2015,10680,896.8872764917019
31000US31340,"Lynchburg, VA Metro Area",2016,12658,1045.294547874085
