geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2007-2011,98.501732,.085012332,97.195702,.81956768,64.725006,3.9891384,64.082756,4.0249286,78.515884,3.0488818,92.530235,1.5820345,98.64566,.092868984,100,50.95911,99.597023,.051989149,88.104782,1.1269701,80.676331,8.4583063,97.154472,1.002176,98.854012,.84034663,99.520439,.064243019
04000US23,Maine,2008-2012,98.439209,.068975657,97.504456,1.1073647,61.571186,3.5657327,61.155838,3.5874984,75.349556,2.848583,94.688332,1.3536919,98.528984,.075586788,91.666672,21.313583,99.596184,.054487564,87.942764,1.0336887,82.87796,6.6541462,96.914955,.44375905,98.312927,.12876716,99.57122,.058861095
04000US23,Maine,2009-2013,98.356781,.091137499,96.826347,10.661805,63.650749,4.0485697,63.330662,4.0837712,70.169739,2.875982,94.705345,.84127867,98.44738,.094328046,90.909096,15.764141,99.600639,.051719446,87.413528,1.1231384,86.558624,6.3484817,97.797867,.72493017,98.858017,.6403265,99.564522,.058832224
04000US23,Maine,2010-2014,98.295639,.094451807,99.252014,.98582685,65.919403,4.0505047,65.631744,4.0653071,69.191452,3.7253613,94.594994,1.3006572,98.391182,.10098412,90.697678,29.460478,99.55397,.064145617,87.607773,1.1665695,87.549019,6.2937098,97.333015,.75261617,98.203384,.71362442,99.499023,.058784317
04000US23,Maine,2011-2015,98.400787,.10359059,99.823219,.74496365,68.001106,3.6011462,67.727402,3.6438007,71.583267,3.1181586,95.271172,1.077264,98.483673,.10908134,89.13044,17.815136,99.517952,.075462088,89.147285,1.2282604,92.708328,4.704309,98.264374,.58286232,98.759499,.52983344,99.457893,.077116825
04000US23,Maine,2012-2016,98.210411,.10142357,96.743187,.085228644,65.536392,3.6432891,65.369881,3.678498,68.763634,3.5199075,95.049057,1.1425527,98.293236,.10728269,85.714287,11.773615,99.501266,.074617684,87.755104,1.1877561,92.687225,5.4128065,98.221191,4.1931543,98.753708,4.1134014,99.442451,.074846365
04000US23,Maine,2013-2017,98.307816,.10399003,96.17514,1.7943418,68.290466,3.542922,67.743919,3.5907447,69.14772,3.2324541,95.435623,.83850461,98.385056,.10806406,100,46.615089,99.5597,.060254462,88.396233,1.1267104,95.085472,4.5452452,98.959518,.51854706,99.255989,.45415914,99.483757,.049488463
04000US24,Maryland,2005-2009,95.856171,.077170983,88.012787,1.4907861,75.54818,.73156041,75.526199,.73287451,96.843788,.1520112,86.671135,.49045229,96.783371,.09788473,78.752884,9.9741488,98.586288,.072538815,93.026917,.17565385,86.447548,.73902607,92.105988,.41595051,97.588692,.29633698,97.599533,.082531229
04000US24,Maryland,2006-2010,95.624084,.080657527,88.288292,2.4153655,74.139008,.71972787,74.101814,.72061247,97.01918,.13464613,86.472694,.4588075,96.639465,.10242909,79.275658,9.1168814,98.603912,.069144875,92.864578,.16950911,85.597603,.64605337,92.18441,.38803226,97.519516,.37768498,97.429314,.050069578
04000US24,Maryland,2007-2011,95.596153,.0706122,90.274841,.84329051,74.031792,.69918859,73.964684,.69851387,96.914337,.14376126,87.253838,.42464218,96.57943,.093029045,84.120171,9.7696438,98.650482,.058717486,92.858902,.14528222,86.161842,.91731083,92.618248,.5109123,97.742996,.33287898,97.464691,.043833435
04000US24,Maryland,2008-2012,95.633385,.08351399,91.541786,2.2650506,75.248627,.71322441,75.196312,.71219063,97.00856,.10897344,87.776459,.47279984,96.610092,.11045225,84.248207,11.339179,98.582649,.071566582,93.067871,.16929877,86.470703,.49928164,93.051651,.36880851,97.78331,.45502916,97.370674,.08001177
04000US24,Maryland,2009-2013,95.644623,.083976991,94.743523,1.9584116,76.015892,.68344605,75.924759,.68277091,96.741638,.15308011,88.890373,.43897754,96.534851,.11100842,88.846153,6.7226782,98.618935,.075265966,93.127739,.1686362,87.284943,.5312528,93.307907,.30885997,97.815338,.36720586,97.512474,.060246151
04000US24,Maryland,2010-2014,95.602074,.082686357,95.677795,1.3886408,75.167053,.6557489,75.022026,.65954888,96.868042,.077451527,89.409065,.44140872,96.464287,.11214587,96.303505,17.529373,98.602425,.057532091,93.129715,.15913683,87.772697,.75621992,93.64846,.37473497,97.98291,.33156326,97.436523,.053993199
04000US24,Maryland,2011-2015,95.604256,.084595397,95.782318,1.8904207,76.705742,.63936812,76.563316,.64212543,96.748283,.12064084,89.553795,.36909458,96.49205,.11077769,96.389893,20.230894,98.622276,.076072484,93.177612,.16514197,87.452599,.52960342,93.521484,.32261974,98.192833,.35157686,97.471718,.26531973
04000US24,Maryland,2012-2016,95.555016,.075328231,94.142395,1.6087313,77.647675,.60136312,77.553566,.60384655,96.71965,.014241438,89.354637,.35830647,96.514931,.10290124,92.811844,3.8532827,98.580589,.080028616,93.185631,.14903796,86.665222,.60501337,93.10537,.34376794,98.02272,.34624308,97.420082,.034762379
04000US24,Maryland,2013-2017,95.426727,.082345396,93.759659,11.797235,77.623024,.67481118,77.536552,.67537528,96.506569,.17072909,89.388985,.31837323,96.415199,.10885901,90.285713,8.6932745,98.633545,.075759143,92.987778,.15681452,87.079552,.65796369,92.968803,.32293573,97.80645,.15536575,97.414513,.06257771
04000US25,Massachusetts,2005-2009,95.621567,.079062462,89.726738,3.6814709,76.688538,.67167014,76.608635,.67172956,91.806366,.31482115,91.978058,.28896216,96.155327,.099905565,90.56604,6.7540793,98.10643,.078536421,89.526428,.34024459,90.22728,.55646628,92.6838,.31308505,96.375587,2.8037512,97.664505,.073472939
04000US25,Massachusetts,2006-2010,95.602074,.081127793,88.490005,2.7766874,77.176064,.74566299,77.1036,.74667066,91.456955,.40055817,92.327629,.29929683,96.131943,.10590452,88.936165,8.7242117,98.219208,.068013176,89.750145,.30959675,90.241608,.68278086,92.676941,.48087341,95.856842,.65627187,97.77961,.045453791
04000US25,Massachusetts,2007-2011,95.62516,.084968202,90.183197,2.1061301,78.133034,.70565617,78.110878,.70497221,91.163078,.4799135,92.651794,.27652049,96.124306,.10949067,82.872925,14.223803,98.246834,.068606295,89.982971,.31087521,90.338882,.52116483,92.567818,.32126337,95.360603,.29933563,97.841232,.075847432
04000US25,Massachusetts,2008-2012,95.663109,.086141869,90.305267,3.0558479,78.832466,.63890082,78.812988,.63725156,90.985367,.48886049,92.799965,.25436753,96.161995,.1103332,82.505913,13.961865,98.315636,.078884475,90.144821,.31590641,91.160851,.50199217,93.108521,.29872286,95.340126,.24215637,97.855591,.081670865
04000US25,Massachusetts,2009-2013,95.686089,.079978526,90.873016,2.0757515,79.728546,.71805507,79.69474,.71863371,91.130539,.38903818,92.944992,.27587545,96.183983,.10691151,85.909096,11.482185,98.276268,.068010435,90.509216,.27878174,90.848068,.38757744,93.278931,.27335915,95.805138,.37569696,97.828178,.068952672
04000US25,Massachusetts,2010-2014,95.635567,.07484588,89.912415,9.7993965,79.872772,.6739558,79.91378,.67691725,90.816048,.41664824,93.094872,.24601617,96.113121,.10014538,70.308128,8.879076,98.328819,.06820339,90.472122,.25733396,90.459755,.56572622,92.95787,.28286135,95.45929,.071286924,97.921715,.025747687
04000US25,Massachusetts,2011-2015,95.66008,.083523743,91.792725,1.9779762,80.207283,.71044791,80.178482,.71079189,91.017967,.46464866,93.113243,.27408254,96.155983,.11304426,86.528496,12.005714,98.409584,.067455627,90.607323,.27182141,90.020477,.7444036,92.877197,.42376012,95.684761,.42330956,97.983742,.080067143
04000US25,Massachusetts,2012-2016,95.472511,.077613719,89.591438,1.5955875,80.235168,.66852093,80.242798,.6701684,90.437752,.59271681,92.68721,.27700609,96.035347,.1087113,78.299126,9.5687943,98.33799,.053701341,90.401375,.23977938,89.242134,.50940585,92.681656,.20971423,95.792023,2.2361767,97.899681,.048987702
04000US25,Massachusetts,2013-2017,95.235168,.09197145,90.727737,2.6198554,80.181725,.75503117,80.15699,.75725776,89.930908,.32768005,92.483795,.26450238,95.811302,.1241806,85.211266,8.1464558,98.172737,.07876271,90.25779,.28537053,88.419373,.57805401,92.378906,.32047421,95.802414,.35462052,97.725716,.069933273
04000US26,Michigan,2005-2009,97.469421,.044201493,98.51712,.72474384,69.071587,.77811837,68.859329,.78021812,99.149063,.072660387,91.020378,.34381947,97.897614,.052143507,82.461533,4.4463487,98.588402,.045815248,94.785187,.18758625,86.344513,.94634604,94.499199,.31343353,99.051903,1.8823303,98.304794,.032550503
04000US26,Michigan,2006-2010,97.550987,.045448832,98.511948,3.9598498,69.234459,.73910606,68.927193,.73549062,99.298546,.023480138,92.161324,.35301945,97.948593,.055058122,94.791672,4.4502544,98.674713,.043050855,95.025383,.17759857,87.586304,.78240961,95.201561,.29054943,98.777855,.22778663,98.389854,.041416865
04000US26,Michigan,2007-2011,97.58123,.046103302,98.362137,.4237079,68.999352,.81531441,68.740723,.81548804,99.205757,.032363936,92.680725,.26156351,97.956787,.053303175,92.482269,5.2352929,98.733429,.041561216,95.029503,.17569578,88.238892,.78286093,95.738251,.2558496,98.682388,.15778588,98.439682,.036192607
04000US26,Michigan,2008-2012,97.619537,.041680124,98.282784,.24780719,68.542824,.60247016,68.246155,.59766614,99.198364,.061373234,93.675407,.2516596,97.930435,.049044944,94.101509,4.9318204,98.732483,.033683244,95.184952,.15305139,90.104439,1.191359,96.543243,.30695069,98.658134,.22324726,98.439049,.031973947
04000US26,Michigan,2009-2013,97.594055,.043043699,97.269913,.59143603,69.71492,.85934448,69.46167,.86053425,99.086861,.10446256,93.916855,.30210477,97.893143,.052517459,96.229507,5.3873467,98.716911,.04110913,95.17025,.16358487,90.119606,.97463793,96.648369,.26281041,98.573372,.19234145,98.420059,.047841448
04000US26,Michigan,2010-2014,97.615417,.043820966,96.358803,3.5860386,70.048943,.75055712,69.91584,.75200361,99.03524,.11648311,94.316605,.26822639,97.890266,.05234874,87.65432,5.7264719,98.740334,.042392761,95.218361,.1654035,90.661255,.65250522,96.708549,.16008064,98.420082,.072679102,98.474693,.030022098
04000US26,Michigan,2011-2015,97.696045,.047594726,97.188164,.63471287,70.49334,.69581258,70.388832,.69706488,99.10247,.02491278,95.087067,.23482656,97.91835,.05528494,85.523384,6.5461779,98.765228,.047829617,95.442375,.18014032,90.919128,.82690918,96.827873,.16384691,98.475563,.17123884,98.554443,.053913787
04000US26,Michigan,2012-2016,97.667839,.045701943,97.163284,.41423327,70.703514,.7103048,70.566711,.71328294,99.195465,.081861667,95.145004,.2559475,97.886452,.054308195,89.00415,22.777554,98.721489,.045400433,95.4645,.17107399,91.476448,.63956964,96.939209,.26078716,98.462685,.28688976,98.491661,.036898658
04000US26,Michigan,2013-2017,97.640816,.041269556,97.645203,4.4942679,71.428139,.71207529,71.264809,.71332979,99.107208,.060073029,95.320465,.23928578,97.845383,.049540319,90.992645,5.6659741,98.705063,.042294227,95.44075,.15495741,90.702118,.63246787,96.589386,.20122574,98.237381,.24118251,98.504608,.042341221
04000US27,Minnesota,2005-2009,96.369659,.079747774,98.395325,2.9309373,75.556145,.79958934,75.663589,.8051495,86.980431,.58454019,86.191475,.57605392,97.114685,.094569951,64.918037,10.14773,99.187737,.039585467,86.862946,.3858307,80.908043,1.0555646,92.661568,.42705923,98.907967,.32504478,98.585152,.034449551
04000US27,Minnesota,2006-2010,96.251633,.077417865,98.793045,.35098612,76.821213,.83041203,76.823235,.83553827,86.906555,.5667842,86.901367,.55810845,96.993774,.093787141,76.621422,7.3689756,99.202667,.04182661,87.47097,.34032199,83.377007,1.3874388,93.836182,.42654616,98.53067,.16197027,98.520439,.037886206
04000US27,Minnesota,2007-2011,96.325386,.076677904,99.010117,.40759942,76.803802,.79178035,76.836311,.79677987,87.03833,.57206732,88.093414,.40705776,97.007965,.08897578,73.322418,7.6492081,99.239662,.038542505,87.961067,.32412404,82.972786,.85108215,93.993828,.25190422,98.407463,.21535037,98.611397,.034874573
04000US27,Minnesota,2008-2012,96.435997,.074676439,98.625694,2.8627567,76.469269,.84162748,76.458755,.84541327,88.211479,.59057558,88.946983,.41277203,97.077339,.087965272,77.718361,8.6104136,99.291542,.030455185,88.555664,.30049378,83.747925,.93221533,94.587883,.26134798,98.604729,2.4817493,98.675667,.014896
04000US27,Minnesota,2009-2013,96.535561,.067833826,98.855331,.025034167,77.103897,.78926963,77.070953,.79332161,89.193604,.31638482,89.499535,.3604129,97.153969,.079644047,80.418533,7.3830423,99.288139,.044139236,89.198303,.28144768,82.819,1.3457109,94.379425,.37897256,98.84642,.23904352,98.750183,.05229716
04000US27,Minnesota,2010-2014,96.610916,.064086072,98.656052,.20321356,76.848961,.81847107,76.842735,.82256693,89.128761,.3916482,90.612579,.36044276,97.151924,.076344945,77.669899,7.6835051,99.3517,.038596224,89.533089,.25797921,83.638504,1.3361278,94.663696,.31130627,98.865555,2.011905,98.9067,.022549253
04000US27,Minnesota,2011-2015,96.508087,.075735517,98.472687,.44950819,76.411697,.81992036,76.427368,.8236776,88.939537,.54790157,91.02594,.42402685,97.012512,.091002829,74.26326,8.5628347,99.315109,.03619466,89.476166,.28561589,83.622833,1.3592582,94.717888,.32859468,98.929611,.21291021,98.897293,.042595334
04000US27,Minnesota,2012-2016,96.494026,.076072142,98.179634,.34808403,77.265976,.82649475,77.26535,.8311609,88.158508,.43842676,91.493622,.3839362,96.960571,.090040438,77.348068,6.8125963,99.369339,.045706902,89.512482,.28942806,85.396057,1.1576618,95.059021,.35041192,98.915901,.16312638,98.964417,.045836903
04000US27,Minnesota,2013-2017,96.300583,.086257279,98.306099,.24066262,77.635147,.79335326,77.624283,.79671675,85.854942,.61333013,92.350563,.37439343,96.675224,.10056201,79.643768,6.9393816,99.349854,.049076632,89.125122,.31630838,87.000145,.88001949,95.385017,.24533363,98.922363,2.280683,99.006241,.043766085
04000US28,Mississippi,2005-2009,99.253662,.037866395,97.735069,.22621375,76.742271,3.625922,75.996605,3.6950092,99.927979,.039587215,85.762802,1.4004704,99.644104,.042843323,100,42.545544,99.796745,.027182637,98.698685,.086128749,80.72599,2.705812,92.214378,1.0615882,98.396507,.41915742,99.420776,.031307392
04000US28,Mississippi,2006-2010,99.184158,.022483874,97.712738,1.1386371,71.854614,2.7561712,70.821259,2.7972004,99.889961,.0199557,85.0811,1.0928173,99.626999,.022814425,100,37.624947,99.7854,.015122462,98.583885,.056116089,82.706436,2.4157579,93.829269,1.0725884,99.064026,.67998821,99.26754,.24348018
04000US28,Mississippi,2007-2011,99.202728,.038310792,97.459641,8.4127197,72.257538,2.8398612,71.35881,2.8237777,99.922531,.019289847,87.126785,1.0821562,99.617798,.041792206,99.489799,4.2980666,99.78669,.020766156,98.626427,.08358074,83.44371,2.7185562,94.823326,.94110715,99.322983,.72030354,99.275749,.22029902
04000US28,Mississippi,2008-2012,99.201561,.03022353,98.794884,6.8575253,73.557068,2.9465556,73.335518,2.9702532,99.921883,.047812838,88.798866,.9742887,99.575829,.037480783,98.181824,10.509259,99.690865,.049561325,98.7211,.080621094,82.939674,2.461849,94.749916,.94331884,99.449265,.32951894,99.268013,.037853617
04000US28,Mississippi,2009-2013,99.220306,.02698536,99.542831,.28189883,76.406105,2.3637478,76.222542,2.3776987,99.903496,.025663851,89.560417,1.0073073,99.579308,.033748996,96.491226,12.924778,99.681313,.03344785,98.76899,.067272805,83.227852,2.0004365,94.608856,.83520997,98.893677,6.5559006,99.300674,.23338972
04000US28,Mississippi,2010-2014,99.271217,.054430861,99.92823,.17550202,75.98838,2.1372085,75.801987,2.1555898,99.916512,.030444516,90.762039,.91975927,99.607437,.062294886,96.428574,11.246438,99.728073,.051747017,98.825653,.12091071,85.705864,2.6138046,95.576118,.9504813,99.134132,.5697704,99.34462,.056403864
04000US28,Mississippi,2011-2015,99.309669,.040457524,99.91993,.37369865,78.36174,2.9581981,78.207573,2.9814761,99.93885,.038241182,91.347023,.88934332,99.634262,.04701405,96.296295,13.136609,99.742538,.055896793,98.886467,.099832959,87.124275,.77473855,96.072975,.42109025,99.340439,.32827762,99.347702,.058581553
04000US28,Mississippi,2012-2016,99.29203,.037456874,100,4.8602338,77.67321,2.8301375,77.560341,2.8467419,99.928825,.028548792,91.512115,.82009083,99.623528,.044029344,100,55.360699,99.735764,.049457759,98.859566,.091905981,87.693558,2.0171759,96.103699,.71161145,99.425873,.32556298,99.325928,.07414896
04000US28,Mississippi,2013-2017,99.265869,.049935553,100,4.267571,73.555336,2.9016755,73.258499,2.9167337,99.931664,.44222209,91.48307,.97268856,99.61393,.061618023,100,61.013359,99.802597,.034989834,98.743729,.10814302,88.518143,2.0407453,96.203842,.77881503,99.214706,.45391154,99.355431,.23390366
04000US29,Missouri,2005-2009,98.158623,.050486904,96.454979,7.0754094,70.484985,1.4117553,69.374184,1.4243239,98.744209,.14038917,88.504662,.55836833,98.661865,.059235778,85.750801,4.4681616,99.194336,.045651812,94.875839,.26385808,83.470734,1.3866683,94.521347,.40411785,98.83786,2.690273,98.877785,.048091523
04000US29,Missouri,2006-2010,98.297935,.052375391,96.040459,.79722118,72.220566,1.3281722,71.017746,1.3475454,98.872932,.15405901,89.936325,.6167779,98.762993,.064203538,84.697334,4.8818326,99.283936,.038068261,95.340332,.24526471,84.84951,1.2343298,95.194313,.23643191,98.802063,2.6152506,98.973778,.036509901
04000US29,Missouri,2007-2011,98.271622,.059809223,97.261429,.45915899,71.270905,1.5995806,70.25322,1.6933696,98.862846,.13582137,90.098206,.58319277,98.748032,.070995845,82.358971,4.5410247,99.306541,.038046252,95.22036,.26744717,83.323151,1.5492961,94.816368,.49626017,98.712799,.45321608,98.994324,.034373585
04000US29,Missouri,2008-2012,98.320213,.052363619,97.661537,1.0836607,71.2425,1.3793373,70.316299,1.3961514,98.592224,.046722479,91.359161,.5160448,98.737343,.062642045,81.300812,5.8351622,99.356308,.032721613,95.301643,.23182365,84.91748,.87340009,95.309433,.30761346,98.719109,.35191262,99.081764,.037193052
04000US29,Missouri,2009-2013,98.322136,.053916436,97.375839,1.2688605,70.546494,1.3414049,69.745644,1.3336539,98.597931,.13174316,91.941414,.41242373,98.719009,.061861385,78.840714,6.1331182,99.384682,.034132898,95.268951,.23626143,86.635963,1.2926577,95.569344,.4063324,98.600807,.37915853,99.116348,.017524
04000US29,Missouri,2010-2014,98.404259,.043204512,98.140259,8.3882389,72.881355,1.2768656,72.520279,1.2663145,98.474495,.09238828,92.314308,.43285325,98.795151,.05233689,76.915375,6.2741985,99.46228,.037440579,95.406578,.20414856,88.455833,1.0714439,96.080688,.30115274,98.575058,.22534034,99.159561,.038948819
04000US29,Missouri,2011-2015,98.470383,.04001623,97.934601,1.0265875,73.400726,1.4024729,72.817421,1.472591,98.626862,.16648398,92.906082,.38604805,98.840813,.048184477,80.593132,4.3765726,99.526009,.030286439,95.53524,.18281385,88.691574,1.456516,96.009911,.38585019,98.477898,.1451229,99.25724,.037669931
04000US29,Missouri,2012-2016,98.53167,.046196934,96.637367,.62291312,72.783028,1.2647526,71.914497,1.2911797,98.479301,.762501,93.872139,.39211529,98.84639,.05504467,82.920792,4.5898838,99.55542,.026439419,95.719727,.19471191,91.487549,1.2191952,97.062424,.36315307,98.963425,.27853873,99.294037,.11918073
04000US29,Missouri,2013-2017,98.570686,.048771344,96.105453,1.0075827,73.190895,1.2994436,71.921265,1.3368461,98.585327,.18221323,93.844566,.43258736,98.899368,.059263308,89.180672,4.080482,99.601295,.025680894,95.776291,.20127511,90.82711,1.085379,96.961357,.30117518,99.120369,.20900269,99.340919,.028254781
04000US30,Montana,2005-2009,99.127441,.056112971,99.679131,2.7622051,52.899647,3.8996146,42.944412,4.2353377,92.50457,4.0623264,97.491707,.49855766,99.207458,.057563737,100,19.112776,99.735985,.050873224,96.613098,.45184427,93.46154,2.981127,98.630699,5.4699674,99.537399,5.6117592,99.679367,.057278067
04000US30,Montana,2006-2010,99.090294,.04802243,99.546501,.14718632,45.311474,4.4684014,38.631348,5.3157101,83.849014,4.9510064,97.320419,3.0311379,99.178925,.0414568,100,16.645283,99.722511,.051821839,96.431908,.43766466,94.243324,3.852335,98.55024,.46782777,99.248985,5.3136177,99.644806,.051893648
04000US30,Montana,2007-2011,99.181038,.061771452,99.628433,.19848877,37.792641,5.6396923,31.554737,6.0561748,85.475899,4.4458475,97.933922,.85560709,99.245605,.076054797,100,28.617588,99.734673,.050983641,96.913734,.4299379,97.547165,2.4936261,99.050949,.52305323,99.263206,.5163126,99.652138,.065124422
04000US30,Montana,2008-2012,99.184937,.072626896,99.62027,.29029602,43.033104,4.9056811,35.314686,5.5479255,84.986031,5.0692477,98.332573,.74937165,99.229042,.084226169,100,22.845167,99.691406,.049781013,97.134056,.45876452,99.095535,2.1633015,99.184738,.36650944,99.198792,.25848648,99.636528,.045132276
04000US30,Montana,2009-2013,99.210915,.063902639,99.339279,1.9962642,42.566509,5.1280141,37.849281,5.4899311,84.510437,3.9278488,98.555771,.49155089,99.24646,.070661396,100,31.715176,99.737915,.043604355,97.129234,.41363057,98.715088,1.4756889,99.172058,.23947793,99.243217,.17901926,99.687683,.015527643
04000US30,Montana,2010-2014,99.189423,.048333537,99.366501,.12826738,51.289833,4.2536979,48.016193,4.7165208,82.531822,4.2065611,98.240318,.32760325,99.24292,.051378157,100,31.228632,99.723755,.052390922,97.121582,.36708102,97.452232,2.5358953,98.87233,.55894452,99.068298,.55907261,99.657532,.052508455
04000US30,Montana,2011-2015,99.244621,.07980483,99.020645,.17122509,61.898815,6.3595152,56.737591,6.8747787,87.946075,5.9487572,98.187653,.64057487,99.306816,.090912364,100,33.05146,99.76297,.033808552,97.276207,.44936612,95.649544,4.4930844,98.794556,.51005876,99.23317,.20408063,99.703949,.034170803
04000US30,Montana,2012-2016,99.280952,.041573286,99.577484,.1805858,61.22324,4.5915318,56.841393,5.2525854,90.657082,4.1510959,97.794914,.64168811,99.371841,.055010378,100,27.701286,99.730377,.040781394,97.595222,.29011077,94.450935,4.3402605,98.885689,.46458882,99.547043,.16496937,99.651756,.017144574
04000US30,Montana,2013-2017,99.328789,.052017644,99.40583,1.8124905,66.036362,5.1771975,63.007156,5.5944395,89.346733,6.1249905,97.129753,.76015568,99.468582,.069283441,98.305084,6.418304,99.786285,.029787349,97.646568,.31446707,87.257141,2.9182882,98.115501,.51600575,99.66555,.50739914,99.709206,.026657913
04000US31,Nebraska,2005-2009,97.140038,.089909874,97.533714,5.708735,62.577259,2.4620204,61.276703,2.5638108,95.383438,.66294158,88.017899,.62255943,98.476349,.13188733,75.989441,7.5837889,99.555069,.05713607,89.515289,.45590022,87.9617,.62379855,93.325394,.33204409,99.007805,.21593194,98.422592,.24367981
04000US31,Nebraska,2006-2010,97.181091,.11670271,97.265297,.89401251,65.590622,2.1806359,64.846153,2.2846437,93.884293,.77645278,89.245804,.61037254,98.45327,.16385092,77.919319,6.2813601,99.527992,.066303894,90.426697,.50974154,88.348625,1.2940505,94.019485,.62808543,99.129509,.30693981,98.430145,.079174295
04000US31,Nebraska,2007-2011,97.194901,.10028983,98.502785,5.5411572,63.394661,2.0437324,62.597435,2.1247065,92.774094,.86385381,90.63768,.578538,98.303139,.14957623,76.85775,6.946784,99.515694,.060232762,90.780258,.4327006,89.305153,.71006447,94.788811,.31106466,99.06897,.38077122,98.485558,.041176859
04000US31,Nebraska,2008-2012,97.336464,.11724675,99.043785,.31469852,68.298531,1.8288112,67.784203,1.883872,92.896713,.64591175,91.458237,.52381879,98.375206,.16445935,83.219177,5.526741,99.529198,.054020952,91.488495,.46461877,89.772308,.57524347,94.756554,.37956187,98.530777,.55427814,98.550758,.051805615
04000US31,Nebraska,2009-2013,97.343063,.11307752,99.111191,5.2459297,65.867928,1.7032697,65.111748,1.6994916,93.458908,.73273766,92.055145,.52419078,98.309364,.16208246,85.800606,8.6947365,99.539604,.067638859,91.684158,.45349783,89.557495,5.3072143,94.89373,3.3320227,98.67672,.51438308,98.57814,.078060776
04000US31,Nebraska,2010-2014,97.38076,.10626825,98.0737,6.2934599,65.156113,1.9181963,64.409996,1.9139588,93.406952,.59019381,92.864044,.44940478,98.234238,.15002543,91.085274,9.9279575,99.48159,.069118187,92.141251,.42374191,91.344002,.7607742,96.107674,.32497612,98.957916,.37755406,98.550484,.088751443
04000US31,Nebraska,2011-2015,97.459976,.079194091,98.125313,5.8170676,63.749737,2.1055977,63.180969,2.1238971,93.660316,.59790051,93.333862,.39463416,98.26178,.11921798,79.056046,10.667752,99.598404,.058170345,92.275223,.32023185,91.154282,1.532884,96.068398,.49457461,98.870453,.2699033,98.684021,.071586281
04000US31,Nebraska,2012-2016,97.328491,.085515231,98.217125,5.9168348,61.050159,2.0492864,60.33802,2.0457053,93.562881,.75223017,93.16423,.32464337,98.157898,.11854813,82.56881,11.497678,99.662437,.052747734,91.814911,.32909468,91.496391,1.2366508,95.925636,.40647867,98.351074,.36749068,98.673019,.037706375
04000US31,Nebraska,2013-2017,97.443054,.10547055,98.45015,5.5514584,62.112087,1.8850595,61.285122,1.8716034,94.316978,.65752679,93.67704,.43521357,98.214027,.15369809,95.752892,7.8592114,99.707718,.043427665,92.217911,.37415904,91.732155,1.4162183,96.210136,.30031097,98.439285,3.5211909,98.744133,.012291856
04000US32,Nevada,2005-2009,94.180939,.14974,98.791466,.55128598,85.428932,1.0100318,84.529625,1.0752177,98.285446,.24164502,88.407738,.35618451,97.554901,.31244344,93.860435,2.1529002,98.662506,.11916894,90.619942,.28968617,87.165649,.98118317,92.188393,.5724526,99.140648,.42684829,94.689407,.11231862
04000US32,Nevada,2006-2010,94.032982,.15397394,98.734344,.30170321,83.429932,1.0074185,82.080093,1.0868934,98.0401,.40635484,88.931633,.34554234,97.156876,.32417497,95.378662,1.4593503,98.762627,.10726267,90.693596,.27546316,87.110435,.85975426,92.32106,.49107134,98.954628,3.5860617,94.785538,.10538056
04000US32,Nevada,2007-2011,94.379112,.16660145,98.970253,.42284456,82.791084,.97320014,81.276741,1.0351304,97.941437,.53338778,90.164276,.35385847,97.045692,.35132444,95.200523,2.0352561,98.802979,.110917,91.380356,.29077846,89.447296,.61331111,93.619774,.19874464,98.78125,3.4000187,95.07843,.15643679
04000US32,Nevada,2008-2012,95.002434,.14753485,98.70755,5.4188027,83.83931,1.2126453,82.515556,1.3555422,98.063591,.28809899,91.509644,.28960663,97.264465,.30645913,95.296524,6.0420456,98.980392,.099204063,92.401573,.25356576,91.556938,.65795183,94.867851,.42331442,98.724495,.36755002,95.620117,.13088995
04000US32,Nevada,2009-2013,95.426163,.13506502,98.590996,5.1974506,83.280678,.99120963,81.710442,1.0741184,98.112244,.35861272,92.751488,.26196247,97.185555,.28176764,97.068848,1.6214257,99.011017,.10440505,93.145409,.23190621,91.905975,.59458524,94.854301,.35914034,98.687309,.38304675,96.362785,.096315958
04000US32,Nevada,2010-2014,95.74527,.13278286,98.52282,.80498439,84.349579,1.1633924,82.639839,1.3046918,98.135284,.34006414,93.223801,.29153505,97.425789,.29396951,98.700729,6.6062598,99.189552,.087313794,93.609032,.22283541,91.893745,.49277571,94.764572,.30796823,98.607559,.25323582,96.809227,.087149948
04000US32,Nevada,2011-2015,96.154663,.10275619,98.815041,.33861446,85.664665,.91357666,84.112427,1.0036582,97.980156,.38264835,94.025261,.19072434,97.590637,.21430491,98.500549,.8604551,99.230667,.095953859,94.288322,.17632547,92.565048,.30575633,95.214569,.22737168,98.806984,.38811755,97.215691,.10075757
04000US32,Nevada,2012-2016,96.227089,.099718317,98.926239,5.7018118,84.963669,1.0820416,83.270462,1.2122061,97.549698,.18430597,94.466011,.1792729,97.427811,.20716915,98.530647,.90390646,99.278831,.085582644,94.440308,.16693151,92.759888,.40253717,95.290909,.22061098,98.771568,2.7251878,97.48735,.048969332
