geoid,name,year,total_est,total_se
31000US32980,"Merrill, WI Micro Area",2010-2014,0,9.7264442
31000US32980,"Merrill, WI Micro Area",2011-2015,0,9.7264442
31000US32980,"Merrill, WI Micro Area",2012-2016,0,9.7264442
31000US32980,"Merrill, WI Micro Area",2013-2017,5,4.8632221
31000US33020,"Mexico, MO Micro Area",2005-2009,57,39.51368
31000US33020,"Mexico, MO Micro Area",2006-2010,55,41.337387
31000US33020,"Mexico, MO Micro Area",2007-2011,48,37.082066
31000US33020,"Mexico, MO Micro Area",2008-2012,4,4.2553191
31000US33020,"Mexico, MO Micro Area",2009-2013,5,6.0790272
31000US33020,"Mexico, MO Micro Area",2010-2014,0,12.158054
31000US33020,"Mexico, MO Micro Area",2011-2015,0,12.158054
31000US33020,"Mexico, MO Micro Area",2012-2016,0,12.158054
31000US33020,"Mexico, MO Micro Area",2013-2017,0,12.158054
31000US33060,"Miami, OK Micro Area",2005-2009,10,7.9027357
31000US33060,"Miami, OK Micro Area",2006-2010,9,7.2948327
31000US33060,"Miami, OK Micro Area",2007-2011,10,7.9027357
31000US33060,"Miami, OK Micro Area",2008-2012,4,2.4316111
31000US33060,"Miami, OK Micro Area",2009-2013,9,5.4711246
31000US33060,"Miami, OK Micro Area",2010-2014,10,4.8632221
31000US33060,"Miami, OK Micro Area",2011-2015,28,12.765958
31000US33060,"Miami, OK Micro Area",2012-2016,26,13.37386
31000US33060,"Miami, OK Micro Area",2013-2017,28,11.550152
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2005-2009,34680,1378.7234
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2006-2010,32913,1305.1671
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2007-2011,35396,1396.3525
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2008-2012,35128,1484.4985
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,36301,1586.6261
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,37843,1450.4559
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,38151,1589.0577
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,38314,1679.0273
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,38792,1674.1642
31000US33140,"Michigan City-La Porte, IN Metro Area",2005-2009,602,109.42249
31000US33140,"Michigan City-La Porte, IN Metro Area",2006-2010,617,120.97264
31000US33140,"Michigan City-La Porte, IN Metro Area",2007-2011,634,116.71732
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,691,136.17021
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,657,128.26747
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,715,125.22797
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,700,145.28876
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,680,113.67781
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,601,110.6383
31000US33180,"Middlesborough, KY Micro Area",2005-2009,166,66.261398
31000US33180,"Middlesborough, KY Micro Area",2006-2010,159,70.516716
31000US33180,"Middlesborough, KY Micro Area",2007-2011,106,61.398178
31000US33180,"Middlesborough, KY Micro Area",2008-2012,58,33.43465
31000US33180,"Middlesborough, KY Micro Area",2009-2013,43,28.571428
31000US33180,"Middlesborough, KY Micro Area",2010-2014,3,3.0395136
31000US33180,"Middlesborough, KY Micro Area",2011-2015,4,3.6474164
31000US33180,"Middlesborough, KY Micro Area",2012-2016,3,3.0395136
31000US33180,"Middlesborough, KY Micro Area",2013-2017,15,12.158054
31000US33220,"Midland, MI Micro Area",2005-2009,276,119.75684
31000US33220,"Midland, MI Micro Area",2006-2010,354,154.40729
31000US33220,"Midland, MI Micro Area",2007-2011,384,133.7386
31000US33220,"Midland, MI Micro Area",2008-2012,166,51.671734
31000US33220,"Midland, MI Metro Area",2009-2013,193,65.653496
31000US33220,"Midland, MI Metro Area",2010-2014,304,138.60182
31000US33220,"Midland, MI Metro Area",2011-2015,330,125.83587
31000US33220,"Midland, MI Metro Area",2012-2016,223,119.75684
31000US33220,"Midland, MI Metro Area",2013-2017,224,117.32523
31000US33260,"Midland, TX Metro Area",2005-2009,309,204.86322
31000US33260,"Midland, TX Metro Area",2006-2010,340,239.51367
31000US33260,"Midland, TX Metro Area",2007-2011,463,240.72948
31000US33260,"Midland, TX Metro Area",2008-2012,450,226.74773
31000US33260,"Midland, TX Metro Area",2009-2013,463,240.72948
31000US33260,"Midland, TX Metro Area",2010-2014,183,82.674774
31000US33260,"Midland, TX Metro Area",2011-2015,252,93.009117
31000US33260,"Midland, TX Metro Area",2012-2016,184,72.340424
31000US33260,"Midland, TX Metro Area",2013-2017,254,79.635262
31000US33300,"Milledgeville, GA Micro Area",2005-2009,27,20.060791
31000US33300,"Milledgeville, GA Micro Area",2006-2010,22,17.021276
31000US33300,"Milledgeville, GA Micro Area",2007-2011,9,5.4711246
31000US33300,"Milledgeville, GA Micro Area",2008-2012,44,26.747721
31000US33300,"Milledgeville, GA Micro Area",2009-2013,37,26.747721
31000US33300,"Milledgeville, GA Micro Area",2010-2014,83,52.887539
31000US33300,"Milledgeville, GA Micro Area",2011-2015,69,45.592705
31000US33300,"Milledgeville, GA Micro Area",2012-2016,76,46.200607
31000US33300,"Milledgeville, GA Micro Area",2013-2017,48,38.905777
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,5098,583.58661
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,4836,550.75989
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,5518,547.11249
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,5927,555.62311
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,6948,671.12463
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,7076,602.43164
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,7714,627.35565
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,8527,635.25836
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,8343,793.31305
31000US33380,"Minden, LA Micro Area",2005-2009,26,19.452888
31000US33380,"Minden, LA Micro Area",2006-2010,23,16.413374
31000US33380,"Minden, LA Micro Area",2007-2011,21,16.413374
31000US33380,"Minden, LA Micro Area",2008-2012,19,15.197568
31000US33420,"Mineral Wells, TX Micro Area",2005-2009,0,77.203644
31000US33420,"Mineral Wells, TX Micro Area",2006-2010,0,77.203644
31000US33420,"Mineral Wells, TX Micro Area",2007-2011,0,57.750759
31000US33420,"Mineral Wells, TX Micro Area",2008-2012,29,25.531916
31000US33420,"Mineral Wells, TX Micro Area",2009-2013,40,34.042553
31000US33420,"Mineral Wells, TX Micro Area",2010-2014,35,26.747721
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,81,46.80851
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,81,52.279636
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,60,53.495441
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,15164,968.99695
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,15037,946.50458
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,15499,956.23102
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,15797,869.90881
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,15747,768.99695
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,16695,854.10333
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,17410,975.07599
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,18076,1073.5563
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,17877,970.21277
31000US33500,"Minot, ND Micro Area",2005-2009,145,94.224922
31000US33500,"Minot, ND Micro Area",2006-2010,208,142.85715
31000US33500,"Minot, ND Micro Area",2007-2011,205,130.09119
31000US33500,"Minot, ND Micro Area",2008-2012,51,20.668694
31000US33500,"Minot, ND Micro Area",2009-2013,53,23.708206
31000US33500,"Minot, ND Micro Area",2010-2014,73,23.708206
31000US33500,"Minot, ND Micro Area",2011-2015,55,24.316109
31000US33500,"Minot, ND Micro Area",2012-2016,146,66.261398
31000US33500,"Minot, ND Micro Area",2013-2017,137,60.182369
31000US33540,"Missoula, MT Metro Area",2005-2009,189,91.793312
31000US33540,"Missoula, MT Metro Area",2006-2010,217,83.890579
31000US33540,"Missoula, MT Metro Area",2007-2011,284,105.77508
31000US33540,"Missoula, MT Metro Area",2008-2012,192,58.966564
31000US33540,"Missoula, MT Metro Area",2009-2013,181,54.711246
31000US33540,"Missoula, MT Metro Area",2010-2014,179,55.319149
31000US33540,"Missoula, MT Metro Area",2011-2015,254,67.477203
31000US33540,"Missoula, MT Metro Area",2012-2016,225,69.300911
31000US33540,"Missoula, MT Metro Area",2013-2017,218,70.516716
31000US33580,"Mitchell, SD Micro Area",2005-2009,0,60.182369
31000US33580,"Mitchell, SD Micro Area",2006-2010,62,57.750759
31000US33580,"Mitchell, SD Micro Area",2007-2011,73,69.908813
31000US33580,"Mitchell, SD Micro Area",2008-2012,59,57.750759
31000US33580,"Mitchell, SD Micro Area",2009-2013,47,44.3769
31000US33580,"Mitchell, SD Micro Area",2010-2014,41,40.729485
31000US33580,"Mitchell, SD Micro Area",2011-2015,0,10.334347
31000US33580,"Mitchell, SD Micro Area",2012-2016,14,15.805471
31000US33580,"Mitchell, SD Micro Area",2013-2017,11,12.158054
31000US33620,"Moberly, MO Micro Area",2005-2009,112,55.319149
31000US33620,"Moberly, MO Micro Area",2006-2010,119,58.966564
31000US33620,"Moberly, MO Micro Area",2007-2011,102,56.534954
31000US33620,"Moberly, MO Micro Area",2008-2012,4,4.8632221
31000US33620,"Moberly, MO Micro Area",2009-2013,35,29.787233
31000US33620,"Moberly, MO Micro Area",2010-2014,46,34.650455
31000US33620,"Moberly, MO Micro Area",2011-2015,64,38.297871
31000US33620,"Moberly, MO Micro Area",2012-2016,55,34.042553
31000US33620,"Moberly, MO Micro Area",2013-2017,52,32.218845
31000US33660,"Mobile, AL Metro Area",2005-2009,1641,314.89362
31000US33660,"Mobile, AL Metro Area",2006-2010,1465,272.34042
31000US33660,"Mobile, AL Metro Area",2007-2011,1464,251.67174
31000US33660,"Mobile, AL Metro Area",2008-2012,1446,279.02734
31000US33660,"Mobile, AL Metro Area",2009-2013,1889,460.79028
31000US33660,"Mobile, AL Metro Area",2010-2014,1750,447.41641
31000US33660,"Mobile, AL Metro Area",2011-2015,2190,511.24622
31000US33660,"Mobile, AL Metro Area",2012-2016,2627,644.9848
31000US33660,"Mobile, AL Metro Area",2013-2017,2614,499.69604
31000US33700,"Modesto, CA Metro Area",2005-2009,2879,465.6535
31000US33700,"Modesto, CA Metro Area",2006-2010,2745,474.77203
31000US33700,"Modesto, CA Metro Area",2007-2011,3489,600
31000US33700,"Modesto, CA Metro Area",2008-2012,3263,480.85107
31000US33700,"Modesto, CA Metro Area",2009-2013,3540,480.85107
31000US33700,"Modesto, CA Metro Area",2010-2014,3301,400.60791
31000US33700,"Modesto, CA Metro Area",2011-2015,3909,576.89972
31000US33700,"Modesto, CA Metro Area",2012-2016,3165,458.96655
31000US33700,"Modesto, CA Metro Area",2013-2017,3521,501.51974
31000US33740,"Monroe, LA Metro Area",2005-2009,171,57.750759
31000US33740,"Monroe, LA Metro Area",2006-2010,183,54.711246
31000US33740,"Monroe, LA Metro Area",2007-2011,306,86.930092
31000US33740,"Monroe, LA Metro Area",2008-2012,324,110.6383
31000US33740,"Monroe, LA Metro Area",2009-2013,473,139.81763
31000US33740,"Monroe, LA Metro Area",2010-2014,502,159.27052
31000US33740,"Monroe, LA Metro Area",2011-2015,536,146.50456
31000US33740,"Monroe, LA Metro Area",2012-2016,429,123.40426
31000US33740,"Monroe, LA Metro Area",2013-2017,280,82.674774
31000US33780,"Monroe, MI Metro Area",2005-2009,925,156.83891
31000US33780,"Monroe, MI Metro Area",2006-2010,959,179.93921
31000US33780,"Monroe, MI Metro Area",2007-2011,877,138.60182
31000US33780,"Monroe, MI Metro Area",2008-2012,947,180.54712
31000US33780,"Monroe, MI Metro Area",2009-2013,936,175.07599
31000US33780,"Monroe, MI Metro Area",2010-2014,908,201.82372
31000US33780,"Monroe, MI Metro Area",2011-2015,917,201.82372
31000US33780,"Monroe, MI Metro Area",2012-2016,972,231.00304
31000US33780,"Monroe, MI Metro Area",2013-2017,1049,306.99088
31000US33820,"Monroe, WI Micro Area",2005-2009,16,14.589665
31000US33820,"Monroe, WI Micro Area",2006-2010,24,16.413374
31000US33820,"Monroe, WI Micro Area",2007-2011,9,6.0790272
31000US33820,"Monroe, WI Micro Area",2008-2012,44,24.924011
31000US33860,"Montgomery, AL Metro Area",2005-2009,501,182.37082
31000US33860,"Montgomery, AL Metro Area",2006-2010,725,207.29483
31000US33860,"Montgomery, AL Metro Area",2007-2011,641,218.23708
31000US33860,"Montgomery, AL Metro Area",2008-2012,448,126.44377
31000US33860,"Montgomery, AL Metro Area",2009-2013,606,179.93921
31000US33860,"Montgomery, AL Metro Area",2010-2014,903,233.43465
31000US33860,"Montgomery, AL Metro Area",2011-2015,626,215.19757
31000US33860,"Montgomery, AL Metro Area",2012-2016,881,302.12766
31000US33860,"Montgomery, AL Metro Area",2013-2017,988,317.32523
31000US33940,"Montrose, CO Micro Area",2005-2009,13,13.37386
31000US33940,"Montrose, CO Micro Area",2006-2010,18,13.981763
31000US33940,"Montrose, CO Micro Area",2007-2011,22,16.413374
31000US33940,"Montrose, CO Micro Area",2008-2012,6,6.6869302
31000US33940,"Montrose, CO Micro Area",2009-2013,9,10.334347
31000US33940,"Montrose, CO Micro Area",2010-2014,24,16.413374
31000US33940,"Montrose, CO Micro Area",2011-2015,22,15.805471
31000US33940,"Montrose, CO Micro Area",2012-2016,33,17.021276
31000US33940,"Montrose, CO Micro Area",2013-2017,24,17.021276
31000US33980,"Morehead City, NC Micro Area",2005-2009,186,84.498482
31000US33980,"Morehead City, NC Micro Area",2006-2010,165,79.027359
31000US33980,"Morehead City, NC Micro Area",2007-2011,130,87.537994
31000US33980,"Morehead City, NC Micro Area",2008-2012,141,65.653496
31000US33980,"Morehead City, NC Micro Area",2009-2013,38,21.884499
31000US33980,"Morehead City, NC Micro Area",2010-2014,106,46.200607
31000US33980,"Morehead City, NC Micro Area",2011-2015,225,83.282677
31000US33980,"Morehead City, NC Micro Area",2012-2016,285,79.635262
31000US33980,"Morehead City, NC Micro Area",2013-2017,329,79.027359
31000US34020,"Morgan City, LA Micro Area",2005-2009,16,16.413374
31000US34020,"Morgan City, LA Micro Area",2006-2010,11,10.334347
31000US34020,"Morgan City, LA Micro Area",2007-2011,21,14.589665
31000US34020,"Morgan City, LA Micro Area",2008-2012,89,57.142857
31000US34020,"Morgan City, LA Micro Area",2009-2013,83,63.221886
31000US34020,"Morgan City, LA Micro Area",2010-2014,54,38.905777
31000US34020,"Morgan City, LA Micro Area",2011-2015,64,48.024315
31000US34020,"Morgan City, LA Micro Area",2012-2016,58,44.984802
31000US34020,"Morgan City, LA Micro Area",2013-2017,229,141.64134
31000US34060,"Morgantown, WV Metro Area",2005-2009,1077,184.80243
31000US34060,"Morgantown, WV Metro Area",2006-2010,1444,232.21884
31000US34060,"Morgantown, WV Metro Area",2007-2011,1125,168.99696
31000US34060,"Morgantown, WV Metro Area",2008-2012,1245,220.66869
31000US34060,"Morgantown, WV Metro Area",2009-2013,1361,227.35562
31000US34060,"Morgantown, WV Metro Area",2010-2014,1175,237.08206
31000US34060,"Morgantown, WV Metro Area",2011-2015,976,170.21277
31000US34060,"Morgantown, WV Metro Area",2012-2016,985,196.96048
31000US34060,"Morgantown, WV Metro Area",2013-2017,1132,224.31612
31000US34100,"Morristown, TN Metro Area",2005-2009,110,60.790272
31000US34100,"Morristown, TN Metro Area",2006-2010,101,52.887539
31000US34100,"Morristown, TN Metro Area",2007-2011,99,55.319149
31000US34100,"Morristown, TN Metro Area",2008-2012,118,49.24012
31000US34100,"Morristown, TN Metro Area",2009-2013,68,31.00304
31000US34100,"Morristown, TN Metro Area",2010-2014,69,39.51368
31000US34100,"Morristown, TN Metro Area",2011-2015,113,88.145897
31000US34100,"Morristown, TN Metro Area",2012-2016,139,73.556229
31000US34100,"Morristown, TN Metro Area",2013-2017,190,89.969604
31000US34140,"Moscow, ID Micro Area",2005-2009,70,39.51368
31000US34140,"Moscow, ID Micro Area",2006-2010,37,17.629179
31000US34140,"Moscow, ID Micro Area",2007-2011,40,19.452888
31000US34140,"Moscow, ID Micro Area",2008-2012,84,34.042553
31000US34140,"Moscow, ID Micro Area",2009-2013,61,29.179331
31000US34140,"Moscow, ID Micro Area",2010-2014,78,37.082066
31000US34140,"Moscow, ID Micro Area",2011-2015,197,82.674774
31000US34140,"Moscow, ID Micro Area",2012-2016,194,82.066872
31000US34140,"Moscow, ID Micro Area",2013-2017,206,85.714287
31000US34180,"Moses Lake, WA Micro Area",2005-2009,33,16.413374
31000US34180,"Moses Lake, WA Micro Area",2006-2010,30,15.805471
31000US34180,"Moses Lake, WA Micro Area",2007-2011,24,15.197568
31000US34180,"Moses Lake, WA Micro Area",2008-2012,31,18.844984
31000US34180,"Moses Lake, WA Micro Area",2009-2013,25,17.629179
31000US34180,"Moses Lake, WA Micro Area",2010-2014,47,26.139818
31000US34180,"Moses Lake, WA Micro Area",2011-2015,49,28.571428
31000US34180,"Moses Lake, WA Micro Area",2012-2016,72,42.553192
31000US34180,"Moses Lake, WA Micro Area",2013-2017,49,35.258358
31000US34220,"Moultrie, GA Micro Area",2005-2009,93,52.279636
31000US34220,"Moultrie, GA Micro Area",2006-2010,71,40.121582
31000US34220,"Moultrie, GA Micro Area",2007-2011,50,32.826748
31000US34220,"Moultrie, GA Micro Area",2008-2012,48,31.00304
31000US34220,"Moultrie, GA Micro Area",2009-2013,0,17.021276
31000US34220,"Moultrie, GA Micro Area",2010-2014,0,16.413374
31000US34220,"Moultrie, GA Micro Area",2011-2015,0,16.413374
31000US34220,"Moultrie, GA Micro Area",2012-2016,0,16.413374
31000US34220,"Moultrie, GA Micro Area",2013-2017,0,16.413374
31000US34260,"Mountain Home, AR Micro Area",2005-2009,54,35.866261
31000US34260,"Mountain Home, AR Micro Area",2006-2010,24,14.589665
31000US34260,"Mountain Home, AR Micro Area",2007-2011,33,23.100304
31000US34260,"Mountain Home, AR Micro Area",2008-2012,33,19.452888
31000US34260,"Mountain Home, AR Micro Area",2009-2013,25,14.589665
31000US34260,"Mountain Home, AR Micro Area",2010-2014,8,7.9027357
31000US34260,"Mountain Home, AR Micro Area",2011-2015,30,19.452888
31000US34260,"Mountain Home, AR Micro Area",2012-2016,27,20.668694
31000US34260,"Mountain Home, AR Micro Area",2013-2017,12,11.550152
31000US34300,"Mountain Home, ID Micro Area",2005-2009,23,18.237082
31000US34300,"Mountain Home, ID Micro Area",2006-2010,29,27.963526
31000US34300,"Mountain Home, ID Micro Area",2007-2011,0,54.103344
31000US34300,"Mountain Home, ID Micro Area",2008-2012,0,13.37386
31000US34300,"Mountain Home, ID Micro Area",2009-2013,0,12.765958
31000US34300,"Mountain Home, ID Micro Area",2010-2014,0,12.765958
31000US34300,"Mountain Home, ID Micro Area",2011-2015,0,12.765958
31000US34300,"Mountain Home, ID Micro Area",2012-2016,23,23.100304
31000US34300,"Mountain Home, ID Micro Area",2013-2017,19,20.668694
31000US34340,"Mount Airy, NC Micro Area",2005-2009,119,83.890579
31000US34340,"Mount Airy, NC Micro Area",2006-2010,57,37.082066
31000US34340,"Mount Airy, NC Micro Area",2007-2011,62,36.474163
31000US34340,"Mount Airy, NC Micro Area",2008-2012,39,21.884499
31000US34340,"Mount Airy, NC Micro Area",2009-2013,40,23.708206
31000US34340,"Mount Airy, NC Micro Area",2010-2014,37,21.884499
31000US34340,"Mount Airy, NC Micro Area",2011-2015,90,51.063831
31000US34340,"Mount Airy, NC Micro Area",2012-2016,80,45.592705
31000US34340,"Mount Airy, NC Micro Area",2013-2017,111,64.437691
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,377,97.872337
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,381,97.264435
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,372,96.04863
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,531,107.59879
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,595,124.62006
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,689,143.46504
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,833,159.87842
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,861,132.5228
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,746,197.56839
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,17,12.158054
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,19,13.37386
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,11,9.7264442
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,10,9.7264442
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,5,4.2553191
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,5,4.2553191
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,5,5.4711246
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,6,6.0790272
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,21,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,0,74.772034
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,5,4.8632221
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,4,4.2553191
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,2,2.4316111
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,2,1.8237082
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,2,2.4316111
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,0,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,0,14.589665
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,0,14.589665
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,18,12.765958
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,24,14.589665
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,9,6.0790272
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,21,11.550152
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,16,11.550152
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,25,20.060791
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,8,5.4711246
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,5,4.8632221
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,6,6.0790272
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,31,27.963526
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,29,20.668694
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,31,25.531916
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,38,25.531916
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,61,29.787233
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,35,18.844984
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,52,24.316109
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,49,24.316109
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,36,19.452888
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,119,44.3769
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,143,37.689968
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,152,34.042553
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,163,48.632217
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,184,49.848022
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,273,153.79939
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,406,204.86322
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,387,204.25533
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,357,189.05775
31000US34620,"Muncie, IN Metro Area",2005-2009,372,116.71732
31000US34620,"Muncie, IN Metro Area",2006-2010,292,106.99088
31000US34620,"Muncie, IN Metro Area",2007-2011,237,110.0304
31000US34620,"Muncie, IN Metro Area",2008-2012,213,96.04863
31000US34620,"Muncie, IN Metro Area",2009-2013,252,97.872337
31000US34620,"Muncie, IN Metro Area",2010-2014,234,95.440727
31000US34620,"Muncie, IN Metro Area",2011-2015,202,89.361702
31000US34620,"Muncie, IN Metro Area",2012-2016,157,66.869301
31000US34620,"Muncie, IN Metro Area",2013-2017,189,97.872337
31000US34660,"Murray, KY Micro Area",2005-2009,113,48.024315
31000US34660,"Murray, KY Micro Area",2006-2010,115,46.200607
31000US34660,"Murray, KY Micro Area",2007-2011,84,31.610943
31000US34660,"Murray, KY Micro Area",2008-2012,68,29.787233
31000US34660,"Murray, KY Micro Area",2009-2013,53,27.355623
31000US34660,"Murray, KY Micro Area",2010-2014,265,161.70213
31000US34660,"Murray, KY Micro Area",2011-2015,533,245.59271
31000US34660,"Murray, KY Micro Area",2012-2016,665,264.43768
31000US34660,"Murray, KY Micro Area",2013-2017,627,243.16109
31000US34700,"Muscatine, IA Micro Area",2005-2009,57,26.747721
31000US34700,"Muscatine, IA Micro Area",2006-2010,13,8.5106382
31000US34700,"Muscatine, IA Micro Area",2007-2011,0,44.984802
31000US34700,"Muscatine, IA Micro Area",2008-2012,39,44.984802
31000US34700,"Muscatine, IA Micro Area",2009-2013,113,113.67781
31000US34700,"Muscatine, IA Micro Area",2010-2014,91,80.243164
31000US34700,"Muscatine, IA Micro Area",2011-2015,148,72.340424
31000US34700,"Muscatine, IA Micro Area",2012-2016,170,92.401215
31000US34700,"Muscatine, IA Micro Area",2013-2017,127,48.024315
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,378,126.44377
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,476,147.11246
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,449,146.50456
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,422,151.97568
31000US34740,"Muskegon, MI Metro Area",2009-2013,517,172.03647
31000US34740,"Muskegon, MI Metro Area",2010-2014,279,93.009117
31000US34740,"Muskegon, MI Metro Area",2011-2015,227,60.790272
31000US34740,"Muskegon, MI Metro Area",2012-2016,214,51.063831
31000US34740,"Muskegon, MI Metro Area",2013-2017,443,130.09119
31000US34780,"Muskogee, OK Micro Area",2005-2009,40,28.571428
31000US34780,"Muskogee, OK Micro Area",2006-2010,77,36.474163
31000US34780,"Muskogee, OK Micro Area",2007-2011,89,34.042553
31000US34780,"Muskogee, OK Micro Area",2008-2012,87,36.474163
31000US34780,"Muskogee, OK Micro Area",2009-2013,83,35.258358
31000US34780,"Muskogee, OK Micro Area",2010-2014,140,71.732521
31000US34780,"Muskogee, OK Micro Area",2011-2015,92,54.103344
31000US34780,"Muskogee, OK Micro Area",2012-2016,77,46.200607
31000US34780,"Muskogee, OK Micro Area",2013-2017,56,41.337387
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,622,154.40729
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,659,158.05472
