geoid,name,year,total_est,total_se
31000US28300,"Keene, NH Micro Area",2012,20.683111,7.9827523
31000US28300,"Keene, NH Micro Area",2013,58.929764,12.788318
31000US28300,"Keene, NH Micro Area",2014,31.307421,11.020682
31000US28300,"Keene, NH Micro Area",2015,26.41991,9.5291195
31000US28300,"Keene, NH Micro Area",2016,31.831831,14.746572
31000US28300,"Keene, NH Micro Area",2017,39.601139,13.397286
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,14.343975,3.657304
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,8.3715868,3.4576218
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,18.309996,5.1065469
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,24.807627,5.4489961
31000US28420,"Kennewick-Richland, WA Metro Area",2013,17.277111,4.3431778
31000US28420,"Kennewick-Richland, WA Metro Area",2014,16.185713,4.9874101
31000US28420,"Kennewick-Richland, WA Metro Area",2015,14.531777,3.8336117
31000US28420,"Kennewick-Richland, WA Metro Area",2016,14.498978,3.4871948
31000US28420,"Kennewick-Richland, WA Metro Area",2017,17.524368,4.6835194
31000US28580,"Key West, FL Micro Area",2012,34.436192,11.768636
31000US28580,"Key West, FL Micro Area",2015,23.255816,6.7585173
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,35.449806,4.7437797
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,30.795387,4.2958579
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,24.567413,4.1872258
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,34.062878,3.6360841
31000US28660,"Killeen-Temple, TX Metro Area",2013,29.114414,4.450397
31000US28660,"Killeen-Temple, TX Metro Area",2014,32.316788,3.5833371
31000US28660,"Killeen-Temple, TX Metro Area",2015,33.865101,3.6362879
31000US28660,"Killeen-Temple, TX Metro Area",2016,28.122166,3.8388155
31000US28660,"Killeen-Temple, TX Metro Area",2017,30.398018,4.7745614
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,35.388489,4.9003782
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,17.885715,4.3223648
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,26.50876,5.2760496
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,26.749498,5.4708891
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,29.221577,4.6949959
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,26.64484,5.8194346
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,29.872843,5.0910444
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,23.118664,4.4508295
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,19.756886,4.1350241
31000US28740,"Kingston, NY Metro Area",2009,29.733622,7.5601592
31000US28740,"Kingston, NY Metro Area",2010,26.601425,4.3148546
31000US28740,"Kingston, NY Metro Area",2011,23.531174,7.398838
31000US28740,"Kingston, NY Metro Area",2012,23.37104,5.3788104
31000US28740,"Kingston, NY Metro Area",2013,38.574699,9.385191
31000US28740,"Kingston, NY Metro Area",2014,22.497498,6.4739571
31000US28740,"Kingston, NY Metro Area",2015,32.052979,6.9036188
31000US28740,"Kingston, NY Metro Area",2016,16.871262,5.5106936
31000US28740,"Kingston, NY Metro Area",2017,28.148886,6.9208479
31000US28900,"Klamath Falls, OR Micro Area",2009,40.591248,23.538458
31000US28900,"Klamath Falls, OR Micro Area",2010,28.753992,7.0202856
31000US28900,"Klamath Falls, OR Micro Area",2011,21.390373,10.103352
31000US28900,"Klamath Falls, OR Micro Area",2012,13.384891,4.245832
31000US28900,"Klamath Falls, OR Micro Area",2013,14.042822,5.318748
31000US28900,"Klamath Falls, OR Micro Area",2014,48.047859,12.947127
31000US28900,"Klamath Falls, OR Micro Area",2015,15.184608,6.211628
31000US28900,"Klamath Falls, OR Micro Area",2016,31.3783,12.764859
31000US28900,"Klamath Falls, OR Micro Area",2017,40.044491,10.356885
31000US28940,"Knoxville, TN Metro Area",2009,15.391014,2.5738037
31000US28940,"Knoxville, TN Metro Area",2010,18.942997,2.8921068
31000US28940,"Knoxville, TN Metro Area",2011,11.139,2.1207886
31000US28940,"Knoxville, TN Metro Area",2012,17.249527,2.8719141
31000US28940,"Knoxville, TN Metro Area",2013,22.483784,3.6326196
31000US28940,"Knoxville, TN Metro Area",2014,22.859114,3.2338326
31000US28940,"Knoxville, TN Metro Area",2015,24.824528,2.984004
31000US28940,"Knoxville, TN Metro Area",2016,15.807544,2.7713852
31000US28940,"Knoxville, TN Metro Area",2017,20.699608,2.3249683
31000US29020,"Kokomo, IN Metro Area",2009,14.679999,6.3498983
31000US29020,"Kokomo, IN Metro Area",2010,26.013514,9.0237322
31000US29020,"Kokomo, IN Metro Area",2011,13.195202,5.4679575
31000US29020,"Kokomo, IN Metro Area",2012,43.238586,6.5766072
31000US29020,"Kokomo, IN Metro Area",2013,16.121603,6.2099576
31000US29020,"Kokomo, IN Metro Area",2014,34.181469,9.3857241
31000US29020,"Kokomo, IN Metro Area",2015,30.452465,7.5472584
31000US29020,"Kokomo, IN Metro Area",2016,32.374104,11.111812
31000US29020,"Kokomo, IN Metro Area",2017,41.60548,11.297923
31000US29100,"La Crosse, WI-MN Metro Area",2009,23.086777,5.664928
31000US29100,"La Crosse, WI-MN Metro Area",2010,29.544827,5.3247209
31000US29100,"La Crosse, WI-MN Metro Area",2011,26.417202,6.9181247
31000US29100,"La Crosse, WI-MN Metro Area",2012,52.198261,7.7570701
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,50.178444,11.351669
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,29.365543,5.7934799
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,29.527695,5.8479199
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,28.724951,3.9841194
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,30.746519,7.7981844
31000US29140,"Lafayette, IN Metro Area",2009,12.587549,3.9691145
31000US29140,"Lafayette, IN Metro Area",2010,15.90097,5.5054722
31000US29140,"Lafayette, IN Metro Area",2011,13.196871,3.1824548
31000US29140,"Lafayette, IN Metro Area",2012,13.110182,4.7824154
31000US29180,"Lafayette, LA Metro Area",2009,33.694462,8.329587
31000US29180,"Lafayette, LA Metro Area",2010,24.024261,6.1530395
31000US29180,"Lafayette, LA Metro Area",2011,31.250746,6.4074159
31000US29180,"Lafayette, LA Metro Area",2012,21.874636,3.7325542
31000US29180,"Lafayette, LA Metro Area",2013,23.182051,3.4420841
31000US29180,"Lafayette, LA Metro Area",2014,36.75016,3.6113241
31000US29180,"Lafayette, LA Metro Area",2015,39.669937,5.7836185
31000US29180,"Lafayette, LA Metro Area",2016,25.086239,3.8289022
31000US29180,"Lafayette, LA Metro Area",2017,31.923311,5.2806911
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,8.3958626,2.8083746
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,21.718195,7.4315057
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,13.247029,3.3872225
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,19.192648,3.9317484
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,14.904926,4.5468955
31000US29300,"LaGrange, GA Micro Area",2010,45.586937,10.814234
31000US29300,"LaGrange, GA Micro Area",2011,37.740387,12.404747
31000US29300,"LaGrange, GA Micro Area",2012,35.785534,7.4924798
31000US29300,"LaGrange, GA Micro Area",2014,23.573923,9.2201805
31000US29300,"LaGrange, GA Micro Area",2015,51.995014,9.1328888
31000US29300,"LaGrange, GA Micro Area",2016,66.27066,17.026237
31000US29340,"Lake Charles, LA Metro Area",2009,33.439426,7.3005667
31000US29340,"Lake Charles, LA Metro Area",2010,34.549679,5.2607026
31000US29340,"Lake Charles, LA Metro Area",2011,29.622265,5.2757268
31000US29340,"Lake Charles, LA Metro Area",2012,33.447376,6.6295519
31000US29340,"Lake Charles, LA Metro Area",2013,34.379318,7.3628411
31000US29340,"Lake Charles, LA Metro Area",2014,28.350786,7.530859
31000US29340,"Lake Charles, LA Metro Area",2015,34.411819,6.4643087
31000US29340,"Lake Charles, LA Metro Area",2016,37.458904,8.6892881
31000US29340,"Lake Charles, LA Metro Area",2017,35.251915,8.7061472
31000US29380,"Lake City, FL Micro Area",2012,28.046421,8.4622231
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,22.503757,5.9369364
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,36.760201,9.2248392
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,31.175917,13.466779
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,15.513722,4.9436712
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,37.786366,9.9602022
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,19.872644,6.3115706
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,31.337011,7.8984394
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,51.037144,10.757496
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,24.445227,11.833241
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,22.941498,3.7927454
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,22.426983,3.8557451
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,31.147654,4.3855586
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,28.498379,3.1264961
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,17.038172,2.7852244
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,28.520685,4.4289002
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,29.872152,4.6116853
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,32.637726,4.7212067
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,24.569651,3.6715872
31000US29540,"Lancaster, PA Metro Area",2009,16.590332,3.2224271
31000US29540,"Lancaster, PA Metro Area",2010,14.315982,2.4226968
31000US29540,"Lancaster, PA Metro Area",2011,20.493179,3.424057
31000US29540,"Lancaster, PA Metro Area",2012,13.789261,2.9060173
31000US29540,"Lancaster, PA Metro Area",2013,14.129555,2.9137239
31000US29540,"Lancaster, PA Metro Area",2014,21.501408,3.8793705
31000US29540,"Lancaster, PA Metro Area",2015,14.990499,2.9500487
31000US29540,"Lancaster, PA Metro Area",2016,17.256605,2.9925976
31000US29540,"Lancaster, PA Metro Area",2017,14.091743,3.2878745
31000US29580,"Lancaster, SC Micro Area",2010,24.930439,8.4721088
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,26.230263,3.2718942
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,21.53664,3.4172177
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,37.813995,5.1844163
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,33.121929,3.948529
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,24.008968,3.6950536
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,26.085251,3.5144794
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,25.638926,4.0770268
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,32.616219,3.7527978
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,36.955078,4.2960258
31000US29700,"Laredo, TX Metro Area",2009,43.838074,4.645431
31000US29700,"Laredo, TX Metro Area",2010,40.413586,4.6563249
31000US29700,"Laredo, TX Metro Area",2011,33.808407,5.7919469
31000US29700,"Laredo, TX Metro Area",2012,45.270477,5.1569028
31000US29700,"Laredo, TX Metro Area",2013,34.712231,4.5515375
31000US29700,"Laredo, TX Metro Area",2014,30.450809,3.9872997
31000US29700,"Laredo, TX Metro Area",2015,35.212261,5.3569326
31000US29700,"Laredo, TX Metro Area",2016,43.757229,6.0688658
31000US29700,"Laredo, TX Metro Area",2017,37.378998,5.7008395
31000US29740,"Las Cruces, NM Metro Area",2009,26.514778,8.5962009
31000US29740,"Las Cruces, NM Metro Area",2010,15.829695,3.9519303
31000US29740,"Las Cruces, NM Metro Area",2011,23.035929,5.9404459
31000US29740,"Las Cruces, NM Metro Area",2012,24.546066,6.0615549
31000US29740,"Las Cruces, NM Metro Area",2013,25.14854,5.5774789
31000US29740,"Las Cruces, NM Metro Area",2014,19.616404,7.0920358
31000US29740,"Las Cruces, NM Metro Area",2015,44.089584,9.6837673
31000US29740,"Las Cruces, NM Metro Area",2016,19.127937,5.6214714
31000US29740,"Las Cruces, NM Metro Area",2017,33.96291,5.6692638
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,20.358778,1.7651461
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,19.027081,1.6572473
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,14.179915,1.7914983
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,17.609749,1.6698418
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,18.993607,1.7618088
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,20.342606,1.7218633
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,23.680527,1.9174562
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,24.97683,2.5406382
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,21.226326,1.8318583
31000US29860,"Laurel, MS Micro Area",2010,35.342556,11.471019
31000US29860,"Laurel, MS Micro Area",2011,25.067387,12.453063
31000US29860,"Laurel, MS Micro Area",2012,46.776791,14.00759
31000US29860,"Laurel, MS Micro Area",2013,23.931324,7.2661934
31000US29860,"Laurel, MS Micro Area",2014,28.047184,12.725447
31000US29860,"Laurel, MS Micro Area",2015,16.798336,8.9205246
31000US29860,"Laurel, MS Micro Area",2017,54.54945,9.7834158
31000US29940,"Lawrence, KS Metro Area",2009,9.7256851,4.1822677
31000US29940,"Lawrence, KS Metro Area",2010,31.507397,9.6481686
31000US29940,"Lawrence, KS Metro Area",2011,26.254263,8.6980257
31000US29940,"Lawrence, KS Metro Area",2012,33.800774,7.9768248
31000US29940,"Lawrence, KS Metro Area",2013,32.199329,13.033719
31000US29940,"Lawrence, KS Metro Area",2014,31.927958,10.676718
31000US29940,"Lawrence, KS Metro Area",2015,20.381945,7.277452
31000US29940,"Lawrence, KS Metro Area",2016,13.927676,6.4623756
31000US29940,"Lawrence, KS Metro Area",2017,46.069248,14.293223
31000US30020,"Lawton, OK Metro Area",2009,30.145247,8.5956707
31000US30020,"Lawton, OK Metro Area",2010,35.06282,5.4425077
31000US30020,"Lawton, OK Metro Area",2011,24.500731,6.6385002
31000US30020,"Lawton, OK Metro Area",2012,21.919167,5.2209153
31000US30020,"Lawton, OK Metro Area",2013,23.544973,5.9073462
31000US30020,"Lawton, OK Metro Area",2014,41.813457,7.6543341
31000US30020,"Lawton, OK Metro Area",2015,30.761209,11.664146
31000US30020,"Lawton, OK Metro Area",2016,28.96685,6.5986557
31000US30020,"Lawton, OK Metro Area",2017,41.863277,8.3388281
31000US30100,"Lebanon, NH-VT Micro Area",2009,30.868608,5.7114792
31000US30100,"Lebanon, NH-VT Micro Area",2010,26.306307,5.7615371
31000US30100,"Lebanon, NH-VT Micro Area",2011,19.732676,5.4732299
31000US30100,"Lebanon, NH-VT Micro Area",2012,39.537605,8.2717409
31000US30140,"Lebanon, PA Metro Area",2009,23.860453,5.5557737
31000US30140,"Lebanon, PA Metro Area",2010,16.2785,6.4005432
31000US30140,"Lebanon, PA Metro Area",2011,9.0539989,4.0853801
31000US30140,"Lebanon, PA Metro Area",2012,15.875912,3.764071
31000US30140,"Lebanon, PA Metro Area",2013,12.188365,5.8083248
31000US30140,"Lebanon, PA Metro Area",2014,9.2121582,3.9564426
31000US30140,"Lebanon, PA Metro Area",2015,23.032137,6.9574161
31000US30140,"Lebanon, PA Metro Area",2016,13.63354,6.5493188
31000US30140,"Lebanon, PA Metro Area",2017,24.557842,7.143846
31000US30300,"Lewiston, ID-WA Metro Area",2009,41.825397,9.9532118
31000US30300,"Lewiston, ID-WA Metro Area",2010,14.689946,6.751205
31000US30300,"Lewiston, ID-WA Metro Area",2011,37.005161,6.1678376
31000US30300,"Lewiston, ID-WA Metro Area",2012,17.214397,5.1484652
31000US30300,"Lewiston, ID-WA Metro Area",2014,7.8382835,3.724493
31000US30300,"Lewiston, ID-WA Metro Area",2015,30.139372,9.9490595
31000US30300,"Lewiston, ID-WA Metro Area",2016,21.783089,11.564367
31000US30300,"Lewiston, ID-WA Metro Area",2017,20.985558,7.8390131
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,23.676651,8.6709023
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,27.276888,8.3732462
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,29.06263,9.167697
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,27.85935,8.8523798
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,33.381966,9.8068457
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,27.076042,5.9644389
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,24.11824,8.2884541
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,33.600246,8.3216352
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,16.085918,8.9287462
31000US30460,"Lexington-Fayette, KY Metro Area",2009,20.011137,3.9025619
31000US30460,"Lexington-Fayette, KY Metro Area",2010,16.582914,3.3513367
31000US30460,"Lexington-Fayette, KY Metro Area",2011,15.36549,2.9666593
31000US30460,"Lexington-Fayette, KY Metro Area",2012,23.138254,4.2182384
31000US30460,"Lexington-Fayette, KY Metro Area",2013,24.46492,3.9899998
31000US30460,"Lexington-Fayette, KY Metro Area",2014,20.734543,3.3363621
31000US30460,"Lexington-Fayette, KY Metro Area",2015,27.210638,4.7538834
31000US30460,"Lexington-Fayette, KY Metro Area",2016,25.203625,3.9215093
31000US30460,"Lexington-Fayette, KY Metro Area",2017,20.324718,3.7543778
31000US30500,"Lexington Park, MD Micro Area",2009,15.109149,4.9662428
31000US30500,"Lexington Park, MD Micro Area",2010,9.5,4.9869971
31000US30500,"Lexington Park, MD Micro Area",2011,26.657572,6.9596052
31000US30500,"Lexington Park, MD Micro Area",2012,25.945564,10.525349
31000US30620,"Lima, OH Metro Area",2009,31.670061,6.0797963
31000US30620,"Lima, OH Metro Area",2010,26.215952,9.1778822
31000US30620,"Lima, OH Metro Area",2011,21.340738,6.6297016
31000US30620,"Lima, OH Metro Area",2012,24.100719,8.4237862
31000US30620,"Lima, OH Metro Area",2013,24.472198,5.0385237
31000US30620,"Lima, OH Metro Area",2014,16.400742,8.8899155
31000US30620,"Lima, OH Metro Area",2015,49.380077,9.778554
31000US30620,"Lima, OH Metro Area",2016,37.902561,9.64993
31000US30620,"Lima, OH Metro Area",2017,33.310177,8.5986528
31000US30700,"Lincoln, NE Metro Area",2009,18.834314,3.5168734
31000US30700,"Lincoln, NE Metro Area",2010,23.335407,5.0942974
31000US30700,"Lincoln, NE Metro Area",2011,20.138329,3.7449028
31000US30700,"Lincoln, NE Metro Area",2012,16.858757,3.202172
31000US30700,"Lincoln, NE Metro Area",2013,20.204927,3.2035091
31000US30700,"Lincoln, NE Metro Area",2014,18.962099,3.8341024
31000US30700,"Lincoln, NE Metro Area",2015,18.963655,3.564671
31000US30700,"Lincoln, NE Metro Area",2016,19.834024,3.9648242
31000US30700,"Lincoln, NE Metro Area",2017,20.264111,4.3201604
31000US30740,"Lincolnton, NC Micro Area",2011,17.978113,7.2528214
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,28.766731,4.1616735
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,28.176796,3.8273528
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,26.100519,3.9715528
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,26.253017,3.6364391
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,23.652201,4.1662493
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,24.734152,3.6888282
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,32.514812,3.9461915
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,30.965853,3.174922
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,36.217117,3.8255806
31000US30860,"Logan, UT-ID Metro Area",2009,9.9751949,3.7267365
31000US30860,"Logan, UT-ID Metro Area",2010,17.263205,4.6578922
31000US30860,"Logan, UT-ID Metro Area",2011,20.793518,5.7398491
31000US30860,"Logan, UT-ID Metro Area",2012,13.057989,2.9924638
31000US30860,"Logan, UT-ID Metro Area",2013,19.385237,4.3043747
31000US30860,"Logan, UT-ID Metro Area",2014,22.926094,4.7412658
31000US30860,"Logan, UT-ID Metro Area",2015,13.859076,4.560781
31000US30860,"Logan, UT-ID Metro Area",2016,19.073084,4.0871406
31000US30860,"Logan, UT-ID Metro Area",2017,24.056999,5.6326041
31000US30940,"London, KY Micro Area",2013,41.541611,8.1034784
31000US30940,"London, KY Micro Area",2014,8.4415588,4.9841251
31000US30940,"London, KY Micro Area",2015,21.068577,7.2158632
31000US30940,"London, KY Micro Area",2016,45.739128,10.780482
31000US30940,"London, KY Micro Area",2017,31.93112,9.9960413
31000US30980,"Longview, TX Metro Area",2009,36.912434,6.5523238
31000US30980,"Longview, TX Metro Area",2010,38.124905,7.1735458
31000US30980,"Longview, TX Metro Area",2011,27.825945,5.0303087
31000US30980,"Longview, TX Metro Area",2012,24.848597,6.1044145
31000US30980,"Longview, TX Metro Area",2013,15.683259,6.2215452
31000US30980,"Longview, TX Metro Area",2014,30.8307,8.8991003
31000US30980,"Longview, TX Metro Area",2015,25.548712,6.9087481
31000US30980,"Longview, TX Metro Area",2016,14.63059,4.7665253
31000US30980,"Longview, TX Metro Area",2017,44.710743,8.6584711
31000US31020,"Longview, WA Metro Area",2009,15.745692,6.9916077
31000US31020,"Longview, WA Metro Area",2010,21.355932,6.2442818
31000US31020,"Longview, WA Metro Area",2011,18.0254,7.0999951
31000US31020,"Longview, WA Metro Area",2012,37.308041,8.7130432
31000US31020,"Longview, WA Metro Area",2013,14.852754,8.5269976
31000US31020,"Longview, WA Metro Area",2014,22.102596,12.943058
31000US31020,"Longview, WA Metro Area",2015,25.410122,5.760016
31000US31020,"Longview, WA Metro Area",2016,22.586308,8.5351763
31000US31020,"Longview, WA Metro Area",2017,28.819445,9.5062828
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,30.585203,.84413886
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,31.041056,.74153179
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,34.170769,.90810275
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,31.230719,.90151823
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,31.451468,.83755028
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,31.731976,.79668027
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,32.845135,.80615002
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,32.935188,.80470282
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,32.298325,.78318715
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,27.241146,2.3318901
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,19.979868,2.2175822
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,25.091961,2.4143965
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,27.30197,2.5201089
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,18.558306,2.1545694
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,20.256851,2.4115057
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,25.563738,2.45629
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,20.745821,2.3228657
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,15.094772,1.9657669
31000US31180,"Lubbock, TX Metro Area",2009,26.562695,4.5703454
31000US31180,"Lubbock, TX Metro Area",2010,26.182333,4.6286087
31000US31180,"Lubbock, TX Metro Area",2011,30.958843,5.387918
31000US31180,"Lubbock, TX Metro Area",2012,23.093103,4.3290076
31000US31180,"Lubbock, TX Metro Area",2013,31.943687,4.6722274
31000US31180,"Lubbock, TX Metro Area",2014,28.847301,4.5792069
31000US31180,"Lubbock, TX Metro Area",2015,24.838974,5.7780099
31000US31180,"Lubbock, TX Metro Area",2016,23.52866,5.0977054
31000US31180,"Lubbock, TX Metro Area",2017,29.188179,4.6863246
31000US31260,"Lufkin, TX Micro Area",2010,58.16803,9.4871569
31000US31260,"Lufkin, TX Micro Area",2011,38.803955,9.1323128
31000US31260,"Lufkin, TX Micro Area",2012,35.788952,7.5393586
31000US31260,"Lufkin, TX Micro Area",2013,54.394997,9.7069139
31000US31260,"Lufkin, TX Micro Area",2014,52.946548,8.9065313
31000US31260,"Lufkin, TX Micro Area",2015,24.171925,7.0777082
31000US31260,"Lufkin, TX Micro Area",2017,45.047924,7.7425504
31000US31300,"Lumberton, NC Micro Area",2009,19.412998,6.7091064
31000US31300,"Lumberton, NC Micro Area",2010,39.538895,8.9407845
31000US31300,"Lumberton, NC Micro Area",2011,23.224567,5.5068841
31000US31300,"Lumberton, NC Micro Area",2012,21.163906,3.6636755
31000US31300,"Lumberton, NC Micro Area",2013,37.424545,6.3510046
31000US31300,"Lumberton, NC Micro Area",2014,24.387703,4.0903387
31000US31300,"Lumberton, NC Micro Area",2015,17.117117,3.6833987
31000US31300,"Lumberton, NC Micro Area",2016,30.376942,5.7861977
31000US31300,"Lumberton, NC Micro Area",2017,38.525562,7.1406126
31000US31340,"Lynchburg, VA Metro Area",2009,25.473484,5.9222121
31000US31340,"Lynchburg, VA Metro Area",2010,26.178635,7.0711417
31000US31340,"Lynchburg, VA Metro Area",2011,29.840044,5.7053981
31000US31340,"Lynchburg, VA Metro Area",2012,29.958462,5.9527373
31000US31340,"Lynchburg, VA Metro Area",2013,13.909332,3.807821
31000US31340,"Lynchburg, VA Metro Area",2014,24.000708,5.4247007
31000US31340,"Lynchburg, VA Metro Area",2015,13.128783,3.4907315
31000US31340,"Lynchburg, VA Metro Area",2016,26.063829,7.7599697
31000US31340,"Lynchburg, VA Metro Area",2017,19.271494,5.8533049
31000US31420,"Macon, GA Metro Area",2009,33.871193,5.2919693
31000US31420,"Macon, GA Metro Area",2010,32.440083,7.5478258
31000US31420,"Macon, GA Metro Area",2011,32.7076,5.5443845
31000US31420,"Macon, GA Metro Area",2012,40.033855,6.3951349
31000US31420,"Macon, GA Metro Area",2013,18.539059,6.029624
31000US31420,"Macon, GA Metro Area",2014,37.072018,6.9011831
31000US31420,"Macon, GA Metro Area",2015,47.091263,7.8715301
31000US31420,"Macon-Bibb County, GA Metro Area",2016,29.704279,7.027564
31000US31420,"Macon-Bibb County, GA Metro Area",2017,35.738953,7.73454
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,34.855373,6.8432026
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,36.54591,7.518971
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,30.647919,6.9559484
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,18.868429,7.6646357
31000US31460,"Madera, CA Metro Area",2013,17.807413,5.2238746
31000US31460,"Madera, CA Metro Area",2014,28.361908,8.4179935
31000US31460,"Madera, CA Metro Area",2015,26.110899,7.3953881
