geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US23,Maine,2016,84628,2281.56228529086,162.3100280761719,449,,,593.9209594726563,2805,633.4346313476563,2972,419.452880859375,2315,2319.798952694582,82313,,,2069.301025390625,74812,3080.183954789769,9816,105.1671752929688,232,385.4453405072402,1932,370.8206787109375,1700,2102.735595703125,76470
04000US23,Maine,2017,82631,2295.861553731932,140.425537109375,430,,,332.5227966308594,1913,413.3738708496094,3053,359.87841796875,1810,2323.896028144136,80821,,,2164.1337890625,72984,3155.068197498496,9647,,,,,524.6200561523438,2978,2122.79638671875,74074
04000US24,Maryland,2009,463022,7357.137089258248,378.7234191894531,1492,,,1368.996948242188,31380,4624.923828125,152918,1740.425537109375,24194,7560.194918146079,438828,,,4034.650390625,243749,8390.82057517081,219273,1128.267456054688,8419,1705.093458019906,20771,1278.41943359375,12352,4013.981689453125,256154
04000US24,Maryland,2010,493880,7143.013270127321,437.6899719238281,1401,,,1490.577514648438,40397,4176.2919921875,166301,1817.629150390625,30988,7370.645447012409,462892,,,4595.74462890625,242278,8493.73341183579,251602,1133.130737304688,10088,1961.60071651794,27548,1601.2158203125,17460,4832.21875,258028
04000US24,Maryland,2011,506267,7531.007463742014,400.60791015625,1326,,,1662.614013671875,40676,5385.41015625,168390,1803.03955078125,35631,7743.837875409025,470636,,,4803.6474609375,247749,8932.58654298458,258518,1058.358642578125,10805,1776.437997961115,27342,1426.747680664063,16537,5294.22509765625,268223
04000US24,Maryland,2012,509272,6305.006749009329,451.0638427734375,2039,,,1710.638305664063,38566,4153.19140625,177143,1928.875366210938,34498,6593.456626340129,474774,,,4176.89990234375,241691,7563.041907807494,267581,1147.720336914063,12364,2062.511519346529,31667,1713.677856445313,19303,4473.55615234375,258809
04000US24,Maryland,2013,497053,6202.820915324876,440.7294921875,1932,1902.686453729523,38180,1892.401245117188,37701,3896.048583984375,172058,2127.0517578125,41004,6557.387931791513,456049,197.5683898925781,479,3753.19140625,233059,7249.926416146621,263994,1372.644409179688,11542,1882.41134368019,27757,1288.145874023438,16215,4104.55908203125,257126
04000US24,Maryland,2014,484694,6434.307568023675,416.4133605957031,1456,,,1695.440673828125,38937,3994.52880859375,157660,2050.455810546875,43078,6753.123937181383,441616,,,4029.179443359375,231582,7591.745574419398,253112,1345.288696289063,12997,1883.707006476467,28761,1318.541015625,15764,4308.814453125,257668
04000US24,Maryland,2015,489030,5952.504576769067,381.7629089355469,1681,1503.547529215144,42944,1494.224975585938,42452,3864.437744140625,164239,1752.583618164063,38460,6205.147868916077,450570,167.1732482910156,492,4070.5166015625,228593,7211.200741905097,260437,1265.045532226563,12754,1770.657416053795,29697,1238.90576171875,16943,4493.00927734375,250469
04000US24,Maryland,2016,467575,6607.110563660594,367.7811584472656,1220,,,1803.6474609375,38701,4066.261474609375,158979,2093.616943359375,38218,6930.883198118178,429357,,,4037.08203125,212786,7742.863897000711,254789,1417.021240234375,13265,2141.374920407458,33333,1605.471069335938,20068,4413.3740234375,234972
04000US24,Maryland,2017,455718,6392.584270169683,309.4224853515625,1368,,,1800,38503,4720.97265625,155986,1980.547119140625,38806,6692.361357723975,416912,,,3963.52587890625,207201,7521.613593104901,248517,1337.385986328125,16203,1933.05570161532,32769,1395.74462890625,16566,4233.4345703125,226541
04000US25,Massachusetts,2009,554736,7026.107231124935,375.6838989257813,1034,,,1785.410278320313,41717,2108.206787109375,43743,1975.075927734375,42474,7298.431868804551,512262,,,5877.20361328125,416705,9160.114908407661,138031,1547.720336914063,19211,1793.590916574937,29641,906.3829956054688,10430,6238.90576171875,438020
04000US25,Massachusetts,2010,590945,8019.761204247574,258.966552734375,637,,,2440.7294921875,52709,2672.9482421875,55089,2302.735595703125,49431,8343.809741171759,541514,,,6306.3828125,420913,10202.30532531496,170032,1396.3525390625,18205,2154.945215470412,35089,1641.33740234375,16884,6368.38916015625,447253
04000US25,Massachusetts,2011,592754,6351.555073918205,254.1033477783203,1020,,,2542.857177734375,56589,2353.79931640625,53806,2404.25537109375,55012,6791.36920999361,537742,,,5269.90869140625,412571,8253.132100770908,180183,1639.513671875,21157,2262.593555369346,37801,1559.2705078125,16644,5224.31591796875,443422
04000US25,Massachusetts,2012,598135,6002.866685499453,400.60791015625,1527,,,2094.832763671875,55639,2020.668701171875,57660,2232.82666015625,58490,6404.679799816982,539645,,,4478.41943359375,412660,7489.369070026483,185475,1462.614013671875,22794,2042.395857287891,42021,1425.531860351563,19227,4765.349609375,441288
04000US25,Massachusetts,2013,594746,7041.043667367909,435.2583618164063,1492,2145.737405735346,60827,2144.072998046875,60631,2009.118530273438,56915,1908.206665039063,59207,7295.035887662324,535539,84.49848175048828,196,5110.0302734375,404085,8699.925592855921,190661,1683.28271484375,21824,2371.939763094412,40755,1671.124633789063,18931,5302.7353515625,434757
04000US25,Massachusetts,2014,588870,6643.857765713167,221.8844909667969,696,,,2018.844970703125,61471,2195.74462890625,54437,2106.990966796875,61065,6969.95386966017,527805,,,5024.31591796875,396638,8329.741679943101,192232,1477.20361328125,22739,2266.16719098053,43776,1718.541015625,21037,5364.1337890625,428152
04000US25,Massachusetts,2015,586389,6933.300682620623,434.0425415039063,1401,1896.671581773234,63827,1893.617065429688,63618,2640.7294921875,56907,2313.677734375,62732,7309.156108209088,523657,107.5987854003906,209,5790.88134765625,386999,9033.546653350535,199390,1727.051635742188,22618,2228.589132052535,42816,1408.510620117188,20198,5985.41015625,421438
04000US25,Massachusetts,2016,585465,6906.553182986539,229.7872314453125,929,,,2204.86328125,65006,2605.47119140625,56576,2573.860107421875,65879,7370.56529188903,519586,,,4577.5078125,381439,8285.774233161317,204026,1673.556274414063,21210,2414.950945284045,43519,1741.033447265625,22309,5076.595703125,418904
04000US25,Massachusetts,2017,583898,6668.854627182019,551.3677978515625,1730,,,1891.793334960938,68971,2550.759765625,60498,2409.11865234375,67313,7090.661091855793,516585,,,5192.705078125,370733,8452.088976511794,213165,1576.899658203125,20184,2302.091330170203,41640,1677.20361328125,21456,4903.951171875,410630
04000US26,Michigan,2009,809811,9007.047152439531,579.939208984375,4068,1592.450080311518,35467,1583.586669921875,35185,4381.7626953125,128322,1381.155029296875,26323,9112.326136679982,783488,167.7811584472656,282,7325.8359375,602550,11610.11501189526,207261,891.1854248046875,6634,1506.956020965737,22805,1215.197509765625,16171,7512.4619140625,619149
04000US26,Michigan,2010,822397,7666.52952440138,451.0638427734375,3904,1269.710308845865,38190,1257.750732421875,37856,3666.869384765625,128952,1854.103393554688,33219,7887.545520788393,789178,173.8601837158203,334,5403.03955078125,597600,9379.153018040834,224797,1096.656494140625,9152,1862.305965190467,32397,1505.167114257813,23245,5924.6201171875,618954
04000US26,Michigan,2011,824464,7898.361583551367,584.8024291992188,3876,,,1560.486328125,37903,3618.237060546875,130471,1417.021240234375,31783,8024.466642699402,792681,,,6381.15478515625,601485,10153.97715659448,222979,1155.623046875,7269,1944.242217543437,28823,1563.52587890625,21554,6390.88134765625,623183
04000US26,Michigan,2012,793620,6948.727349098829,642.5531616210938,4485,,,1510.638305664063,38133,3547.112548828125,125972,1498.480224609375,34916,7108.463600220473,758704,,,5106.99072265625,570837,8623.581971165522,222783,1029.179321289063,6481,1867.789915569078,29486,1558.66259765625,23005,5213.3740234375,595422
04000US26,Michigan,2013,767119,7362.271389799566,551.3677978515625,3901,1295.606308513075,38946,1289.361694335938,38569,3730.698974609375,122771,1734.346557617188,34916,7563.795211332722,732203,127.0516738891602,377,5844.376953125,545119,9399.988403571564,222000,835.2583618164063,7884,1590.215030523259,32383,1353.191528320313,24499,5741.64111328125,569118
04000US26,Michigan,2014,753036,8114.189452916267,492.4012145996094,3613,1715.590763280058,41105,1706.382934570313,40687,2926.44384765625,111171,1697.872314453125,36933,8289.924057191598,716103,177.5075988769531,418,5947.72021484375,537518,10060.58876169176,215518,1032.218872070313,8679,2117.820765035314,34967,1849.240112304688,26288,6159.2705078125,562180
04000US26,Michigan,2015,713832,7449.773342603735,425.5319213867188,3154,1563.631765107664,39509,1553.799438476563,39094,3001.2158203125,105913,1876.595703125,35588,7682.495316572373,678244,175.0759887695313,415,5799.39208984375,511084,9440.978310954404,202748,1026.139770507813,9275,1669.343355228957,30796,1316.71728515625,21521,5975.076171875,534460
04000US26,Michigan,2016,715870,7258.423446569159,333.7386169433594,2488,,,1666.261352539063,44803,3053.495361328125,99428,1826.747680664063,35723,7484.765729033637,680147,,,5758.0546875,508103,9264.982715253473,207767,849.2401123046875,7587,1864.241445260239,36492,1659.574462890625,28905,6145.28857421875,532138
04000US26,Michigan,2017,689511,6411.880381063868,499.696044921875,2614,1522.453626266466,41482,1507.598754882813,40942,3449.84814453125,96022,1407.902709960938,34805,6564.632515364975,654706,212.1580505371094,540,4972.03662109375,495374,8113.775827724666,194137,853.4954223632813,7815,1613.775667230015,29965,1369.604858398438,22150,5089.36181640625,519428
04000US27,Minnesota,2009,379445,4844.218162329338,413.9817504882813,2337,1210.036318904038,20236,1200.60791015625,19950,1520.36474609375,23309,1033.434692382813,9637,4953.224895728215,369808,150.7598724365234,286,4323.404296875,317427,6492.940344595709,62018,568.9969482421875,3556,1032.865939803958,10389,862.006103515625,6833,4389.0576171875,323174
04000US27,Minnesota,2010,406711,5450.342600556425,543.4650268554688,3446,,,1446.200561523438,24493,1717.93310546875,29908,1269.300903320313,14220,5596.191494812338,392491,,,4210.9423828125,325707,6887.544570803647,81004,768.9969482421875,3696,1288.155103171259,14047,1033.434692382813,10351,4316.109375,334732
04000US27,Minnesota,2011,399353,5518.633768412759,451.0638427734375,3430,,,1562.91796875,29932,1847.416381835938,34639,889.3616943359375,12826,5589.837465724536,386527,,,4394.52880859375,310588,7054.5873103553,88765,613.3738403320313,3966,1131.957664752793,13476,951.3677978515625,9510,4482.06689453125,317817
04000US27,Minnesota,2012,392005,4536.748203239348,383.5866394042969,2810,1289.303355744618,28875,1278.41943359375,28514,1565.957397460938,29651,947.7203369140625,15311,4634.679934644458,376694,167.1732482910156,361,4142.2490234375,306226,6143.314352347955,85779,600.60791015625,4022,1115.341666788281,14835,939.817626953125,10813,4195.74462890625,315834
04000US27,Minnesota,2013,382533,5067.780368261662,409.1185302734375,2648,1541.876475774975,25688,1530.091186523438,25301,1567.781127929688,32695,1072.340454101563,17163,5179.991497139841,365370,190.2735595703125,387,4556.8388671875,293915,6815.216674651582,88618,544.6808471679688,4069,1164.963075517597,15695,1029.787231445313,11626,4615.19775390625,305807
04000US27,Minnesota,2014,373873,4428.705653881114,457.7507629394531,2324,,,1231.610961914063,25619,2150.759765625,32936,1241.9453125,16341,4599.550187568265,357532,,,3683.28271484375,287785,5760.2087918916,86088,555.0151977539063,3640,1103.003102009707,13720,953.1914672851563,10080,3652.887451171875,298757
04000US27,Minnesota,2015,358392,5170.654001002353,400,3235,,,1388.449829101563,28943,1730.699096679688,28620,1108.206665039063,17526,5288.079501153386,340866,,,3865.045654296875,269852,6455.558899729813,88540,666.2614135742188,3547,1245.984154436058,15706,1052.887573242188,12159,3929.4833984375,281832
04000US27,Minnesota,2016,362433,4431.499385610754,490.5775146484375,3222,,,1346.504516601563,29585,1976.899658203125,34631,1232.826782226563,16735,4599.787895071205,345698,,,2979.939208984375,266404,5340.245733476214,96029,702.127685546875,4690,1351.162319408313,17898,1154.407348632813,13208,3173.860107421875,276976
04000US27,Minnesota,2017,361278,5901.309887502786,572.6443481445313,4033,,,1585.410278320313,29285,2960.486328125,39687,1315.50146484375,19296,6046.15600959355,341982,,,4227.35546875,259613,7259.200551542069,101665,837.0820922851563,5914,1362.77229263818,17643,1075.3798828125,11729,4283.28271484375,270616
04000US28,Mississippi,2009,199458,4618.639622373889,294.8328247070313,728,,,793.3130493164063,3921,3578.723388671875,80000,590.8814697265625,2756,4656.283160701059,196702,,,3172.644287109375,110503,5603.347547126608,88955,221.8844909667969,461,566.8147974288066,2651,521.58056640625,2190,3195.74462890625,112158
04000US28,Mississippi,2010,211663,4291.761725165223,412.7659606933594,1385,,,848.6322021484375,3685,2964.1337890625,91624,576.8997192382813,3693,4330.361646750809,207970,,,3023.100341796875,110301,5249.605164406706,101362,186.0182342529297,533,461.0740799404052,2111,421.8844909667969,1578,2981.762939453125,112858
04000US28,Mississippi,2011,218241,4681.206064458133,202.4316101074219,568,,,473.5562438964844,2702,2916.109375,97555,596.9605102539063,3556,4719.115602390156,214685,,,2961.7021484375,111978,5539.437682109882,106263,427.9635314941406,1054,660.2240777125351,3365,502.7355651855469,2311,2950.15185546875,114051
04000US28,Mississippi,2012,224081,4601.406216049702,235.2583618164063,755,,,434.6504516601563,2768,2973.252197265625,95666,770.2127685546875,6620,4665.422475397647,217461,,,3401.2158203125,116367,5721.993378311868,107714,468.0851135253906,1845,699.9165253666259,4014,520.36474609375,2169,3552.58349609375,120848
04000US28,Mississippi,2013,216888,4651.426329679654,238.9057769775391,688,,,652.2796630859375,4910,3426.139892578125,94313,820.060791015625,4156,4723.162775238464,212732,,,2837.68994140625,111076,5448.692605019606,105812,429.7872314453125,1290,631.8952340029432,3533,463.2218933105469,2243,3003.03955078125,113444
04000US28,Mississippi,2014,211844,4489.568430067521,188.4498443603516,679,,,628.5714111328125,4217,3133.130615234375,92624,669.3009033203125,5070,4539.183669719076,206774,,,3154.4072265625,106515,5486.939915768047,105329,282.0668640136719,737,760.0527527845414,4193,705.7750854492188,3456,3165.95751953125,110044
04000US28,Mississippi,2015,202807,4589.734334501639,358.6626281738281,1280,,,618.237060546875,3971,2576.291748046875,83996,900.303955078125,6256,4677.200922863216,196551,,,3359.2705078125,104783,5687.737652701824,98024,497.8723449707031,1426,770.3473200809711,4726,587.8419189453125,3300,3475.3798828125,108834
04000US28,Mississippi,2016,191655,4127.972744411202,192.0972595214844,681,,,575.6838989257813,2920,2934.954345703125,79818,832.2188720703125,6154,4211.026861661148,185501,,,2681.458984375,99763,4922.436516958564,91892,513.0698852539063,1339,745.1848551295262,4023,540.425537109375,2684,2774.468017578125,104112
04000US28,Mississippi,2017,193722,4303.204960807621,488.7537841796875,1405,,,698.480224609375,3724,3045.5927734375,80495,1256.534912109375,6657,4482.906748982075,187065,,,3596.3525390625,100200,5608.148047255941,93522,732.5227661132813,2815,860.8986403232515,4550,452.2796325683594,1735,3541.033447265625,103449
04000US29,Missouri,2009,413151,7198.518885081782,342.8571472167969,1079,929.049230539072,11484,925.8358764648438,11351,2341.033447265625,55616,1012.158081054688,11048,7269.328587973127,402103,77.20364379882813,133,5568.9970703125,324813,9101.230823796761,88338,790.2735595703125,4227,1273.141062102411,13784,998.17626953125,9557,5734.3466796875,331188
04000US29,Missouri,2010,442632,6311.542624382149,527.6595458984375,2459,1001.617272893499,16702,997.568359375,16514,4878.41943359375,64609,1354.407348632813,13841,6455.229629178443,428791,89.9696044921875,188,5113.06982421875,335780,8122.749123709846,106852,607.9027099609375,2557,1276.799683116554,14222,1122.79638671875,11665,5282.6748046875,344640
04000US29,Missouri,2011,444836,6577.509807237544,293.6170349121094,1289,1174.428613453303,16345,1171.428588867188,16214,2617.021240234375,63678,1263.829833984375,15497,6697.828089282006,429339,83.89057922363281,131,5054.103515625,337896,8295.034515356705,106940,506.9908752441406,3251,1177.913666993298,15719,1063.221923828125,12468,5227.35546875,347805
04000US29,Missouri,2012,437636,6356.897565324876,390.8814697265625,2023,1101.452934665407,16096,1085.106323242188,15576,1944.072998046875,61176,1440.12158203125,17980,6517.982573393821,419656,189.0577545166016,520,5422.4921875,328464,8355.451404893207,109172,838.90576171875,5219,1379.765613037929,19237,1095.440673828125,14018,5443.76904296875,339104
04000US29,Missouri,2013,431210,6259.109773473744,327.6595764160156,1237,1114.825525532501,18000,1102.127685546875,17645,2865.045654296875,61651,1209.118530273438,16412,6374.827274259683,414798,167.7811584472656,355,5376.2919921875,321689,8251.119362950338,109521,794.5288696289063,4113,1376.970055105271,17795,1124.6201171875,13682,5213.3740234375,332527
04000US29,Missouri,2014,430188,5618.094074103718,433.4346618652344,1477,,,1089.969604492188,17959,2602.431640625,55391,1117.3251953125,18002,5728.123306769804,412186,,,4206.68701171875,325772,7018.489626696227,104416,959.2705078125,5516,1489.75975575658,17327,1139.817626953125,11811,4293.6171875,337747
04000US29,Missouri,2015,408665,6478.599738274669,389.6656494140625,1647,1103.623578968274,19763,1068.085083007813,18993,2936.170166015625,55164,1263.221923828125,19165,6600.604835741392,389500,277.8115539550781,770,4604.86328125,304365,7948.397348382699,104300,714.8936157226563,3996,1431.950611782705,14843,1240.7294921875,10847,4917.93310546875,317248
04000US29,Missouri,2016,395389,5702.296699808661,449.8480224609375,2009,1032.181849412411,19120,1024.924072265625,18899,2182.978759765625,48959,1011.550170898438,13788,5791.322940476848,381601,122.1884460449219,221,4570.82080078125,298156,7308.118119290581,97233,713.6777954101563,3774,1431.344007723284,17583,1240.7294921875,13809,4795.13671875,307718
04000US29,Missouri,2017,380924,5833.68004375853,296.0486450195313,1095,1237.029368186155,20228,1212.158081054688,19788,2603.03955078125,45558,1227.963500976563,19551,5961.519706641683,361373,246.8085174560547,440,4863.82958984375,282695,7595.305203346745,98229,952.5835571289063,5677,1544.538200376982,17758,1215.805419921875,12081,4855.3193359375,296285
04000US30,Montana,2009,69846,2298.374435996025,675.9878540039063,3621,,,375.0759887695313,1000,316.1094360351563,650,492.4012145996094,2791,2350.528452110124,67055,,,2195.13671875,60362,3178.230681062116,9484,324.0121459960938,1060,491.9769961633578,2599,370.2127685546875,1539,2263.221923828125,61932
04000US30,Montana,2010,69756,2575.484336312752,735.5623168945313,4951,,,312.4620056152344,1013,303.3434753417969,552,419.452880859375,2008,2609.417614306603,67748,,,2408.5107421875,59412,3526.193920053875,10344,250.4559326171875,478,444.4596364617613,2445,367.1732482910156,1967,2452.887451171875,60657
04000US30,Montana,2011,67088,2826.794726770824,900.303955078125,5425,,,351.3677673339844,866,113.6778106689453,255,389.0577392578125,2214,2853.442543976615,64874,,,2400,56841,3708.202856816134,10247,106.9908828735352,230,437.5970779711459,2000,424.3161010742188,1770,2438.2978515625,58385
04000US30,Montana,2012,60414,2164.772397437594,544.0729370117188,3152,,,429.1793212890625,1215,196.9604797363281,388,423.1003112792969,2531,2205.731943394832,57883,,,1913.677856445313,51473,2889.360218276155,8941,158.6626129150391,267,438.2405462974268,2183,408.5106506347656,1916,1905.775024414063,53379
04000US30,Montana,2013,65452,2402.020813160415,581.155029296875,3651,,,341.6413269042969,1332,153.1914825439453,409,613.9817504882813,2556,2479.249397859859,62896,,,2214.589599609375,56233,3267.125813548329,9219,122.7963562011719,234,426.5675758638068,1789,408.5106506347656,1555,2288.75390625,58251
04000US30,Montana,2014,60346,2225.610608643333,449.8480224609375,2430,,,480.85107421875,2003,104.5592727661133,417,482.0668640136719,3059,2277.220025093254,57287,,,1897.872314453125,50895,2924.937931524942,9451,,,,,403.6474304199219,1768,1931.307006835938,53039
04000US30,Montana,2015,59317,2290.779657378575,520.36474609375,3233,,,339.209716796875,882,204.2553253173828,623,525.8358764648438,2813,2350.356315037585,56504,,,1951.975708007813,50571,3009.631306873336,8746,162.3100280761719,440,450.3283395065874,1911,420.060791015625,1471,2045.592651367188,52668
04000US30,Montana,2016,61389,2321.662902712467,404.2553100585938,2431,,,365.3495483398438,1389,158.6626129150391,382,525.2279663085938,2974,2380.332550385332,58415,,,2260.790283203125,52479,3240.569600927736,8910,100.303955078125,175,455.5564790755842,2392,444.3768920898438,2217,2262.006103515625,54705
04000US30,Montana,2017,56786,2442.852577946027,391.4893493652344,2790,,,152.5835876464844,471,189.0577545166016,624,514.8936157226563,2689,2496.526417462771,54097,,,2313.677734375,48114,3364.614892691314,8672,127.0516738891602,270,470.3714002712882,2735,452.8875427246094,2465,2415.197509765625,50166
04000US31,Nebraska,2009,139184,3121.481579415928,331.9148864746094,1138,,,444.3768920898438,3715,1072.948364257813,7239,647.4164428710938,6310,3187.913941927043,132874,,,2707.598876953125,118437,4132.159112269369,20747,453.4954528808594,1896,618.5630783753974,4820,420.668701171875,2924,2785.410400390625,122208
04000US31,Nebraska,2010,147980,3285.791618715534,258.3586730957031,1021,,,635.8662719726563,5425,996.3526000976563,10079,979.331298828125,9773,3428.631848782489,138207,,,2893.616943359375,118712,4378.292541221715,29268,353.7993774414063,1524,713.3693791318111,5033,619.452880859375,3509,2917.93310546875,126306
04000US31,Nebraska,2011,150546,3120.207095880844,195.1367797851563,722,,,514.2857055664063,5208,840.12158203125,9203,1063.829833984375,11479,3296.577958559511,139067,,,2596.3525390625,120561,4059.154940166914,29985,497.8723449707031,1977,924.2764672711487,6455,778.723388671875,4478,2875.98779296875,128684
04000US31,Nebraska,2012,144902,2766.014114793536,224.3161163330078,875,,,561.7021484375,5752,903.9513549804688,9336,872.9483032226563,9864,2900.495272076199,135038,,,2159.87841796875,116654,3509.402921245188,28248,389.6656494140625,1640,573.8582367385767,4631,421.2765808105469,2991,2283.28271484375,124308
04000US31,Nebraska,2013,151646,3163.898666849847,212.1580505371094,828,,,541.033447265625,5689,925.8358764648438,11002,846.2006225585938,10515,3275.104619353829,141131,,,2368.9970703125,120513,3952.518424149778,31133,436.4741516113281,2520,715.6781491839188,6339,567.1732788085938,3819,2485.1064453125,127569
04000US31,Nebraska,2014,136717,2898.462670026961,237.0820617675781,1063,,,496.0486450195313,5388,853.4954223632813,7291,874.1641235351563,10203,3027.416186191751,126514,,,2617.629150390625,109704,3905.517663321286,27013,336.7781066894531,1689,680.6461486407505,5553,591.4893798828125,3864,2840.7294921875,117340
04000US31,Nebraska,2015,135407,3149.858184878311,218.8449859619141,766,,,641.33740234375,7190,842.5531616210938,10798,1010.334350585938,11762,3307.927158330243,123645,,,2817.629150390625,102897,4226.185113548138,32510,287.5379943847656,1294,507.5434587864069,3962,418.2370910644531,2668,2985.410400390625,112511
04000US31,Nebraska,2016,135584,3303.499155555948,318.5410461425781,1072,,,741.033447265625,7041,913.6777954101563,7478,994.5288696289063,10884,3449.95570164085,124700,,,2706.383056640625,106148,4270.552179757357,29436,424.9240112304688,1693,725.3402904771656,5200,587.8419189453125,3507,3053.495361328125,114491
04000US31,Nebraska,2017,134357,2838.353858018514,209.7264404296875,984,,,731.9149169921875,5605,935.5623168945313,8134,1006.079040527344,13063,3011.386335081735,121294,,,2438.2978515625,103054,3741.864379726086,31303,564.1337280273438,3461,820.4624297866486,7353,595.7446899414063,3892,2708.206787109375,112216
04000US32,Nevada,2009,147855,4465.948697926629,402.4316101074219,1697,1229.195699765821,14646,1198.7841796875,13610,1227.963500976563,13667,1866.261352539063,27525,4840.209624437095,120330,271.7325134277344,1036,3229.787353515625,87668,5511.462974695741,60187,972.6443481445313,6144,1142.181912753626,10939,598.7841796875,4795,3824.316162109375,106906
04000US32,Nevada,2010,164796,4245.471672815441,372.0364685058594,1465,1251.267011231429,19512,1157.44677734375,18281,1424.924072265625,14088,2093.009033203125,29488,4733.362075496467,135308,475.3799438476563,1231,3382.978759765625,95569,5428.496570294919,69227,985.4103393554688,8408,1310.032641315637,15000,863.2218627929688,6592,3851.063720703125,114731
04000US32,Nevada,2011,172667,4948.205934590562,555.6231079101563,2668,1903.629188790047,18348,1855.319091796875,17036,1514.893676757813,15242,2703.951416015625,35153,5638.802641633254,137514,426.1398315429688,1312,3630.39501953125,95057,6137.141840380958,77610,1022.492431640625,7979,1541.214285474962,17795,1153.191528320313,9816,4568.9970703125,118614
04000US32,Nevada,2012,167181,3726.314447847581,328.8753662109375,1688,1317.167512774082,17519,1255.927001953125,16479,1513.677856445313,17838,2001.82373046875,34715,4229.978441092277,132466,396.9604797363281,1040,2871.732421875,90083,4704.494283882772,77098,1020.060791015625,9497,1429.746412584324,18450,1001.82373046875,8953,3079.02734375,111686
04000US32,Nevada,2013,164047,4094.4840331687,354.4072875976563,1718,1365.660869459196,16800,1347.112426757813,16118,1279.02734375,17178,2384.194580078125,38678,4738.056911176494,125369,224.3161163330078,682,2801.2158203125,85008,4961.008926603787,79039,1458.358642578125,11945,1763.821692599669,19217,992.0972900390625,7272,3579.331298828125,109134
04000US32,Nevada,2014,173240,3996.192043577176,326.4437561035156,1759,1446.001796361984,21505,1390.273559570313,19809,1434.042602539063,15141,1877.8115234375,42533,4415.396580909148,130707,397.5683898925781,1696,2696.656494140625,87141,4820.944626993794,86099,1463.829833984375,14977,1803.155574195013,23746,1052.887573242188,8769,2829.179443359375,111089
04000US32,Nevada,2015,172872,3717.573864825264,495.4407348632813,1918,1301.00344857627,21643,1268.692993164063,20614,1316.71728515625,16961,2013.981811523438,43115,4228.058440653236,129757,288.1459045410156,1029,2752.58349609375,82641,4625.696849491927,90231,1413.373901367188,14097,1790.051560409299,24556,1098.480224609375,10459,3233.4345703125,107794
04000US32,Nevada,2016,168869,3985.664843192958,351.9756774902344,1413,1321.992145050132,20484,1304.559326171875,19736,1468.692993164063,16587,2025.531860351563,42220,4470.828061954922,126649,213.9817657470703,748,2956.23095703125,80804,4962.340749442167,88065,1479.02734375,13261,1821.172815965589,23300,1062.614013671875,10039,3347.720458984375,107085
04000US32,Nevada,2017,163930,4095.215794917822,381.7629089355469,1612,1411.429440010322,23342,1368.389038085938,22150,1537.385986328125,15158,2181.155029296875,43150,4639.852332647179,120780,345.8966674804688,1192,2370.212646484375,74995,4731.669937400417,88935,1742.249267578125,14600,1976.402127445664,23728,933.1306762695313,9128,2860.182373046875,100090
04000US33,New Hampshire,2009,90577,2597.711549910193,87.53799438476563,180,,,484.4984741210938,3135,364.7416381835938,2396,499.696044921875,2798,2645.335788486479,87779,,,2581.155029296875,80912,3662.030390616846,9665,300.303955078125,690,452.5855383929924,2206,338.6018371582031,1516,2575.683837890625,82646
04000US33,New Hampshire,2010,90220,2517.893475675459,,,,,469.9088134765625,2831,453.4954528808594,2036,626.1398315429688,3741,2594.578702505226,86479,,,2170.820556640625,80420,3324.49235883955,9800,384.1945190429688,1066,506.1271163139894,2368,329.4832763671875,1302,2172.036376953125,82869
04000US33,New Hampshire,2011,93643,2381.063101721863,99.696044921875,168,,,485.1063842773438,4033,400.60791015625,1750,734.9544067382813,3700,2491.910807867199,89943,,,1991.489379882813,82517,3104.108800375298,11126,376.2917785644531,951,480.2977881646453,2385,298.4802551269531,1434,2035.8662109375,85307
04000US33,New Hampshire,2012,96087,2455.811064177705,,,,,568.9969482421875,3209,621.276611328125,2021,490.5775146484375,2293,2504.331104470068,93794,,,2438.2978515625,87040,3460.679759219558,9047,46.20060729980469,46,411.1148839398913,2017,408.5106506347656,1971,2324.6201171875,88840
04000US33,New Hampshire,2013,92728,3176.529907120037,,,,,750.1519775390625,4435,320.97265625,1328,573.8601684570313,2897,3227.949464252742,89831,,,2771.428466796875,82549,4215.585131082054,10179,299.696044921875,801,456.2936612815092,2160,344.0729370117188,1359,2875.3798828125,84616
04000US33,New Hampshire,2014,91677,2554.568563732197,88.14589691162109,120,,,565.9574584960938,3591,508.2066955566406,2114,747.1124877929688,4152,2661.578031210991,87525,,,2142.249267578125,79386,3333.924484934803,12291,287.5379943847656,754,523.6894210670051,3294,437.6899719238281,2540,2295.440673828125,82443
04000US33,New Hampshire,2015,94704,2563.620321372175,,,,,745.8966674804688,4971,570.8206787109375,3740,578.115478515625,3821,2627.99670065465,90883,,,2424.316162109375,79896,3528.378948754953,14808,287.5379943847656,898,548.3110751753219,3373,466.8692932128906,2475,2462.006103515625,82473
