geoid,name,year,total_est,total_se
14000US37013930501,"Census Tract 9305.01, Beaufort County, North Carolina",2013-2017,681,129.48328
14000US37013930502,"Census Tract 9305.02, Beaufort County, North Carolina",2008-2012,726,106.99088
14000US37013930502,"Census Tract 9305.02, Beaufort County, North Carolina",2013-2017,776,106.38298
14000US37013930600,"Census Tract 9306, Beaufort County, North Carolina",2008-2012,588,68.085106
14000US37013930600,"Census Tract 9306, Beaufort County, North Carolina",2013-2017,630,92.401215
14000US37013930700,"Census Tract 9307, Beaufort County, North Carolina",2008-2012,437,68.085106
14000US37013930700,"Census Tract 9307, Beaufort County, North Carolina",2013-2017,412,52.887539
14000US37013930800,"Census Tract 9308, Beaufort County, North Carolina",2008-2012,536,97.872337
14000US37013930800,"Census Tract 9308, Beaufort County, North Carolina",2013-2017,443,66.261398
14000US37013930900,"Census Tract 9309, Beaufort County, North Carolina",2008-2012,413,74.164131
14000US37013930900,"Census Tract 9309, Beaufort County, North Carolina",2013-2017,607,100.30396
14000US37013931000,"Census Tract 9310, Beaufort County, North Carolina",2008-2012,1492,173.25227
14000US37013931000,"Census Tract 9310, Beaufort County, North Carolina",2013-2017,1288,241.94528
14000US37015960100,"Census Tract 9601, Bertie County, North Carolina",2008-2012,1060,144.07295
14000US37015960100,"Census Tract 9601, Bertie County, North Carolina",2013-2017,949,131.30699
14000US37015960200,"Census Tract 9602, Bertie County, North Carolina",2008-2012,750,107.59879
14000US37015960200,"Census Tract 9602, Bertie County, North Carolina",2013-2017,988,130.69908
14000US37015960300,"Census Tract 9603, Bertie County, North Carolina",2008-2012,982,167.17325
14000US37015960300,"Census Tract 9603, Bertie County, North Carolina",2013-2017,544,110.0304
14000US37015960400,"Census Tract 9604, Bertie County, North Carolina",2008-2012,1559,255.31915
14000US37015960400,"Census Tract 9604, Bertie County, North Carolina",2013-2017,1137,142.85715
14000US37017950100,"Census Tract 9501, Bladen County, North Carolina",2008-2012,1072,169.60486
14000US37017950100,"Census Tract 9501, Bladen County, North Carolina",2013-2017,1227,181.76292
14000US37017950200,"Census Tract 9502, Bladen County, North Carolina",2008-2012,734,126.44377
14000US37017950200,"Census Tract 9502, Bladen County, North Carolina",2013-2017,670,141.03343
14000US37017950300,"Census Tract 9503, Bladen County, North Carolina",2008-2012,1669,210.94225
14000US37017950300,"Census Tract 9503, Bladen County, North Carolina",2013-2017,1278,141.64134
14000US37017950400,"Census Tract 9504, Bladen County, North Carolina",2008-2012,1453,208.51064
14000US37017950400,"Census Tract 9504, Bladen County, North Carolina",2013-2017,1178,151.36778
14000US37017950500,"Census Tract 9505, Bladen County, North Carolina",2008-2012,1905,260.79028
14000US37017950500,"Census Tract 9505, Bladen County, North Carolina",2013-2017,1519,190.88145
14000US37017950600,"Census Tract 9506, Bladen County, North Carolina",2008-2012,1203,139.81763
14000US37017950600,"Census Tract 9506, Bladen County, North Carolina",2013-2017,1421,205.47113
14000US37019020101,"Census Tract 201.01, Brunswick County, North Carolina",2008-2012,839,148.32826
14000US37019020101,"Census Tract 201.01, Brunswick County, North Carolina",2013-2017,593,117.32523
14000US37019020102,"Census Tract 201.02, Brunswick County, North Carolina",2008-2012,829,124.01216
14000US37019020102,"Census Tract 201.02, Brunswick County, North Carolina",2013-2017,915,130.69908
14000US37019020103,"Census Tract 201.03, Brunswick County, North Carolina",2008-2012,1518,258.96655
14000US37019020103,"Census Tract 201.03, Brunswick County, North Carolina",2013-2017,1243,162.31003
14000US37019020104,"Census Tract 201.04, Brunswick County, North Carolina",2008-2012,1101,155.62311
14000US37019020104,"Census Tract 201.04, Brunswick County, North Carolina",2013-2017,1832,284.49847
14000US37019020201,"Census Tract 202.01, Brunswick County, North Carolina",2008-2012,793,85.106384
14000US37019020201,"Census Tract 202.01, Brunswick County, North Carolina",2013-2017,771,102.73557
14000US37019020202,"Census Tract 202.02, Brunswick County, North Carolina",2008-2012,1229,157.44681
14000US37019020202,"Census Tract 202.02, Brunswick County, North Carolina",2013-2017,1419,115.50152
14000US37019020203,"Census Tract 202.03, Brunswick County, North Carolina",2008-2012,532,66.869301
14000US37019020203,"Census Tract 202.03, Brunswick County, North Carolina",2013-2017,497,89.969604
14000US37019020204,"Census Tract 202.04, Brunswick County, North Carolina",2008-2012,1086,134.95441
14000US37019020204,"Census Tract 202.04, Brunswick County, North Carolina",2013-2017,1534,165.34955
14000US37019020303,"Census Tract 203.03, Brunswick County, North Carolina",2008-2012,381,54.711246
14000US37019020303,"Census Tract 203.03, Brunswick County, North Carolina",2013-2017,431,84.498482
14000US37019020304,"Census Tract 203.04, Brunswick County, North Carolina",2008-2012,349,99.696045
14000US37019020304,"Census Tract 203.04, Brunswick County, North Carolina",2013-2017,364,116.10942
14000US37019020305,"Census Tract 203.05, Brunswick County, North Carolina",2008-2012,175,64.437691
14000US37019020305,"Census Tract 203.05, Brunswick County, North Carolina",2013-2017,638,57.750759
14000US37019020306,"Census Tract 203.06, Brunswick County, North Carolina",2008-2012,412,69.300911
14000US37019020306,"Census Tract 203.06, Brunswick County, North Carolina",2013-2017,317,75.987839
14000US37019020307,"Census Tract 203.07, Brunswick County, North Carolina",2008-2012,0,7.9027357
14000US37019020307,"Census Tract 203.07, Brunswick County, North Carolina",2013-2017,2,1.2158055
14000US37019020308,"Census Tract 203.08, Brunswick County, North Carolina",2008-2012,336,111.2462
14000US37019020308,"Census Tract 203.08, Brunswick County, North Carolina",2013-2017,166,62.613983
14000US37019020309,"Census Tract 203.09, Brunswick County, North Carolina",2008-2012,412,114.28571
14000US37019020309,"Census Tract 203.09, Brunswick County, North Carolina",2013-2017,311,64.437691
14000US37019020310,"Census Tract 203.10, Brunswick County, North Carolina",2008-2012,293,44.3769
14000US37019020310,"Census Tract 203.10, Brunswick County, North Carolina",2013-2017,205,38.905777
14000US37019020402,"Census Tract 204.02, Brunswick County, North Carolina",2008-2012,438,108.81459
14000US37019020402,"Census Tract 204.02, Brunswick County, North Carolina",2013-2017,448,102.12766
14000US37019020403,"Census Tract 204.03, Brunswick County, North Carolina",2008-2012,802,93.61702
14000US37019020403,"Census Tract 204.03, Brunswick County, North Carolina",2013-2017,731,166.56535
14000US37019020404,"Census Tract 204.04, Brunswick County, North Carolina",2008-2012,569,91.18541
14000US37019020404,"Census Tract 204.04, Brunswick County, North Carolina",2013-2017,703,179.33131
14000US37019020405,"Census Tract 204.05, Brunswick County, North Carolina",2008-2012,656,126.44377
14000US37019020405,"Census Tract 204.05, Brunswick County, North Carolina",2013-2017,430,124.62006
14000US37019020504,"Census Tract 205.04, Brunswick County, North Carolina",2008-2012,79,24.316109
14000US37019020504,"Census Tract 205.04, Brunswick County, North Carolina",2013-2017,56,35.866261
14000US37019020505,"Census Tract 205.05, Brunswick County, North Carolina",2008-2012,943,179.93921
14000US37019020505,"Census Tract 205.05, Brunswick County, North Carolina",2013-2017,1098,187.84195
14000US37019020506,"Census Tract 205.06, Brunswick County, North Carolina",2008-2012,1023,191.48936
14000US37019020506,"Census Tract 205.06, Brunswick County, North Carolina",2013-2017,975,187.23404
14000US37019020507,"Census Tract 205.07, Brunswick County, North Carolina",2008-2012,634,94.832825
14000US37019020507,"Census Tract 205.07, Brunswick County, North Carolina",2013-2017,469,78.419456
14000US37019020508,"Census Tract 205.08, Brunswick County, North Carolina",2008-2012,262,164.74164
14000US37019020508,"Census Tract 205.08, Brunswick County, North Carolina",2013-2017,84,54.103344
14000US37019020509,"Census Tract 205.09, Brunswick County, North Carolina",2008-2012,525,127.05167
14000US37019020509,"Census Tract 205.09, Brunswick County, North Carolina",2013-2017,744,164.13374
14000US37019020510,"Census Tract 205.10, Brunswick County, North Carolina",2008-2012,269,34.650455
14000US37019020510,"Census Tract 205.10, Brunswick County, North Carolina",2013-2017,256,73.556229
14000US37019020511,"Census Tract 205.11, Brunswick County, North Carolina",2008-2012,284,74.164131
14000US37019020511,"Census Tract 205.11, Brunswick County, North Carolina",2013-2017,284,82.674774
14000US37019020512,"Census Tract 205.12, Brunswick County, North Carolina",2008-2012,46,23.100304
14000US37019020512,"Census Tract 205.12, Brunswick County, North Carolina",2013-2017,85,26.139818
14000US37019020601,"Census Tract 206.01, Brunswick County, North Carolina",2008-2012,1415,184.80243
14000US37019020601,"Census Tract 206.01, Brunswick County, North Carolina",2013-2017,1170,207.29483
14000US37019020602,"Census Tract 206.02, Brunswick County, North Carolina",2008-2012,1172,117.32523
14000US37019020602,"Census Tract 206.02, Brunswick County, North Carolina",2013-2017,1060,185.41034
14000US37019020603,"Census Tract 206.03, Brunswick County, North Carolina",2008-2012,646,143.46504
14000US37019020603,"Census Tract 206.03, Brunswick County, North Carolina",2013-2017,738,100.30396
14000US37019990100,"Census Tract 9901, Brunswick County, North Carolina",2008-2012,0,7.9027357
14000US37019990100,"Census Tract 9901, Brunswick County, North Carolina",2013-2017,0,7.2948327
14000US37021000100,"Census Tract 1, Buncombe County, North Carolina",2008-2012,22,12.158054
14000US37021000100,"Census Tract 1, Buncombe County, North Carolina",2013-2017,26,10.942249
14000US37021000200,"Census Tract 2, Buncombe County, North Carolina",2008-2012,435,94.224922
14000US37021000200,"Census Tract 2, Buncombe County, North Carolina",2013-2017,320,49.848022
14000US37021000300,"Census Tract 3, Buncombe County, North Carolina",2008-2012,439,74.164131
14000US37021000300,"Census Tract 3, Buncombe County, North Carolina",2013-2017,546,98.48024
14000US37021000400,"Census Tract 4, Buncombe County, North Carolina",2008-2012,411,80.243164
14000US37021000400,"Census Tract 4, Buncombe County, North Carolina",2013-2017,288,79.027359
14000US37021000500,"Census Tract 5, Buncombe County, North Carolina",2008-2012,724,58.358662
14000US37021000500,"Census Tract 5, Buncombe County, North Carolina",2013-2017,647,82.066872
14000US37021000600,"Census Tract 6, Buncombe County, North Carolina",2008-2012,140,39.51368
14000US37021000600,"Census Tract 6, Buncombe County, North Carolina",2013-2017,286,85.714287
14000US37021000700,"Census Tract 7, Buncombe County, North Carolina",2008-2012,140,37.082066
14000US37021000700,"Census Tract 7, Buncombe County, North Carolina",2013-2017,170,42.553192
14000US37021000800,"Census Tract 8, Buncombe County, North Carolina",2008-2012,503,68.085106
14000US37021000800,"Census Tract 8, Buncombe County, North Carolina",2013-2017,567,105.77508
14000US37021000900,"Census Tract 9, Buncombe County, North Carolina",2008-2012,735,172.03647
14000US37021000900,"Census Tract 9, Buncombe County, North Carolina",2013-2017,686,130.69908
14000US37021001000,"Census Tract 10, Buncombe County, North Carolina",2008-2012,931,113.06991
14000US37021001000,"Census Tract 10, Buncombe County, North Carolina",2013-2017,1126,176.89969
14000US37021001100,"Census Tract 11, Buncombe County, North Carolina",2008-2012,740,108.20669
14000US37021001100,"Census Tract 11, Buncombe County, North Carolina",2013-2017,903,117.32523
14000US37021001200,"Census Tract 12, Buncombe County, North Carolina",2008-2012,1103,128.26747
14000US37021001200,"Census Tract 12, Buncombe County, North Carolina",2013-2017,963,125.22797
14000US37021001300,"Census Tract 13, Buncombe County, North Carolina",2008-2012,1113,225.53192
14000US37021001300,"Census Tract 13, Buncombe County, North Carolina",2013-2017,849,178.11551
14000US37021001400,"Census Tract 14, Buncombe County, North Carolina",2008-2012,1714,298.48026
14000US37021001400,"Census Tract 14, Buncombe County, North Carolina",2013-2017,962,201.21581
14000US37021001500,"Census Tract 15, Buncombe County, North Carolina",2008-2012,432,99.696045
14000US37021001500,"Census Tract 15, Buncombe County, North Carolina",2013-2017,562,72.948326
14000US37021001600,"Census Tract 16, Buncombe County, North Carolina",2008-2012,890,118.54103
14000US37021001600,"Census Tract 16, Buncombe County, North Carolina",2013-2017,1214,156.83891
14000US37021001700,"Census Tract 17, Buncombe County, North Carolina",2008-2012,278,62.613983
14000US37021001700,"Census Tract 17, Buncombe County, North Carolina",2013-2017,348,58.358662
14000US37021001801,"Census Tract 18.01, Buncombe County, North Carolina",2008-2012,930,260.18237
14000US37021001801,"Census Tract 18.01, Buncombe County, North Carolina",2013-2017,427,76.595741
14000US37021001802,"Census Tract 18.02, Buncombe County, North Carolina",2008-2012,781,174.46808
14000US37021001802,"Census Tract 18.02, Buncombe County, North Carolina",2013-2017,842,132.5228
14000US37021001900,"Census Tract 19, Buncombe County, North Carolina",2008-2012,383,69.908813
14000US37021001900,"Census Tract 19, Buncombe County, North Carolina",2013-2017,655,135.56232
14000US37021002000,"Census Tract 20, Buncombe County, North Carolina",2008-2012,1256,128.87538
14000US37021002000,"Census Tract 20, Buncombe County, North Carolina",2013-2017,1145,207.90274
14000US37021002101,"Census Tract 21.01, Buncombe County, North Carolina",2008-2012,281,29.179331
14000US37021002101,"Census Tract 21.01, Buncombe County, North Carolina",2013-2017,339,25.531916
14000US37021002102,"Census Tract 21.02, Buncombe County, North Carolina",2008-2012,1348,189.05775
14000US37021002102,"Census Tract 21.02, Buncombe County, North Carolina",2013-2017,1111,297.26443
14000US37021002203,"Census Tract 22.03, Buncombe County, North Carolina",2008-2012,1527,172.64438
14000US37021002203,"Census Tract 22.03, Buncombe County, North Carolina",2013-2017,767,176.89969
14000US37021002204,"Census Tract 22.04, Buncombe County, North Carolina",2008-2012,1710,216.41338
14000US37021002204,"Census Tract 22.04, Buncombe County, North Carolina",2013-2017,1256,306.38297
14000US37021002205,"Census Tract 22.05, Buncombe County, North Carolina",2008-2012,1369,203.64742
14000US37021002205,"Census Tract 22.05, Buncombe County, North Carolina",2013-2017,1446,194.52887
14000US37021002206,"Census Tract 22.06, Buncombe County, North Carolina",2008-2012,927,142.85715
14000US37021002206,"Census Tract 22.06, Buncombe County, North Carolina",2013-2017,971,136.77812
14000US37021002301,"Census Tract 23.01, Buncombe County, North Carolina",2008-2012,1557,228.57143
14000US37021002301,"Census Tract 23.01, Buncombe County, North Carolina",2013-2017,1113,148.32826
14000US37021002302,"Census Tract 23.02, Buncombe County, North Carolina",2008-2012,1440,140.42554
14000US37021002302,"Census Tract 23.02, Buncombe County, North Carolina",2013-2017,1978,181.76292
14000US37021002401,"Census Tract 24.01, Buncombe County, North Carolina",2008-2012,577,119.14893
14000US37021002401,"Census Tract 24.01, Buncombe County, North Carolina",2013-2017,876,134.34651
14000US37021002402,"Census Tract 24.02, Buncombe County, North Carolina",2008-2012,891,147.72037
14000US37021002402,"Census Tract 24.02, Buncombe County, North Carolina",2013-2017,1331,267.4772
14000US37021002503,"Census Tract 25.03, Buncombe County, North Carolina",2008-2012,1086,193.92097
14000US37021002503,"Census Tract 25.03, Buncombe County, North Carolina",2013-2017,769,83.890579
14000US37021002504,"Census Tract 25.04, Buncombe County, North Carolina",2008-2012,777,66.261398
14000US37021002504,"Census Tract 25.04, Buncombe County, North Carolina",2013-2017,864,146.50456
14000US37021002505,"Census Tract 25.05, Buncombe County, North Carolina",2008-2012,741,155.62311
14000US37021002505,"Census Tract 25.05, Buncombe County, North Carolina",2013-2017,982,76.595741
14000US37021002506,"Census Tract 25.06, Buncombe County, North Carolina",2008-2012,779,142.24924
14000US37021002506,"Census Tract 25.06, Buncombe County, North Carolina",2013-2017,1280,196.35258
14000US37021002603,"Census Tract 26.03, Buncombe County, North Carolina",2008-2012,651,60.790272
14000US37021002603,"Census Tract 26.03, Buncombe County, North Carolina",2013-2017,738,147.11246
14000US37021002604,"Census Tract 26.04, Buncombe County, North Carolina",2008-2012,1420,203.64742
14000US37021002604,"Census Tract 26.04, Buncombe County, North Carolina",2013-2017,1162,216.41338
14000US37021002605,"Census Tract 26.05, Buncombe County, North Carolina",2008-2012,1096,160.48633
14000US37021002605,"Census Tract 26.05, Buncombe County, North Carolina",2013-2017,1247,148.32826
14000US37021002606,"Census Tract 26.06, Buncombe County, North Carolina",2008-2012,911,165.34955
14000US37021002606,"Census Tract 26.06, Buncombe County, North Carolina",2013-2017,1103,104.55927
14000US37021002607,"Census Tract 26.07, Buncombe County, North Carolina",2008-2012,781,91.793312
14000US37021002607,"Census Tract 26.07, Buncombe County, North Carolina",2013-2017,1100,187.23404
14000US37021002701,"Census Tract 27.01, Buncombe County, North Carolina",2008-2012,560,69.300911
14000US37021002701,"Census Tract 27.01, Buncombe County, North Carolina",2013-2017,605,61.398178
14000US37021002702,"Census Tract 27.02, Buncombe County, North Carolina",2008-2012,807,106.99088
14000US37021002702,"Census Tract 27.02, Buncombe County, North Carolina",2013-2017,661,93.61702
14000US37021002703,"Census Tract 27.03, Buncombe County, North Carolina",2008-2012,926,126.44377
14000US37021002703,"Census Tract 27.03, Buncombe County, North Carolina",2013-2017,1115,194.52887
14000US37021002803,"Census Tract 28.03, Buncombe County, North Carolina",2008-2012,1095,169.60486
14000US37021002803,"Census Tract 28.03, Buncombe County, North Carolina",2013-2017,1105,170.21277
14000US37021002804,"Census Tract 28.04, Buncombe County, North Carolina",2008-2012,997,169.60486
14000US37021002804,"Census Tract 28.04, Buncombe County, North Carolina",2013-2017,1207,122.79636
14000US37021002900,"Census Tract 29, Buncombe County, North Carolina",2008-2012,657,96.656532
14000US37021002900,"Census Tract 29, Buncombe County, North Carolina",2013-2017,732,103.95137
14000US37021003001,"Census Tract 30.01, Buncombe County, North Carolina",2008-2012,1561,238.29787
14000US37021003001,"Census Tract 30.01, Buncombe County, North Carolina",2013-2017,1388,122.79636
14000US37021003002,"Census Tract 30.02, Buncombe County, North Carolina",2008-2012,1363,172.64438
14000US37021003002,"Census Tract 30.02, Buncombe County, North Carolina",2013-2017,950,142.85715
14000US37021003102,"Census Tract 31.02, Buncombe County, North Carolina",2008-2012,1041,124.01216
14000US37021003102,"Census Tract 31.02, Buncombe County, North Carolina",2013-2017,1051,189.05775
14000US37021003103,"Census Tract 31.03, Buncombe County, North Carolina",2008-2012,422,77.203644
14000US37021003103,"Census Tract 31.03, Buncombe County, North Carolina",2013-2017,375,88.753799
14000US37021003104,"Census Tract 31.04, Buncombe County, North Carolina",2008-2012,1095,160.48633
14000US37021003104,"Census Tract 31.04, Buncombe County, North Carolina",2013-2017,1062,195.74467
14000US37021003201,"Census Tract 32.01, Buncombe County, North Carolina",2008-2012,297,51.671734
14000US37021003201,"Census Tract 32.01, Buncombe County, North Carolina",2013-2017,316,46.80851
14000US37021003202,"Census Tract 32.02, Buncombe County, North Carolina",2008-2012,889,105.77508
14000US37021003202,"Census Tract 32.02, Buncombe County, North Carolina",2013-2017,785,85.106384
14000US37021003203,"Census Tract 32.03, Buncombe County, North Carolina",2008-2012,1361,182.97873
14000US37021003203,"Census Tract 32.03, Buncombe County, North Carolina",2013-2017,1273,320.36475
14000US37021003204,"Census Tract 32.04, Buncombe County, North Carolina",2008-2012,1191,134.95441
14000US37021003204,"Census Tract 32.04, Buncombe County, North Carolina",2013-2017,1420,335.56232
14000US37021003205,"Census Tract 32.05, Buncombe County, North Carolina",2008-2012,453,130.69908
14000US37021003205,"Census Tract 32.05, Buncombe County, North Carolina",2013-2017,160,40.121582
14000US37023020100,"Census Tract 201, Burke County, North Carolina",2008-2012,1159,172.03647
14000US37023020100,"Census Tract 201, Burke County, North Carolina",2013-2017,846,122.18845
14000US37023020201,"Census Tract 202.01, Burke County, North Carolina",2008-2012,1344,172.03647
14000US37023020201,"Census Tract 202.01, Burke County, North Carolina",2013-2017,1228,161.70213
14000US37023020202,"Census Tract 202.02, Burke County, North Carolina",2008-2012,1141,150.15198
14000US37023020202,"Census Tract 202.02, Burke County, North Carolina",2013-2017,807,110.0304
14000US37023020301,"Census Tract 203.01, Burke County, North Carolina",2008-2012,1241,142.24924
14000US37023020301,"Census Tract 203.01, Burke County, North Carolina",2013-2017,1047,86.322189
14000US37023020302,"Census Tract 203.02, Burke County, North Carolina",2008-2012,1765,165.95744
14000US37023020302,"Census Tract 203.02, Burke County, North Carolina",2013-2017,1451,156.231
14000US37023020500,"Census Tract 205, Burke County, North Carolina",2008-2012,671,87.537994
14000US37023020500,"Census Tract 205, Burke County, North Carolina",2013-2017,688,102.12766
14000US37023020600,"Census Tract 206, Burke County, North Carolina",2008-2012,1473,145.89665
14000US37023020600,"Census Tract 206, Burke County, North Carolina",2013-2017,999,133.7386
14000US37023020801,"Census Tract 208.01, Burke County, North Carolina",2008-2012,1282,150.15198
14000US37023020801,"Census Tract 208.01, Burke County, North Carolina",2013-2017,968,147.72037
14000US37023020802,"Census Tract 208.02, Burke County, North Carolina",2008-2012,676,106.99088
14000US37023020802,"Census Tract 208.02, Burke County, North Carolina",2013-2017,475,69.908813
14000US37023020900,"Census Tract 209, Burke County, North Carolina",2008-2012,1524,124.62006
14000US37023020900,"Census Tract 209, Burke County, North Carolina",2013-2017,1349,238.90578
14000US37023021000,"Census Tract 210, Burke County, North Carolina",2008-2012,1453,178.11551
14000US37023021000,"Census Tract 210, Burke County, North Carolina",2013-2017,1070,116.10942
14000US37023021100,"Census Tract 211, Burke County, North Carolina",2008-2012,1380,178.7234
14000US37023021100,"Census Tract 211, Burke County, North Carolina",2013-2017,1328,114.89362
14000US37023021201,"Census Tract 212.01, Burke County, North Carolina",2008-2012,677,80.243164
14000US37023021201,"Census Tract 212.01, Burke County, North Carolina",2013-2017,686,109.42249
14000US37023021202,"Census Tract 212.02, Burke County, North Carolina",2008-2012,654,108.20669
14000US37023021202,"Census Tract 212.02, Burke County, North Carolina",2013-2017,1105,209.72644
14000US37023021203,"Census Tract 212.03, Burke County, North Carolina",2008-2012,816,134.95441
14000US37023021203,"Census Tract 212.03, Burke County, North Carolina",2013-2017,913,183.58662
14000US37023021301,"Census Tract 213.01, Burke County, North Carolina",2008-2012,816,108.20669
14000US37023021301,"Census Tract 213.01, Burke County, North Carolina",2013-2017,816,139.20973
14000US37023021302,"Census Tract 213.02, Burke County, North Carolina",2008-2012,729,123.40426
14000US37023021302,"Census Tract 213.02, Burke County, North Carolina",2013-2017,455,91.793312
14000US37023021400,"Census Tract 214, Burke County, North Carolina",2008-2012,978,139.81763
14000US37023021400,"Census Tract 214, Burke County, North Carolina",2013-2017,1082,119.75684
14000US37025040500,"Census Tract 405, Cabarrus County, North Carolina",2008-2012,3366,357.44681
14000US37025040500,"Census Tract 405, Cabarrus County, North Carolina",2013-2017,3386,290.57751
14000US37025040600,"Census Tract 406, Cabarrus County, North Carolina",2008-2012,1389,130.09119
14000US37025040600,"Census Tract 406, Cabarrus County, North Carolina",2013-2017,1456,202.43161
14000US37025040701,"Census Tract 407.01, Cabarrus County, North Carolina",2008-2012,279,91.793312
14000US37025040701,"Census Tract 407.01, Cabarrus County, North Carolina",2013-2017,358,32.218845
14000US37025040702,"Census Tract 407.02, Cabarrus County, North Carolina",2008-2012,1917,197.56839
14000US37025040702,"Census Tract 407.02, Cabarrus County, North Carolina",2013-2017,2205,271.73251
14000US37025040703,"Census Tract 407.03, Cabarrus County, North Carolina",2008-2012,533,155.62311
14000US37025040703,"Census Tract 407.03, Cabarrus County, North Carolina",2013-2017,745,119.75684
14000US37025040800,"Census Tract 408, Cabarrus County, North Carolina",2008-2012,908,107.59879
14000US37025040800,"Census Tract 408, Cabarrus County, North Carolina",2013-2017,692,103.95137
14000US37025040900,"Census Tract 409, Cabarrus County, North Carolina",2008-2012,373,82.674774
14000US37025040900,"Census Tract 409, Cabarrus County, North Carolina",2013-2017,352,58.966564
14000US37025041000,"Census Tract 410, Cabarrus County, North Carolina",2008-2012,2013,227.96353
14000US37025041000,"Census Tract 410, Cabarrus County, North Carolina",2013-2017,1637,204.86322
14000US37025041100,"Census Tract 411, Cabarrus County, North Carolina",2008-2012,1868,165.34955
14000US37025041100,"Census Tract 411, Cabarrus County, North Carolina",2013-2017,1820,184.80243
14000US37025041200,"Census Tract 412, Cabarrus County, North Carolina",2008-2012,1287,174.46808
14000US37025041200,"Census Tract 412, Cabarrus County, North Carolina",2013-2017,2050,325.83588
14000US37025041301,"Census Tract 413.01, Cabarrus County, North Carolina",2008-2012,1225,137.38602
14000US37025041301,"Census Tract 413.01, Cabarrus County, North Carolina",2013-2017,1498,111.8541
14000US37025041302,"Census Tract 413.02, Cabarrus County, North Carolina",2008-2012,2568,198.78419
14000US37025041302,"Census Tract 413.02, Cabarrus County, North Carolina",2013-2017,3091,166.56535
14000US37025041303,"Census Tract 413.03, Cabarrus County, North Carolina",2008-2012,2402,179.93921
14000US37025041303,"Census Tract 413.03, Cabarrus County, North Carolina",2013-2017,3375,207.90274
14000US37025041501,"Census Tract 415.01, Cabarrus County, North Carolina",2008-2012,2867,162.91794
14000US37025041501,"Census Tract 415.01, Cabarrus County, North Carolina",2013-2017,3309,147.72037
14000US37025041502,"Census Tract 415.02, Cabarrus County, North Carolina",2008-2012,1977,226.74773
14000US37025041502,"Census Tract 415.02, Cabarrus County, North Carolina",2013-2017,1755,116.71732
14000US37025041503,"Census Tract 415.03, Cabarrus County, North Carolina",2008-2012,1018,101.51976
14000US37025041503,"Census Tract 415.03, Cabarrus County, North Carolina",2013-2017,968,54.103344
14000US37025041601,"Census Tract 416.01, Cabarrus County, North Carolina",2008-2012,1719,134.95441
14000US37025041601,"Census Tract 416.01, Cabarrus County, North Carolina",2013-2017,1838,147.72037
14000US37025041602,"Census Tract 416.02, Cabarrus County, North Carolina",2008-2012,661,121.58054
14000US37025041602,"Census Tract 416.02, Cabarrus County, North Carolina",2013-2017,669,52.279636
14000US37025041701,"Census Tract 417.01, Cabarrus County, North Carolina",2008-2012,782,80.851067
14000US37025041701,"Census Tract 417.01, Cabarrus County, North Carolina",2013-2017,930,78.419456
14000US37025041702,"Census Tract 417.02, Cabarrus County, North Carolina",2008-2012,809,83.890579
14000US37025041702,"Census Tract 417.02, Cabarrus County, North Carolina",2013-2017,627,64.437691
14000US37025041901,"Census Tract 419.01, Cabarrus County, North Carolina",2008-2012,626,151.36778
14000US37025041901,"Census Tract 419.01, Cabarrus County, North Carolina",2013-2017,715,89.969604
14000US37025041902,"Census Tract 419.02, Cabarrus County, North Carolina",2008-2012,1211,189.05775
14000US37025041902,"Census Tract 419.02, Cabarrus County, North Carolina",2013-2017,1493,235.86626
14000US37025042000,"Census Tract 420, Cabarrus County, North Carolina",2008-2012,1132,130.09119
14000US37025042000,"Census Tract 420, Cabarrus County, North Carolina",2013-2017,833,103.34347
14000US37025042101,"Census Tract 421.01, Cabarrus County, North Carolina",2008-2012,1240,186.62614
14000US37025042101,"Census Tract 421.01, Cabarrus County, North Carolina",2013-2017,825,159.27052
14000US37025042102,"Census Tract 421.02, Cabarrus County, North Carolina",2008-2012,997,80.243164
14000US37025042102,"Census Tract 421.02, Cabarrus County, North Carolina",2013-2017,1288,130.09119
14000US37025042200,"Census Tract 422, Cabarrus County, North Carolina",2008-2012,1411,197.56839
14000US37025042200,"Census Tract 422, Cabarrus County, North Carolina",2013-2017,1700,186.01823
14000US37025042300,"Census Tract 423, Cabarrus County, North Carolina",2008-2012,1162,229.17934
14000US37025042300,"Census Tract 423, Cabarrus County, North Carolina",2013-2017,1261,192.09726
14000US37025042401,"Census Tract 424.01, Cabarrus County, North Carolina",2008-2012,822,130.09119
14000US37025042401,"Census Tract 424.01, Cabarrus County, North Carolina",2013-2017,670,80.243164
14000US37025042402,"Census Tract 424.02, Cabarrus County, North Carolina",2008-2012,1171,209.72644
14000US37025042402,"Census Tract 424.02, Cabarrus County, North Carolina",2013-2017,1830,208.51064
14000US37025042501,"Census Tract 425.01, Cabarrus County, North Carolina",2008-2012,936,113.67781
14000US37025042501,"Census Tract 425.01, Cabarrus County, North Carolina",2013-2017,846,140.42554
14000US37025042502,"Census Tract 425.02, Cabarrus County, North Carolina",2008-2012,356,96.656532
14000US37025042502,"Census Tract 425.02, Cabarrus County, North Carolina",2013-2017,468,63.221886
14000US37025042503,"Census Tract 425.03, Cabarrus County, North Carolina",2008-2012,956,130.09119
14000US37025042503,"Census Tract 425.03, Cabarrus County, North Carolina",2013-2017,1144,84.498482
14000US37025042504,"Census Tract 425.04, Cabarrus County, North Carolina",2008-2012,408,66.869301
