geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,10731,1142.092823055343,,,,,60.18236923217773,58,,,745.8966674804688,5059,1364.088653655983,5672,,,727.0516967773438,4938,1353.875986293183,5793,355.6231079101563,1041,,,,,961.09423828125,8915
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,8119,1054.041138197771,,,,,,,255.9270477294922,507,921.58056640625,3767,1400.111946021073,4352,,,662.6139526367188,3442,1245.014044596328,4677,528.2674560546875,1145,,,,,925.2279663085938,5989
31000US31460,"Madera, CA Metro Area",2013,10337,1015.156066489906,,,,,,,195.7446746826172,380,689.3616943359375,4619,1227.094692739306,5718,,,841.33740234375,5025,1318.480361595798,5312,376.8996887207031,906,403.497696317715,1159,144.0729522705078,253,1027.963500976563,8532
31000US31460,"Madera, CA Metro Area",2014,10797,1234.666024011132,36.47416305541992,36,,,74.77203369140625,64,320.97265625,655,915.5015258789063,5327,1537.056679089637,5470,,,695.4407348632813,3836,1417.052577201932,6961,597.568359375,1469,659.7604257253856,2083,279.63525390625,614,1190.273559570313,7959
31000US31460,"Madera, CA Metro Area",2015,8534,885.8984809187944,,,,,,,,,674.1641235351563,4382,1113.244530171226,4152,,,476.5957336425781,3742,1005.962032991571,4792,131.3069915771484,222,220.3066633275603,549,176.8996887207031,327,871.1246337890625,7674
31000US31460,"Madera, CA Metro Area",2016,9069,1026.937039795369,,,,,,,,,661.398193359375,3439,1221.493861582088,5630,,,601.82373046875,4199,1190.290504985652,4870,632.2188720703125,2162,679.1294182689235,2681,248.0243225097656,519,722.7963256835938,5430
31000US31460,"Madera, CA Metro Area",2017,9561,1306.270941298443,,,,,,,,,998.7841796875,4601,1644.358114789705,4960,,,643.1610717773438,4279,1456.021955991908,5282,381.7629089355469,817,392.3610625644643,1012,90.57750701904297,195,1173.252319335938,8063
31000US31540,"Madison, WI Metro Area",2009,28084,1536.753255170216,,,,,246.2006072998047,734,556.8389282226563,3220,356.2310180664063,1025,1577.501538987802,27059,,,1446.200561523438,22648,2110.238524770828,5436,,,,,170.8206634521484,420,1508.814575195313,23516
31000US31540,"Madison, WI Metro Area",2010,29780,1694.912718206109,,,,,533.1306762695313,1436,576.8997192382813,1901,495.4407348632813,1546,1765.839925955546,28234,,,1626.139770507813,23814,2348.842198949095,5966,,,,,522.1884765625,1322,1653.495483398438,24207
31000US31540,"Madison, WI Metro Area",2011,27183,1682.694321553456,,,,,168.9969635009766,410,431.0030517578125,1693,325.8358764648438,1426,1713.951340668649,25757,,,1677.8115234375,23218,2376.238979557383,3965,207.9027404785156,462,317.6191487547112,1052,240.12158203125,590,1666.869262695313,23972
31000US31540,"Madison, WI Metro Area",2012,27787,1621.596712089234,,,,,336.1702270507813,1095,676.5957641601563,2510,442.5531921386719,1070,1680.901313144452,26717,,,1395.13671875,22015,2139.154590174149,5772,,,,,296.0486450195313,828,1555.01513671875,22792
31000US31540,"Madison, WI Metro Area",2013,32524,1856.249704002989,,,,,235.8662567138672,700,591.4893798828125,2576,385.4103393554688,1459,1895.838625330037,31065,,,1381.762939453125,26616,2314.072553844699,5908,,,,,355.6231079101563,1071,1424.316162109375,27832
31000US31540,"Madison, WI Metro Area",2014,33750,1898.711833618747,,,,,260.182373046875,1527,566.5653686523438,2558,434.0425415039063,1501,1947.690826327175,32249,,,1789.057739257813,27173,2608.799383149677,6577,388.4498596191406,963,501.9708879967354,2103,317.9331359863281,1140,1815.197509765625,27549
31000US31540,"Madison, WI Metro Area",2015,30035,1332.583240238136,,,,,278.4194641113281,836,392.7051696777344,1927,417.0212707519531,2261,1396.311151721973,27774,,,1140.425537109375,23913,1753.952250733975,6122,254.1033477783203,526,521.9559350340508,1777,455.9270629882813,1251,1194.528930664063,25233
31000US31540,"Madison, WI Metro Area",2016,29401,1415.552252750281,,,,,356.8388977050781,763,445.5927124023438,1975,406.0790405273438,1466,1472.646721865772,27935,,,1338.601806640625,24629,1948.24099561834,4772,,,,,151.9756774902344,472,1367.173217773438,25603
31000US31540,"Madison, WI Metro Area",2017,28609,1546.400547417786,,,,,361.09423828125,1406,453.4954528808594,1235,367.7811584472656,1295,1589.533778679409,27314,,,1286.930053710938,23805,2011.850793721658,4804,276.5957336425781,626,347.4848757941618,1361,210.3343505859375,735,1320.97265625,24352
31000US31700,"Manchester-Nashua, NH Metro Area",2009,21846,1413.65720923279,,,,,,,,,385.4103393554688,1060,1465.253505335489,20786,,,1499.088134765625,20292,2060.507690112057,1554,,,,,,,1604.86328125,20893
31000US31700,"Manchester-Nashua, NH Metro Area",2010,22004,1516.758242042299,,,,,153.7993927001953,425,128.2674713134766,148,482.0668640136719,1671,1591.522549693602,20333,,,1474.164184570313,19420,2115.115979768746,2584,,,,,98.48023986816406,229,1691.185424804688,20833
31000US31700,"Manchester-Nashua, NH Metro Area",2011,23623,1665.891882699045,,,,,175.6838836669922,351,143.4650421142578,264,527.6595458984375,1711,1747.46111865767,21912,,,1614.589721679688,20421,2319.934424546578,3202,,,,,280.85107421875,744,1661.398193359375,21741
31000US31700,"Manchester-Nashua, NH Metro Area",2012,20862,1356.535085328472,,,,,68.08510589599609,108,,,317.9331359863281,988,1393.294267800318,19874,,,1259.574462890625,18874,1851.138910318005,1988,,,,,226.7477264404297,563,1254.711303710938,19595
31000US31700,"Manchester-Nashua, NH Metro Area",2013,24914,1603.988971519977,,,,,178.1155090332031,328,377.5075988769531,874,428.5714416503906,1155,1660.257239513205,23759,,,1390.273559570313,22042,2122.649568628327,2872,,,,,215.8054656982422,646,1454.103393554688,22805
31000US31700,"Manchester-Nashua, NH Metro Area",2014,22195,1415.850859387409,,,,,100.303955078125,196,176.2917938232422,584,409.7264404296875,1658,1473.943490102402,20537,,,1358.66259765625,18951,1962.293991811139,3244,,,,,195.7446746826172,715,1406.078979492188,20290
31000US31700,"Manchester-Nashua, NH Metro Area",2015,24813,1522.540214238621,,,,,168.9969635009766,327,497.2644348144531,1667,353.7993774414063,1160,1563.106747299017,23653,,,1531.307006835938,21261,2159.404976644868,3552,,,,,172.0364685058594,306,1565.349487304688,22242
31000US31700,"Manchester-Nashua, NH Metro Area",2016,24139,1365.22581035236,,,,,265.0455932617188,537,222.4924011230469,346,471.1246337890625,1852,1444.229875682932,22287,,,1260.790283203125,20774,1858.341640138237,3365,,,,,279.02734375,744,1368.996948242188,22182
31000US31700,"Manchester-Nashua, NH Metro Area",2017,24763,1578.816111305339,,,,,159.87841796875,421,337.3860168457031,866,464.4376831054688,1713,1645.710386066057,23050,,,1661.398193359375,21033,2291.921523572548,3730,,,,,247.4164123535156,733,1759.2705078125,22398
31000US31740,"Manhattan, KS Metro Area",2009,3699,516.0865132388668,,,,,,,90.57750701904297,218,,,,,,,459.574462890625,3211,691.0528026773768,488,,,,,,,463.8297729492188,3331
31000US31740,"Manhattan, KS Metro Area",2010,4752,677.899877549857,,,,,,,224.3161163330078,598,,,,,,,584.8024291992188,3657,895.2888501368809,1095,,,,,,,572.6443481445313,3983
31000US31740,"Manhattan, KS Metro Area",2011,4658,581.2469069845316,,,,,,,161.7021331787109,317,258.3586730957031,588,636.0795318534131,4070,,,454.7112426757813,3297,737.9771548597138,1361,,,,,,,488.1459045410156,3568
31000US31740,"Manhattan, KS Metro Area",2012,5842,790.7562057414167,,,,,,,348.3282775878906,1025,300.303955078125,489,845.8592331789765,5353,,,607.2948608398438,3725,997.0468519187285,2117,,,,,244.3768920898438,494,635.2583618164063,3957
31000US31740,"Manhattan, KS Metro Area",2013,4769,746.0224849894893,,,,,,,,,251.6717376708984,582,787.3297985292962,4187,,,495.4407348632813,3075,895.5507075938028,1694,,,,,,,517.93310546875,3213
31000US31740,"Manhattan, KS Metro Area",2014,6005,784.2202358852954,,,,,,,,,,,,,,,687.5379638671875,4866,1042.933281725455,1139,,,,,,,701.519775390625,5029
31000US31740,"Manhattan, KS Metro Area",2015,6680,830.2932294545689,,,,,,,,,220.060791015625,707,858.960766636358,5973,,,732.5227661132813,4964,1107.238208224567,1716,,,,,,,793.9209594726563,5229
31000US31740,"Manhattan, KS Metro Area",2016,4568,541.6389466015298,,,,,,,,,,,,,,,498.4802551269531,3915,736.1082211380656,653,,,,,,,518.541015625,4067
31000US31740,"Manhattan, KS Metro Area",2017,6367,804.7780495122618,,,,,,,,,148.3282623291016,322,818.3330510142746,6045,,,858.966552734375,5565,1177.06892223571,802,,,,,115.5015182495117,253,868.0850830078125,5857
31000US31820,"Manitowoc, WI Micro Area",2009,3807,437.5265652258879,,,,,,,,,,,,,,,418.844970703125,3557,605.6901887612715,250,,,,,,,418.844970703125,3557
31000US31820,"Manitowoc, WI Micro Area",2010,4267,470.8739405344474,,,,,,,,,,,,,,,460.182373046875,3878,658.3996387738162,389,,,,,,,457.1428527832031,3931
31000US31820,"Manitowoc, WI Micro Area",2011,4617,467.393409123141,,,,,,,,,,,,,,,410.9422607421875,3830,622.358530555862,787,,,,,,,431.6109313964844,4014
31000US31820,"Manitowoc, WI Micro Area",2012,4321,536.6101046876156,,,,,,,,,94.83282470703125,362,544.9253793821392,3959,,,498.4802551269531,3924,732.4158444519658,397,,,,,,,520.97265625,4286
31000US31820,"Manitowoc, WI Micro Area",2013,4900,499.2595313214086,,,,,85.10638427734375,391,,,,,,,,,400.60791015625,4035,640.1146594908062,865,,,,,,,489.9696044921875,4320
31000US31820,"Manitowoc, WI Micro Area",2014,5510,644.1205137050209,,,,,,,,,,,,,,,759.87841796875,5287,996.1457956897225,223,,,,,,,760.486328125,5339
31000US31820,"Manitowoc, WI Micro Area",2015,4831,484.5961012426552,,,,,,,,,,,,,,,580.547119140625,4788,756.2197689045564,43,,,,,,,584.1945190429688,4831
31000US31820,"Manitowoc, WI Micro Area",2016,3447,387.3156361415078,,,,,,,,,,,,,,,448.6322326660156,3234,592.6924009860383,213,,,,,,,449.2401123046875,3253
31000US31820,"Manitowoc, WI Micro Area",2017,4269,526.2766880006492,,,,,,,,,,,,,,,563.5258178710938,4040,771.0567422312173,229,,,,,,,558.66259765625,4059
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,4852,571.1568887435886,,,,,,,,,,,,,,,550.1519775390625,4494,793.0242051472308,358,,,,,,,553.7993774414063,4596
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,4642,499.1607019216183,,,,,,,,,136.1702117919922,403,517.4009402024301,4239,,,458.966552734375,4098,678.094169619352,544,,,,,,,493.0091247558594,4492
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,4561,438.2510652563191,,,,,,,,,,,,,,,452.2796325683594,4257,629.7784231255216,304,,,,,,,446.8085021972656,4351
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,4611,481.2136727016045,,,,,,,,,,,,,,,475.9878540039063,3904,676.8537773804701,707,,,,,,,480.2431640625,3933
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,4893,566.5565282672699,,,,,,,,,149.5440673828125,162,585.960517280522,4731,,,499.696044921875,4496,755.4352632971446,397,,,,,,,517.3252563476563,4658
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,3745,458.7974538700886,,,,,,,,,,,,,,,422.4924011230469,3375,623.6945828563798,370,,,,,,,424.9240112304688,3403
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,6146,637.1586526773256,,,,,,,,,,,,,,,548.9361572265625,5365,841.0125167869086,781,,,,,,,549.5440673828125,5500
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,6022,616.7133556522576,,,,,,,,,,,,,,,556.8389282226563,5379,830.9061048181223,643,,,,,,,555.0151977539063,5415
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,6016,611.7579832134303,,,,,,,,,166.5653533935547,300,634.0282698559138,5716,,,578.723388671875,5335,842.1214821041094,681,,,,,,,592.0972900390625,5635
31000US31900,"Mansfield, OH Metro Area",2009,7982,808.6232849107867,,,,,,,264.4376831054688,571,,,,,,,844.3768920898438,7203,1169.121017172822,779,,,,,,,844.3768920898438,7203
31000US31900,"Mansfield, OH Metro Area",2010,6769,681.3754582700841,,,,,,,313.6778259277344,1037,,,,,,,626.1398315429688,5589,925.3775466140426,1180,,,,,,,626.1398315429688,5589
31000US31900,"Mansfield, OH Metro Area",2011,7476,728.762065453849,,,,,,,246.2006072998047,864,,,,,,,655.3191528320313,6501,980.070068981321,975,,,,,,,655.3191528320313,6501
31000US31900,"Mansfield, OH Metro Area",2012,8923,926.0611537268995,,,,,,,294.2249145507813,1111,,,,,,,895.4407348632813,7559,1288.178314556835,1364,,,,,,,895.4407348632813,7559
31000US31900,"Mansfield, OH Metro Area",2013,8235,847.7403873535237,,,,,,,216.4133758544922,427,,,,,,,815.1975708007813,7163,1176.099844311612,1072,,,,,,,815.1975708007813,7212
31000US31900,"Mansfield, OH Metro Area",2014,8517,762.5216277010478,,,,,,,180.547119140625,565,,,,,,,671.7325439453125,7341,1016.200690467733,1176,,,,,297.2644348144531,472,682.06689453125,7453
31000US31900,"Mansfield, OH Metro Area",2015,8297,809.8419030044919,,,,,,,237.0820617675781,655,,,,,,,711.8541259765625,6978,1078.23012596189,1319,,,,,,,721.58056640625,7118
31000US31900,"Mansfield, OH Metro Area",2016,9278,850.5191693927621,,,,,,,278.4194641113281,770,,,,,,,861.398193359375,8331,1210.532818649436,947,,,,,62.00608062744141,100,861.398193359375,8331
31000US31900,"Mansfield, OH Metro Area",2017,9247,793.8951544193916,,,,,,,268.6930236816406,661,88.14589691162109,191,798.7735695132531,9056,,,745.8966674804688,8259,1089.326101206181,988,,,,,,,742.249267578125,8450
31000US31940,"Marinette, WI-MI Micro Area",2009,4829,493.0286057360429,,,,,,,,,,,,,,,551.9757080078125,4678,740.1043090705203,151,,,,,,,545.8966674804688,4732
31000US31940,"Marinette, WI-MI Micro Area",2010,5481,663.7206564364188,,,,,,,,,,,,,,,717.3252563476563,4968,977.2822689349385,513,,,,,,,713.6777954101563,4994
31000US31940,"Marinette, WI-MI Micro Area",2011,5490,579.2330531170594,,,,,,,,,,,,,,,562.9179077148438,5118,807.7050827185424,372,,,,,,,563.5258178710938,5127
31000US31940,"Marinette, WI-MI Micro Area",2012,5163,449.3655695289716,,,,,,,,,,,,,,,432.8267517089844,4999,623.9137857693544,164,,,,,43.16109466552734,75,432.8267517089844,4999
31000US31940,"Marinette, WI-MI Micro Area",2013,6247,585.2057800131604,,,,,,,,,,,,,,,637.68994140625,5913,865.5138741415518,334,,,,,,,639.513671875,5975
31000US31940,"Marinette, WI-MI Micro Area",2014,4956,438.7798798357156,60.18236923217773,138,,,,,,,,,,,,,468.6930236816406,4567,642.0287636831266,389,,,,,77.20364379882813,210,468.0851135253906,4607
31000US31940,"Marinette, WI-MI Micro Area",2015,5827,528.3024497149713,207.9027404785156,390,,,,,,,,,,,,,534.3464965820313,5148,751.4184298939775,679,,,,,,,534.3464965820313,5148
31000US31940,"Marinette, WI-MI Micro Area",2016,5855,540.8749474209178,,,,,,,,,,,,,,,591.4893798828125,5503,801.501962107227,352,,,,,,,591.4893798828125,5503
31000US31940,"Marinette, WI-MI Micro Area",2017,5146,528.7181343473858,37.68996810913086,83,,,,,,,,,,,,,573.8601684570313,4634,780.2937642512034,512,,,,,27.96352577209473,60,571.4285888671875,4734
31000US31980,"Marion, IN Micro Area",2009,5355,595.4617437727071,,,,,,,148.9361724853516,453,84.49848175048828,155,601.4272040030869,5200,,,555.0151977539063,4487,814.0126276874584,868,,,,,,,570.8206787109375,4589
31000US31980,"Marion, IN Micro Area",2010,6644,682.4612034558118,,,,,,,203.6474151611328,591,44.98480224609375,256,683.9421954050467,6388,,,606.0790405273438,5555,912.7349547316026,1089,,,,,,,605.4711303710938,5790
31000US31980,"Marion, IN Micro Area",2011,6657,671.6277094525243,,,,,,,277.2036437988281,868,77.20364379882813,168,676.0504291251214,6489,,,547.1124877929688,5423,866.265464164107,1234,,,,,,,549.5440673828125,5525
31000US31980,"Marion, IN Micro Area",2012,6138,654.2019099008445,,,,,,,319.7568359375,885,,,,,,,547.7203369140625,5062,853.2160959494182,1076,,,,,,,541.641357421875,5141
31000US31980,"Marion, IN Micro Area",2013,6812,755.5059408816146,,,,,,,152.5835876464844,221,72.94832611083984,101,759.0195550773294,6711,,,761.09423828125,6322,1072.405551203615,490,,,,,,,763.5258178710938,6380
31000US31980,"Marion, IN Micro Area",2014,6747,680.2040455523982,,,,,,,199.39208984375,586,,,,,,,717.3252563476563,6104,988.5509936164547,643,,,,,,,717.3252563476563,6104
31000US31980,"Marion, IN Micro Area",2015,6489,833.9916249296283,,,,,,,302.7355651855469,665,200.60791015625,537,857.7794378918277,5952,,,809.1185302734375,5211,1161.987446784435,1278,,,,,,,827.9635009765625,5371
31000US31980,"Marion, IN Micro Area",2016,6596,727.3118523953564,,,,,,,223.7082061767578,453,160.486328125,430,744.8076208993901,6166,,,666.2614135742188,5580,986.3502429931676,1016,,,,,,,668.0850830078125,5964
31000US31980,"Marion, IN Micro Area",2017,6861,688.6660713759426,,,,,,,234.0425567626953,737,,,,,,,721.58056640625,5742,997.4665265960254,1119,,,,,,,725.8358764648438,5844
31000US32020,"Marion, OH Micro Area",2009,5171,612.1191219405996,,,,,,,,,,,,,,,613.9817504882813,4668,866.9852417302066,503,,,,,143.4650421142578,324,616.4133911132813,4682
31000US32020,"Marion, OH Micro Area",2010,5957,659.2146763953701,,,,,,,,,,,,,,,649.8480224609375,5454,925.6708064271249,503,,,,,,,651.6717529296875,5567
31000US32020,"Marion, OH Micro Area",2011,5441,706.2482652851239,,,,,,,78.41945648193359,187,,,,,,,725.8358764648438,5126,1012.731125117489,315,,,,,,,725.8358764648438,5126
31000US32020,"Marion, OH Micro Area",2012,6961,810.8287527899641,,,,,,,,,,,,,,,780.547119140625,6651,1125.476375384956,310,,,,,,,827.9635009765625,6761
31000US32020,"Marion, OH Micro Area",2013,7882,871.3742223868741,,,,,,,,,,,,,,,990.8814697265625,7630,1319.522308446432,252,,,,,,,990.8814697265625,7630
31000US32020,"Marion, OH Micro Area",2014,6329,794.3281730394733,,,,,,,,,,,,,,,689.3616943359375,5792,1051.749396054945,537,,,,,,,691.1854248046875,5810
31000US32020,"Marion, OH Micro Area",2015,7744,778.9075173192305,,,,,,,,,,,,,,,776.2918090820313,7501,1099.693545213511,243,,,,,,,788.4498291015625,7576
31000US32020,"Marion, OH Micro Area",2016,6973,790.0212405861444,,,,,,,,,,,,,,,639.513671875,6223,1016.420826770249,750,,,,,,,639.513671875,6223
31000US32020,"Marion, OH Micro Area",2017,5566,662.8147378429263,,,,,,,,,,,,,,,615.8054809570313,4926,904.7318757944299,640,,,,,,,615.8054809570313,4926
31000US32060,"Marion-Herrin, IL Micro Area",2009,5452,620.8127608027028,,,,,,,,,,,,,,,684.4984741210938,5285,924.0923357812137,167,,,,,,,684.4984741210938,5285
31000US32060,"Marion-Herrin, IL Micro Area",2010,4996,577.7650922561845,,,,,,,,,,,,,,,694.2249145507813,4933,903.1947374807036,63,,,,,,,694.2249145507813,4933
31000US32060,"Marion-Herrin, IL Micro Area",2011,4544,560.4223653058693,,,,,,,,,,,,,,,562.31005859375,4374,793.8928325225841,170,,,,,,,562.31005859375,4374
31000US32060,"Marion-Herrin, IL Micro Area",2012,5259,641.7529726306764,,,,,,,71.73252105712891,98,,,,,,,663.2218627929688,5111,922.8814209674422,148,,,,,,,660.182373046875,5161
31000US32100,"Marquette, MI Micro Area",2009,4216,636.4692295741761,,,,,,,,,,,,,,,682.6747436523438,4045,933.3476768147755,171,,,,,,,682.6747436523438,4045
31000US32100,"Marquette, MI Micro Area",2010,3627,405.7485411427844,,,,,,,,,,,,,,,423.1003112792969,3452,586.2130602811027,175,,,,,,,421.2765808105469,3471
31000US32100,"Marquette, MI Micro Area",2011,4653,471.1461795992717,,,,,,,,,,,,,,,449.8480224609375,4244,651.4153558698208,409,,,,,,,448.6322326660156,4272
31000US32100,"Marquette, MI Micro Area",2012,4495,404.4910943508585,,,,,,,,,,,,,,,387.8419494628906,4200,560.3877435957451,295,,,,,,,390.8814697265625,4290
31000US32100,"Marquette, MI Micro Area",2013,4915,467.4265942877348,,,,,,,,,,,,,,,445.5927124023438,4647,645.7867189664933,268,,,,,,,450.4559326171875,4694
31000US32100,"Marquette, MI Micro Area",2014,5809,553.344110669808,,,,,,,,,,,,,,,544.0729370117188,5459,776.0187276100484,350,,,,,,,543.4650268554688,5467
31000US32100,"Marquette, MI Micro Area",2015,4739,430.3066935192348,,,,,,,,,,,,,,,428.5714416503906,4353,607.3197930956563,386,,,,,130.6990814208984,253,432.8267517089844,4394
31000US32100,"Marquette, MI Micro Area",2016,6001,566.3634452016482,,,,,,,,,,,,,,,603.0394897460938,5584,827.2993280874279,417,,,,,134.3465118408203,297,604.2553100585938,5594
31000US32100,"Marquette, MI Micro Area",2017,4369,565.6374187371902,,,,,,,,,,,,,,,575.6838989257813,3975,807.0673088151077,394,,,,,,,576.2918090820313,4018
31000US32220,"Marshall, TX Micro Area",2010,3615,570.6474734336424,,,,,,,330.0911865234375,1047,,,,,,,496.0486450195313,2508,756.1103075358202,1107,,,,,,,496.0486450195313,2508
31000US32220,"Marshall, TX Micro Area",2011,5464,715.678880293551,,,,,,,576.8997192382813,1535,,,,,,,613.9817504882813,3357,942.9580317441943,2107,,,,,,,635.2583618164063,3738
31000US32220,"Marshall, TX Micro Area",2012,4462,663.5961983763609,,,,,,,438.2978820800781,1235,,,,,,,482.0668640136719,3157,820.2123968092255,1305,,,,,,,483.2826843261719,3163
31000US32220,"Marshall, TX Micro Area",2013,6651,764.3481884835504,,,,,,,409.1185302734375,1501,260.182373046875,585,807.4175007283334,6066,,,614.5896606445313,4515,980.7897859425561,2136,,,,,,,661.398193359375,4818
31000US32220,"Marshall, TX Micro Area",2014,3536,713.3665469851571,,,,,,,429.7872314453125,913,,,,,,,636.4741821289063,2270,956.0288776361238,1266,,,,,,,636.4741821289063,2270
31000US32220,"Marshall, TX Micro Area",2015,2281,455.7803156607628,,,,,,,414.5896606445313,889,46.80850982666016,41,458.1776213828182,2240,,,319.14892578125,1286,556.4096808747584,995,,,,,,,319.14892578125,1286
31000US32220,"Marshall, TX Micro Area",2016,4086,737.1965788124937,,,,,,,348.9361572265625,1179,71.12461853027344,148,740.6196778198121,3938,,,653.4954223632813,2759,985.147229028539,1327,,,,,,,655.9270629882813,2812
31000US32220,"Marshall, TX Micro Area",2017,3401,756.9895026092435,,,,,,,416.4133605957031,881,,,,,,,474.1641235351563,1929,893.2327373694119,1472,,,,,,,474.1641235351563,1929
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,3210,428.9816743775817,,,,,,,,,,,,,,,413.3738708496094,3110,595.737554677379,100,,,,,,,415.1975708007813,3178
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,3481,368.3434020571542,,,,,97.87233734130859,197,,,,,,,,,342.2492370605469,3154,502.8035422583703,327,,,,,,,344.0729370117188,3193
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,3498,458.724960521335,,,,,,,,,,,,,,,418.2370910644531,3084,620.7663439228612,414,,,,,,,485.7142944335938,3386
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,4112,441.406055370535,,,,,,,,,,,,,,,463.2218933105469,3940,639.8545367190761,172,,,,,,,460.182373046875,3985
31000US32300,"Martinsville, VA Micro Area",2009,5910,787.6179192919601,,,,,,,401.2158203125,1487,,,,,,,592.0972900390625,4125,985.353331379865,1785,,,,,,,620.668701171875,4189
31000US32300,"Martinsville, VA Micro Area",2010,6410,618.2619023202165,,,,,,,325.2279663085938,1804,,,,,,,489.9696044921875,4430,788.8713413395391,1980,,,,,,,489.9696044921875,4430
31000US32300,"Martinsville, VA Micro Area",2011,7089,644.7908127145745,,,,,,,386.0182495117188,2099,,,,,,,595.7446899414063,4818,877.8763738445771,2271,,,,,,,600,4845
31000US32300,"Martinsville, VA Micro Area",2012,6298,735.0164859078273,,,,,,,350.1519775390625,1635,,,,,,,566.5653686523438,4532,928.0331629378647,1766,,,,,,,566.5653686523438,4532
31000US32300,"Martinsville, VA Micro Area",2013,7022,855.2067803089033,,,,,,,409.7264404296875,1533,,,,,,,706.9909057617188,4969,1109.601179665963,2053,,,,,,,706.9909057617188,4969
31000US32300,"Martinsville, VA Micro Area",2014,7219,821.2556811239672,,,,,,,545.2887573242188,2613,,,,,,,618.844970703125,3934,1028.314150220127,3285,,,,,,,622.492431640625,4028
31000US32300,"Martinsville, VA Micro Area",2015,7431,823.3301564831037,,,,,,,511.8540954589844,1855,,,,,,,696.0486450195313,5386,1078.126274055139,2045,,,,,,,696.0486450195313,5386
31000US32300,"Martinsville, VA Micro Area",2016,7020,812.1184484188749,,,,,,,410.3343505859375,1852,,,,,,,751.9757080078125,4972,1106.798915655473,2048,,,,,,,751.3677978515625,5054
31000US32300,"Martinsville, VA Micro Area",2017,5031,706.9660246673743,,,,,,,408.5106506347656,1358,,,,,,,598.7841796875,3571,926.468269223519,1460,,,,,,,598.7841796875,3571
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,46980,2305.535599306527,,,,,176.8996887207031,0,,,2496.048583984375,43588,3397.904197189808,3392,,,508.8145751953125,2898,2361.013907540761,44082,1103.951416015625,10150,1113.952742443543,10432,148.9361724853516,282,2396.3525390625,36084
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,51301,2677.225901714059,,,,,149.5440673828125,292,165.9574432373047,355,2829.179443359375,47925,3895.098824360675,3376,,,477.2036437988281,2620,2719.423072356255,48681,982.370849609375,7050,987.7916574263368,7329,103.3434677124023,279,2764.74169921875,43216
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,54900,2921.00686961216,,,,,34.04255294799805,32,,,3120.97265625,50865,4274.663899464099,4035,,,649.8480224609375,3956,2992.42102395666,50944,691.7933349609375,2151,730.3108493459448,2705,234.0425567626953,554,3239.513671875,51767
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,62863,2908.661589819282,132.5227966308594,244,,,105.1671752929688,107,,,2962.91796875,59897,4152.010974652122,2966,,,624.9240112304688,2616,2975.036514717494,60247,797.568359375,4426,816.5579524563815,4813,175.0759887695313,387,2913.06982421875,57483
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,45303,2435.43320639282,,,,,,,111.8541030883789,222,2485.1064453125,41673,3479.524241521324,3630,,,565.3495483398438,2961,2500.19099562591,42342,473.5562438964844,2290,521.4239516838038,2711,218.2370758056641,421,2677.8115234375,41878
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,45800,2322.296792372708,,,,,,,128.2674713134766,0,2300.911865234375,42225,3269.137164978077,3575,,,617.0213012695313,3483,2402.868635211862,42317,482.6747741699219,2003,,,,,2509.422607421875,43386
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,52163,2769.379865837299,,,,,37.08206558227539,40,,,2733.130615234375,47222,3890.946902906342,4941,,,766.5653686523438,4672,2873.514799983136,47491,1074.164184570313,5851,1097.336054023711,6384,224.3161163330078,533,2780.547119140625,44800
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,56819,2846.610560442835,,,,,148.9361724853516,246,,,3112.4619140625,53345,4217.891754101126,3474,,,579.939208984375,2994,2905.085397874233,53825,1609.118530273438,9499,1638.828423421801,10076,310.6383056640625,577,3059.574462890625,45795
