geoid,name,year,total_est,total_se
05000US30049,"Lewis and Clark County, Montana",2011-2015,1.5660809,.29125571
05000US30049,"Lewis and Clark County, Montana",2012-2016,1.2063071,.27096
05000US30049,"Lewis and Clark County, Montana",2013-2017,1.1718136,.21347374
05000US30051,"Liberty County, Montana",2005-2009,1.1627907,1.0170143
05000US30051,"Liberty County, Montana",2006-2010,2.9077117,1.5186869
05000US30051,"Liberty County, Montana",2007-2011,3.4956307,1.3115698
05000US30051,"Liberty County, Montana",2008-2012,3.3478894,1.5584446
05000US30051,"Liberty County, Montana",2009-2013,4.3872919,2.0794756
05000US30051,"Liberty County, Montana",2010-2014,2.7894003,1.5897553
05000US30051,"Liberty County, Montana",2011-2015,.25542784,.23194435
05000US30051,"Liberty County, Montana",2012-2016,.98039222,.66632938
05000US30051,"Liberty County, Montana",2013-2017,.59464818,.47993264
05000US30053,"Lincoln County, Montana",2005-2009,2.5747125,.68099535
05000US30053,"Lincoln County, Montana",2006-2010,2.63955,.77085662
05000US30053,"Lincoln County, Montana",2007-2011,2.8453486,.89771032
05000US30053,"Lincoln County, Montana",2008-2012,3.0452435,.81747311
05000US30053,"Lincoln County, Montana",2009-2013,2.9193769,.98152709
05000US30053,"Lincoln County, Montana",2010-2014,3.839232,1.0561336
05000US30053,"Lincoln County, Montana",2011-2015,3.1240187,.89697754
05000US30053,"Lincoln County, Montana",2012-2016,2.4952917,.79567248
05000US30053,"Lincoln County, Montana",2013-2017,3.0549235,.87256891
05000US30055,"McCone County, Montana",2005-2009,1.458886,.71852815
05000US30055,"McCone County, Montana",2006-2010,1.1379801,.77474654
05000US30055,"McCone County, Montana",2007-2011,.96735191,.58471721
05000US30055,"McCone County, Montana",2008-2012,.90497744,.40935773
05000US30055,"McCone County, Montana",2009-2013,.23923445,.29048648
05000US30055,"McCone County, Montana",2010-2014,.35377359,.28595418
05000US30055,"McCone County, Montana",2011-2015,.50568902,.38280588
05000US30055,"McCone County, Montana",2012-2016,.85959882,.51799357
05000US30055,"McCone County, Montana",2013-2017,.95238101,.57378566
05000US30057,"Madison County, Montana",2005-2009,.78482664,.31656188
05000US30057,"Madison County, Montana",2006-2010,.95419848,.40446129
05000US30057,"Madison County, Montana",2007-2011,2.1126759,.6138739
05000US30057,"Madison County, Montana",2008-2012,1.9393182,.58496481
05000US30057,"Madison County, Montana",2009-2013,3.8424897,1.2445295
05000US30057,"Madison County, Montana",2010-2014,3.7355371,1.0322148
05000US30057,"Madison County, Montana",2011-2015,3.833967,1.1240146
05000US30057,"Madison County, Montana",2012-2016,3.8929441,1.1899956
05000US30057,"Madison County, Montana",2013-2017,4.7531991,1.4299775
05000US30059,"Meagher County, Montana",2005-2009,4.4822259,1.9455644
05000US30059,"Meagher County, Montana",2006-2010,4.9872122,2.0642231
05000US30059,"Meagher County, Montana",2007-2011,6.3025212,2.1650157
05000US30059,"Meagher County, Montana",2008-2012,4.6831956,1.7272683
05000US30059,"Meagher County, Montana",2009-2013,5.46875,2.1029358
05000US30059,"Meagher County, Montana",2010-2014,4.0575919,1.3111497
05000US30059,"Meagher County, Montana",2011-2015,3.7037036,1.3105544
05000US30059,"Meagher County, Montana",2012-2016,3.8615179,1.742192
05000US30059,"Meagher County, Montana",2013-2017,1.0869565,.65387511
05000US30061,"Mineral County, Montana",2005-2009,3.5099792,1.2049046
05000US30061,"Mineral County, Montana",2006-2010,2.0846493,.95607471
05000US30061,"Mineral County, Montana",2007-2011,2.2073579,1.1327355
05000US30061,"Mineral County, Montana",2008-2012,2.7488856,1.1668575
05000US30061,"Mineral County, Montana",2009-2013,3.2371569,1.2284814
05000US30061,"Mineral County, Montana",2010-2014,2.6027398,1.2394648
05000US30061,"Mineral County, Montana",2011-2015,3.2369144,1.3615599
05000US30061,"Mineral County, Montana",2012-2016,3.1013093,1.2018571
05000US30061,"Mineral County, Montana",2013-2017,2.3287671,1.1176509
05000US30063,"Missoula County, Montana",2005-2009,1.3519313,.22450747
05000US30063,"Missoula County, Montana",2006-2010,1.607824,.25003728
05000US30063,"Missoula County, Montana",2007-2011,1.2846648,.20019084
05000US30063,"Missoula County, Montana",2008-2012,1.2718209,.15005139
05000US30063,"Missoula County, Montana",2009-2013,1.2251524,.19790095
05000US30063,"Missoula County, Montana",2010-2014,1.4988731,.24105451
05000US30063,"Missoula County, Montana",2011-2015,1.4198223,.23071599
05000US30063,"Missoula County, Montana",2012-2016,1.6076412,.25131667
05000US30063,"Missoula County, Montana",2013-2017,1.5496069,.27971688
05000US30065,"Musselshell County, Montana",2005-2009,2.9511917,1.1584574
05000US30065,"Musselshell County, Montana",2006-2010,5.4921155,2.0220747
05000US30065,"Musselshell County, Montana",2007-2011,4.9107141,1.9072609
05000US30065,"Musselshell County, Montana",2008-2012,4.5331898,1.8502729
05000US30065,"Musselshell County, Montana",2009-2013,5.4492755,1.9127978
05000US30065,"Musselshell County, Montana",2010-2014,8.8268795,2.683291
05000US30065,"Musselshell County, Montana",2011-2015,7.0121951,2.3404772
05000US30065,"Musselshell County, Montana",2012-2016,7.3954983,2.2147841
05000US30065,"Musselshell County, Montana",2013-2017,5.7856669,2.3608201
05000US30067,"Park County, Montana",2005-2009,4.4796138,.7130788
05000US30067,"Park County, Montana",2006-2010,4.9735303,.94781041
05000US30067,"Park County, Montana",2007-2011,5.7043576,1.2001281
05000US30067,"Park County, Montana",2008-2012,5.3395858,.99458629
05000US30067,"Park County, Montana",2009-2013,5.2444859,1.1503601
05000US30067,"Park County, Montana",2010-2014,5.5341249,1.130712
05000US30067,"Park County, Montana",2011-2015,5.5611873,1.1908326
05000US30067,"Park County, Montana",2012-2016,7.3868489,1.3544327
05000US30067,"Park County, Montana",2013-2017,7.2935591,1.3092667
05000US30069,"Petroleum County, Montana",2005-2009,3.3898306,2.532336
05000US30069,"Petroleum County, Montana",2006-2010,1.1904762,1.1937851
05000US30069,"Petroleum County, Montana",2007-2011,1.369863,1.6513236
05000US30069,"Petroleum County, Montana",2008-2012,0,2.5758588
05000US30069,"Petroleum County, Montana",2009-2013,3.5874441,1.5832007
05000US30069,"Petroleum County, Montana",2010-2014,2.6595745,1.2558113
05000US30069,"Petroleum County, Montana",2011-2015,3.9772727,2.0190754
05000US30069,"Petroleum County, Montana",2012-2016,3.1746035,1.2388413
05000US30069,"Petroleum County, Montana",2013-2017,2.1505377,1.2839639
05000US30071,"Phillips County, Montana",2005-2009,2.9429798,1.6705828
05000US30071,"Phillips County, Montana",2006-2010,1.9021739,.98766816
05000US30071,"Phillips County, Montana",2007-2011,1.5828152,.75060135
05000US30071,"Phillips County, Montana",2008-2012,2.9077117,.94926625
05000US30071,"Phillips County, Montana",2009-2013,2.3702755,.92910415
05000US30071,"Phillips County, Montana",2010-2014,1.8673536,.85660911
05000US30071,"Phillips County, Montana",2011-2015,2.3529413,1.0025361
05000US30071,"Phillips County, Montana",2012-2016,2.3333333,1.006363
05000US30071,"Phillips County, Montana",2013-2017,2.0777481,1.0549428
05000US30073,"Pondera County, Montana",2005-2009,1.6700611,.79019946
05000US30073,"Pondera County, Montana",2006-2010,1.3191489,.67003721
05000US30073,"Pondera County, Montana",2007-2011,1.5920825,.62387174
05000US30073,"Pondera County, Montana",2008-2012,1.891551,.68664837
05000US30073,"Pondera County, Montana",2009-2013,2.0772746,.55256349
05000US30073,"Pondera County, Montana",2010-2014,1.0037642,.32789195
05000US30073,"Pondera County, Montana",2011-2015,.86812729,.35066193
05000US30073,"Pondera County, Montana",2012-2016,.80440307,.41075256
05000US30073,"Pondera County, Montana",2013-2017,.56570929,.20978996
05000US30075,"Powder River County, Montana",2005-2009,1.6438355,.90977365
05000US30075,"Powder River County, Montana",2006-2010,2.0558004,1.2419196
05000US30075,"Powder River County, Montana",2007-2011,1.4771049,.88828337
05000US30075,"Powder River County, Montana",2008-2012,.91047043,.82756054
05000US30075,"Powder River County, Montana",2009-2013,2.2455091,.89522982
05000US30075,"Powder River County, Montana",2010-2014,4.3296089,1.4074681
05000US30075,"Powder River County, Montana",2011-2015,4.1168661,1.4234166
05000US30075,"Powder River County, Montana",2012-2016,3.90625,1.3921779
05000US30075,"Powder River County, Montana",2013-2017,4.9261084,1.6895993
05000US30077,"Powell County, Montana",2005-2009,3.1942878,1.2148257
05000US30077,"Powell County, Montana",2006-2010,2.7450981,1.2311794
05000US30077,"Powell County, Montana",2007-2011,2.4930747,1.0976547
05000US30077,"Powell County, Montana",2008-2012,.89576554,.49292329
05000US30077,"Powell County, Montana",2009-2013,.48426151,.36737859
05000US30077,"Powell County, Montana",2010-2014,1.5264027,.97609341
05000US30077,"Powell County, Montana",2011-2015,1.9565217,1.4764931
05000US30077,"Powell County, Montana",2012-2016,1.812415,1.2627758
05000US30077,"Powell County, Montana",2013-2017,3.6127834,1.9311434
05000US30079,"Prairie County, Montana",2005-2009,.90702951,.82331908
05000US30079,"Prairie County, Montana",2006-2010,0,13.925526
05000US30079,"Prairie County, Montana",2007-2011,0,11.707756
05000US30079,"Prairie County, Montana",2008-2012,0,1.634147
05000US30079,"Prairie County, Montana",2009-2013,1.5189873,.75703532
05000US30079,"Prairie County, Montana",2010-2014,.47393367,.57460362
05000US30079,"Prairie County, Montana",2011-2015,.69444448,.55870092
05000US30079,"Prairie County, Montana",2012-2016,.91324198,.68553871
05000US30079,"Prairie County, Montana",2013-2017,.96899223,.58210844
05000US30081,"Ravalli County, Montana",2005-2009,2.0011508,.49570847
05000US30081,"Ravalli County, Montana",2006-2010,1.8985729,.43994907
05000US30081,"Ravalli County, Montana",2007-2011,2.8660796,.60533255
05000US30081,"Ravalli County, Montana",2008-2012,2.5754089,.59956878
05000US30081,"Ravalli County, Montana",2009-2013,3.1276035,.70957643
05000US30081,"Ravalli County, Montana",2010-2014,3.3382456,.66202092
05000US30081,"Ravalli County, Montana",2011-2015,2.6558442,.696284
05000US30081,"Ravalli County, Montana",2012-2016,1.4885154,.39614165
05000US30081,"Ravalli County, Montana",2013-2017,1.5695068,.33301663
05000US30083,"Richland County, Montana",2005-2009,3.7182446,1.0895138
05000US30083,"Richland County, Montana",2006-2010,3.2681193,.94090563
05000US30083,"Richland County, Montana",2007-2011,4.5823283,1.337814
05000US30083,"Richland County, Montana",2008-2012,4.391468,1.0860835
05000US30083,"Richland County, Montana",2009-2013,3.3441429,.98184991
05000US30083,"Richland County, Montana",2010-2014,2.8571429,.88842547
05000US30083,"Richland County, Montana",2011-2015,3.000366,1.0095837
05000US30083,"Richland County, Montana",2012-2016,2.4751613,.77132654
05000US30083,"Richland County, Montana",2013-2017,1.780944,.65850532
05000US30085,"Roosevelt County, Montana",2005-2009,.081015393,.082030773
05000US30085,"Roosevelt County, Montana",2006-2010,.40629762,.33932492
05000US30085,"Roosevelt County, Montana",2007-2011,.40805224,.26427245
05000US30085,"Roosevelt County, Montana",2008-2012,.44506258,.27006146
05000US30085,"Roosevelt County, Montana",2009-2013,.75823855,.30048224
05000US30085,"Roosevelt County, Montana",2010-2014,1.0882353,.33724409
05000US30085,"Roosevelt County, Montana",2011-2015,.98920864,.28872532
05000US30085,"Roosevelt County, Montana",2012-2016,1.2003429,.30937213
05000US30085,"Roosevelt County, Montana",2013-2017,1.2629806,.40775678
05000US30087,"Rosebud County, Montana",2005-2009,2.4311657,.85159653
05000US30087,"Rosebud County, Montana",2006-2010,1.1380216,.44171506
05000US30087,"Rosebud County, Montana",2007-2011,.62393647,.29263937
05000US30087,"Rosebud County, Montana",2008-2012,.58577406,.28783333
05000US30087,"Rosebud County, Montana",2009-2013,.63273728,.38430631
05000US30087,"Rosebud County, Montana",2010-2014,.5502063,.40111607
05000US30087,"Rosebud County, Montana",2011-2015,.54614961,.38148445
05000US30087,"Rosebud County, Montana",2012-2016,.37263775,.30725724
05000US30087,"Rosebud County, Montana",2013-2017,.51034111,.35886991
05000US30089,"Sanders County, Montana",2005-2009,4.104002,1.1319724
05000US30089,"Sanders County, Montana",2006-2010,5.1979599,1.0138472
05000US30089,"Sanders County, Montana",2007-2011,4.3200407,1.1837378
05000US30089,"Sanders County, Montana",2008-2012,3.8120105,.68139088
05000US30089,"Sanders County, Montana",2009-2013,2.9046738,.85969454
05000US30089,"Sanders County, Montana",2010-2014,2.0785878,.58097619
05000US30089,"Sanders County, Montana",2011-2015,1.7191142,.43584976
05000US30089,"Sanders County, Montana",2012-2016,1.5465422,.61702162
05000US30089,"Sanders County, Montana",2013-2017,1.3121758,.5893482
05000US30091,"Sheridan County, Montana",2005-2009,.43859649,.26478752
05000US30091,"Sheridan County, Montana",2006-2010,.58327931,.31331432
05000US30091,"Sheridan County, Montana",2007-2011,.25575447,.1550747
05000US30091,"Sheridan County, Montana",2008-2012,.43050432,.22345728
05000US30091,"Sheridan County, Montana",2009-2013,.24645717,.1869711
05000US30091,"Sheridan County, Montana",2010-2014,.89874172,.36210725
05000US30091,"Sheridan County, Montana",2011-2015,1.039261,.34791255
05000US30091,"Sheridan County, Montana",2012-2016,1.3142174,.39505023
05000US30091,"Sheridan County, Montana",2013-2017,1.7021276,.58713633
05000US30093,"Silver Bow County, Montana",2005-2009,1.9568423,.3845621
05000US30093,"Silver Bow County, Montana",2006-2010,1.5093341,.46543506
05000US30093,"Silver Bow County, Montana",2007-2011,1.0540013,.31152767
05000US30093,"Silver Bow County, Montana",2008-2012,.90563065,.2224444
05000US30093,"Silver Bow County, Montana",2009-2013,1.0417353,.29567018
05000US30093,"Silver Bow County, Montana",2010-2014,1.2604769,.30679655
05000US30093,"Silver Bow County, Montana",2011-2015,1.2050521,.41029486
05000US30093,"Silver Bow County, Montana",2012-2016,1.1871554,.44465354
05000US30093,"Silver Bow County, Montana",2013-2017,1.2921059,.47991243
05000US30095,"Stillwater County, Montana",2005-2009,4.6927667,.98586732
05000US30095,"Stillwater County, Montana",2006-2010,5.0793653,.95836192
05000US30095,"Stillwater County, Montana",2007-2011,5.8242841,.85767508
05000US30095,"Stillwater County, Montana",2008-2012,4.7407408,.754103
05000US30095,"Stillwater County, Montana",2009-2013,4.5239868,.74521971
05000US30095,"Stillwater County, Montana",2010-2014,3.4005039,.66597164
05000US30095,"Stillwater County, Montana",2011-2015,2.5411062,.67593277
05000US30095,"Stillwater County, Montana",2012-2016,2.0817845,.53879988
05000US30095,"Stillwater County, Montana",2013-2017,2.0519159,.64339268
05000US30097,"Sweet Grass County, Montana",2005-2009,7.2923698,2.9127858
05000US30097,"Sweet Grass County, Montana",2006-2010,2.8776979,1.1394453
05000US30097,"Sweet Grass County, Montana",2007-2011,3.3942559,1.2927028
05000US30097,"Sweet Grass County, Montana",2008-2012,2.5710418,.77276599
05000US30097,"Sweet Grass County, Montana",2009-2013,3.5853977,1.3389285
05000US30097,"Sweet Grass County, Montana",2010-2014,3.5196688,1.1664619
05000US30097,"Sweet Grass County, Montana",2011-2015,4.2918453,1.2888474
05000US30097,"Sweet Grass County, Montana",2012-2016,6.8443804,1.7285804
05000US30097,"Sweet Grass County, Montana",2013-2017,6.2454081,1.7221205
05000US30099,"Teton County, Montana",2005-2009,1.4565127,.55390656
05000US30099,"Teton County, Montana",2006-2010,1.7226528,.7568149
05000US30099,"Teton County, Montana",2007-2011,2.057245,.86703545
05000US30099,"Teton County, Montana",2008-2012,1.8189884,.64393204
05000US30099,"Teton County, Montana",2009-2013,1.6745385,.54557312
05000US30099,"Teton County, Montana",2010-2014,1.2863071,.5532006
05000US30099,"Teton County, Montana",2011-2015,1.5694165,.51168507
05000US30099,"Teton County, Montana",2012-2016,1.5396763,.47673228
05000US30099,"Teton County, Montana",2013-2017,1.6739737,.50651228
05000US30101,"Toole County, Montana",2005-2009,1.7322835,1.0146551
05000US30101,"Toole County, Montana",2006-2010,2.3867509,1.2568761
05000US30101,"Toole County, Montana",2007-2011,1.465721,.85512531
05000US30101,"Toole County, Montana",2008-2012,1.5334573,.72858149
05000US30101,"Toole County, Montana",2009-2013,1.9221292,.88984716
05000US30101,"Toole County, Montana",2010-2014,1.1175898,.52706724
05000US30101,"Toole County, Montana",2011-2015,.72115386,.40766671
05000US30101,"Toole County, Montana",2012-2016,1.3602251,.56725007
05000US30101,"Toole County, Montana",2013-2017,1.8709995,.80244869
05000US30103,"Treasure County, Montana",2005-2009,1.4492754,1.0481901
05000US30103,"Treasure County, Montana",2006-2010,.60975605,.55082899
05000US30103,"Treasure County, Montana",2007-2011,.61919504,.56083137
05000US30103,"Treasure County, Montana",2008-2012,2.0066888,1.2005544
05000US30103,"Treasure County, Montana",2009-2013,3.2679741,1.3490272
05000US30103,"Treasure County, Montana",2010-2014,3.1034482,1.6523633
05000US30103,"Treasure County, Montana",2011-2015,2.5974026,1.3638976
05000US30103,"Treasure County, Montana",2012-2016,2.3880596,1.2595255
05000US30103,"Treasure County, Montana",2013-2017,.88495576,.71234131
05000US30105,"Valley County, Montana",2005-2009,1.5207945,.67766768
05000US30105,"Valley County, Montana",2006-2010,.80094922,.52202576
05000US30105,"Valley County, Montana",2007-2011,1.1908306,.61412591
05000US30105,"Valley County, Montana",2008-2012,1.377658,.63613242
05000US30105,"Valley County, Montana",2009-2013,2.5517862,.85470062
05000US30105,"Valley County, Montana",2010-2014,2.9938271,.93319106
05000US30105,"Valley County, Montana",2011-2015,3.7730329,.93830281
05000US30105,"Valley County, Montana",2012-2016,3.1231756,.82855725
05000US30105,"Valley County, Montana",2013-2017,2.7345998,.79770434
05000US30107,"Wheatland County, Montana",2005-2009,1.8058691,.87130767
05000US30107,"Wheatland County, Montana",2006-2010,1.3769363,1.1255062
05000US30107,"Wheatland County, Montana",2007-2011,1.4681892,.96463358
05000US30107,"Wheatland County, Montana",2008-2012,1.6155088,.86311686
05000US30107,"Wheatland County, Montana",2009-2013,1.6181231,.96678066
05000US30107,"Wheatland County, Montana",2010-2014,.74738419,.53907901
05000US30107,"Wheatland County, Montana",2011-2015,.92226613,.55605078
05000US30107,"Wheatland County, Montana",2012-2016,.24420026,.29597786
05000US30107,"Wheatland County, Montana",2013-2017,.36719707,.37028128
05000US30109,"Wibaux County, Montana",2005-2009,.52083337,.47179601
05000US30109,"Wibaux County, Montana",2006-2010,.67720091,.681979
05000US30109,"Wibaux County, Montana",2007-2011,.46728972,.56539136
05000US30109,"Wibaux County, Montana",2008-2012,3.2994921,1.8138006
05000US30109,"Wibaux County, Montana",2009-2013,4.0404038,1.7988513
05000US30109,"Wibaux County, Montana",2010-2014,3.6842103,1.3793935
05000US30109,"Wibaux County, Montana",2011-2015,4.6341462,2.025624
05000US30109,"Wibaux County, Montana",2012-2016,4.3388429,2.2293057
05000US30109,"Wibaux County, Montana",2013-2017,3.3195024,1.6139228
05000US30111,"Yellowstone County, Montana",2005-2009,1.1915314,.14894989
05000US30111,"Yellowstone County, Montana",2006-2010,1.5212508,.2039202
05000US30111,"Yellowstone County, Montana",2007-2011,1.6127473,.17265442
05000US30111,"Yellowstone County, Montana",2008-2012,2.2203221,.2080106
05000US30111,"Yellowstone County, Montana",2009-2013,2.3265033,.22273764
05000US30111,"Yellowstone County, Montana",2010-2014,2.3187234,.24972823
05000US30111,"Yellowstone County, Montana",2011-2015,2.0447164,.2147339
05000US30111,"Yellowstone County, Montana",2012-2016,1.9139452,.21824287
05000US30111,"Yellowstone County, Montana",2013-2017,1.370622,.15683608
05000US31001,"Adams County, Nebraska",2005-2009,1.2950971,.50200361
05000US31001,"Adams County, Nebraska",2006-2010,1.1183906,.45012742
05000US31001,"Adams County, Nebraska",2007-2011,1.1160566,.3669892
05000US31001,"Adams County, Nebraska",2008-2012,1.3371285,.4018335
05000US31001,"Adams County, Nebraska",2009-2013,1.0307897,.30457214
05000US31001,"Adams County, Nebraska",2010-2014,1.1029164,.2747069
05000US31001,"Adams County, Nebraska",2011-2015,1.0686815,.27234781
05000US31001,"Adams County, Nebraska",2012-2016,1.1488075,.26896274
05000US31001,"Adams County, Nebraska",2013-2017,1.2369618,.27151659
05000US31003,"Antelope County, Nebraska",2005-2009,1.7892644,.62254924
05000US31003,"Antelope County, Nebraska",2006-2010,1.7138859,.63575101
05000US31003,"Antelope County, Nebraska",2007-2011,1.6055846,.82619435
05000US31003,"Antelope County, Nebraska",2008-2012,1.0334136,.35475186
05000US31003,"Antelope County, Nebraska",2009-2013,.87108016,.25327265
05000US31003,"Antelope County, Nebraska",2010-2014,1.1367673,.30101079
05000US31003,"Antelope County, Nebraska",2011-2015,1.1506276,.33803499
05000US31003,"Antelope County, Nebraska",2012-2016,1.202624,.3085297
05000US31003,"Antelope County, Nebraska",2013-2017,.77903682,.30067295
05000US31005,"Arthur County, Nebraska",2005-2009,0,51.881355
05000US31005,"Arthur County, Nebraska",2006-2010,2.6845639,2.0056639
05000US31005,"Arthur County, Nebraska",2007-2011,1.8292682,1.46131
05000US31005,"Arthur County, Nebraska",2008-2012,1.6666667,1.000838
05000US31005,"Arthur County, Nebraska",2009-2013,1.1428571,1.037382
05000US31005,"Arthur County, Nebraska",2010-2014,1.25,1.1320339
05000US31005,"Arthur County, Nebraska",2011-2015,.67114097,.81354284
05000US31005,"Arthur County, Nebraska",2012-2016,2.6490066,1.1779588
05000US31005,"Arthur County, Nebraska",2013-2017,2.0547945,1.2187427
05000US31007,"Banner County, Nebraska",2005-2009,1.183432,1.0727489
05000US31007,"Banner County, Nebraska",2006-2010,1.2987013,1.1769886
05000US31007,"Banner County, Nebraska",2007-2011,4.7619047,2.066205
05000US31007,"Banner County, Nebraska",2008-2012,2.7108436,1.2574651
05000US31007,"Banner County, Nebraska",2009-2013,3.3613448,1.4998466
05000US31007,"Banner County, Nebraska",2010-2014,3.4782608,1.7270591
05000US31007,"Banner County, Nebraska",2011-2015,3.3057849,1.6477641
05000US31007,"Banner County, Nebraska",2012-2016,0,1.6680257
05000US31007,"Banner County, Nebraska",2013-2017,.64516127,.58401126
05000US31009,"Blaine County, Nebraska",2005-2009,1.7964072,2.1667447
05000US31009,"Blaine County, Nebraska",2006-2010,6.465517,3.8099327
05000US31009,"Blaine County, Nebraska",2007-2011,13.19149,2.75352
05000US31009,"Blaine County, Nebraska",2008-2012,6.5573769,3.4262035
05000US31009,"Blaine County, Nebraska",2009-2013,2.6548672,1.5801167
05000US31009,"Blaine County, Nebraska",2010-2014,3.930131,2.6321764
05000US31009,"Blaine County, Nebraska",2011-2015,1.4851485,1.1941377
05000US31009,"Blaine County, Nebraska",2012-2016,1.3824885,1.1108516
05000US31009,"Blaine County, Nebraska",2013-2017,.94786733,.85901564
05000US31011,"Boone County, Nebraska",2005-2009,3.2363784,.79206574
05000US31011,"Boone County, Nebraska",2006-2010,3.8720536,1.2223189
05000US31011,"Boone County, Nebraska",2007-2011,4.0952778,1.2652814
05000US31011,"Boone County, Nebraska",2008-2012,4.5776114,1.1076471
05000US31011,"Boone County, Nebraska",2009-2013,3.5578146,1.1014019
05000US31011,"Boone County, Nebraska",2010-2014,2.3128679,.71282029
05000US31011,"Boone County, Nebraska",2011-2015,2.2040815,.71665877
05000US31011,"Boone County, Nebraska",2012-2016,1.66044,.47658899
05000US31011,"Boone County, Nebraska",2013-2017,.88309509,.30496308
05000US31013,"Box Butte County, Nebraska",2005-2009,.46364987,.24775499
05000US31013,"Box Butte County, Nebraska",2006-2010,.72332734,.43933547
05000US31013,"Box Butte County, Nebraska",2007-2011,.82397002,.43194368
05000US31013,"Box Butte County, Nebraska",2008-2012,.39855757,.27669948
05000US31013,"Box Butte County, Nebraska",2009-2013,.13305455,.10393229
05000US31013,"Box Butte County, Nebraska",2010-2014,.11450382,.081152871
05000US31013,"Box Butte County, Nebraska",2011-2015,.17123288,.13872525
05000US31013,"Box Butte County, Nebraska",2012-2016,.28016436,.15877962
05000US31013,"Box Butte County, Nebraska",2013-2017,.46394742,.24643628
05000US31015,"Boyd County, Nebraska",2005-2009,2.4096384,1.1899571
05000US31015,"Boyd County, Nebraska",2006-2010,1.7793593,.78798121
05000US31015,"Boyd County, Nebraska",2007-2011,2.3514853,.89354086
05000US31015,"Boyd County, Nebraska",2008-2012,2.1192052,.71786249
05000US31015,"Boyd County, Nebraska",2009-2013,1.9280206,.85263091
05000US31015,"Boyd County, Nebraska",2010-2014,1.3414634,.66335708
05000US31015,"Boyd County, Nebraska",2011-2015,2.1091812,.82297373
05000US31015,"Boyd County, Nebraska",2012-2016,1.3447433,.59128845
05000US31015,"Boyd County, Nebraska",2013-2017,2.5957973,.89482927
05000US31017,"Brown County, Nebraska",2005-2009,1.4285715,1.002074
05000US31017,"Brown County, Nebraska",2006-2010,2.1933389,1.125927
05000US31017,"Brown County, Nebraska",2007-2011,2.0705521,1.0668544
05000US31017,"Brown County, Nebraska",2008-2012,2.2496371,1.0071514
05000US31017,"Brown County, Nebraska",2009-2013,2.3338048,.93517739
05000US31017,"Brown County, Nebraska",2010-2014,.93659943,.61117935
05000US31017,"Brown County, Nebraska",2011-2015,.99361253,.51424086
05000US31017,"Brown County, Nebraska",2012-2016,.97425187,.63242555
05000US31017,"Brown County, Nebraska",2013-2017,2.7561839,1.4110543
05000US31019,"Buffalo County, Nebraska",2005-2009,.82416397,.24630776
05000US31019,"Buffalo County, Nebraska",2006-2010,1.2094017,.23054999
05000US31019,"Buffalo County, Nebraska",2007-2011,1.1999494,.25296849
05000US31019,"Buffalo County, Nebraska",2008-2012,1.1352767,.21428263
05000US31019,"Buffalo County, Nebraska",2009-2013,1.23659,.22597748
05000US31019,"Buffalo County, Nebraska",2010-2014,1.0683589,.21944568
05000US31019,"Buffalo County, Nebraska",2011-2015,.53015244,.10169685
05000US31019,"Buffalo County, Nebraska",2012-2016,.73597771,.15047818
05000US31019,"Buffalo County, Nebraska",2013-2017,.82011402,.219788
05000US31021,"Burt County, Nebraska",2005-2009,1.1411803,.33464652
05000US31021,"Burt County, Nebraska",2006-2010,1.2475377,.41792989
05000US31021,"Burt County, Nebraska",2007-2011,1.6273663,.56320786
05000US31021,"Burt County, Nebraska",2008-2012,2.3429873,.67024785
05000US31021,"Burt County, Nebraska",2009-2013,2.8305144,.7106154
05000US31021,"Burt County, Nebraska",2010-2014,3.129395,.74328339
05000US31021,"Burt County, Nebraska",2011-2015,2.3843417,.57929742
05000US31021,"Burt County, Nebraska",2012-2016,2.767662,.63825071
05000US31021,"Burt County, Nebraska",2013-2017,2.1918793,.58710635
05000US31023,"Butler County, Nebraska",2005-2009,1.6936488,.43725684
05000US31023,"Butler County, Nebraska",2006-2010,1.4642767,.4591639
05000US31023,"Butler County, Nebraska",2007-2011,1.4747736,.48627016
05000US31023,"Butler County, Nebraska",2008-2012,1.1512297,.47660261
05000US31023,"Butler County, Nebraska",2009-2013,.92372662,.4166393
05000US31023,"Butler County, Nebraska",2010-2014,.85870409,.2839824
05000US31023,"Butler County, Nebraska",2011-2015,1.4222912,.3602086
05000US31023,"Butler County, Nebraska",2012-2016,1.4054054,.50823742
05000US31023,"Butler County, Nebraska",2013-2017,1.8044708,.472554
05000US31025,"Cass County, Nebraska",2005-2009,1.3406315,.36108986
05000US31025,"Cass County, Nebraska",2006-2010,1.3383859,.34737512
05000US31025,"Cass County, Nebraska",2007-2011,1.7305011,.37275922
05000US31025,"Cass County, Nebraska",2008-2012,1.8813672,.38832468
05000US31025,"Cass County, Nebraska",2009-2013,1.524139,.31936169
05000US31025,"Cass County, Nebraska",2010-2014,1.5792849,.32082838
05000US31025,"Cass County, Nebraska",2011-2015,1.5492733,.33884108
05000US31025,"Cass County, Nebraska",2012-2016,1.4655242,.29594943
05000US31025,"Cass County, Nebraska",2013-2017,1.1337869,.28480569
05000US31027,"Cedar County, Nebraska",2005-2009,1.2004175,.39560705
05000US31027,"Cedar County, Nebraska",2006-2010,1.0934653,.34734297
05000US31027,"Cedar County, Nebraska",2007-2011,1.261498,.36656511
05000US31027,"Cedar County, Nebraska",2008-2012,1.5449071,.41240907
