geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2005-2009,73.367264,.23487534,57.687313,3.4412026,65.322929,2.0305295,65.383766,2.0556226,61.594791,2.0233483,70.013809,2.0916216,73.406143,.23868519,61.194031,11.456287,73.841919,.25725999,64.179863,7.1900563,66.20594,4.565568,63.782013,2.6855192,63.240742,3.1276524,73.822029,.25437745
04000US23,Maine,2006-2010,73.50663,.22444022,54.97533,3.2383218,66.133774,2.3946042,65.709396,2.3845088,68.219688,2.5040965,70.601761,2.5124116,73.541191,.22892778,78.260872,15.538493,73.92292,.23268209,65.233749,6.832552,67.013374,5.7897577,62.304832,2.2568562,61.126602,2.3394678,73.923714,.23790775
04000US23,Maine,2007-2011,73.946228,.22008933,58.834953,3.9399576,65.904251,2.566967,65.658783,2.6283803,65.318474,3.5291374,68.135094,2.7333024,74.018471,.2250981,73.224045,7.6567783,74.446915,.24589437,64.497498,6.6398516,59.834213,5.3428602,60.745495,1.9817874,60.94714,2.1203344,74.435722,.24103667
04000US23,Maine,2008-2012,73.981377,.22052568,57.733482,3.3011298,68.076996,2.0778842,67.721062,2.139792,64.401772,3.5883963,69.09256,2.3857837,74.042969,.22506954,77.832512,27.940426,74.437065,.25313753,65.712677,6.4552903,63.961281,3.0535016,63.461285,1.9630175,63.353642,2.2854354,74.430695,.24730588
04000US23,Maine,2009-2013,73.874031,.21112697,53.389519,2.5621777,67.420738,2.2651088,67.326729,2.290755,66.190338,2.705049,68.553345,2.0105562,73.943443,.21515635,70.39106,13.872772,74.369446,.23850144,65.200455,5.9574971,63.62999,2.6352377,63.651108,1.6654389,63.655685,1.944289,74.353897,.23437831
04000US23,Maine,2010-2014,73.569534,.21843918,56.773491,2.4423316,67.71772,1.8255589,67.537567,1.829453,63.065929,2.8673871,72.431885,2.064152,73.585022,.22311008,75.36232,13.796973,74.040482,.21288541,65.722313,5.4599285,67.373268,5.7013397,63.399921,2.0172956,62.77277,2.1155648,74.0504,.21150567
04000US23,Maine,2011-2015,73.314217,.24546079,57.336498,2.6622748,67.574982,1.8175412,67.742989,1.8295294,61.288559,3.4612601,70.751045,2.4668331,73.35244,.25167483,57.425743,16.90959,73.804382,.23407018,65.446182,5.8241024,65.610435,3.5540237,64.149048,1.8035922,63.920826,1.9961957,73.792862,.22738643
04000US23,Maine,2012-2016,73.254669,.24112265,57.557732,3.4450986,69.340294,1.6658363,69.521812,1.6822541,60.666996,2.9830804,70.272728,1.7776773,73.300591,.24618606,59.090908,14.227739,73.718628,.27597669,66.080276,6.0035443,63.985031,4.9631491,65.29995,1.6839536,65.495209,1.7952377,73.706032,.2763111
04000US23,Maine,2013-2017,73.730133,.260858,62.3312,3.3784325,65.953568,2.2291265,66.296638,2.2541621,60.223133,3.5538483,71.583481,2.5678627,73.764053,.26794019,44.761906,19.231853,74.272308,.25429943,65.701241,5.7917571,62.705315,2.7523646,65.059967,2.554991,65.379074,2.875469,74.260979,.25209305
04000US24,Maryland,2005-2009,74.90242,.1203293,72.309708,2.2324286,69.655792,.60615772,69.581963,.60974425,77.447731,.21770117,72.356377,.69117802,75.056473,.13412808,75.834015,3.9295142,74.377136,.15148735,75.585266,.338397,71.79174,1.0088408,72.054245,.74326783,72.481339,1.0564229,74.265274,.15330131
04000US24,Maryland,2006-2010,75.315834,.12494435,72.093842,1.7312543,70.011597,.45174602,69.974716,.44975117,77.903419,.26759392,73.249557,.54055679,75.468964,.1398809,73.246948,6.3454256,74.836632,.17380476,75.887802,.34267387,73.706352,.7470696,73.242188,.4714283,72.505241,.32503867,74.649689,.17361329
04000US24,Maryland,2007-2011,75.524918,.11922383,71.354431,1.7169026,70.422981,.57082051,70.372437,.57559085,78.370575,.22512442,73.436172,.48976111,75.686638,.13373992,75.487701,14.576376,74.875381,.15524702,76.282051,.31379095,74.348526,1.0919441,73.397949,.75091326,71.906578,.90134126,74.70713,.15651143
04000US24,Maryland,2008-2012,75.691101,.11029527,71.016571,2.1319625,70.697632,.59366333,70.690903,.59716201,78.267952,.21079464,73.452171,.45493361,75.871559,.12440155,71.547249,4.6363316,75.219749,.18022731,76.227783,.31130838,74.928604,1.2359866,73.89238,.88608164,72.421875,1.2384393,74.99157,.18337534
04000US24,Maryland,2009-2013,75.457275,.12331265,73.110863,2.1674645,70.558319,.51510388,70.544518,.51670575,77.799461,.20692389,73.375153,.46809417,75.630707,.13896489,72.206306,6.115757,75.097206,.16800617,75.859253,.32066801,73.7192,.83274084,73.14817,.60097635,72.329773,.83923352,74.9226,.18351349
04000US24,Maryland,2010-2014,75.217896,.11367474,71.352257,2.4717889,70.1343,.60402232,70.159561,.60809201,77.260506,.20354478,73.500084,.57310575,75.366631,.1328976,66.927597,4.2243538,75.064835,.18535766,75.384544,.31126541,74.151909,.9875471,73.204788,.69993305,71.914551,.95983911,74.866905,.17650793
04000US24,Maryland,2011-2015,74.946663,.11187232,68.239769,2.9725819,69.50946,.54518312,69.476357,.54854017,76.973312,.21912013,73.266479,.42499128,75.096359,.12741281,73.526749,3.5232201,74.829643,.15116422,75.071213,.28122109,73.497551,.58923298,73.315033,.50738657,73.057732,.89735436,74.641678,.15518911
04000US24,Maryland,2012-2016,74.886292,.11010908,66.966217,2.9382129,69.791977,.48067784,69.796303,.48273331,76.706055,.21009699,72.408691,.47484836,75.113449,.12757148,69.296013,5.2545414,74.993744,.17378849,74.774399,.28876305,71.969322,1.0112131,72.556023,.6218909,73.351501,.49769646,74.747711,.15030533
04000US24,Maryland,2013-2017,74.998192,.11750425,63.379333,2.9283996,69.939301,.41629761,69.902489,.41727695,76.988144,.20910138,72.296303,.47120833,75.254913,.13594604,74.37011,5.0229573,75.105804,.17253861,74.889053,.29454559,71.63456,.89140928,72.231445,.68609339,73.085838,1.0684867,74.842834,.16539381
04000US25,Massachusetts,2005-2009,74.151772,.11195478,74.405022,2.9736898,66.853867,.62650472,66.889969,.62862176,73.019699,.62356579,65.063347,.47915462,74.935738,.12737474,62.674652,8.2018805,75.596176,.1451682,68.699593,.7892912,66.009872,.89072812,67.585526,.69792175,71.965302,.98389417,75.150543,.13378981
04000US25,Massachusetts,2006-2010,74.451904,.11020437,74.743645,3.010922,67.24839,.53447205,67.272667,.53561538,74.800789,.51217836,65.120987,.50100058,75.358566,.12933859,63.646923,8.1607456,76.043045,.13265729,69.103737,.67357844,65.778702,.80415195,67.243607,.61431015,70.685158,.82442743,75.486618,.12239659
04000US25,Massachusetts,2007-2011,74.557739,.12169424,75.706345,4.1503453,67.430222,.48915502,67.408798,.49001756,75.003799,.51477796,65.035072,.48925629,75.516869,.14173652,71.012657,6.6891193,76.254501,.12341212,69.034645,.67299587,64.471298,.55254215,66.607063,.54380232,71.151314,1.2591091,75.661316,.11870732
04000US25,Massachusetts,2008-2012,74.893967,.11024813,76.206818,2.9854913,67.869453,.52216339,67.831635,.52322096,74.792183,.45880958,65.517258,.52837074,75.871994,.1325139,75.212463,6.0531878,76.642815,.12433293,69.396042,.61957854,65.591194,.75878149,67.602211,.62211704,71.448448,1.080111,76.00885,.12004694
04000US25,Massachusetts,2009-2013,74.813568,.11138496,74.867447,3.1828153,67.958626,.58871788,67.847427,.58894426,74.781059,.41948211,65.799103,.41399828,75.78611,.13032851,86.159172,4.2312884,76.561768,.13142323,69.499191,.61561793,66.126228,.72867119,67.718964,.56483281,70.608734,.89144695,75.930885,.12143706
04000US25,Massachusetts,2010-2014,74.85704,.10892403,71.341591,3.5568833,66.899124,.45672712,66.776245,.45495772,74.968628,.43185782,66.614494,.43842974,75.777008,.12954167,93.567253,5.906539,76.709679,.14456294,69.442749,.61688805,66.67804,.61245382,68.083801,.49547464,70.577225,.84650153,76.078529,.13788067
04000US25,Massachusetts,2011-2015,75.070313,.11106568,70.770874,2.7514257,67.185173,.49108225,67.070702,.4891451,74.955925,.37798092,68.026337,.39531264,75.881241,.13106056,94.598763,7.1576891,76.857819,.12849376,70.038879,.57159281,67.905136,.65558648,69.309639,.53343332,71.823883,.88091874,76.256859,.11979642
04000US25,Massachusetts,2012-2016,75.348473,.11416406,71.81459,3.9379239,66.89592,.45350721,66.809517,.45231003,75.419525,.48083025,68.625755,.41337425,76.14698,.13604191,85.501358,8.6921511,77.157242,.14517638,70.419403,.59291923,69.626633,1.5693085,70.383003,.26039332,71.6651,.71539271,76.517929,.14272143
04000US25,Massachusetts,2013-2017,75.357529,.11262795,67.180473,2.9446681,66.898178,.54840523,66.818161,.54982454,76.261261,.45838785,69.355621,.38387892,76.099022,.13426715,82.505913,5.0389743,77.111061,.13975073,70.782661,.55905461,69.840141,.61579663,70.350899,.55780989,71.195435,1.0772197,76.495026,.12501046
04000US26,Michigan,2005-2009,69.625786,.09133397,62.386078,1.2511762,58.55518,.74087125,58.476131,.74721646,66.343559,.30196589,64.423248,.61815202,69.814369,.097095214,64.800758,4.57622,70.946907,.10723282,65.086235,.55889904,62.46236,.98726612,64.56234,.49739933,66.565331,.2898117,70.822014,.099425763
04000US26,Michigan,2006-2010,69.939575,.084703915,62.892532,1.2693157,59.54929,.75218612,59.428234,.75741208,67.091515,.32798886,65.294937,.53014708,70.119423,.09018565,71.41256,4.5875559,71.210648,.11158807,65.717987,.53102064,63.514019,1.1560553,64.759918,.67809349,65.789627,.78659952,71.070015,.10492583
04000US26,Michigan,2007-2011,69.856079,.092247263,63.265854,1.2281317,59.76215,.65196294,59.699165,.65299177,66.865021,.302288,66.103226,.58725804,70.005547,.098616168,66.750313,8.2752314,71.110359,.094201379,65.752884,.5096671,65.799461,1.0359356,65.866562,.6482628,65.91433,.82921928,70.964165,.094479747
04000US26,Michigan,2008-2012,69.719292,.094412938,64.372948,1.4698499,59.209991,.56434411,59.188114,.56613547,66.812965,.27941486,65.917686,.52655679,69.874481,.10047638,61.603886,6.3834877,71.011185,.11195751,65.555511,.54592997,65.835197,1.2155815,65.013,.68244547,64.511627,.80410856,70.851875,.1126357
04000US26,Michigan,2009-2013,69.479248,.088765785,61.813248,1.4618348,59.396301,.61620462,59.438854,.61878085,66.706017,.28295097,66.033714,.48564708,69.623772,.094581433,52.285194,7.7996478,70.75341,.11485268,65.421921,.53033793,65.831131,1.0981855,64.786766,.6641295,64.235542,.83194757,70.596008,.10952144
04000US26,Michigan,2010-2014,69.204941,.092268698,60.936756,1.3304248,59.271629,.49501988,59.279453,.49680477,67.105911,.30460271,65.644402,.51672661,69.35891,.098693512,58.157097,6.0213404,70.421043,.097586975,65.394394,.49750778,63.915508,.69644415,63.392387,.53550738,63.123734,.72723186,70.258621,.092421837
04000US26,Michigan,2011-2015,69.045502,.085902661,62.266518,1.059202,59.537827,.51740289,59.553772,.51912051,67.217651,.28575256,65.979393,.60286039,69.182365,.093579762,57.587063,6.5114579,70.16835,.10537279,65.582375,.48559675,63.269871,.7962383,63.592339,.6685769,63.751984,.91940093,70.031761,.11148585
04000US26,Michigan,2012-2016,69.153572,.087964267,60.716881,1.4673312,59.384926,.6030618,59.414333,.60654438,68.17971,.27544346,65.646721,.51358443,69.314079,.094843693,56.487804,5.9691601,70.191246,.094690539,65.997902,.4631092,63.220531,1.3151737,63.633121,.69988984,63.829494,.82147485,70.024933,.091680318
04000US26,Michigan,2013-2017,69.454506,.085299432,60.838837,.9520244,60.571445,.5590685,60.576271,.56248385,68.737099,.26090202,66.279671,.53398734,69.604851,.092708841,60.149754,5.1398287,70.395195,.11069109,66.636383,.4823336,63.506172,1.4180986,64.507111,.53852081,64.991112,.41981941,70.242294,.10837664
04000US27,Minnesota,2005-2009,78.323967,.11446273,66.537086,1.2754806,67.108856,.73507857,67.078377,.73566645,72.792885,.7042371,67.851295,.75145864,78.674217,.12044549,69.354836,8.4382524,79.656067,.12457309,69.640793,1.2261001,67.639069,1.5114409,70.389397,.91827697,73.080948,1.0607049,79.423561,.12073836
04000US27,Minnesota,2006-2010,78.386185,.10118969,65.996185,1.3203856,68.7146,.78094864,68.658653,.78015274,71.911972,.72322702,68.023918,.68628561,78.793701,.10794124,74.489799,11.236073,79.912857,.11348052,69.718491,.98269916,67.654518,1.360677,69.785599,.85972345,71.622932,1.0926065,79.614609,.11019794
04000US27,Minnesota,2007-2011,78.525406,.099994116,64.437859,1.5744885,68.514809,.77651989,68.502174,.77947927,71.445236,.57152158,68.847267,.82718265,78.919991,.10880606,69.681534,8.3846226,80.140015,.1099878,69.665627,.93105286,69.372238,1.7462187,71.28228,.95910233,72.723862,1.0254813,79.814705,.1117266
04000US27,Minnesota,2008-2012,78.68763,.099171475,63.661827,1.2327195,68.420296,.7165584,68.417648,.72199732,71.262268,.67531765,69.068764,.68590814,79.091125,.106636,68.690956,4.8167596,80.417511,.10302063,69.545532,.8765623,69.625793,1.4034995,71.0345,.76973897,72.027214,.88432974,80.077759,.10795421
04000US27,Minnesota,2009-2013,78.486649,.1028688,63.722507,1.4326177,68.34436,.68498582,68.262093,.68606704,70.797562,.54655975,69.324875,.85180473,78.882286,.11282495,75.590553,7.9171529,80.273407,.11656491,69.360077,.91217214,69.424706,1.0801036,70.650871,.497026,71.520012,.42082319,79.939682,.11149949
04000US27,Minnesota,2010-2014,78.562325,.10761083,63.715237,1.2127554,70.086777,.62747389,69.958847,.62908858,71.937752,.59964806,69.543114,.61219448,78.964569,.11505616,82.016037,5.9596643,80.229721,.11632545,70.345673,.90244383,68.309738,1.2907481,70.761337,.79327857,72.454193,.99806505,79.901711,.11447771
04000US27,Minnesota,2011-2015,78.676483,.097044945,62.461956,1.2220185,69.470886,.64793766,69.379997,.65014189,72.398758,.71464753,70.095627,.69673967,79.071449,.10581977,78.571426,6.0975814,80.365784,.097681567,70.654465,.77132356,69.206459,1.3148361,72.516945,.80289125,74.788956,1.0303814,80.039673,.094470762
04000US27,Minnesota,2012-2016,78.787056,.1065786,62.560516,1.3234369,70.085526,.54898602,70.001831,.55030555,72.130997,.53555638,70.802299,.71292537,79.164574,.11607282,80.081856,5.2037401,80.487427,.10372013,70.984528,.79986405,69.39032,1.3360682,72.60508,.74027348,74.878464,.82135677,80.192459,.1031099
04000US27,Minnesota,2013-2017,79.02877,.10920194,62.934322,1.2326884,71.01564,.73218822,70.946449,.73454309,73.381538,.4467262,71.828735,.59077638,79.383781,.11770754,79.943504,7.8091516,80.63829,.1140723,71.973785,.80296922,69.354782,1.373906,73.134689,.77441388,75.884048,.87787676,80.37632,.11455967
04000US28,Mississippi,2005-2009,65.167198,.20913105,61.564541,3.1175134,65.515022,1.4766065,65.987534,1.4796493,65.914101,.33177674,58.266068,2.0538652,65.282158,.21493864,52.958576,15.910178,64.926186,.22429472,65.496101,.58051467,55.253559,3.2749574,57.110222,2.3721342,58.612545,3.3087995,64.869614,.23666248
04000US28,Mississippi,2006-2010,64.945,.19680898,70.31646,3.3413846,68.002464,2.0307691,68.227318,2.0515847,65.712013,.33657891,54.994244,2.0793552,65.135208,.20393126,55.089821,16.188622,64.733566,.26537865,65.229286,.58233285,49.169209,4.3686409,53.029503,2.3964665,56.153107,2.3416593,64.615372,.25738093
04000US28,Mississippi,2007-2011,64.86422,.19828515,68.518135,3.5101929,66.997467,2.0158632,67.040657,2.0296423,65.852325,.3101491,53.53619,2.2288418,65.093636,.20660974,64.375,17.686319,64.589912,.2505064,65.228882,.56839997,47.690086,3.4356024,53.51178,2.307672,58.365654,3.1618915,64.410606,.24578778
04000US28,Mississippi,2008-2012,64.809326,.20890857,66.502777,2.5280056,65.572517,2.1703382,65.60424,2.1843503,65.74649,.38244289,53.077305,1.5200902,65.057983,.21508746,62.105263,18.306932,64.651688,.29981261,65.015274,.62045503,45.042274,2.9682975,52.107437,2.2657578,57.841545,3.2001321,64.473503,.28679326
04000US28,Mississippi,2009-2013,64.486023,.20132032,68.681068,3.6849265,63.151657,2.2210612,63.07354,2.2229624,65.578995,.33844697,55.604828,1.3205916,64.680222,.20723161,79.245285,32.480942,64.157173,.28023788,64.909431,.58378845,47.763157,3.3954248,52.351116,2.0781078,55.783905,2.5809748,64.037621,.26959676
04000US28,Mississippi,2010-2014,64.310326,.18265958,64.423523,2.4133666,64.209244,1.9095533,63.916714,1.9134647,65.548111,.34611091,55.997635,1.7488379,64.50103,.19052888,95.327103,9.451025,63.899689,.27594623,64.831474,.54114848,52.668823,2.9823198,52.533276,2.0643218,52.415359,2.8561604,63.747841,.27419215
04000US28,Mississippi,2011-2015,64.135567,.19481127,65.118881,2.6891689,61.185795,1.7547644,60.681438,1.7458824,65.748154,.29228401,55.593716,1.622061,64.335724,.20243625,91.978607,12.541588,63.506161,.26103961,64.923515,.54487765,47.788151,3.3232982,50.998001,2.1726127,53.79586,2.7742662,63.390976,.25146946
04000US28,Mississippi,2012-2016,64.228256,.20099008,62.920578,3.0476329,63.699947,1.9534959,63.175373,1.9313762,65.95192,.31648773,55.247051,1.3722218,64.44355,.20775725,83.445946,13.886811,63.497883,.28601006,65.131241,.56946248,46.716213,2.6661563,51.158916,1.9397838,54.905975,2.7354996,63.370316,.29377261
04000US28,Mississippi,2013-2017,64.307793,.19555907,62.233459,2.5380597,62.93961,2.2856753,62.433231,2.3292255,65.928474,.36047608,56.536938,1.4232224,64.497253,.2027187,76.616913,8.6294193,63.617825,.26579222,65.150681,.53939492,50.877701,2.7350235,53.146809,1.6193988,55.031937,1.8460821,63.502872,.2564247
04000US29,Missouri,2005-2009,72.036194,.1225422,61.389496,2.1725121,65.545288,1.0743941,65.488815,1.1197125,72.142319,.43659043,66.308807,.9471463,72.191933,.12822486,66.807312,.94236982,72.51918,.16234772,69.837448,1.0144473,64.290367,1.7721899,64.963722,1.0824031,65.343163,1.365082,72.418007,.16638078
04000US29,Missouri,2006-2010,72.201019,.11464523,64.959724,1.7388512,65.156357,1.0300967,65.087715,1.0334256,72.36319,.32810175,66.989395,.87333846,72.360153,.12083885,66.709343,6.6505394,72.694496,.12374762,70.07457,.81916088,64.406685,1.8106825,65.22831,.9982698,65.682449,1.181927,72.596046,.11948916
04000US29,Missouri,2007-2011,72.201752,.1208009,63.720161,1.6861085,64.713821,1.0707771,64.451492,1.0915114,72.504288,.34265336,65.674301,.74859995,72.408325,.12651692,69.743866,4.9451256,72.708603,.14065909,70.050285,.87970126,63.465649,1.6469009,66.19001,1.1148002,67.637566,1.4716365,72.56678,.13656338
04000US29,Missouri,2008-2012,72.160706,.12438974,61.537552,1.9727064,66.28125,1.0379524,66.056427,1.0623256,72.676926,.33664393,66.130112,.89346033,72.355423,.13135229,71.225578,4.5210323,72.607819,.14217363,70.289352,.88511884,63.396515,1.8470433,66.272797,1.0437576,67.833046,1.2477378,72.47274,.14075506
04000US29,Missouri,2009-2013,71.840469,.11626337,61.27264,2.2120488,65.977859,1.0261731,65.782326,1.0564777,72.147301,.35433558,65.612129,.90708768,72.049042,.12364106,70.31884,3.7160687,72.356293,.13990864,69.719055,.83601934,63.74942,1.7905613,65.775627,1.040658,66.898247,1.2851698,72.197899,.14284833
04000US29,Missouri,2010-2014,71.570793,.11574563,62.280804,1.6504265,64.210548,.92232788,64.157066,.95099527,71.943878,.43602186,65.248268,.85362345,71.790581,.12306041,65.408447,3.315496,72.148537,.1449964,69.240105,.83461052,63.239502,1.2833223,65.158585,.81649023,66.168381,1.0576402,71.974335,.1450647
04000US29,Missouri,2011-2015,71.333931,.11517551,62.511711,1.8562572,64.086578,1.1172469,63.56852,1.148247,72.171196,.41776043,64.420685,.88198751,71.581421,.12298295,75.465675,3.6547449,71.867081,.11999266,69.219879,.75392509,61.65641,1.3532233,65.260864,.9991315,67.237106,1.3555346,71.662209,.10810882
04000US29,Missouri,2012-2016,71.292725,.12780714,63.69297,2.2761793,63.114731,.98670477,62.558132,.99653208,72.987122,.32552886,65.346779,.68638313,71.510475,.13449131,75.729729,5.2422638,71.715477,.1670488,69.637978,.9128114,61.770992,1.2969207,64.23597,.67540717,65.633957,.76219261,71.54892,.15564358
04000US29,Missouri,2013-2017,71.373291,.13191046,62.933891,2.5205362,62.188564,.87209529,61.735207,.8732878,73.428001,.38085589,66.251389,.81537783,71.566322,.13996325,72.703133,5.2332373,71.763306,.15171751,69.871674,.87335223,62.722866,1.2396171,64.804733,.76773894,65.983749,.98422664,71.610023,.14932558
04000US30,Montana,2005-2009,72.834015,.26822108,64.641678,1.3580149,68.041573,3.426008,67.393562,3.6534686,65.464897,9.6306152,66.246727,2.2777066,73.008148,.28048685,77.894737,.62958294,73.662895,.35553858,66.437988,3.7499111,64.774857,1.5760714,69.635529,1.9214898,71.319466,2.5942652,73.558403,.33957216
04000US30,Montana,2006-2010,72.359436,.26581737,62.298439,1.5546267,65.001587,3.2058055,62.95789,3.4165971,72.187111,7.6859088,66.801468,2.5725267,72.507111,.28042281,91.891891,4.5943561,73.330757,.33056864,64.833519,3.6238658,68.058968,1.3854463,69.012161,1.8882781,69.334221,2.4859686,73.210037,.32296079
04000US30,Montana,2007-2011,72.305748,.29084653,60.263397,1.3732005,59.738686,3.529635,56.749588,3.3019211,67.682114,8.1632462,70.166466,1.9597222,72.363983,.30314466,92.391304,10.423768,73.43676,.31324959,63.714417,3.6326268,72.367683,5.2404079,68.656715,1.9355657,67.52961,1.9680537,73.396057,.31605288
04000US30,Montana,2008-2012,72.386772,.29021415,60.667133,1.0995917,60.623055,3.2209284,57.650642,3.40429,70.687233,8.5030537,70.301834,1.880453,72.444931,.30260459,94.921875,4.0771527,73.546715,.34233719,63.73769,3.6709337,70.93882,4.5295882,66.941231,1.5158772,65.726196,1.4080905,73.495003,.34384611
04000US30,Montana,2009-2013,72.289009,.30542555,61.038898,.88920659,61.515244,3.8827114,58.316898,4.0703864,76.115486,7.4425793,67.859108,2.3948407,72.418648,.32154208,97.416977,5.1668005,73.490929,.31835213,63.551426,3.5600829,67.451599,3.7034221,65.454544,2.0459135,64.830856,2.427696,73.396782,.3176797
04000US30,Montana,2010-2014,71.845284,.28891081,58.693939,.98661578,58.922756,3.3695948,56.35894,3.3994765,67.450981,6.3117638,66.649399,1.8978989,72.006859,.30281872,87.188614,10.1568,73.336708,.32359231,61.264545,3.4431663,63.773357,4.787015,63.074715,2.0187531,62.901539,2.215426,73.192886,.32294062
04000US30,Montana,2011-2015,71.678909,.2891936,59.346901,1.4165895,63.788139,2.9424603,61.572468,2.746691,66.701462,7.715343,66.885742,1.7487098,71.831619,.30286229,86.644951,12.112657,73.0168,.29603463,62.437977,3.2162747,59.45174,4.3255734,63.218266,2.4142079,64.119736,2.8045917,72.929985,.28773007
04000US30,Montana,2012-2016,71.84269,.28489047,59.385597,1.0455457,68.20005,2.8765647,66.886848,2.7718072,66.633064,8.663949,69.02832,1.5464689,71.937622,.2984888,85.992218,12.135162,73.078369,.31056157,63.591187,3.1707981,61.141468,4.5201292,66.235725,1.8983146,67.334648,2.112987,72.986374,.30909431
04000US30,Montana,2013-2017,72.043678,.29653543,58.833069,1.2615328,68.522369,2.1337972,67.763153,2.030745,65.789474,5.3160906,68.828674,2.0176284,72.157104,.31450176,82.653061,14.757002,73.285767,.33536536,63.946609,3.2630866,60.866947,4.5101781,67.580093,2.3979738,68.929222,2.7690604,73.204941,.33073813
04000US31,Nebraska,2005-2009,77.822838,.1942789,62.347591,1.9452109,67.867348,1.4929671,67.117157,1.4153372,74.454208,1.0247124,66.031578,.97390461,78.615013,.21508498,81.403503,10.335865,79.32579,.17429732,68.813049,1.807227,65.978912,1.7114189,67.268105,1.2589954,69.422424,1.7750236,78.787003,.16446653
04000US31,Nebraska,2006-2010,78.184975,.1645412,63.393028,2.4816802,68.71122,1.7658446,68.490395,1.8047301,76.335785,1.1806871,68.656792,.99388838,78.928322,.19084163,75.568184,7.4991951,79.5951,.20169996,70.607979,1.5953662,68.871239,1.4426246,69.845169,1.2896115,71.321609,2.3546004,79.020317,.19913866
04000US31,Nebraska,2007-2011,78.285393,.19488576,65.016815,2.4215941,67.736206,1.6694136,68.152466,1.7503994,76.474716,1.3379792,69.571701,.91906637,78.996727,.22166169,58.41584,4.6329551,79.699829,.20081927,70.914169,1.6746902,69.569672,1.6711818,70.183319,1.4059217,70.99707,2.4124455,79.1092,.18104373
04000US31,Nebraska,2008-2012,78.309998,.18522434,63.853729,2.4007037,66.167595,1.9202818,66.262138,1.9695079,77.049561,.97727841,68.397797,.92399752,79.155899,.21383432,63.789474,8.5338793,79.909554,.20788689,70.242432,1.6030377,68.459007,2.5923913,69.811409,1.6072774,71.62336,1.4599764,79.184677,.22932369
04000US31,Nebraska,2009-2013,77.845451,.20185171,65.526505,2.5350163,65.091805,1.4787238,64.820137,1.5105222,76.153526,1.0109379,68.73822,.90022033,78.66478,.23247595,71.726761,6.6229768,79.435768,.19015603,70.130714,1.5638938,66.396423,1.601428,69.320244,1.0558958,72.907166,1.3340338,78.746582,.2127734
04000US31,Nebraska,2010-2014,77.660698,.17587335,65.003571,2.2507796,65.247307,1.5703361,64.906158,1.6021749,74.711655,1.1093812,67.931374,.90058595,78.574593,.2073105,75.053307,5.3696904,79.380089,.2139603,69.640556,1.4872929,66.505127,1.9876437,70.369667,1.4706142,74.389297,2.1517251,78.576096,.2271082
04000US31,Nebraska,2011-2015,77.264572,.18647933,61.928356,2.2234964,62.950729,1.5314196,62.591129,1.551713,73.740318,.88677722,67.731606,.92433923,78.189362,.22095081,74.884789,8.1931524,79.124252,.22520758,68.865875,1.511586,65.912331,2.5191066,69.955154,1.5294625,74.114655,1.7464269,78.302811,.21130298
04000US31,Nebraska,2012-2016,77.389374,.18834622,61.94994,2.4364245,62.64193,1.3736807,62.477875,1.4033799,73.837921,1.1065179,69.096832,.96423507,78.223999,.22669981,67.903931,4.9645395,79.180717,.20963024,69.557701,1.430669,66.070435,2.1761482,69.972427,1.4061515,73.941734,1.8121295,78.457687,.18568018
04000US31,Nebraska,2013-2017,77.360062,.16685562,64.032257,2.3554223,61.649574,1.2799406,61.617271,1.3014514,73.785553,1.1930772,68.932404,.60221148,78.245377,.19178702,62.521893,6.9157624,79.193268,.21429215,69.674042,1.3160416,68.124939,2.1847289,71.807518,1.2627078,75.30629,1.481409,78.392883,.1957337
04000US32,Nevada,2005-2009,70.023109,.20995694,68.579559,2.0909679,72.423561,.71947134,72.744263,.7513817,72.81118,.89340967,63.777588,.49130517,71.802643,.3003104,67.778816,2.5881045,71.695076,.27113122,67.621765,.65068829,65.562164,1.1123177,67.1922,.91954052,70.929787,1.6386194,69.818291,.23402233
04000US32,Nevada,2006-2010,70.171112,.19481109,67.404602,2.2447784,72.574699,.73246086,72.397057,.76700521,72.609924,.85780519,65.543602,.5559361,71.60598,.3049691,75.051544,2.2398536,71.519867,.28228527,68.441322,.57871288,66.233406,1.0659978,67.115013,.83791155,69.067055,1.310003,70.022102,.28909895
04000US32,Nevada,2007-2011,70.268631,.22339825,66.239967,1.3482912,73.625122,.68497467,73.437187,.71455419,72.004631,.74296296,65.495369,.47126141,71.803932,.32868415,76.110046,2.3330123,71.735092,.26570478,68.467216,.60092103,65.814796,.99345165,66.799202,.7837463,68.833237,1.2605677,70.139931,.26763031
04000US32,Nevada,2008-2012,70.521133,.2040173,67.832565,1.8311149,73.898361,.60331231,73.489555,.62035388,71.354721,.6096229,66.531433,.47329533,71.846237,.31144357,79.534225,2.4958446,71.769676,.27597183,69.04557,.55585027,66.572258,.86147732,67.68515,.73791158,69.880722,1.3421712,70.394951,.260876
