geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,284464,2327.550494422572,179.939208984375,1369,378.329477500312,9059,377.5075988769531,8986,1411.550170898438,91504,427.9635314941406,11618,2366.567997834775,272846,24.92401123046875,73,1627.355590820313,166967,2840.031253888043,117497,269.9088134765625,3131,447.4201230473447,8228,356.8388977050781,5097,1639.513671875,174304
04000US22,Louisiana,2008-2012,291736,2182.49147796958,164.2023998521927,1400,461.7012367155136,9062,460.6174234419077,8962,1390.623190098138,95543,473.5659768680518,12444,2233.278707608352,279292,31.61678678128178,100,1599.534498009659,169340,2705.878722657919,122396,267.1039194189841,3267,460.8532362258494,8509,375.5545254298708,5242,1646.489867062397,177222
04000US22,Louisiana,2009-2013,293649,2287.5119828632,158.6532938506265,1281,442.3013469678758,9632,441.1698769444988,9539,1565.783902913897,96458,518.4501635766521,13004,2345.52800960794,280645,31.61678678128178,93,1653.257803990147,168542,2822.40543476607,125107,346.0718123672345,3329,487.3374631082277,9204,343.1211209378122,5875,1685.481118061406,177074
04000US22,Louisiana,2010-2014,294919,2437.543240413422,173.5506449385821,1377,456.361697589047,10079,454.8790386998169,9976,1386.420435012272,98230,603.7064850968402,13036,2511.19066759837,281883,36.75675690110937,103,1667.401452834591,166621,2953.276934830201,128298,299.4147661466311,3200,508.696913866779,9831,411.2460917637313,6631,1835.797867116879,175402
04000US22,Louisiana,2011-2015,292756,2104.078906325274,146.2129362381944,1200,446.4051206695416,10335,444.8971723289121,10225,1438.589391757276,99062,533.6586248975203,13439,2170.700249221544,279317,36.6611212829922,110,1512.892638308179,163483,2591.523138829758,129273,276.9809239661363,2973,468.3262215318148,9384,377.6387394496649,6411,1600.273095515873,172775
04000US22,Louisiana,2012-2016,287405,2255.216696562868,118.6220613325677,1086,554.2059396801859,10287,553.6602268433755,10201,1424.431185882241,98074,518.4440980105568,13125,2314.04119047564,274280,24.58814325116307,86,1533.582577910857,159649,2727.247306667961,127756,303.5255324762985,3137,495.4657099185294,9243,391.6101643727494,6106,1664.498060917883,168715
04000US22,Louisiana,2013-2017,282281,2155.917065546531,133.3858279664066,1327,481.6937776497775,10343,480.6854150845101,10234,1495.788726962745,97044,503.358506240009,13650,2213.898863841558,268631,31.15167975479868,109,1678.05662434633,154325,2732.005202781899,127956,249.8628142075125,3231,525.0932201316912,9852,461.8348881413907,6621,1715.373988677543,163715
04000US23,Maine,2005-2009,83002,1156.816511409153,79.02735900878906,554,226.31787598067,1776,225.5319213867188,1746,164.1337432861328,1367,156.8389129638672,1673,1167.400053832674,81329,18.84498405456543,30,951.9757080078125,76215,1498.159600878965,6787,78.41945648193359,488,207.4872725508396,2256,192.0972595214844,1768,965.9574584960938,77049
04000US23,Maine,2006-2010,83227,1053.817397965738,72.34042358398438,584,198.1520495882627,1917,197.5683898925781,1892,167.1732482910156,1291,149.5440673828125,1623,1064.375185892961,81604,15.1975679397583,25,958.0546875,76560,1424.21904652901,6667,82.67477416992188,440,186.499365222022,1947,167.1732482910156,1507,941.033447265625,77488
04000US23,Maine,2007-2011,84246,1093.517160843021,73.55622863769531,397,155.2486473302867,1700,155.0151977539063,1688,134.9544067382813,1521,162.3100280761719,1638,1105.497320789277,82608,8.510638236999512,12,1018.844970703125,77592,1494.598559943516,6654,96.04862976074219,402,184.9503532479251,1952,158.0547180175781,1550,1007.902709960938,78676
04000US23,Maine,2008-2012,85148,1109.898721392733,73.64660612869922,448,166.4965560494829,1673,165.9351758517285,1646,190.1686471071239,1790,158.205439830582,1753,1121.117359129369,83395,13.66091473491201,27,1057.555799670984,77848,1533.068635504281,7300,80.18096171238302,418,185.8443316412023,2186,167.6577734017799,1768,1054.014659762984,79051
04000US23,Maine,2009-2013,85538,865.6487940826744,89.26446828480553,619,165.5807032777873,1548,164.7696836234261,1537,157.3164902809719,1812,168.1079127504548,1844,881.8209030330949,83694,16.36828202966731,11,831.0377443840786,78068,1199.988152978089,7470,89.89152960428642,441,179.3045180948206,2272,155.1438787532964,1831,850.1588912395681,79287
04000US23,Maine,2010-2014,85463,932.5063244317801,73.72434082455912,590,128.4301542955562,1613,127.4915675790047,1603,169.1783578954245,2027,161.8643072028879,1901,946.4502623231392,83562,15.49853956437324,10,890.8980313963911,77696,1289.677226072956,7767,82.4711456961151,327,181.9590150393606,2203,162.1961568030033,1876,889.3324298300782,79030
04000US23,Maine,2011-2015,85201,981.1868695340503,93.32841414095077,704,154.2444550366602,1635,153.8966654694802,1614,175.372305466884,2165,153.7549310886481,2047,993.1607381386481,83154,10.35221072675672,21,964.8519672469232,76676,1376.105734181166,8525,68.82468533200128,334,193.7016982473256,2562,181.0621732799234,2228,990.125762190106,78135
04000US23,Maine,2012-2016,84942,1053.125622707427,116.1237429581231,765,171.8613138022293,1881,171.3433969504723,1853,214.5474759342795,2302,187.6539770720149,2302,1069.713789905435,82640,13.33234800405429,28,975.301102305202,75803,1435.369575182868,9139,70.74692519010088,382,202.9603249932579,2650,190.2308232056917,2268,993.0803289887386,77344
04000US23,Maine,2013-2017,83780,1098.061520397253,93.35810660192921,661,192.7550260135664,2001,192.5824026831678,1990,179.3931192631105,2613,183.6077542864062,2195,1113.306296582942,81585,8.155870908057068,11,1025.083694991796,74375,1502.176981688629,9405,73.27686751848147,340,204.0371857567729,2676,190.4249822324339,2336,1029.275736697578,75829
04000US24,Maryland,2005-2009,444933,3002.42042977043,132.5227966308594,1126,733.980584933253,31174,721.58056640625,30908,1964.1337890625,149432,709.4224853515625,21470,3085.094601438543,423463,134.3465118408203,266,1914.893676757813,233624,3561.087787515201,211309,463.8297729492188,8634,706.6585995045497,18712,533.1306762695313,10078,2044.376953125,244489
04000US24,Maryland,2006-2010,461300,2787.119963622875,174.4680786132813,1325,719.9139179901405,36731,703.9513549804688,36363,1920.36474609375,154747,889.3616943359375,26975,2925.577193474352,434325,150.7598724365234,368,1598.17626953125,232007,3212.818868239851,229293,488.7537841796875,9834,742.283072398929,22332,558.66259765625,12498,1691.793334960938,246165
04000US24,Maryland,2007-2011,476404,3199.033053627562,168.3890533447266,1454,763.6618077475218,38562,743.4650268554688,38142,1846.200561523438,158761,840.7294921875,29396,3307.663610047965,447008,174.4680786132813,420,1993.313110351563,237918,3769.231968730647,238486,576.2918090820313,10368,793.380159872448,24096,545.2887573242188,13728,2094.224853515625,253531
04000US24,Maryland,2008-2012,485996,3110.20580478388,164.7248213991267,1429,753.4997712142506,39352,726.580320598997,38750,1694.551632144918,164502,925.1476990125328,30529,3244.884961458499,455467,199.6069711663064,602,2038.720174941493,238880,3718.838541779518,247116,554.1192401626818,10152,791.5250559691265,25486,565.2112719226864,15334,2177.476243663026,255227
04000US24,Maryland,2009-2013,495130,3454.291781792689,173.7889574895121,1569,807.9308383541269,39560,778.5736383862221,38793,2036.964529103759,168285,866.5318371580445,33435,3561.321263038341,461695,215.8131811860491,767,1943.056923034268,240855,3963.281710894635,254275,533.7773828209331,10746,826.7056946371156,27040,631.2875819579147,16294,2159.628202181982,258676
04000US24,Maryland,2010-2014,500025,3204.108288798912,165.7480045504572,1481,800.4373432553502,40310,792.8436241511745,39794,1881.587795061128,169452,864.5334338611743,36716,3318.693716602014,463309,109.9951277126158,516,2143.365784024709,239957,3854.909442578094,260068,566.5800147543544,11642,811.9726261255819,28594,581.6241333182708,16952,2388.20910722008,260188
04000US24,Maryland,2011-2015,497066,3034.969108212902,159.2484731128018,1543,821.046657816839,40943,816.7159373897922,40417,1804.753539232705,168750,838.0816044055783,37685,3148.558124515037,459381,84.21812112434299,526,1968.388676243498,235750,3617.401203705534,261316,552.0058153622218,11794,819.7076401130909,28664,605.9787084263448,16870,2112.432732005376,257166
04000US24,Maryland,2012-2016,490257,3169.513386760208,176.3295258099449,1570,829.1842191876471,39335,823.4138336964552,38767,1782.036754243337,168674,944.1739449057322,37900,3307.155809315766,452357,97.6530994241057,568,1899.872299756491,229338,3695.311876450238,260919,522.6100586490155,11924,822.3171388589796,29693,634.8891269033443,17769,2119.43251798422,250985
04000US24,Maryland,2013-2017,480668,2709.344071749606,139.9444347611139,1426,746.3874800008161,39729,742.4645444427024,39253,1938.443372745161,163663,898.4506273665207,39337,2854.427933744348,441331,76.42427982951017,476,1500.889568894142,222813,3097.291526017526,257855,564.2830648903353,12857,865.5136463776121,30416,656.2762335662018,17559,1741.133998366782,245434
04000US25,Massachusetts,2005-2009,539977,3250.276369555971,179.3313140869141,1226,820.9957674024547,44295,809.7264404296875,43665,1043.76904296875,43695,943.4650268554688,37340,3384.438319041039,502637,135.5623168945313,630,2361.7021484375,404769,4017.702517164287,135208,817.629150390625,18171,936.1553900574495,28364,455.9270629882813,10193,2386.626220703125,422397
04000US25,Massachusetts,2006-2010,557207,2791.854189690112,147.1124572753906,1189,889.4190310657817,51168,879.02734375,50483,976.2918090820313,47594,945.2887573242188,42983,2947.544851433782,514224,135.5623168945313,685,2434.650390625,404281,3704.318066940351,152926,743.4650268554688,20087,901.9377613608754,32430,510.6383056640625,12343,2453.495361328125,424826
04000US25,Massachusetts,2007-2011,566957,2795.917302568691,127.6595764160156,982,847.9711741834215,51764,841.9453125,51345,1046.200561523438,50282,1078.41943359375,45953,2996.688511933739,521004,100.9118576049805,419,2383.586669921875,406821,3674.049397576499,160136,763.5258178710938,19619,962.491071811319,33258,586.0182495117188,13639,2562.31005859375,430671
04000US25,Massachusetts,2008-2012,581147,2958.488865795352,169.2165811630135,1275,1016.080482845847,53385,1013.643516243821,53078,971.0998588958819,53154,1053.505094202205,50849,3140.466422769882,530298,70.33043151519242,307,2397.094381682108,410982,3807.718193843525,170165,711.9369020278282,20480,891.1572059751122,35802,536.0102734951888,15322,2580.553645905476,437531
04000US25,Massachusetts,2009-2013,592599,2846.004207230513,144.4968306679633,1082,1017.370408413638,55921,1015.156253917905,55645,942.8275442221456,54470,901.48857464089,54526,2985.367916653129,538073,67.08448439913452,276,2255.345734386719,414323,3631.297884942813,178276,688.7387878772989,21416,945.1583721834398,38648,647.2736906299829,17232,2393.303906672215,442478
04000US25,Massachusetts,2010-2014,599171,2692.573630449251,121.9689835476604,1022,1111.981389916389,58484,1110.070007769526,58252,1062.405452269867,56352,959.7906419711682,57409,2858.522491044296,541762,65.1704639460956,232,2215.432367624281,412759,3486.845756684397,186412,753.688104912795,21748,961.1728623925008,40413,596.4960284132267,18665,2372.576760296167,442900
04000US25,Massachusetts,2011-2015,597021,2826.513208412482,153.9806902718086,1214,893.8551622943529,60811,892.3767575366535,60611,993.1919421830854,56780,1043.6953694706,60402,3013.051101721408,536619,51.388459488809,200,2347.739772674205,404487,3674.378717215544,192534,646.4941953384922,22464,893.6732724931042,41649,617.0066234346025,19185,2407.129711818843,436567
04000US25,Massachusetts,2012-2016,595219,2921.783176525721,141.2899864659322,1191,1080.507883109359,62059,1078.812229416373,61763,976.966281063445,57409,923.8611835658238,62314,3064.365581507595,532905,60.50999192814452,296,2376.066550652477,398994,3765.96723083968,196225,609.0305866917403,22287,826.8404782702033,42298,559.2378036041673,20011,2463.72416506783,432262
04000US25,Massachusetts,2013-2017,590757,2923.839552336448,153.6022407000688,1282,1051.465618718327,64513,1048.411584822774,64132,1039.815827132635,57779,1150.306334621273,63950,3141.98064782023,526807,80.08180914611016,381,2298.605691627921,389486,3719.196936623722,201271,752.6329530769609,21714,1044.684188793573,42118,724.5058262415409,20404,2402.684860691325,425065
04000US26,Michigan,2005-2009,776583,3458.906116474231,207.2948303222656,3835,610.9846094739766,33397,606.6869506835938,33049,1558.66259765625,113377,636.4741821289063,23666,3516.977524394989,752917,72.34042358398438,348,2564.1337890625,589611,4305.672260030349,186972,448.6322326660156,8349,738.5127835005181,23254,586.6261596679688,14905,2607.90283203125,602720
04000US26,Michigan,2006-2010,782258,3116.636446335006,229.1793365478516,3976,597.9303411272294,36430,593.3130493164063,36091,1415.197509765625,117675,626.7477416992188,26853,3179.030586570184,755405,74.16413116455078,339,2539.209716796875,582555,4020.075711289448,199703,424.9240112304688,8354,717.4802588361171,25736,578.115478515625,17382,2575.075927734375,598441
04000US26,Michigan,2007-2011,803150,3169.509801738921,260.790283203125,4101,587.3513803509553,37660,578.723388671875,37275,1632.826782226563,124394,728.2674560546875,28247,3252.101762071332,774903,100.303955078125,385,2286.93017578125,592957,3908.432168046153,210193,454.7112426757813,7692,785.6822489878493,26411,640.7294921875,18719,2331.306884765625,610584
04000US26,Michigan,2008-2012,808293,3909.341952666607,264.6192958244961,4149,701.4085788576232,37648,697.7031155228821,37325,1523.251064924171,128305,818.615668637548,30571,3994.131459506316,777722,72.00247971239907,323,3093.808260640376,590462,4985.439203970477,217831,430.3131348581491,7341,769.7006573714857,27801,638.1768625754538,20460,3202.237039051592,610390
04000US26,Michigan,2009-2013,804965,2879.20843716711,221.6320325071689,4139,700.699333974733,38220,697.5084449424865,37948,1428.274997728191,128906,804.5587481645433,32294,2989.507652424119,772671,66.79465447585442,272,2626.372305503202,582837,3897.136475897204,222128,391.3732447273583,7441,740.0516059254376,29450,628.0950268425936,22009,2615.331445210481,604250
04000US26,Michigan,2010-2014,795921,3314.916316019815,265.489295183839,4072,710.335853563938,39378,706.6426873494921,39092,1577.918824572978,125099,776.7179735708592,33897,3404.696901734779,762024,72.34042627671187,286,2838.122502901666,573142,4363.898431871575,222779,369.857742661598,7831,838.7568787901506,31458,752.806981842665,23627,2844.90291968519,595914
04000US26,Michigan,2011-2015,775233,3297.858069620506,227.6975113868271,3947,724.2563569451604,39589,722.1221883800025,39337,1388.894763305062,120986,759.2072244813219,34614,3384.119303018988,740619,55.55911828630634,252,2352.098559703008,555677,4050.708022299071,219556,405.0749258540889,7934,791.784855002601,31670,680.32165999312,23736,2493.635225226106,579041
04000US26,Michigan,2012-2016,755373,3008.964989374821,234.3928164737823,3516,719.4135422907245,41192,715.906601800504,40850,1526.678101502519,114612,721.4033518361802,35466,3094.235463458444,719907,70.94774365505074,342,2493.967845471587,538692,3908.164009036674,216681,404.9024766996455,8102,810.3475693639444,33665,701.9381507914681,25563,2556.311118048845,562388
04000US26,Michigan,2013-2017,733815,3002.771803557297,211.362281193264,3203,932.3767416746446,42133,927.0803606342244,41651,1522.386656565803,108377,738.3325922603247,35631,3092.211752295206,698184,99.23907165095534,482,2437.374400864544,522963,3867.48399792792,210852,438.5305060453406,8463,828.7152646333291,33340,703.1784873728051,24877,2410.675989523537,546762
04000US27,Minnesota,2005-2009,366428,2114.639386124442,213.9817657470703,2993,575.9973790446049,20454,574.4680786132813,20342,676.5957641601563,22774,365.3495483398438,8511,2145.968318922925,357917,41.94528961181641,112,1995.13671875,305636,2907.27884109063,60792,255.3191528320313,3345,446.7191700886825,9763,366.5653381347656,6418,2035.25830078125,310444
04000US27,Minnesota,2006-2010,372005,2078.516249453338,207.2948303222656,3170,572.4501090372347,22772,570.8206787109375,22646,742.249267578125,25791,420.060791015625,10659,2120.537872189565,361346,43.16109466552734,126,1750.759887695313,303040,2717.607400564783,68965,234.6504516601563,3380,465.3204490528702,10850,401.8236999511719,7470,1755.623046875,309422
04000US27,Minnesota,2007-2011,383373,2291.925475219312,203.6474151611328,3343,612.6411189997683,25380,610.9422607421875,25224,812.1580810546875,28204,423.7082214355469,11717,2330.761901368594,371656,45.59270477294922,156,1784.802490234375,308020,2904.899707925576,75353,247.4164123535156,3226,432.2261058800274,11186,354.4072875976563,7960,1789.057739257813,315260
04000US27,Minnesota,2008-2012,391328,2205.946026204093,224.9905370204469,3393,626.4333590058157,26864,623.9966736043572,26661,729.8732578634922,29376,474.1610037686596,13108,2256.330323339322,378220,55.19877359150667,203,1864.040565994168,310973,2888.052129411359,80355,244.5688677481537,3534,445.5267553163671,12608,372.3978499281597,9074,1864.072508271926,319087
04000US27,Minnesota,2009-2013,392187,2246.416071153986,213.5885161305547,2899,606.2634378432633,26823,602.1272704352218,26531,801.0755697674877,30650,490.0261603620535,14265,2299.241353703018,377922,70.69728611312924,292,1913.915468295525,308863,2951.179016006957,83324,238.3490390360299,3703,493.4893702190007,13936,432.1128256714292,10233,1945.952996185012,317879
04000US27,Minnesota,2010-2014,391332,2312.494400529487,167.8362101001247,2716,632.9849577445881,27694,628.3435473614662,27362,703.8665937258983,31826,507.1399266088662,15218,2367.450370681734,376114,76.5136799541547,332,1940.619386550637,304721,3018.879586193593,86611,244.0568621485848,3739,483.8481849811876,14594,417.7862062679621,10855,1962.093540738293,314502
04000US27,Minnesota,2011-2015,383137,2243.139160343931,190.0986794548911,2786,661.2405920840254,28849,654.6212093520707,28496,806.3907103179055,31470,449.0208554991888,16280,2287.639180758561,366857,93.32841414095077,353,1811.445345875693,294419,2883.228664841411,88718,223.5660967447544,3877,469.2162589916787,14921,412.5313298265493,11044,1877.211606990642,305111
04000US27,Minnesota,2012-2016,375073,2152.335801228615,201.172643766517,2744,594.8243882082948,28004,589.5171319030386,27656,794.0335877268575,32137,564.1003521576253,16805,2225.03002419176,358268,79.28180119162029,348,1798.621830310439,285134,2804.922439162926,89939,274.7020966534481,3956,511.1692250112966,15902,431.0832108686781,11946,1811.502831163187,296286
04000US27,Minnesota,2013-2017,367311,1992.658763288964,228.3069361264334,3003,626.7264666379627,28137,619.8998268890309,27858,843.8743430668252,33791,423.0815228984187,17250,2037.07803530703,350061,92.25111710681273,279,1659.538775330245,274841,2593.213815661353,92470,274.7969256242554,4233,539.445771161629,16202,464.2072701839363,11969,1699.912139054235,286178
04000US28,Mississippi,2005-2009,192483,1997.532684202754,128.8753814697266,573,269.8465254751286,3482,268.6930236816406,3446,1380.547119140625,77770,225.5319213867188,2568,2010.22423426409,189915,24.92401123046875,36,1444.98486328125,106836,2465.383961895224,85647,113.0699081420898,748,259.924455377481,2528,234.0425567626953,1780,1463.829833984375,108130
04000US28,Mississippi,2006-2010,196045,2105.391231345116,192.7051696777344,868,251.8838269232024,3095,251.6717376708984,3084,1436.47412109375,81113,256.5349426269531,3122,2120.962614902374,192923,10.33434677124023,11,1409.726440429688,106631,2533.772064308757,89414,156.8389129638672,931,227.9011139856009,2674,165.3495483398438,1743,1395.74462890625,108295
04000US28,Mississippi,2007-2011,203560,1703.841525903953,153.7993927001953,816,279.3774297497604,3127,279.02734375,3113,1262.006103515625,85303,274.7720336914063,3332,1725.855039072987,200228,13.98176288604736,14,1225.531860351563,109510,2098.810207267792,94050,176.2917938232422,997,287.2165176575339,2933,226.7477264404297,1936,1255.927001953125,111381
04000US28,Mississippi,2008-2012,212455,1865.602910751568,137.9457086034751,835,324.4190751329421,3399,323.3911175865109,3366,1256.285501358218,90456,286.5286210418959,4311,1887.47791279286,208144,25.80545245216588,33,1294.379720692015,111776,2270.659173443575,100679,176.9842814827051,1242,275.4772104340415,3454,211.1024812184162,2212,1348.981461884085,114311
04000US28,Mississippi,2009-2013,214515,1875.379929860021,133.0251705735806,817,257.5413486118561,3719,256.6775258673615,3704,1275.083823965008,92016,281.8178334260306,4437,1896.436440421539,210078,21.07590945661876,15,1409.144864623103,111974,2345.791791872297,102541,160.3619234247661,1180,258.6724281948125,3227,202.9666933851708,2047,1424.229990255516,114736
04000US28,Mississippi,2010-2014,217298,1877.275374318381,127.6450969710837,789,289.6240335410032,3986,287.902766150709,3938,1148.913864889659,94088,369.669355472018,4949,1913.326491584046,212349,31.52900327207195,48,1277.021909516628,111622,2270.451009911404,105676,175.1614486911456,1263,293.4514643700839,3679,235.4404995606444,2416,1312.786510277075,114756
04000US28,Mississippi,2011-2015,215858,1791.845754083251,129.3476492309749,884,252.3521340428701,4064,251.1175494693717,4025,1181.180476187712,93057,384.470016779165,5559,1832.628822273715,210299,24.93142403651139,39,1253.326168740051,110075,2186.672744531012,105783,202.8656243034226,1484,312.4211993373334,4228,237.597441634712,2744,1303.436991627407,113625
04000US28,Mississippi,2012-2016,209543,2190.635318162116,115.3686660700605,878,255.9162275232655,4002,254.2610932265846,3949,1317.299965808421,88901,386.5310116610667,5796,2224.475066202128,203747,29.0587677123766,53,1455.061099993433,107622,2629.845223942529,101921,189.6471478838956,1345,298.8347483736608,4251,230.946240790044,2906,1544.790792165305,111511
04000US28,Mississippi,2013-2017,202471,1981.11419883715,120.3355708275696,892,278.6390361536256,4141,277.0502981045679,4072,1387.574752879258,86016,332.7583211163826,5420,2008.865741931589,197051,29.71270416491128,69,1409.154274214291,103665,2431.158003374228,98806,173.5346668736605,1358,299.7860478644305,4336,244.453255014578,2978,1480.473797332177,107086
04000US29,Missouri,2005-2009,391792,2384.295135271576,130.6990814208984,1336,381.9124316601107,11460,368.9969482421875,11111,1204.25537109375,48575,384.1945190429688,9867,2415.050459212469,381925,98.48023986816406,349,2100.911865234375,313725,3177.844231167142,78067,268.6930236816406,3196,462.8707339343735,10628,376.8996887207031,7432,2114.28564453125,319793
04000US29,Missouri,2006-2010,405055,2429.432605394791,158.0547180175781,1596,461.9904782525613,14703,452.2796325683594,14344,1136.170166015625,51783,452.2796325683594,11948,2471.17373937801,393107,94.22492218017578,359,1817.629150390625,317062,3034.125658654412,87993,227.9635314941406,3395,493.4976020346618,12488,437.6899719238281,9093,1874.772094726563,324485
04000US29,Missouri,2007-2011,418094,2355.295522273232,147.1124572753906,1656,475.2703174322855,15410,467.4772033691406,15062,1092.401245117188,55065,488.1459045410156,13023,2405.348918839115,405071,85.71428680419922,348,1837.68994140625,324354,2987.393733337814,93740,265.6535034179688,3386,496.5002549238719,13443,419.452880859375,10057,1841.9453125,332520
04000US29,Missouri,2008-2012,427147,2369.780563315583,167.6401263686022,1673,539.3049875204512,15614,532.7326817372014,15215,1039.629575374652,58256,476.6980712615628,13916,2417.250704708309,413231,83.93902175700946,399,1946.739921922615,328020,3066.86423597061,99127,290.1231324477242,3629,562.342233275223,14843,481.7233182478148,11214,1967.105009402872,336761
04000US29,Missouri,2009-2013,433199,2492.447671867458,155.8236241727898,1594,539.5105000684531,16707,533.033983984504,16282,986.0409308988502,60896,533.3940297626658,14747,2548.883007904437,418452,83.34477549144863,425,2199.751347189988,328634,3324.334728402313,104565,296.7816928333998,3742,590.9599331370855,15862,511.0325521650554,12120,2267.548903857966,338140
04000US29,Missouri,2010-2014,437079,2801.595758025491,174.2996108087186,1757,514.3880985038151,17459,505.8598242038109,17082,961.0528770177942,60344,559.331966859277,16056,2856.884849015986,421023,93.27890511182073,377,2095.783932736764,330516,3498.749645816917,106563,282.7793363687703,3646,586.8733296169683,16332,514.2530038206336,12686,2268.899660570308,341187
04000US29,Missouri,2011-2015,430968,2746.495928277936,161.8494611054482,1588,577.0479699589657,18141,567.7798532316224,17597,1133.703595753409,59636,599.9356188518609,17271,2811.256414988581,413697,103.0067856892973,544,2490.114703760568,323213,3707.278128483466,107755,314.7627434019432,4166,615.2786559037662,16994,528.6702561869995,12828,2533.281714004482,334609
04000US29,Missouri,2012-2016,419987,2403.730432889028,184.871405668618,1713,557.1965093063054,18277,548.9900356306426,17704,1094.5357678842,56502,519.8332713947895,16751,2459.297994153186,403236,95.27796577067244,573,2024.275757774167,315240,3142.548700896941,104747,345.7732450585247,4301,688.0639760599214,17160,594.8721695903125,12859,2111.103623302613,326335
04000US29,Missouri,2013-2017,409556,2593.198233951574,184.3469412428239,1644,582.2340593757381,18924,576.4357370676333,18518,1128.226230679043,53837,550.4675800044219,16953,2650.979373213886,392603,81.96548620269869,406,2262.819865805881,306600,3441.661056184254,102956,361.7108136362525,4645,661.6973201074931,17239,554.0835954402894,12594,2368.174787866039,317912
04000US30,Montana,2005-2009,63615,1049.256679743357,197.5683898925781,3492,104.5610406630991,797,102.7355651855469,764,103.9513702392578,577,206.0790252685547,2136,1069.302644082438,61479,19.45288848876953,33,833.4346313476563,55294,1339.982412091912,8321,177.5075988769531,792,239.3006668902251,2229,160.486328125,1437,855.9270629882813,56520
04000US30,Montana,2006-2010,62193,953.39037260095,272.3404235839844,3750,119.5730910701297,804,116.1094207763672,749,89.9696044921875,479,165.9574432373047,2189,967.7267566488183,60004,28.5714282989502,55,908.2066650390625,53562,1316.735565324167,8631,134.3465118408203,699,211.1663795250061,2272,162.9179382324219,1573,900.303955078125,54888
04000US30,Montana,2007-2011,63390,1041.455232128003,310.6383056640625,3988,127.9270580717053,897,119.7568359375,772,89.9696044921875,512,168.9969635009766,2257,1055.077710028671,61133,44.98480224609375,125,954.4072875976563,54546,1412.629559065755,8844,82.06687164306641,428,199.4310207388897,1968,181.7629241943359,1540,964.7416381835938,56025
04000US30,Montana,2008-2012,63556,1131.444364989492,243.7447435759148,3626,142.0620722911379,1039,136.2570303015948,933,83.82888670088993,453,197.3250755718954,2310,1148.522327391126,61246,40.19519967661273,106,1005.624197479279,54791,1513.752416223445,8765,69.14609633150914,431,181.5167426642946,2054,167.830704072793,1623,1030.361942182064,56384
04000US30,Montana,2009-2013,64587,1052.477837283121,244.0424778622611,3676,167.7271855958793,1152,164.2429011732888,1059,85.4573776133149,491,192.8230670547012,2475,1069.995482775763,62112,34.00997209783981,93,904.081373609552,55477,1387.469901684318,9110,79.42151285142093,397,189.6861164373165,2044,172.2586603496694,1647,934.3288915097995,57224
04000US30,Montana,2010-2014,64070,1014.999532089128,226.299907486748,3540,150.9387121218456,1285,146.7956100392286,1195,81.10433853196619,416,206.269015776419,2610,1035.7465698763,61460,35.12184064385184,90,915.6403793186167,54758,1366.975257413202,9312,73.0824484442954,317,179.0147108244512,2122,163.4173259509186,1805,918.9310100943668,56707
04000US30,Montana,2011-2015,62755,989.8920892735021,198.4949080036373,3353,141.6387293629488,1197,139.3317853967691,1131,88.68715854110312,516,225.3015830129491,2758,1015.207935210516,59997,25.45944291808705,66,900.8691847260094,53675,1338.451208074155,9080,66.28649094759764,350,187.6116309861084,1922,175.5113249882234,1572,932.0893546858366,55767
04000US30,Montana,2012-2016,61607,1084.054920092205,224.7645790063404,3011,149.187803645022,1232,146.9993793276908,1190,91.67245640836077,561,222.9478567486676,2842,1106.743338179608,58765,25.45944291808705,42,938.6909986061502,52597,1433.986004339069,9010,67.52921172409668,325,176.4698825836094,2088,163.0381091125477,1763,978.4738079990726,54715
04000US30,Montana,2013-2017,60824,1005.755005341367,203.8967831719064,2828,134.7543617158305,1194,133.5796222795137,1170,80.00332585412005,566,212.6252242172885,2891,1027.984735656452,57933,17.7545068392036,24,921.8389268421364,51658,1364.305734727621,9166,68.3586555910957,357,216.3570137765243,2433,205.2740890031498,2076,943.2194108740865,53803
04000US31,Nebraska,2005-2009,137665,1417.762223429466,113.6778106689453,852,256.3195039707803,4499,244.9848022460938,4286,369.6048583984375,6556,277.8115539550781,5806,1444.724534883588,131859,75.37993621826172,213,1254.711303710938,117915,1893.238014049915,19750,184.8024291992188,2201,255.4030822197508,4693,176.2917938232422,2492,1286.930053710938,121065
04000US31,Nebraska,2006-2010,137387,1482.922466284656,127.0516738891602,953,285.1089848388718,5134,283.2826843261719,5045,334.9544067382813,7514,382.9787292480469,7250,1531.57818868911,130137,32.21884536743164,89,1241.9453125,114051,1934.292428836056,23336,223.1003112792969,2373,350.6466122151341,5405,270.5167236328125,3032,1251.063842773438,118381
04000US31,Nebraska,2007-2011,141963,1473.524810877583,109.422492980957,926,277.5081066509626,5146,265.6535034179688,4939,334.3464965820313,8341,406.0790405273438,8660,1528.455284078479,133303,80.2431640625,207,1365.349487304688,116402,2008.844093192647,25561,170.8206634521484,1947,310.2311630016527,5279,258.966552734375,3332,1427.963500976563,122271
