geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2013,48484,2331.824642543307,103.3434677124023,127,,,319.7568359375,1148,1507.598754882813,18945,686.3222045898438,4437,2430.729177034185,44047,,,1691.793334960938,20778,2880.897577455761,27706,458.3586730957031,1670,722.1618291233457,5574,558.0546875,3904,1826.139770507813,22690
04000US24,Maryland,2014,52885,2444.664441416762,51.0638313293457,70,373.7633149570189,1712,358.6626281738281,1592,1634.650512695313,19773,567.1732788085938,3651,2509.595536998347,49234,105.1671752929688,120,1741.033447265625,24500,3001.263349928686,28385,257.7507629394531,832,675.4302701659027,4233,624.3161010742188,3401,1958.0546875,27097
04000US24,Maryland,2015,53496,2294.769078459528,59.57446670532227,56,304.0315903379409,1303,294.2249145507813,1216,1576.291748046875,19963,857.750732421875,5719,2449.837023645502,47777,76.59574127197266,87,1817.021240234375,23168,2927.034559228308,30328,422.4924011230469,1753,674.5392486610901,5751,525.8358764648438,3998,1866.261352539063,26423
04000US24,Maryland,2016,55165,2762.678922537499,104.5592727661133,218,,,387.2340393066406,1611,1720.36474609375,17762,829.7872314453125,6670,2884.604249893325,48495,,,2052.887451171875,26906,3441.909603143568,28259,475.3799438476563,2421,712.0272165039947,5551,530.0911865234375,3130,2254.711181640625,30023
04000US24,Maryland,2017,51007,2332.457575597805,403.0395202636719,835,,,407.9027404785156,1851,1714.285766601563,17677,1079.02734375,6359,2569.952986053202,44648,,,1512.462036132813,21617,2779.910026009224,29390,818.237060546875,3270,985.9914227023131,7053,550.1519775390625,3783,1517.93310546875,23591
04000US25,Massachusetts,2009,64741,2906.714228753081,66.26139831542969,80,,,359.2705078125,1777,965.9574584960938,6196,1421.884521484375,15166,3235.852777873627,49575,,,2444.98486328125,39942,3798.281004521658,24799,987.8419189453125,6841,1124.260835130802,9851,536.7781372070313,3010,2781.762939453125,46837
04000US25,Massachusetts,2010,59452,2541.019601656688,246.8085174560547,333,,,257.1428527832031,927,865.0455932617188,5430,1238.2978515625,13109,2826.687493372378,46343,,,2031.003051757813,37106,3252.960807057635,22346,658.966552734375,3415,881.4432386982788,6662,585.4103393554688,3247,2153.19140625,46100
04000US25,Massachusetts,2011,63423,2912.351861739703,143.4650421142578,294,,,613.9817504882813,2485,960.486328125,5610,1410.942260742188,15829,3236.132171238837,47594,,,2003.03955078125,36448,3534.679732107658,26975,1032.218872070313,6318,1224.627583178141,10201,658.966552734375,3883,2465.653564453125,44833
04000US25,Massachusetts,2012,64411,2618.444905829507,88.75379943847656,147,,,458.966552734375,1899,891.7933349609375,7618,1306.990844726563,14645,2926.513077548698,49766,,,2008.510620117188,37716,3300.055853464912,26695,720.36474609375,4533,1021.762982884455,9994,724.6200561523438,5461,2285.1064453125,44753
04000US25,Massachusetts,2013,67636,2601.336053151611,49.8480224609375,51,,,401.2158203125,2242,967.1732788085938,6909,1328.875366210938,15844,2921.105783834036,51792,,,1698.480224609375,39629,3106.732098977238,28007,970.2127685546875,6494,1164.703565430242,11586,644.3768920898438,5092,1941.033447265625,46820
04000US25,Massachusetts,2014,55488,2465.170251926645,224.3161163330078,455,,,384.8024291992188,1604,766.5653686523438,5959,1263.221923828125,12313,2769.980866328161,43175,,,1995.13671875,32583,3171.377444816147,22905,1035.8662109375,5782,1192.844706353752,9580,591.4893798828125,3798,2116.109375,37782
04000US25,Massachusetts,2015,61666,2688.385603522624,196.9604797363281,306,,,398.1763000488281,1782,1037.08203125,6605,1315.50146484375,14840,2992.985341967741,46826,,,1916.71728515625,35066,3301.699911325141,26600,679.02734375,3456,1011.833050935749,9074,750.1519775390625,5618,2333.130615234375,43823
04000US25,Massachusetts,2016,64651,2849.804012346508,103.3434677124023,108,,,372.6443786621094,1776,819.452880859375,7613,1489.361694335938,16310,3215.521911811746,48341,,,2106.383056640625,35481,3543.759654673121,29170,908.2066650390625,5584,1255.508570598503,10881,866.8693237304688,5297,2318.541015625,44273
04000US25,Massachusetts,2017,58251,2936.881899045071,253.4954376220703,378,,,319.14892578125,1677,1190.273559570313,7030,1522.79638671875,15377,3308.199529100726,42874,,,2065.653564453125,31616,3590.570976498931,26635,837.0820922851563,4049,1231.55828466678,8719,903.3434448242188,4670,2598.7841796875,40447
04000US26,Michigan,2009,110778,2992.326159962711,245.5927124023438,1450,,,217.6291809082031,949,1812.158081054688,25649,785.4103393554688,6239,3093.684736485548,104539,,,2053.495361328125,71505,3629.167817364376,39273,512.4620361328125,1917,850.702928193837,8000,679.02734375,6083,2083.28271484375,74730
04000US26,Michigan,2010,114301,3433.319542681315,221.2765960693359,958,,,462.0060729980469,2013,2266.869384765625,27331,905.7750854492188,7391,3550.790276484655,106910,,,2595.74462890625,70567,4304.134438032004,43734,558.66259765625,2021,962.8421167133593,9896,784.1945190429688,7875,2798.17626953125,73989
04000US26,Michigan,2011,111410,2980.675854731753,210.9422454833984,977,,,250.4559326171875,989,1606.078979492188,23116,934.9544067382813,8831,3123.870722942964,102579,,,2393.9208984375,69411,3822.994352462043,41999,578.115478515625,2098,1189.456254140687,11614,1039.513671875,9516,2575.683837890625,74714
04000US26,Michigan,2012,114812,2560.854361781315,291.7933044433594,1399,,,314.2857055664063,1487,1612.765991210938,26718,815.8054809570313,7331,2687.659510617727,107481,,,1964.1337890625,71091,3227.351329432759,43721,298.4802551269531,918,1072.171723535205,10217,1029.787231445313,9299,1894.832885742188,74955
04000US26,Michigan,2013,113984,3144.343754200246,285.1063842773438,980,,,220.6686859130859,943,1742.249267578125,22540,1027.355590820313,9128,3307.923390069343,104856,,,2314.8935546875,71794,3904.565252894594,42190,386.0182495117188,2102,1189.025019475586,12558,1124.6201171875,10456,2364.74169921875,76914
04000US26,Michigan,2014,112302,3132.317968570271,375.0759887695313,1744,,,443.7689819335938,1534,1606.078979492188,21491,907.5987548828125,9755,3261.157977788414,102547,,,2375.683837890625,70310,3931.321603970212,41992,349.5440673828125,1504,1108.816280718665,11297,1052.279663085938,9793,2483.890625,76146
04000US26,Michigan,2015,110062,3113.88907818419,347.7203674316406,1649,,,313.0699157714844,1627,1798.7841796875,23744,923.4042358398438,10139,3247.919422338207,99923,,,2195.74462890625,65659,3810.196801558343,44403,400,1882,1048.310586468854,11071,968.9969482421875,9189,2204.25537109375,71971
04000US26,Michigan,2016,111896,3253.162691532674,221.8844909667969,1001,220.0649825151333,955,217.0212707519531,913,1837.68994140625,24871,999.39208984375,10195,3403.212019081734,101701,36.47416305541992,42,2558.0546875,65442,4138.443098777708,46454,548.9361572265625,2115,1235.621153517167,13629,1106.990844726563,11514,2655.319091796875,71440
04000US26,Michigan,2017,103401,3311.485640975349,378.7234191894531,1454,331.5478420754401,1184,330.6990966796875,1160,1754.407348632813,19752,1074.164184570313,11450,3481.345407425055,91951,23.70820617675781,24,2660.182373046875,62312,4247.647279171756,41089,579.939208984375,2327,1100.21326514306,12159,934.9544067382813,9832,2869.301025390625,68852
04000US27,Minnesota,2009,44795,1701.764818108512,237.6899719238281,847,,,335.5623168945313,1840,728.8753662109375,3758,852.2796630859375,4773,1903.256188814784,40022,,,1398.17626953125,30629,2202.475965097513,14166,691.7933349609375,2259,843.1882824591147,5872,482.0668640136719,3613,1454.103393554688,32478
04000US27,Minnesota,2010,47699,2181.282752196143,296.6565246582031,1079,,,347.7203674316406,1603,810.9422607421875,4448,676.5957641601563,4730,2283.807407183856,42969,,,1644.376953125,30941,2731.660668713638,16758,248.0243225097656,868,874.2192816969501,7080,838.2978515625,6212,1644.376953125,33489
04000US27,Minnesota,2011,48562,1991.463907850622,395.1367797851563,1586,,,308.2066955566406,1692,713.6777954101563,4948,627.3556518554688,4635,2087.942434596,43927,,,1796.96044921875,33693,2682.348849856805,14869,435.8662719726563,1909,588.3132514080612,4779,395.1367797851563,2870,2021.276611328125,35557
04000US27,Minnesota,2012,48447,2084.121113903615,283.2826843261719,1413,,,374.4680786132813,1418,961.09423828125,6409,627.3556518554688,3357,2176.496251164666,45090,,,1524.01220703125,31729,2581.893495982959,16718,406.6869201660156,724,718.3129206033543,5107,592.0972900390625,4383,1659.574462890625,33972
04000US27,Minnesota,2013,45869,2079.252225719653,240.12158203125,1092,,,243.7689971923828,1018,708.8145751953125,4856,592.7051391601563,3988,2162.079832047603,41881,,,1611.550170898438,30510,2630.662230595733,15359,351.3677673339844,1199,767.2512994689369,6301,682.06689453125,5102,1685.714233398438,32580
04000US27,Minnesota,2014,52992,2048.37104450165,280.85107421875,1182,,,467.4772033691406,1785,889.9696044921875,6553,546.5045776367188,4909,2120.021506808521,48083,,,1576.899658203125,33002,2585.040902576575,19990,295.4407348632813,1021,938.3035422580177,7206,890.5775146484375,6185,1797.568359375,36266
04000US27,Minnesota,2015,48418,1824.141422746692,209.1185455322266,806,,,396.3525695800781,1623,731.3070068359375,5701,925.2279663085938,6583,2045.370069161046,41835,,,1328.875366210938,29587,2256.856590282728,18831,566.5653686523438,1665,887.1533816522143,6705,682.6747436523438,5040,1553.799438476563,33578
04000US27,Minnesota,2016,49077,1825.397528250965,374.4680786132813,1577,,,428.5714416503906,2157,864.4376831054688,6183,766.5653686523438,6192,1979.822871006857,42885,,,1384.194580078125,30074,2290.866816657483,19003,583.5866088867188,2115,840.4955950155662,6354,604.8632202148438,4239,1538.601806640625,32800
04000US27,Minnesota,2017,51913,2290.589510666449,297.8723449707031,1206,,,551.9757080078125,3131,1198.17626953125,7715,817.629150390625,6806,2432.14262204001,45107,,,1751.367797851563,29593,2883.416284501181,22320,608.5106201171875,2639,905.9213259847167,7328,671.1246337890625,4689,1871.732543945313,32533
04000US28,Mississippi,2009,36176,1965.471351174571,208.5106353759766,273,,,176.8996887207031,0,1466.869262695313,16921,361.7021179199219,852,1998.475932903809,35324,,,1345.896606445313,17398,2382.124116734685,18778,,,,,306.3829650878906,742,1429.179321289063,18154
04000US28,Mississippi,2010,37696,1982.45431000168,209.1185455322266,252,,,174.4680786132813,0,1389.665649414063,18197,274.1641235351563,1032,2001.322327332116,36664,,,1554.407348632813,17026,2519.187824821311,20670,148.9361724853516,257,418.2945216593017,1672,390.8814697265625,1415,1540.425537109375,17575
04000US28,Mississippi,2011,33757,1847.929627380529,101.5197601318359,172,,,98.48023986816406,160,1305.167114257813,15123,534.3464965820313,1509,1923.634603078306,32248,,,1145.896606445313,15826,2174.37874815167,17931,,,,,556.2310180664063,1761,1186.626098632813,16356
04000US28,Mississippi,2012,38063,2180.524786045728,150.1519775390625,272,,,82.06687164306641,81,1302.735595703125,16398,300.303955078125,700,2201.106723445125,37363,,,1593.313110351563,19637,2700.617523859671,18426,,,,,342.8571472167969,1022,1646.808471679688,20255
04000US28,Mississippi,2013,33537,2086.661606662434,254.1033477783203,836,,,170.2127685546875,264,1356.23095703125,14518,387.2340393066406,993,2122.288119440145,32544,,,1391.489379882813,16510,2508.06685617543,17027,77.81155395507813,56,275.0650596192478,708,263.8297729492188,652,1442.55322265625,17211
04000US28,Mississippi,2014,29838,1742.524533673608,105.7750778198242,91,,,106.9908828735352,128,1156.8388671875,12742,345.8966674804688,1853,1776.523643250638,27985,,,1285.714233398438,13743,2165.514451676035,16095,95.44072723388672,122,414.1856918210767,1698,403.0395202636719,1576,1383.586669921875,15179
04000US28,Mississippi,2015,32699,2034.833907370309,167.1732482910156,416,,,39.51367950439453,41,1456.534912109375,13726,286.9300842285156,837,2054.96420986335,31862,,,1566.565307617188,16196,2568.010103876862,16503,196.9604797363281,302,498.8848602433413,1527,458.3586730957031,1225,1635.25830078125,16989
04000US28,Mississippi,2016,38606,2240.779074813563,129.4832763671875,0,,,210.3343505859375,360,1283.890625,14086,634.0425415039063,2173,2328.755205374549,36433,,,1902.127685546875,21076,2939.248304285679,17530,162.3100280761719,239,699.9305183222929,2300,680.85107421875,2061,1998.7841796875,21860
04000US28,Mississippi,2017,34117,2164.995060403919,155.0151977539063,416,,,131.9148864746094,0,1346.504516601563,12660,406.6869201660156,1496,2202.861289915343,32621,,,1474.164184570313,18051,2619.229591815735,16066,142.8571472167969,273,508.0368692128961,2208,487.5379943847656,1935,1580.547119140625,18833
04000US29,Missouri,2009,64764,2327.704353820914,282.6747741699219,519,,,24.31610870361328,23,1057.142822265625,8860,689.3616943359375,4051,2427.638174113793,60713,,,2101.519775390625,47773,3136.015453589906,16991,329.4832763671875,1334,735.1163162918646,5096,657.1428833007813,3762,2236.47412109375,50266
04000US29,Missouri,2010,62975,2687.426901053206,207.9027404785156,562,,,229.1793365478516,486,1229.179321289063,10219,493.6170349121094,2697,2732.383780814815,60278,,,2175.075927734375,46615,3457.342713691252,16360,80.2431640625,73,776.1954143146734,2981,772.0364990234375,2908,2235.25830078125,48683
04000US29,Missouri,2011,63709,2561.065409411512,178.1155090332031,328,,,235.2583618164063,578,1271.732543945313,10322,688.7537841796875,3955,2652.062934114874,59754,,,2124.01220703125,44376,3327.23366881587,19333,303.3434753417969,972,801.2797058898975,5268,741.641357421875,4296,2159.2705078125,47103
04000US29,Missouri,2012,69621,2936.585787201281,302.1276550292969,1006,,,285.7142944335938,863,943.4650268554688,9094,924.6200561523438,4887,3078.710498541838,64734,,,2468.085205078125,50008,3836.011035583461,19613,679.02734375,1738,983.775599529708,6708,711.8541259765625,4970,2498.480224609375,51944
04000US29,Missouri,2013,63068,2623.164814209878,88.14589691162109,148,,,194.5288696289063,600,1024.924072265625,8048,452.2796325683594,3076,2661.869739214321,59992,,,2567.78125,47252,3670.762072153452,15816,311.8540954589844,722,741.1441580934418,5198,672.3404541015625,4476,2497.264404296875,49074
04000US29,Missouri,2014,65617,2822.485546289292,179.3313140869141,504,,,150.1519775390625,329,1015.805480957031,9152,754.4072875976563,4751,2921.567218907074,60866,,,2668.693115234375,46322,3884.372227569252,19295,663.2218627929688,2223,1139.863188187217,7176,927.0516967773438,4953,2640.12158203125,48456
04000US29,Missouri,2015,65634,2532.237467796835,190.2735595703125,456,200.9759938945805,383,167.7811584472656,383,1678.41943359375,11072,739.209716796875,3734,2637.926761439946,61900,110.638298034668,0,1955.01513671875,46495,3199.110935574689,19139,482.0668640136719,1124,799.3978501038657,5463,637.68994140625,4339,2001.2158203125,48260
04000US29,Missouri,2016,62340,2805.071213595366,215.1975708007813,529,341.4768958170252,675,134.9544067382813,250,1083.890625,9080,716.1094360351563,4504,2895.036655678123,57836,313.6778259277344,425,2431.61083984375,43792,3712.297912316172,18548,181.7629241943359,582,921.4483924336524,5233,903.3434448242188,4651,2581.762939453125,46823
04000US29,Missouri,2017,68306,3222.506076020549,151.3677825927734,418,377.6959826254524,1426,364.1337280273438,1328,1167.173217773438,10191,696.0486450195313,3354,3296.82106372531,64952,100.303955078125,98,2840.7294921875,48057,4295.845604508291,20249,373.8601684570313,889,1020.492705246155,5570,949.5440673828125,4681,3080.85107421875,50701
04000US30,Montana,2009,7909,965.1958333663361,373.2522888183594,1373,,,,,,,384.1945190429688,1280,1038.849568133132,6629,,,685.7142944335938,4839,1183.979345401894,3070,372.0364685058594,647,410.1429206775817,950,172.6443786621094,303,779.331298828125,5411
04000US30,Montana,2010,8828,903.0300235847077,359.87841796875,1386,,,18.23708152770996,15,144.0729522705078,0,218.2370758056641,561,929.0267190730334,8267,,,785.4103393554688,6447,1196.800996265407,2381,15.80547142028809,11,205.4720222405306,490,204.8632202148438,479,805.4711303710938,6937
04000US30,Montana,2011,8035,840.2959483646743,461.3981628417969,1672,,,100.303955078125,0,,,267.4772033691406,343,881.839744602308,7692,,,704.5592651367188,5487,1096.586083683392,2548,100.303955078125,0,262.4746357669137,487,242.5531921386719,487,746.5045776367188,5830
04000US30,Montana,2012,8454,882.369302370402,205.4711303710938,916,,,35.86626052856445,58,95.44072723388672,0,158.6626129150391,434,896.5207250826148,8020,,,862.6139526367188,6689,1233.968564044147,1765,15.80547142028809,12,166.7083857899198,398,165.9574432373047,386,883.2826538085938,6978
04000US30,Montana,2013,8674,923.3852431519248,211.5501556396484,741,,,100.303955078125,0,,,382.3708190917969,1160,999.4237092263076,7514,,,719.14892578125,6238,1170.39116739792,2436,105.1671752929688,196,438.3349756501009,1281,425.5319213867188,1085,767.7811279296875,6652
04000US30,Montana,2014,7762,768.5133484104754,194.5288696289063,682,,,97.87233734130859,0,,,258.966552734375,747,810.9725285854056,7015,,,680.2431640625,6129,1026.32525494545,1633,53.49544143676758,64,154.254043032122,460,144.6808471679688,396,751.3677978515625,6620
04000US30,Montana,2015,8036,826.3804437676486,181.1550140380859,648,,,106.9908828735352,98,,,239.513671875,808,860.3902817074708,7228,,,682.6747436523438,6206,1071.890593046888,1830,126.4437713623047,121,200.0443422119342,567,155.0151977539063,446,708.8145751953125,6723
04000US30,Montana,2016,9469,981.454217930446,227.9635314941406,924,,,79.02735900878906,122,,,265.0455932617188,542,1016.61278193859,8927,,,741.033447265625,6711,1229.789799868189,2758,,,,,472.3404235839844,1380,801.82373046875,6991
04000US30,Montana,2017,9399,879.4444913467989,199.39208984375,727,,,94.22492218017578,98,,,374.4680786132813,964,955.8498602084704,8435,,,747.7203369140625,6592,1154.343239939971,2807,331.9148864746094,389,540.630281118457,1594,426.7477111816406,1205,739.209716796875,6955
04000US31,Nebraska,2009,14891,1174.843256418074,203.0395202636719,374,,,95.44072723388672,101,389.6656494140625,1576,497.8723449707031,1811,1275.983365501937,13080,,,1015.197570800781,10326,1552.701769468571,4565,126.4437713623047,248,332.5733604727209,1279,307.5987854003906,1031,1052.887573242188,11561
04000US31,Nebraska,2010,16611,1242.478392152013,182.3708190917969,567,,,29.17933082580566,27,491.7933044433594,1891,308.8145751953125,1123,1280.280827325674,15488,,,1007.294860839844,11681,1599.49851254667,4930,65.65349578857422,70,671.908253123872,1462,668.6929931640625,1392,1026.139770507813,12461
04000US31,Nebraska,2011,15963,1153.953795529145,86.93009185791016,254,,,76.59574127197266,84,319.7568359375,1304,471.1246337890625,2066,1246.421992255832,13897,,,1119.7568359375,11078,1607.938037937059,4885,133.1306915283203,272,457.489117410994,1735,437.6899719238281,1463,1193.313110351563,12586
04000US31,Nebraska,2012,16345,1142.453524876126,191.4893646240234,513,,,65.65349578857422,93,284.4984741210938,1066,447.4164123535156,2395,1226.939893615484,13950,,,968.9969482421875,11722,1498.050447149413,4623,151.9756774902344,241,320.4033743940956,1244,282.0668640136719,1003,998.17626953125,13429
04000US31,Nebraska,2013,16353,1170.544789033155,79.02735900878906,226,,,120.3647384643555,244,319.14892578125,1203,434.6504516601563,2843,1248.637704965316,13510,,,945.2887573242188,11273,1504.575002403083,5080,203.0395202636719,478,315.3867168951449,1171,241.3373870849609,693,995.7446899414063,13509
04000US31,Nebraska,2014,18962,1289.725074025655,84.49848175048828,369,,,91.18540954589844,210,317.9331359863281,1676,426.1398315429688,2258,1358.302588747423,16704,,,1110.030395507813,13337,1701.633992820346,5625,125.8358688354492,379,414.1107277724581,1808,394.5288696289063,1429,1161.09423828125,14899
04000US31,Nebraska,2015,17897,1221.71361469008,287.5379943847656,674,,,118.5410308837891,157,299.696044921875,1358,632.2188720703125,3189,1375.603452496743,14708,,,882.6747436523438,12040,1507.215598181239,5857,316.1094360351563,625,403.3030494970373,1401,250.4559326171875,776,1031.610961914063,14307
04000US31,Nebraska,2016,16376,1066.014574125563,193.3130645751953,362,,,88.75379943847656,121,352.5835876464844,1212,390.8814697265625,2273,1135.41859929442,14103,,,903.9513549804688,11504,1397.682054123587,4872,241.3373870849609,556,447.5456510377005,1777,376.8996887207031,1221,970.8206787109375,12904
04000US31,Nebraska,2017,18158,1161.222352151406,161.0942230224609,397,,,193.3130645751953,436,314.8936157226563,989,499.088134765625,3434,1263.932876936064,14724,,,971.4285888671875,11891,1513.971880321606,6267,294.2249145507813,922,464.8448946284178,2413,359.87841796875,1491,1062.614013671875,13923
04000US32,Nevada,2009,23064,1832.156076230724,378.1155090332031,800,255.3683539990914,386,177.5075988769531,386,401.8236999511719,1992,1072.948364257813,7631,2123.208440081349,15433,183.5866241455078,0,1396.96044921875,11008,2303.973607563813,12056,232.2188415527344,978,465.6789005921351,2763,403.6474304199219,1785,1782.978759765625,17123
04000US32,Nevada,2010,20249,1753.673049244564,116.7173233032227,292,317.3397783788601,1005,210.9422454833984,617,507.5987854003906,2288,1091.793334960938,7030,2065.764229023209,13219,237.0820617675781,388,934.3464965820313,8400,1987.051217085721,11849,452.2796325683594,1314,632.7797356966312,3428,442.5531921386719,2114,1372.644409179688,13236
04000US32,Nevada,2011,21854,1962.865243042507,241.3373870849609,638,606.326208082857,1487,573.8601684570313,1165,792.0972900390625,3236,931.3070068359375,5831,2172.595844451064,16023,195.7446746826172,322,1246.808471679688,9672,2325.375523952327,12182,509.4224853515625,1721,607.6804926431133,3060,331.3069763183594,1339,1367.173217773438,13433
04000US32,Nevada,2012,26399,1679.020351168452,128.8753814697266,375,255.5802704007052,830,240.12158203125,744,1072.340454101563,5636,817.629150390625,7320,1867.518880013352,19079,87.53799438476563,86,1058.966552734375,10782,1985.07417983509,15617,469.3009033203125,1677,733.8189156428787,4037,564.1337280273438,2360,1328.875366210938,15521
04000US32,Nevada,2013,27641,1690.735330803145,86.93009185791016,202,258.9423032591327,741,248.6322174072266,679,624.9240112304688,2878,1272.948364257813,11457,2116.360908940784,16184,72.34042358398438,62,1123.404296875,10533,2029.931814880301,17108,1006.686950683594,5921,1141.713853289509,8364,538.601806640625,2443,1493.617065429688,15456
04000US32,Nevada,2014,28115,1574.790242440939,169.6048583984375,402,423.5215182257764,1562,407.2948303222656,1415,586.6261596679688,3129,1164.74169921875,11420,1958.720892211592,16695,116.1094207763672,147,1173.860229492188,10571,1964.156853734101,17544,737.993896484375,4993,815.0334323340879,6569,345.8966674804688,1576,1402.431640625,16453
04000US32,Nevada,2015,33325,1992.731566860222,179.3313140869141,698,367.2924919185582,1431,329.4832763671875,1173,941.641357421875,3479,1231.610961914063,12228,2342.614919073999,21097,162.3100280761719,258,1330.091186523438,13910,2395.855100382434,19415,841.33740234375,3845,1040.116453147645,7271,611.5501708984375,3426,1598.7841796875,20446
04000US32,Nevada,2016,32095,2200.050486382005,159.2705230712891,364,402.9368179124382,1518,393.3130798339844,1392,614.5896606445313,2887,1723.404296875,13843,2794.699360059488,18252,87.53799438476563,126,1215.197509765625,11165,2513.349782734244,20930,1110.638305664063,5171,1287.708631474834,7977,651.6717529296875,2806,1728.875366210938,19349
04000US32,Nevada,2017,23125,1746.021347472867,188.4498443603516,533,384.475764343403,952,381.7629089355469,893,689.3616943359375,2830,1494.224975585938,9539,2298.107661424016,13586,45.59270477294922,59,928.8753662109375,8263,1977.725964784926,14862,779.331298828125,3324,929.7295418098491,5593,506.9908752441406,2269,1536.170166015625,13217
04000US33,New Hampshire,2009,10666,953.5178655470745,135.5623168945313,153,,,58.9665641784668,57,72.34042358398438,97,251.6717376708984,641,986.1718833244731,10025,,,855.9270629882813,9231,1281.330346582486,1435,,,,,226.1398162841797,592,870.5167236328125,9648
04000US33,New Hampshire,2010,14110,1268.758699140658,77.20364379882813,53,,,89.36170196533203,91,144.0729522705078,189,361.7021179199219,884,1319.309311250721,13226,,,1231.610961914063,12212,1768.223458206563,1898,,,,,221.2765960693359,656,1293.617065429688,13025
04000US33,New Hampshire,2011,12982,1020.021122728332,111.8541030883789,0,,,94.83282470703125,145,102.1276626586914,166,294.2249145507813,890,1061.607927228495,12092,,,1130.699096679688,11096,1522.801214224703,1886,94.22492218017578,134,253.9906041885646,784,235.8662567138672,650,1145.288696289063,11887
04000US33,New Hampshire,2012,14769,1144.411054322822,51.0638313293457,99,,,172.0364685058594,439,177.5075988769531,365,396.3525695800781,1169,1211.103637460066,13600,,,1027.355590820313,12222,1537.899922376624,2547,,,,,312.4620056152344,833,1075.98779296875,13033
04000US33,New Hampshire,2013,12604,1082.204135884902,,,,,69.9088134765625,121,80.85106658935547,107,206.0790252685547,705,1101.650741561057,11899,,,995.1367797851563,11191,1470.191484877925,1413,105.1671752929688,104,281.7607749424475,777,261.3981628417969,673,1003.647399902344,11599
04000US33,New Hampshire,2014,13355,1269.338884534438,110.638298034668,0,,,161.7021331787109,206,103.3434677124023,195,209.1185455322266,736,1286.449287720524,12619,,,1210.334350585938,11941,1753.890088916467,1414,78.41945648193359,127,177.529464242767,519,159.2705230712891,392,1225.531860351563,12435
04000US33,New Hampshire,2015,11746,1054.389065539777,,,,,88.14589691162109,155,291.7933044433594,380,279.63525390625,963,1090.840124288182,10783,,,1069.300903320313,9502,1501.712596794566,2244,74.77203369140625,68,284.177450998754,814,274.1641235351563,746,1029.179321289063,10397
04000US33,New Hampshire,2016,12554,1245.135876218126,,,,,231.0030364990234,435,111.2462005615234,144,269.3009033203125,999,1273.925557783741,11555,,,1248.024291992188,10228,1762.931644632905,2326,113.6778106689453,0,325.6526516317257,812,305.1671752929688,812,1328.875366210938,11152
04000US33,New Hampshire,2017,13703,1187.871803671259,179.939208984375,232,,,145.8966522216797,260,57.75075912475586,67,283.2826843261719,900,1221.183238173638,12803,,,1222.492431640625,11627,1704.560696301489,2076,50.45592880249023,70,278.7683041257065,815,274.1641235351563,745,1288.753784179688,12329
04000US34,New Jersey,2009,72635,2398.979914272372,134.9544067382813,309,,,502.1276550292969,2628,1370.212768554688,14605,1270.516723632813,18451,2714.648664949653,54184,,,1789.057739257813,34941,2992.629650237489,37694,927.0516967773438,5920,1197.14266546137,9665,757.4468383789063,3745,2134.954345703125,45428
04000US34,New Jersey,2010,72269,2775.182604994932,69.30091094970703,152,,,543.4650268554688,3149,1089.969604492188,11705,1785.410278320313,19212,3299.898233733621,53057,,,1760.486328125,35611,3286.479971425583,36658,1203.03955078125,8224,1444.750553121179,12377,800,4153,2274.77197265625,44886
04000US34,New Jersey,2011,70505,2791.959265307911,147.1124572753906,210,,,427.9635314941406,3030,1358.0546875,14477,1434.650512695313,18160,3138.990065724263,52345,,,1996.3525390625,33740,3432.26747200156,36765,949.5440673828125,6790,1138.07251518385,9968,627.3556518554688,3178,2281.458984375,42820
04000US34,New Jersey,2012,74153,2652.802955210233,179.939208984375,246,,,693.6170043945313,4552,1353.191528320313,15528,1472.340454101563,20559,3033.998999992607,53594,,,1639.513671875,31811,3118.552324306455,42342,1181.155029296875,8832,1438.965381754857,13094,821.884521484375,4262,1517.3251953125,40733
04000US34,New Jersey,2013,74161,2709.948527984989,216.4133758544922,567,,,625.5319213867188,3786,1463.221923828125,14388,1555.623046875,22419,3124.705440244995,51742,,,1722.79638671875,32023,3211.20669132636,42138,1177.507568359375,9300,1351.737415697819,13665,663.8297729492188,4365,1952.583618164063,41755
04000US34,New Jersey,2014,74137,2616.97971201208,288.1459045410156,407,,,440.12158203125,3061,1235.8662109375,15693,1953.799438476563,22225,3265.871255710206,51912,,,1610.942260742188,32637,3073.063256838033,41500,1140.425537109375,8257,1305.125128669143,12049,634.6504516601563,3792,2170.212646484375,42927
04000US34,New Jersey,2015,67759,2699.442469785966,52.88753890991211,62,,,422.4924011230469,3556,1180.547119140625,11905,1599.39208984375,21209,3137.681421804788,46550,,,1774.468139648438,30101,3230.437559574793,37658,1025.531860351563,7217,1249.76784475063,11149,714.2857055664063,3932,2148.328369140625,41087
04000US34,New Jersey,2016,63497,3030.467457226123,186.0182342529297,403,508.5516031079033,3104,494.8328247070313,2982,1136.778076171875,10514,1563.52587890625,18170,3410.036097069374,45327,117.3252258300781,122,1516.109375,28808,3388.557310459638,34689,1297.872314453125,6530,1467.597799944347,10842,685.1063842773438,4312,1953.191528320313,38634
