geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1239425,"Largo city, Florida",2016,,,,,,,,,,,,,,,83.95826,2.0449841,16.041744,2.0454905,,,,,,,89.371307,1.6256101
16000US1239425,"Largo city, Florida",2017,,,,,,,,,12.533031,1.915467,87.466965,1.9155651,,,76.356644,2.4610369,23.643356,2.4615021,,,,,,,86.365143,1.8800359
16000US1239550,"Lauderhill city, Florida",2009,,,,,,,78.523659,2.3353012,,,,,,,,,,,,,,,,,,
16000US1239550,"Lauderhill city, Florida",2010,,,,,,,78.441132,2.7295902,,,,,,,,,,,,,,,,,13.430699,1.8064913
16000US1239550,"Lauderhill city, Florida",2011,,,,,,,81.868896,2.6621563,,,,,,,,,,,,,,,,,,
16000US1239550,"Lauderhill city, Florida",2012,,,,,,,75.351387,2.9695892,,,,,,,,,,,,,,,,,19.923861,2.8457704
16000US1239550,"Lauderhill city, Florida",2013,,,,,,,81.488113,3.016715,,,,,,,,,,,,,,,,,16.097603,2.7741416
16000US1239550,"Lauderhill city, Florida",2014,,,,,,,70.14978,2.9905231,,,,,,,,,,,,,,,,,22.74053,3.0147171
16000US1239550,"Lauderhill city, Florida",2015,,,,,,,79.066422,3.0379839,,,,,,,8.5869169,1.1967099,91.413078,1.1967697,,,,,,,12.989354,1.6230739
16000US1239550,"Lauderhill city, Florida",2016,,,,,,,81.236824,2.8181033,,,,,,,,,,,,,,,,,15.044323,2.5543151
16000US1239550,"Lauderhill city, Florida",2017,,,,,,,81.774483,2.6493304,,,,,,,,,,,,,,,,,13.407247,2.2677219
16000US1239925,"Lehigh Acres CDP, Florida",2009,,,,,,,19.885878,2.0655868,28.833584,3.3250928,71.166412,5.1684265,,,49.436081,2.9374349,50.563919,5.9558287,,,,,,,66.605499,3.2652731
16000US1239925,"Lehigh Acres CDP, Florida",2010,,,,,,,19.721983,2.4848428,29.477528,4.0427198,70.522476,5.9108772,,,48.979546,2.6295674,51.020454,6.1491208,,,,,,,70.909111,2.7129817
16000US1239925,"Lehigh Acres CDP, Florida",2011,,,,,,,20.494394,3.0117888,32.225281,3.7058094,67.774719,5.2728739,,,41.391438,2.6736383,58.608562,5.0220156,,,,,,,62.804283,3.2431622
16000US1239925,"Lehigh Acres CDP, Florida",2012,,,,,,,16.930902,2.2674477,38.262299,2.9895754,61.737698,4.8921442,,,42.313793,2.0703986,57.686203,4.5683584,10.584457,2.285038,,,,,67.944733,1.9120785
16000US1239925,"Lehigh Acres CDP, Florida",2013,,,,,,,22.546841,2.0743701,38.837261,2.7100558,61.162735,4.0742006,,,36.997288,2.0889342,63.002712,3.6304128,12.379004,2.3915696,,,,,60.619831,2.7213981
16000US1239925,"Lehigh Acres CDP, Florida",2014,,,,,,,22.370216,1.6794741,36.32243,2.808249,63.677567,4.1604614,,,39.300461,1.7139167,60.699539,3.623987,,,,,,,69.507965,2.5282466
16000US1239925,"Lehigh Acres CDP, Florida",2015,,,,,,,23.169569,1.8816682,35.229328,2.5438626,64.770676,4.4037652,,,39.413292,2.3162782,60.586708,4.452158,,,,,,,68.958817,2.7364266
16000US1239925,"Lehigh Acres CDP, Florida",2016,,,,,,,17.184649,1.8429472,35.494888,2.9765463,64.505112,4.3065968,,,43.991249,2.5439489,56.008751,4.298532,,,,,,,73.940331,2.4596226
16000US1239925,"Lehigh Acres CDP, Florida",2017,,,,,,,19.759007,1.7707026,37.047009,2.8675599,62.952995,4.2418609,,,39.481064,2.1276219,60.518932,3.8651257,,,,,,,70.100586,2.4210865
16000US1243975,"Melbourne city, Florida",2009,,,,,,,,,,,,,,,80.017296,2.2447615,19.982702,2.2459633,,,,,,,85.604553,1.8506176
16000US1243975,"Melbourne city, Florida",2010,,,,,,,,,,,,,,,76.133957,2.6165392,23.866041,2.6170225,,,,,,,82.742531,2.3831768
16000US1243975,"Melbourne city, Florida",2011,,,,,,,,,,,,,,,79.604149,3.0199022,20.395853,3.0200968,,,,,,,85.594498,2.6172125
16000US1243975,"Melbourne city, Florida",2012,,,,,,,,,,,,,,,75.530525,2.6604562,24.469481,2.6606154,,,,,,,83.377678,2.2209544
16000US1243975,"Melbourne city, Florida",2013,,,,,,,,,,,,,,,77.584206,2.5045981,22.415796,2.505331,,,,,,,84.130852,2.0981166
16000US1243975,"Melbourne city, Florida",2014,,,,,,,,,13.331039,2.4211986,86.668961,2.4212368,,,71.238182,2.7859447,28.761816,2.7861221,,,,,,,81.218307,2.5628521
16000US1243975,"Melbourne city, Florida",2015,,,,,,,12.321553,2.2067313,,,,,,,71.562096,2.6284113,28.437906,2.6286879,,,,,,,78.093491,2.5297713
16000US1243975,"Melbourne city, Florida",2016,,,,,,,,,,,,,,,73.928467,2.5103872,26.071533,2.5106013,,,,,,,81.33683,2.2857444
16000US1243975,"Melbourne city, Florida",2017,,,,,,,,,,,,,,,70.60717,2.8917885,29.392826,2.8920481,,,,,,,76.954498,2.3668942
16000US1245000,"Miami city, Florida",2009,,,,,,,20.594585,1.3404522,68.529335,1.2231114,31.470669,1.223146,,,12.335187,.7967487,87.66481,.79675829,3.5318592,.60307056,,,,,73.288498,1.2768631
16000US1245000,"Miami city, Florida",2010,,,,,,,20.234877,1.2667788,70.865219,1.3128644,29.134781,1.312902,,,10.475889,.64263928,89.524117,.6426506,4.9210262,.73513865,,,,,73.310768,1.2185439
16000US1245000,"Miami city, Florida",2011,,,,,,,19.647226,.97633713,70.390938,1.1659403,29.60906,1.165982,,,11.493787,.80412167,88.506218,.80413157,3.4183874,.61420828,,,,,74.069626,1.1744157
16000US1245000,"Miami city, Florida",2012,,,,,,,19.979509,.97266537,68.405807,.99993515,31.594196,1.0000979,,,12.868237,.74103045,87.13176,.74107176,,,,,,,75.748558,1.0021259
16000US1245000,"Miami city, Florida",2013,,,,,,,20.284914,.95041299,71.091049,1.0209658,28.908947,1.02108,,,9.8551493,.56137025,90.144852,.56139898,,,,,,,75.470825,1.020815
16000US1245000,"Miami city, Florida",2014,,,,,,,20.305758,.9273746,70.599594,1.0362682,29.400406,1.0363257,,,10.464493,.66039312,89.535507,.66040647,3.4437804,.56433648,,,,,73.358337,1.1239913
16000US1245000,"Miami city, Florida",2015,,,,,,,18.893442,.97983593,72.551018,1.1293914,27.448984,1.1294258,,,10.157396,.5457471,89.842606,.54575706,3.2572241,.46731099,,,,,75.078293,1.1204302
16000US1245000,"Miami city, Florida",2016,,,,,,,15.655313,.92006075,73.607094,.93505216,26.392906,.93510646,,,11.721313,.64705789,88.278687,.64707041,3.5252566,.46974728,,,,,78.055222,1.0422696
16000US1245000,"Miami city, Florida",2017,,,,,,,18.001572,.9270314,71.697662,1.0635958,28.302336,1.0636283,,,10.942822,.49093547,89.057175,.49094626,3.810909,.52137351,,,,,74.221649,1.0684493
16000US1245025,"Miami Beach city, Florida",2009,,,,,,,,,47.465534,2.8377297,52.534462,2.8377922,,,45.414803,2.3952587,54.585194,2.3953295,,,,,,,77.221634,2.8708394
16000US1245025,"Miami Beach city, Florida",2010,,,,,,,,,53.169899,2.8410602,46.830101,2.8414249,,,40.326862,2.5499418,59.673138,2.5502503,,,,,,,76.343208,3.0231123
16000US1245025,"Miami Beach city, Florida",2011,,,,,,,,,53.827148,3.317405,46.172855,3.3175066,,,37.054928,3.4385338,62.945072,3.4386013,,,,,,,69.474098,4.7071624
16000US1245025,"Miami Beach city, Florida",2012,,,,,,,,,51.154243,2.1999187,48.84576,2.2000947,,,39.545589,1.9912127,60.454411,1.991363,,,,,,,74.178345,2.3589332
16000US1245025,"Miami Beach city, Florida",2013,,,,,,,,,51.690304,2.2467363,48.309692,2.246855,,,41.783585,2.060405,58.216415,2.0605094,,,,,,,83.839638,1.8532846
16000US1245025,"Miami Beach city, Florida",2014,,,,,,,,,53.604954,2.4681156,46.395046,2.4683173,,,40.703876,2.3819766,59.296124,2.3821356,,,,,,,79.881378,2.5489116
16000US1245025,"Miami Beach city, Florida",2015,,,,,,,,,51.397991,2.7605674,48.602009,2.7606554,,,41.950581,2.569598,58.049423,2.569675,,,,,,,76.688591,2.1955013
16000US1245025,"Miami Beach city, Florida",2016,,,,,,,,,58.283009,2.2085249,41.716991,2.208683,,,33.016701,1.8890749,66.983299,1.8891797,24.448071,2.5425947,,,,,66.958275,3.139184
16000US1245025,"Miami Beach city, Florida",2017,,,,,,,,,54.69405,2.4369442,45.30595,2.437283,,,39.323433,2.1953213,60.676567,2.1955917,17.331209,2.4501972,,,,,74.099586,2.9011228
16000US1245060,"Miami Gardens city, Florida",2009,,,,,,,77.624023,2.5653265,21.247349,2.627074,78.752655,2.6270981,,,,,,,,,,,,,17.320919,2.0944312
16000US1245060,"Miami Gardens city, Florida",2010,,,,,,,79.569351,2.926461,21.371527,3.0610156,78.628471,3.0610447,,,,,,,,,,,,,16.264563,3.0005426
16000US1245060,"Miami Gardens city, Florida",2011,,,,,,,78.670036,2.6494651,19.808155,2.7365348,80.191841,2.7365654,,,,,,,,,,,,,19.047707,2.6201336
16000US1245060,"Miami Gardens city, Florida",2012,,,,,,,74.457962,2.0841973,24.316635,2.2095106,75.683365,2.2096505,,,,,,,,,,,,,21.275251,2.0267124
16000US1245060,"Miami Gardens city, Florida",2013,,,,,,,67.58783,3.483191,32.9347,3.0727739,67.0653,3.0728068,,,,,,,,,,,,,29.65856,3.4913943
16000US1245060,"Miami Gardens city, Florida",2014,,,,,,,74.109734,2.5042443,26.90033,2.5974035,73.09967,2.5974329,,,,,,,,,,,,,20.81411,2.3905654
16000US1245060,"Miami Gardens city, Florida",2015,,,,,,,74.919388,2.741951,20.571737,2.3064992,79.428261,2.3065689,,,,,,,,,,,,,23.160982,2.4681413
16000US1245060,"Miami Gardens city, Florida",2016,,,,,,,71.295502,2.7494211,24.795435,2.6677783,75.204559,2.6678884,,,,,,,,,,,,,24.37171,2.8662107
16000US1245060,"Miami Gardens city, Florida",2017,,,,,,,68.494766,3.1885054,27.74061,3.0437021,72.259392,3.0437524,,,,,,,,,,,,,26.243374,2.8080084
16000US1245975,"Miramar city, Florida",2009,,,,,,,42.537441,2.9508042,39.498009,2.6150146,60.501991,2.6151562,,,12.670727,1.769159,87.329277,1.7692261,,,,,,,43.203407,2.5738006
16000US1245975,"Miramar city, Florida",2010,,,,,9.2446785,1.5177938,41.30172,2.9074752,36.834969,2.8478992,63.165031,2.8479853,,,10.237018,1.3643751,89.762978,1.3644251,,,,,,,39.683758,2.8042042
16000US1245975,"Miramar city, Florida",2011,,,,,,,45.154282,2.9884884,36.803314,3.4668624,63.196682,3.4669697,,,13.085248,1.7065344,86.914757,1.7066119,,,,,,,43.434845,3.4032683
16000US1245975,"Miramar city, Florida",2012,,,,,,,44.590134,3.2563136,39.177547,3.2936208,60.822453,3.2936721,,,12.128603,1.6083287,87.871399,1.6083611,,,,,,,44.996387,3.4045861
16000US1245975,"Miramar city, Florida",2013,,,,,,,53.064529,3.2135065,37.242577,2.7604418,62.757427,2.7605305,,,7.3364496,1.188918,92.663551,1.1889586,,,,,,,34.827026,2.9970157
16000US1245975,"Miramar city, Florida",2014,,,,,,,44.209614,3.2446053,38.278111,3.1896672,61.721889,3.1897101,,,,,,,,,,,,,43.144356,3.2148838
16000US1245975,"Miramar city, Florida",2015,,,,,,,46.237831,3.2550611,34.107868,2.6707337,65.892136,2.6708603,,,11.129344,1.6740952,88.870659,1.6741611,,,,,,,41.163258,3.2023087
16000US1245975,"Miramar city, Florida",2016,,,,,,,45.846123,3.015327,33.948189,2.5552166,66.051811,2.5552831,,,12.260492,2.1526239,87.73951,2.1526525,,,,,,,42.935555,3.1711898
16000US1245975,"Miramar city, Florida",2017,,,,,,,44.331291,3.2343886,39.616455,2.7682478,60.383545,2.7682846,,,13.628557,2.1054323,86.371445,2.105449,,,,,,,45.733059,3.2785761
16000US1249675,"North Port city, Florida",2017,,,,,,,,,,,,,,,72.565727,4.0998244,27.434269,4.0999765,,,,,,,86.856827,2.5674562
16000US1253000,"Orlando city, Florida",2009,,,,,,,27.403805,1.3669425,24.50864,1.2427222,75.491364,1.2428039,,,44.656094,1.40816,55.343906,1.4082913,6.6653671,1.1056237,,,,,61.390305,1.7024612
16000US1253000,"Orlando city, Florida",2010,,,,,,,30.217079,1.655319,23.452854,1.4536505,76.54715,1.4536843,,,40.523849,1.5500281,59.476151,1.550083,,,,,,,57.792728,1.726258
16000US1253000,"Orlando city, Florida",2011,,,,,4.6758137,.76559865,28.08202,1.2507422,28.477976,1.7448978,71.522018,1.7449567,,,37.345657,1.5586767,62.654339,1.5587631,7.3134632,1.2207587,,,,,57.525833,1.8920958
16000US1253000,"Orlando city, Florida",2012,,,,,,,30.983269,1.7187437,27.601645,1.5041132,72.398361,1.5042673,,,37.370605,1.3486588,62.629395,1.3488916,6.0903716,.76473367,,,,,57.033962,1.8677918
16000US1253000,"Orlando city, Florida",2013,,,,,,,26.691431,1.4321957,27.284044,1.6934611,72.715958,1.6934795,,,40.357914,1.5383165,59.642082,1.5383465,6.1417961,1.0997875,,,,,59.727806,1.6820301
16000US1253000,"Orlando city, Florida",2014,,,,,,,27.458498,1.3955909,26.614353,1.5030891,73.385643,1.5031677,,,40.85733,1.7148279,59.142666,1.7149336,,,,,,,62.054298,1.6647564
16000US1253000,"Orlando city, Florida",2015,,,,,,,23.584345,1.2386104,32.96434,1.6743674,67.03566,1.6744217,,,37.95332,1.4849803,62.046677,1.4850508,6.1443172,.94736171,9.1791954,1.0465573,3.0348778,.44473493,63.669689,1.6958846
16000US1253000,"Orlando city, Florida",2016,,,,,5.9661326,.96997488,24.121025,1.4063767,30.250219,1.4307131,69.749786,1.4308316,,,37.957344,1.4361852,62.042652,1.4363337,,,,,,,61.835224,1.7297977
16000US1253000,"Orlando city, Florida",2017,,,,,4.2685671,.63575792,27.536055,1.8703974,30.794838,1.810964,69.205162,1.8109839,,,34.209908,1.3927629,65.790092,1.3927919,7.523068,1.181282,11.569696,1.3348731,4.0466285,.62165886,56.48724,1.8599782
16000US1254000,"Palm Bay city, Florida",2009,,,,,,,16.383024,1.9421401,13.202055,1.649044,86.797943,1.6490977,,,65.31131,2.5445325,34.688683,2.5447044,,,,,,,75.590805,2.1827941
16000US1254000,"Palm Bay city, Florida",2010,,,,,,,16.103657,1.8350415,16.989101,1.8503526,83.010902,1.8503964,,,62.615646,2.23664,37.384354,2.236773,,,,,,,74.259148,2.5016389
16000US1254000,"Palm Bay city, Florida",2011,,,,,,,15.058992,2.1770098,12.656683,1.7653978,87.343315,1.7654247,,,67.286942,2.9872532,32.713058,2.9873383,,,,,,,74.910393,3.1279855
16000US1254000,"Palm Bay city, Florida",2012,,,,,,,15.443267,2.5072389,15.847546,1.7442647,84.152451,1.7443359,,,65.992546,2.7004032,34.00745,2.7005951,,,,,,,78.851692,2.3863025
16000US1254000,"Palm Bay city, Florida",2013,,,,,,,23.266346,2.3227925,13.200946,1.7299254,86.799057,1.7299516,,,61.171276,2.62761,38.82872,2.6276901,,,,,,,70.93161,2.601522
16000US1254000,"Palm Bay city, Florida",2014,,,,,,,21.422834,2.3386805,15.735273,1.8591136,84.264725,1.8591421,,,59.404789,2.3087928,40.595211,2.3088796,,,,,,,71.843735,2.4816577
16000US1254000,"Palm Bay city, Florida",2015,,,,,,,17.695908,2.7179389,15.608694,2.1973383,84.391312,2.197366,,,64.699944,3.0249786,35.30006,3.0250618,,,,,,,75.896011,2.8204443
16000US1254000,"Palm Bay city, Florida",2016,,,,,,,20.837004,2.3525033,12.901996,1.6286989,87.098,1.6287194,,,62.155903,2.643997,37.844097,2.644057,,,,,,,72.672943,2.4954731
16000US1254000,"Palm Bay city, Florida",2017,,,,,,,,,16.673832,2.1031039,83.326164,2.1031311,,,63.961132,3.0759671,36.038868,3.0760386,,,,,,,76.036179,2.8462088
16000US1254200,"Palm Coast city, Florida",2009,,,,,,,,,9.4421377,.6283012,90.557861,1.4494917,,,75.186005,1.0871,24.813999,3.8429742,,,,,,,80.026192,1.8151667
16000US1254200,"Palm Coast city, Florida",2010,,,,,,,11.929317,.92782712,10.568843,.25238219,89.431152,.92812806,,,71.915375,1.2822287,28.084623,2.7773528,,,,,,,77.603813,1.2843602
16000US1254200,"Palm Coast city, Florida",2011,,,,,,,,,,,,,,,73.192688,1.2722611,26.807312,4.3575592,,,,,,,77.30896,2.0107574
16000US1254200,"Palm Coast city, Florida",2012,,,,,,,13.740936,.98201603,,,,,,,73.225807,1.0379694,26.774195,2.3284492,,,,,,,76.271568,1.3241447
16000US1254200,"Palm Coast city, Florida",2013,,,,,,,,,,,,,,,72.818665,.41154134,27.181335,3.0628772,,,,,,,80.973312,.81251132
16000US1254200,"Palm Coast city, Florida",2014,,,,,,,,,11.913142,.2936053,88.086853,.99614149,,,71.240959,1.320062,28.759041,2.8095982,,,,,,,81.432976,1.1608976
16000US1254200,"Palm Coast city, Florida",2015,,,,,,,12.399996,.83459932,,,,,,,72.019341,.92502648,27.980661,2.7943845,,,,,,,79.405998,1.1902293
16000US1254200,"Palm Coast city, Florida",2016,,,,,,,,,,,,,,,71.223839,1.1839558,28.776163,2.4805956,,,,,,,81.457367,1.2060283
16000US1254200,"Palm Coast city, Florida",2017,,,,,,,13.194334,.6728341,,,,,,,70.555695,.96882826,29.444307,2.567142,,,,,,,79.368507,1.3231541
16000US1255775,"Pembroke Pines city, Florida",2009,,,,,,,16.999828,2.2135251,41.823017,2.5244386,58.176983,2.5246396,,,33.089172,1.5969858,66.910828,1.597237,,,,,,,69.27536,2.4949276
16000US1255775,"Pembroke Pines city, Florida",2010,,,,,5.6173191,.89471054,19.894753,1.9511306,41.939556,2.2988172,58.060444,2.2989318,,,31.119083,1.8567551,68.880913,1.8568603,,,,,,,66.227165,2.3222756
16000US1255775,"Pembroke Pines city, Florida",2011,,,,,5.9132552,1.349934,18.036062,2.1668322,45.809963,2.7974198,54.190033,2.7975569,,,30.025,2.2127194,69.974998,2.2128329,,,,,,,69.574013,2.4560277
16000US1255775,"Pembroke Pines city, Florida",2012,,,,,,,20.07711,1.9034353,44.025906,2.2420855,55.974094,2.2421908,,,30.738903,1.9826909,69.261101,1.9827738,,,,,,,66.169243,2.1043863
16000US1255775,"Pembroke Pines city, Florida",2013,,,,,7.6503239,1.3484979,18.739258,2.1292849,39.699261,2.2300136,60.300739,2.2300534,,,32.411774,1.8978525,67.588226,1.8978908,,,,,,,64.116356,2.383913
16000US1255775,"Pembroke Pines city, Florida",2014,,,,,4.6287017,.9294402,25.231892,2.2458677,44.409416,2.637284,55.590584,2.6373172,,,26.24571,1.7632372,73.754295,1.7632666,,,,,,,64.161583,2.416085
16000US1255775,"Pembroke Pines city, Florida",2015,,,,,,,18.94865,1.9106368,36.320698,2.2933397,63.679302,2.2934132,,,36.687992,1.9255831,63.312004,1.9256715,,,,,,,66.536636,2.1878691
16000US1255775,"Pembroke Pines city, Florida",2016,,,,,,,17.743954,1.9633943,46.033207,2.2460868,53.966797,2.2461274,,,32.57962,1.9619484,67.42038,1.9619812,,,,,,,71.013191,2.0582063
16000US1255775,"Pembroke Pines city, Florida",2017,,,,,6.3425951,1.1153586,23.353426,2.1772974,41.994576,2.2221615,58.005421,2.222208,,,26.597658,2.0298638,73.402336,2.029896,,,,,,,61.532604,2.5789828
16000US1256825,"Pine Hills CDP, Florida",2012,,,,,,,73.242897,3.6934483,,,,,,,,,,,,,,,,,,
16000US1256825,"Pine Hills CDP, Florida",2013,,,,,,,71.087006,3.4858518,,,,,,,,,,,,,,,,,17.646185,3.2532837
16000US1256825,"Pine Hills CDP, Florida",2014,,,,,,,76.722221,3.6408029,12.881968,2.502399,87.118034,4.5079346,,,,,,,,,,,,,11.758593,1.743558
16000US1256825,"Pine Hills CDP, Florida",2015,,,,,,,73.196991,4.037878,13.795823,2.1783695,86.204178,4.0684624,,,,,,,,,,,,,12.176496,1.710959
16000US1256825,"Pine Hills CDP, Florida",2016,,,,,,,70.395012,3.8460791,12.672259,1.9782768,87.327744,4.2717333,,,,,,,,,,,,,15.612509,1.9756142
16000US1256825,"Pine Hills CDP, Florida",2017,,,,,,,69.955887,3.3803031,,,,,,,,,,,,,,,,,15.020755,2.8259451
16000US1257425,"Plantation city, Florida",2009,,,,,,,20.291153,2.3591709,20.54438,2.5174046,79.45562,2.5175049,,,55.536842,2.6684175,44.463158,2.6686738,,,,,,,72.717422,2.3361306
16000US1257425,"Plantation city, Florida",2010,,,,,,,24.815472,2.9547253,18.677025,1.9916922,81.322975,1.9917442,,,53.035194,2.4517815,46.964806,2.4519014,,,,,,,66.331833,2.812016
16000US1257425,"Plantation city, Florida",2011,,,,,,,20.485228,2.811991,18.961811,2.8344765,81.038193,2.8345239,,,55.257988,3.1562593,44.742012,3.1563838,,,,,,,68.435898,3.1077576
16000US1257425,"Plantation city, Florida",2012,,,,,,,19.211761,2.4352257,21.870277,2.7287509,78.129723,2.7287977,,,52.990829,2.9552612,47.009167,2.9553661,,,,,,,69.423645,2.5546572
16000US1257425,"Plantation city, Florida",2013,,,,,,,16.936197,2.5169857,25.108551,2.3015044,74.891449,2.3016231,,,51.89632,2.6502604,48.10368,2.6504736,,,,,,,75.172791,2.6387525
16000US1257425,"Plantation city, Florida",2014,,,,,,,18.969099,2.5584598,24.852932,2.6774399,75.147072,2.6774962,,,49.634789,2.7432258,50.365211,2.7433355,,,,,,,71.69725,2.3849099
16000US1257425,"Plantation city, Florida",2015,,,,,,,19.369024,2.6633267,28.524662,2.9332685,71.475342,2.93332,,,47.509048,2.9956522,52.490952,2.9957359,,,,,,,70.333313,2.840621
16000US1257425,"Plantation city, Florida",2016,,,,,,,22.481316,2.8809361,27.012306,3.1995819,72.987694,3.1996553,,,42.888577,2.8756709,57.111423,2.8758006,,,,,,,66.446281,3.2572303
16000US1257425,"Plantation city, Florida",2017,,,,,,,17.109943,2.8433275,29.506401,2.561115,70.493607,2.5612662,,,45.004364,2.8458767,54.995632,2.8460844,,,,,,,70.057068,3.2432311
16000US1257900,"Poinciana CDP, Florida",2015,,,,,,,31.874552,4.662118,50.555157,5.3122668,49.444843,10.147045,,,,,,,,,,,,,57.855373,6.7979112
16000US1257900,"Poinciana CDP, Florida",2017,,,,,,,,,52.194046,6.6347895,47.805954,11.333255,,,,,,,,,,,,,57.661732,7.0358515
16000US1258050,"Pompano Beach city, Florida",2009,,,,,,,25.964584,3.2697055,23.070101,3.0753837,76.929893,3.0754058,,,49.663284,2.6316307,50.336712,2.6316862,,,,,,,67.054543,3.5232563
16000US1258050,"Pompano Beach city, Florida",2010,,,,,,,28.430218,2.8151119,15.592986,2.331969,84.407013,2.3319957,,,54.50806,3.0499947,45.491943,3.0500662,,,,,,,68.92086,2.9492252
16000US1258050,"Pompano Beach city, Florida",2011,,,,,,,30.949896,2.5211442,,,,,,,51.164986,2.3769529,48.835011,2.3771861,,,,,,,65.8946,2.3517907
16000US1258050,"Pompano Beach city, Florida",2012,,,,,,,31.339832,2.5332966,16.239027,2.1017456,83.760979,2.1018457,,,49.364849,2.3242588,50.635147,2.3245344,,,,,,,61.290886,2.4110119
16000US1258050,"Pompano Beach city, Florida",2013,,,,,,,27.625809,2.556066,19.575504,3.3514216,80.4245,3.3514473,,,50.249027,2.5333428,49.750973,2.5334301,,,,,,,69.11097,2.6404588
16000US1258050,"Pompano Beach city, Florida",2014,,,,,,,30.828819,2.5378077,16.841164,2.2256017,83.158836,2.2256565,,,48.817791,2.3647778,51.182209,2.3649273,,,,,,,63.091927,2.520005
16000US1258050,"Pompano Beach city, Florida",2015,,,,,,,34.21978,2.8959193,21.550325,2.3295994,78.449677,2.3296487,,,41.610451,2.7137187,58.389549,2.7138007,,,,,,,59.946556,2.838361
16000US1258050,"Pompano Beach city, Florida",2016,,,,,,,33.041687,3.2940469,22.64308,3.0706317,77.356926,3.0706758,,,40.870361,2.5943215,59.129639,2.5944157,,,,,,,60.80088,3.2317765
16000US1258050,"Pompano Beach city, Florida",2017,,,,,,,34.078072,2.7163548,18.81518,1.9173007,81.184822,1.9173583,,,44.319416,2.5264847,55.680584,2.5265877,,,,,,,60.911243,2.6695497
16000US1258350,"Port Charlotte CDP, Florida",2017,,,,,,,,,,,,,,,78.381737,2.4954677,21.618261,6.4411931,,,,,,,86.057724,1.8607743
16000US1258715,"Port St. Lucie city, Florida",2009,,,,,,,11.803833,1.3756624,19.559713,1.1189508,80.440292,1.1190213,,,63.369583,1.3763931,36.630421,1.3765788,,,,,,,77.870323,1.5700853
16000US1258715,"Port St. Lucie city, Florida",2010,,,,,,,16.252201,1.3063282,16.978195,1.0979911,83.021805,1.0980523,,,62.276798,1.3883598,37.723202,1.388537,,,,,,,71.772842,1.7693251
16000US1258715,"Port St. Lucie city, Florida",2011,,,,,,,14.041117,1.7140025,21.206413,1.6869267,78.793587,1.686974,,,59.381805,1.8742112,40.618195,1.8743304,,,,,,,73.57338,2.3417587
16000US1258715,"Port St. Lucie city, Florida",2012,,,,,,,16.51454,1.5410318,19.517775,1.2398143,80.482224,1.2398351,,,59.845425,1.4531016,40.154575,1.4531564,,,,,,,74.94873,1.8894302
16000US1258715,"Port St. Lucie city, Florida",2013,,,,,,,17.646887,1.3956907,19.834618,1.4372829,80.165382,1.43735,,,57.855309,1.6523185,42.144691,1.6524885,,,,,,,74.153069,1.84391
16000US1258715,"Port St. Lucie city, Florida",2014,,,,,,,17.671589,1.3876464,19.24144,1.2759063,80.75856,1.275984,,,59.0937,1.4005078,40.9063,1.4007251,,,,,,,74.578529,1.5003428
16000US1258715,"Port St. Lucie city, Florida",2015,,,,,,,16.08383,1.351948,19.084778,1.2042155,80.915222,1.2042341,,,60.090298,1.6314745,39.909706,1.6315176,,,,,,,74.047714,1.7839448
16000US1258715,"Port St. Lucie city, Florida",2016,,,,,,,17.522795,1.7100705,20.758253,1.4519831,79.241745,1.4519961,,,57.657612,1.6890476,42.342384,1.6890787,,,,,,,75.924187,1.7714587
16000US1258715,"Port St. Lucie city, Florida",2017,,,,,,,18.428043,1.4490275,18.317656,1.5790651,81.682343,1.5790999,,,59.651611,1.5356878,40.348385,1.5358045,,,,,,,75.204269,1.486219
16000US1260950,"Riverview CDP, Florida",2010,,,,,,,,,19.607016,3.7532475,80.392982,5.6396818,,,58.34375,2.2521582,41.656254,7.602519,,,,,,,73.248512,2.5200481
16000US1260950,"Riverview CDP, Florida",2011,,,,,,,,,,,,,,,60.833775,3.6677241,39.166225,8.9367294,,,,,,,70.546707,3.3667765
16000US1260950,"Riverview CDP, Florida",2012,,,,,,,18.715689,2.6005702,18.204481,2.9475088,81.795517,4.4685798,,,58.657772,2.44238,41.342232,6.5048046,,,,,,,73.382019,3.319068
16000US1260950,"Riverview CDP, Florida",2013,,,,,,,20.370321,3.9333816,16.390551,2.8833423,83.609451,4.455996,,,55.689152,2.60237,44.310848,6.7814946,,,,,,,65.18029,1.2598263
16000US1260950,"Riverview CDP, Florida",2014,,,,,,,16.367912,2.5692322,31.450521,3.3644624,68.549477,5.5126238,,,46.057911,3.109144,53.942089,6.131321,,,,,,,63.107872,2.5424976
16000US1260950,"Riverview CDP, Florida",2015,,,,,,,15.716578,2.6788461,25.981102,3.4379218,74.018898,5.227479,,,52.992893,2.3211253,47.007107,6.0841818,,,,,,,64.778374,2.4508727
16000US1260950,"Riverview CDP, Florida",2016,,,,,,,,,27.467648,3.1916265,72.532356,5.0079942,,,52.132313,2.7342532,47.867687,5.9785748,,,,,,,67.211975,3.5159583
