geoid,name,year,total_est,total_se
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,812467,3831.0029
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,783863,3777.5076
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,764500,4076.5957
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,751978,3807.2949
31000US33140,"Michigan City-La Porte, IN Metro Area",2005-2009,21607,393.92096
31000US33140,"Michigan City-La Porte, IN Metro Area",2006-2010,21301,370.21277
31000US33140,"Michigan City-La Porte, IN Metro Area",2007-2011,21321,374.46808
31000US33140,"Michigan City-La Porte, IN Metro Area",2008-2012,20809,358.66263
31000US33140,"Michigan City-La Porte, IN Metro Area",2009-2013,20378,343.46506
31000US33140,"Michigan City-La Porte, IN Metro Area",2010-2014,19654,373.86017
31000US33140,"Michigan City-La Porte, IN Metro Area",2011-2015,19476,385.41034
31000US33140,"Michigan City-La Porte, IN Metro Area",2012-2016,19716,386.01825
31000US33140,"Michigan City-La Porte, IN Metro Area",2013-2017,19853,398.1763
31000US33180,"Middlesborough, KY Micro Area",2005-2009,3110,231.00304
31000US33180,"Middlesborough, KY Micro Area",2006-2010,3170,232.21884
31000US33180,"Middlesborough, KY Micro Area",2007-2011,3052,207.29483
31000US33180,"Middlesborough, KY Micro Area",2008-2012,3070,203.64742
31000US33180,"Middlesborough, KY Micro Area",2009-2013,3148,201.21581
31000US33180,"Middlesborough, KY Micro Area",2010-2014,2980,175.07599
31000US33180,"Middlesborough, KY Micro Area",2011-2015,2736,183.58662
31000US33180,"Middlesborough, KY Micro Area",2012-2016,2649,167.78116
31000US33180,"Middlesborough, KY Micro Area",2013-2017,2718,178.11551
31000US33220,"Midland, MI Micro Area",2005-2009,16480,309.42249
31000US33220,"Midland, MI Micro Area",2006-2010,16216,303.34348
31000US33220,"Midland, MI Micro Area",2007-2011,16300,323.40427
31000US33220,"Midland, MI Micro Area",2008-2012,15966,253.49544
31000US33220,"Midland, MI Metro Area",2009-2013,15701,294.83282
31000US33220,"Midland, MI Metro Area",2010-2014,15505,297.87234
31000US33220,"Midland, MI Metro Area",2011-2015,15591,302.12766
31000US33220,"Midland, MI Metro Area",2012-2016,15137,269.3009
31000US33220,"Midland, MI Metro Area",2013-2017,15288,333.73862
31000US33260,"Midland, TX Metro Area",2005-2009,19055,376.29178
31000US33260,"Midland, TX Metro Area",2006-2010,19987,387.84195
31000US33260,"Midland, TX Metro Area",2007-2011,20102,424.92401
31000US33260,"Midland, TX Metro Area",2008-2012,19464,403.03952
31000US33260,"Midland, TX Metro Area",2009-2013,19433,483.28268
31000US33260,"Midland, TX Metro Area",2010-2014,19902,493.00912
31000US33260,"Midland, TX Metro Area",2011-2015,20171,516.71735
31000US33260,"Midland, TX Metro Area",2012-2016,20244,516.10944
31000US33260,"Midland, TX Metro Area",2013-2017,20510,467.4772
31000US33300,"Milledgeville, GA Micro Area",2005-2009,6481,271.12463
31000US33300,"Milledgeville, GA Micro Area",2006-2010,6547,260.79028
31000US33300,"Milledgeville, GA Micro Area",2007-2011,6565,274.77203
31000US33300,"Milledgeville, GA Micro Area",2008-2012,5856,246.20061
31000US33300,"Milledgeville, GA Micro Area",2009-2013,5718,260.79028
31000US33300,"Milledgeville, GA Micro Area",2010-2014,5378,244.37689
31000US33300,"Milledgeville, GA Micro Area",2011-2015,4980,242.55319
31000US33300,"Milledgeville, GA Micro Area",2012-2016,5013,247.41641
31000US33300,"Milledgeville, GA Micro Area",2013-2017,5695,345.28876
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2005-2009,277805,1480.8511
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2006-2010,278028,1530.6991
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2007-2011,274800,1366.5653
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,271583,1403.0396
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,267086,1320.9727
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,264254,1350.7599
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,260119,1251.0638
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,257504,1425.5319
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,256674,1343.4651
31000US33380,"Minden, LA Micro Area",2005-2009,5647,230.39514
31000US33380,"Minden, LA Micro Area",2006-2010,5394,235.86626
31000US33380,"Minden, LA Micro Area",2007-2011,5372,235.25836
31000US33380,"Minden, LA Micro Area",2008-2012,5380,219.45288
31000US33420,"Mineral Wells, TX Micro Area",2005-2009,2904,156.231
31000US33420,"Mineral Wells, TX Micro Area",2006-2010,2923,186.01823
31000US33420,"Mineral Wells, TX Micro Area",2007-2011,3030,148.32826
31000US33420,"Mineral Wells, TX Micro Area",2008-2012,3004,168.38905
31000US33420,"Mineral Wells, TX Micro Area",2009-2013,2882,204.86322
31000US33420,"Mineral Wells, TX Micro Area",2010-2014,2755,178.7234
31000US33420,"Mineral Wells, TX Micro Area",2011-2015,2643,179.33131
31000US33420,"Mineral Wells, TX Micro Area",2012-2016,2659,171.42857
31000US33420,"Mineral Wells, TX Micro Area",2013-2017,2609,155.62311
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2005-2009,718296,2275.3799
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2006-2010,714850,2341.0334
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2007-2011,709465,2248.6323
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,700947,2238.2979
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,705468,2055.3191
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,695798,2195.1367
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,687174,2385.4104
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,681986,2172.6443
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,686260,2377.5076
31000US33500,"Minot, ND Micro Area",2005-2009,9877,232.82675
31000US33500,"Minot, ND Micro Area",2006-2010,10379,240.72948
31000US33500,"Minot, ND Micro Area",2007-2011,10477,243.16109
31000US33500,"Minot, ND Micro Area",2008-2012,10584,240.72948
31000US33500,"Minot, ND Micro Area",2009-2013,10491,272.34042
31000US33500,"Minot, ND Micro Area",2010-2014,10482,316.71732
31000US33500,"Minot, ND Micro Area",2011-2015,10814,302.73557
31000US33500,"Minot, ND Micro Area",2012-2016,10841,340.42554
31000US33500,"Minot, ND Micro Area",2013-2017,11104,324.01215
31000US33540,"Missoula, MT Metro Area",2005-2009,14633,382.37082
31000US33540,"Missoula, MT Metro Area",2006-2010,16432,417.62918
31000US33540,"Missoula, MT Metro Area",2007-2011,16781,378.72342
31000US33540,"Missoula, MT Metro Area",2008-2012,16972,395.74469
31000US33540,"Missoula, MT Metro Area",2009-2013,17141,367.78116
31000US33540,"Missoula, MT Metro Area",2010-2014,17638,389.66565
31000US33540,"Missoula, MT Metro Area",2011-2015,17003,426.13983
31000US33540,"Missoula, MT Metro Area",2012-2016,17279,451.06384
31000US33540,"Missoula, MT Metro Area",2013-2017,17419,472.34042
31000US33580,"Mitchell, SD Micro Area",2005-2009,3566,181.15501
31000US33580,"Mitchell, SD Micro Area",2006-2010,3449,182.37082
31000US33580,"Mitchell, SD Micro Area",2007-2011,3525,145.89665
31000US33580,"Mitchell, SD Micro Area",2008-2012,3780,156.83891
31000US33580,"Mitchell, SD Micro Area",2009-2013,3633,165.95744
31000US33580,"Mitchell, SD Micro Area",2010-2014,3606,184.19453
31000US33580,"Mitchell, SD Micro Area",2011-2015,3414,187.84195
31000US33580,"Mitchell, SD Micro Area",2012-2016,3378,179.93921
31000US33580,"Mitchell, SD Micro Area",2013-2017,3274,186.62614
31000US33620,"Moberly, MO Micro Area",2005-2009,3859,162.31003
31000US33620,"Moberly, MO Micro Area",2006-2010,3799,178.7234
31000US33620,"Moberly, MO Micro Area",2007-2011,3567,156.231
31000US33620,"Moberly, MO Micro Area",2008-2012,3452,155.62311
31000US33620,"Moberly, MO Micro Area",2009-2013,3295,151.36778
31000US33620,"Moberly, MO Micro Area",2010-2014,3249,155.0152
31000US33620,"Moberly, MO Micro Area",2011-2015,3146,155.62311
31000US33620,"Moberly, MO Micro Area",2012-2016,3327,145.89665
31000US33620,"Moberly, MO Micro Area",2013-2017,3441,154.40729
31000US33660,"Mobile, AL Metro Area",2005-2009,68442,706.383
31000US33660,"Mobile, AL Metro Area",2006-2010,67284,787.23407
31000US33660,"Mobile, AL Metro Area",2007-2011,67354,803.6474
31000US33660,"Mobile, AL Metro Area",2008-2012,67165,813.37384
31000US33660,"Mobile, AL Metro Area",2009-2013,64822,739.20972
31000US33660,"Mobile, AL Metro Area",2010-2014,64885,772.0365
31000US33660,"Mobile, AL Metro Area",2011-2015,63420,756.83893
31000US33660,"Mobile, AL Metro Area",2012-2016,62692,827.9635
31000US33660,"Mobile, AL Metro Area",2013-2017,62137,757.44684
31000US33700,"Modesto, CA Metro Area",2005-2009,76128,902.12769
31000US33700,"Modesto, CA Metro Area",2006-2010,76698,885.71429
31000US33700,"Modesto, CA Metro Area",2007-2011,74181,887.53796
31000US33700,"Modesto, CA Metro Area",2008-2012,72324,834.65045
31000US33700,"Modesto, CA Metro Area",2009-2013,71180,797.56836
31000US33700,"Modesto, CA Metro Area",2010-2014,70610,855.92706
31000US33700,"Modesto, CA Metro Area",2011-2015,69569,770.21277
31000US33700,"Modesto, CA Metro Area",2012-2016,69490,760.48633
31000US33700,"Modesto, CA Metro Area",2013-2017,69462,849.84802
31000US33740,"Monroe, LA Metro Area",2005-2009,23746,498.48026
31000US33740,"Monroe, LA Metro Area",2006-2010,23625,476.59573
31000US33740,"Monroe, LA Metro Area",2007-2011,23114,459.57446
31000US33740,"Monroe, LA Metro Area",2008-2012,22779,488.1459
31000US33740,"Monroe, LA Metro Area",2009-2013,22837,505.77509
31000US33740,"Monroe, LA Metro Area",2010-2014,22745,469.90881
31000US33740,"Monroe, LA Metro Area",2011-2015,22185,486.32217
31000US33740,"Monroe, LA Metro Area",2012-2016,21235,435.25836
31000US33740,"Monroe, LA Metro Area",2013-2017,20688,526.44379
31000US33780,"Monroe, MI Metro Area",2005-2009,33688,382.37082
31000US33780,"Monroe, MI Metro Area",2006-2010,32843,355.62311
31000US33780,"Monroe, MI Metro Area",2007-2011,31981,482.06686
31000US33780,"Monroe, MI Metro Area",2008-2012,31131,426.74771
31000US33780,"Monroe, MI Metro Area",2009-2013,30474,388.44986
31000US33780,"Monroe, MI Metro Area",2010-2014,29946,493.61703
31000US33780,"Monroe, MI Metro Area",2011-2015,30349,413.98175
31000US33780,"Monroe, MI Metro Area",2012-2016,30378,417.62918
31000US33780,"Monroe, MI Metro Area",2013-2017,30213,402.43161
31000US33820,"Monroe, WI Micro Area",2005-2009,7608,156.83891
31000US33820,"Monroe, WI Micro Area",2006-2010,7704,179.33131
31000US33820,"Monroe, WI Micro Area",2007-2011,7480,168.99696
31000US33820,"Monroe, WI Micro Area",2008-2012,7517,178.11551
31000US33860,"Montgomery, AL Metro Area",2005-2009,64399,813.37384
31000US33860,"Montgomery, AL Metro Area",2006-2010,66334,669.3009
31000US33860,"Montgomery, AL Metro Area",2007-2011,65639,741.03345
31000US33860,"Montgomery, AL Metro Area",2008-2012,65011,713.06989
31000US33860,"Montgomery, AL Metro Area",2009-2013,63926,742.85712
31000US33860,"Montgomery, AL Metro Area",2010-2014,62997,807.29486
31000US33860,"Montgomery, AL Metro Area",2011-2015,61337,701.51978
31000US33860,"Montgomery, AL Metro Area",2012-2016,61051,763.52582
31000US33860,"Montgomery, AL Metro Area",2013-2017,60495,672.34045
31000US33940,"Montrose, CO Micro Area",2005-2009,6507,260.18237
31000US33940,"Montrose, CO Micro Area",2006-2010,7008,264.43768
31000US33940,"Montrose, CO Micro Area",2007-2011,7029,283.28268
31000US33940,"Montrose, CO Micro Area",2008-2012,7408,212.76596
31000US33940,"Montrose, CO Micro Area",2009-2013,7349,264.43768
31000US33940,"Montrose, CO Micro Area",2010-2014,7046,235.25836
31000US33940,"Montrose, CO Micro Area",2011-2015,6956,324.01215
31000US33940,"Montrose, CO Micro Area",2012-2016,6760,237.68997
31000US33940,"Montrose, CO Micro Area",2013-2017,6681,254.10335
31000US33980,"Morehead City, NC Micro Area",2005-2009,12668,333.13071
31000US33980,"Morehead City, NC Micro Area",2006-2010,12847,292.40121
31000US33980,"Morehead City, NC Micro Area",2007-2011,12742,367.78116
31000US33980,"Morehead City, NC Micro Area",2008-2012,11934,304.55927
31000US33980,"Morehead City, NC Micro Area",2009-2013,11865,328.26749
31000US33980,"Morehead City, NC Micro Area",2010-2014,11907,267.4772
31000US33980,"Morehead City, NC Micro Area",2011-2015,11862,288.1459
31000US33980,"Morehead City, NC Micro Area",2012-2016,12152,262.00607
31000US33980,"Morehead City, NC Micro Area",2013-2017,12236,305.16718
31000US34020,"Morgan City, LA Micro Area",2005-2009,6177,242.55319
31000US34020,"Morgan City, LA Micro Area",2006-2010,6510,247.41641
31000US34020,"Morgan City, LA Micro Area",2007-2011,6301,268.08511
31000US34020,"Morgan City, LA Micro Area",2008-2012,6322,219.45288
31000US34020,"Morgan City, LA Micro Area",2009-2013,6090,262.00607
31000US34020,"Morgan City, LA Micro Area",2010-2014,5896,223.70821
31000US34020,"Morgan City, LA Micro Area",2011-2015,5311,187.23404
31000US34020,"Morgan City, LA Micro Area",2012-2016,5148,196.96048
31000US34020,"Morgan City, LA Micro Area",2013-2017,4816,207.29483
31000US34060,"Morgantown, WV Metro Area",2005-2009,14948,353.79938
31000US34060,"Morgantown, WV Metro Area",2006-2010,16158,421.88449
31000US34060,"Morgantown, WV Metro Area",2007-2011,15720,368.38907
31000US34060,"Morgantown, WV Metro Area",2008-2012,15569,388.44986
31000US34060,"Morgantown, WV Metro Area",2009-2013,16155,375.6839
31000US34060,"Morgantown, WV Metro Area",2010-2014,16425,351.36777
31000US34060,"Morgantown, WV Metro Area",2011-2015,16030,408.51065
31000US34060,"Morgantown, WV Metro Area",2012-2016,16646,381.15503
31000US34060,"Morgantown, WV Metro Area",2013-2017,16661,393.92096
31000US34100,"Morristown, TN Metro Area",2005-2009,22209,464.43768
31000US34100,"Morristown, TN Metro Area",2006-2010,22083,396.35257
31000US34100,"Morristown, TN Metro Area",2007-2011,21557,417.62918
31000US34100,"Morristown, TN Metro Area",2008-2012,21423,417.02127
31000US34100,"Morristown, TN Metro Area",2009-2013,17673,424.3161
31000US34100,"Morristown, TN Metro Area",2010-2014,17507,448.63223
31000US34100,"Morristown, TN Metro Area",2011-2015,16911,413.98175
31000US34100,"Morristown, TN Metro Area",2012-2016,17002,389.66565
31000US34100,"Morristown, TN Metro Area",2013-2017,17066,402.43161
31000US34140,"Moscow, ID Micro Area",2005-2009,4962,173.86018
31000US34140,"Moscow, ID Micro Area",2006-2010,4947,235.86626
31000US34140,"Moscow, ID Micro Area",2007-2011,5038,188.44984
31000US34140,"Moscow, ID Micro Area",2008-2012,5352,184.80243
31000US34140,"Moscow, ID Micro Area",2009-2013,5466,187.84195
31000US34140,"Moscow, ID Micro Area",2010-2014,5126,204.25533
31000US34140,"Moscow, ID Micro Area",2011-2015,5118,179.93921
31000US34140,"Moscow, ID Micro Area",2012-2016,4875,220.06079
31000US34140,"Moscow, ID Micro Area",2013-2017,4745,205.47113
31000US34180,"Moses Lake, WA Micro Area",2005-2009,10969,328.87537
31000US34180,"Moses Lake, WA Micro Area",2006-2010,11380,308.2067
31000US34180,"Moses Lake, WA Micro Area",2007-2011,10971,325.83588
31000US34180,"Moses Lake, WA Micro Area",2008-2012,11226,308.2067
31000US34180,"Moses Lake, WA Micro Area",2009-2013,11105,312.46201
31000US34180,"Moses Lake, WA Micro Area",2010-2014,10944,325.22797
31000US34180,"Moses Lake, WA Micro Area",2011-2015,10949,336.17023
31000US34180,"Moses Lake, WA Micro Area",2012-2016,11009,390.27356
31000US34180,"Moses Lake, WA Micro Area",2013-2017,11580,382.37082
31000US34220,"Moultrie, GA Micro Area",2005-2009,5210,270.51672
31000US34220,"Moultrie, GA Micro Area",2006-2010,5304,235.86626
31000US34220,"Moultrie, GA Micro Area",2007-2011,5629,286.93008
31000US34220,"Moultrie, GA Micro Area",2008-2012,5513,308.81458
31000US34220,"Moultrie, GA Micro Area",2009-2013,5534,236.47417
31000US34220,"Moultrie, GA Micro Area",2010-2014,5000,249.24013
31000US34220,"Moultrie, GA Micro Area",2011-2015,4983,241.94528
31000US34220,"Moultrie, GA Micro Area",2012-2016,4677,265.04559
31000US34220,"Moultrie, GA Micro Area",2013-2017,4393,220.06079
31000US34260,"Mountain Home, AR Micro Area",2005-2009,7315,281.45895
31000US34260,"Mountain Home, AR Micro Area",2006-2010,7480,280.85107
31000US34260,"Mountain Home, AR Micro Area",2007-2011,7435,289.36169
31000US34260,"Mountain Home, AR Micro Area",2008-2012,7275,279.63525
31000US34260,"Mountain Home, AR Micro Area",2009-2013,7264,243.16109
31000US34260,"Mountain Home, AR Micro Area",2010-2014,7085,270.51672
31000US34260,"Mountain Home, AR Micro Area",2011-2015,7008,259.57446
31000US34260,"Mountain Home, AR Micro Area",2012-2016,6821,257.14285
31000US34260,"Mountain Home, AR Micro Area",2013-2017,6973,268.08511
31000US34300,"Mountain Home, ID Micro Area",2005-2009,4408,178.11551
31000US34300,"Mountain Home, ID Micro Area",2006-2010,4578,188.44984
31000US34300,"Mountain Home, ID Micro Area",2007-2011,4479,174.46808
31000US34300,"Mountain Home, ID Micro Area",2008-2012,4122,204.86322
31000US34300,"Mountain Home, ID Micro Area",2009-2013,3953,194.52887
31000US34300,"Mountain Home, ID Micro Area",2010-2014,3889,158.66261
31000US34300,"Mountain Home, ID Micro Area",2011-2015,3672,172.64438
31000US34300,"Mountain Home, ID Micro Area",2012-2016,3575,185.41034
31000US34300,"Mountain Home, ID Micro Area",2013-2017,3501,184.80243
31000US34340,"Mount Airy, NC Micro Area",2005-2009,11753,327.05167
31000US34340,"Mount Airy, NC Micro Area",2006-2010,12125,353.79938
31000US34340,"Mount Airy, NC Micro Area",2007-2011,12015,373.25229
31000US34340,"Mount Airy, NC Micro Area",2008-2012,11768,398.78418
31000US34340,"Mount Airy, NC Micro Area",2009-2013,11533,294.22491
31000US34340,"Mount Airy, NC Micro Area",2010-2014,11146,323.40427
31000US34340,"Mount Airy, NC Micro Area",2011-2015,11186,291.18542
31000US34340,"Mount Airy, NC Micro Area",2012-2016,11258,222.4924
31000US34340,"Mount Airy, NC Micro Area",2013-2017,11332,294.22491
31000US34380,"Mount Pleasant, MI Micro Area",2005-2009,9390,178.7234
31000US34380,"Mount Pleasant, MI Micro Area",2006-2010,9707,170.21277
31000US34380,"Mount Pleasant, MI Micro Area",2007-2011,9601,169.60486
31000US34380,"Mount Pleasant, MI Micro Area",2008-2012,9455,170.21277
31000US34380,"Mount Pleasant, MI Micro Area",2009-2013,9213,168.99696
31000US34380,"Mount Pleasant, MI Micro Area",2010-2014,9081,178.7234
31000US34380,"Mount Pleasant, MI Micro Area",2011-2015,9004,187.23404
31000US34380,"Mount Pleasant, MI Micro Area",2012-2016,9032,151.97568
31000US34380,"Mount Pleasant, MI Micro Area",2013-2017,9024,178.7234
31000US34420,"Mount Pleasant, TX Micro Area",2005-2009,3643,175.68388
31000US34420,"Mount Pleasant, TX Micro Area",2006-2010,3902,196.35258
31000US34420,"Mount Pleasant, TX Micro Area",2007-2011,4209,187.84195
31000US34420,"Mount Pleasant, TX Micro Area",2008-2012,4012,167.17325
31000US34420,"Mount Pleasant, TX Micro Area",2009-2013,4038,167.78116
31000US34420,"Mount Pleasant, TX Micro Area",2010-2014,3657,172.64438
31000US34420,"Mount Pleasant, TX Micro Area",2011-2015,3539,170.21277
31000US34420,"Mount Pleasant, TX Micro Area",2012-2016,3485,193.31306
31000US34420,"Mount Pleasant, TX Micro Area",2013-2017,3593,187.23404
31000US34460,"Mount Sterling, KY Micro Area",2005-2009,6877,266.86929
31000US34460,"Mount Sterling, KY Micro Area",2006-2010,7338,226.13982
31000US34460,"Mount Sterling, KY Micro Area",2007-2011,7120,249.84802
31000US34460,"Mount Sterling, KY Micro Area",2008-2012,6920,235.25836
31000US34460,"Mount Sterling, KY Micro Area",2009-2013,6560,222.4924
31000US34460,"Mount Sterling, KY Micro Area",2010-2014,6559,231.00304
31000US34460,"Mount Sterling, KY Micro Area",2011-2015,6212,262.61398
31000US34460,"Mount Sterling, KY Micro Area",2012-2016,6360,252.88754
31000US34460,"Mount Sterling, KY Micro Area",2013-2017,6676,282.06686
31000US34500,"Mount Vernon, IL Micro Area",2005-2009,7711,194.52887
31000US34500,"Mount Vernon, IL Micro Area",2006-2010,7598,206.07903
31000US34500,"Mount Vernon, IL Micro Area",2007-2011,7470,202.43161
31000US34500,"Mount Vernon, IL Micro Area",2008-2012,7035,220.06079
31000US34500,"Mount Vernon, IL Micro Area",2009-2013,5864,170.82066
31000US34500,"Mount Vernon, IL Micro Area",2010-2014,5789,142.24924
31000US34500,"Mount Vernon, IL Micro Area",2011-2015,5848,174.46808
31000US34500,"Mount Vernon, IL Micro Area",2012-2016,5788,182.37082
31000US34500,"Mount Vernon, IL Micro Area",2013-2017,5881,163.52583
31000US34540,"Mount Vernon, OH Micro Area",2005-2009,11142,288.75378
31000US34540,"Mount Vernon, OH Micro Area",2006-2010,11425,254.10335
31000US34540,"Mount Vernon, OH Micro Area",2007-2011,11134,291.18542
31000US34540,"Mount Vernon, OH Micro Area",2008-2012,10951,243.769
31000US34540,"Mount Vernon, OH Micro Area",2009-2013,10836,249.84802
31000US34540,"Mount Vernon, OH Micro Area",2010-2014,10550,287.53799
31000US34540,"Mount Vernon, OH Micro Area",2011-2015,10374,215.19757
31000US34540,"Mount Vernon, OH Micro Area",2012-2016,10380,277.20364
31000US34540,"Mount Vernon, OH Micro Area",2013-2017,10561,277.20364
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,20803,345.28876
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,21262,357.44681
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,21022,313.67783
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,20638,409.11853
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,20182,360.48633
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,19801,393.31308
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,19575,355.0152
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,19694,381.15503
31000US34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,19971,328.26749
31000US34620,"Muncie, IN Metro Area",2005-2009,19753,395.13678
31000US34620,"Muncie, IN Metro Area",2006-2010,20188,434.04254
31000US34620,"Muncie, IN Metro Area",2007-2011,19888,371.42856
31000US34620,"Muncie, IN Metro Area",2008-2012,19563,353.79938
31000US34620,"Muncie, IN Metro Area",2009-2013,18822,402.43161
31000US34620,"Muncie, IN Metro Area",2010-2014,18555,378.72342
31000US34620,"Muncie, IN Metro Area",2011-2015,18415,333.73862
31000US34620,"Muncie, IN Metro Area",2012-2016,18336,371.42856
31000US34620,"Muncie, IN Metro Area",2013-2017,17911,401.21582
31000US34660,"Murray, KY Micro Area",2005-2009,5565,214.58966
31000US34660,"Murray, KY Micro Area",2006-2010,5949,238.90578
31000US34660,"Murray, KY Micro Area",2007-2011,5954,205.47113
31000US34660,"Murray, KY Micro Area",2008-2012,5739,204.25533
31000US34660,"Murray, KY Micro Area",2009-2013,5505,213.37386
31000US34660,"Murray, KY Micro Area",2010-2014,5298,228.57143
31000US34660,"Murray, KY Micro Area",2011-2015,5009,194.52887
31000US34660,"Murray, KY Micro Area",2012-2016,4930,171.42857
31000US34660,"Murray, KY Micro Area",2013-2017,4973,232.21884
31000US34700,"Muscatine, IA Micro Area",2005-2009,10263,265.6535
31000US34700,"Muscatine, IA Micro Area",2006-2010,10022,254.71124
31000US34700,"Muscatine, IA Micro Area",2007-2011,9842,240.72948
31000US34700,"Muscatine, IA Micro Area",2008-2012,9557,228.57143
31000US34700,"Muscatine, IA Micro Area",2009-2013,7583,230.39514
31000US34700,"Muscatine, IA Micro Area",2010-2014,7337,212.15805
31000US34700,"Muscatine, IA Micro Area",2011-2015,7244,221.88449
31000US34700,"Muscatine, IA Micro Area",2012-2016,7268,235.86626
31000US34700,"Muscatine, IA Micro Area",2013-2017,7118,232.21884
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2005-2009,33862,498.48026
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2006-2010,32261,488.75378
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2007-2011,31123,525.83588
31000US34740,"Muskegon-Norton Shores, MI Metro Area",2008-2012,30754,417.62918
31000US34740,"Muskegon, MI Metro Area",2009-2013,29544,400
31000US34740,"Muskegon, MI Metro Area",2010-2014,29000,425.53192
31000US34740,"Muskegon, MI Metro Area",2011-2015,28835,398.78418
31000US34740,"Muskegon, MI Metro Area",2012-2016,28580,429.78723
31000US34740,"Muskegon, MI Metro Area",2013-2017,28615,408.51065
31000US34780,"Muskogee, OK Micro Area",2005-2009,10429,348.32828
31000US34780,"Muskogee, OK Micro Area",2006-2010,10775,335.56232
31000US34780,"Muskogee, OK Micro Area",2007-2011,10475,281.45895
31000US34780,"Muskogee, OK Micro Area",2008-2012,10098,308.2067
31000US34780,"Muskogee, OK Micro Area",2009-2013,9948,252.27963
31000US34780,"Muskogee, OK Micro Area",2010-2014,9835,252.27963
31000US34780,"Muskogee, OK Micro Area",2011-2015,9772,241.33739
31000US34780,"Muskogee, OK Micro Area",2012-2016,9489,220.06079
31000US34780,"Muskogee, OK Micro Area",2013-2017,9287,243.16109
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2005-2009,47205,689.9696
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2006-2010,49675,696.65656
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2007-2011,49044,821.88452
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2008-2012,47737,741.64136
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,70016,933.73859
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,69871,796.3526
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,70207,934.3465
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,72182,945.89667
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,73928,744.07294
31000US34860,"Nacogdoches, TX Micro Area",2005-2009,6402,258.35867
31000US34860,"Nacogdoches, TX Micro Area",2006-2010,6395,263.82977
31000US34860,"Nacogdoches, TX Micro Area",2007-2011,6123,236.47417
31000US34860,"Nacogdoches, TX Micro Area",2008-2012,6361,271.12463
31000US34860,"Nacogdoches, TX Micro Area",2009-2013,6234,265.6535
31000US34860,"Nacogdoches, TX Micro Area",2010-2014,5894,207.29483
31000US34860,"Nacogdoches, TX Micro Area",2011-2015,5873,221.2766
31000US34860,"Nacogdoches, TX Micro Area",2012-2016,6109,238.29787
