geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US39079,"Jackson County, Ohio",2010-2014,1693,162.7931244459261,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,16.59251543813774,9,163.6365268985859,1684,14.58966541290283,0,161.7032659816493,1624,229.4548922903994,69,14.58966541290283,0,32.14995214921798,60,32.14995214921798,60,160.9840724796413,1633
05000US39079,"Jackson County, Ohio",2011-2015,1547,204.0661685638403,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.03212878769935,10,204.7757177093184,1537,13.98176288604736,0,197.9729300663466,1483,284.3172210601747,64,13.98176288604736,0,30.35864033463321,54,30.35864033463321,54,198.8780514763299,1493
05000US39079,"Jackson County, Ohio",2012-2016,1652,190.7681645273864,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,22.41834493589493,16,15.80547083341158,5,191.4217999743336,1647,14.58966541290283,0,190.5888996330711,1579,269.660195914215,73,14.58966541290283,0,26.87865212327826,52,26.87865212327826,52,190.174474394043,1584
05000US39079,"Jackson County, Ohio",2013-2017,1759,193.249970746066,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.35485986917483,16,16.31174181611414,7,193.93716537691,1752,14.58966541290283,0,185.455177459603,1646,267.8416958576991,113,14.58966541290283,0,40.74309117000075,90,38.04130835324332,90,185.455177459603,1653
05000US39081,"Jefferson County, Ohio",2005-2009,3016,221.4777411241129,72.70729996723435,7,73.41793945388139,21,73.41793945388139,21,96.22161234905376,271,77.24432133745243,51,234.5614524859598,2965,72.34042358398438,0,204.9732283349874,2606,301.7721228800077,410,72.34042358398438,0,82.50922008078896,92,82.50922008078896,92,207.6626393065866,2625
05000US39081,"Jefferson County, Ohio",2006-2010,2906,202.7763442069577,72.70729996723435,7,73.41793936702042,17,73.41793936702042,17,96.10824824819714,272,82.73285825973387,101,219.004501336762,2805,72.34042358398438,0,187.4963633783137,2455,276.175907801588,451,73.35499417171108,13,79.82528974924787,118,78.89397060567995,105,188.298793158223,2492
05000US39081,"Jefferson County, Ohio",2007-2011,2729,194.9482507436878,54.67746391110777,8,54.10334396362305,0,54.10334396362305,0,74.53938547921239,249,71.12981628755617,122,207.519327372477,2607,54.10334396362305,0,185.2607877523045,2316,268.9356427598027,413,55.58904125295829,13,72.02044138115701,137,70.87999927595712,124,186.7152223306921,2335
05000US39081,"Jefferson County, Ohio",2008-2012,2597,181.9356477335118,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,77.60468114163298,265,54.13065661448686,105,189.8175647871608,2492,16.41337394714356,0,158.5496108882325,2117,241.3266645628337,480,22.78621888656199,17,56.92579743093798,150,54.68759901779052,133,162.42497095824,2182
05000US39081,"Jefferson County, Ohio",2009-2013,2630,177.464915096545,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,88.55580601967482,326,53.16977385365468,105,185.2587945061522,2525,16.41337394714356,0,146.2672591095515,2106,229.9737097531903,524,28.83535823339859,22,51.00590053660632,139,45.16107670805158,117,148.8555066457527,2165
05000US39081,"Jefferson County, Ohio",2010-2014,2736,202.3640601029865,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,78.59361891707953,343,30.67952126142327,39,204.6764418446716,2697,16.41337394714356,0,181.9945406999187,2268,272.1639683461782,468,22.78621888656199,16,41.28818859397894,108,38.14317226653323,92,182.4012078614029,2285
05000US39081,"Jefferson County, Ohio",2011-2015,2768,191.7053819483895,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,62.03884871939155,315,38.73919540321492,52,195.5803638621893,2716,15.80547142028809,0,178.969291069791,2312,262.2612449715006,456,15.80547142028809,0,38.4903730978204,103,38.4903730978204,103,181.602229651347,2350
05000US39081,"Jefferson County, Ohio",2012-2016,2902,198.0429169988314,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,75.36523039160424,352,51.58942246649812,95,204.652059564112,2807,16.41337394714356,0,170.6312719798885,2346,261.4116063813555,556,16.41337394714356,0,48.15495303477955,129,48.15495303477955,129,176.5829268524186,2421
05000US39081,"Jefferson County, Ohio",2013-2017,2767,195.9324356432258,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,84.98254210036502,384,38.25925622335243,74,199.632888131818,2693,16.41337394714356,0,173.5996100685415,2249,261.7753692634899,518,16.41337394714356,0,33.81382110155846,69,33.81382110155846,69,175.5439543207597,2314
05000US39083,"Knox County, Ohio",2005-2009,1811,161.5809572866235,72.34042358398438,0,72.83932898861275,9,72.83932898861275,9,74.31595210393658,16,77.33994444946129,47,179.1364640856445,1764,72.34042358398438,0,159.7211644972523,1722,227.1987151064459,89,73.9195708563967,13,74.83625675747719,30,73.27686711498713,17,159.0069504680302,1756
05000US39083,"Knox County, Ohio",2006-2010,1977,181.8655616746276,72.34042358398438,0,74.87328310403305,27,74.87328310403305,27,74.45753713731372,18,75.13933384389841,40,196.7765281067145,1937,72.34042358398438,0,178.0023927852998,1867,254.4797327107208,110,73.0748630344151,12,74.60876054719343,37,73.88956913665285,25,179.1024255111113,1895
05000US39083,"Knox County, Ohio",2007-2011,1971,192.9868607717119,54.10334396362305,0,56.20717528188357,21,56.20717528188357,21,54.51501502588894,6,57.29140644165521,17,201.3112855320909,1954,54.10334396362305,0,188.6693525146714,1846,269.8889642220027,125,54.10334396362305,0,73.88206793503504,81,73.88206793503504,81,188.3037016818347,1863
05000US39083,"Knox County, Ohio",2008-2012,2106,191.9211632388317,16.41337394714356,0,20.61498467600531,17,20.61498467600531,17,19.72642045659695,11,26.31594098853514,26,193.7169627292828,2080,16.41337394714356,0,188.6096030294083,1997,269.0860740615487,109,16.41337394714356,0,37.26101677760043,55,37.26101677760043,55,189.0215836917784,2023
05000US39083,"Knox County, Ohio",2009-2013,2078,173.5197601036938,16.41337394714356,0,25.54638483867604,31,25.54638483867604,31,19.07885117002322,8,26.62308603759816,34,175.5502658972888,2044,16.41337394714356,0,167.5011965692443,1944,241.1757823633461,134,16.41337394714356,0,34.59708998314522,61,34.59708998314522,61,170.0292082495867,1978
05000US39083,"Knox County, Ohio",2010-2014,2154,170.6410142003723,16.41337394714356,0,19.39581314400132,12,19.39581314400132,12,20.06999879193304,13,31.293708543716,51,173.4867485479819,2103,16.41337394714356,0,173.5910913474924,2040,243.4177945889436,114,16.41337394714356,0,26.62308588516698,38,26.62308588516698,38,171.0336302079085,2091
05000US39083,"Knox County, Ohio",2011-2015,2061,180.7230528369409,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,21.10219467778636,13,20.67763115346519,24,181.9021337335615,2037,15.80547142028809,0,180.0151821664285,1989,255.0809433045052,72,15.80547142028809,0,23.77824588329953,35,23.77824588329953,35,181.1845921841366,2013
05000US39083,"Knox County, Ohio",2012-2016,2170,181.1621550594183,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,17.96144283023733,9,20.3715453929063,19,182.3039393086939,2151,16.41337394714356,0,179.8498511277718,2122,255.275724220801,48,16.41337394714356,0,21.25052695193304,20,21.25052695193304,20,181.5808626331379,2141
05000US39083,"Knox County, Ohio",2013-2017,2024,167.7492180820765,16.95601914156269,4,23.21201604035164,18,23.21201604035164,18,19.07885117002322,8,21.25052695193304,22,169.0898727389754,2002,16.41337394714356,0,163.9647905951102,1959,234.5724892694078,65,16.41337394714356,0,21.66386611644223,21,21.66386611644223,21,164.0841991008236,1973
05000US39085,"Lake County, Ohio",2005-2009,8033,360.8229207258034,90.33442706054204,68,92.2851596156108,79,92.2851596156108,79,139.1685714831108,785,78.24017511859523,326,369.2082137814486,7707,72.34042358398438,0,320.1876316689322,6763,482.4036687203562,1270,41.20755655513758,84,83.25382634783307,84,72.34042358398438,0,324.6923385587607,7017
05000US39085,"Lake County, Ohio",2006-2010,8124,368.1979134168477,89.61154309718,62,87.13602176054647,66,87.13602176054647,66,135.9814678882472,766,83.81345216557762,390,377.616734545004,7734,72.34042358398438,0,333.8476562732614,6838,497.0150511238771,1286,83.24050836933085,72,83.24050836933085,72,72.34042358398438,0,338.3512620161872,7158
05000US39085,"Lake County, Ohio",2007-2011,8065,363.3987324535662,69.21020098780757,53,66.517449122304,64,66.517449122304,64,123.2994031570874,642,113.3685636554189,540,380.6718665388228,7525,54.10334396362305,0,336.0987587368528,6759,494.9959740980847,1306,63.04335345119046,59,65.14494039217857,77,56.53822310945824,18,349.462659693852,7229
05000US39085,"Lake County, Ohio",2008-2012,8178,393.3816595985074,35.07972851980131,37,36.9072563350291,54,36.9072563350291,54,129.8836509741338,699,121.1085074555121,571,411.6022360077478,7607,16.41337394714356,0,359.1141390709266,6822,532.6463132221312,1356,25.45218487449109,24,31.03282500818449,54,24.17894450616276,30,363.3026433596933,7334
05000US39085,"Lake County, Ohio",2009-2013,7914,375.7340588155618,16.41337394714356,0,33.03994639974886,47,33.03994639974886,47,128.2573916405338,713,102.3716136133279,536,389.4303920186669,7378,16.41337394714356,0,336.2306658795828,6614,504.2094243782475,1300,24.53548424174894,24,38.37980262600613,87,33.77007709441669,63,353.08736286191,7067
05000US39085,"Lake County, Ohio",2010-2014,7996,335.4532729782662,16.41337394714356,0,31.87289145821125,45,31.87289145821125,45,118.9968610339613,838,115.5431038694223,654,354.7944576844617,7342,16.41337394714356,0,289.5346989649919,6430,443.1244072002575,1566,38.57668590668985,59,50.26881469799621,140,36.16893528881997,81,319.3127325694438,6973
05000US39085,"Lake County, Ohio",2011-2015,8215,355.8734430883347,15.80547142028809,0,29.00148503498569,45,29.00148503498569,45,160.5243081899239,987,101.4196027589147,694,370.0430290105763,7521,15.80547142028809,0,288.1112632256873,6467,457.8799050985394,1748,44.95604219161007,63,60.6685720190663,174,43.69717185489643,111,304.4785690871689,7009
05000US39085,"Lake County, Ohio",2012-2016,8293,343.333763018262,16.41337394714356,0,25.16746671375673,25,25.16746671375673,25,123.2244468701679,1008,116.0632616983807,698,362.4206858670555,7595,16.41337394714356,0,316.5801957210995,6533,467.0129475197554,1760,50.14368606313379,116,69.91674411975069,256,51.41362368708654,140,333.3458367639126,7004
05000US39085,"Lake County, Ohio",2013-2017,8158,381.9414695812658,16.41337394714356,0,21.18085292706817,20,21.18085292706817,20,135.3850028227757,932,117.5926533824998,741,399.6339804313864,7417,16.41337394714356,0,314.4361850376731,6430,494.7215384910411,1728,59.28220598998207,187,80.54424444265284,334,56.94202499145879,147,322.7030401863406,6872
05000US39087,"Lawrence County, Ohio",2005-2009,3102,248.3801554287247,75.93919220684386,24,72.34042358398438,0,72.34042358398438,0,46.95433781838879,135,83.92801108986802,44,262.1766821368721,3058,72.34042358398438,0,245.8724216795627,2841,349.4938473755585,261,72.34042358398438,0,77.70937297147468,58,77.70937297147468,58,244.2195810103206,2885
05000US39087,"Lawrence County, Ohio",2006-2010,3145,253.2343628810362,74.91029138153705,18,72.34042358398438,0,72.34042358398438,0,48.61321772533191,172,91.06780513613077,60,269.1114781574294,3085,72.34042358398438,0,240.8860091759805,2853,349.5049526980911,292,72.34042358398438,0,76.21122005771028,42,76.21122005771028,42,243.4656143156068,2913
05000US39087,"Lawrence County, Ohio",2007-2011,3219,237.8741387104719,56.90307355750017,17,54.10334396362305,0,54.10334396362305,0,55.34586373641616,204,71.9408645244463,53,248.5147759304738,3166,54.10334396362305,0,226.7281627315919,2895,328.6179630557223,324,54.10334396362305,0,59.05736793244192,50,59.05736793244192,50,231.070212964465,2948
05000US39087,"Lawrence County, Ohio",2008-2012,2793,203.7444821783525,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,45.54404807335884,87,42.33552845313405,47,208.096398305043,2746,16.41337394714356,0,195.6134315936884,2580,282.4472138966565,213,16.41337394714356,0,39.38721869060999,79,39.38721869060999,79,200.7460166581132,2627
05000US39087,"Lawrence County, Ohio",2009-2013,2957,230.2258604395048,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,56.03597274458974,121,53.28086452996531,63,236.3108066512635,2894,16.41337394714356,0,217.1327770546683,2629,316.4657796454186,328,16.41337394714356,0,57.0198510027173,144,57.0198510027173,144,217.5671865406958,2692
05000US39087,"Lawrence County, Ohio",2010-2014,2764,227.5465282153648,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,44.62602303714897,69,19.39581314400132,11,228.3716709015871,2753,16.41337394714356,0,222.9213454185617,2619,318.5456776446472,145,16.41337394714356,0,38.995906199141,65,38.995906199141,65,223.2004998137056,2630
05000US39087,"Lawrence County, Ohio",2011-2015,2568,225.9264638085292,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,44.75832196611284,98,21.92667321098011,17,226.9879865700556,2551,15.80547142028809,0,221.3216874481479,2422,316.2689620938519,146,15.80547142028809,0,27.59101684195506,31,27.59101684195506,31,223.2766458615976,2439
05000US39087,"Lawrence County, Ohio",2012-2016,2409,224.5606150728375,16.41337394714356,0,20.06999879193304,11,20.06999879193304,11,47.64189240650531,115,23.21201604035164,15,225.7570985164113,2394,16.41337394714356,0,216.9037486436513,2257,312.2093945056096,152,16.41337394714356,0,19.39581314400132,11,19.39581314400132,11,217.5230226422879,2272
05000US39087,"Lawrence County, Ohio",2013-2017,2505,224.4025845285478,16.41337394714356,0,24.53548424174894,20,24.53548424174894,20,37.60653492745544,83,16.41337394714356,0,225.0020417405602,2505,16.41337394714356,0,220.8411145103104,2396,314.8449107120013,109,16.41337394714356,0,17.72325815293458,6,17.72325815293458,6,220.8411145103104,2396
05000US39089,"Licking County, Ohio",2005-2009,6424,341.1033148507405,72.34042358398438,0,77.58801273520203,51,77.58801273520203,51,92.70068077892219,231,80.31220966968795,63,350.4304815854227,6361,72.34042358398438,0,333.6599852506121,5979,477.1587337140567,445,72.34042358398438,0,80.76646022009541,100,35.91774230340727,100,335.7797417553189,6042
05000US39089,"Licking County, Ohio",2006-2010,6836,332.8804601524953,72.34042358398438,0,77.69272654088506,53,77.69272654088506,53,105.6964376576808,295,78.94547860125022,50,342.1137082066684,6786,72.34042358398438,0,316.2116989487436,6291,459.1287829175903,545,73.45819602799455,12,90.76295143972037,159,53.3085995910769,147,320.4575912778188,6329
05000US39089,"Licking County, Ohio",2007-2011,6755,331.005134132052,54.10334396362305,0,61.11463648227496,56,61.11463648227496,56,76.93512955425538,365,62.66118044943201,50,336.8839894638717,6705,54.10334396362305,0,322.8930755101091,6111,462.4114369629656,644,55.58904125295829,12,79.84380668149116,185,57.31397698614391,173,321.0653087817508,6149
05000US39089,"Licking County, Ohio",2008-2012,6919,328.1486959293785,16.41337394714356,0,32.21884504354225,44,32.21884504354225,44,73.99951666516506,344,31.58170203351217,55,329.6649367820079,6864,16.41337394714356,0,307.7417132319951,6312,449.8739031141007,607,19.07885117002322,10,48.64361612368521,174,47.66128063689983,164,305.9279175504828,6357
05000US39089,"Licking County, Ohio",2009-2013,6808,341.0052579328369,16.41337394714356,0,23.21201604035164,18,23.21201604035164,18,68.94271162484314,297,28.42229705903305,46,342.1876866691035,6762,16.41337394714356,0,329.5432877609772,6286,474.2186884193355,522,20.42589361448491,12,58.14932049256101,173,56.86409401480948,161,329.7926984025471,6320
05000US39089,"Licking County, Ohio",2010-2014,6400,336.0718205024959,16.41337394714356,0,37.66544931167623,68,37.66544931167623,68,73.64911379206883,289,36.14338367975648,79,338.0097819881606,6321,16.41337394714356,0,320.1120166725781,5791,464.1292619023786,609,25.91976428329069,25,59.07300786549873,212,55.56244164995536,187,319.9873143687661,5831
05000US39089,"Licking County, Ohio",2011-2015,6679,349.3177583668356,15.80547142028809,0,30.0035568000781,42,30.0035568000781,42,71.59329117645463,323,35.34733519465078,86,351.101595575688,6593,15.80547142028809,0,335.990432236345,6000,484.6776937974316,679,18.55846557387407,8,62.60808004156419,253,59.79427265243921,245,334.2696832161344,6061
05000US39089,"Licking County, Ohio",2012-2016,6817,336.6996394894862,16.41337394714356,0,32.12695574324948,52,32.12695574324948,52,88.87238491714066,353,38.69146881791382,100,338.9154422442825,6717,16.41337394714356,0,316.7359985815879,6167,462.2643616263594,650,20.79347310349482,13,56.39424263832697,180,54.93032790156548,167,316.5048920364829,6232
05000US39089,"Licking County, Ohio",2013-2017,6843,338.0409208569403,37.79278046857655,41,29.85539046000038,44,29.85539046000038,44,89.06345770129363,426,37.49335877388648,79,340.1138281898511,6764,16.41337394714356,0,321.7201414831717,6096,466.6642407660568,747,20.79347310349482,13,62.93775315640159,190,61.62946610996355,177,320.3289885553945,6142
05000US39091,"Logan County, Ohio",2005-2009,2085,156.0440226620637,72.83932898861275,8,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,171.9967264016061,2085,72.34042358398438,0,155.6848248557373,2043,220.4257283052962,42,72.34042358398438,0,75.84423932405217,34,75.84423932405217,34,155.6848248557373,2043
05000US39091,"Logan County, Ohio",2006-2010,2068,191.3783621360352,73.16330845452492,15,72.34042358398438,0,72.34042358398438,0,72.43231689214464,2,72.34042358398438,0,204.5942677060668,2068,72.34042358398438,0,190.3007441981466,2017,269.8889600117794,51,72.34042358398438,0,76.73552966736916,34,76.73552966736916,34,190.3007441981466,2017
05000US39091,"Logan County, Ohio",2007-2011,2095,188.5811907467522,55.19877396960717,13,54.10334396362305,0,54.10334396362305,0,54.32147602427504,5,54.10334396362305,0,196.1887798308278,2095,54.10334396362305,0,186.8685481473991,2044,265.4858184351468,51,54.10334396362305,0,58.39031613517994,33,58.39031613517994,33,186.8685481473991,2044
05000US39091,"Logan County, Ohio",2008-2012,2054,181.0621747656005,15.58176953320361,5,14.58966541290283,0,14.58966541290283,0,26.99526230790373,33,27.83769704878819,26,183.1896517487518,2028,14.58966541290283,0,172.1019765392703,1933,249.8051269681477,121,27.83769704878819,26,45.94795621054233,83,39.35906045380477,57,172.1019765392703,1933
05000US39091,"Logan County, Ohio",2009-2013,2140,177.3263820311118,15.80547083341158,5,14.58966541290283,0,14.58966541290283,0,23.46536024296806,25,28.88017785050822,42,179.6627686442597,2098,14.58966541290283,0,173.5165678057371,2061,248.098055347733,79,25.48120626000209,27,25.62582267762981,30,14.84079688901542,3,173.5165678057371,2080
05000US39091,"Logan County, Ohio",2010-2014,2156,198.9217135506006,19.94069231797289,14,14.58966541290283,0,14.58966541290283,0,27.86423425813748,31,28.35721212225191,67,200.9327738355632,2089,14.58966541290283,0,197.9290590237601,2026,280.6167502625926,130,34.79944564156181,40,35.82502448821706,52,16.8905091540128,12,199.935316854643,2059
05000US39091,"Logan County, Ohio",2011-2015,2169,187.8596532370729,15.77036073197962,7,13.98176288604736,0,13.98176288604736,0,17.7545068392036,11,35.54542059512148,74,191.1929032146261,2095,13.98176288604736,0,184.869412451442,2061,263.5677312845688,108,36.09734444030688,48,36.95728685481679,58,16.07210220937859,10,186.2832639814905,2093
05000US39091,"Logan County, Ohio",2012-2016,2068,184.8094292471357,16.59251543813774,7,14.58966541290283,0,14.58966541290283,0,22.41834493589493,20,42.67460060417189,77,189.6724721075192,1991,14.58966541290283,0,174.0152751840935,1907,253.8421579171747,161,37.32542588302039,52,50.88258444665984,100,37.53276328067352,48,176.3117034452793,1941
05000US39091,"Logan County, Ohio",2013-2017,2092,207.2957246763744,16.59251543813774,8,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,42.06405820866836,61,211.5204540040643,2031,14.58966541290283,0,204.2363236095175,1967,291.0051431686986,125,17.20482846536222,10,28.18073478070996,56,26.66469626901142,46,206.2672314214698,2028
05000US39093,"Lorain County, Ohio",2005-2009,13052,436.6904293721225,97.97989117651287,154,73.89957110246873,19,73.89957110246873,19,175.5334249112553,2325,173.8006560790014,1727,470.0055309873491,11325,72.34042358398438,0,387.257425076319,8700,583.6667237233501,4352,130.1905710516622,825,166.8225108893547,1147,104.3080310842409,322,406.6564885470275,9407
05000US39093,"Lorain County, Ohio",2006-2010,13473,457.4576029775367,101.0399440284904,178,74.17907877992995,24,74.17907877992995,24,197.5506209558272,2599,184.9033862257085,1930,493.4133366252751,11543,72.34042358398438,0,378.2249465108923,8668,593.5668190567267,4805,145.020160689917,917,169.1139063289337,1272,86.99808220473608,355,398.9648653663535,9400
05000US39093,"Lorain County, Ohio",2007-2011,13751,441.6052413025786,81.68321985107838,145,65.33187043203238,73,64.92332947356253,65,228.4242517549708,2650,185.1989416242108,1965,478.8672437373813,11786,54.5929154035688,8,357.3739190609639,8757,568.0944526844995,4994,134.1634569505078,856,167.1212941007356,1343,99.64784875246323,487,389.9225789061878,9540
05000US39093,"Lorain County, Ohio",2008-2012,13932,463.9743816386878,46.31644535253822,114,48.71573301920645,90,48.62081859396507,87,213.2387316149453,2744,184.1754654379197,1887,499.1921763071584,12045,16.69243802385121,3,368.2194857540987,8907,592.3325219047285,5025,111.8243637249614,797,155.3937805846423,1349,107.9005964853555,552,387.9367356149385,9635
05000US39093,"Lorain County, Ohio",2009-2013,14149,496.4265620986718,36.85214452324352,76,45.87551621105392,81,45.7747129404361,78,202.6268476140388,2551,210.4133981157393,2000,539.1781984313897,12149,16.69243802385121,3,368.7490065722658,9120,618.3972521002494,5029,121.7172470549917,737,169.2023835938322,1356,117.5344986937386,619,394.8865150182679,10085
05000US39093,"Lorain County, Ohio",2010-2014,14016,485.7952997928171,24.8720640634754,38,49.56923940022066,93,49.50956233258322,90,210.0477733042818,2596,188.757475071099,1851,521.1779520432629,12165,16.5925156827172,3,418.2768265643766,9038,641.055829816373,4978,111.3325362581442,577,162.0343061132804,1297,117.7292772760509,720,441.133437742033,9992
05000US39093,"Lorain County, Ohio",2011-2015,14217,436.0722362628226,27.73129454937357,44,36.00508853132686,61,32.1556984376186,39,219.5438012303904,2425,184.0108643055044,2012,473.3064476866101,12205,22.63162355985891,22,373.3319675272584,9388,574.0520474809169,4829,82.43976879939122,399,149.4080965368722,1197,124.6052319570661,798,383.6449085561181,10490
05000US39093,"Lorain County, Ohio",2012-2016,14184,460.0944266446422,49.49090059718831,102,26.17513701144787,32,20.42589361448491,12,233.1384227670207,2444,197.5496801473457,2241,500.7122502553544,11943,23.18015340645061,20,388.5811063482934,9159,602.2309836269849,5025,71.08304138470929,307,134.5526501269617,983,114.243673276415,676,422.0885471377109,10623
05000US39093,"Lorain County, Ohio",2013-2017,14229,522.5032621874094,51.34889438932362,109,35.71137514325956,72,28.10851772001955,40,254.5211087252281,2503,216.1904268478432,2488,565.4626067717805,11741,27.47020914617752,32,406.2978253043535,8942,661.8818488548629,5287,72.51645338735703,278,132.9626589810856,966,111.4469948964068,688,428.9045528268431,10579
05000US39095,"Lucas County, Ohio",2005-2009,24379,654.7882891674725,78.71342677118319,42,96.35210221845655,245,61.65044842325216,231,397.4266184287588,8814,172.1277396366821,1666,677.0344617397988,22713,74.04694329361495,14,513.3543213185138,13466,832.0338712139413,10913,99.42137233563831,537,158.0932839950461,1024,122.9181726484601,487,528.9400039825437,14254
05000US39095,"Lucas County, Ohio",2006-2010,24854,619.1384191119444,80.88990384358623,53,97.50918948017637,233,64.90340451059768,226,395.5896273927671,9532,175.6849391202774,1776,643.5818361748047,23078,72.77080538247924,7,435.3385809798406,13181,756.8699109556271,11673,111.1963616095557,469,144.4533477302224,918,92.20704330616756,449,459.6685397008581,14118
05000US39095,"Lucas County, Ohio",2007-2011,25318,616.9293383025873,64.91194398836755,46,98.9313857334199,272,82.01732285260955,263,387.5764857218672,9432,207.4641169209137,2090,650.8787661832599,23228,55.32248941638047,9,444.7281145315809,13285,760.5162091062117,12033,126.072053176949,655,155.2712608589976,1217,90.63664742526287,562,467.4491429579069,14351
05000US39095,"Lucas County, Ohio",2008-2012,24860,604.4268338565687,49.58787416161881,89,69.91145686165578,214,67.95743488530439,214,398.6808628739537,9392,172.041843760009,1934,628.4347169676572,22926,16.41337394714356,0,426.6104538586779,12924,739.816380480578,11936,98.35069836496952,663,136.6375532838837,1350,94.85231203575872,687,441.8449374111207,13815
05000US39095,"Lucas County, Ohio",2009-2013,24170,640.9232510062179,56.85109457187041,120,59.49998608516177,152,59.49998608516177,152,392.4156920862193,9266,154.3055406988613,1991,659.2365384069267,22179,16.41337394714356,0,474.1758282573001,12384,797.2611427781213,11786,118.512974484545,774,164.4711152680224,1502,114.0413198640417,728,488.4262897930115,13130
05000US39095,"Lucas County, Ohio",2010-2014,24704,611.7764215243873,47.13500885420176,97,39.40597893456781,80,39.40597893456781,80,413.7192302780967,9208,170.5435329448162,2139,635.1027370138506,22565,16.41337394714356,0,471.8617646496709,12719,772.6085133309664,11985,125.3149871459817,956,178.902168202641,1905,127.6798331147424,949,466.5327871086915,13414
05000US39095,"Lucas County, Ohio",2011-2015,24727,598.022127625435,43.01099845500919,106,33.33502686651671,60,33.33502686651671,60,366.022063956982,8909,192.6063841069625,2411,628.2735744310839,22316,15.80547142028809,0,431.8249232646298,12693,737.6335333227167,12034,136.2204089286739,1077,198.2434091947908,2191,144.0293354857896,1114,435.9374685574512,13461
05000US39095,"Lucas County, Ohio",2012-2016,24817,609.2607965103226,59.88073426741963,148,28.27891443090112,46,28.27891443090112,46,373.4581522625324,9049,214.093126724583,2499,645.7821498579077,22318,16.41337394714356,0,411.8086723327561,12473,735.3809222252505,12344,142.1127894705276,1050,201.5928704445649,2223,142.9812592019829,1173,432.5115753158809,13351
05000US39095,"Lucas County, Ohio",2013-2017,25377,664.5600370125777,40.95568445381284,97,24.36165953667823,36,24.36165953667823,36,457.3695627988795,9613,204.2254627852713,2534,695.2323945588388,22843,16.41337394714356,0,469.7267368093609,12466,813.8078704877025,12911,134.6528580789668,986,206.5536843578478,2273,156.6302407996842,1287,476.131452660585,13358
05000US39097,"Madison County, Ohio",2005-2009,1550,187.6027638319132,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,89.13810918427234,97,72.34042358398438,0,201.0669885428308,1550,72.34042358398438,0,176.747130053713,1439,257.7486081040919,111,72.34042358398438,0,73.0748630344151,14,73.0748630344151,14,176.747130053713,1439
05000US39097,"Madison County, Ohio",2006-2010,1427,167.1898317555106,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.86351807694227,60,72.34042358398438,0,182.1690882854339,1427,72.34042358398438,0,163.6579853672766,1353,233.9580646545694,74,72.34042358398438,0,73.45819602799455,14,73.45819602799455,14,163.6579853672766,1353
05000US39097,"Madison County, Ohio",2007-2011,1375,156.534655580059,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.53300060939083,74,54.10334396362305,0,165.6208628935793,1375,54.10334396362305,0,150.0547274084645,1292,216.8398478490434,83,54.10334396362305,0,54.86637963004477,9,54.86637963004477,9,150.0547274084645,1292
05000US39097,"Madison County, Ohio",2008-2012,1294,125.4432022341198,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,26.91986585206061,73,14.58966541290283,0,126.2887775046172,1294,14.58966541290283,0,124.6037507395658,1221,176.8108924391201,73,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,124.6037507395658,1221
05000US39097,"Madison County, Ohio",2009-2013,1231,157.2554016056562,22.8833190141776,17,14.58966541290283,0,14.58966541290283,0,26.64389904776376,61,14.58966541290283,0,157.9307432738056,1231,14.58966541290283,0,156.9013320759514,1153,222.1424978282278,78,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,156.9013320759514,1153
05000US39097,"Madison County, Ohio",2010-2014,1556,163.3698325938719,23.39438447344911,27,14.58966541290283,0,14.58966541290283,0,34.77288577607284,61,14.58966541290283,0,164.0200004225405,1556,14.58966541290283,0,155.500758552888,1463,225.5442043420165,93,14.58966541290283,0,16.31174181611414,5,16.31174181611414,5,155.500758552888,1463
