geoid,name,year,total_est,total_se
31000US27780,"Johnstown, PA Metro Area",2013,21726,1298.290134894319
31000US27780,"Johnstown, PA Metro Area",2014,20284,971.3671320793236
31000US27780,"Johnstown, PA Metro Area",2015,19475,1189.059452209151
31000US27780,"Johnstown, PA Metro Area",2016,17664,1041.763858122189
31000US27780,"Johnstown, PA Metro Area",2017,17105,884.309599898167
31000US27860,"Jonesboro, AR Metro Area",2009,21871,1614.594339260379
31000US27860,"Jonesboro, AR Metro Area",2010,21209,1537.730509561987
31000US27860,"Jonesboro, AR Metro Area",2011,25240,2201.504164554381
31000US27860,"Jonesboro, AR Metro Area",2012,22886,1518.615618820706
31000US27860,"Jonesboro, AR Metro Area",2013,20981,1391.500694863159
31000US27860,"Jonesboro, AR Metro Area",2014,21696,1682.461446720855
31000US27860,"Jonesboro, AR Metro Area",2015,25868,1754.525718669727
31000US27860,"Jonesboro, AR Metro Area",2016,23355,1566.288355215019
31000US27860,"Jonesboro, AR Metro Area",2017,20671,1456.169264083284
31000US27900,"Joplin, MO Metro Area",2009,25594,1566.49359743487
31000US27900,"Joplin, MO Metro Area",2010,31972,1944.273846359692
31000US27900,"Joplin, MO Metro Area",2011,31950,1805.384999221488
31000US27900,"Joplin, MO Metro Area",2012,29875,1684.424459107166
31000US27900,"Joplin, MO Metro Area",2013,27702,1587.026061531467
31000US27900,"Joplin, MO Metro Area",2014,29833,1785.169488391372
31000US27900,"Joplin, MO Metro Area",2015,31328,1856.386648622059
31000US27900,"Joplin, MO Metro Area",2016,31568,2002.826344536084
31000US27900,"Joplin, MO Metro Area",2017,29529,1892.899842425735
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,28426,2164.043991767255
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,27538,1620.626826981176
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,28837,1783.501924680499
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,29249,1677.971214661742
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,29914,2142.294260818167
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,26890,1656.456884772644
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,28252,1663.122085151722
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,30344,1838.415821455521
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,29237,1873.468914497821
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,48444,2029.01217024005
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,47585,1980.316314169656
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,47043,2356.947432507041
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,49202,2161.09569993167
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,48194,2160.953004472885
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,50744,2217.281345799835
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,53296,2291.34343296343
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,54539,2073.136693125438
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,49175,2390.119078859713
31000US28060,"Kalispell, MT Micro Area",2009,16866,1555.582758362599
31000US28060,"Kalispell, MT Micro Area",2010,17240,1382.3233665949
31000US28060,"Kalispell, MT Micro Area",2011,16018,1470.010612887663
31000US28060,"Kalispell, MT Micro Area",2012,16082,1276.714137612105
31000US28060,"Kalispell, MT Micro Area",2013,18593,1501.276307587461
31000US28060,"Kalispell, MT Micro Area",2014,16587,1261.24933307515
31000US28060,"Kalispell, MT Micro Area",2015,16233,1534.082152421858
31000US28060,"Kalispell, MT Micro Area",2016,16978,1338.648474731429
31000US28060,"Kalispell, MT Micro Area",2017,16632,1391.777453420305
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,18401,1429.410488831311
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,20050,1564.28079078405
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,16532,1218.909859378724
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,18190,1222.709565159949
31000US28100,"Kankakee, IL Metro Area",2013,17308,1121.613654555173
31000US28100,"Kankakee, IL Metro Area",2014,18607,1106.224811857783
31000US28100,"Kankakee, IL Metro Area",2015,18268,1213.333191865333
31000US28100,"Kankakee, IL Metro Area",2016,17939,1144.745711502229
31000US28100,"Kankakee, IL Metro Area",2017,17392,1098.520772794059
31000US28140,"Kansas City, MO-KS Metro Area",2009,266454,5234.718332307702
31000US28140,"Kansas City, MO-KS Metro Area",2010,265300,5236.713112985457
31000US28140,"Kansas City, MO-KS Metro Area",2011,256583,5019.563867308175
31000US28140,"Kansas City, MO-KS Metro Area",2012,261231,4698.319942355925
31000US28140,"Kansas City, MO-KS Metro Area",2013,263165,4446.307760538958
31000US28140,"Kansas City, MO-KS Metro Area",2014,258863,4604.088544786999
31000US28140,"Kansas City, MO-KS Metro Area",2015,267151,4957.790426823572
31000US28140,"Kansas City, MO-KS Metro Area",2016,262872,4587.163847103187
31000US28140,"Kansas City, MO-KS Metro Area",2017,265252,5668.080607249128
31000US28180,"Kapaa, HI Micro Area",2010,10441,1003.250066993036
31000US28180,"Kapaa, HI Micro Area",2011,11087,879.348301645268
31000US28180,"Kapaa, HI Micro Area",2012,10773,933.7710315305893
31000US28180,"Kapaa, HI Micro Area",2013,9222,740.1851467768912
31000US28180,"Kapaa, HI Micro Area",2014,10327,809.8845754242366
31000US28180,"Kapaa, HI Micro Area",2015,9575,927.8798340748956
31000US28180,"Kapaa, HI Micro Area",2016,10124,951.4534444467023
31000US28180,"Kapaa, HI Micro Area",2017,11745,1021.892629278513
31000US28300,"Keene, NH Micro Area",2009,14970,1033.653118559234
31000US28300,"Keene, NH Micro Area",2010,14786,1084.985818065211
31000US28300,"Keene, NH Micro Area",2011,13566,1279.928141103478
31000US28300,"Keene, NH Micro Area",2012,14005,1156.041604285647
31000US28300,"Keene, NH Micro Area",2013,13348,1184.22012852783
31000US28300,"Keene, NH Micro Area",2014,12923,1080.975171755552
31000US28300,"Keene, NH Micro Area",2015,13472,956.9914701279932
31000US28300,"Keene, NH Micro Area",2016,13785,1187.150161623403
31000US28300,"Keene, NH Micro Area",2017,13704,1156.661439978497
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,33303,1781.635569240035
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,35047,1855.36306642339
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,32679,2162.684353542752
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,36768,2169.364264553591
31000US28420,"Kennewick-Richland, WA Metro Area",2013,37834,2118.48769127583
31000US28420,"Kennewick-Richland, WA Metro Area",2014,32727,1882.974338573789
31000US28420,"Kennewick-Richland, WA Metro Area",2015,40051,1992.392670276597
31000US28420,"Kennewick-Richland, WA Metro Area",2016,33206,2223.006635462052
31000US28420,"Kennewick-Richland, WA Metro Area",2017,33958,2135.070871810003
31000US28580,"Key West, FL Micro Area",2009,18719,1759.512544364211
31000US28580,"Key West, FL Micro Area",2010,19934,1525.181939289913
31000US28580,"Key West, FL Micro Area",2011,17563,1509.673032665915
31000US28580,"Key West, FL Micro Area",2012,14961,1280.901114047649
31000US28580,"Key West, FL Micro Area",2013,18088,1420.967239986287
31000US28580,"Key West, FL Micro Area",2014,19926,1635.968963591718
31000US28580,"Key West, FL Micro Area",2015,18901,1469.479934021401
31000US28580,"Key West, FL Micro Area",2016,20387,1718.646896483315
31000US28580,"Key West, FL Micro Area",2017,20916,1453.707963459081
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,62719,2842.325874165666
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,69930,3659.146765886805
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,67557,3252.994223969815
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,68463,3297.780871571278
31000US28660,"Killeen-Temple, TX Metro Area",2013,66013,3024.820496201841
31000US28660,"Killeen-Temple, TX Metro Area",2014,65918,2955.989536788302
31000US28660,"Killeen-Temple, TX Metro Area",2015,68895,2850.736234692519
31000US28660,"Killeen-Temple, TX Metro Area",2016,66944,2807.356884419845
31000US28660,"Killeen-Temple, TX Metro Area",2017,65444,2874.692599718834
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,36145,1856.682646451302
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,37042,2121.130960833605
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,37988,2209.266142467068
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,38616,1799.846566993526
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,38054,1951.23039893894
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,39960,1756.351844691246
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,36945,1644.911663483166
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,34877,1835.816611300047
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,33616,1621.861475876236
31000US28740,"Kingston, NY Metro Area",2009,25940,1695.25151298896
31000US28740,"Kingston, NY Metro Area",2010,22905,1678.511139598086
31000US28740,"Kingston, NY Metro Area",2011,24670,1575.074001155625
31000US28740,"Kingston, NY Metro Area",2012,21133,1342.166120948815
31000US28740,"Kingston, NY Metro Area",2013,22278,1610.214181643366
31000US28740,"Kingston, NY Metro Area",2014,21832,1350.368068998134
31000US28740,"Kingston, NY Metro Area",2015,22708,1475.306203166806
31000US28740,"Kingston, NY Metro Area",2016,21388,1380.006968544816
31000US28740,"Kingston, NY Metro Area",2017,23283,1520.452865519369
31000US28900,"Klamath Falls, OR Micro Area",2009,14351,1279.421527735869
31000US28900,"Klamath Falls, OR Micro Area",2010,10917,898.9093461949907
31000US28900,"Klamath Falls, OR Micro Area",2011,11589,1041.766848792743
31000US28900,"Klamath Falls, OR Micro Area",2012,10482,980.2448221367317
31000US28900,"Klamath Falls, OR Micro Area",2013,12634,1029.53439854908
31000US28900,"Klamath Falls, OR Micro Area",2014,12860,1101.127526110466
31000US28900,"Klamath Falls, OR Micro Area",2015,13334,1174.249373928106
31000US28900,"Klamath Falls, OR Micro Area",2016,11572,1006.920752914381
31000US28900,"Klamath Falls, OR Micro Area",2017,13504,1116.916025126175
31000US28940,"Knoxville, TN Metro Area",2009,88214,3394.133579185922
31000US28940,"Knoxville, TN Metro Area",2010,80294,2873.91932676878
31000US28940,"Knoxville, TN Metro Area",2011,83357,3296.018446035643
31000US28940,"Knoxville, TN Metro Area",2012,78751,3044.784179523857
31000US28940,"Knoxville, TN Metro Area",2013,95560,3612.490798168714
31000US28940,"Knoxville, TN Metro Area",2014,91311,3012.92016395052
31000US28940,"Knoxville, TN Metro Area",2015,94923,3088.568698055107
31000US28940,"Knoxville, TN Metro Area",2016,93510,3015.982188616143
31000US28940,"Knoxville, TN Metro Area",2017,93307,3246.30366609797
31000US29020,"Kokomo, IN Metro Area",2009,15846,1162.642211277909
31000US29020,"Kokomo, IN Metro Area",2010,20251,1502.217191089846
31000US29020,"Kokomo, IN Metro Area",2011,17256,1128.949340056569
31000US29020,"Kokomo, IN Metro Area",2012,17734,1201.332387419918
31000US29020,"Kokomo, IN Metro Area",2013,16165,1148.962041712117
31000US29020,"Kokomo, IN Metro Area",2014,15431,1211.894623010312
31000US29020,"Kokomo, IN Metro Area",2015,16935,1295.633831704525
31000US29020,"Kokomo, IN Metro Area",2016,16357,1302.866770862722
31000US29020,"Kokomo, IN Metro Area",2017,17335,1307.148227284381
31000US29100,"La Crosse, WI-MN Metro Area",2009,27914,1368.239543125632
31000US29100,"La Crosse, WI-MN Metro Area",2010,25553,1376.570581897903
31000US29100,"La Crosse, WI-MN Metro Area",2011,26809,1420.18064912749
31000US29100,"La Crosse, WI-MN Metro Area",2012,28249,1431.381674724288
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,30584,1813.403380874708
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,29500,1545.140373292762
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,28256,1332.209111498929
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,28281,1349.490661479452
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,27702,1457.10595407646
31000US29140,"Lafayette, IN Metro Area",2009,36201,1694.559859850406
31000US29140,"Lafayette, IN Metro Area",2010,39851,1951.155800609051
31000US29140,"Lafayette, IN Metro Area",2011,35750,1859.522136329004
31000US29140,"Lafayette, IN Metro Area",2012,36896,1775.043111455731
31000US29180,"Lafayette, LA Metro Area",2009,38359,1949.245983012101
31000US29180,"Lafayette, LA Metro Area",2010,36674,2266.412850111339
31000US29180,"Lafayette, LA Metro Area",2011,44568,2765.851404882443
31000US29180,"Lafayette, LA Metro Area",2012,41929,2549.676641830484
31000US29180,"Lafayette, LA Metro Area",2013,71737,3400.745697645931
31000US29180,"Lafayette, LA Metro Area",2014,69936,2931.193006416703
31000US29180,"Lafayette, LA Metro Area",2015,71200,3139.894203988945
31000US29180,"Lafayette, LA Metro Area",2016,70918,2885.55396767123
31000US29180,"Lafayette, LA Metro Area",2017,62697,3082.984066617767
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,40195,2049.408165351875
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,38240,2054.465705492734
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,40922,2201.839465003143
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,38147,2039.455791463153
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,40175,2078.969490368996
31000US29300,"LaGrange, GA Micro Area",2010,8639,917.5292680177785
31000US29300,"LaGrange, GA Micro Area",2011,9082,865.242286553591
31000US29300,"LaGrange, GA Micro Area",2012,8207,984.2127458757192
31000US29300,"LaGrange, GA Micro Area",2013,7861,961.0611371822756
31000US29300,"LaGrange, GA Micro Area",2014,10092,995.2318258923441
31000US29300,"LaGrange, GA Micro Area",2015,7347,960.3150791884376
31000US29300,"LaGrange, GA Micro Area",2016,11165,1086.665212159696
31000US29300,"LaGrange, GA Micro Area",2017,9014,991.7152322335004
31000US29340,"Lake Charles, LA Metro Area",2009,32459,1895.389910029821
31000US29340,"Lake Charles, LA Metro Area",2010,28057,1604.523569859561
31000US29340,"Lake Charles, LA Metro Area",2011,29134,1816.873702361017
31000US29340,"Lake Charles, LA Metro Area",2012,29030,1759.550343517984
31000US29340,"Lake Charles, LA Metro Area",2013,29392,1824.30238026925
31000US29340,"Lake Charles, LA Metro Area",2014,31060,1784.400484544219
31000US29340,"Lake Charles, LA Metro Area",2015,30532,1853.907899010489
31000US29340,"Lake Charles, LA Metro Area",2016,29851,1787.360679955632
31000US29340,"Lake Charles, LA Metro Area",2017,33864,2118.133625963205
31000US29380,"Lake City, FL Micro Area",2009,7565,1061.802132905832
31000US29380,"Lake City, FL Micro Area",2010,8206,1079.993389244883
31000US29380,"Lake City, FL Micro Area",2011,8077,1021.252892937994
31000US29380,"Lake City, FL Micro Area",2012,7047,897.8645075055129
31000US29380,"Lake City, FL Micro Area",2013,9946,1156.148058813744
31000US29380,"Lake City, FL Micro Area",2014,7443,824.3880674530454
31000US29380,"Lake City, FL Micro Area",2015,7531,882.8947291902887
31000US29380,"Lake City, FL Micro Area",2016,7127,1017.808774338477
31000US29380,"Lake City, FL Micro Area",2017,4652,731.5888917153535
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,28631,1927.23852785453
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,28220,1800.41252936513
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,29365,2539.641201665731
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,28001,2039.506542832518
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,31409,2066.100310315522
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,30617,2020.624666428886
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,33981,2263.776443725607
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,30412,2037.969524798057
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,31731,2436.630521487197
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,52392,2420.024242591908
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,57261,2416.991348883112
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,51089,2816.58108209414
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,51275,2466.860116196408
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,54496,2775.866227678927
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,53176,2304.973571778895
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,56477,2694.800484117844
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,61732,2689.367532584677
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,56003,2681.46124722728
31000US29540,"Lancaster, PA Metro Area",2009,77898,2562.535358625541
31000US29540,"Lancaster, PA Metro Area",2010,81814,2878.358774651219
31000US29540,"Lancaster, PA Metro Area",2011,78939,2662.90056829957
31000US29540,"Lancaster, PA Metro Area",2012,76716,2599.659277357968
31000US29540,"Lancaster, PA Metro Area",2013,80516,2698.065077277975
31000US29540,"Lancaster, PA Metro Area",2014,74373,2457.504745638075
31000US29540,"Lancaster, PA Metro Area",2015,80344,2631.055088607847
31000US29540,"Lancaster, PA Metro Area",2016,75826,2692.29643051701
31000US29540,"Lancaster, PA Metro Area",2017,79532,2643.662487746415
31000US29580,"Lancaster, SC Micro Area",2009,6984,910.0090576449788
31000US29580,"Lancaster, SC Micro Area",2010,7348,857.0195470854993
31000US29580,"Lancaster, SC Micro Area",2011,7935,990.1003641041907
31000US29580,"Lancaster, SC Micro Area",2012,8529,971.9957706783778
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,72677,2561.683096027148
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,62826,2515.050504845819
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,65771,2455.254260596314
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,67072,2293.398663502018
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,71612,2508.023244633577
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,71685,2426.295226982616
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,68384,2434.833370391728
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,72652,2199.514874150798
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,72693,2318.636531163559
31000US29700,"Laredo, TX Metro Area",2009,24742,1637.656407067082
31000US29700,"Laredo, TX Metro Area",2010,27172,2151.15711937425
31000US29700,"Laredo, TX Metro Area",2011,25846,2001.389025029024
31000US29700,"Laredo, TX Metro Area",2012,28033,1395.820656503472
31000US29700,"Laredo, TX Metro Area",2013,27901,1577.329045413173
31000US29700,"Laredo, TX Metro Area",2014,28339,1707.860202982056
31000US29700,"Laredo, TX Metro Area",2015,33667,2037.904363816177
31000US29700,"Laredo, TX Metro Area",2016,24188,1595.006502800537
31000US29700,"Laredo, TX Metro Area",2017,28574,1859.816860902356
31000US29740,"Las Cruces, NM Metro Area",2009,27995,1908.569105126369
31000US29740,"Las Cruces, NM Metro Area",2010,28963,1877.69383521928
31000US29740,"Las Cruces, NM Metro Area",2011,30200,2035.379334548924
31000US29740,"Las Cruces, NM Metro Area",2012,28069,1908.68006979872
31000US29740,"Las Cruces, NM Metro Area",2013,31527,2572.172987804136
31000US29740,"Las Cruces, NM Metro Area",2014,30047,2057.653373437373
31000US29740,"Las Cruces, NM Metro Area",2015,27814,1791.766681446457
31000US29740,"Las Cruces, NM Metro Area",2016,31480,2412.735410877946
31000US29740,"Las Cruces, NM Metro Area",2017,25846,1919.457223633335
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,174200,4716.809119607005
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,179214,4661.048904955854
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,164721,5309.047159490006
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,170184,4317.552128668195
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,174447,4358.065380134547
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,184183,5003.061137627537
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,164747,4151.68601890547
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,183437,4827.073571937041
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,197332,5586.135054234326
31000US29860,"Laurel, MS Micro Area",2009,10785,1170.836146059897
31000US29860,"Laurel, MS Micro Area",2010,9798,1145.912779355678
31000US29860,"Laurel, MS Micro Area",2011,10990,1238.48556008475
31000US29860,"Laurel, MS Micro Area",2012,8023,876.1424594600378
31000US29860,"Laurel, MS Micro Area",2013,7231,914.6546745306198
31000US29860,"Laurel, MS Micro Area",2014,7173,857.5180952524419
31000US29860,"Laurel, MS Micro Area",2015,8508,1044.050099081551
31000US29860,"Laurel, MS Micro Area",2016,8931,1094.071077309943
31000US29860,"Laurel, MS Micro Area",2017,7001,894.3267808639648
31000US29940,"Lawrence, KS Metro Area",2009,28171,1825.331736456534
31000US29940,"Lawrence, KS Metro Area",2010,24852,1658.20289960985
31000US29940,"Lawrence, KS Metro Area",2011,25615,2117.732941942792
31000US29940,"Lawrence, KS Metro Area",2012,23426,1505.114669499897
31000US29940,"Lawrence, KS Metro Area",2013,23308,1663.860531682025
31000US29940,"Lawrence, KS Metro Area",2014,24156,1813.728941945827
31000US29940,"Lawrence, KS Metro Area",2015,27804,1927.547615199556
31000US29940,"Lawrence, KS Metro Area",2016,30031,1891.487332084228
31000US29940,"Lawrence, KS Metro Area",2017,23718,1926.870818814247
31000US30020,"Lawton, OK Metro Area",2009,20323,1450.174406773168
31000US30020,"Lawton, OK Metro Area",2010,23028,1704.766193995003
31000US30020,"Lawton, OK Metro Area",2011,24031,1419.366950347878
31000US30020,"Lawton, OK Metro Area",2012,23867,1662.546508381777
31000US30020,"Lawton, OK Metro Area",2013,21587,1450.990054375139
31000US30020,"Lawton, OK Metro Area",2014,23510,1568.730711785628
31000US30020,"Lawton, OK Metro Area",2015,25137,1757.238424819677
31000US30020,"Lawton, OK Metro Area",2016,24264,1563.391728655245
31000US30020,"Lawton, OK Metro Area",2017,24058,1591.845252811291
31000US30100,"Lebanon, NH-VT Micro Area",2009,31067,1845.884801542932
31000US30100,"Lebanon, NH-VT Micro Area",2010,27421,1513.666784273084
31000US30100,"Lebanon, NH-VT Micro Area",2011,28039,1338.356795669398
31000US30100,"Lebanon, NH-VT Micro Area",2012,30396,1584.909363651154
31000US30140,"Lebanon, PA Metro Area",2009,25009,1481.621706967517
31000US30140,"Lebanon, PA Metro Area",2010,18617,1275.019711873918
31000US30140,"Lebanon, PA Metro Area",2011,19181,1171.191457956716
31000US30140,"Lebanon, PA Metro Area",2012,21359,1371.121642580072
31000US30140,"Lebanon, PA Metro Area",2013,20484,1282.20823993744
31000US30140,"Lebanon, PA Metro Area",2014,20580,1413.642762415182
31000US30140,"Lebanon, PA Metro Area",2015,21471,1350.768192233625
31000US30140,"Lebanon, PA Metro Area",2016,21238,1307.706328775419
31000US30140,"Lebanon, PA Metro Area",2017,20609,1336.938982525055
31000US30300,"Lewiston, ID-WA Metro Area",2009,14542,1027.165302057596
31000US30300,"Lewiston, ID-WA Metro Area",2010,13906,1077.460396266827
31000US30300,"Lewiston, ID-WA Metro Area",2011,14334,935.6875434937468
31000US30300,"Lewiston, ID-WA Metro Area",2012,12576,978.023480034272
31000US30300,"Lewiston, ID-WA Metro Area",2013,13246,1045.267650527686
31000US30300,"Lewiston, ID-WA Metro Area",2014,15497,1233.745608872533
31000US30300,"Lewiston, ID-WA Metro Area",2015,14618,1117.442474443321
31000US30300,"Lewiston, ID-WA Metro Area",2016,15061,1204.782868852438
31000US30300,"Lewiston, ID-WA Metro Area",2017,14226,1188.755933995963
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,16946,1371.956208261076
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,16163,1280.031416459064
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,17131,1239.182252103169
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,19971,1508.167136085936
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,17173,1176.443862188515
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,16641,1359.90027715879
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,17170,1089.154584533575
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,15865,1223.903721682914
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,17313,1330.904562708964
31000US30460,"Lexington-Fayette, KY Metro Area",2009,68493,2701.407221073428
31000US30460,"Lexington-Fayette, KY Metro Area",2010,69332,2920.914241730292
31000US30460,"Lexington-Fayette, KY Metro Area",2011,69405,2751.682923373893
31000US30460,"Lexington-Fayette, KY Metro Area",2012,73535,2564.566161515531
31000US30460,"Lexington-Fayette, KY Metro Area",2013,73033,2777.070080978828
31000US30460,"Lexington-Fayette, KY Metro Area",2014,73226,2786.417792142533
31000US30460,"Lexington-Fayette, KY Metro Area",2015,68065,2378.011917494566
31000US30460,"Lexington-Fayette, KY Metro Area",2016,70727,2806.344589931602
31000US30460,"Lexington-Fayette, KY Metro Area",2017,74190,2785.900462849407
31000US30500,"Lexington Park, MD Micro Area",2009,15814,1542.561526523628
31000US30500,"Lexington Park, MD Micro Area",2010,13306,1343.84032899306
31000US30500,"Lexington Park, MD Micro Area",2011,14750,1453.365275944035
31000US30500,"Lexington Park, MD Micro Area",2012,13816,1224.3723901255
31000US30620,"Lima, OH Metro Area",2009,18634,1162.648924246355
31000US30620,"Lima, OH Metro Area",2010,15692,1209.585461028378
31000US30620,"Lima, OH Metro Area",2011,18509,1367.434912344214
31000US30620,"Lima, OH Metro Area",2012,18285,968.3543334764513
31000US30620,"Lima, OH Metro Area",2013,19558,1332.243945014438
31000US30620,"Lima, OH Metro Area",2014,19004,1238.712795238273
31000US30620,"Lima, OH Metro Area",2015,18409,1333.170063939194
31000US30620,"Lima, OH Metro Area",2016,19724,1347.678823243436
31000US30620,"Lima, OH Metro Area",2017,19200,1257.160774779627
31000US30700,"Lincoln, NE Metro Area",2009,60998,2575.092748804115
31000US30700,"Lincoln, NE Metro Area",2010,55212,2138.221731106302
31000US30700,"Lincoln, NE Metro Area",2011,59994,2491.664371818823
31000US30700,"Lincoln, NE Metro Area",2012,60227,2077.525715508181
31000US30700,"Lincoln, NE Metro Area",2013,60249,2432.718124474573
31000US30700,"Lincoln, NE Metro Area",2014,61904,2547.561866327163
31000US30700,"Lincoln, NE Metro Area",2015,62494,2314.862135553648
31000US30700,"Lincoln, NE Metro Area",2016,60793,2418.304100359396
31000US30700,"Lincoln, NE Metro Area",2017,60304,2204.314310600333
31000US30740,"Lincolnton, NC Micro Area",2009,7455,889.8084649638271
31000US30740,"Lincolnton, NC Micro Area",2010,7356,928.8588426108239
31000US30740,"Lincolnton, NC Micro Area",2011,7650,1009.931390754045
31000US30740,"Lincolnton, NC Micro Area",2012,7622,935.8121277167852
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,93467,3348.792905237727
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,91234,3409.289014477502
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,93808,3414.975878125433
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,91791,3503.586713482769
