geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US24,Maryland,2013,366712,1458.628232219929,292.2115724508492,774,,,893.4710576260766,19169,1587.632057008677,116507,980.5953224306719,56989,1757.601634672075,309723,,,470.2550950274232,153014,1532.558701723456,213698,1572.984480065291,26364,2313.56213307782,54038,1696.552259461911,27674,1725.915967274318,176224
04000US24,Maryland,2014,367283,1474.827751976567,152.4612276854031,303,,,783.8808385115435,20325,1549.74484692692,116185,853.2565907170534,58902,1703.867279925976,308381,,,496.9693129340687,151837,1556.308258668062,215446,1496.992903781603,22756,2346.539876931715,49165,1807.003497522413,26409,1757.109559949603,181274
04000US24,Maryland,2015,366627,1578.520549649192,189.4238915128616,436,,,891.7723932855275,19896,1785.327679182829,110292,766.8798380661267,61150,1754.944959734383,305477,,,444.0624459397007,151406,1639.792237315062,215221,1423.364113598174,25067,2359.036964417072,56268,1881.246926803336,31201,1637.202984754546,179522
04000US24,Maryland,2016,362895,1277.497592180974,289.9976344830143,632,,,879.2320675451549,19258,1462.086973567866,108534,912.7452492577968,62384,1570.064963009768,300511,,,396.7556148735985,148751,1337.690216740002,214144,1638.763681186891,23061,2420.299876379461,55074,1781.09659727518,32013,1654.189236963357,179351
04000US24,Maryland,2017,363313,1424.07373007197,290.896546103913,696,,,775.418011920953,19326,1663.177143978694,108431,876.0994537284463,65057,1671.985718092225,298256,,,593.1476990552544,146997,1542.663340322715,216316,1638.046154206731,33671,2442.275961975156,63280,1811.495700003235,29609,1806.463637040444,171580
04000US25,Massachusetts,2009,384902,1333.887756171669,288.9962168630755,671,,,894.4596157136052,23006,1251.000059520759,32114,434.151510507384,60187,1402.763016386065,324715,,,796.9755307638286,252489,1553.842508976047,132413,1636.45758095996,22660,2367.734670674206,48134,1711.190829928494,25474,1782.008422802963,280977
04000US25,Massachusetts,2010,366335,940.075125991603,169.0363134631697,343,,,935.7826695721503,24988,1164.450989413424,33238,331.6837873942349,62983,996.8727989710183,303352,,,667.3257613987122,231030,1152.850777132279,135305,1511.089384798501,20760,2272.356645963565,46262,1697.119205478527,25502,1726.322409543107,261504
04000US25,Massachusetts,2011,362557,709.5081815117545,177.241967374743,339,,,784.6395194306082,23849,1170.935720313023,31901,452.2935214273089,63575,841.4102977485077,298982,,,759.2011447939007,227187,1039.128595453174,135370,1543.503760705497,24532,2126.425228294156,45561,1462.627906274812,21029,1641.897114447348,260644
04000US25,Massachusetts,2012,363859,828.3840550027012,215.7472375862633,570,,,718.7312898945202,24219,1077.903934924144,36382,434.5654342057435,64070,935.4502975514758,299789,,,858.3589040333698,226896,1192.895699848099,136963,1235.373391772506,21058,1874.967892655189,45143,1410.445738548043,24085,1646.628994715234,257545
04000US25,Massachusetts,2013,363925,937.962568760005,274.8614635725497,844,,,888.8504513588019,22879,1224.388134228918,32896,424.3426719337705,68914,1029.485543181039,295011,,,532.5911523137423,221808,1078.622786667214,142117,1533.855224405258,24592,2323.626262949877,53372,1745.430365392762,28780,1660.3630709168,253934
04000US25,Massachusetts,2014,365967,1010.126212993057,225.347500870064,752,,,937.2545347491833,24190,1248.370707065016,34182,509.8923354380829,70412,1131.523380188937,295555,,,748.2216027821698,218464,1257.05629668906,147503,1412.131412502059,23801,2295.365957132809,54914,1809.582756048795,31113,1718.979226634718,251929
04000US25,Massachusetts,2015,365383,1010.801862769713,290.9435472629555,885,,,777.6292786456501,24778,1301.412459390631,34955,688.7283248149727,71988,1223.138222434881,293395,,,688.7097803864916,216733,1223.127780478692,148650,1489.179669570294,19569,2156.922086211027,44226,1560.338680454805,24657,1760.770080214883,260495
04000US25,Massachusetts,2016,359774,1276.911959616586,162.0593883624977,394,,,823.3537021266188,26165,1576.721109843381,33097,545.5557059479878,72939,1388.573073663852,286835,,,602.434361243697,210514,1411.889270523355,149260,1433.343915562636,19968,2370.112360350942,50446,1887.579884510291,30478,1816.682303639061,249476
04000US25,Massachusetts,2017,360336,1153.151915245242,363.676776340884,1195,,,871.4238762527366,22218,1681.956114937861,36782,719.738869584232,74221,1359.331960936753,286115,,,1130.999885104171,205472,1615.215180630562,154864,1860.200184195848,22926,2504.723892693121,50830,1677.288601685922,27904,2185.417187199344,249229
04000US26,Michigan,2009,615494,1722.230880372382,504.2475374681678,3730,,,760.8344252414302,17553,1557.752123396753,100101,1261.88908250897,48487,2135.051114578655,567007,,,768.3053757137807,418615,1885.834657561188,196879,1384.79444858444,13402,2202.719214792433,45040,1712.984610084257,31638,1717.813087586842,448577
04000US26,Michigan,2010,592380,1439.170666876309,508.7826314499802,3206,,,797.6288688740719,17364,1544.999505800123,99665,1046.884938827539,52588,1779.657350037119,539792,,,639.311698376986,389200,1574.779875436204,203180,1108.557457881118,12159,2206.171878484436,50246,1907.431445685978,38087,1605.422766953477,421673
04000US26,Michigan,2011,583393,1701.299042871131,406.2286958187301,3236,,,793.6977190908488,16019,1610.656031848424,98802,1046.871708388237,51840,1997.588247637118,531553,,,407.9249206721435,381583,1749.520269725275,201810,1101.309048864406,10189,2253.713454696099,48992,1966.301786290092,38803,1342.945310019161,416292
04000US26,Michigan,2012,571645,1387.997954914768,381.8834210976702,2401,,,692.2453487143184,14409,1385.805595336621,97276,815.6201983798128,46968,1609.898950509846,524677,,,381.770660222034,377015,1439.544080552571,194630,786.0636160031654,7109,2114.434922339622,48764,1962.890478963457,41655,1254.170501071189,408496
04000US26,Michigan,2013,570303,1408.488461302361,476.0887575750629,2592,,,706.9135071130919,16814,1369.987973656294,95998,1037.511870167391,49350,1749.362920139823,520953,,,524.0294445738347,373539,1502.812897336942,196764,903.2176378646185,9084,2082.256254711572,48384,1876.163374798613,39300,1537.410954804249,406504
04000US26,Michigan,2014,568904,1560.511277367016,438.6927055257785,3058,,,665.3300330442773,16613,1508.433883972375,96805,1035.733011821337,48577,1872.949096629734,520327,,,469.2398895814952,373193,1629.534142251733,195711,1066.391016928635,10959,2183.206259085188,47566,1905.045870503556,36607,1385.67314790113,404862
04000US26,Michigan,2015,570655,1636.403416454997,445.1346826374487,3193,,,584.9215235904972,15884,1631.996136623213,97125,1002.593642203483,47290,1919.11702425163,523365,,,617.1222014763712,374651,1748.901355977697,196004,1077.039118158855,9623,2123.141543469983,49042,1829.676679515728,39419,1272.045869844944,405307
04000US26,Michigan,2016,571663,1571.599666466239,342.9562948459981,2166,,,675.5356075055323,15792,1460.905164963983,94021,974.3465031626836,47160,1849.128610957643,524503,,,531.132039745712,378007,1658.923372335574,193656,999.476798664543,10824,2123.260933576653,52947,1873.30806889419,42123,1527.022257314513,406670
04000US26,Michigan,2017,572370,1713.826977224923,345.3497543373223,2836,,,873.0323522878589,15574,1693.24697704168,96093,967.4192952771465,47580,1968.020071223474,524790,,,622.1747059126949,375769,1823.26747147572,196601,941.1632194891215,8901,2263.106074199738,49436,2058.120719821999,40535,1355.354514606817,408340
04000US27,Minnesota,2009,362040,1159.341750235882,505.3204184120398,4655,,,574.402131316616,18080,917.0431909664943,25788,781.7515758246718,32625,1398.287817348187,329415,,,308.6769343296153,263743,1199.731113052891,98297,1026.887359651884,8603,1534.00867321868,27888,1139.598596040429,19285,1246.964269911028,285295
04000US27,Minnesota,2010,356118,1597.038687057923,505.9507717172594,5052,,,866.341604482181,19393,1106.415074133907,29754,1150.945465785286,34247,1968.554808272151,321871,,,265.1299335930193,246355,1618.896676643304,109763,863.5815959025041,7912,1773.301969326922,32475,1548.814611771604,24563,1334.192893188799,269092
04000US27,Minnesota,2011,352599,1677.164765149104,529.0070621705532,6057,,,758.3839608260694,17434,1360.264397832764,27666,1107.491310000562,34041,2009.830503098311,318558,,,222.931279836624,245354,1691.916075042507,107245,890.3357773395253,9131,1855.761650465021,35473,1628.23631789918,26342,1253.134693149936,265959
04000US27,Minnesota,2012,347581,1431.388940981462,330.0799792763652,4237,,,639.2668945184619,17912,1046.84309136616,28020,893.0273299092808,33185,1687.119471859931,314396,,,276.0306779182175,242667,1457.761035120648,104914,715.0078631280555,7809,1694.970070907715,32762,1536.778219828078,24953,1114.658430537658,264183
04000US27,Minnesota,2013,346348,1378.584685115821,471.8441484126859,5182,,,691.8200214548873,18841,1157.270041413857,28539,757.1047369367179,30978,1572.801105266621,315370,,,329.6424993707843,242064,1417.448380515955,104284,800.0131460792132,10051,1724.834534784871,33965,1528.081522199317,23914,1004.735774377215,259735
04000US27,Minnesota,2014,347403,1478.953817567632,340.4043607536386,4599,,,787.257522224803,19244,1072.346292148965,29187,892.1050956128057,31308,1727.181489049777,316095,,,270.6089162972484,242094,1503.507093457641,105309,823.6007489204491,7066,1680.282645854907,32954,1464.592631532346,25888,1184.548007377117,261365
04000US27,Minnesota,2015,350927,1656.864258219703,382.6432711975069,4135,,,743.8198751053315,19044,1052.004982047777,32786,870.8878771774628,31374,1871.802570994226,319553,,,376.4567411385407,242869,1699.093537188161,108058,849.7027680910453,7453,1731.230700720091,32090,1508.364990648548,24637,1148.866070630136,262801
04000US27,Minnesota,2016,351080,1487.431481265627,522.1173207685386,5883,,,869.0298521829826,19542,1236.818406220789,32456,796.2089487952967,29433,1687.128063189564,321647,,,472.0410731174658,242723,1560.536826278043,108357,1038.432615627824,10415,1690.059832180668,36340,1333.401642098473,25925,1083.019468523797,256826
04000US27,Minnesota,2017,353860,1592.858402068828,456.6575665898496,5260,,,756.1198600880263,19183,1181.065368208401,35398,963.6531596149571,29025,1861.67271588675,324835,,,410.0320705079701,242513,1644.786973406074,111347,925.4326183461818,9667,1900.155983121126,36917,1659.568386386033,27250,1047.332430866188,257061
04000US28,Mississippi,2009,220311,2471.427514588078,264.2146943884718,979,,,441.911826115393,1428,2035.613986687493,94510,875.1192504935674,8942,2621.790926532364,211369,,,1585.454728684739,107966,2936.259637118592,112345,537.5183851350204,2695,1038.258186508994,9342,888.2871424797187,6647,1877.495959090969,114052
04000US28,Mississippi,2010,209079,2261.022924005002,304.6223610740807,983,,,417.5318238282729,1900,1907.545091938499,93414,1012.309168382578,8546,2477.295806977349,200533,,,1172.049257641609,99801,2546.747754532116,109278,651.7171113869079,2739,1092.928830742166,8128,877.3586699822042,5389,1380.043812514736,104654
04000US28,Mississippi,2011,205397,2611.316965666983,176.3965720095939,842,,,641.6289031440202,1753,2227.532855614647,90482,951.445457697671,8985,2779.248955051301,196412,,,1339.056712467231,96458,2934.62930783153,108939,339.4602057880849,1176,1135.992451487083,8755,1084.087458889708,7579,1601.120432355311,103565
04000US28,Mississippi,2012,202396,2077.227730771444,139.6536644769592,747,,,295.6745466387916,933,1715.69263118484,91574,823.3474354554082,8888,2234.452068171721,193508,,,1244.268656297243,95095,2421.379675831453,107301,714.3095294033495,3910,1024.770062219653,9651,734.7894777589268,5741,1395.93486081315,99491
04000US28,Mississippi,2013,197882,2461.145079613432,344.657264220017,1333,,,419.5519962309404,1760,2041.119873744064,86670,908.880456593257,7909,2623.604159792893,189973,,,1364.835675717351,94700,2814.251503440346,103182,571.9150149884961,2574,965.5690758950201,8558,777.9697011808823,5984,1520.223261415622,99561
04000US28,Mississippi,2014,192007,2539.138420485367,247.2916623053518,512,,,307.8395547890644,976,1916.209762796795,82050,906.1391497635565,8441,2695.980726399791,183566,,,1310.191863128986,93593,2857.241088286799,98414,458.2256187141632,2900,1009.561563688415,9250,899.5798092615356,6350,1598.758993035703,99165
04000US28,Mississippi,2015,188849,2689.096779764559,84.73431544694473,706,,,326.5954276533112,1310,2206.432118280443,81524,915.5205108461855,7894,2840.672331811641,180955,,,1292.328849058046,91932,2983.513925733852,96917,563.5874694355388,1411,1089.456366706195,8295,932.3541919527736,6884,1465.245073752004,97014
04000US28,Mississippi,2016,186830,2563.330097614964,153.9086807495488,793,,,405.8405325557891,1816,2026.915423376303,81939,986.9409094698256,8747,2746.764195944725,178083,,,1503.9082737234,89927,2971.935612544868,96903,530.212818205037,2600,979.308690940719,7047,823.358900822173,4447,1818.217207464724,95235
04000US28,Mississippi,2017,182467,2617.659751791679,305.6904697639878,1190,,,522.1888090271104,2100,1911.876140111803,78287,811.4335780566843,8670,2740.541374938161,173797,,,1430.763343024809,86591,2983.157106136652,95876,586.0636330114922,3111,1253.813198098086,10256,1108.41190619116,7145,1539.663544821685,90634
04000US29,Missouri,2009,404096,1964.306852275245,242.0071394834302,739,,,654.7021904565279,6151,1268.135957138047,53385,1137.857879725315,28728,2270.070916149641,375368,,,766.9904084527657,294758,2108.737939278852,109338,1093.374359663006,8193,2005.843010486906,32477,1681.647612417859,24284,1228.134614779376,310942
04000US29,Missouri,2010,387426,1847.52604874923,338.8554785541318,1536,,,548.9415488737352,5078,1242.779949502913,55196,1000.34194732277,26256,2100.960854556899,361170,,,540.2254905181251,282334,1924.888589350691,105092,772.0280757836464,6322,1864.007665857789,28706,1696.613458799147,22384,1185.644899527918,296377
04000US29,Missouri,2011,381617,1866.536680495745,329.2482267114976,1619,664.6181352717034,5446,651.104685964693,5178,1228.312122828986,49618,1063.990958578482,26971,2148.496204225838,354646,133.3414925927214,268,439.3101610298724,277427,1917.538160564261,104190,889.5561672078067,8485,1772.385347798251,31514,1532.983902874549,23029,1094.111750510956,293420
04000US29,Missouri,2012,374591,1670.990545436277,409.1551145146923,1643,,,546.1565403271296,5813,1591.312564398364,47652,965.5855160799989,24688,1929.913156543813,349903,,,724.9017566875792,272050,1821.453254900099,102541,853.293204677303,8888,1870.081848858174,33301,1664.060343941993,24413,1265.148559423205,285891
04000US29,Missouri,2013,374233,2190.686680975975,373.3027816256684,887,,,611.3071697686363,5712,1304.678380560973,50763,960.0216259991324,25552,2391.808867069347,348681,,,809.04749837855,270964,2335.308542535252,103269,883.3385239203265,6123,1942.005175310336,29014,1729.478867488813,22891,1359.92773659298,287157
04000US29,Missouri,2014,372224,2101.290302481277,200.9888584401612,630,,,581.9797954290467,6295,1514.791350366121,54426,1180.711273652537,25400,2410.290448687056,346824,,,998.1199868204947,267086,2326.298442460124,105138,848.3946273922072,8611,1700.242751574443,28851,1473.449005053609,20240,1500.696996957285,281761
04000US29,Missouri,2015,374370,2224.585990277907,239.2466032930312,755,,,728.90197348461,7567,1563.670130363828,52039,1248.747202250287,25893,2551.108073615983,348477,,,600.6328363485784,267869,2304.244481872719,106501,773.699724540636,6094,1780.255119909614,29586,1603.339336575429,23492,1359.799070237047,283759
04000US29,Missouri,2016,371532,2150.533109771101,327.912671239261,1604,,,705.6748158460982,5594,1585.570976912868,51705,1158.348405061403,24187,2442.655048043022,347345,,,992.35055146092,266908,2368.449339379366,104624,1047.875156508905,7914,1805.362236635183,29348,1470.132804150642,21434,1605.09093830124,281725
04000US29,Missouri,2017,374001,2400.876412209237,257.4193529245222,1145,,,654.3620481113367,5836,1435.922628037668,50272,1298.349350638325,26096,2729.4538983111,347905,,,1051.713915049337,266957,2621.127563818881,107044,1175.682283588313,8108,2084.632510401691,33719,1721.471426274693,25611,1594.045245278703,282317
04000US30,Montana,2009,60924,997.4676281624156,446.7770806609002,6454,,,,,,,726.3407280856294,3414,1233.901342291156,57510,,,286.7117080964524,48337,1037.856094452184,12587,,,,,490.7010359116703,2999,753.494368600845,51031
04000US30,Montana,2010,61872,835.2592649604588,523.4875816694321,6667,,,,,,,558.2232155602974,3352,1004.624904177059,58520,,,319.0070590180313,48341,894.1048838954073,13531,,,,,580.3306362393146,3654,547.9955744728761,50461
04000US30,Montana,2011,60449,905.0624390466072,595.4012393064921,7297,,,,,,,622.7132042781691,3374,1098.594444440431,57075,,,138.8482273674053,47993,915.6510518838845,12456,,,,,517.9306269177354,2670,471.2943995227615,50006
04000US30,Montana,2012,58839,650.8052384404534,291.3192680684563,6653,,,,,,,438.6232059068136,2650,784.8170329073563,56189,,,275.5114171400612,47293,706.7205949709264,11546,,,,,404.8294605464885,2723,377.8089896773992,48600
04000US30,Montana,2013,61143,1015.424142726112,626.0825732805567,7880,,,172.3208642888474,401,,,483.5823282213048,2916,1124.694650915971,58227,,,447.047056672509,47512,1109.476119846936,13631,,,,,477.6278432473466,2682,591.9140503723825,49345
04000US30,Montana,2014,59775,774.4740471732175,445.3666581087521,7029,,,51.25525023090589,63,,,589.7878396902883,2933,973.478169036882,56842,,,333.565259150925,47233,843.2531244278238,12542,,,,,452.6732999924681,3097,530.743647731094,49189
04000US30,Montana,2015,60420,921.2358111376487,364.5024523758816,5551,,,133.412148912734,205,,,406.4287799027259,2762,1006.906039735416,57658,,,472.8373499982383,47756,1035.495330397872,12664,,,,,671.2306000279382,4480,580.3179114410719,49427
04000US30,Montana,2016,61143,1000.82910313692,405.3963708583685,6158,,,121.4102178129494,66,,,558.710246931273,3910,1146.218144033611,57233,,,582.6667753393838,48197,1158.084394493876,12946,,,,,655.9594474756079,3557,752.6722085294306,51103
04000US30,Montana,2017,61405,867.8715676506048,378.5496854761288,5862,,,,,,,582.3168903882187,3515,1045.128709187401,57890,,,368.9574026756023,48511,943.0432773343144,12894,285.6664311856005,494,670.2860276660289,4847,606.3646171883604,4353,627.964400383775,50492
04000US31,Nebraska,2009,134121,1248.084717499631,296.2376791463175,1406,,,505.6015214345183,2536,616.4640413952224,7973,1018.940952093424,23729,1611.197109576971,110392,,,508.1808550303804,94767,1347.5768042956,39354,781.4830260724709,6563,1198.148507473814,12932,908.2092963201494,6369,1252.504515035947,109274
04000US31,Nebraska,2010,131637,1130.159838565684,404.1058244247501,1906,,,242.8668407695411,2778,674.2606198114071,7638,720.5634909224796,21409,1340.325708608621,110228,,,528.4660958427237,91316,1247.612790557256,40321,567.3113551988508,3227,1023.996610293274,10901,852.4827764562509,7674,1004.888214198109,108084
04000US31,Nebraska,2011,130982,1445.66240211967,209.6409718665649,1488,,,342.4796804265891,2263,652.4481752581067,6888,1064.609881502782,23194,1795.364581553224,107788,,,386.8707494975749,90820,1496.532244129485,40162,725.0162006991227,5139,1146.513601060063,13187,888.1694354905047,8048,1310.146034404092,107138
04000US31,Nebraska,2012,132001,973.4413576345733,242.9489974713758,1202,,,179.0962326236974,2475,434.6198328819736,7975,829.7783064731406,23928,1279.109109750562,108073,,,414.8088674597742,91033,1058.137265800946,40968,616.2302061445645,5784,917.7207442124851,12469,680.0527166278694,6685,998.1225785357977,107808
04000US31,Nebraska,2013,128830,1128.216539288516,230.6900761575058,1103,,,313.3318416770969,2203,695.5650715914868,7724,811.8613344421938,21575,1389.960929625871,107255,,,515.1953333169668,89950,1240.281738556098,38880,561.9826714810679,3552,905.978643296399,10452,710.6143673358891,6900,1009.121838156376,107149
04000US31,Nebraska,2014,130368,1077.094734365737,396.7649505035134,2058,,,421.5642056080275,2891,704.7480791237308,8754,691.5625193980721,22635,1279.99679102512,107733,,,306.153715840869,89136,1119.760315657582,41232,387.3370975045652,2244,971.4175495758675,9426,890.8546618392486,7182,891.767611432647,107239
04000US31,Nebraska,2015,130664,1180.093430056612,264.2370721132467,1681,,,210.3106245405397,2427,484.8644488057584,6980,994.1364370117747,23823,1543.025521194399,106841,,,439.3438073698675,89579,1259.223365704842,41085,902.405570416042,3775,1154.844839434621,11242,720.6460918168316,7467,1092.193015140217,108191
04000US31,Nebraska,2016,132157,1515.566849656302,196.5218997385913,1523,,,521.5429882447064,3100,620.1051982794332,7349,1278.99411336012,23624,1983.120979110193,108533,,,509.1547397829532,90250,1598.806249931672,41907,1131.650626127093,5124,1421.944968677957,13073,860.9845261877334,7949,1095.785762472995,107065
04000US31,Nebraska,2017,131679,1218.260420535322,227.3954449999733,1530,,,303.0533831769633,3403,624.920457007275,6478,985.0352693861685,23671,1566.669376153623,108008,,,493.9676469896743,89478,1314.595941160407,42201,674.921247168567,3788,1061.813966539316,14033,819.7134924218227,10245,1047.283728390064,106178
04000US32,Nevada,2009,202314,1505.943754173346,561.3809813686052,2694,765.4707340351115,10767,726.8862118672098,10101,778.6911349842297,16214,844.8494313816309,83309,1726.741773525959,119005,239.9622463255217,666,956.2327592370502,79600,1783.88555702764,122714,1296.373206412687,11107,1809.913466746344,26073,1263.013565566521,14966,2032.333148146779,146566
04000US32,Nevada,2010,186705,1069.815564172648,296.782330688765,1219,1000.720528423811,11258,880.1163597153374,9841,785.8677807182934,16721,548.9768969093728,77405,1202.44790934422,109300,476.2738386372435,1417,498.3338025349227,70579,1180.187239422184,116126,1503.047395965932,18313,1993.601629382789,34568,1309.693087008458,16255,1771.894730554169,122939
04000US32,Nevada,2011,185186,1299.212316326034,420.4582524029976,2360,1004.584584698272,10228,951.0064424049538,9320,1184.616702498978,15471,637.5102904021148,77162,1447.194531934752,108024,323.6926540990282,908,752.2412896389106,69405,1501.272660355497,115781,1638.661535528043,17514,2362.796144642517,33953,1702.23206206393,16439,2194.530986677424,123174
04000US32,Nevada,2012,182912,1026.273246986784,343.208873077175,2116,871.5093160804233,10434,818.6863543861429,9057,851.4675327336115,16727,732.0285188731007,76213,1260.596101026947,106699,298.7994999274499,1377,457.808881476924,67662,1123.75519996125,115250,1491.158635203357,21289,2052.134405664342,39398,1409.858696313146,18109,1649.167985504364,114237
04000US32,Nevada,2013,177287,946.744237627433,334.266922818303,1864,734.7947309349642,10113,667.1507312109525,8949,802.5186416121126,15867,609.1961950306579,72438,1125.808445305231,104849,307.9499934315275,1164,635.9851027269767,65084,1140.526940660059,112203,1525.632014074849,22477,2036.608225783676,42095,1349.155299793042,19618,2026.782370068733,107348
04000US32,Nevada,2014,175735,1044.996111295998,385.5704243593599,2047,694.9636578094674,8429,658.973305837861,7839,708.2546805396527,17556,617.1650096140606,71672,1213.634838703834,104063,220.7457086084243,590,653.3178706631131,63392,1232.412720135402,112343,1548.306335457188,23284,2083.11773899522,43256,1393.602169236145,19972,1542.333106252332,104447
04000US32,Nevada,2015,176933,1185.27816378204,369.2727714792802,2044,642.8970145590579,9164,601.9492597755454,7993,1093.252526106333,16468,685.4978942966271,72907,1369.230327090236,104026,225.7734705066616,1171,488.1413757016451,63110,1281.860494831797,113823,1372.34150197193,19729,2007.016384783868,41284,1464.511376110249,21555,1689.086468262229,107973
04000US32,Nevada,2016,183361,961.7407873210416,454.2827564762886,2195,867.809398829154,11488,818.736417884433,10075,916.6764129761538,19834,696.2216823039246,75022,1187.29523409597,108339,287.687036075637,1413,358.9288598186719,64399,1026.535566070474,118962,1548.556779247822,20220,2178.378069765032,41718,1532.09102741281,21498,1951.947000318678,108126
04000US32,Nevada,2017,184055,1125.967486298747,493.4732630055161,2583,608.8424339887632,10115,581.1311691653149,9254,978.6072731870318,17938,499.3868257200928,75154,1231.742660584876,108901,181.5920528269773,861,745.9600571111171,64548,1350.651393590197,119507,1785.436844762379,26479,2429.674442834848,48097,1647.88748752146,21618,1907.553848501614,105322
04000US33,New Hampshire,2009,74689,767.3758042783002,,,,,459.5169696509084,2336,281.9528668216652,1214,292.8507890093212,3660,821.3569319212872,71029,,,407.3170674171178,64181,868.7766216934298,10508,286.3021812644737,1110,628.9011532772912,4597,559.9533209087266,3487,507.1661455476241,66467
04000US33,New Hampshire,2010,68873,832.7690775126825,,,,,248.8884776195935,2319,303.5742460651171,1037,517.3837905150964,3850,980.4031431758536,65023,,,361.5365658463225,58987,907.8617873361983,9886,371.3031798816618,923,623.6847986776006,3895,501.1154325215753,2972,642.716798282758,61529
04000US33,New Hampshire,2011,67606,930.3519927852631,,,,,409.8292613406739,2181,284.002511833655,959,736.3290576616352,4125,1186.480219656603,63481,,,209.3737430418156,56935,953.6205716923531,10671,,,,,563.5996136432901,3308,503.7493000112327,59221
04000US33,New Hampshire,2012,65506,641.2555706892221,,,,,263.6027837496393,1633,256.0966576709266,704,470.0766677583949,4318,795.0979691275762,61188,,,28.54554951100011,55896,641.8906101017874,9610,,,,,620.8856925855114,3673,399.0593165973651,58858
04000US33,New Hampshire,2013,65807,815.0182736213922,,,,,358.9226850848685,2131,236.9058626794501,495,278.8796461086613,3792,861.4108446905499,62015,,,516.0464056466,54794,964.6546942391198,11013,442.7677449790338,827,808.4564578079128,5054,676.4307563805027,4227,610.9591892549688,58017
04000US33,New Hampshire,2014,65082,687.1963132115425,,,,,329.7775690110788,2750,246.8070071513296,885,296.8607555970829,4555,748.5753676853169,60527,,,298.747551087432,54121,749.3256115816903,10961,,,,,597.3614930680186,3656,509.1169967211916,57379
04000US33,New Hampshire,2015,63509,517.0551383426397,,,,,357.8022626171889,1913,314.7797527524094,1285,232.9227612650875,3932,567.0970188617457,59577,,,224.4610316039023,54306,563.6743481791718,9203,213.1312524624325,415,469.7279189185677,2626,418.5921487980435,2211,335.7147997409646,57644
04000US33,New Hampshire,2016,64478,876.9590635253111,,,,,389.3544661598762,1686,404.1716576647941,1463,475.4662182648624,3916,997.5596843348674,60562,,,225.6891658719885,54077,905.5345375474005,10401,,,,,591.1268960423357,3531,615.544668007913,56569
04000US33,New Hampshire,2017,63523,666.6855735150863,,,,,201.6231112985255,1210,296.1441132715553,798,435.1908525796377,4779,796.1537113536126,58744,,,306.2007980202312,53978,733.6406358983709,9545,,,,,457.3659099902313,3204,576.3357296272961,58076
04000US34,New Jersey,2009,555018,1169.787623105292,504.0903058137352,2390,,,961.151118660297,48909,1612.388296452552,85132,600.5713102346363,146399,1314.948281054155,408619,,,455.588516587562,261836,1255.374039725525,293182,2188.446156499932,43637,2862.92581084502,72554,1845.81895604723,28917,2396.913614734037,345943
04000US34,New Jersey,2010,538571,1117.285201402028,336.7901783610851,1168,,,876.0235128992435,50511,1640.059149441351,79944,680.8220130169739,138357,1308.374883082236,400214,,,484.2894464669214,253545,1217.728413576363,285026,2348.355028263846,48114,2923.092313899512,78492,1740.602578650943,30378,2249.350281223417,328195
04000US34,New Jersey,2011,535544,1097.14234531388,628.9869578470911,2246,,,1058.642136394544,49513,1581.299360951765,77534,427.0965668394028,143387,1177.341413221689,392157,,,652.5130017793962,244167,1276.516566038999,291377,2243.654696151178,43788,3058.956940656532,78543,2079.23812230094,34755,2430.452645290092,327603
04000US34,New Jersey,2012,526587,1054.868405729619,573.169435010509,2549,,,954.2922656243027,50497,1497.634718015909,79627,469.3768896738554,143376,1154.583049402013,383211,,,588.1841473047729,236209,1207.769822667875,290378,2078.196256037321,44036,2716.361646497623,76108,1749.205795770108,32072,2147.12929368322,317641
04000US34,New Jersey,2013,531181,1401.071385563388,240.724116671993,865,,,1104.946146220787,51878,1529.04217116738,80841,854.7250582099915,149147,1641.205639941743,382034,,,479.4055837508098,234226,1480.820968644072,296955,2306.225048269375,44303,3018.508424588586,75016,1947.490471362359,30713,2696.088914087251,322581
04000US34,New Jersey,2014,532168,1315.56954214464,350.1778355139642,1317,,,945.8470591728026,51198,1385.380963849875,79048,823.3310417519953,154282,1551.96560030533,377886,,,365.9089664184183,229741,1365.508180833807,302427,2759.186453842356,53300,3344.546878291482,86983,1890.207378575733,33683,2642.087802656199,313622
04000US34,New Jersey,2015,529254,1549.202410602736,533.9410786966215,1609,,,1373.840969425507,49201,1745.635959899788,75284,701.6219409368733,156695,1700.676764415082,372559,,,375.5490943130454,227476,1594.071902787536,301778,2097.858622061764,44478,2959.933613965754,86863,2088.10828285448,42385,2335.604173516959,315999
04000US34,New Jersey,2016,520170,1091.811277057165,298.559463557974,1204,,,959.9716048297498,47696,1579.81576632064,72061,628.8385952079786,154770,1259.956286357722,365400,,,556.6786000838844,223753,1225.537811942395,296417,2187.317949457087,44184,2896.88913979665,81194,1899.370126187789,37010,2629.272345666956,317509
