geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3103540,"Battle Creek Public Schools, Nebraska",2012-2016,.93095422,.77998304,,,,,,,,,0,11.893749,.9654063,.80849016,,,.96696216,.81298679,0,27.485481,,,0,182.37082,0,182.37082,.93312597,.78480232
97000US3103540,"Battle Creek Public Schools, Nebraska",2013-2017,.90840274,.83533597,,,,,,,,,0,13.026487,.93823302,.86249197,,,.93896717,.87180007,0,34.2519,,,0,182.37082,0,182.37082,.91047043,.84543961
97000US3103600,"Beatrice Public Schools, Nebraska",2005-2009,4.8500137,1.2829431,0,6018.2368,17.647058,174.87903,21.428572,17.91058,0,601.82367,19.607843,118.77011,4.7437525,1.2979343,0,1003.0394,4.7591577,.92267531,8,55.230373,0,334.3465,0,46.653,0,54.218353,4.8850574,.95785975
97000US3103600,"Beatrice Public Schools, Nebraska",2006-2010,6.8778539,1.6088566,0,6018.2368,21.95122,143.76067,26.470589,14.779401,0,1003.0394,28.301886,115.33646,6.7145934,1.6309507,0,859.74805,6.4360766,1.4334311,26.282051,86.371468,0,1504.5592,24.637682,85.510826,26.153847,93.583206,6.6173272,1.4406074
97000US3103600,"Beatrice Public Schools, Nebraska",2007-2011,7.7483253,1.4744467,0,2249.2402,15.384616,86.273628,20.512821,14.913429,0,899.69604,0,115.34564,7.7925882,1.4826002,0,346.03693,7.5968294,1.4286695,13.407822,76.347649,0,2249.2402,17.204302,48.315804,17.582418,50.102337,7.5662794,1.4229704
97000US3103600,"Beatrice Public Schools, Nebraska",2008-2012,6.9130435,1.2448024,0,486.3222,12,21.569912,15.789473,28.260248,0,194.52888,0,22.619638,6.9563947,1.2523316,0,81.053696,6.8470626,1.3294874,9.0047398,58.201153,0,194.52888,9.774436,8.6618958,10.15625,9.0030251,6.8256335,1.3251048
97000US3103600,"Beatrice Public Schools, Nebraska",2009-2013,5.7662039,1.0004668,0,455.92703,14.754099,17.054417,19.565218,22.240221,,,0,15.197568,5.8161354,1.0087981,0,60.790272,5.5686855,.9603098,11.872147,42.092171,0,91.18541,13.28125,10.231849,14.406779,11.098132,5.5457487,.95628417
97000US3103600,"Beatrice Public Schools, Nebraska",2010-2014,4.8241205,.85248405,,,0,8.767828,0,12.66464,0,182.37082,0,10.020374,4.8879838,.86332411,0,28.49544,4.846478,.96798968,4.3613706,27.311808,0,22.796352,8.695652,8.22861,11.570248,10.743813,4.8095593,.96067804
97000US3103600,"Beatrice Public Schools, Nebraska",2011-2015,4.6438746,.84076709,,,0,7.2369375,0,10.361979,0,82.895828,0,5.9990401,4.7466512,.8585127,0,23.996161,4.9222407,.86327291,0,20.914198,0,15.721622,0,5.4930968,0,8.4430933,4.8533568,.85108113
97000US3103600,"Beatrice Public Schools, Nebraska",2012-2016,4.0526552,.87053895,,,0,11.257458,0,13.609762,0,50.658562,0,5.2105947,4.1603403,.89299613,0,65.132431,4.2506981,.87585849,0,26.074406,0,17.204794,0,9.7005758,0,22.240343,4.171742,.85962701
97000US3103600,"Beatrice Public Schools, Nebraska",2013-2017,3.5297551,.88481325,0,32.566216,0,7.2369375,0,10.855406,0,31.443245,0,5.5263886,3.6167986,.90616298,0,21.710812,3.7270908,.90477782,0,23.382401,0,22.240343,0,16.283108,0,60.790272,3.6572464,.88771778
97000US3103740,"Beemer Public School, Nebraska",2005-2009,5.3140097,14.729055,0,6018.2368,,,,,,,0,1504.5592,5.3658538,14.872098,,,5.4054055,2.7896059,0,888.18188,0,1504.5592,0,1003.0394,0,3009.1184,5.4054055,2.7896059
97000US3103810,"Bellevue Public Schools, Nebraska",2005-2009,5.7053943,.75138259,0,113.55164,4.9766722,9.808672,5.6437387,3.3299894,5.0524936,2.4466605,12.003382,4.4824457,5.3145165,.85002565,0,79.187325,5.3177299,.74239504,7.4093819,5.1501265,3.1872511,24.136864,6.7892509,9.0142393,8.7719297,4.3259993,5.763123,.78640056
97000US3103810,"Bellevue Public Schools, Nebraska",2006-2010,6.0407186,.7158041,0,94.03495,8.0174932,9.8616896,8.634223,4.8396907,6.6698422,3.0461707,10.361613,4.111062,5.7210474,.8307308,0,122.82117,5.457921,.72048491,8.0381756,3.9560177,2.4793389,16.757103,6.0732985,6.7629142,8.2770271,3.6314547,5.9047508,.77459383
97000US3103810,"Bellevue Public Schools, Nebraska",2007-2011,6.2491097,.68913049,0,59.979736,4.4159541,6.7672501,4.7400613,7.2625918,5.6084657,3.3215482,12.882562,3.611917,5.7749057,.78926814,0,93.718338,5.816339,.69128066,7.8483834,4.0715122,3.292181,18.728748,7.5471697,5.9526634,9.2561979,3.585393,6.3554487,.73723078
97000US3103810,"Bellevue Public Schools, Nebraska",2008-2012,6.9753432,.73067003,0,13.580807,5.0894084,3.3453112,5.7010784,3.7395477,6.4185543,3.8949733,11.433546,3.2272973,6.5884247,.84777206,0,16.366613,6.5543404,.78226328,8.4314938,4.190526,4.166667,6.460165,9.2165899,4.4701357,11.146497,5.6347203,7.0370989,.83607471
97000US3103810,"Bellevue Public Schools, Nebraska",2009-2013,7.5778203,.7405588,0,14.826896,7.6923079,3.6993637,8.8435373,4.2286668,10.070108,5.2123365,9.3517532,2.8083427,7.4121847,.8530516,0,13.81597,7.1717291,.76465744,9.0677967,4.4014435,0,4.6228342,7.2555208,3.3912573,10.02907,4.2345533,7.414712,.7737655
97000US3103810,"Bellevue Public Schools, Nebraska",2010-2014,7.2670994,.72133207,0,15.78968,7.1964016,4.2043977,7.6069727,4.4430413,7.8255286,4.6348372,6.6099153,2.2602582,7.3297682,.81826848,0,33.772373,7.4412966,.79351795,6.6082969,4.5903864,0,4.8827529,4.3121152,2.300838,5.7931037,2.5575366,7.4000611,.75045431
97000US3103810,"Bellevue Public Schools, Nebraska",2011-2015,6.2585382,.64727455,0,13.360498,8.2865171,4.1674447,8.2865171,3.8041749,2.1691973,1.234663,5.9836807,1.9738886,6.2871151,.74318016,,,6.5158567,.73822826,5.2972097,4.1462431,0,3.5549867,4.2933812,1.8574156,6.1855669,2.0867951,6.6053681,.72752482
97000US3103810,"Bellevue Public Schools, Nebraska",2012-2016,5.2611494,.57577974,0,14.303594,6.988564,3.8147104,7.042254,3.5152349,1.831069,1.0013539,4.4030147,1.2009767,5.3638391,.65954852,0,202.63425,5.7301292,.66619635,3.8012207,3.1727948,0,2.6898351,2.6687598,1.460932,4.1362534,1.6846952,5.6762366,.6076597
97000US3103810,"Bellevue Public Schools, Nebraska",2013-2017,4.8233523,.59071511,0,15.58725,8.5106382,4.0613608,8.8127289,3.9289956,2.1921341,1.0636463,4.45015,1.3175521,4.8637142,.66962284,0,41.924324,4.6940217,.55811179,5.2574134,3.1735885,0,2.7138515,7.6027927,4.3040729,11.652795,6.3838005,4.7121196,.51119113
97000US3103990,"Bennington Public Schools, Nebraska",2005-2009,4.1641521,3.9669449,,,0,752.2796,0,752.2796,0,273.55624,0,334.3465,4.2098842,4.0102453,,,4.315197,1.595065,0,122.04498,0,3009.1184,0,501.51971,0,601.82367,4.2724457,1.5795211
97000US3103990,"Bennington Public Schools, Nebraska",2006-2010,4.8159614,2.430943,,,,,,,0,128.04759,3.4482758,69.252403,4.8581557,2.5074058,,,5.0441828,1.3842387,1.5706805,42.201141,0,401.21579,0,83.586624,0,105.58311,5.0215206,1.363026
97000US3103990,"Bennington Public Schools, Nebraska",2007-2011,3.8975198,1.5770935,,,0,1499.4934,0,1499.4934,0,173.01846,2.0408163,46.047886,3.9484739,1.6227072,,,4.1373239,1.0796398,.76628351,26.579184,0,562.31006,0,31.67944,0,33.570747,4.0880504,1.0655677
97000US3103990,"Bennington Public Schools, Nebraska",2008-2012,3.1164975,.81030077,,,0,283.68796,0,283.68796,0,23.001724,2.7777779,12.239295,3.1226392,.82687002,,,3.2520323,.8125087,.86956519,19.907431,0,106.38298,0,6.7544751,0,7.2124047,3.2499354,.81035209
97000US3103990,"Bennington Public Schools, Nebraska",2009-2013,2.7262313,.69129497,,,0,25.492695,0,25.492695,6.060606,13.403177,3.7037036,14.935171,2.7139874,.70119315,,,2.7473862,.71738416,2.3809524,16.812187,0,87.808174,0,7.1843052,0,7.824491,2.7657528,.70954752
97000US3103990,"Bennington Public Schools, Nebraska",2010-2014,2.1382396,.58963805,,,0,25.492695,0,25.492695,2.4193547,6.9725761,3.030303,12.483701,2.1233571,.60259932,,,2.1891892,.56095195,1.5527951,9.8526163,0,43.904087,0,6.6409545,0,7.824491,2.2145145,.56506914
97000US3103990,"Bennington Public Schools, Nebraska",2011-2015,1.6523868,.54869366,,,0,17.960762,0,17.960762,3.0534351,6.5662651,0,12.955305,1.673208,.555426,,,1.6852703,.59422737,1.2012012,11.517562,0,87.808174,0,7.455411,0,8.14715,1.666306,.58753693
97000US3103990,"Bennington Public Schools, Nebraska",2012-2016,1.6051699,.53025359,,,0,18.378454,0,18.378454,1.8518518,5.3458691,0,13.864449,1.6244726,.53648621,,,1.6371682,.57409972,1.0830325,13.167706,0,98.784195,0,26.342451,0,35.921524,1.6220955,.56880921
97000US3103990,"Bennington Public Schools, Nebraska",2013-2017,1.309499,.49980125,,,0,11.289622,0,11.289622,1.9108281,5.685492,2.9411764,12.41657,1.2861059,.51107246,,,1.2891754,.56175369,1.6025642,11.149042,0,98.784195,0,24.696049,0,32.928066,1.318102,.5676592
97000US3104020,"Bertrand Public Schools, Nebraska",2005-2009,.52083337,7.8476086,0,1203.6473,,,,,50,3009.4255,0,222.89767,.53981107,8.133441,,,.40871933,8.2096348,2.9411764,177.27985,0,1003.0394,0,1003.0394,,,.39735103,7.9812655
97000US3104020,"Bertrand Public Schools, Nebraska",2006-2010,.91027308,7.8604674,0,1203.6473,,,,,62.5,39.197777,0,194.13667,.94850945,8.190403,,,.27586207,8.3162308,11.363637,135.39671,0,1003.0394,0,1003.0394,,,.26666665,8.0390148
97000US3104020,"Bertrand Public Schools, Nebraska",2007-2011,2.3341525,5.6092148,0,249.91557,0,899.69604,,,72.727272,31.314405,0,86.509232,2.4934382,5.9905348,0,899.69604,1.5109891,6.2344456,9.3023252,52.652992,0,749.7467,0,749.7467,,,1.4211887,5.8638868
97000US3104020,"Bertrand Public Schools, Nebraska",2008-2012,2.1992238,1.3406124,0,35.758984,0,202.63425,,,70,37.007256,0,10.66496,2.3743017,1.4429269,0,202.63425,1.4577259,1.2493191,8.0459776,12.068458,0,101.31712,0,101.31712,,,1.3568522,1.1623626
97000US3104020,"Bertrand Public Schools, Nebraska",2009-2013,2.0887728,1.1962382,0,78.15892,0,273.55624,,,100,299.35739,0,8.9690571,2.2695036,1.29511,0,273.55624,2.0172911,.98793006,2.7777779,15.772879,,,,,,,1.8543046,.90822542
97000US3104020,"Bertrand Public Schools, Nebraska",2010-2014,2.9577465,1.4112756,,,0,273.55624,,,100,208.62473,0,10.521393,3.1914895,1.5163134,0,273.55624,2.7565084,1.2313215,5.2631578,21.789457,,,,,,,2.5531914,1.1425742
97000US3104020,"Bertrand Public Schools, Nebraska",2011-2015,2.4930747,1.3077141,,,0,547.11249,,,0,182.37082,0,9.598465,2.7067668,1.414566,0,547.11249,2.7231467,1.1033145,0,19.806274,,,,,,,2.5069637,1.0184439
97000US3104020,"Bertrand Public Schools, Nebraska",2012-2016,1.7241379,1.0245949,,,,,,,0,182.37082,0,8.5486326,1.8840579,1.1165819,,,1.8922852,.77674478,0,14.172753,0,136.77812,0,136.77812,,,1.7402945,.71572906
97000US3104020,"Bertrand Public Schools, Nebraska",2013-2017,2.3346303,1.1321478,0,273.55624,,,,,0,136.77812,0,9.9474993,2.5139666,1.2150313,,,2.5352113,.98388076,0,18.56389,0,91.18541,0,68.389061,0,273.55624,2.3778071,.92072934
97000US3104100,"Blair Community Schools, Nebraska",2005-2009,3.6229749,1.398157,0,1003.0394,0,118.00465,0,118.00465,85.964912,35.363571,0,109.42249,3.6525612,1.409295,,,2.8436739,.82318699,27.570093,37.037285,0,429.87402,13.69863,82.343933,16.949154,102.7142,2.832046,.81978601
97000US3104100,"Blair Community Schools, Nebraska",2006-2010,3.6924415,1.3235297,0,1003.0394,0,286.5827,0,286.5827,67.142853,30.824419,0,88.503487,3.7291605,1.3363253,,,2.8175313,.80435574,33.333336,24.446747,0,752.2796,28.787878,88.609604,32.758621,14.455941,2.8029068,.80009884
97000US3104100,"Blair Community Schools, Nebraska",2007-2011,3.2492023,1.0867858,0,281.15503,0,299.89868,0,299.89868,84.375,20.157974,0,84.876984,3.2743752,1.0949961,,,2.1330547,.70321125,42.631577,78.481575,0,408.95276,50.943398,80.515884,64.285713,37.004112,2.1197748,.69892478
97000US3104100,"Blair Community Schools, Nebraska",2008-2012,2.4966562,.69825113,0,81.053696,0,46.316399,0,46.316399,60.344826,21.467827,0,8.8422213,2.5381477,.70936507,,,1.6370656,.53198457,24.409449,34.592915,0,44.211109,27.835051,18.256981,36,16.965357,1.6205473,.52665079
97000US3104100,"Blair Community Schools, Nebraska",2009-2013,2.4379432,.65289116,0,30.395136,0,36.474163,0,36.474163,32.142857,27.274504,0,8.602397,2.4767337,.66287655,,,1.6735759,.55945039,21.960785,32.140018,0,70.142624,34.862385,16.445765,39.583336,14.497664,1.6646305,.55644631
97000US3104100,"Blair Community Schools, Nebraska",2010-2014,1.4008942,.55531722,0,56.990879,,,,,24.418604,23.29357,0,9.0282583,1.4223028,.56369019,,,.9858287,.42017889,13.761468,13.471993,0,32.566216,12.676056,20.435726,20.930233,32.673416,.97904235,.41733027
97000US3104100,"Blair Community Schools, Nebraska",2011-2015,.99562526,.41889068,0,75.987839,0,130.26486,0,130.26486,0,11.257458,0,6.3323202,1.0177332,.42807359,,,1.0352942,.40940601,0,15.047481,0,23.996161,0,10.481082,0,18.609268,1.0245266,.40521845
97000US3104100,"Blair Community Schools, Nebraska",2012-2016,1.0674504,.4625684,0,65.132431,0,130.26486,0,130.26486,0,12.491152,0,4.824625,1.0996016,.47636157,,,1.1184957,.46223983,0,14.042945,0,13.215277,0,7.1238599,0,15.455153,1.1054149,.45688072
97000US3104100,"Blair Community Schools, Nebraska",2013-2017,1.6393442,.78452659,0,182.37082,0,151.97568,0,151.97568,0,8.2895832,0,5.2105947,1.686313,.80681115,,,1.7138103,.8048566,0,25.35368,0,15.455153,0,9.598465,0,25.329281,1.6977088,.79726458
97000US3104140,"Bloomfield Community Schools, Nebraska",2005-2009,.9840098,7.4282379,,,0,668.69299,0,668.69299,,,0,240.72948,1.0152284,7.6638408,,,1.0269576,.59046334,0,178.15907,0,240.72948,0,240.72948,,,1.0269576,.59046334
97000US3104140,"Bloomfield Community Schools, Nebraska",2006-2010,2.3148148,7.0268178,,,0,859.74805,0,859.74805,,,0,214.93701,2.3923445,7.2617474,,,2.4330902,1.0419865,0,146.07861,0,214.93701,0,171.94963,0,859.74805,2.4330902,1.0419865
97000US3104140,"Bloomfield Community Schools, Nebraska",2007-2011,1.2861736,4.8567944,0,749.7467,0,562.31006,0,562.31006,,,0,224.92401,1.3143482,4.962688,,,1.340782,.60171831,0,120.11937,0,224.92401,0,187.43668,0,1124.6201,1.340782,.60171831
97000US3104140,"Bloomfield Community Schools, Nebraska",2008-2012,2.0179372,1.0153828,0,101.31712,0,303.95135,0,303.95135,,,0,21.710812,2.0833335,1.0468792,,,2.1101992,.74647397,0,28.699169,,,0,202.63425,0,202.63425,2.0431328,.72286987
97000US3104140,"Bloomfield Community Schools, Nebraska",2009-2013,2.2067363,1.0252117,0,78.15892,0,273.55624,0,273.55624,,,0,13.677812,2.3142509,1.0728132,,,2.3485785,.84189576,0,21.74547,0,78.15892,0,54.711246,0,182.37082,2.256532,.80955374
97000US3104140,"Bloomfield Community Schools, Nebraska",2010-2014,2.5974026,1.1941737,0,78.15892,,,,,,,0,22.796352,2.6809652,1.2297986,,,2.7359781,1.0660089,0,31.368736,0,136.77812,0,45.592705,0,68.389061,2.6631157,1.0388507
97000US3104140,"Bloomfield Community Schools, Nebraska",2011-2015,1.8421052,1.164853,0,49.737495,,,,,,,0,20.263424,1.9099591,1.20652,,,1.9498607,.95463943,0,26.884027,0,91.18541,0,54.711246,0,136.77812,1.8944521,.92830539
97000US3104140,"Bloomfield Community Schools, Nebraska",2012-2016,1.6034985,1.228907,0,68.389061,,,,,0,109.42249,0,18.237083,1.6768293,1.2840375,,,1.71875,1.0020063,0,23.155037,0,54.711246,0,42.085571,0,182.37082,1.6666667,.97148812
97000US3104140,"Bloomfield Community Schools, Nebraska",2013-2017,.71225071,.93527186,0,60.790276,,,,,0,109.42249,0,49.737495,.723589,.95008045,,,0,.81780636,15.151516,37.98111,0,60.790276,29.411766,34.347153,62.5,73.347702,0,.81536883
97000US3104200,"Blue Hill Public Schools, Nebraska",2005-2009,2.3636363,10.998488,,,,,,,,,,,2.3636363,10.995447,,,2.3722627,1.1656051,0,3042.248,,,0,3009.1184,0,3009.1184,2.3722627,1.1656051
97000US3104200,"Blue Hill Public Schools, Nebraska",2006-2010,1.3937283,10.53159,,,,,,,,,0,3009.1184,1.3986014,10.567383,,,1.4035088,.90631706,0,1516.9426,,,0,3009.1184,0,3009.1184,1.3986014,.90307826
97000US3104200,"Blue Hill Public Schools, Nebraska",2007-2011,3.7162163,7.990695,,,,,,,,,0,346.03693,3.7996545,8.1641865,,,3.7996545,2.5217493,0,381.24451,,,,,,,3.7162163,2.4660678
97000US3104200,"Blue Hill Public Schools, Nebraska",2008-2012,2.3961661,2.4156644,,,,,,,,,0,86.843246,2.4232633,2.4427228,,,2.4232633,2.2369134,0,293.73053,,,,,,,2.3961661,2.2120512
97000US3104200,"Blue Hill Public Schools, Nebraska",2009-2013,1.8705037,2.0619218,,,0,78.15892,0,78.15892,,,0,78.15892,1.8895348,2.0826917,,,1.9089574,1.9455856,0,139.69351,,,,,,,1.8895348,1.926036
97000US3104200,"Blue Hill Public Schools, Nebraska",2010-2014,2.2346368,2.1065996,,,0,54.711246,0,54.711246,,,0,54.711246,2.266289,2.1360707,,,2.3054755,1.9955171,0,93.33709,,,0,273.55624,0,273.55624,2.2727273,1.9670897
97000US3104200,"Blue Hill Public Schools, Nebraska",2011-2015,3.0864198,2.0114064,,,0,45.592705,0,45.592705,,,0,26.052975,3.1685677,2.064162,,,3.2341526,2.0675538,0,61.977612,0,78.15892,0,49.737495,0,136.77812,3.1766202,2.0312908
97000US3104200,"Blue Hill Public Schools, Nebraska",2012-2016,1.4755958,.92203122,,,0,68.389061,0,68.389061,,,0,26.052975,1.5116279,.94422352,,,1.5330189,.85978621,0,28.774982,0,78.15892,0,49.737495,0,136.77812,1.5081207,.84593117
97000US3104200,"Blue Hill Public Schools, Nebraska",2013-2017,1.7305315,1.0222695,,,0,60.790276,0,60.790276,,,0,21.042786,1.7879949,1.0556329,,,1.8276762,1.0623393,0,23.950058,0,78.15892,0,36.474167,0,68.389061,1.7834395,1.0369751
97000US3104290,"Brady Public Schools, Nebraska",2005-2009,2.4725275,16.593803,,,,,,,,,,,2.4725275,16.593803,,,2.5568182,17.181984,0,506.10413,,,0,501.51971,0,501.51971,2.5568182,17.181984
97000US3104290,"Brady Public Schools, Nebraska",2006-2010,2.452316,16.482595,,,,,,,,,,,2.452316,16.482595,,,2.5210085,16.959885,0,608.84424,,,0,601.82367,0,601.82367,2.5210085,16.959885
97000US3104290,"Brady Public Schools, Nebraska",2007-2011,1.758794,11.358154,,,,,,,,,,,1.758794,11.358154,,,1.7994858,11.630177,0,505.32321,,,0,499.83115,0,499.83115,1.7994858,11.630177
97000US3104290,"Brady Public Schools, Nebraska",2008-2012,3.9647574,2.7062249,,,,,,,,,0,607.90271,3.97351,2.712038,,,4.0089087,2.39187,0,330.2876,,,0,151.97568,0,151.97568,4,2.3866887
97000US3104290,"Brady Public Schools, Nebraska",2009-2013,3.6951501,2.6256001,0,547.11249,,,,,,,0,273.55624,3.712297,2.6374114,,,3.7558687,2.3236086,0,218.32054,,,0,109.42249,0,109.42249,3.7470725,2.3176792
97000US3104290,"Brady Public Schools, Nebraska",2010-2014,4.4226041,2.5713277,0,547.11249,,,,,,,8.333334,46.488796,4.3037972,2.6686001,,,4.3701797,2.1856856,5.5555558,74.041031,100,560.45862,14.285715,78.620331,0,91.18541,4.2606516,2.1334345
97000US3104290,"Brady Public Schools, Nebraska",2011-2015,4.4917259,2.5764058,0,547.11249,,,,,,,7.6923079,42.916683,4.390244,2.6753197,,,4.522613,2.4870992,4,59.086525,100,560.45862,7.6923079,42.597424,0,45.592705,4.4009781,2.4223526
97000US3104290,"Brady Public Schools, Nebraska",2012-2016,5.3708444,3.3939979,0,547.11249,,,,,,,7.1428576,39.896763,5.3050399,3.534723,,,5.4347825,3.2368355,4.347826,77.93589,100,560.45862,10,54.910141,0,60.790276,5.2631578,3.1379304
97000US3104290,"Brady Public Schools, Nebraska",2013-2017,2.2613065,1.706795,0,547.11249,,,,,,,6.25,34.896412,2.0942409,1.8081602,,,2.1621623,.93754911,3.5714288,26.746441,100,560.45862,7.6923079,42.494026,0,45.592705,2.0833335,.90479356
97000US3104640,"Burwell Public Schools, Nebraska",2005-2009,.96359748,6.4616551,0,3009.1184,,,,,,,0,250.75986,.98901105,6.632031,,,.99118936,.53677058,0,232.90685,0,250.75986,0,250.75986,,,.99118936,.53677058
97000US3104640,"Burwell Public Schools, Nebraska",2006-2010,.39408869,5.9415812,0,1003.0394,,,,,,,0,261.66248,.40322578,6.0793333,,,.40567949,.39410383,0,208.39174,0,261.66248,0,261.66248,,,.40567949,.39410383
97000US3104640,"Burwell Public Schools, Nebraska",2007-2011,.57915056,4.3581452,,,,,,,,,0,321.32001,.58708417,4.4178371,,,.58708417,4.4211497,0,323.94977,0,321.32001,0,321.32001,,,.58708417,4.4211497
97000US3104640,"Burwell Public Schools, Nebraska",2008-2012,2.4520257,1.4428163,,,,,,,,,,,2.4520257,1.4428163,,,2.4918742,1.2705042,0,120.15374,,,0,40.526848,0,40.526848,2.4918742,1.2705042
97000US3104640,"Burwell Public Schools, Nebraska",2009-2013,3.4965034,1.7138226,,,,,,,,,0,273.55624,3.504673,1.7177427,,,3.5252645,1.5532267,0,284.86703,0,273.55624,0,78.15892,0,109.42249,3.5252645,1.5532267
97000US3104640,"Burwell Public Schools, Nebraska",2010-2014,5.0492611,2.1209891,,,,,,,,,0,109.42249,5.0805454,2.1336401,,,5.1122198,2.0414569,0,240.02538,0,547.11249,0,54.711246,0,60.790276,5.1122198,2.0414569
97000US3104640,"Burwell Public Schools, Nebraska",2011-2015,3.5545025,1.7099522,,,,,,,,,0,78.15892,3.5842295,1.723967,,,3.6275697,1.6431202,0,117.29819,0,182.37082,0,32.183086,0,39.07946,3.6275697,1.6431202
97000US3104640,"Burwell Public Schools, Nebraska",2012-2016,3.0204964,1.4176198,,,0,32.183086,0,32.183086,,,0,42.085571,3.0634573,1.4372543,,,3.1567082,1.342855,0,44.645683,0,273.55624,0,32.183086,0,36.474167,3.1354983,1.3337748
97000US3104640,"Burwell Public Schools, Nebraska",2013-2017,1.8348624,1.2407904,,,0,13.344206,0,13.344206,,,0,39.07946,1.8614272,1.2585003,,,1.9438446,1.1597141,0,29.616493,0,182.37082,0,68.389061,0,109.42249,1.9313306,1.1521505
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2005-2009,2.5931928,9.8034496,,,0,2006.0789,0,2006.0789,,,0,1203.6473,2.6143792,9.8834324,,,2.6272578,.96365941,0,760.22021,,,,,,,2.6058631,.95571381
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2006-2010,2.5848143,9.8088455,,,0,1504.5592,0,1504.5592,,,0,2006.0789,2.5974026,9.8565493,,,2.6143792,1.4474728,0,877.33173,,,,,,,2.6016259,1.4405985
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2007-2011,4.8309178,7.4644623,,,0,2249.2402,0,2249.2402,,,0,2249.2402,4.8465266,7.4884439,,,4.8622365,1.9038806,0,1199.8381,,,,,,,4.8465266,1.8979845
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2008-2012,5.0590219,1.8858807,,,0,202.63425,0,202.63425,,,0,202.63425,5.0847454,1.894881,,,5.1107326,1.7112206,0,256.91434,,,,,,,5.0847454,1.7029928
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2009-2013,4.1811848,1.7054322,,,,,,,,,0,182.37082,4.2031522,1.7138917,,,4.2031522,1.4046369,0,432.70837,,,,,,,4.1811848,1.3977526
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2010-2014,5.6701031,1.9602761,,,,,,,,,,,5.6701031,1.9602761,,,5.6701031,1.6176115,,,,,,,,,5.6701031,1.6176115
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2011-2015,5.1903114,1.8805076,0,136.77812,,,,,,,0,273.55624,5.208333,1.8859814,,,5.2447553,1.6852031,0,249.20717,,,,,,,5.226481,1.6787084
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2012-2016,3.5149384,1.7394801,0,68.389061,,,,,,,0,182.37082,3.5335689,1.7480211,,,3.5842295,1.5964484,0,122.70573,,,,,,,3.5650623,1.5876364
97000US3104870,"Cedar Bluffs Public Schools, Nebraska",2013-2017,4.8665619,1.7745057,0,54.711246,,,,,,,0,60.790276,4.936306,1.7975081,,,5.0161815,1.6927049,0,83.125137,,,,,,,4.9441786,1.6680801
97000US3104920,"Central City Public Schools, Nebraska",2005-2009,5.3986712,3.1544621,,,,,,,100,1508.3156,0,100.30395,5.5366268,3.2330763,,,5.5045872,2.0166538,3.3613448,74.999634,0,150.45592,0,63.349861,0,109.42249,5.4569077,1.9999983
97000US3104920,"Central City Public Schools, Nebraska",2006-2010,5.7862191,3.2892838,0,182.37082,,,,,100,615.21442,0,44.579533,6.1531234,3.4925473,,,5.7646499,1.9460105,6.060606,51.439518,0,167.17325,0,107.46851,0,300.91183,5.5889144,1.8878791
97000US3104920,"Central City Public Schools, Nebraska",2007-2011,5.074091,2.5534635,0,236.76212,0,2249.2402,0,2249.2402,100,756.56146,0,44.102745,5.317647,2.673244,,,5.0903902,1.6358113,4.8000002,53.209347,0,118.38106,0,84.876984,0,299.89868,4.9836984,1.6011
97000US3104920,"Central City Public Schools, Nebraska",2008-2012,8.0016937,2.1098566,0,60.790272,,,,,100,112.89474,0,10.481081,8.203125,2.1592245,,,7.6550813,1.8391786,16.853933,68.330818,0,40.526848,0,16.886187,0,28.947746,7.5619297,1.8165303
97000US3104920,"Central City Public Schools, Nebraska",2009-2013,7.3200994,2.0230772,0,36.474167,,,,,0,60.790276,0,7.2948327,7.5544171,2.0834582,,,7.7057033,2.0363872,0,56.775528,0,30.395138,0,8.5486326,0,11.893749,7.5965667,2.0079191
97000US3104920,"Central City Public Schools, Nebraska",2010-2014,4.8990116,1.7810782,0,34.19453,,,,,0,60.790276,0,7.7058091,5.0531917,1.8353174,,,5.1420836,1.8161588,0,52.952492,0,14.786823,0,7.4946909,0,15.197569,5.1144013,1.8065121
97000US3104920,"Central City Public Schools, Nebraska",2011-2015,6.0129137,1.8483695,0,54.711246,,,,,0,68.389061,0,7.5987844,6.1928511,1.9013202,,,6.2552476,1.9857919,0,69.129684,0,16.579166,0,8.9690571,0,19.53973,6.2109213,1.9714879
97000US3104920,"Central City Public Schools, Nebraska",2012-2016,6.2630482,1.9432551,0,49.737495,,,,,0,68.389061,0,11.640691,6.3884153,1.9803025,,,6.4963183,1.922613,0,75.528633,0,49.737495,0,10.131712,0,12.723546,6.4599485,1.9120094
