geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,4.8882766,.63288337,0,156.31784,0,36.474167,0,36.474167,4.4642859,2.841681,0,15.197569,4.909452,.63893962,,,5.0550184,.69670969,3.4157832,8.7531052,100,173.27895,1.6771488,2.870446,0,2.3331022,5.033535,.69367141
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,5.1912074,.643408,0,121.58055,0,32.183086,0,32.183086,3.6363635,2.8246577,0,16.834229,5.2116079,.64924181,,,5.440536,.70795196,2.9761906,8.9479666,100,173.27895,1.891253,3.2381148,0,2.6366866,5.4191136,.70499915
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,4.1920137,.83000463,0,136.77812,0,10.421189,0,10.421189,4.1349292,2.3271341,0,4.0377302,4.2615724,.8464272,,,4.3551316,.91046858,2.7842228,11.210232,100,150.50964,2.3364487,3.4152315,0,2.617763,4.2792048,.89458442
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,4.2777843,.66255766,0,218.84499,0,9.4329739,0,9.4329739,11.971104,6.2376189,0,8.6843243,4.3105545,.67069453,,,3.8878784,.56453294,7.6168494,7.963264,100,113.98176,3.0947776,3.4193165,0,2.1840816,3.8551478,.55951685
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,3.2852154,.32528046,2.6095061,.75091624,6.4935064,43.227596,6.4935064,5.0118809,4.8739495,2.0020275,1.2608353,.90971559,3.346849,.33631629,,,3.3120978,.41537228,3.2033165,1.8259225,2.0044544,2.1194601,3.4293194,1.1559942,3.6191041,1.2799691,3.2554178,.40802038
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,3.0200498,.34990773,2.2628193,.55851495,8.3769636,34.967342,8.3769636,5.2571263,4.6073976,2.1633589,1.2859768,1.0792924,3.0872993,.365872,,,2.947571,.38703004,3.2221742,1.7094873,0,12.202836,3.8297873,1.8202426,4.3600206,1.2006183,2.9150243,.38599676
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,2.9360809,.30813482,1.908046,.59189558,9.8039217,24.889601,10.204082,6.3180923,2.3653088,1.1142714,2.6097271,1.4414064,2.9491251,.32558638,0,615.50153,3.0974143,.3753792,2.4980948,1.5326605,1.5130675,1.3088818,2.8203671,.77933216,3.0289729,.88011408,3.0760713,.37369815
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,3.1855106,.3262853,1.8985761,.58540374,10.045662,8.9632187,10.476191,9.3501987,4.509284,2.0719032,3.3391914,1.6881387,3.1793003,.34625745,0,148.59845,3.2153938,.39525306,3.1063123,1.5861528,2.0602219,2.541069,3.3723571,.75113428,3.5349567,.78397524,3.2034714,.3897936
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,3.2373526,.21714476,1.3392857,.44555244,0,5.9934077,0,6.2886491,1.9946808,1.2661773,3.7388391,1.5621148,3.215992,.23597197,0,127.65958,3.5455148,.26758975,2.4467566,1.0349253,2.1794872,2.0655468,3.2976229,.67648602,3.4655371,.71561694,3.5438704,.25701934
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,3.1505625,.25900087,1.7513987,.44550678,0,5.1736398,0,5.4035797,1.9333333,1.7020291,4.1073384,1.5176556,3.1087835,.2783221,0,121.58054,3.3262835,.2979981,2.7096565,1.1770004,2.7027028,1.9568695,3.5726044,.80798519,3.7002075,.88160944,3.3319674,.28939006
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,3.3228869,.25495303,1.9642407,.56188488,0,5.4766011,0,6.1095753,2.3923445,2.0082333,4.7343502,1.5355337,3.2582238,.27576682,0,52.861107,3.5396504,.31340095,2.7932074,1.1651471,3.3898306,2.4216952,3.2645221,.62761056,3.2485113,.63637286,3.5724492,.30955023
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,3.2773931,.25732681,2.953469,.68448347,2.1459227,6.3648992,2.3474178,6.9626093,2.2618232,1.8968738,3.1332982,1.1222624,3.2839882,.27396306,0,60.790272,3.3011429,.33400127,3.2199078,1.1950977,4.1237111,3.174891,3.5087719,.73673952,3.4476871,.74523675,3.3226836,.3313913
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,3.4367375,.23661612,2.7061045,.6000905,2.3809524,7.0586085,2.7322404,8.0994339,.86580086,1.3356075,2.2947476,1.0685655,3.4912598,.25310129,0,45.029831,3.6543536,.32569548,2.9178138,1.1156746,3.2846715,3.0698397,3.4497566,.63559383,3.4638088,.63844281,3.6290965,.31889296
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,5.6133823,.14026512,5.9707556,1.4936157,11.292876,2.0054665,11.350778,1.4843926,9.3640051,3.3934538,5.6688251,.1570904,5.1687851,1.7855498,0,266.21948,4.1903877,.32645065,5.7588825,.15815201,5.2608428,.28323621,5.3653154,.27907655,8.2108622,1.6027195,5.6065173,.17640233
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,6.0626121,.13939053,6.2590971,1.7956651,10.823325,1.7662545,10.828026,1.368682,9.8917618,2.9725952,6.1567535,.14810228,5.2277231,1.9023378,0,2573.4548,4.227706,.41543591,6.2325296,.15706769,5.2826004,.30323586,5.4797602,.29921854,9.9307499,1.7123917,6.1534967,.15173669
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,6.1911807,.14331514,6.7235322,1.9720498,12.198133,1.5105717,12.203157,1.2865639,7.6566124,2.4785156,6.2999592,.16376492,5.2033606,2.073813,0,1925.0254,3.9429016,.35656625,6.394124,.15951225,5.1011691,.33110189,5.4654789,.33246604,12.079207,2.1497278,6.2501073,.16131669
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,6.2971525,.12406936,5.0413227,1.6591635,9.7541418,1.6213394,9.7179527,1.6029315,9.08111,1.9509186,6.3982463,.13672723,5.3557539,1.8055092,100,619.94159,4.2646313,.32018781,6.4759293,.13787337,5.5007553,.3792823,5.9289393,.38951308,12.16312,2.4514303,6.2957959,.14014904
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,6.3406944,.14755136,4.3834491,1.6340079,10.036704,1.4491028,9.9797363,1.430401,10.084034,1.55364,6.407249,.16091247,5.711638,2.1662214,100,377.48752,4.4446707,.37350547,6.5037475,.16341755,6.3873277,.54350781,6.8282962,.52290237,11.33029,1.9484798,6.2280698,.15284576
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,6.4444294,.15169097,3.5824344,1.5725091,11.560694,1.4258429,11.291121,1.4111015,10.045762,1.6863148,6.5010428,.1605075,5.8989744,2.2349472,60.000004,33.849018,4.5857658,.37115443,6.6000848,.16729876,6.9209948,.71019101,7.3631482,.6756385,10.944841,2.1845622,6.3018589,.16360171
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,6.374517,.15601262,2.9105127,1.3459276,12.068965,1.5859466,11.900215,1.586489,9.2908535,1.6998354,6.4205594,.16643625,5.9241176,2.3412867,27.777779,18.344822,4.6279459,.36460933,6.5169878,.17133196,6.3909283,.62338799,6.6412344,.60185993,8.5085583,2.0696461,6.2777305,.16375445
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,6.4856105,.14304186,6.0230293,3.4738381,11.192183,1.3888278,11.01918,1.3871626,8.8783026,1.7644551,6.5241909,.15116987,6.0861869,2.2555382,23.85321,15.554335,4.9163666,.38585585,6.6067181,.15692501,5.6057835,.54126698,5.8796439,.51456207,8.0896683,1.6662873,6.4733849,.15852514
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,6.3913264,.15463863,8.7372828,4.9611611,12.478901,1.4977971,12.472352,1.4912965,7.9545455,1.9568231,6.4486871,.16378278,5.7693458,2.5515151,12.820514,16.979198,4.5516038,.37883383,6.5255723,.16820247,5.8874526,.5424701,5.9921479,.50305563,6.7672558,1.3256891,6.346211,.16093901
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,4.7046967,1.6015062,0,51.814526,0,38.219627,0,38.219627,4.9408517,1.867449,11.063829,7.839757,4.6450868,1.6182076,,,4.4635558,1.4666387,4.9534364,3.5879924,4.6511626,6.2225161,.56022412,21.641897,0,24.587149,4.6077447,1.4787939
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,4.4611259,1.2267377,0,47.65657,0,31.005482,0,31.005482,4.636878,1.405488,7.6036863,4.9421282,4.4343767,1.2379144,,,4.3449221,1.2250242,4.5750375,2.7098846,5.2631578,2.8340781,.55555558,21.450638,0,23.976288,4.4169059,1.2042601
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,4.4430981,.42758557,0,41.250542,0,23.00827,0,23.00827,5.0996623,.61971986,5.2631578,5.010963,4.4357224,.4337945,,,3.8828797,.69356912,4.9886184,1.0807663,0,140.85551,0,20.40663,0,23.863951,3.921875,.67899185
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,5.2110791,.46933699,0,10.556395,0,7.407218,0,7.407218,5.5974035,.65206718,9.8501072,6.4641304,5.1680665,.47753021,,,4.8414288,.65208685,5.5662708,1.1132854,15.243903,14.593862,8.0906143,8.5175972,0,12.158055,4.8764009,.64959824
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,5.3130221,.48386943,6.060606,6.1442161,3.8095241,9.4003973,3.8095241,9.4058361,5.6276193,.73740137,11.363637,5.712183,5.2549067,.49167806,,,4.9276767,.58915806,5.6800737,1.0987736,14.646464,12.891056,7.7540107,7.4146719,0,10.01658,4.9698853,.60935998
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,5.6394668,.4867768,6.4516125,5.8436608,10.599078,10.315842,8.0568724,5.6096554,6.2428112,.6436795,7.0850201,5.298142,5.6253219,.4942846,100,317.98083,4.9721079,.62237865,6.2685771,1.11264,17.5,21.176111,7.7363892,7.9679899,2.6200874,8.3045769,4.9548831,.62129128
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,5.2381697,.42979932,5.6603775,5.3787885,18.61702,12.060268,16.393442,7.4989252,5.4232335,.60905111,10.196779,7.5960979,5.1831865,.44272664,100,377.09573,4.8546453,.54217929,5.5957842,.9722175,13.917525,21.530018,7.8431377,10.810186,2.3364487,8.7757702,4.9036145,.53756464
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,4.7690248,.45913681,8.8235292,6.4509935,11.059908,10.196269,8.9622641,5.536027,4.5543933,.62509614,19.604317,6.6565371,4.604949,.47026384,100,377.09573,4.5824428,.53826475,4.9403682,1.0099701,24.568966,11.992623,18.333334,7.8367324,12.5,11.509282,4.6423478,.54076678
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,4.8558273,.37719452,6.7010307,4.6210594,9.7345133,9.589323,7.6923079,4.6412416,4.7360344,.57632709,16.610739,5.5341654,4.7157173,.38755283,100,384.47144,4.6397743,.51675093,5.052258,.8597737,22.950819,21.044006,17.886179,9.9863863,15.384616,12.819722,4.7236671,.53343695
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,3.1963944,.38505766,0,188.30157,0,27.280441,0,27.280441,0,6.3857446,0,2.5777512,3.4668851,.47112879,,,3.6705754,.46720603,0,4.3377171,0,11.715272,0,7.050561,0,17.707258,3.4313042,.43608221
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,3.9451432,.42769495,0,321.68185,0,34.465912,0,34.465912,2.3560209,2.1638453,.65052402,.57113779,4.2050347,.46358365,,,4.3491321,.43796337,.98901105,4.7898989,0,17.156366,.81967211,9.0785913,1.7326733,1.7436008,4.0987754,.41441643
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,3.7515457,.40977761,0,160.41878,4.9382715,24.310139,4.9382715,5.2487721,3.4662046,3.1556032,.31479537,.38270745,4.031065,.44415179,,,4.0920949,.47367752,1.3107004,4.7687664,0,10.061108,.39603961,5.7430129,.91743118,1.2486957,3.8517768,.44739282
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,3.5016608,.40786985,0,21.358746,5.8823528,9.3777761,5.8823528,9.3859091,4.4286981,3.7538342,.71210581,.75789273,3.7347689,.44643012,,,3.7249281,.43524572,1.9218584,4.5101991,0,1.8378456,.75131476,1.2653481,2.1231422,3.5774083,3.5666957,.40931472
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,3.4094465,.36975959,0,49.392097,3.8626611,7.9581442,3.8626611,7.9624562,5.774519,3.4128473,.82946253,.81597453,3.62942,.40723729,,,3.5701492,.40972745,2.3026316,4.0588589,0,1.6654869,1.3092269,1.2296503,3.2061071,3.0136516,3.4318156,.38724762
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,3.6235847,.40329537,0,23.947685,10.526316,10.481397,11.111112,11.06714,6.2200956,3.6908944,1.5899304,1.0289438,3.7970395,.44638133,0,131.71227,3.759376,.42890465,2.7059772,4.2653484,0,1.5270987,1.5151515,1.0029733,2.8122416,1.8576679,3.6737587,.42052269
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,3.1009157,.43049237,0,18.762428,23.267326,12.930088,24.867725,11.183556,3.5019453,3.4114919,2.4282563,1.281247,3.1610086,.48271012,0,116.90437,3.0630202,.45427647,3.3482578,4.3920393,1.8867924,2.5072315,2.108963,1.1981069,2.269289,1.5228734,3.0511618,.45331675
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,2.9978862,.36180568,0,30.395136,15.289256,12.819329,15.811966,11.55513,2.0179372,3.7093294,5.6800737,1.9225012,2.7520611,.43253535,0,189.9696,2.6952891,.35762921,4.9295774,3.5130177,1.3903743,2.2357888,2.3549201,1.2602577,2.979903,1.8358748,2.9738214,.36683989
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,3.2567344,.43283072,0,27.250811,5.965909,5.9425192,9.2105265,6.3345184,2.8688524,3.7184608,5.5687203,2.7584364,3.0370412,.54163837,0,12.746347,2.9937258,.3881903,4.8767023,3.9130795,1.9777503,3.1322176,3.127918,1.5778956,3.8259566,2.063077,3.2483828,.48166332
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,8.8368444,.8385638,12.686567,9.9957352,0,36.40736,0,42.475254,24.352331,19.320141,4.4328551,2.7734325,8.960639,.86564189,0,254.85153,9.0001888,.79250234,6.1326656,19.722237,0,90.769035,.36036038,11.946852,.41493779,.49774811,8.9406796,.81041819
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,8.378149,.64255875,25,18.447674,0,37.225502,0,44.174267,38.918919,15.252812,9.662921,6.5545483,8.3363781,.69684476,0,236.64784,8.102603,.49731055,12.542759,12.786923,0,78.882614,2.95858,13.274783,3.5460994,2.784286,8.2064857,.54028451
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,7.5834246,.64479566,17.112299,8.8667507,11.538462,25.86874,13.483146,12.266692,28.20513,7.8188486,5.6203604,2.3818231,7.6511936,.67208827,0,164.13373,7.2737598,.65585577,12.00649,13.590999,0,52.946365,7.3619633,11.762478,9.090909,7.4968071,7.2835951,.6589483
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,7.0160484,.60131741,27.380953,14.144741,8.8105726,10.219158,10.362695,10.492537,30.714285,9.0526457,5.1124744,2.976959,7.0845289,.63207024,0,33.971035,6.6443162,.56401718,12.10856,11.728503,0,11.666821,6.6225162,4.7183867,8.474577,6.0311842,6.6355972,.58502185
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,6.6543503,.60906059,30.434782,16.286404,8.780488,10.40167,8.780488,8.7575703,26.666668,9.9604006,8.6309519,3.5599377,6.5809355,.6453979,,,6.1243982,.62293655,13.684744,11.977456,0,7.0427752,6.521739,3.8018308,9.6491222,5.6570644,6.2669187,.63465905
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,6.4702339,.66667223,28.865978,19.121447,10.619469,11.648673,10.619469,10.481747,52.536232,12.658381,7.8998075,3.3769076,6.4156771,.70403057,,,5.6039424,.62896526,17.484215,12.116921,8.661418,5.0390215,13.856427,5.1225281,17.68116,8.2879362,5.6380372,.65679061
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,6.4950762,.49073216,9.0047398,9.546052,24.299067,18.82411,26.130653,19.479679,37.254902,12.53352,9.0163927,3.0150352,6.3926601,.52518827,0,72.948334,5.7072344,.46341336,15.794266,8.3080626,9.1240873,5.6295085,13.755157,4.3473544,16.556292,6.1962714,5.7815604,.45864582
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,6.2707214,.59849989,10.759494,12.61038,0,5.3902702,0,5.9468746,60.338985,13.606863,10.651975,2.9361987,6.0937619,.63397223,0,57.590782,5.3608727,.60879958,16.977695,10.448842,7.0234113,4.193213,11.383109,4.8143072,13.899614,7.2368159,5.5346527,.59202248
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,6.2860041,.53966612,17.934782,10.179324,0,7.7001014,0,8.2501087,72.635139,12.644495,13.511029,2.7837338,5.9895148,.5734517,0,115.50153,5.0994291,.53264636,19.945604,9.0885448,10.552764,5.9330916,12.646675,5.1720238,13.380281,6.6858039,5.3045335,.52884549
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,5.4766946,.2924161,3.125,1.8751743,20.84507,19.473175,21.387283,5.6945906,7.7669902,2.3846729,12.482066,3.8360052,5.4194188,.29647297,0,736.23779,5.3549328,.2905516,8.3144798,9.8134298,8.4905663,4.5295401,2.9622064,1.1504875,1.434159,.69033599,5.4050794,.2905913
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,5.6249714,.32041511,2.5773196,2.158937,21.068249,20.471209,21.580547,5.8251324,6.9735951,2.5398257,8.8235292,2.8739014,5.5957689,.32440501,0,828.26746,5.5325003,.29027867,7.7878103,10.348919,10.837439,3.1570234,4.8094373,1.6960849,3.4482758,1.9155346,5.556489,.28873283
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,5.9006209,.31028906,6,5.1483841,30.357143,17.89374,31.00304,10.486726,15.113873,5.2546606,16.080402,5.2625785,5.8058476,.31699753,0,703.4303,5.5359259,.26471496,14.148877,9.4503317,20,8.1218176,9.5129375,2.6548457,8.0589256,2.7713804,5.5835853,.26412997
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,6.1375971,.27121535,.82644624,12.098228,21.195652,8.1348095,22.096317,7.4071326,24.401596,4.4573283,25.703325,5.4386454,5.9573865,.2782999,0,97.264442,5.6157298,.27481958,17.69792,8.7237663,25.563911,14.517469,10.985703,2.8870809,9.3645487,2.7357929,5.6663795,.27720889
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,5.9198818,.24722168,.90909088,13.307937,25.68306,8.9973831,26.780626,8.4069061,21.87291,3.6089406,17.334906,4.3272176,5.8054295,.25346267,0,97.264442,5.4371381,.24003693,16.448597,7.6806455,13.103448,12.443803,10.182371,3.3200514,9.8206663,3.3824329,5.4798689,.24258411
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,5.9083691,.27633932,1.9607844,28.697783,21.46739,7.8000488,21.944445,6.8351345,16.506102,3.114723,18.514532,3.7841003,5.7690935,.28253177,0,182.37082,5.4211302,.2810038,16.075104,8.3992882,42.857143,16.709059,16.579926,5.4889183,13.696369,5.7671928,5.4630699,.2762686
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,5.8654528,.26945385,1.7543859,24.616791,23.755655,7.6366014,24.13793,7.0615506,21.578613,3.5348301,18.652851,3.6162586,5.7178736,.27578089,0,199.73947,5.3492584,.25977737,16.396761,7.8169188,32.022472,12.127725,9.9264708,2.2894752,6.5989842,1.7919703,5.3986444,.25734663
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,5.6811171,.2447302,2.5641026,35.977947,18.309858,6.940484,19.070904,6.3571243,22.639149,3.2750254,18.821096,3.9062877,5.5285373,.25172877,0,82.245667,5.1555123,.24041468,16.334259,7.1087198,37.790699,12.349894,10.237389,2.41677,6.2074828,1.9148122,5.2046223,.2380196
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,5.3968592,.2942706,2.2727273,33.266727,23.57513,7.3370843,25.277779,6.6549377,17.67584,2.8399019,17.031872,3.4394786,5.2563195,.30073306,0,56.114094,4.9395514,.28422165,14.426634,8.2805929,25.482624,10.505456,6.9060774,2.1530633,2.8595459,1.0725659,5.0353551,.28301072
CBSA2015_32780,"Medford, OR Metro Area",2005-2009,5.3669209,.28319511,.79417598,.79637241,7.7636151,2.5107889,8.3079596,2.7966866,12.210526,5.4337802,4.6555171,.88323343,5.4320621,.31952277,3.4482758,3.0920367,5.3467402,.29050833,5.4976897,2.8338249,2.2988505,1.0656548,4.727879,1.0280547,5.7711949,1.405116,5.3644938,.28717035
CBSA2015_32780,"Medford, OR Metro Area",2006-2010,5.3050385,.22602089,1.1661808,1.0522096,8.8965254,2.6886241,9.8808994,3.0749819,15.563506,6.32512,3.6963944,.73243082,5.4775867,.26228586,2.5568182,2.8835435,5.3048863,.23424013,5.3058977,2.0056858,2.4338624,1.1924384,5.6320133,1.0739895,7.0034785,1.4660027,5.2106252,.22740036
CBSA2015_32780,"Medford, OR Metro Area",2007-2011,5.7712927,.28920659,4.0533605,2.4044695,11.299653,3.7349205,13.589981,3.6507347,18.034351,5.8975005,4.7082701,.7977888,5.8908811,.33400181,0,12.797954,5.730619,.28647697,5.9922128,2.4249635,3.7696335,1.4690143,4.9346137,1.0674099,5.4167266,1.3873947,5.6841283,.29204035
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,5.6832538,.21947971,9.9574986,3.9460323,10.715714,2.3810089,13.267326,2.7887993,19.869404,5.7240214,3.927552,.69150257,5.885963,.2574892,0,3.6651101,5.6697788,.24874532,5.7547712,1.9128839,4.6364985,1.6280569,5.0676336,.96879292,5.2224884,1.1822475,5.5253935,.22629134
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,5.8279762,.19626766,9.5641642,3.8314257,9.2046833,2.124285,11.474585,2.4689381,20.350109,5.1559677,4.5550694,.70076507,5.981041,.23543966,0,3.4737301,5.6793566,.22466728,6.5867705,1.6585033,3.169734,1.0201814,6.3037806,1.0832343,7.544878,1.4726001,5.6120744,.21200565
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,5.9684453,.26856965,12.351097,3.7821751,12.687126,2.6974924,15.530671,3.3017204,15.604867,5.0617232,5.3633451,.78857636,6.0439992,.31773728,3.2362461,4.200686,5.6811414,.28689203,7.3930426,2.1407409,6.3279004,2.0291004,7.9086118,1.143117,8.5524607,1.4122878,5.6269851,.26794922
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,5.7060528,.25523272,13.283674,4.2252612,11.534277,2.4384801,14.012144,2.9234724,15.844337,6.5764861,5.9147239,.71515667,5.6790814,.30268481,2.9220779,4.0746393,5.3230572,.26973546,7.5440764,1.9657066,7.1735539,2.3273802,7.504621,1.1701962,7.6330981,1.3569692,5.3691602,.25388882
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,5.4094548,.20621145,11.644274,4.1878176,8.2899761,2.5977838,9.9162626,3.1385965,11.055634,4.4522429,5.9799123,.6641863,5.3345814,.24904676,2.2801301,3.6356695,5.0290928,.23037353,7.209002,1.6070178,4.9782372,1.8434612,8.0484638,1.2729579,9.4808989,1.6776284,5.1072621,.21273308
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,4.9506159,.25363368,3.4005766,1.5659938,7.8964405,2.3809686,9.1606131,2.8074286,8.8805971,4.66749,6.1974916,.80476052,4.7805896,.3084279,2.7777779,3.8351107,4.5665436,.26340356,6.6982021,1.8481724,4.2511263,1.7797596,7.5645103,1.2192765,9.0803709,1.6187409,4.730978,.26163235
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2005-2009,6.3032799,.10460793,4.3618736,3.4058292,8.3642378,.79284644,8.5950413,.81694275,6.6478834,.17528605,2.3271523,.36800966,6.456934,.10956562,0,12.755955,6.1604548,.13101165,6.4402742,.24039473,2.4917772,.6705842,4.8217793,.56190681,7.9207263,1.0721381,6.0199814,.12744591
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2006-2010,6.7269812,.11985971,10.682607,3.9410346,9.3333912,1.0479819,9.4808722,1.0648777,7.2145963,.19123264,2.137279,.32933387,6.932003,.12606609,0,21.236368,6.534224,.11849517,6.9025793,.25320253,1.7375778,.52192581,4.1064563,.47740009,7.1046686,.94054013,6.3479648,.11544397
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2007-2011,7.0404334,.10913865,9.619772,3.5782847,9.3919668,.78144872,9.617918,.80418688,7.7182279,.18319257,2.3295734,.29886508,7.263896,.11517783,.50167221,9.6057959,6.7361832,.13275675,7.3131042,.23869438,1.5360651,.44143134,3.7558906,.47302228,6.3528218,.92237592,6.5504193,.12942469
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,7.3190293,.11491964,8.7691326,2.5526519,9.9506741,.86449504,10.198786,.89109075,8.1304083,.18069124,3.0315244,.33770496,7.5300932,.12170783,.62893081,2.5217028,6.8396516,.13912427,7.7408032,.24827513,2.4620979,.41943705,4.669518,.4562518,7.1958771,.8465361,6.6573091,.13271146
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,7.3907485,.11312694,8.4282455,2.2575955,9.4516258,.77722788,9.5935478,.79186672,8.2490158,.18817082,3.4290905,.37454769,7.5917711,.12036726,3.6243823,4.5419497,6.867837,.13937436,7.8429828,.2429477,2.6425862,.54906547,4.7338171,.47075245,7.31778,.79118407,6.7006774,.13522127
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,7.4654927,.12203807,8.6175938,2.7887042,10.647004,.80804265,10.800143,.82768846,8.4043312,.18951577,3.6824722,.41662163,7.6608171,.13012031,5.9683313,3.8586867,6.8195662,.15400943,8.0147486,.26100689,2.4061413,.47499585,4.3786316,.45728269,6.9467926,.84517729,6.6702104,.14820065
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,7.2831264,.11391021,3.1852145,1.7317791,11.256516,.84896964,11.399004,.87158811,8.1577148,.16840295,4.2475123,.38468811,7.4428692,.12159219,6.4766841,3.4942122,6.577713,.14505289,7.8738413,.24195555,3.0994499,.50131148,4.9699979,.48213339,7.4549494,.89785028,6.4688549,.13978207
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,7.0164056,.093195051,1.8676277,1.1606033,11.230722,1.0726373,11.253744,1.0902982,7.6898494,.14384462,4.5355968,.35184026,7.1472936,.099843681,10.02045,4.2543192,6.4134178,.13974133,7.5106339,.20459765,3.3484361,.48228082,5.4529939,.47064131,8.1866026,.85151976,6.3280878,.13458711
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,6.6419497,.10132515,5.1888747,2.2711077,10.267688,.85765749,10.207238,.86647433,7.1776361,.15646717,4.6878552,.32298374,6.7472296,.10818454,13.333334,5.608572,6.1417227,.14494245,7.0462532,.2174432,3.4474082,.45413375,5.1945739,.42507666,7.337831,.75425225,6.0848498,.14227635
CBSA2015_32860,"Menomonie, WI Micro Area",2005-2009,19.287262,.93870431,13.888889,8.5028028,39.67136,8.1086683,39.67136,5.3525214,13.333334,12.027602,16.428572,5.056416,19.316813,.94984269,,,19.004618,.92578381,24.602026,25.458586,1.843318,3.0557742,13.642756,5.1107488,18.825911,7.0774546,18.996399,.9250235
