geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2010-2014,9502,501.7186840125278,17.67105396083061,28,279.7706781417285,2591,279.2524100076458,2591,91.27452429569881,441,363.6589854840743,5378,619.6527217809738,4124,17.02127647399902,0,190.3521985586968,1060,536.6149433098116,8442,198.2219700465937,1311,205.4117623956776,1492,53.87061092419157,181,379.8930057818985,4950
04000US22,Louisiana,2011-2015,9620,477.686630915032,20.57012056317939,13,263.3201430365093,2158,262.7694310150315,2158,98.14193696699577,423,358.9844636633046,6049,597.5402601554011,3571,17.02127647399902,0,149.4315908400943,935,500.5140534450111,8685,180.7629195130668,1363,189.1828056357508,1571,55.81129704035571,208,384.3656907719297,5455
04000US22,Louisiana,2012-2016,10346,514.8347409960486,17.62917900085449,0,236.3178445995982,2269,235.6593637519113,2269,101.6779768491634,553,427.7566560989468,6538,669.3508552122878,3808,17.62917900085449,0,151.5519948154708,942,536.6775732868077,9404,253.5216857626596,1738,258.5459774209347,1914,50.72255207110266,176,364.1154805351129,5610
04000US22,Louisiana,2013-2017,11397,550.365539249833,17.62917900085449,0,266.9945912365141,2571,266.411943796274,2571,118.7917204361081,684,459.7581682178138,7121,717.133042075708,4276,17.62917900085449,0,162.1277907521819,1107,573.7487667332653,10290,303.7062728561156,2220,310.1483663883939,2399,62.8848869064427,179,416.957465647241,5743
04000US23,Maine,2005-2009,3469,273.8026559264857,64.62094838353782,15,154.0238901086399,795,153.6780060899026,780,200.5830231669504,1600,51.29849248282076,277,278.5667419549712,3192,10.31645134870642,15,115.3238099509172,623,297.0984273502517,2846,75.10490050491841,270,81.40677888768886,327,31.4056932579966,57,120.7264801853078,732
04000US23,Maine,2006-2010,2881,236.8676447481681,64.06095185266091,12,123.1524483628997,750,123.0443751078005,742,154.292373642889,1179,64.37170384287713,239,245.4587488442395,2642,5.158225674353211,8,122.0901187880091,661,266.4812905894418,2220,41.58694704341735,113,46.33638785905102,153,20.43493761753171,40,143.1723865908507,787
04000US23,Maine,2007-2011,2379,215.8696783368574,46.76111752831783,14,109.4866392718373,567,99.81829364360658,567,146.9126210571149,968,66.24745280434495,260,225.8062067976038,2119,44.98480224609375,0,110.5280189857295,529,242.5204342033225,1850,36.86217041227956,90,49.98868128992096,170,33.76460646300139,80,117.8673060096599,660
04000US23,Maine,2008-2012,2442,228.760508548974,17.03212878769935,12,105.4917094385255,520,104.5610399090437,520,151.7384184631494,1020,58.29847357322775,168,236.0721972036384,2274,13.98176288604736,0,139.6391055055917,652,268.0120334201189,1790,40.36492461650844,88,58.94462575251161,193,42.95511338370842,105,140.6674281958798,697
04000US23,Maine,2009-2013,2413,208.9240561038602,16.06060164209415,10,83.29376594069393,446,82.11188556586343,446,174.8774621127137,1111,50.41196380052814,194,214.9200486532484,2219,13.98176288604736,0,109.5203889641415,656,235.8897556439147,1757,27.54409992532358,65,37.58196155867513,109,25.56807372293667,44,113.5623478693368,737
04000US23,Maine,2010-2014,2676,240.5275303850871,15.24612294345755,8,78.40295807232573,473,77.14618682144449,473,175.068599454847,1182,55.1585889924167,216,246.7710736954057,2460,13.98176288604736,0,117.1550156222692,749,267.542128567826,1927,19.79187908632269,39,63.01403830355336,154,59.82516648998207,115,124.2265270410302,859
04000US23,Maine,2011-2015,2549,240.7924073156654,13.3738603591919,0,80.33061436256962,410,79.20951623991091,410,174.5993592924919,1092,48.90878925201533,204,245.7092857158055,2345,13.3738603591919,0,149.8316826738439,826,283.6027442634305,1723,22.02756440791277,37,48.04354926506396,120,42.696241429895,83,154.8195923272229,927
04000US23,Maine,2012-2016,2985,282.0668698014886,13.98176288604736,0,85.42060772264507,432,84.2685619332878,432,199.411547717288,1452,48.25461278811436,155,286.1646845698133,2830,13.98176288604736,0,151.7201466421683,891,320.282253546354,2094,19.87572324099744,42,49.85543627157981,120,45.7222063277444,78,159.2125003266395,981
04000US23,Maine,2013-2017,2759,263.93482513289,15.37885776871074,20,80.74358067142697,404,79.52380854965124,404,196.2010172351439,1399,41.92325882266081,161,267.2436183489534,2598,13.98176288604736,0,132.4949056086899,707,295.3243842458406,2052,23.46535994649297,38,50.09207013114761,116,44.25598685607783,78,141.5800122668402,820
04000US24,Maryland,2005-2009,42277,1020.470428692775,105.8868147794182,288,456.3863892007997,10366,455.8508493098895,10321,542.6702437208088,11133,603.1317263394293,14037,1185.380856583063,28240,22.10292811362893,45,454.217662272556,6043,1116.993097810708,36234,494.7092178666375,6198,522.5991048434206,7318,168.441723278184,1120,623.2909397240139,13172
04000US24,Maryland,2006-2010,44736,1045.002465368491,84.55094832225154,236,431.0429156071157,12231,430.4385033555841,12187,596.1446472571053,10961,606.5654009566708,15592,1208.284626345941,29144,22.8186310739247,44,341.6835113224518,5361,1099.444302607396,39375,429.7958218389799,6452,478.0949110298786,7759,209.4046214447604,1307,620.4983951466381,13549
04000US24,Maryland,2007-2011,44701,881.8747696129371,57.30108017126653,184,449.6524566264497,12616,449.3104379999442,12579,523.0638203444427,11033,571.1349033198633,15345,1050.665592408003,29356,17.53459593203045,37,316.2222199396986,5134,936.8562331881356,39567,423.4674209874813,6324,464.9681094393532,7559,192.0174110798746,1235,507.655570867108,13309
04000US24,Maryland,2008-2012,43450,1035.117194215531,52.47013950385118,170,475.9381492345485,12094,475.7591421278446,12070,503.0159025961275,10311,656.5093406183903,15315,1225.753694703723,28135,13.05222504344734,24,361.2231563792576,5286,1096.334700018761,38164,414.4898108890774,6089,452.9283259170746,7394,182.5986448120046,1305,558.4376618353728,13481
04000US24,Maryland,2009-2013,43359,976.3381661540616,39.70028333787019,121,501.9163897554058,11804,501.6906723890833,11779,558.808118714658,11011,618.8593307012199,14719,1155.951160683287,28640,15.05096484913573,25,353.9064297043469,5286,1038.501793775607,38073,426.2802828680165,6383,462.2499800178477,7711,178.7740598198309,1328,541.234543825743,12712
04000US24,Maryland,2010-2014,43620,924.6218225806042,33.52846671470848,83,472.6173097699015,12228,472.3107003248335,12228,597.7418292199073,10247,664.9272357908002,15042,1138.882673363974,28578,17.02127647399902,0,300.11560878623,5404,972.1084782211334,38216,430.853821902112,6562,474.8704883814083,7723,199.6671352224505,1161,542.6702443361564,13339
04000US24,Maryland,2011-2015,43185,982.7777579271268,13.5931180023884,24,502.402833338956,11298,502.1144123546011,11298,450.0554155164774,10183,579.1641472702723,15543,1140.738020300705,27642,17.02127647399902,0,349.4779895074662,5444,1043.066146812584,37741,442.137584505445,7309,471.9369568506565,8383,165.0419571174219,1074,557.5422602382507,13297
04000US24,Maryland,2012-2016,42928,966.4054931954255,28.49371802585968,62,425.0074931684754,10096,424.6665108017671,10096,501.6553250548832,9787,611.6809643982481,16712,1143.719012470049,26216,17.02127647399902,0,347.7782745824686,5514,1027.078042579946,37414,485.0576220961927,8370,511.2624578885661,9617,161.5809521343554,1247,572.2363689337579,13366
04000US24,Maryland,2013-2017,43725,1006.412654800533,34.88429623489409,81,476.183452514069,10150,475.879140744175,10150,576.0198376991925,10062,568.2251759860889,17138,1155.744903673418,26587,17.02127647399902,0,396.3866022816744,5316,1081.660191654971,38409,508.5675846209425,8653,539.7604563978855,10058,180.8324145823258,1405,561.6103404656651,13374
04000US25,Massachusetts,2005-2009,44497,1039.838024234019,77.89224184092133,9,431.2490397250872,10316,423.8900099145357,10293,465.7098296534331,7035,497.0548250619147,11475,1152.530527040494,33022,79.32839188124686,23,690.137767753233,13700,1248.019733466712,30797,446.0635121605264,6916,486.7285488355105,8450,194.7614524759402,1534,763.0022028321253,18687
04000US25,Massachusetts,2006-2010,43489,1061.762512816551,84.87375580703971,42,470.5324284121498,10087,463.8206287126246,10064,407.0034801022625,7489,535.844796149275,11658,1189.314625817229,31831,79.19084901717181,23,599.6451356634434,12396,1219.390799681278,31093,473.3673521400921,6764,529.96255126303,8782,238.2932136446563,2018,704.669130041518,17089
04000US25,Massachusetts,2007-2011,42519,1016.379898790929,49.60277650012458,77,436.8296314773289,9766,432.684154913032,9743,454.3539335749578,7813,521.5213816662895,11387,1142.371502708893,31132,60.03789656387325,23,567.2517591989938,11434,1163.959903510689,31085,439.540162177716,6656,499.3339115873102,9089,236.9362806618496,2433,687.4315582337587,15774
04000US25,Massachusetts,2008-2012,42224,1130.866583030507,56.04586316726135,99,479.3732239690435,9780,478.7016907883053,9762,478.1069111394067,8148,535.6147423313981,11517,1251.296280190197,30707,25.3649185863568,18,603.757281018841,11120,1281.94464896046,31104,382.1678142317857,5620,458.1707709582471,8115,252.7216198226299,2495,715.3070501148757,16082
04000US25,Massachusetts,2009-2013,42012,943.1723971835555,59.78809164350089,131,401.526082608462,9587,400.4731988959256,9565,437.1852099906535,8004,519.7554167258876,11443,1076.902903712714,30569,29.0587677123766,22,548.2921890600227,11480,1090.962187884258,30532,385.5488541657814,5465,455.1766810004462,7872,241.9460517926155,2407,668.2576781342979,16418
04000US25,Massachusetts,2010-2014,41632,975.1191696483668,65.30358158201112,179,422.4613387726828,9949,422.0303072305924,9942,507.0451748586993,8147,489.7093125365241,11199,1091.179456276884,30433,19.07885050151823,7,559.9315633355253,10480,1124.446864300437,31152,336.8049956219812,5590,449.8509015935101,8354,298.2083643839842,2764,593.4706210313252,15003
04000US25,Massachusetts,2011-2015,41180,961.0559381666707,42.1605849582374,120,415.1890955650821,9964,414.7861451255572,9957,477.4773169804686,7815,535.9537614032313,11604,1100.397632970778,29576,18.28767038283181,7,524.4453483576688,9705,1094.838545037311,31475,406.592412423948,5949,505.8251222152962,8841,300.9014197763008,2892,601.7346648876927,14440
04000US25,Massachusetts,2012-2016,42968,1013.652962205279,40.98274445936374,128,470.9186730873337,10323,470.5858283885321,10319,470.0692124146036,7997,577.4768683464031,12796,1166.606986633762,30172,17.70239481578959,4,495.9532678554405,10333,1128.477723166934,32635,439.384180286204,6290,541.2103134246397,9379,315.9907363696242,3089,617.6929078421158,15141
04000US25,Massachusetts,2013-2017,45174,1116.766994320306,48.9352265145827,139,427.1865341765967,10387,426.7377603005942,10379,510.7819233231661,8362,602.1812857750247,13327,1268.775323113148,31847,19.5759780201462,8,582.548774757787,11306,1259.575958239522,33868,516.8749888218533,6763,602.2638118256352,10036,309.1309511601082,3273,689.5517293930916,16250
04000US26,Michigan,2005-2009,41785,950.4224599160942,39.54639739866594,113,407.7967275537217,11383,402.0668914123503,11356,328.3170127340754,2979,489.7391348386705,11460,1069.180654756477,30325,68.12037752048627,27,665.0681006504902,15305,1160.007944289956,26480,396.2490712839768,6094,406.0712858448093,6665,88.77253344499471,571,735.2286589364991,20645
04000US26,Michigan,2006-2010,39629,1019.073629453436,43.01958919738758,110,504.372832625275,11951,499.9182269112275,11941,219.3113966763477,2295,541.6307704329253,10822,1154.068868710686,28807,66.88587812369748,10,582.9308567747772,13839,1174.018503273085,25790,428.4442278080779,5311,453.9706803605485,6093,150.0830512914739,782,705.3982602344954,19180
04000US26,Michigan,2007-2011,37626,928.6241199621578,41.40884290702689,116,459.8550133107987,12138,457.3356140460655,12127,231.489651979839,2450,439.8918722317319,9733,1027.544459101907,27893,48.07046278311677,11,554.1005962091358,12595,1081.374230733659,25031,321.7752785464063,3995,350.83784128786,4834,139.8136652688437,839,669.8486811653426,18088
04000US26,Michigan,2008-2012,35768,927.1080690614438,40.08933000463381,108,477.1591216539657,12051,476.8240454481457,12040,251.4102277254987,2298,386.8005298506802,8341,1004.56160667806,27427,17.87895578742496,11,536.120585335231,12255,1070.959688195139,23513,235.1955182250277,2841,274.0245910627917,3699,140.6148808412214,858,638.8904545902564,17612
04000US26,Michigan,2009-2013,36160,885.9278629612686,65.52390560745975,156,499.9729252160706,12309,499.7600100170621,12309,241.1604668310488,2352,463.6995065988009,7859,999.9427037541159,28301,14.58966541290283,0,565.433527764728,12630,1050.99155690785,23530,244.5431868895884,2377,277.2736284707189,3331,130.6877759823088,954,681.3298988622377,18012
04000US26,Michigan,2010-2014,35200,851.1072817868763,58.77825277419573,228,503.3731974492491,12245,503.1789803011242,12245,253.0818167517635,2397,430.7899129612102,7253,953.9200984462862,27947,13.98176288604736,0,534.7212172548328,12176,1005.141972704919,23024,235.5730897996358,2112,289.4000105332017,3260,168.1002244462213,1148,600.9726553364131,17070
04000US26,Michigan,2011-2015,33901,957.8812911937038,64.15606424842646,161,495.8664542041307,12467,495.6558756491461,12462,208.4822779113838,2231,344.7585726849862,6156,1018.034892063482,27745,14.44968302266281,5,656.7853743111899,11793,1161.423090836413,22108,243.7348877997536,2039,293.2467650870802,3294,163.055112472068,1255,677.6283426920244,15748
04000US26,Michigan,2012-2016,34412,877.7662876931094,65.57464657063254,181,522.4442207241486,12417,522.2482507695071,12414,215.3666571816787,1942,389.1892841523124,6460,960.1780848933868,27952,14.30833100864648,3,519.1606706999281,12130,1019.804617469514,22282,247.7097374831941,2239,307.9397928248959,3539,182.9393395665538,1300,601.9725985284021,16333
04000US26,Michigan,2013-2017,34694,852.0259630890932,51.7717590648394,114,483.6789834251263,12182,483.4581280451924,12177,230.898233998382,2103,378.8214559941604,6223,932.4451390293332,28471,14.61497294564451,5,591.1972001602726,12475,1037.045018914436,22219,260.091450460652,2533,334.3360058160545,4045,210.0785619293578,1512,608.5983819536533,16250
04000US27,Minnesota,2005-2009,30152,894.3718196341782,22.49240148389662,49,437.9297014282396,8431,432.9650541088086,8280,456.2835541013404,7695,449.6779511360526,8977,1001.055049182446,21175,65.75473605439738,151,337.6318205248834,4308,955.9791828207862,25844,307.1178550874533,3934,316.7027424307618,4267,77.32561121418654,333,499.4948433742977,9710
04000US27,Minnesota,2006-2010,31461,849.4992235260611,20.42589361448491,47,448.6248031587024,8415,445.3674817194957,8292,520.7683253547622,8883,464.0129954201818,9399,967.9653871343697,22062,53.96313775179408,123,341.8797717865127,4217,915.7132242837703,27244,278.1890676098348,3177,290.5686018898483,3688,83.91039903725833,511,530.8386865125112,10428
04000US27,Minnesota,2007-2011,30376,838.2811097206489,13.33234800405429,29,432.3543501815472,8598,428.6973113542878,8465,461.2363590107285,8577,364.2894807587198,8666,914.0142475399059,21710,56.11505465125014,133,316.9062842411125,3888,896.1834700026504,26488,264.9898112173798,3047,284.3795991946916,3660,103.2092844133261,613,397.6678397481036,9512
04000US27,Minnesota,2008-2012,29489,775.0502067764711,16.90144562146705,52,417.4494943974996,9111,415.8058969203973,9030,422.193154417736,7913,394.6042538041897,8146,869.7214152500857,21343,37.00724873524113,81,289.3725604459095,3629,827.3084683256132,25860,272.8731795686658,2869,286.5118563099413,3439,87.34570211667618,570,442.761075273965,8974
04000US27,Minnesota,2009-2013,27689,803.5896961411905,27.75127534714579,62,444.1623037983516,8809,442.7485555389704,8721,419.5519921186729,6969,381.2766614456245,7566,889.4539292776283,20123,35.41000824081227,88,322.0077516479606,3634,865.7051414111305,24055,293.4860890183027,3251,303.1106831347193,3717,75.7759974077354,466,459.2611729002044,8132
04000US27,Minnesota,2010-2014,26629,717.5315426627316,22.0275633288379,47,395.4097667820532,8962,394.3307130563604,8873,427.7294583964952,7256,381.8563220433402,6770,812.8134874621769,19859,29.19199217422651,89,295.4213323139729,3027,775.96731780541,23602,285.3395916687552,3204,300.0688135110289,3743,92.85801133033533,539,415.3417450509675,6621
04000US27,Minnesota,2011-2015,27534,731.1078698106915,45.68582320116819,107,443.6878020084164,9702,442.4701029909239,9604,403.8803551673366,7178,380.1920061936708,6642,824.0538082386946,20892,32.84925585551278,98,309.236723989466,3386,793.8174026581077,24148,267.0381864189798,3447,281.326325089675,3913,88.5161464509368,466,413.5401044221953,6634
04000US27,Minnesota,2012-2016,27762,816.3083484345834,39.11890741844364,76,439.1187594903723,9044,437.9959423890553,8950,474.1364699825232,8307,365.5725016841241,6454,894.428629747274,21308,31.38215077216257,94,329.5578602172229,3293,880.3224994028903,24469,277.0502981045679,3348,293.179964170117,3869,95.90424240335325,521,437.3926735892908,6466
04000US27,Minnesota,2013-2017,29215,932.5325360632783,38.47116730081977,79,459.4397539877292,8632,458.7857623318164,8575,594.3299385040215,10509,368.8492035828089,5729,1002.82933034504,23486,24.50534280354319,57,386.768528047077,3683,1009.557737380241,25532,304.6084120676268,3106,315.3966745789184,3658,81.78494747249647,552,456.8201841730921,6337
04000US28,Mississippi,2005-2009,4436,341.0242259331969,93.23927818339732,74,197.6226265087784,917,181.9183879997066,917,84.69069475265889,230,256.2582248035444,2776,426.5744957833274,1660,77.20364379882813,0,74.72259591291112,345,349.1145786318588,4091,183.1119719360898,1277,193.2490212822878,1433,61.76722399654032,156,207.5763036241978,1782
04000US28,Mississippi,2006-2010,4847,293.1591604515776,93.23927818339732,63,190.370634734334,903,174.0131487943854,903,90.8890813137358,337,232.9798590067996,3172,374.4621583811935,1675,77.20364379882813,0,85.21920493203926,391,305.2942944863574,4456,164.7192050611521,1061,169.7322762125717,1162,40.94666130862013,101,230.8630210339204,2382
04000US28,Mississippi,2007-2011,4749,371.0388424161528,75.49995198296038,66,198.7553775308877,1050,190.1803089648351,1050,67.4991048987784,223,283.1600245336804,3048,466.7434221019437,1701,57.75075912475586,0,88.1458961223734,400,381.3653387301144,4349,154.7778163634909,981,160.3319712095928,1070,41.8350158802789,89,266.6760646113492,2340
04000US28,Mississippi,2008-2012,4642,346.9229134730967,21.76597417119575,12,188.9844436628341,1123,188.1603890150814,1123,64.22226942862501,199,252.6316804964646,2678,429.1599630477306,1964,17.62917900085449,0,133.531204393088,631,371.733897350417,4011,133.5893089517088,1048,140.8630164019634,1128,44.6798156180697,80,248.9916427781689,2180
04000US28,Mississippi,2009-2013,4306,321.3092352939913,21.07590945661876,12,184.9573401433404,953,184.1152620524848,953,87.34358669880062,263,225.4786541997612,2442,392.5305697457778,1864,17.62917900085449,0,118.2101244405764,611,342.3642186407132,3695,138.0153446046565,943,151.3543533482152,1120,62.1281331693968,177,242.1750503468006,1958
04000US28,Mississippi,2010-2014,3958,303.7141971468518,17.62917900085449,0,159.1370476979347,956,158.1575543493594,956,71.36063489976807,214,236.1614104984245,2280,384.7265592042771,1678,17.62917900085449,0,110.9051910453612,483,323.3299784266297,3475,117.3016002247828,798,129.0759447179522,948,53.86032017670415,150,226.2321207693614,1840
04000US28,Mississippi,2011-2015,3566,332.0089716094147,17.62917900085449,0,152.8267884286861,855,151.806585197027,855,57.67071646679719,157,261.9355490892282,2069,422.8950095541642,1497,17.62917900085449,0,128.5437612011072,463,356.0245156907996,3103,129.4033446288198,699,133.1542900388355,775,31.38215025490184,76,253.6652170431478,1779
04000US28,Mississippi,2012-2016,3239,270.8191269152009,17.62917900085449,0,123.7750289554334,737,122.5131415019393,737,50.04778608551246,138,183.1190344012423,1844,326.9183082409963,1395,17.62917900085449,0,138.4003774979774,504,304.1342861215985,2735,113.0715472804617,696,115.6885426604816,753,24.46761325729135,57,230.0195045757321,1611
04000US28,Mississippi,2013-2017,3360,268.1629731279486,18.23708152770996,0,152.1664486888362,933,151.0696427609594,933,52.09907331391246,132,207.1878528275834,1951,338.8778342059646,1409,18.23708152770996,0,101.0600565498562,355,286.5737517405964,3005,114.5311973765771,725,117.2306960676007,785,25.01281527500886,60,201.3929622315529,1510
04000US29,Missouri,2005-2009,17750,648.6638318752122,30.75771553742147,80,295.0984326205858,4082,290.1759918896811,3922,281.9548255567689,2138,379.519281148264,6618,751.531537293232,11132,53.67474886728492,160,358.3523438656795,4791,741.0675874284746,12959,282.8812594689196,2884,320.4005011179626,3417,150.4482441171028,533,436.2594793704541,8033
04000US29,Missouri,2006-2010,15959,529.4846661410148,33.45122609071078,82,245.0903754507932,3605,237.3780446493084,3337,257.8725968192826,1889,369.3753368134797,6335,645.594416893868,9624,60.99963981108204,268,313.7066721071073,3933,615.4395890767655,12026,273.9052134498275,2548,315.5553915632841,3171,156.6880314180441,623,394.0897938118599,7212
04000US29,Missouri,2007-2011,16456,705.1160656079062,32.08091196016088,73,279.6828224201991,3941,270.8191269152009,3637,250.7044192009285,1872,413.6928848156658,6324,817.5148126642604,10132,69.85328663575473,304,330.8381844586915,3884,778.8726277603394,12572,304.4670486480129,2722,340.5313661480247,3426,152.5169748526654,704,397.4335962956599,7144
04000US29,Missouri,2008-2012,16091,671.4155708530601,24.83489106840971,52,272.3797698672227,3938,251.9278276094404,3570,283.2024304303716,2245,377.1863853181985,5642,770.109367592259,10449,103.5524442440122,368,264.0566008873298,3765,721.4740170346477,12326,275.0328212653193,2572,298.0267517973052,3313,114.7906442777088,741,369.7538153377977,6543
04000US29,Missouri,2009-2013,15473,684.4825393372666,22.41834493589493,38,293.4332125120385,4059,272.3241460622585,3610,246.025681707884,2032,376.5293863526601,5226,781.2110633143284,10247,109.2822477651189,449,313.8479977113231,3477,753.0052538495329,11996,258.7238701606667,2442,303.5243272182572,3309,158.710353229971,867,430.1224411179127,6035
04000US29,Missouri,2010-2014,14378,606.5398116465731,18.55846557387407,9,322.089784037182,3845,312.5826075689894,3411,244.1620759477378,2083,352.0554718862214,4862,701.3084901791011,9516,77.67845535597165,434,266.2953996909873,2968,662.4226619076698,11410,215.5458873958831,1868,256.1334550412362,2710,138.362990781792,842,384.9373351265726,5731
04000US29,Missouri,2011-2015,13674,578.9392014540665,19.57597849398508,11,305.3408872724197,3978,296.6920253555176,3641,195.3714687228132,1762,331.4229735060154,4561,667.0920373890256,9113,72.15884928925512,337,249.240122055426,2607,630.3104294095695,11067,235.1609486572392,1969,287.178552667593,2898,164.8358254108639,929,322.9434267182588,5025
04000US29,Missouri,2012-2016,12977,523.9331700658838,10.06258050712413,14,321.7304768488522,4226,316.1854010197872,3935,251.682011432336,1817,279.1173967699162,3832,593.6434012729369,9145,59.47513695105014,291,242.7968371373806,2558,577.4567263606876,10419,165.6041335303234,1393,210.9956767042534,1990,130.745732418143,597,313.7655738728599,4930
04000US29,Missouri,2013-2017,12391,557.8245559004595,11.74055196751607,16,265.2407154146036,4108,261.7118319119887,3953,234.1940871965712,1530,318.7045672763727,4106,642.4490924332953,8285,43.12254805692364,155,232.5726575762968,2125,604.3660117988487,10266,204.3132125716982,1642,232.832308180508,2151,111.6556980243065,509,314.7844574820061,4586
04000US30,Montana,2005-2009,862,148.9361679077149,12.69338141218733,18,132.155592948778,452,116.052117251528,452,32.09818512547052,59,47.34231683476332,137,156.2794838560652,725,63.22188568115234,0,64.52938304141334,197,162.3145815592071,665,37.59670732225442,69,73.55623175881127,69,63.22188568115234,0,73.12036376947778,264
04000US30,Montana,2006-2010,897,130.1593419207935,30.72165061543937,60,105.2391829261993,352,84.13250735532222,352,42.33552809709096,104,47.06439225557065,130,138.4070493422942,767,63.22188568115234,0,80.47539320357284,251,153.0285698832858,646,21.79142592210297,43,66.87206496586745,43,63.22188568115234,0,93.2452232580039,338
04000US30,Montana,2007-2011,967,133.8007564338704,32.09818512547052,51,96.39619912620849,348,83.92801108986802,348,56.84459391409202,174,48.62081880859211,138,142.3609020900537,829,47.41641235351563,0,78.7204702348773,267,155.2403132445826,700,51.48544936825559,24,51.48544936825559,24,47.41641235351563,0,87.84141904037971,370
04000US30,Montana,2008-2012,859,123.5852975081409,34.00997081937382,54,88.48274626746773,340,87.2716337086262,340,38.77256845954082,121,38.72488360380451,90,129.5103948349472,769,14.58966541290283,0,64.48355253854217,268,139.39675142616,591,14.64023633513355,1,21.54412789523187,18,21.50979459869379,17,71.84834265236198,326
04000US30,Montana,2009-2013,838,114.7906492877277,38.61019991023295,82,76.55230932264612,283,75.2646422248086,283,41.58694620698964,103,40.85178722896981,121,121.8431848061233,717,13.98176288604736,0,61.9046799169887,265,130.4188734789674,573,5.7670717386611,6,20.59705083846147,21,19.77319869933297,15,73.07486424031082,349
04000US30,Montana,2010-2014,944,125.253044478452,30.76372159708189,59,82.51593853948218,310,81.32275462409,310,46.87162689759896,130,45.41403841311632,149,133.2319782788992,795,13.98176288604736,0,58.3871501197538,294,138.193286559904,650,9.037123771002637,14,19.59484683896039,26,17.38644347156413,12,75.87103630305737,419
04000US30,Montana,2011-2015,793,100.6000948608454,6.2587417087432,17,60.65029599531226,240,59.01668163254639,240,38.79638920763393,110,52.41024296664123,189,113.4337368415299,604,13.98176288604736,0,51.16865639065432,235,112.8654530085975,558,27.72463070707653,54,33.12930497950183,68,18.13548181276346,14,65.54082319025949,358
04000US30,Montana,2012-2016,716,100.6184602388283,5.987147674633082,16,54.04867205360697,151,52.20890017378937,151,22.55802481894465,46,61.76722362110417,240,118.064662175827,476,13.98176288604736,0,56.48263715039087,261,115.3878799540722,455,39.96007091945776,67,43.88283227492465,81,18.13548181276346,14,75.03598223593771,422
04000US30,Montana,2013-2017,776,106.0925274221439,4.901068572537512,10,44.08866907897317,135,44.05512881582555,133,30.02817998661061,59,71.35545881461297,336,127.8562703877376,440,1.719408670509333,2,60.35405861808106,221,122.0583334577902,555,65.47877139844177,195,66.97973655341212,197,14.10019875445364,2,69.80301057273958,375
04000US31,Nebraska,2005-2009,9486,360.8060216377357,46.85585583573405,99,167.4570713127505,1689,162.6012020195702,1507,139.6443982705013,834,310.3639675458597,6037,475.9272818413099,3449,40.03398349445812,182,142.0477622067746,920,387.7609469737799,8566,195.6370393133479,1873,197.4355392926724,1933,26.58836257643438,60,302.2548384091164,4931
04000US31,Nebraska,2006-2010,9715,488.5639871220615,46.71367528764357,107,134.2419359791424,1461,130.7202905994137,1357,171.6020167767999,1196,364.2397697539539,5990,609.3975544609768,3725,30.54673470328726,104,198.6084350629262,1059,527.3898747518296,8656,220.8954936544837,1858,223.5975017594014,1943,34.65578849467233,85,331.2718582054676,5008
04000US31,Nebraska,2007-2011,9493,441.7182101380206,56.04915951113068,62,151.6287816562628,1585,147.3709685563548,1476,199.8928045671599,1449,326.8742206755318,5301,549.5104487721528,4192,35.68031744988404,109,193.3398291730854,1154,482.177629833876,8339,202.5155687949742,1600,205.7919122717808,1692,36.57534076566362,92,331.6330966745655,4705
04000US31,Nebraska,2008-2012,9179,446.9817372096553,23.46535994649297,39,153.8246157762269,1560,152.2489909244545,1511,186.1860255100661,1431,314.2292641582432,5132,546.3814636793532,4047,21.96035476009493,49,168.3133244184438,1009,477.6212396614598,8170,200.752458967013,1493,212.1206031816063,1691,68.50985704864847,198,314.7322071555196,4458
04000US31,Nebraska,2009-2013,9176,516.1097877643703,26.16807691037316,38,162.0571093467767,1909,160.5427272056785,1862,191.323327161861,1256,356.8699859546418,4949,627.4754974510555,4227,22.10292811362893,47,207.3901863842142,975,556.2193833683454,8201,208.0644286739137,1452,213.0879065840492,1599,45.9961895483785,147,374.6111529263862,4374
04000US31,Nebraska,2010-2014,9196,500.3338569926224,51.61090470213919,99,193.8428184217314,2079,193.1763322163828,2056,166.3588921015833,1311,331.2266707460387,4595,600.0375620464262,4601,16.06060164209415,23,209.7484616463652,1181,542.5204011059221,8015,158.979059234667,1030,162.6216505087765,1150,34.22659695410687,120,331.4631121784788,4557
04000US31,Nebraska,2011-2015,8617,389.4550610681776,43.4469758662103,93,204.1548774561773,2360,202.032333434907,2289,149.2336241462403,1237,284.1774606605142,4167,482.1120966529216,4450,29.36239492945559,71,171.503998687443,807,425.545374968875,7810,131.081646380519,959,135.4968676443763,1077,34.30747912059702,118,304.2776453913349,3850
04000US31,Nebraska,2012-2016,9307,373.5536191701173,37.70957371654896,66,212.9499891431188,2901,211.721277309727,2847,139.2959749532553,1182,280.0743173218417,4523,466.887491392079,4784,22.8429116005841,54,126.6131664732824,554,394.4276870599782,8753,125.5433217985309,885,147.946591589304,1151,78.27559207494274,266,294.998232480062,4007
