geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2015,86.676567,1.7272559,,,,,,,80.897087,.52548337,,,,,,,88.107101,4.0364938,85.477135,5.0836163,,,,,,,88.840553,3.2313764
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2016,83.499153,2.1685236,,,,,,,,,,,,,,,84.810127,3.1432111,82.667969,4.2472596,,,,,,,86.64679,2.2626779
97000US1740070,"Valley View Community Unit School District 365U, Illinois",2017,85.733139,1.9475815,,,,,,,84.05925,6.5010748,,,,,,,85.636421,2.5023301,85.80822,3.9408774,,,,,,,87.163109,2.6251247
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2009,81.610283,2.4086087,,,,,,,81.341316,7.9889045,87.418671,4.0760798,76.030106,7.7532163,,,71.932411,7.2182579,85.503151,2.9686403,,,,,,,78.977158,4.9323215
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2010,81.534485,2.5082188,,,,,,,63.833416,6.8914437,85.651497,1.8944623,76.400414,7.973207,,,80.008308,6.6188359,82.067665,3.9456975,,,,,,,83.566788,3.7812963
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2011,76.674606,2.2849298,,,,,,,56.504768,7.6348228,83.636162,2.4116564,66.233437,9.0908346,,,72.146782,4.2368693,77.860077,2.8948202,,,,,,,80.920418,4.018198
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2012,81.949623,2.6877422,,,,,,,76.412598,3.1308255,89.356003,2.7343829,70.627441,11.141999,,,64.151634,6.3787513,86.584091,2.5342791,,,,,,,82.854332,3.5285394
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2013,79.985832,2.1376369,,,,,,,64.465683,9.0648022,88.783661,1.3159243,68.331505,8.340416,,,72.223831,6.1046658,82.347252,2.7308869,,,,,,,84.651352,2.3412457
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2014,77.699432,2.9210417,,,,,,,58.370239,9.6557274,83.688393,3.3169601,70.230469,9.4255543,,,74.902222,9.0905685,78.440468,4.2553134,,,,,,,81.241974,3.4162338
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2015,83.387604,2.2245889,,,,,,,68.543869,4.698473,88.546761,2.3878775,74.026993,10.427896,,,76.331657,7.2317286,85.252068,2.8337419,,,,,,,86.187439,1.9720067
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2016,85.105728,1.4137028,,,,,,,78.160378,9.5115271,92.383965,1.7552352,73.266129,8.9231997,,,66.99157,5.2841296,88.194603,.46238437,91.601006,4.53653,,,,,85.475113,2.5984545
97000US1741250,"Waukegan Community Unit School District 60, Illinois",2017,79.909721,1.934535,,,,,,,68.605057,4.848156,85.527328,2.3483188,71.852394,8.7422113,,,71.795609,7.2260141,81.141151,2.2032564,88.379242,3.3579118,,,,,78.333839,3.1768284
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2009,89.228485,1.0343014,,,,,88.6008,13.610202,,,,,,,,,90.112534,1.4561409,87.333389,5.6568546,,,,,,,89.72625,.80164701
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2010,88.144287,1.3424164,,,,,87.998047,14.067721,,,,,,,,,89.169296,2.0274184,86.692139,4.9835176,,,,,,,88.577728,1.8769566
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2011,83.511139,1.5969766,,,,,,,,,,,,,,,83.294861,9.3271685,83.877487,1.8491073,,,,,,,82.69693,8.3983297
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2012,87.249054,1.661667,,,,,86.71756,2.9487009,,,,,,,,,88.023552,2.0886343,86.050949,5.717062,,,,,,,88.916176,2.3677609
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2013,87.052711,1.4325657,,,,,,,,,,,,,,,88.075165,1.9041877,85.504372,5.1920643,,,,,,,88.357414,2.4257531
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2014,88.429939,1.2252537,,,,,87.408356,2.131187,87.020851,7.6162772,,,,,,,89.994087,1.5490199,85.991592,4.8482704,,,,,,,89.030022,1.1826252
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2015,85.93383,1.2173256,,,,,91.045258,1.4556441,,,,,,,,,84.274498,7.0973644,88.631104,17.679827,,,,,,,85.301529,6.8109303
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2016,86.938446,.94964057,,,,,85.419426,.33683115,,,,,,,,,90.221489,6.1452141,81.882004,4.4488955,,,,,,,90.19194,5.421145
97000US1741690,"Indian Prairie Community Unit School District 204, Illinois",2017,86.622612,.98421574,,,,,85.093216,.83059019,,,,,,,,,86.210449,.82725656,87.148872,2.1843443,,,,,,,87.518867,.4763037
97000US1742180,"Community Unit School District 200, Illinois",2009,82.026573,1.0981097,,,,,,,,,,,,,,,84.276512,8.1678591,74.283768,13.977205,,,,,,,83.466805,1.2588053
97000US1742180,"Community Unit School District 200, Illinois",2010,83.687035,1.9897997,,,,,,,,,,,,,,,85.495125,1.5302789,75.833,18.634756,,,,,,,84.291389,1.3278459
97000US1742180,"Community Unit School District 200, Illinois",2011,85.967369,2.9520631,,,,,,,,,,,,,,,87.688438,2.8993344,80.880371,17.721209,,,,,,,87.560944,3.0037313
97000US1742180,"Community Unit School District 200, Illinois",2012,85.755379,2.2425849,,,,,,,,,,,,,,,85.33783,2.3769546,87.431015,13.631042,,,,,,,86.344444,2.6477377
97000US1742180,"Community Unit School District 200, Illinois",2013,86.577454,1.7335283,,,,,,,,,,,,,,,87.273354,2.2536631,84.339447,11.257423,,,,,,,87.874496,2.0121789
97000US1742180,"Community Unit School District 200, Illinois",2014,85.707733,1.9500003,,,,,,,,,,,,,,,87.583694,2.0781193,79.584221,14.512849,,,,,,,87.648598,2.055887
97000US1742180,"Community Unit School District 200, Illinois",2015,80.076256,1.3305117,,,,,,,,,,,,,,,80.678131,1.2735391,77.387329,11.689857,,,,,,,81.28064,.72742254
97000US1742180,"Community Unit School District 200, Illinois",2016,83.600601,1.7570621,,,,,81.987137,20.331549,,,,,,,,,82.633247,1.7584977,86.091499,6.1550961,,,,,,,83.205101,2.2370682
97000US1742180,"Community Unit School District 200, Illinois",2017,81.518311,1.7795782,,,,,,,,,,,,,,,82.206352,1.3992418,79.61338,9.0445604,,,,,,,80.591667,1.0371765
97000US1800150,"Anderson Community School Corporation, Indiana",2009,77.924919,2.321666,,,,,,,74.979324,10.54839,,,,,,,77.072945,2.9088187,81.537781,16.138216,,,,,,,77.491608,2.7802377
97000US1800150,"Anderson Community School Corporation, Indiana",2010,71.259186,2.6468656,,,,,,,65.851852,6.5729337,,,,,,,72.234787,3.3412073,66.765877,22.986368,,,,,,,71.927498,3.322957
97000US1800150,"Anderson Community School Corporation, Indiana",2011,75.10672,2.4934177,,,,,,,60.843731,11.533287,,,,,,,78.863129,2.878365,56.53479,26.429834,,,,,,,77.598145,2.9712694
97000US1800150,"Anderson Community School Corporation, Indiana",2012,69.105217,2.5724013,,,,,,,64.835587,8.0124865,,,,,,,70.115753,2.6529162,63.957012,22.01387,,,,,,,69.942352,2.5577648
97000US1800150,"Anderson Community School Corporation, Indiana",2013,71.074867,2.3330369,,,,,,,,,,,,,,,72.280624,2.7542195,65.311882,21.008522,,,,,,,71.500427,2.6426597
97000US1800150,"Anderson Community School Corporation, Indiana",2014,72.423622,3.1993065,,,,,,,66.941849,7.0052104,,,,,,,72.607681,2.8540838,71.67643,20.104403,,,,,,,73.194267,2.781791
97000US1800150,"Anderson Community School Corporation, Indiana",2015,74.751305,2.4783998,,,,,,,,,,,,,,,75.795601,2.6905584,70.040802,19.826967,,,,,,,75.800476,2.5713499
97000US1800150,"Anderson Community School Corporation, Indiana",2016,73.614815,2.7245891,,,,,,,,,,,,,,,75.309547,3.5331652,66.266243,23.631195,,,,,,,76.013405,3.2656252
97000US1800150,"Anderson Community School Corporation, Indiana",2017,69.327271,2.9887593,,,,,,,66.110123,11.377286,,,,,,,68.282333,3.8157747,72.559776,16.102962,,,,,,,69.501129,3.6197913
97000US1800360,"Bartholomew County School Corporation, Indiana",2009,91.52935,1.3339452,,,,,,,,,,,,,,,90.555382,1.3438812,97.913864,10.536106,,,,,,,91.153419,1.1186061
97000US1800360,"Bartholomew County School Corporation, Indiana",2010,81.11203,2.1411977,,,,,,,,,,,,,,,80.20533,2.734365,85.577919,17.699526,,,,,,,80.784561,2.8052964
97000US1800360,"Bartholomew County School Corporation, Indiana",2011,80.867973,2.2207057,,,,,,,,,,,,,,,81.614014,2.1318252,77.127129,17.489975,,,,,,,81.862526,1.9380281
97000US1800360,"Bartholomew County School Corporation, Indiana",2012,87.617264,2.1360004,,,,,,,,,,,,,,,85.302536,2.2339084,98.972168,14.033532,,,,,,,85.856201,2.104732
97000US1800360,"Bartholomew County School Corporation, Indiana",2013,81.303726,2.2674088,,,,,,,,,,,,,,,78.783501,2.0466702,92.619102,13.080013,,,,,,,79.322227,1.7421912
97000US1800360,"Bartholomew County School Corporation, Indiana",2014,88.149437,1.7326769,,,,,,,,,,,,,,,88.013916,2.2952857,88.674553,12.164323,,,,,,,87.992851,2.183217
97000US1800360,"Bartholomew County School Corporation, Indiana",2015,86.533531,2.0569971,,,,,,,,,,,,,,,85.157555,2.222312,92.587631,13.588658,,,,,,,85.786476,2.2999172
97000US1800360,"Bartholomew County School Corporation, Indiana",2016,85.358833,2.0397248,,,,,,,,,,,,,,,83.799683,2.5944052,90.762169,11.560119,,,,,,,84.172844,2.5125289
97000US1800360,"Bartholomew County School Corporation, Indiana",2017,84.38353,2.3292725,,,,,,,,,,,,,,,83.179375,2.3360121,88.93364,13.487709,,,,,,,82.994606,2.4063585
97000US1800630,"Monroe County Community School Corporation, Indiana",2009,66.818718,2.6730561,,,,,,,,,,,,,,,66.697731,3.2838728,67.529022,26.56196,,,,,,,67.180542,3.1673629
97000US1800630,"Monroe County Community School Corporation, Indiana",2010,62.724392,2.4566081,,,,,,,,,,,,,,,63.796837,2.6702409,57.334869,20.311907,,,,,,,63.90192,2.5413721
97000US1800630,"Monroe County Community School Corporation, Indiana",2011,63.826412,2.8526075,,,,,,,,,,,,,,,63.678074,3.117774,64.520332,21.732094,,,,,,,63.107903,2.9000461
97000US1800630,"Monroe County Community School Corporation, Indiana",2012,67.147293,2.0508323,,,,,,,,,,,,,,,70.208008,2.3615422,51.507275,19.148272,,,,,,,68.7827,2.2058771
97000US1800630,"Monroe County Community School Corporation, Indiana",2013,69.719475,2.7785971,,,,,,,,,,,,,,,70.710754,3.2291181,64.983208,22.772278,,,,,,,70.288544,3.4229403
97000US1800630,"Monroe County Community School Corporation, Indiana",2014,69.494919,2.3040111,,,,,,,,,,,,,,,73.935265,2.4427905,47.134155,20.207594,,,,,,,72.553864,2.405437
97000US1800630,"Monroe County Community School Corporation, Indiana",2015,67.284164,2.8023911,,,,,,,,,,,,,,,69.561676,3.384079,57.60693,21.036425,,,,,,,69.286972,3.25125
97000US1800630,"Monroe County Community School Corporation, Indiana",2016,67.139015,2.0677884,,,,,,,,,,,,,,,69.861008,2.6922846,56.044514,15.901767,,,,,,,68.768028,2.4542899
97000US1800630,"Monroe County Community School Corporation, Indiana",2017,65.980972,2.0956376,,,,,,,,,,,,,,,68.300179,2.1372502,55.977146,15.296285,,,,,,,68.570869,2.1660819
97000US1801200,"Carmel Clay Schools, Indiana",2009,84.788933,1.9867005,,,,,,,,,,,,,,,85.098251,2.8125567,82.878899,23.675436,,,,,,,85.218216,2.7021928
97000US1801200,"Carmel Clay Schools, Indiana",2010,85.560379,1.8609015,,,,,,,,,,,,,,,85.768135,2.9309523,84.350273,22.087473,,,,,,,85.80909,2.8151627
97000US1801200,"Carmel Clay Schools, Indiana",2011,,,,,,,,,,,,,,,,,88.496254,2.1492648,,,,,,,,,88.692245,2.1498191
97000US1801200,"Carmel Clay Schools, Indiana",2012,89.330658,1.5761213,,,,,,,,,,,,,,,89.522324,1.2824366,88.340607,12.964179,,,,,,,88.169281,1.2689912
97000US1801200,"Carmel Clay Schools, Indiana",2013,91.243996,1.531289,,,,,,,,,,,,,,,92.345985,1.7653985,84.106331,23.225542,,,,,,,91.969734,1.7598305
97000US1801200,"Carmel Clay Schools, Indiana",2014,89.426437,1.3509042,,,,,,,,,,,,,,,89.908211,1.4781158,87.567566,10.107659,,,,,,,89.04393,1.389846
97000US1801200,"Carmel Clay Schools, Indiana",2015,88.107491,1.9557244,,,,,,,,,,,,,,,86.476997,2.6914644,95.267448,10.851777,,,,,,,86.968285,2.4791467
97000US1801200,"Carmel Clay Schools, Indiana",2016,88.986588,1.6738417,,,,,,,,,,,,,,,90.479454,1.3393564,83.070129,13.8039,,,,,,,90.893814,1.0584003
97000US1801200,"Carmel Clay Schools, Indiana",2017,88.23568,2.3585651,,,,,,,,,,,,,,,89.704201,1.3825086,82.905853,14.936121,,,,,,,89.953339,1.2145354
97000US1802850,"East Allen County Schools, Indiana",2009,79.798584,2.2714298,,,,,,,,,,,,,,,84.000725,3.0268748,66.305191,18.594971,,,,,,,82.915268,2.8630533
97000US1802850,"East Allen County Schools, Indiana",2010,76.911232,2.3174336,,,,,,,,,,,,,,,82.183907,2.4781034,51.297234,28.758192,,,,,,,81.899834,2.2998521
97000US1802850,"East Allen County Schools, Indiana",2011,81.97197,2.2270634,,,,,,,,,,,,,,,88.12571,1.8960698,58.719349,25.442282,,,,,,,88.296608,1.8970705
97000US1802850,"East Allen County Schools, Indiana",2012,81.87574,2.1248455,,,,,,,,,,,,,,,85.902702,1.5297172,68.748734,16.589865,,,,,,,85.978592,1.6139066
97000US1802850,"East Allen County Schools, Indiana",2013,82.466103,2.6290905,,,,,,,,,,,,,,,82.592552,2.2614305,81.88501,18.457008,,,,,,,82.678642,1.9809982
97000US1802850,"East Allen County Schools, Indiana",2014,82.962143,1.901917,,,,,,,,,,,,,,,86.100365,.93837279,69.9664,18.899946,,,,,,,85.919914,1.1328281
97000US1802850,"East Allen County Schools, Indiana",2015,81.734047,2.7073779,,,,,,,,,,,,,,,82.426376,2.7991626,78.499474,22.354513,,,,,,,82.24894,2.3226206
97000US1802850,"East Allen County Schools, Indiana",2016,80.459717,1.9584533,,,,,,,52.705582,7.5891161,,,,,,,82.644043,1.8780619,73.794052,12.954757,,,,,,,82.940079,2.1460896
97000US1802850,"East Allen County Schools, Indiana",2017,78.719505,2.2216966,,,,,,,,,,,,,,,82.313339,2.5546174,59.139133,31.747845,,,,,,,82.082947,2.6090419
97000US1803270,"Elkhart Community Schools, Indiana",2009,81.730339,2.5405364,,,,,,,67.459267,5.0914636,,,,,,,78.336266,1.2821894,87.855766,3.4263439,,,,,,,79.55629,2.8336437
97000US1803270,"Elkhart Community Schools, Indiana",2010,79.81852,3.0447633,,,,,,,,,,,,,,,78.472809,2.9177597,83.063217,11.178735,,,,,,,78.774414,3.2177587
97000US1803270,"Elkhart Community Schools, Indiana",2011,84.588692,2.4212339,,,,,,,76.771004,8.3537865,,,,,,,84.333069,1.2345723,85.195267,8.1401672,,,,,,,83.533073,1.8036356
97000US1803270,"Elkhart Community Schools, Indiana",2012,82.163826,2.5217245,,,,,,,,,,,,,,,81.645325,2.8731976,83.3125,9.8306923,,,,,,,81.666748,2.490968
97000US1803270,"Elkhart Community Schools, Indiana",2013,84.369293,2.0406475,,,,,,,82.527473,17.51157,,,,,,,82.794197,3.1445243,87.820885,7.299758,,,,,,,84.357063,2.6995008
97000US1803270,"Elkhart Community Schools, Indiana",2014,82.93177,2.7330427,,,,,,,,,,,,,,,83.83194,2.1488566,80.959915,10.864245,,,,,,,82.952751,1.4151937
97000US1803270,"Elkhart Community Schools, Indiana",2015,77.745865,.82187819,,,,,,,,,,,,,,,84.424088,8.4006672,61.943657,13.732189,,,,,,,82.020996,1.4259975
97000US1803270,"Elkhart Community Schools, Indiana",2016,81.255898,3.0995791,,,,,,,,,,,,,,,86.452568,3.746073,72.068741,13.34925,,,,,,,83.299011,3.7970488
97000US1803270,"Elkhart Community Schools, Indiana",2017,82.728973,2.5353789,,,,,,,,,,,,,,,82.988884,1.9993325,82.251083,8.3003941,,,,,,,81.92482,2.5481212
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2009,81.200806,1.4875007,,,,,,,69.386421,6.6067324,,,,,,,82.408432,1.7266726,72.551003,17.644894,,,,,,,82.64299,1.7446293
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2010,77.310722,1.4945937,,,,,,,58.110882,7.7449589,,,,,,,79.188576,1.6375387,65.427277,15.538023,,,,,,,79.217972,1.6091536
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2011,81.328659,1.4178623,,,,,,,64.815857,5.5390511,,,,,,,82.716347,1.6178886,72.504425,15.036676,,,,,,,83.005081,1.5175681
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2012,79.617157,1.3988441,,,,,,,66.465988,8.2465973,,,,,,,80.777946,1.5014565,72.359352,14.243526,,,,,,,81.101669,1.4193925
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2013,75.101631,1.7686424,,,,,,,65.156998,7.2901568,,,,,,,76.393837,1.6066992,67.21936,16.301867,,,,,,,76.792702,1.5199085
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2014,74.984093,1.7488062,,,,,,,53.138687,7.103888,,,,,,,76.119583,1.831517,68.416756,16.206871,,,,,,,76.050636,1.8200347
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2015,76.526596,1.5342519,,,,,,,67.427467,4.8089256,,,,,,,77.396469,1.647029,71.399643,14.541806,,,,,,,77.575699,1.6947247
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2016,80.1819,1.437479,,,,,,,78.59996,5.0145245,,,,,,,80.201866,1.5219835,80.069443,12.823086,,,,,,,79.970955,1.546384
97000US1803450,"Evansville-Vanderburgh School Corporation, Indiana",2017,77.108559,1.8308653,,,,,,,80.689377,7.2063832,,,,,,,75.927216,1.8787208,83.766907,15.810683,,,,,,,76.164818,1.8338332
97000US1803630,"Fort Wayne Community Schools, Indiana",2009,79.972824,1.3175735,,,,,,,72.332649,6.3728371,,,,,,,81.701973,1.3109406,74.507591,7.6632218,,,,,,,81.116013,1.1161454
97000US1803630,"Fort Wayne Community Schools, Indiana",2010,77.502762,1.2769065,,,,,,,68.858543,4.6738973,,,,,,,79.54464,1.1260158,71.895775,6.6264033,,,,,,,79.07531,.77107048
97000US1803630,"Fort Wayne Community Schools, Indiana",2011,78.221466,1.3805226,,,,,,,76.361931,4.5429063,,,,,,,79.316208,1.2327569,75.09491,6.9332523,,,,,,,80.243668,.96611714
97000US1803630,"Fort Wayne Community Schools, Indiana",2012,79.383614,1.1941837,,,,,,,68.586823,6.1715999,80.920654,4.5917206,79.215729,1.4240842,,,81.566528,.98891056,73.840309,5.7253852,,,,,,,81.863831,.82999533
97000US1803630,"Fort Wayne Community Schools, Indiana",2013,78.768883,1.2804509,,,,,,,62.358845,5.3754334,85.480606,2.980206,78.151146,1.4637153,,,83.377228,1.3510619,67.932167,6.500824,,,,,,,83.075233,1.1084538
97000US1803630,"Fort Wayne Community Schools, Indiana",2014,78.921143,1.2649758,,,,,,,59.811615,4.4209461,,,,,,,82.76194,1.2981358,69.033401,6.6969886,,,,,,,82.763084,1.1775461
97000US1803630,"Fort Wayne Community Schools, Indiana",2015,80.68351,1.2158638,,,,,78.96711,7.8607879,64.936646,6.3288765,85.714287,5.3012028,80.203064,1.4566348,,,83.333328,1.3391105,74.691856,5.7799425,,,,,,,83.591537,1.181133
97000US1803630,"Fort Wayne Community Schools, Indiana",2016,76.386139,1.2854302,,,,,,,68.339455,6.5478115,70.953621,4.5914197,77.00634,1.4967585,,,79.444412,.92671144,68.574989,6.1367292,,,,,,,78.375954,1.0265781
97000US1803630,"Fort Wayne Community Schools, Indiana",2017,79.796753,1.4121189,,,,,,,69.852776,5.99476,,,,,,,82.331429,1.3951463,73.975082,6.5022163,,,,,,,82.733185,1.4023527
97000US1803870,"Gary Community School Corporation, Indiana",2009,64.787621,3.4152825,,,,,,,63.558071,3.2852285,,,,,,,,,,,,,,,,,73.404678,13.002295
97000US1803870,"Gary Community School Corporation, Indiana",2010,49.25885,3.5444605,,,,,,,48.652542,5.3008599,,,,,,,,,,,,,,,,,59.749352,25.163141
97000US1803870,"Gary Community School Corporation, Indiana",2011,64.335197,3.8287721,,,,,,,62.356876,3.8531985,,,,,,,,,,,,,,,,,,
97000US1803870,"Gary Community School Corporation, Indiana",2012,58.023136,2.8614576,,,,,,,58.921932,2.5642655,,,,,,,,,,,,,,,,,,
97000US1803870,"Gary Community School Corporation, Indiana",2013,55.45792,2.5773554,,,,,,,51.8992,2.2430356,,,,,,,,,,,,,,,,,,
97000US1803870,"Gary Community School Corporation, Indiana",2014,66.446701,3.885956,,,,,,,66.437637,3.8182392,,,,,,,,,,,,,,,,,,
97000US1803870,"Gary Community School Corporation, Indiana",2015,62.541313,3.7316945,,,,,,,60.79874,3.7270789,,,,,,,67.522659,10.767302,61.792912,4.7014942,,,,,,,69.620255,8.5958023
97000US1803870,"Gary Community School Corporation, Indiana",2016,59.707867,3.448308,,,,,,,61.102676,3.5549772,,,,,,,50.828732,12.752102,60.343563,3.7320089,,,,,,,46.74715,11.176497
97000US1803870,"Gary Community School Corporation, Indiana",2017,57.60162,3.5323038,,,,,,,57.091934,3.2749918,,,,,,,,,,,,,,,,,,
97000US1803940,"Greater Clark County Schools, Indiana",2009,80.766129,2.5249095,,,,,,,,,,,,,,,80.639992,2.2024028,81.470093,20.296793,,,,,,,80.759178,2.3036737
97000US1803940,"Greater Clark County Schools, Indiana",2010,82.361626,1.8649995,,,,,,,,,,,,,,,82.89399,2.3750832,79.839424,16.543068,,,,,,,83.692894,2.2793057
97000US1803940,"Greater Clark County Schools, Indiana",2011,81.329193,2.881001,,,,,,,,,,,,,,,81.386093,2.7854753,80.997421,25.707201,,,,,,,80.769974,2.8418052
97000US1803940,"Greater Clark County Schools, Indiana",2012,76.571289,2.9218299,,,,,,,,,,,,,,,74.938744,3.1088822,84.713211,20.014357,,,,,,,76.536682,2.9056387
97000US1803940,"Greater Clark County Schools, Indiana",2013,77.347359,2.606154,,,,,,,57.172024,12.267771,,,,,,,79.649971,2.8826985,66.565811,24.106014,,,,,,,80.987122,2.7058198
97000US1803940,"Greater Clark County Schools, Indiana",2014,77.452614,2.6915689,,,,,,,,,,,,,,,78.518867,3.2951128,72.716736,22.17197,,,,,,,78.621445,3.6916549
97000US1803940,"Greater Clark County Schools, Indiana",2015,78.876396,2.8310678,,,,,,,74.529007,10.937272,,,,,,,79.463791,3.177984,76.612274,19.08659,,,,,,,79.651917,3.2564654
97000US1803940,"Greater Clark County Schools, Indiana",2016,74.105087,3.0379603,,,,,,,,,,,,,,,74.964874,3.5141804,70.565552,22.306656,,,,,,,75.146416,3.5879314
97000US1803940,"Greater Clark County Schools, Indiana",2017,79.557838,3.1663098,,,,,,,,,,,,,,,79.554108,2.5918798,79.572502,18.648762,,,,,,,81.151405,2.2480204
97000US1804320,"Hammond School City, Indiana",2009,79.783546,2.2001297,,,,,,,66.605675,6.6988668,83.940697,12.281515,77.894608,3.749289,,,80.613068,3.5829246,78.811806,6.7531404,,,,,,,80.595009,2.1337585
97000US1804320,"Hammond School City, Indiana",2010,78.121429,2.4427614,,,,,,,73.154129,6.3748455,84.110382,2.5485282,75.15435,4.6072922,,,76.115326,3.0020852,79.64814,4.3208203,,,,,,,77.302757,2.7114089
97000US1804320,"Hammond School City, Indiana",2011,76.188469,2.0021868,,,,,,,64.971878,5.4721069,82.289856,2.3395159,72.526665,4.5378761,,,76.498283,1.7512319,75.96122,3.766289,,,,,,,79.430298,7.3710537
97000US1804320,"Hammond School City, Indiana",2012,75.761848,2.2685709,,,,,,,68.148933,3.9867525,80.582199,4.5423722,73.106125,4.8160424,,,75.069221,2.4609101,76.302757,4.3271141,,,,,,,77.372375,2.7678049
97000US1804320,"Hammond School City, Indiana",2013,73.501076,2.084367,,,,,,,59.777607,5.2595367,79.421974,1.2486058,69.510498,4.8915977,,,75.268158,3.6555734,72.464027,4.2245712,,,,,,,77.448715,1.4829516
97000US1804320,"Hammond School City, Indiana",2014,72.200745,2.4844434,,,,,,,79.307587,4.3433175,69.436089,2.3337312,74.170723,4.0297771,,,71.571419,7.9344311,72.597488,3.8683169,66.642151,14.256391,,,,,71.016167,7.2944055
97000US1804320,"Hammond School City, Indiana",2015,77.595535,2.5774255,,,,,,,72.833366,3.6567662,87.731194,4.2271929,72.061714,5.453414,,,72.116753,3.5332997,81.387779,4.0926828,89.086296,6.230114,,,,,73.361359,2.5134976
97000US1804320,"Hammond School City, Indiana",2016,78.188797,2.1096652,,,,,,,75.284424,7.9602547,81.657372,4.3778801,75.909782,5.0124602,,,76.814018,3.5662458,79.010208,3.7828307,,,,,,,77.750351,2.8819616
97000US1804320,"Hammond School City, Indiana",2017,73.08429,2.4234362,,,,,,,72.117081,.73711467,80.012848,4.5258017,68.67289,5.8587055,,,68.444351,3.6700797,76.236099,3.8689151,,,,,,,72.48967,3.423008
97000US1804770,"Indianapolis Public Schools, Indiana",2009,76.671738,1.3275685,,,,,,,69.589218,3.2718816,,,,,,,78.688469,1.7319009,73.997139,4.3092055,,,,,,,79.892601,1.9778963
97000US1804770,"Indianapolis Public Schools, Indiana",2010,72.350075,1.1436763,,,,,,,66.842636,2.3081896,82.426033,5.1625748,71.097824,1.6007046,,,73.948685,1.3061112,70.795738,2.8236246,,,,,,,75.17189,1.4010253
97000US1804770,"Indianapolis Public Schools, Indiana",2011,74.072632,1.4339732,,,,,,,66.863785,2.3933475,,,,,,,76.136688,1.7840242,71.800827,3.924458,,,,,,,77.243217,1.7504947
97000US1804770,"Indianapolis Public Schools, Indiana",2012,72.150841,1.3162524,,,,,,,65.242218,2.6609111,82.637688,4.360415,70.651985,1.7896725,,,74.157784,2.1770091,70.071892,3.7676015,,,,,,,75.72094,1.9278109
97000US1804770,"Indianapolis Public Schools, Indiana",2013,71.225655,1.2592601,,,,,,,65.086594,3.410095,,,,,,,71.917542,1.0497487,70.438606,3.0737951,,,,,,,72.994064,1.0006417
97000US1804770,"Indianapolis Public Schools, Indiana",2014,72.443573,1.3598155,,,,,,,68.406723,2.7595978,83.767067,4.7539082,70.830017,1.8275529,,,73.291115,1.5044338,71.652321,3.0693583,,,,,,,74.844322,1.2760662
97000US1804770,"Indianapolis Public Schools, Indiana",2015,72.786598,1.7752647,,,,,,,64.888481,2.2258859,,,,,,,76.441124,2.1622057,69.186043,4.5035081,,,,,,,77.10569,2.1350944
97000US1804770,"Indianapolis Public Schools, Indiana",2016,75.002975,1.3286359,,,,,,,68.69072,3.347892,,,,,,,77.714149,1.5562942,72.232018,3.5058484,,,,,,,78.733131,1.3907322
97000US1804770,"Indianapolis Public Schools, Indiana",2017,71.853218,1.3054087,,,,,,,64.48069,3.0807438,85.69725,4.452929,69.547661,1.9379172,,,72.830292,1.7885718,70.863396,3.3024628,,,,,,,75.189064,1.9695334
97000US1805450,"Lake Central School Corporation, Indiana",2009,84.193474,1.5179679,,,,,,,,,,,,,,,84.704903,1.2869364,81.05442,17.701368,,,,,,,84.37484,1.5234392
97000US1805450,"Lake Central School Corporation, Indiana",2010,88.389389,1.2937353,,,,,,,,,,,,,,,89.887947,1.8087552,79.785553,23.530792,,,,,,,87.938461,1.5249544
