geoid,name,year,total_est,total_se
31000US30980,"Longview, TX Metro Area",2012-2016,2327,257.14285
31000US30980,"Longview, TX Metro Area",2013-2017,2333,243.769
31000US31020,"Longview, WA Metro Area",2005-2009,717,147.72037
31000US31020,"Longview, WA Metro Area",2006-2010,711,128.26747
31000US31020,"Longview, WA Metro Area",2007-2011,736,139.20973
31000US31020,"Longview, WA Metro Area",2008-2012,877,160.48633
31000US31020,"Longview, WA Metro Area",2009-2013,737,130.69908
31000US31020,"Longview, WA Metro Area",2010-2014,718,122.79636
31000US31020,"Longview, WA Metro Area",2011-2015,733,144.07295
31000US31020,"Longview, WA Metro Area",2012-2016,634,119.75684
31000US31020,"Longview, WA Metro Area",2013-2017,411,93.61702
31000US31060,"Los Alamos, NM Micro Area",2005-2009,207,74.772034
31000US31060,"Los Alamos, NM Micro Area",2006-2010,283,74.772034
31000US31060,"Los Alamos, NM Micro Area",2007-2011,279,79.635262
31000US31060,"Los Alamos, NM Micro Area",2008-2012,312,82.674774
31000US31060,"Los Alamos, NM Micro Area",2009-2013,260,75.379936
31000US31060,"Los Alamos, NM Micro Area",2010-2014,323,93.61702
31000US31060,"Los Alamos, NM Micro Area",2011-2015,166,49.24012
31000US31060,"Los Alamos, NM Micro Area",2012-2016,212,67.477203
31000US31060,"Los Alamos, NM Micro Area",2013-2017,197,61.398178
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,99535,1762.918
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,92565,1697.2644
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,83126,1562.3101
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,76866,1551.3678
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,74147,1643.1611
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,83984,1927.6595
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,92759,1841.9453
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,97225,1915.5015
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,100136,1981.7629
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,15654,676.59576
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,16156,656.53497
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,16437,646.20062
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,14892,622.49243
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,14216,591.48938
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,13495,643.16107
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,12855,615.19757
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,12024,530.6991
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,12435,517.32526
31000US31180,"Lubbock, TX Metro Area",2005-2009,3834,305.16718
31000US31180,"Lubbock, TX Metro Area",2006-2010,3669,353.1915
31000US31180,"Lubbock, TX Metro Area",2007-2011,3450,355.0152
31000US31180,"Lubbock, TX Metro Area",2008-2012,3160,301.51974
31000US31180,"Lubbock, TX Metro Area",2009-2013,3676,347.72037
31000US31180,"Lubbock, TX Metro Area",2010-2014,3666,366.56534
31000US31180,"Lubbock, TX Metro Area",2011-2015,3891,368.99695
31000US31180,"Lubbock, TX Metro Area",2012-2016,4498,358.05472
31000US31180,"Lubbock, TX Metro Area",2013-2017,4995,373.25229
31000US31220,"Ludington, MI Micro Area",2009-2013,145,48.632217
31000US31220,"Ludington, MI Micro Area",2010-2014,134,36.474163
31000US31220,"Ludington, MI Micro Area",2011-2015,80,33.43465
31000US31220,"Ludington, MI Micro Area",2012-2016,43,17.629179
31000US31220,"Ludington, MI Micro Area",2013-2017,61,29.787233
31000US31260,"Lufkin, TX Micro Area",2005-2009,867,181.76292
31000US31260,"Lufkin, TX Micro Area",2006-2010,956,137.99393
31000US31260,"Lufkin, TX Micro Area",2007-2011,945,148.93617
31000US31260,"Lufkin, TX Micro Area",2008-2012,961,186.01823
31000US31260,"Lufkin, TX Micro Area",2009-2013,971,149.54407
31000US31260,"Lufkin, TX Micro Area",2010-2014,789,145.89665
31000US31260,"Lufkin, TX Micro Area",2011-2015,894,158.66261
31000US31260,"Lufkin, TX Micro Area",2012-2016,881,145.89665
31000US31260,"Lufkin, TX Micro Area",2013-2017,739,117.93313
31000US31300,"Lumberton, NC Micro Area",2005-2009,909,148.32826
31000US31300,"Lumberton, NC Micro Area",2006-2010,1013,172.64438
31000US31300,"Lumberton, NC Micro Area",2007-2011,1063,168.99696
31000US31300,"Lumberton, NC Micro Area",2008-2012,1183,161.09422
31000US31300,"Lumberton, NC Micro Area",2009-2013,1109,144.68085
31000US31300,"Lumberton, NC Micro Area",2010-2014,1159,128.26747
31000US31300,"Lumberton, NC Micro Area",2011-2015,1172,111.2462
31000US31300,"Lumberton, NC Micro Area",2012-2016,1061,92.401215
31000US31300,"Lumberton, NC Micro Area",2013-2017,897,90.577507
31000US31340,"Lynchburg, VA Metro Area",2005-2009,1494,201.21581
31000US31340,"Lynchburg, VA Metro Area",2006-2010,1549,216.41338
31000US31340,"Lynchburg, VA Metro Area",2007-2011,1513,201.82372
31000US31340,"Lynchburg, VA Metro Area",2008-2012,1610,227.35562
31000US31340,"Lynchburg, VA Metro Area",2009-2013,1689,252.88754
31000US31340,"Lynchburg, VA Metro Area",2010-2014,1704,218.23708
31000US31340,"Lynchburg, VA Metro Area",2011-2015,1620,184.80243
31000US31340,"Lynchburg, VA Metro Area",2012-2016,1651,249.84802
31000US31340,"Lynchburg, VA Metro Area",2013-2017,1534,203.03952
31000US31380,"Macomb, IL Micro Area",2005-2009,190,67.477203
31000US31380,"Macomb, IL Micro Area",2006-2010,167,71.124619
31000US31380,"Macomb, IL Micro Area",2007-2011,136,53.495441
31000US31380,"Macomb, IL Micro Area",2008-2012,170,63.221886
31000US31380,"Macomb, IL Micro Area",2009-2013,307,89.361702
31000US31380,"Macomb, IL Micro Area",2010-2014,342,92.401215
31000US31380,"Macomb, IL Micro Area",2011-2015,629,118.54103
31000US31380,"Macomb, IL Micro Area",2012-2016,905,130.69908
31000US31380,"Macomb, IL Micro Area",2013-2017,1293,161.70213
31000US31420,"Macon, GA Metro Area",2005-2009,3775,331.91489
31000US31420,"Macon, GA Metro Area",2006-2010,3633,300.30396
31000US31420,"Macon, GA Metro Area",2007-2011,3620,306.99088
31000US31420,"Macon, GA Metro Area",2008-2012,4299,356.8389
31000US31420,"Macon, GA Metro Area",2009-2013,4713,393.92096
31000US31420,"Macon, GA Metro Area",2010-2014,4553,355.0152
31000US31420,"Macon, GA Metro Area",2011-2015,4085,326.44376
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,4085,317.93314
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,3615,296.65652
31000US31460,"Madera-Chowchilla, CA Metro Area",2005-2009,719,184.80243
31000US31460,"Madera-Chowchilla, CA Metro Area",2006-2010,773,147.72037
31000US31460,"Madera-Chowchilla, CA Metro Area",2007-2011,847,149.54407
31000US31460,"Madera-Chowchilla, CA Metro Area",2008-2012,1010,153.79939
31000US31460,"Madera, CA Metro Area",2009-2013,959,170.21277
31000US31460,"Madera, CA Metro Area",2010-2014,902,161.09422
31000US31460,"Madera, CA Metro Area",2011-2015,826,154.40729
31000US31460,"Madera, CA Metro Area",2012-2016,1001,155.0152
31000US31460,"Madera, CA Metro Area",2013-2017,733,153.19148
31000US31500,"Madison, IN Micro Area",2005-2009,334,94.224922
31000US31500,"Madison, IN Micro Area",2006-2010,277,69.300911
31000US31500,"Madison, IN Micro Area",2007-2011,261,66.869301
31000US31500,"Madison, IN Micro Area",2008-2012,293,71.124619
31000US31500,"Madison, IN Micro Area",2009-2013,316,92.401215
31000US31500,"Madison, IN Micro Area",2010-2014,270,78.419456
31000US31500,"Madison, IN Micro Area",2011-2015,299,80.851067
31000US31500,"Madison, IN Micro Area",2012-2016,233,101.51976
31000US31500,"Madison, IN Micro Area",2013-2017,258,72.948326
31000US31540,"Madison, WI Metro Area",2005-2009,6102,436.47415
31000US31540,"Madison, WI Metro Area",2006-2010,6099,400
31000US31540,"Madison, WI Metro Area",2007-2011,5561,441.94528
31000US31540,"Madison, WI Metro Area",2008-2012,4728,455.31915
31000US31540,"Madison, WI Metro Area",2009-2013,4332,350.75989
31000US31540,"Madison, WI Metro Area",2010-2014,3709,350.15198
31000US31540,"Madison, WI Metro Area",2011-2015,2882,277.81155
31000US31540,"Madison, WI Metro Area",2012-2016,2701,239.51367
31000US31540,"Madison, WI Metro Area",2013-2017,2922,293.00912
31000US31580,"Madisonville, KY Micro Area",2005-2009,546,116.71732
31000US31580,"Madisonville, KY Micro Area",2006-2010,570,108.20669
31000US31580,"Madisonville, KY Micro Area",2007-2011,532,109.42249
31000US31580,"Madisonville, KY Micro Area",2008-2012,391,97.872337
31000US31580,"Madisonville, KY Micro Area",2009-2013,470,103.95137
31000US31580,"Madisonville, KY Micro Area",2010-2014,377,106.99088
31000US31580,"Madisonville, KY Micro Area",2011-2015,413,114.28571
31000US31580,"Madisonville, KY Micro Area",2012-2016,414,105.77508
31000US31580,"Madisonville, KY Micro Area",2013-2017,513,107.59879
31000US31620,"Magnolia, AR Micro Area",2005-2009,266,85.106384
31000US31620,"Magnolia, AR Micro Area",2006-2010,332,79.027359
31000US31620,"Magnolia, AR Micro Area",2007-2011,341,84.498482
31000US31620,"Magnolia, AR Micro Area",2008-2012,329,86.930092
31000US31620,"Magnolia, AR Micro Area",2009-2013,238,68.693008
31000US31620,"Magnolia, AR Micro Area",2010-2014,289,79.635262
31000US31620,"Magnolia, AR Micro Area",2011-2015,185,69.908813
31000US31620,"Magnolia, AR Micro Area",2012-2016,220,73.556229
31000US31620,"Magnolia, AR Micro Area",2013-2017,258,88.145897
31000US31660,"Malone, NY Micro Area",2005-2009,359,72.948326
31000US31660,"Malone, NY Micro Area",2006-2010,440,89.969604
31000US31660,"Malone, NY Micro Area",2007-2011,439,75.987839
31000US31660,"Malone, NY Micro Area",2008-2012,447,72.340424
31000US31660,"Malone, NY Micro Area",2009-2013,306,67.477203
31000US31660,"Malone, NY Micro Area",2010-2014,288,80.243164
31000US31660,"Malone, NY Micro Area",2011-2015,243,59.574467
31000US31660,"Malone, NY Micro Area",2012-2016,256,62.613983
31000US31660,"Malone, NY Micro Area",2013-2017,232,62.613983
31000US31680,"Malvern, AR Micro Area",2009-2013,15,14.589665
31000US31680,"Malvern, AR Micro Area",2010-2014,144,69.300911
31000US31680,"Malvern, AR Micro Area",2011-2015,155,75.379936
31000US31680,"Malvern, AR Micro Area",2012-2016,174,68.085106
31000US31680,"Malvern, AR Micro Area",2013-2017,182,72.948326
31000US31700,"Manchester-Nashua, NH Metro Area",2005-2009,3239,302.73557
31000US31700,"Manchester-Nashua, NH Metro Area",2006-2010,2867,275.37994
31000US31700,"Manchester-Nashua, NH Metro Area",2007-2011,2901,282.67477
31000US31700,"Manchester-Nashua, NH Metro Area",2008-2012,2994,270.51672
31000US31700,"Manchester-Nashua, NH Metro Area",2009-2013,3080,241.94528
31000US31700,"Manchester-Nashua, NH Metro Area",2010-2014,3236,309.42249
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,2927,244.37689
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,2887,293.00912
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,2537,288.1459
31000US31740,"Manhattan, KS Metro Area",2005-2009,1291,174.46808
31000US31740,"Manhattan, KS Metro Area",2006-2010,1448,207.90274
31000US31740,"Manhattan, KS Metro Area",2007-2011,1842,252.88754
31000US31740,"Manhattan, KS Metro Area",2008-2012,1970,235.86626
31000US31740,"Manhattan, KS Metro Area",2009-2013,1334,188.44984
31000US31740,"Manhattan, KS Metro Area",2010-2014,1475,218.23708
31000US31740,"Manhattan, KS Metro Area",2011-2015,1695,217.62918
31000US31740,"Manhattan, KS Metro Area",2012-2016,1700,209.11855
31000US31740,"Manhattan, KS Metro Area",2013-2017,1953,222.4924
31000US31820,"Manitowoc, WI Micro Area",2005-2009,1007,158.05472
31000US31820,"Manitowoc, WI Micro Area",2006-2010,1105,156.83891
31000US31820,"Manitowoc, WI Micro Area",2007-2011,1003,178.11551
31000US31820,"Manitowoc, WI Micro Area",2008-2012,987,177.5076
31000US31820,"Manitowoc, WI Micro Area",2009-2013,1064,142.24924
31000US31820,"Manitowoc, WI Micro Area",2010-2014,988,148.93617
31000US31820,"Manitowoc, WI Micro Area",2011-2015,845,139.81763
31000US31820,"Manitowoc, WI Micro Area",2012-2016,713,122.18845
31000US31820,"Manitowoc, WI Micro Area",2013-2017,691,131.91489
31000US31860,"Mankato-North Mankato, MN Metro Area",2005-2009,596,116.71732
31000US31860,"Mankato-North Mankato, MN Metro Area",2006-2010,672,134.34651
31000US31860,"Mankato-North Mankato, MN Metro Area",2007-2011,633,130.09119
31000US31860,"Mankato-North Mankato, MN Metro Area",2008-2012,578,125.83587
31000US31860,"Mankato-North Mankato, MN Metro Area",2009-2013,572,117.32523
31000US31860,"Mankato-North Mankato, MN Metro Area",2010-2014,691,134.34651
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,713,139.81763
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,744,134.95441
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,857,133.13069
31000US31900,"Mansfield, OH Metro Area",2005-2009,975,152.58359
31000US31900,"Mansfield, OH Metro Area",2006-2010,1105,158.05472
31000US31900,"Mansfield, OH Metro Area",2007-2011,957,172.64438
31000US31900,"Mansfield, OH Metro Area",2008-2012,889,144.68085
31000US31900,"Mansfield, OH Metro Area",2009-2013,841,169.60486
31000US31900,"Mansfield, OH Metro Area",2010-2014,878,153.79939
31000US31900,"Mansfield, OH Metro Area",2011-2015,707,127.05167
31000US31900,"Mansfield, OH Metro Area",2012-2016,874,156.231
31000US31900,"Mansfield, OH Metro Area",2013-2017,865,144.68085
31000US31920,"Marble Falls, TX Micro Area",2006-2010,321,107.59879
31000US31920,"Marble Falls, TX Micro Area",2007-2011,261,96.656532
31000US31920,"Marble Falls, TX Micro Area",2008-2012,208,84.498482
31000US31930,"Marietta, OH Micro Area",2009-2013,711,107.59879
31000US31930,"Marietta, OH Micro Area",2010-2014,568,125.83587
31000US31930,"Marietta, OH Micro Area",2011-2015,529,122.18845
31000US31930,"Marietta, OH Micro Area",2012-2016,479,113.06991
31000US31930,"Marietta, OH Micro Area",2013-2017,515,120.97264
31000US31940,"Marinette, WI-MI Micro Area",2005-2009,378,86.930092
31000US31940,"Marinette, WI-MI Micro Area",2006-2010,283,65.045593
31000US31940,"Marinette, WI-MI Micro Area",2007-2011,267,80.243164
31000US31940,"Marinette, WI-MI Micro Area",2008-2012,246,54.711246
31000US31940,"Marinette, WI-MI Micro Area",2009-2013,218,53.495441
31000US31940,"Marinette, WI-MI Micro Area",2010-2014,148,41.337387
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,152,47.416412
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,149,40.729485
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,142,40.121582
31000US31980,"Marion, IN Micro Area",2005-2009,1273,189.05775
31000US31980,"Marion, IN Micro Area",2006-2010,1174,167.17325
31000US31980,"Marion, IN Micro Area",2007-2011,875,130.09119
31000US31980,"Marion, IN Micro Area",2008-2012,934,147.11246
31000US31980,"Marion, IN Micro Area",2009-2013,653,124.01216
31000US31980,"Marion, IN Micro Area",2010-2014,530,97.872337
31000US31980,"Marion, IN Micro Area",2011-2015,543,130.69908
31000US31980,"Marion, IN Micro Area",2012-2016,483,112.46201
31000US31980,"Marion, IN Micro Area",2013-2017,611,141.64134
31000US32000,"Marion, NC Micro Area",2009-2013,485,94.224922
31000US32000,"Marion, NC Micro Area",2010-2014,441,102.12766
31000US32000,"Marion, NC Micro Area",2011-2015,394,87.537994
31000US32000,"Marion, NC Micro Area",2012-2016,437,100.91186
31000US32000,"Marion, NC Micro Area",2013-2017,346,87.537994
31000US32020,"Marion, OH Micro Area",2005-2009,382,106.38298
31000US32020,"Marion, OH Micro Area",2006-2010,340,99.088142
31000US32020,"Marion, OH Micro Area",2007-2011,372,107.59879
31000US32020,"Marion, OH Micro Area",2008-2012,437,107.59879
31000US32020,"Marion, OH Micro Area",2009-2013,426,99.696045
31000US32020,"Marion, OH Micro Area",2010-2014,444,97.872337
31000US32020,"Marion, OH Micro Area",2011-2015,477,92.401215
31000US32020,"Marion, OH Micro Area",2012-2016,468,108.20669
31000US32020,"Marion, OH Micro Area",2013-2017,350,76.595741
31000US32060,"Marion-Herrin, IL Micro Area",2005-2009,760,128.87538
31000US32060,"Marion-Herrin, IL Micro Area",2006-2010,816,149.54407
31000US32060,"Marion-Herrin, IL Micro Area",2007-2011,770,144.07295
31000US32060,"Marion-Herrin, IL Micro Area",2008-2012,823,144.68085
31000US32100,"Marquette, MI Micro Area",2005-2009,1480,203.64742
31000US32100,"Marquette, MI Micro Area",2006-2010,1194,131.30699
31000US32100,"Marquette, MI Micro Area",2007-2011,1073,141.64134
31000US32100,"Marquette, MI Micro Area",2008-2012,881,128.87538
31000US32100,"Marquette, MI Micro Area",2009-2013,731,103.34347
31000US32100,"Marquette, MI Micro Area",2010-2014,615,119.14893
31000US32100,"Marquette, MI Micro Area",2011-2015,662,117.93313
31000US32100,"Marquette, MI Micro Area",2012-2016,561,102.73557
31000US32100,"Marquette, MI Micro Area",2013-2017,605,79.635262
31000US32140,"Marshall, MN Micro Area",2005-2009,179,56.534954
31000US32140,"Marshall, MN Micro Area",2006-2010,183,57.750759
31000US32140,"Marshall, MN Micro Area",2007-2011,233,63.829788
31000US32140,"Marshall, MN Micro Area",2008-2012,242,68.085106
31000US32140,"Marshall, MN Micro Area",2009-2013,261,69.300911
31000US32140,"Marshall, MN Micro Area",2010-2014,245,66.869301
31000US32140,"Marshall, MN Micro Area",2011-2015,378,88.145897
31000US32140,"Marshall, MN Micro Area",2012-2016,369,71.732521
31000US32140,"Marshall, MN Micro Area",2013-2017,421,84.498482
31000US32180,"Marshall, MO Micro Area",2005-2009,218,68.085106
31000US32180,"Marshall, MO Micro Area",2006-2010,222,57.750759
31000US32180,"Marshall, MO Micro Area",2007-2011,175,53.495441
31000US32180,"Marshall, MO Micro Area",2008-2012,181,60.182369
31000US32180,"Marshall, MO Micro Area",2009-2013,160,51.671734
31000US32180,"Marshall, MO Micro Area",2010-2014,89,35.258358
31000US32180,"Marshall, MO Micro Area",2011-2015,117,46.200607
31000US32180,"Marshall, MO Micro Area",2012-2016,124,44.984802
31000US32180,"Marshall, MO Micro Area",2013-2017,103,39.51368
31000US32220,"Marshall, TX Micro Area",2005-2009,503,116.10942
31000US32220,"Marshall, TX Micro Area",2006-2010,478,110.6383
31000US32220,"Marshall, TX Micro Area",2007-2011,445,118.54103
31000US32220,"Marshall, TX Micro Area",2008-2012,540,108.81459
31000US32220,"Marshall, TX Micro Area",2009-2013,442,110.0304
31000US32220,"Marshall, TX Micro Area",2010-2014,417,90.577507
31000US32220,"Marshall, TX Micro Area",2011-2015,506,100.91186
31000US32220,"Marshall, TX Micro Area",2012-2016,500,99.088142
31000US32220,"Marshall, TX Micro Area",2013-2017,509,111.2462
31000US32260,"Marshalltown, IA Micro Area",2005-2009,425,92.401215
31000US32260,"Marshalltown, IA Micro Area",2006-2010,339,85.714287
31000US32260,"Marshalltown, IA Micro Area",2007-2011,317,86.322189
31000US32260,"Marshalltown, IA Micro Area",2008-2012,289,83.282677
31000US32260,"Marshalltown, IA Micro Area",2009-2013,240,84.498482
31000US32260,"Marshalltown, IA Micro Area",2010-2014,196,65.653496
31000US32260,"Marshalltown, IA Micro Area",2011-2015,238,65.045593
31000US32260,"Marshalltown, IA Micro Area",2012-2016,195,63.221886
31000US32260,"Marshalltown, IA Micro Area",2013-2017,120,46.80851
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2005-2009,533,103.95137
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2006-2010,435,99.088142
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2007-2011,384,100.91186
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2008-2012,427,108.81459
31000US32280,"Martin, TN Micro Area",2005-2009,496,140.42554
31000US32280,"Martin, TN Micro Area",2006-2010,320,97.872337
31000US32280,"Martin, TN Micro Area",2007-2011,240,72.948326
31000US32280,"Martin, TN Micro Area",2008-2012,167,65.653496
31000US32280,"Martin, TN Micro Area",2009-2013,259,66.869301
31000US32280,"Martin, TN Micro Area",2010-2014,214,75.987839
31000US32280,"Martin, TN Micro Area",2011-2015,340,77.811554
31000US32280,"Martin, TN Micro Area",2012-2016,427,80.851067
31000US32280,"Martin, TN Micro Area",2013-2017,424,80.243164
31000US32300,"Martinsville, VA Micro Area",2005-2009,1524,186.01823
31000US32300,"Martinsville, VA Micro Area",2006-2010,1358,175.68388
31000US32300,"Martinsville, VA Micro Area",2007-2011,1372,204.25533
31000US32300,"Martinsville, VA Micro Area",2008-2012,1183,215.80547
31000US32300,"Martinsville, VA Micro Area",2009-2013,1051,221.2766
31000US32300,"Martinsville, VA Micro Area",2010-2014,901,163.52583
31000US32300,"Martinsville, VA Micro Area",2011-2015,1003,187.23404
31000US32300,"Martinsville, VA Micro Area",2012-2016,697,134.95441
31000US32300,"Martinsville, VA Micro Area",2013-2017,883,168.38905
31000US32340,"Maryville, MO Micro Area",2005-2009,432,97.264435
31000US32340,"Maryville, MO Micro Area",2006-2010,351,86.930092
31000US32340,"Maryville, MO Micro Area",2007-2011,150,46.80851
31000US32340,"Maryville, MO Micro Area",2008-2012,107,46.200607
31000US32340,"Maryville, MO Micro Area",2009-2013,106,45.592705
31000US32340,"Maryville, MO Micro Area",2010-2014,131,57.142857
31000US32340,"Maryville, MO Micro Area",2011-2015,124,55.319149
31000US32340,"Maryville, MO Micro Area",2012-2016,205,70.516716
31000US32340,"Maryville, MO Micro Area",2013-2017,186,72.340424
31000US32380,"Mason City, IA Micro Area",2005-2009,589,125.22797
31000US32380,"Mason City, IA Micro Area",2006-2010,433,131.91489
31000US32380,"Mason City, IA Micro Area",2007-2011,284,92.401215
31000US32380,"Mason City, IA Micro Area",2008-2012,195,68.693008
31000US32380,"Mason City, IA Micro Area",2009-2013,220,69.908813
31000US32380,"Mason City, IA Micro Area",2010-2014,255,82.674774
31000US32380,"Mason City, IA Micro Area",2011-2015,413,100.30396
31000US32380,"Mason City, IA Micro Area",2012-2016,507,116.10942
31000US32380,"Mason City, IA Micro Area",2013-2017,578,148.32826
31000US32460,"Mayfield, KY Micro Area",2005-2009,221,91.793312
31000US32460,"Mayfield, KY Micro Area",2006-2010,79,46.80851
31000US32460,"Mayfield, KY Micro Area",2007-2011,90,30.395136
31000US32460,"Mayfield, KY Micro Area",2008-2012,123,51.063831
31000US32460,"Mayfield, KY Micro Area",2009-2013,177,48.024315
31000US32460,"Mayfield, KY Micro Area",2010-2014,191,73.556229
31000US32460,"Mayfield, KY Micro Area",2011-2015,192,65.653496
31000US32460,"Mayfield, KY Micro Area",2012-2016,159,71.124619
31000US32460,"Mayfield, KY Micro Area",2013-2017,108,57.750759
31000US32500,"Maysville, KY Micro Area",2005-2009,307,77.203644
31000US32500,"Maysville, KY Micro Area",2006-2010,363,88.753799
31000US32500,"Maysville, KY Micro Area",2007-2011,366,100.91186
31000US32500,"Maysville, KY Micro Area",2008-2012,331,72.948326
31000US32500,"Maysville, KY Micro Area",2009-2013,288,78.419456
31000US32500,"Maysville, KY Micro Area",2010-2014,328,95.440727
31000US32500,"Maysville, KY Micro Area",2011-2015,305,91.18541
31000US32500,"Maysville, KY Micro Area",2012-2016,311,83.282677
31000US32500,"Maysville, KY Micro Area",2013-2017,318,83.282677
31000US32540,"McAlester, OK Micro Area",2005-2009,570,114.89362
31000US32540,"McAlester, OK Micro Area",2006-2010,574,116.10942
31000US32540,"McAlester, OK Micro Area",2007-2011,728,144.68085
31000US32540,"McAlester, OK Micro Area",2008-2012,660,123.40426
31000US32540,"McAlester, OK Micro Area",2009-2013,608,108.81459
31000US32540,"McAlester, OK Micro Area",2010-2014,460,80.851067
31000US32540,"McAlester, OK Micro Area",2011-2015,490,75.379936
31000US32540,"McAlester, OK Micro Area",2012-2016,459,65.045593
31000US32540,"McAlester, OK Micro Area",2013-2017,501,66.869301
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,7808,531.91492
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,6704,389.66565
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,5773,401.8237
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,5186,321.58054
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,4643,334.95441
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,4578,348.93616
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,5326,398.1763
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,5486,435.25836
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,5774,404.25531
31000US32620,"McComb, MS Micro Area",2005-2009,465,95.440727
31000US32620,"McComb, MS Micro Area",2006-2010,446,101.51976
31000US32620,"McComb, MS Micro Area",2007-2011,496,98.48024
31000US32620,"McComb, MS Micro Area",2008-2012,495,111.2462
31000US32620,"McComb, MS Micro Area",2009-2013,518,120.97264
31000US32620,"McComb, MS Micro Area",2010-2014,403,107.59879
31000US32620,"McComb, MS Micro Area",2011-2015,331,88.145897
31000US32620,"McComb, MS Micro Area",2012-2016,317,74.772034
31000US32620,"McComb, MS Micro Area",2013-2017,371,92.401215
31000US32660,"McMinnville, TN Micro Area",2005-2009,302,105.77508
31000US32660,"McMinnville, TN Micro Area",2006-2010,328,98.48024
31000US32660,"McMinnville, TN Micro Area",2007-2011,469,130.69908
31000US32660,"McMinnville, TN Micro Area",2008-2012,618,119.14893
31000US32660,"McMinnville, TN Micro Area",2009-2013,689,139.81763
31000US32660,"McMinnville, TN Micro Area",2010-2014,769,138.60182
31000US32660,"McMinnville, TN Micro Area",2011-2015,714,153.19148
31000US32660,"McMinnville, TN Micro Area",2012-2016,631,144.68085
31000US32660,"McMinnville, TN Micro Area",2013-2017,423,122.79636
31000US32700,"McPherson, KS Micro Area",2005-2009,360,106.99088
31000US32700,"McPherson, KS Micro Area",2006-2010,294,71.124619
31000US32700,"McPherson, KS Micro Area",2007-2011,325,80.243164
31000US32700,"McPherson, KS Micro Area",2008-2012,326,74.164131
31000US32700,"McPherson, KS Micro Area",2009-2013,235,76.595741
31000US32700,"McPherson, KS Micro Area",2010-2014,159,68.085106
31000US32700,"McPherson, KS Micro Area",2011-2015,126,51.671734
31000US32700,"McPherson, KS Micro Area",2012-2016,188,67.477203
31000US32700,"McPherson, KS Micro Area",2013-2017,173,63.829788
31000US32740,"Meadville, PA Micro Area",2005-2009,723,139.20973
31000US32740,"Meadville, PA Micro Area",2006-2010,566,112.46201
31000US32740,"Meadville, PA Micro Area",2007-2011,566,99.088142
31000US32740,"Meadville, PA Micro Area",2008-2012,402,88.145897
31000US32740,"Meadville, PA Micro Area",2009-2013,530,87.537994
31000US32740,"Meadville, PA Micro Area",2010-2014,589,87.537994
31000US32740,"Meadville, PA Micro Area",2011-2015,633,104.55927
31000US32740,"Meadville, PA Micro Area",2012-2016,650,118.54103
