geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US26,Michigan,2012,190777,3092.022318109613,430.3951416015625,2656,,,290.5775146484375,923,730.6990966796875,4703,976.2918090820313,9108,3242.490973336488,181669,,,2613.373779296875,171519,4048.496576014901,19258,431.0030517578125,1969,567.7775814315643,4677,369.6048583984375,2708,2657.750732421875,177818
04000US26,Michigan,2013,187597,3326.58327393162,508.8145751953125,2410,,,374.4680786132813,1360,680.85107421875,5068,781.155029296875,8230,3417.068840131468,179367,,,2635.25830078125,167897,4243.906524681958,19700,381.7629089355469,1579,589.5418535968917,4719,449.2401123046875,3140,2725.22802734375,173886
04000US26,Michigan,2014,181397,3562.843463225067,276.5957336425781,1470,,,232.2188415527344,722,727.0516967773438,3868,846.8085327148438,8158,3662.094787757992,173239,,,3548.328369140625,164643,5028.368299825875,16754,436.4741516113281,1906,629.8567469116867,4802,454.1033325195313,2896,3671.12451171875,170535
04000US26,Michigan,2015,178841,3342.270994201119,356.2310180664063,1556,,,330.0911865234375,928,626.7477416992188,4842,924.0121459960938,9206,3467.646730078836,169635,,,3163.52587890625,159284,4602.029050884805,19557,485.1063842773438,2295,755.148306402455,5741,578.723388671875,3446,3235.8662109375,165711
04000US26,Michigan,2016,185580,3365.120284614252,249.2401275634766,1847,,,294.2249145507813,950,826.1398315429688,7276,820.060791015625,8565,3463.601338330305,177015,,,3105.167236328125,163761,4578.875199815775,21819,333.7386169433594,1725,599.381628285263,5486,497.8723449707031,3761,3125.22802734375,170021
04000US26,Michigan,2017,182115,3577.629936268986,505.7750854492188,2334,,,329.4832763671875,1339,697.872314453125,5748,849.8480224609375,8995,3677.183381634481,173120,,,3163.52587890625,160742,4775.702246518054,21373,524.0121459960938,2611,684.712504950277,5761,440.7294921875,3150,3129.4833984375,166762
04000US27,Minnesota,2009,68473,1693.253509471932,502.7355651855469,2709,,,285.7142944335938,925,208.5106353759766,492,725.8358764648438,5270,1842.266312698167,63203,,,1680.2431640625,58442,2385.440114049769,10031,397.5683898925781,1626,437.1480129812475,2282,181.7629241943359,656,1704.559326171875,62065
04000US27,Minnesota,2010,63663,1752.150471250583,243.1610870361328,1677,,,300.303955078125,1003,112.4620056152344,180,528.2674560546875,3705,1830.054037188555,59958,,,1600,56298,2372.768693721248,7365,350.1519775390625,1237,404.7609839935392,2090,203.0395202636719,853,1739.817626953125,58671
04000US27,Minnesota,2011,66076,1934.028960915226,241.9452819824219,1532,,,283.8905639648438,948,297.2644348144531,782,702.127685546875,6242,2057.535250845107,59834,,,1492.401245117188,55484,2442.893673102896,10592,463.2218933105469,1862,535.5095362525212,3183,268.6930236816406,1321,1737.993896484375,59587
04000US27,Minnesota,2012,59996,1591.324005592517,325.2279663085938,2154,,,254.1033477783203,704,199.39208984375,642,700.911865234375,5332,1738.847185235478,54664,,,1334.954467773438,49865,2077.117117979455,10131,461.3981628417969,1780,509.6302717878158,3100,216.4133758544922,1320,1398.17626953125,53396
04000US27,Minnesota,2013,59296,1601.070520330502,288.1459045410156,1852,,,251.6717376708984,1092,128.2674713134766,308,539.209716796875,4585,1689.430060629783,54711,,,1475.3798828125,50707,2177.193746472558,8589,413.3738708496094,1870,477.7496793470768,2785,239.513671875,915,1506.382934570313,53259
04000US27,Minnesota,2014,60409,1641.634981492056,288.7537841796875,1914,,,320.36474609375,991,342.8571472167969,914,638.90576171875,5413,1761.580536000509,54996,,,1426.747680664063,49915,2174.988357839808,10494,517.93310546875,2467,592.3958135869267,3488,287.5379943847656,1021,1500.303955078125,53102
04000US27,Minnesota,2015,59919,1745.309550330697,222.4924011230469,1548,,,202.4316101074219,575,226.7477264404297,614,755.6231079101563,6984,1901.860065221241,52935,,,1401.2158203125,49370,2238.193736379756,10549,500.303955078125,2914,555.735158992454,4026,241.9452819824219,1112,1524.01220703125,53111
04000US27,Minnesota,2016,57088,1681.281400687427,234.0425567626953,1327,,,228.5714263916016,1152,222.4924011230469,643,804.8632202148438,7687,1864.004278844897,49401,,,1310.638305664063,45446,2131.778580568686,11642,623.1002807617188,4248,657.6431394926437,5194,210.3343505859375,946,1426.139770507813,48772
04000US27,Minnesota,2017,53661,1824.232701366771,293.0091247558594,1768,,,300.911865234375,1111,189.0577545166016,454,713.6777954101563,5870,1958.867260535386,47791,,,1436.47412109375,43205,2321.913617968586,10456,446.8085021972656,2299,591.2597050649578,3831,387.2340393066406,1532,1445.592651367188,46448
04000US28,Mississippi,2009,158997,3716.879083657313,,,,,,,2165.349609375,56434,640.7294921875,3382,3771.700465928873,155615,,,3105.167236328125,97044,4843.268905201823,61953,,,,,,,3116.71728515625,99231
04000US28,Mississippi,2010,161446,4485.759738587823,,,,,,,2404.86328125,53988,699.088134765625,4150,4539.908000445116,157296,,,3289.36181640625,101961,5562.548120382144,59485,,,,,,,3344.072998046875,103858
04000US28,Mississippi,2011,155675,3724.208996242191,,,,,,,2135.562255859375,52520,624.9240112304688,2945,3776.276296499455,152730,,,2821.884521484375,97711,4672.554429889968,57964,,,,,,,2854.103271484375,99808
04000US28,Mississippi,2012,157426,3583.049309862414,,,,,,,1836.47412109375,51006,613.9817504882813,3265,3635.273847571621,154161,,,2968.38916015625,101743,4652.910547500204,55683,,,,,258.3586730957031,755,2970.212646484375,103679
04000US28,Mississippi,2013,150346,3713.165142129952,,,,,221.8844909667969,450,2083.890625,50060,632.2188720703125,4357,3766.602723268118,145989,,,2786.018310546875,94647,4642.143190319684,55699,,,,,218.2370758056641,640,2881.458984375,96834
04000US28,Mississippi,2014,153448,4224.215824361239,,,,,168.3890533447266,362,2458.358642578125,55768,593.3130493164063,4040,4265.679278294729,149408,,,2981.155029296875,92498,5170.230617630703,60950,,,,,246.8085174560547,800,3041.9453125,95118
04000US28,Mississippi,2015,153722,4131.823254528101,,,,,,,1885.714233398438,52172,733.7385864257813,5004,4196.467052160578,148718,,,3300.303955078125,94508,5288.096973634608,59214,,,,,390.2735595703125,1188,3288.75390625,97195
04000US28,Mississippi,2016,153851,4397.320346686704,,,,,105.1671752929688,62,2700.303955078125,55921,480.85107421875,3518,4423.532975683826,150333,,,3196.3525390625,92704,5436.275911444908,61147,,,,,,,3287.5380859375,94575
04000US28,Mississippi,2017,157990,4222.52635020662,,,,,,,2391.4892578125,51129,576.2918090820313,3227,4261.67115430136,154763,,,3106.990966796875,101989,5242.434705930692,56001,,,,,,,3226.747802734375,103271
04000US29,Missouri,2009,142697,3524.108272565665,,,,,133.1306915283203,193,355.6231079101563,1873,609.7264404296875,4172,3576.465496677524,138525,,,3130.698974609375,133465,4713.874752937963,9232,389.6656494140625,1474,652.0393519424647,3968,522.7963256835938,2494,3187.234130859375,135945
04000US29,Missouri,2010,145966,3089.137348866259,186.6261444091797,592,,,161.0942230224609,345,711.2462158203125,3083,676.5957641601563,3470,3162.364841102292,142496,,,3341.033447265625,136068,4550.304831097372,9898,403.6474304199219,1325,595.8492103884067,3863,438.2978820800781,2538,3231.61083984375,138083
04000US29,Missouri,2011,134451,3501.227158242543,300.911865234375,1125,,,125.2279663085938,385,457.1428527832031,1970,576.2918090820313,2888,3548.338183266949,131563,,,3255.319091796875,126451,4780.762910146495,8000,295.4407348632813,591,485.6195604572094,2344,385.4103393554688,1753,3293.616943359375,128611
04000US29,Missouri,2012,144545,3502.198714258136,413.9817504882813,1903,,,95.44072723388672,201,320.97265625,1412,535.5623168945313,2317,3542.911631614424,142228,,,3224.316162109375,136363,4760.421257345937,8182,172.6443786621094,342,494.3486663538534,2878,463.2218933105469,2536,3348.936279296875,138058
04000US29,Missouri,2013,136954,3232.060018451551,275.9878540039063,980,,,124.0121612548828,257,422.4924011230469,1962,575.6838989257813,3372,3282.929166819691,133582,,,3491.185302734375,128243,4757.582030916708,8711,262.0060729980469,676,555.0874257008506,2875,489.3616943359375,2199,3534.346435546875,130825
04000US29,Missouri,2014,133545,3337.147856766142,449.2401123046875,1923,,,199.39208984375,377,419.452880859375,1792,609.1185302734375,2976,3392.282594631722,130569,,,3187.234130859375,123498,4614.652448758603,10047,176.8996887207031,507,738.2257474520471,4017,716.7173461914063,3510,3225.531982421875,125247
04000US29,Missouri,2015,125064,3205.077779973518,255.9270477294922,904,,,141.6413421630859,392,359.87841796875,2430,616.4133911132813,3697,3263.815105734966,121367,,,2619.452880859375,115538,4139.330497885189,9526,429.1793212890625,1576,612.5647872193906,3770,437.0820617675781,2194,2678.41943359375,117478
04000US29,Missouri,2016,131398,3277.636760314399,318.5410461425781,1311,,,152.5835876464844,357,304.5592651367188,1714,613.3738403320313,4814,3334.535979798079,126584,,,3277.20361328125,121330,4634.972087884452,10068,384.8024291992188,1148,571.4654307342985,3231,422.4924011230469,2083,3266.261474609375,124704
04000US29,Missouri,2017,121774,3492.086718300861,197.5683898925781,537,,,167.1732482910156,334,497.2644348144531,2061,693.6170043945313,4081,3560.305351640295,117693,,,3238.2978515625,113331,4762.482821340942,8443,288.7537841796875,789,651.6609424830792,2941,584.1945190429688,2152,3333.738525390625,115855
04000US30,Montana,2009,42059,1710.97283096485,610.3343505859375,3266,,,,,,,159.87841796875,420,1718.426354788608,41639,,,1609.118530273438,37845,2348.763605127008,4214,,,,,,,1587.841918945313,38034
04000US30,Montana,2010,44599,1754.979953426735,470.5167236328125,1754,,,,,,,302.7355651855469,1031,1780.899620797848,43568,,,1531.914916992188,40817,2329.53170183041,3782,,,,,233.4346466064453,858,1508.814575195313,41328
04000US30,Montana,2011,43805,1795.196029744828,464.4376831054688,3011,,,,,,,274.1641235351563,873,1816.010669529613,42932,,,1627.355590820313,38502,2423.017747393882,5303,,,,,342.2492370605469,1233,1638.90576171875,39186
04000US30,Montana,2012,45640,1781.620106222611,482.6747741699219,3532,,,,,,,301.5197448730469,1091,1806.954443101701,44549,,,1402.431640625,40274,2267.373967726277,5366,,,,,212.7659606933594,759,1464.437744140625,40947
04000US30,Montana,2013,42882,1596.9087575939,382.9787292480469,2812,,,,,,,218.8449859619141,1108,1611.834578348772,41774,,,1403.6474609375,37708,2126.110010012742,5174,,,,,,,1405.471069335938,38339
04000US30,Montana,2014,48445,1801.290647659703,497.2644348144531,3093,,,,,,,288.1459045410156,1319,1824.191892222436,47126,,,1530.699096679688,43303,2363.829038217934,5142,,,,,,,1539.817626953125,44072
04000US30,Montana,2015,48421,2017.331753979654,604.8632202148438,3250,,,,,,,453.4954528808594,2120,2067.676360409976,46301,,,1938.601806640625,41776,2797.821361403355,6645,,,,,324.6200561523438,1396,1939.209716796875,42741
04000US30,Montana,2016,43530,1548.757166864442,378.1155090332031,2809,,,,,,,248.0243225097656,1130,1568.491258015295,42400,,,1278.41943359375,38350,2008.234301595344,5180,,,,,430.3951416015625,1472,1273.556274414063,38728
04000US30,Montana,2017,43931,1916.387565938845,418.844970703125,3062,,,,,,,398.1763000488281,1808,1957.315934846898,42123,,,1635.8662109375,37309,2519.642745107335,6622,,,,,300.911865234375,1502,1654.711303710938,38666
04000US31,Nebraska,2009,23269,1392.967824526978,,,,,116.1094207763672,218,59.57446670532227,117,589.0577392578125,4577,1512.398221483663,18692,,,1331.307006835938,17456,1926.846570596083,5813,368.3890686035156,1489,399.911312145808,1992,155.6231079101563,503,1311.854125976563,20042
04000US31,Nebraska,2010,21279,1214.847650696305,,,,,89.36170196533203,83,83.89057922363281,152,497.8723449707031,2553,1312.909626093494,18726,,,1111.854125976563,17768,1646.837700519829,3511,235.8662567138672,611,251.7987096840769,865,88.14589691162109,254,1173.252319335938,19695
04000US31,Nebraska,2011,22383,1070.030758373203,134.3465118408203,230,,,119.7568359375,211,190.8814544677734,472,589.6656494140625,3797,1221.74932042692,18586,,,916.1094360351563,17590,1408.624265962142,4793,235.8662567138672,799,241.5906691835521,882,52.27963638305664,83,1124.6201171875,20588
04000US31,Nebraska,2012,21840,1139.752119909168,152.5835876464844,308,,,167.7811584472656,450,102.1276626586914,239,550.7598876953125,4424,1265.848074901406,17416,,,977.507568359375,16348,1501.517879026854,5492,280.85107421875,1007,297.8183772924725,1234,99.08814239501953,227,1110.638305664063,19609
04000US31,Nebraska,2013,22334,1050.603007115398,58.9665641784668,166,,,102.1276626586914,175,221.8844909667969,553,761.09423828125,5514,1297.316891936906,16820,,,882.6747436523438,15842,1372.181249559128,6492,341.033447265625,1304,371.8939170777691,1670,148.3282623291016,366,1034.650512695313,19760
04000US31,Nebraska,2014,21061,1090.35336758124,187.2340393066406,486,,,65.04559326171875,97,144.6808471679688,273,571.4285888671875,5133,1231.016286801477,15928,,,859.574462890625,14454,1388.430309179923,6607,296.0486450195313,1139,408.4898320942821,1946,281.4589538574219,807,947.1124877929688,18259
04000US31,Nebraska,2015,21032,1152.593841503592,223.7082061767578,464,,,82.06687164306641,118,186.6261444091797,321,700.303955078125,5122,1348.665337646842,15910,,,874.7720336914063,15236,1446.96187731419,5796,296.0486450195313,636,312.7746844346394,834,100.9118576049805,198,1075.98779296875,19295
04000US31,Nebraska,2016,18616,1058.726598883607,55.31914901733398,117,,,129.4832763671875,299,129.4832763671875,151,516.1094360351563,3645,1177.824673348362,14971,,,953.1914672851563,14351,1424.596779614807,4265,302.1276550292969,1120,309.0502372370401,1205,65.04559326171875,85,1031.003051757813,16844
04000US31,Nebraska,2017,18132,1082.780436192408,38.29787063598633,79,,,175.6838836669922,295,122.7963562011719,207,547.7203369140625,3810,1213.429454261877,14322,,,855.3191528320313,13688,1379.849385332445,4444,207.9027404785156,623,220.1287949878146,739,72.34042358398438,116,948.9361572265625,16812
04000US32,Nevada,2009,56429,2290.90357049514,274.7720336914063,1228,,,225.5319213867188,594,270.5167236328125,755,972.6443481445313,10533,2488.830286959093,45896,,,1857.750732421875,42968,2949.48757466808,13461,387.2340393066406,1705,436.9539540597157,2358,202.4316101074219,653,1974.468139648438,51422
04000US32,Nevada,2010,61210,2178.625177478505,179.939208984375,543,,,327.0516662597656,695,458.966552734375,1651,1173.860229492188,12187,2474.743522534547,49023,,,1904.559326171875,45627,2893.743922818934,15583,585.4103393554688,2893,631.8241750498594,3785,237.6899719238281,892,2044.376953125,54380
04000US32,Nevada,2011,58121,2125.720455350134,324.0121459960938,1503,,,204.2553253173828,411,350.7598876953125,943,1323.404296875,12926,2504.014054928844,45195,,,1742.249267578125,42004,2748.475934890189,16117,694.2249145507813,3383,743.7522784119639,4321,266.8692932128906,938,2091.185302734375,50943
04000US32,Nevada,2012,55850,2127.365791281846,207.9027404785156,864,272.2488171649405,975,144.0729522705078,490,382.9787292480469,1385,1044.376953125,11943,2369.896291008299,43907,231.0030364990234,485,1675.98779296875,40356,2708.250411630449,15494,545.2887573242188,2848,597.793762258982,3517,244.9848022460938,669,1961.7021484375,49109
04000US32,Nevada,2013,51287,1911.52713814585,190.2735595703125,688,,,240.12158203125,805,215.8054656982422,720,973.2522583007813,10770,2145.030526159391,40517,,,1514.893676757813,36515,2439.024159730459,14772,603.0394897460938,3933,762.2704923602386,6105,466.2613830566406,2172,1570.212768554688,42837
04000US32,Nevada,2014,53911,1856.931058484851,214.5896606445313,673,,,289.3616943359375,861,274.1641235351563,1106,1052.279663085938,11670,2134.358321676546,42241,,,1556.23095703125,38741,2422.81814166645,15170,568.9969482421875,3859,661.8137364841593,5198,337.9939270019531,1339,1622.492431640625,46035
04000US32,Nevada,2015,52976,1760.411710660309,261.3981628417969,1019,,,349.5440673828125,1290,310.6383056640625,1102,1110.030395507813,11633,2081.15757932483,41343,,,1274.772094726563,37704,2173.497937547561,15272,587.2340698242188,3547,624.797771292446,4273,213.3738555908203,726,1382.370849609375,45194
04000US32,Nevada,2016,51142,1980.345378918408,241.3373870849609,1192,393.9045574745056,1629,372.6443786621094,1629,241.3373870849609,833,1168.996948242188,12991,2299.635119927298,38151,127.6595764160156,0,1507.598754882813,34021,2488.89972187063,17121,623.7081909179688,4582,652.2634721321576,5316,190.8814544677734,734,1789.057739257813,42172
04000US32,Nevada,2017,53259,2085.399940674941,219.452880859375,910,224.2996270815216,692,221.8844909667969,659,269.9088134765625,926,1091.185424804688,12230,2353.630927710043,41029,32.82674789428711,33,1854.103393554688,37663,2790.446614174523,15596,757.4468383789063,5174,804.0997951514021,6222,269.9088134765625,1048,1888.753784179688,44509
04000US33,New Hampshire,2009,30567,1459.168298147188,,,,,155.0151977539063,0,155.0151977539063,0,119.7568359375,158,1464.074390893961,30409,,,1454.711303710938,30170,2060.426436314128,397,,,,,,,1491.793334960938,30328
04000US33,New Hampshire,2010,30129,1557.267519876519,,,,,156.2310028076172,0,156.2310028076172,0,192.0972595214844,155,1569.070898837279,29974,,,1489.361694335938,29394,2154.827228577172,735,,,,,216.4133758544922,474,1508.206665039063,29549
04000US33,New Hampshire,2011,30103,1733.821845100845,,,,,111.8541030883789,0,187.8419494628906,204,186.0182342529297,366,1743.772053343978,29737,,,1588.449829101563,28666,2351.448713053653,1437,,,,,267.4772033691406,877,1571.428588867188,28880
04000US33,New Hampshire,2012,29578,1344.81634903718,,,,,110.0303955078125,0,26.13981819152832,21,211.5501556396484,411,1361.353914670557,29167,,,1327.051635742188,28942,1889.337729619484,636,,,,,190.8814544677734,352,1333.738647460938,29205
04000US33,New Hampshire,2013,28912,1533.575737573893,,,,,228.5714263916016,334,55.92705154418945,58,117.3252258300781,194,1538.057135314351,28718,,,1449.240112304688,27922,2110.01219095725,990,,,,,209.7264404296875,404,1438.90576171875,28031
04000US33,New Hampshire,2014,28243,1559.403277779842,,,,,110.638298034668,0,147.7203674316406,158,46.20060729980469,47,1560.08752282216,28196,,,1598.17626953125,27669,2232.91423284535,574,,,,,135.5623168945313,219,1598.7841796875,27716
04000US33,New Hampshire,2015,27525,1431.936128851589,,,,,111.8541030883789,0,168.3890533447266,164,178.7234039306641,403,1443.046476113308,27122,,,1365.957397460938,26688,1978.959496500303,837,,,,,69.9088134765625,143,1388.449829101563,27091
04000US33,New Hampshire,2016,26788,1477.413297163867,,,,,155.0151977539063,190,44.37689971923828,56,120.9726409912109,288,1482.35772690164,26500,,,1419.452880859375,25622,2048.803683034709,1166,,,,,241.3373870849609,519,1400,25910
04000US33,New Hampshire,2017,25225,1210.092607016859,,,,,40.72948455810547,41,116.7173233032227,0,67.47720336914063,68,1211.972479279699,25157,,,1156.23095703125,24747,1673.676833667199,478,,,,,145.8966522216797,369,1155.623046875,24815
04000US34,New Jersey,2009,29945,1465.326024565769,99.08814239501953,188,,,255.9270477294922,592,317.9331359863281,859,607.9027099609375,2673,1586.419258281862,27272,,,1189.057739257813,25133,1887.071452160363,4812,421.2765808105469,1103,486.1131643517636,1846,242.5531921386719,743,1169.604858398438,26460
04000US34,New Jersey,2010,27611,1402.08595624422,26.74772071838379,24,,,265.6535034179688,674,446.2006225585938,1755,431.0030517578125,1937,1466.836275567868,25674,,,1213.981811523438,22839,1854.615018651309,4772,330.6990966796875,789,374.7541715767522,1171,176.2917938232422,382,1256.534912109375,23987
04000US34,New Jersey,2011,27940,1658.87565345007,137.3860168457031,166,,,365.9574584960938,763,519.7568359375,2213,500.303955078125,2052,1732.677835339337,25888,,,1429.179321289063,22327,2189.616853700588,5613,359.87841796875,1032,431.9588475687609,1687,238.9057769775391,655,1460.790283203125,23063
04000US34,New Jersey,2012,28871,1539.523883381963,124.6200637817383,209,,,256.5349426269531,770,328.8753662109375,1127,756.2310180664063,3272,1715.231512125764,25599,,,1291.793334960938,23599,2009.692465964129,5272,303.3434753417969,723,374.7586100076447,1178,220.060791015625,455,1466.869262695313,25587
04000US34,New Jersey,2013,25953,1472.751635160934,15.1975679397583,19,,,392.7051696777344,905,237.6899719238281,840,434.0425415039063,2213,1535.379531811069,23740,,,1228.571411132813,21593,1917.911648413992,4360,238.2978668212891,580,325.6049764103298,996,221.8844909667969,416,1296.048583984375,23193
04000US34,New Jersey,2014,28031,1417.550485596719,113.0699081420898,192,,,106.3829803466797,210,297.2644348144531,950,683.2826538085938,3600,1573.63419008714,24431,,,1268.692993164063,22701,1902.375170706105,5330,386.6261291503906,1353,446.6823538630526,1839,223.7082061767578,486,1432.218872070313,24840
04000US34,New Jersey,2015,27604,1612.814547380004,119.7568359375,0,,,314.2857055664063,565,289.9696044921875,1112,731.9149169921875,3364,1771.121173143229,24240,,,1170.820678710938,22262,1992.985656229795,5342,445.5927124023438,1062,480.7807479257638,1507,180.547119140625,445,1292.401245117188,24420
04000US34,New Jersey,2016,25467,1442.034047580951,58.9665641784668,51,,,197.5683898925781,610,259.574462890625,863,709.4224853515625,2755,1607.091303288363,22712,,,1082.06689453125,20890,1802.867426801872,4577,569.6048583984375,1327,581.4401330061187,1536,116.7173233032227,209,1193.921020507813,22407
04000US34,New Jersey,2017,27588,1625.916650720656,104.5592727661133,174,,,269.9088134765625,653,192.0972595214844,526,633.4346313476563,3721,1744.948247737226,23867,,,1544.072998046875,22444,2242.268132580968,5144,444.9848022460938,1536,453.868910598794,1658,89.36170196533203,122,1607.902709960938,24577
04000US35,New Mexico,2009,112856,3755.808424061892,863.2218627929688,9828,,,217.6291809082031,341,226.1398162841797,646,3031.61083984375,61812,4826.671855690254,51044,,,1355.01513671875,39960,3992.763822090058,72896,1455.319091796875,14598,1515.236015499498,16652,421.8844909667969,2054,2704.559326171875,85223
04000US35,New Mexico,2010,121592,3079.390393292658,685.7142944335938,11110,,,52.27963638305664,67,362.9179382324219,1178,2399.39208984375,64509,3903.809369719258,57083,,,1660.182373046875,44252,3498.406881150142,77340,1187.234008789063,15707,1247.663136249056,17466,383.5866394042969,1759,2640.7294921875,91771
04000US35,New Mexico,2011,125918,3205.673506217357,839.513671875,12663,,,41.94528961181641,53,188.4498443603516,432,2477.8115234375,68121,4051.653066853521,57797,,,2156.8388671875,44024,3863.715378683391,81894,1435.25830078125,20544,1481.028926940189,22605,365.3495483398438,2061,2779.331298828125,90131
04000US35,New Mexico,2012,117363,3048.153584033088,691.7933349609375,11032,,,44.37689971923828,61,283.2826843261719,1125,2338.601806640625,64843,3841.913414156617,52520,,,1675.3798828125,40737,3478.237775596514,76626,1506.990844726563,20902,1567.915942608094,23218,432.8267517089844,2316,2467.477294921875,81833
04000US35,New Mexico,2013,120377,3243.799175621445,751.3677978515625,11046,,,72.34042358398438,119,325.2279663085938,931,2624.924072265625,66461,4172.82392115003,53916,,,1803.6474609375,41079,3711.519534517992,79298,1279.02734375,14316,1358.062995556383,16308,456.5349426269531,1992,2622.492431640625,91926
04000US35,New Mexico,2014,114942,2978.11097120011,788.4498291015625,12243,,,136.7781219482422,176,257.1428527832031,546,2091.793212890625,65058,3639.332878739968,49884,,,1674.164184570313,36920,3416.426594218064,78022,1345.896606445313,15097,1408.125905229483,17215,413.9817504882813,2118,2445.5927734375,84762
04000US35,New Mexico,2015,122715,3186.000550298189,781.155029296875,12692,,,110.638298034668,307,168.9969635009766,456,2224.924072265625,68989,3885.985928158698,53726,,,1660.182373046875,40384,3592.604211192198,82331,1063.829833984375,16085,1157.891835849095,17967,457.1428527832031,1882,2789.057861328125,91238
04000US35,New Mexico,2016,116747,3031.28254106586,779.939208984375,12368,,,111.8541030883789,270,228.5714263916016,445,2329.4833984375,68494,3822.978779350812,48253,,,1613.981811523438,35457,3434.182745821657,81290,1233.434692382813,17034,1319.482584508535,19096,468.6930236816406,2062,2612.157958984375,84338
04000US35,New Mexico,2017,124185,3477.949099073366,713.0698852539063,12734,,,162.3100280761719,363,446.8085021972656,1077,2915.50146484375,70822,4538.312321474944,53363,,,1845.592651367188,39434,3937.301381724011,84751,1244.376953125,13370,1301.087162334765,14925,379.939208984375,1555,3277.20361328125,95045
04000US36,New York,2009,155084,3460.634545068046,257.1428527832031,1049,,,137.9939270019531,337,297.8723449707031,1194,598.17626953125,3833,3511.951922214859,151251,,,3001.82373046875,145889,4581.150200912828,9195,316.7173156738281,937,713.6438849753289,4193,639.513671875,3256,2946.504638671875,148311
04000US36,New York,2010,154806,3365.279044011788,380.547119140625,1416,,,382.9787292480469,1400,388.4498596191406,1823,677.2036743164063,4754,3432.740575775067,150052,,,2832.21875,144306,4398.473154620414,10500,291.7933044433594,1126,455.7957216697971,2640,350.1519775390625,1514,2886.93017578125,147527
04000US36,New York,2011,159765,3293.308417091885,197.5683898925781,978,,,277.2036437988281,933,526.4437866210938,2304,654.7112426757813,5342,3357.756265927342,154423,,,3272.34033203125,148783,4642.638428601419,10982,410.9422607421875,1688,526.7188729004843,3373,329.4832763671875,1685,3300.303955078125,152142
04000US36,New York,2012,153720,2501.774166497792,317.3252258300781,1608,,,210.3343505859375,726,380.547119140625,1810,740.425537109375,5123,2609.042727929044,148597,,,2446.20068359375,143276,3498.967242568906,10444,289.9696044921875,887,424.5011397724231,2646,310.0303955078125,1759,2511.24609375,146910
04000US36,New York,2013,157616,3153.298091907539,288.7537841796875,1497,,,196.9604797363281,698,539.817626953125,2534,771.4285888671875,4629,3246.288792475086,152987,,,2745.288818359375,146673,4180.896979433569,10943,440.12158203125,1593,637.2085153731912,4027,460.790283203125,2434,2746.504638671875,148849
04000US36,New York,2014,153445,3396.046270583536,304.5592651367188,1391,,,274.1641235351563,1119,500.303955078125,2621,708.2066650390625,6220,3469.104632661012,147225,,,3073.55615234375,141187,4580.379645133628,12258,595.1367797851563,2717,691.1201737572957,4041,351.3677673339844,1324,3126.44384765625,144148
04000US36,New York,2015,150297,3112.01581235256,193.3130645751953,580,,,260.790283203125,910,448.6322326660156,2367,598.17626953125,4367,3168.983632927549,145930,,,2939.209716796875,139883,4280.606986823893,10414,477.8115539550781,2213,603.707403387613,4458,368.9969482421875,2245,2998.17626953125,141982
04000US36,New York,2016,143762,3075.041130121474,145.2887573242188,666,208.0422272410509,750,206.6869354248047,708,409.7264404296875,1985,794.5288696289063,5780,3176.028034607462,137982,23.70820617675781,42,2950.759765625,133079,4261.790837942432,10683,480.85107421875,1936,592.3362728648481,4054,345.8966674804688,2118,2958.0546875,136307
04000US36,New York,2017,146001,3353.13468349797,271.1246337890625,770,,,504.5592651367188,2149,755.0151977539063,4579,1091.793334960938,6307,3526.403960402461,139694,,,2712.4619140625,130034,4312.883239889139,15967,635.8662719726563,2331,846.8231319120042,4552,559.2705078125,2221,2906.383056640625,133927
04000US37,North Carolina,2009,479512,7064.621050750413,1066.869262695313,12889,,,246.2006072998047,1092,2894.832763671875,91138,1843.76904296875,43469,7301.257074950571,436043,,,5612.158203125,326300,9022.482490291079,153212,1475.98779296875,23208,1728.264863691064,29657,899.088134765625,6449,6047.41650390625,344718
04000US37,North Carolina,2010,490444,6336.701625289494,1004.255310058594,13127,,,460.790283203125,1989,2899.696044921875,89335,2514.28564453125,50025,6817.288301828113,440419,,,4945.896484375,332866,8038.387868353922,157578,1668.085083007813,22390,1859.301781978329,28768,821.276611328125,6378,5069.90869140625,357225
04000US37,North Carolina,2011,473756,7044.828530683616,828.5714111328125,10466,,,360.486328125,1092,3241.9453125,89763,2300.303955078125,50271,7410.870887586825,423485,,,4897.87255859375,318208,8580.137797667328,155548,1819.452880859375,21377,1988.053212664719,27140,801.2158203125,5763,5300.91162109375,345295
04000US37,North Carolina,2012,481531,5855.102254546302,725.8358764648438,12548,,,362.9179382324219,1545,2563.52587890625,94700,2128.267578125,54542,6229.907326380646,426989,,,4664.4375,314872,7485.933448982795,166659,1651.063842773438,20751,1838.129103647515,26910,807.9027099609375,6159,4903.951171875,345741
