geoid,name,year,total_est,total_se
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,17.468918,1.0004995
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,19.148787,1.1395299
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,18.254791,1.0184393
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,19.424921,.97640091
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,15.73779,.84603101
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,16.620661,.96287763
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,17.151991,.94105965
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,16.171612,.93554193
16000US1608830,"Boise City city, Idaho",2009,5.9686399,.88491708
16000US1608830,"Boise City city, Idaho",2010,6.9074235,.89982849
16000US1608830,"Boise City city, Idaho",2011,6.4927921,.85848218
16000US1608830,"Boise City city, Idaho",2012,6.2508435,.77457321
16000US1608830,"Boise City city, Idaho",2013,6.6731987,.96997392
16000US1608830,"Boise City city, Idaho",2014,6.2169423,.84037411
16000US1608830,"Boise City city, Idaho",2015,4.7028356,.78390807
16000US1608830,"Boise City city, Idaho",2016,4.5858989,.64636886
16000US1608830,"Boise City city, Idaho",2017,4.3573155,.52368671
16000US1652120,"Meridian city, Idaho",2009,1.9380195,1.0259074
16000US1652120,"Meridian city, Idaho",2010,1.2177321,.58017302
16000US1652120,"Meridian city, Idaho",2011,6.7403994,2.3375621
16000US1652120,"Meridian city, Idaho",2012,2.2541454,1.0986818
16000US1652120,"Meridian city, Idaho",2013,1.9366075,.87949306
16000US1652120,"Meridian city, Idaho",2014,2.2302856,1.1775175
16000US1652120,"Meridian city, Idaho",2015,2.4625297,1.095768
16000US1652120,"Meridian city, Idaho",2016,3.2906928,1.1858406
16000US1652120,"Meridian city, Idaho",2017,3.3972199,1.3915145
16000US1656260,"Nampa city, Idaho",2009,2.8944211,.80811065
16000US1656260,"Nampa city, Idaho",2010,6.3167295,1.8263638
16000US1656260,"Nampa city, Idaho",2011,6.5053,1.7742097
16000US1656260,"Nampa city, Idaho",2012,6.4956651,2.0385542
16000US1656260,"Nampa city, Idaho",2013,5.8158264,1.4823881
16000US1656260,"Nampa city, Idaho",2014,5.6733546,1.8610326
16000US1656260,"Nampa city, Idaho",2015,3.4205093,1.0340682
16000US1656260,"Nampa city, Idaho",2016,4.0111847,1.0896349
16000US1656260,"Nampa city, Idaho",2017,5.3490887,1.4714533
16000US1702154,"Arlington Heights village, Illinois",2009,4.4432192,1.0018802
16000US1702154,"Arlington Heights village, Illinois",2010,6.5022974,1.0797681
16000US1702154,"Arlington Heights village, Illinois",2011,5.0794735,1.2086111
16000US1702154,"Arlington Heights village, Illinois",2012,8.5409136,1.649193
16000US1702154,"Arlington Heights village, Illinois",2013,5.993989,1.281249
16000US1702154,"Arlington Heights village, Illinois",2014,5.9667373,1.4186934
16000US1702154,"Arlington Heights village, Illinois",2015,8.0496035,1.4424254
16000US1702154,"Arlington Heights village, Illinois",2016,7.4616141,1.3755975
16000US1702154,"Arlington Heights village, Illinois",2017,4.7153368,1.2083818
16000US1703012,"Aurora city, Illinois",2009,6.377212,1.1043628
16000US1703012,"Aurora city, Illinois",2010,4.8941555,1.0001028
16000US1703012,"Aurora city, Illinois",2011,5.8920698,1.0975686
16000US1703012,"Aurora city, Illinois",2012,5.5686054,1.0430688
16000US1703012,"Aurora city, Illinois",2013,4.9049354,.86485994
16000US1703012,"Aurora city, Illinois",2014,4.6971297,.81073952
16000US1703012,"Aurora city, Illinois",2015,4.012033,.89608485
16000US1703012,"Aurora city, Illinois",2016,3.830687,.68405598
16000US1703012,"Aurora city, Illinois",2017,3.8115957,.7402454
16000US1706613,"Bloomington city, Illinois",2009,8.298111,1.4527557
16000US1706613,"Bloomington city, Illinois",2010,7.6243429,1.7023553
16000US1706613,"Bloomington city, Illinois",2011,8.7919378,1.5650598
16000US1706613,"Bloomington city, Illinois",2012,8.2589006,1.2503926
16000US1706613,"Bloomington city, Illinois",2013,7.89217,1.2155837
16000US1706613,"Bloomington city, Illinois",2014,9.0523701,1.3719497
16000US1706613,"Bloomington city, Illinois",2015,9.9131451,1.5899109
16000US1706613,"Bloomington city, Illinois",2016,7.5189114,1.4185625
16000US1706613,"Bloomington city, Illinois",2017,8.8194113,1.5930693
16000US1707133,"Bolingbrook village, Illinois",2009,2.7679653,1.0636673
16000US1707133,"Bolingbrook village, Illinois",2010,3.0581598,1.2136551
16000US1707133,"Bolingbrook village, Illinois",2011,5.1193585,1.4529757
16000US1707133,"Bolingbrook village, Illinois",2012,2.6362357,1.0139154
16000US1707133,"Bolingbrook village, Illinois",2013,1.4052674,.54255706
16000US1707133,"Bolingbrook village, Illinois",2014,.6583727,.23364024
16000US1707133,"Bolingbrook village, Illinois",2015,3.8496356,1.4124217
16000US1707133,"Bolingbrook village, Illinois",2016,3.2586913,.84389281
16000US1707133,"Bolingbrook village, Illinois",2017,3.496408,.98830825
16000US1712385,"Champaign city, Illinois",2009,12.661241,2.0281684
16000US1712385,"Champaign city, Illinois",2010,12.568727,2.296814
16000US1712385,"Champaign city, Illinois",2011,11.651177,1.7311571
16000US1712385,"Champaign city, Illinois",2012,14.349545,1.8484318
16000US1712385,"Champaign city, Illinois",2013,14.949721,2.0805826
16000US1712385,"Champaign city, Illinois",2014,16.767839,2.0876913
16000US1712385,"Champaign city, Illinois",2015,10.06228,1.7500794
16000US1712385,"Champaign city, Illinois",2016,13.749526,1.9720232
16000US1712385,"Champaign city, Illinois",2017,14.874965,2.3450193
16000US1714000,"Chicago city, Illinois",2009,26.639828,.43066898
16000US1714000,"Chicago city, Illinois",2010,26.319271,.40345117
16000US1714000,"Chicago city, Illinois",2011,27.454439,.39955756
16000US1714000,"Chicago city, Illinois",2012,27.893349,.42636451
16000US1714000,"Chicago city, Illinois",2013,26.491648,.49693808
16000US1714000,"Chicago city, Illinois",2014,26.714209,.33424315
16000US1714000,"Chicago city, Illinois",2015,26.460627,.48525622
16000US1714000,"Chicago city, Illinois",2016,27.517822,.38760114
16000US1714000,"Chicago city, Illinois",2017,27.0259,.45198911
16000US1714351,"Cicero town, Illinois",2009,10.579036,2.3760979
16000US1714351,"Cicero town, Illinois",2010,9.8697643,1.9346912
16000US1714351,"Cicero town, Illinois",2011,11.152348,2.0816541
16000US1714351,"Cicero town, Illinois",2012,11.141264,2.046474
16000US1714351,"Cicero town, Illinois",2013,8.8831921,1.7505
16000US1714351,"Cicero town, Illinois",2014,11.90401,1.7843144
16000US1714351,"Cicero town, Illinois",2015,8.8482361,1.7075114
16000US1714351,"Cicero town, Illinois",2016,12.380529,2.1091285
16000US1714351,"Cicero town, Illinois",2017,11.234513,2.1238256
16000US1718823,"Decatur city, Illinois",2009,11.606185,1.6232783
16000US1718823,"Decatur city, Illinois",2010,13.404867,1.9127806
16000US1718823,"Decatur city, Illinois",2011,11.243492,1.2765729
16000US1718823,"Decatur city, Illinois",2012,14.588997,1.7329384
16000US1718823,"Decatur city, Illinois",2013,12.46927,1.4606949
16000US1718823,"Decatur city, Illinois",2014,14.33674,1.5121632
16000US1718823,"Decatur city, Illinois",2015,10.587329,1.6944363
16000US1718823,"Decatur city, Illinois",2016,13.665909,1.6170657
16000US1718823,"Decatur city, Illinois",2017,11.880315,1.6270539
16000US1723074,"Elgin city, Illinois",2009,6.5079222,1.5254619
16000US1723074,"Elgin city, Illinois",2010,3.0548911,.90687072
16000US1723074,"Elgin city, Illinois",2011,5.3313627,1.1769786
16000US1723074,"Elgin city, Illinois",2012,8.4952908,1.600853
16000US1723074,"Elgin city, Illinois",2013,5.6619658,1.2652135
16000US1723074,"Elgin city, Illinois",2014,4.2491412,.98268241
16000US1723074,"Elgin city, Illinois",2015,4.8203259,1.0503805
16000US1723074,"Elgin city, Illinois",2016,5.0772266,.92348969
16000US1723074,"Elgin city, Illinois",2017,4.1053905,1.003822
16000US1724582,"Evanston city, Illinois",2009,16.374269,2.1606739
16000US1724582,"Evanston city, Illinois",2010,14.20023,2.1711235
16000US1724582,"Evanston city, Illinois",2011,14.325613,1.7991486
16000US1724582,"Evanston city, Illinois",2012,15.809933,2.0993066
16000US1724582,"Evanston city, Illinois",2013,21.181953,2.3163691
16000US1724582,"Evanston city, Illinois",2014,16.387304,2.0458269
16000US1724582,"Evanston city, Illinois",2015,14.808123,1.7486423
16000US1724582,"Evanston city, Illinois",2016,15.91855,2.0939605
16000US1724582,"Evanston city, Illinois",2017,18.555475,2.8883994
16000US1738570,"Joliet city, Illinois",2009,6.988266,1.2130854
16000US1738570,"Joliet city, Illinois",2010,6.7208757,1.0631754
16000US1738570,"Joliet city, Illinois",2011,8.4206772,1.2577718
16000US1738570,"Joliet city, Illinois",2012,8.0652657,.99788159
16000US1738570,"Joliet city, Illinois",2013,7.0876799,1.1051339
16000US1738570,"Joliet city, Illinois",2014,6.3745527,.87493843
16000US1738570,"Joliet city, Illinois",2015,7.2460384,1.1048951
16000US1738570,"Joliet city, Illinois",2016,6.5545378,1.003994
16000US1738570,"Joliet city, Illinois",2017,6.3183575,1.0133229
16000US1751622,"Naperville city, Illinois",2009,2.5393631,.65515709
16000US1751622,"Naperville city, Illinois",2010,2.6828923,.48995516
16000US1751622,"Naperville city, Illinois",2011,3.2092617,.67278355
16000US1751622,"Naperville city, Illinois",2012,3.0216002,.70577914
16000US1751622,"Naperville city, Illinois",2013,4.4579959,.72618264
16000US1751622,"Naperville city, Illinois",2014,3.072413,.63217771
16000US1751622,"Naperville city, Illinois",2015,3.2849853,.65273666
16000US1751622,"Naperville city, Illinois",2016,4.4462423,.98798048
16000US1751622,"Naperville city, Illinois",2017,2.425612,.57163107
16000US1757225,"Palatine village, Illinois",2009,4.339684,1.2384408
16000US1757225,"Palatine village, Illinois",2010,1.72325,.74725199
16000US1757225,"Palatine village, Illinois",2011,3.1263795,.87793106
16000US1757225,"Palatine village, Illinois",2012,6.7655196,1.9593889
16000US1757225,"Palatine village, Illinois",2013,3.9631441,1.4748127
16000US1757225,"Palatine village, Illinois",2014,4.1399264,1.1398177
16000US1757225,"Palatine village, Illinois",2015,4.3383608,1.4432684
16000US1757225,"Palatine village, Illinois",2016,3.6682498,1.3319815
16000US1757225,"Palatine village, Illinois",2017,4.3655758,1.0290186
16000US1759000,"Peoria city, Illinois",2009,11.665406,1.3131605
16000US1759000,"Peoria city, Illinois",2010,12.626513,1.5252422
16000US1759000,"Peoria city, Illinois",2011,13.602238,1.4887247
16000US1759000,"Peoria city, Illinois",2012,13.765361,1.2709295
16000US1759000,"Peoria city, Illinois",2013,13.765113,1.6270531
16000US1759000,"Peoria city, Illinois",2014,11.827458,1.3450798
16000US1759000,"Peoria city, Illinois",2015,16.467041,1.3770617
16000US1759000,"Peoria city, Illinois",2016,15.414546,1.2783288
16000US1759000,"Peoria city, Illinois",2017,14.181675,1.3446815
16000US1765000,"Rockford city, Illinois",2009,11.436577,1.3138354
16000US1765000,"Rockford city, Illinois",2010,11.575822,1.3316644
16000US1765000,"Rockford city, Illinois",2011,12.766433,1.3992323
16000US1765000,"Rockford city, Illinois",2012,12.676607,.97153652
16000US1765000,"Rockford city, Illinois",2013,10.47452,1.1960191
16000US1765000,"Rockford city, Illinois",2014,12.970956,1.3177665
16000US1765000,"Rockford city, Illinois",2015,11.913651,1.0192816
16000US1765000,"Rockford city, Illinois",2016,13.361579,1.3751436
16000US1765000,"Rockford city, Illinois",2017,13.567413,1.1785563
16000US1768003,"Schaumburg village, Illinois",2009,4.6722264,1.1529849
16000US1768003,"Schaumburg village, Illinois",2010,5.0551906,1.0886523
16000US1768003,"Schaumburg village, Illinois",2011,6.022409,1.4089859
16000US1768003,"Schaumburg village, Illinois",2012,5.7389832,1.1114748
16000US1768003,"Schaumburg village, Illinois",2013,4.3479605,1.0028038
16000US1768003,"Schaumburg village, Illinois",2014,5.6046228,1.3045444
16000US1768003,"Schaumburg village, Illinois",2015,4.9202175,1.2612667
16000US1768003,"Schaumburg village, Illinois",2016,5.535255,1.347304
16000US1768003,"Schaumburg village, Illinois",2017,5.6291389,1.1949642
16000US1770122,"Skokie village, Illinois",2009,9.2746582,2.1937075
16000US1770122,"Skokie village, Illinois",2010,10.381857,2.0181947
16000US1770122,"Skokie village, Illinois",2011,9.5088291,2.2847779
16000US1770122,"Skokie village, Illinois",2012,7.596518,1.5616516
16000US1770122,"Skokie village, Illinois",2013,10.325513,1.9482387
16000US1770122,"Skokie village, Illinois",2014,7.5088673,1.5393558
16000US1770122,"Skokie village, Illinois",2015,6.1364326,1.5601391
16000US1770122,"Skokie village, Illinois",2016,7.4351096,1.5382187
16000US1770122,"Skokie village, Illinois",2017,9.4476547,2.6183429
16000US1772000,"Springfield city, Illinois",2009,9.4459105,1.1830921
16000US1772000,"Springfield city, Illinois",2010,10.39727,1.421554
16000US1772000,"Springfield city, Illinois",2011,10.410352,1.1657739
16000US1772000,"Springfield city, Illinois",2012,9.076663,1.1344239
16000US1772000,"Springfield city, Illinois",2013,7.4128056,.81677788
16000US1772000,"Springfield city, Illinois",2014,9.8710051,1.2036403
16000US1772000,"Springfield city, Illinois",2015,11.879916,1.2242361
16000US1772000,"Springfield city, Illinois",2016,10.62413,1.2448798
16000US1772000,"Springfield city, Illinois",2017,10.210111,1.4806707
16000US1779293,"Waukegan city, Illinois",2009,11.851199,1.8588068
16000US1779293,"Waukegan city, Illinois",2010,13.120993,2.1206465
16000US1779293,"Waukegan city, Illinois",2011,10.03574,1.5893687
16000US1779293,"Waukegan city, Illinois",2012,7.9743905,1.3908958
16000US1779293,"Waukegan city, Illinois",2013,8.4933805,1.6953552
16000US1779293,"Waukegan city, Illinois",2014,10.915802,1.8959347
16000US1779293,"Waukegan city, Illinois",2015,7.5160966,1.7159574
16000US1779293,"Waukegan city, Illinois",2016,10.141874,1.8466989
16000US1779293,"Waukegan city, Illinois",2017,12.536356,2.0056565
16000US1805860,"Bloomington city, Indiana",2009,10.92127,1.7919991
16000US1805860,"Bloomington city, Indiana",2010,14.639223,1.7805114
16000US1805860,"Bloomington city, Indiana",2011,14.932245,2.0180933
16000US1805860,"Bloomington city, Indiana",2012,10.899965,1.7675922
16000US1805860,"Bloomington city, Indiana",2013,10.183244,1.6221225
16000US1805860,"Bloomington city, Indiana",2014,11.526147,1.849593
16000US1805860,"Bloomington city, Indiana",2015,11.295176,1.9992298
16000US1805860,"Bloomington city, Indiana",2016,10.962919,1.6503615
16000US1805860,"Bloomington city, Indiana",2017,14.551358,2.0057106
16000US1810342,"Carmel city, Indiana",2009,2.5455344,1.0555799
16000US1810342,"Carmel city, Indiana",2010,2.3924601,.97115022
16000US1810342,"Carmel city, Indiana",2011,4.5071611,1.7608685
16000US1810342,"Carmel city, Indiana",2012,2.7206519,.64731616
16000US1810342,"Carmel city, Indiana",2013,1.2278087,.48092654
16000US1810342,"Carmel city, Indiana",2014,1.7007951,.56970549
16000US1810342,"Carmel city, Indiana",2015,1.7689364,.83020794
16000US1810342,"Carmel city, Indiana",2016,4.1292639,1.1975427
16000US1810342,"Carmel city, Indiana",2017,2.2503436,.81416613
16000US1822000,"Evansville city, Indiana",2009,12.930742,1.5101359
16000US1822000,"Evansville city, Indiana",2010,10.887153,1.1487238
16000US1822000,"Evansville city, Indiana",2011,12.086226,1.3409628
16000US1822000,"Evansville city, Indiana",2012,11.448128,1.3122483
16000US1822000,"Evansville city, Indiana",2013,11.567999,1.3690079
16000US1822000,"Evansville city, Indiana",2014,10.023983,1.0699697
16000US1822000,"Evansville city, Indiana",2015,11.709871,1.4139862
16000US1822000,"Evansville city, Indiana",2016,11.496318,1.3772825
16000US1822000,"Evansville city, Indiana",2017,10.363832,1.1547966
16000US1823278,"Fishers town, Indiana",2009,.33479267,.30395278
16000US1823278,"Fishers town, Indiana",2010,.76054215,.427158
16000US1823278,"Fishers town, Indiana",2011,1.1936589,.82470226
16000US1823278,"Fishers town, Indiana",2012,.97434121,.52600527
16000US1823278,"Fishers town, Indiana",2013,2.1354187,1.1475964
16000US1823278,"Fishers town, Indiana",2014,3.0601094,1.7430487
16000US1823278,"Fishers town, Indiana",2015,.51078504,.36941123
16000US1823278,"Fishers city, Indiana",2016,1.2150187,.55209261
16000US1823278,"Fishers city, Indiana",2017,1.2033956,.5637567
16000US1825000,"Fort Wayne city, Indiana",2009,9.6111221,.96727872
16000US1825000,"Fort Wayne city, Indiana",2010,7.2848945,.72667605
16000US1825000,"Fort Wayne city, Indiana",2011,10.019444,.82897449
16000US1825000,"Fort Wayne city, Indiana",2012,8.3098364,.66899335
16000US1825000,"Fort Wayne city, Indiana",2013,7.4995093,.82831311
16000US1825000,"Fort Wayne city, Indiana",2014,9.6948299,.85451871
16000US1825000,"Fort Wayne city, Indiana",2015,7.9711123,.75116241
16000US1825000,"Fort Wayne city, Indiana",2016,6.0120068,.7450071
16000US1825000,"Fort Wayne city, Indiana",2017,5.7182717,.69037557
16000US1827000,"Gary city, Indiana",2009,12.304376,1.7951813
16000US1827000,"Gary city, Indiana",2010,16.38435,2.0988994
16000US1827000,"Gary city, Indiana",2011,19.982214,1.7471308
16000US1827000,"Gary city, Indiana",2012,20.44335,2.1943266
16000US1827000,"Gary city, Indiana",2013,17.167595,2.0269356
16000US1827000,"Gary city, Indiana",2014,22.295036,2.1464112
16000US1827000,"Gary city, Indiana",2015,18.681252,2.4537716
16000US1827000,"Gary city, Indiana",2016,18.868874,2.2356434
16000US1827000,"Gary city, Indiana",2017,16.905731,2.1670532
16000US1831000,"Hammond city, Indiana",2009,9.5458097,1.551689
16000US1831000,"Hammond city, Indiana",2010,14.397611,1.9564507
16000US1831000,"Hammond city, Indiana",2011,8.7392654,1.2486542
16000US1831000,"Hammond city, Indiana",2012,8.4270687,1.5009108
16000US1831000,"Hammond city, Indiana",2013,8.923811,1.5549054
16000US1831000,"Hammond city, Indiana",2014,10.171116,1.583549
16000US1831000,"Hammond city, Indiana",2015,8.8325386,1.6381913
16000US1831000,"Hammond city, Indiana",2016,8.6748133,1.7405298
16000US1831000,"Hammond city, Indiana",2017,10.990562,1.8442883
16000US1836003,"Indianapolis city (balance), Indiana",2009,9.7888699,.57788247
16000US1836003,"Indianapolis city (balance), Indiana",2010,8.806942,.50031608
16000US1836003,"Indianapolis city (balance), Indiana",2011,9.5602245,.48362172
16000US1836003,"Indianapolis city (balance), Indiana",2012,10.286312,.51853234
16000US1836003,"Indianapolis city (balance), Indiana",2013,10.084407,.47345379
16000US1836003,"Indianapolis city (balance), Indiana",2014,10.091439,.49666208
16000US1836003,"Indianapolis city (balance), Indiana",2015,10.526412,.56334978
16000US1836003,"Indianapolis city (balance), Indiana",2016,8.7369938,.45382836
16000US1836003,"Indianapolis city (balance), Indiana",2017,9.5459156,.55040663
16000US1840788,"Lafayette city, Indiana",2009,7.2658443,1.2650162
16000US1840788,"Lafayette city, Indiana",2010,7.6751246,1.2640344
16000US1840788,"Lafayette city, Indiana",2011,8.377306,1.601867
16000US1840788,"Lafayette city, Indiana",2012,9.6711187,1.7764913
16000US1840788,"Lafayette city, Indiana",2013,7.8823886,1.4225366
16000US1840788,"Lafayette city, Indiana",2014,9.4800777,1.6327657
16000US1840788,"Lafayette city, Indiana",2015,10.87849,1.7585553
16000US1840788,"Lafayette city, Indiana",2016,8.4069271,1.8587744
16000US1840788,"Lafayette city, Indiana",2017,9.2635574,1.8022662
16000US1851876,"Muncie city, Indiana",2009,12.068413,1.9497166
16000US1851876,"Muncie city, Indiana",2010,9.2945938,1.4091318
16000US1851876,"Muncie city, Indiana",2011,12.342032,1.6446702
16000US1851876,"Muncie city, Indiana",2012,10.970134,1.3168206
16000US1851876,"Muncie city, Indiana",2013,11.44351,1.5257398
16000US1851876,"Muncie city, Indiana",2014,11.823134,1.9725902
16000US1851876,"Muncie city, Indiana",2015,11.126871,1.678445
16000US1851876,"Muncie city, Indiana",2016,8.6976681,1.6002955
16000US1851876,"Muncie city, Indiana",2017,10.922191,1.6616616
16000US1871000,"South Bend city, Indiana",2009,11.657577,1.2379562
16000US1871000,"South Bend city, Indiana",2010,10.475298,1.4292037
16000US1871000,"South Bend city, Indiana",2011,10.766423,1.2565517
16000US1871000,"South Bend city, Indiana",2012,13.260463,1.2566888
16000US1871000,"South Bend city, Indiana",2013,15.07313,1.5681329
16000US1871000,"South Bend city, Indiana",2014,14.273423,1.6482459
16000US1871000,"South Bend city, Indiana",2015,12.460683,1.4769169
16000US1871000,"South Bend city, Indiana",2016,13.62733,1.5391126
16000US1871000,"South Bend city, Indiana",2017,11.385194,1.4675387
16000US1901855,"Ames city, Iowa",2015,4.0326076,1.0618188
16000US1901855,"Ames city, Iowa",2016,9.3825693,2.5107913
16000US1901855,"Ames city, Iowa",2017,6.8709664,1.6292864
16000US1912000,"Cedar Rapids city, Iowa",2009,6.2858539,1.0075222
16000US1912000,"Cedar Rapids city, Iowa",2010,8.1042414,1.1785849
16000US1912000,"Cedar Rapids city, Iowa",2011,7.2520742,.95720261
16000US1912000,"Cedar Rapids city, Iowa",2012,8.6002674,1.0133636
16000US1912000,"Cedar Rapids city, Iowa",2013,5.9779849,1.05764
16000US1912000,"Cedar Rapids city, Iowa",2014,5.2783575,.87715954
16000US1912000,"Cedar Rapids city, Iowa",2015,7.8498483,1.5928885
16000US1912000,"Cedar Rapids city, Iowa",2016,5.9252458,1.0291799
16000US1912000,"Cedar Rapids city, Iowa",2017,5.1893744,.81574881
16000US1919000,"Davenport city, Iowa",2009,6.0703964,1.0367149
16000US1919000,"Davenport city, Iowa",2010,4.7858205,.89032042
16000US1919000,"Davenport city, Iowa",2011,8.9006662,1.3049924
16000US1919000,"Davenport city, Iowa",2012,8.3772469,1.1963124
16000US1919000,"Davenport city, Iowa",2013,9.338006,1.2107404
16000US1919000,"Davenport city, Iowa",2014,7.8707232,1.2766659
16000US1919000,"Davenport city, Iowa",2015,9.5096436,1.3346941
16000US1919000,"Davenport city, Iowa",2016,7.4263573,1.4852905
16000US1919000,"Davenport city, Iowa",2017,8.3094635,1.1730573
16000US1921000,"Des Moines city, Iowa",2009,10.885557,1.0670618
16000US1921000,"Des Moines city, Iowa",2010,9.8117514,.89589441
16000US1921000,"Des Moines city, Iowa",2011,9.2276011,.90972412
16000US1921000,"Des Moines city, Iowa",2012,8.524703,.86813855
16000US1921000,"Des Moines city, Iowa",2013,9.0212564,.85625231
16000US1921000,"Des Moines city, Iowa",2014,8.8555737,1.057216
16000US1921000,"Des Moines city, Iowa",2015,8.5412178,1.0334353
16000US1921000,"Des Moines city, Iowa",2016,9.6442413,.92937422
16000US1921000,"Des Moines city, Iowa",2017,8.9103889,.92080867
16000US1938595,"Iowa City city, Iowa",2009,7.6502333,1.7349832
16000US1938595,"Iowa City city, Iowa",2010,8.2605629,1.8259248
16000US1938595,"Iowa City city, Iowa",2011,11.478249,1.8213825
16000US1938595,"Iowa City city, Iowa",2012,8.5780687,1.6243461
16000US1938595,"Iowa City city, Iowa",2013,12.080425,1.9446895
16000US1938595,"Iowa City city, Iowa",2014,7.0379562,1.2615362
16000US1938595,"Iowa City city, Iowa",2015,9.1473408,1.9660238
16000US1938595,"Iowa City city, Iowa",2016,9.1157045,1.4863882
16000US1938595,"Iowa City city, Iowa",2017,9.1524754,1.6899737
16000US1973335,"Sioux City city, Iowa",2009,7.5033679,1.5354248
16000US1973335,"Sioux City city, Iowa",2010,13.270172,1.7460175
16000US1973335,"Sioux City city, Iowa",2011,11.686621,1.395066
16000US1973335,"Sioux City city, Iowa",2012,7.3183484,1.3057319
16000US1973335,"Sioux City city, Iowa",2013,7.0912147,1.2558633
16000US1973335,"Sioux City city, Iowa",2014,8.0621395,1.436594
16000US1973335,"Sioux City city, Iowa",2015,11.842657,1.5098621
16000US1973335,"Sioux City city, Iowa",2016,6.9620862,1.2954221
16000US1973335,"Sioux City city, Iowa",2017,9.2410822,1.4187512
16000US1982425,"Waterloo city, Iowa",2009,11.766577,1.7341051
16000US1982425,"Waterloo city, Iowa",2010,9.4115543,1.5345325
16000US1982425,"Waterloo city, Iowa",2011,7.2425733,1.3392389
16000US1982425,"Waterloo city, Iowa",2012,8.0354033,1.3027563
16000US1982425,"Waterloo city, Iowa",2013,10.297703,1.5752573
16000US1982425,"Waterloo city, Iowa",2014,7.7788062,1.2624615
16000US1982425,"Waterloo city, Iowa",2015,8.9295301,.99422067
16000US1982425,"Waterloo city, Iowa",2016,10.347526,1.4909558
16000US1982425,"Waterloo city, Iowa",2017,8.6119022,1.5443757
16000US2036000,"Kansas City city, Kansas",2009,13.187726,1.4122866
16000US2036000,"Kansas City city, Kansas",2010,9.9104767,1.0184915
16000US2036000,"Kansas City city, Kansas",2011,9.8525543,.99092025
16000US2036000,"Kansas City city, Kansas",2012,11.28522,.96568412
16000US2036000,"Kansas City city, Kansas",2013,10.405416,1.0762792
16000US2036000,"Kansas City city, Kansas",2014,11.898348,1.0856059
16000US2036000,"Kansas City city, Kansas",2015,10.144195,.9200806
16000US2036000,"Kansas City city, Kansas",2016,8.6286707,1.087791
16000US2036000,"Kansas City city, Kansas",2017,11.309703,1.0141767
16000US2038900,"Lawrence city, Kansas",2009,6.302557,1.1116488
16000US2038900,"Lawrence city, Kansas",2010,4.5063362,.93965542
16000US2038900,"Lawrence city, Kansas",2011,2.9548054,.78544289
16000US2038900,"Lawrence city, Kansas",2012,6.7750678,1.3757036
16000US2038900,"Lawrence city, Kansas",2013,7.5733757,1.6988045
16000US2038900,"Lawrence city, Kansas",2014,9.0861464,1.512661
16000US2038900,"Lawrence city, Kansas",2015,8.4893446,2.0024712
16000US2038900,"Lawrence city, Kansas",2016,5.2648878,1.3709966
16000US2038900,"Lawrence city, Kansas",2017,5.4986911,1.5449557
16000US2052575,"Olathe city, Kansas",2009,2.5450394,.56117421
16000US2052575,"Olathe city, Kansas",2010,4.1211238,.7817573
16000US2052575,"Olathe city, Kansas",2011,3.0588388,.67208391
16000US2052575,"Olathe city, Kansas",2012,2.1446092,.47285017
16000US2052575,"Olathe city, Kansas",2013,3.8931854,.92789149
16000US2052575,"Olathe city, Kansas",2014,4.1564031,.74804479
16000US2052575,"Olathe city, Kansas",2015,4.5905013,.71192783
16000US2052575,"Olathe city, Kansas",2016,2.7080624,.69547838
16000US2052575,"Olathe city, Kansas",2017,3.5669718,.80672532
16000US2053775,"Overland Park city, Kansas",2009,3.4631972,.66703016
16000US2053775,"Overland Park city, Kansas",2010,4.3498797,.76702881
16000US2053775,"Overland Park city, Kansas",2011,2.8053493,.55372882
16000US2053775,"Overland Park city, Kansas",2012,3.9410722,.64717609
16000US2053775,"Overland Park city, Kansas",2013,4.1978731,.70560646
16000US2053775,"Overland Park city, Kansas",2014,4.0830121,.72904378
16000US2053775,"Overland Park city, Kansas",2015,3.8750226,.89114112
16000US2053775,"Overland Park city, Kansas",2016,3.1951301,.56664759
16000US2053775,"Overland Park city, Kansas",2017,3.614903,.65334642
16000US2064500,"Shawnee city, Kansas",2015,2.4126933,.98176104
16000US2064500,"Shawnee city, Kansas",2016,4.3462439,1.848093
16000US2064500,"Shawnee city, Kansas",2017,2.4328394,.81960857
16000US2071000,"Topeka city, Kansas",2009,12.102214,1.3124341
16000US2071000,"Topeka city, Kansas",2010,10.467681,1.2982426
16000US2071000,"Topeka city, Kansas",2011,11.258015,1.005877
16000US2071000,"Topeka city, Kansas",2012,10.214642,1.4045198
16000US2071000,"Topeka city, Kansas",2013,10.89975,1.2353135
16000US2071000,"Topeka city, Kansas",2014,8.2427216,.98313725
16000US2071000,"Topeka city, Kansas",2015,9.666151,1.3771396
16000US2071000,"Topeka city, Kansas",2016,12.4439,1.5272758
16000US2071000,"Topeka city, Kansas",2017,9.2328224,1.2814301
16000US2079000,"Wichita city, Kansas",2009,6.542603,.62878698
