geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US27780,"Johnstown, PA Metro Area",2016,25.536791,2.460223,,,,,,,,,,,,,,,19.751362,2.3625796,62.157379,8.9466677,,,,,63.726955,11.47135,20.141733,2.4721601
31000US27780,"Johnstown, PA Metro Area",2017,27.206612,3.0961535,,,,,,,69.469696,20.399651,47.218262,15.324479,26.633146,3.2380316,,,23.849697,3.0579677,49.969078,24.43638,,,,,52.61562,12.282913,23.784643,3.0543544
31000US27860,"Jonesboro, AR Metro Area",2009,29.820129,2.7579794,,,,,,,65.092613,4.4326563,67.833435,7.2284727,27.541424,3.0613341,,,16.323883,2.891012,67.604721,4.9816527,,,,,,,19.430477,2.7157941
31000US27860,"Jonesboro, AR Metro Area",2010,34.868465,3.971308,,,,,,,53.230392,8.4808607,,,,,,,30.534904,4.3377337,46.611721,15.951398,,,,,,,29.703865,4.173656
31000US27860,"Jonesboro, AR Metro Area",2011,31.49024,4.3412876,,,,,,,66.561218,10.58351,,,,,,,21.296694,3.6209702,55.071186,12.350227,,,,,,,22.712078,4.1754766
31000US27860,"Jonesboro, AR Metro Area",2012,29.438993,2.3689783,,,,,,,64.329323,4.5731177,86.338463,7.4138784,26.028257,2.9471424,,,15.372783,2.2019541,66.334633,15.982108,,,,,,,20.514536,2.7950022
31000US27860,"Jonesboro, AR Metro Area",2013,33.729881,3.8743229,,,,,,,66.490417,14.139001,48.820057,14.007198,32.63271,4.3516579,,,24.452385,2.7267871,57.357288,11.125605,,,,,,,25.792175,2.7163444
31000US27860,"Jonesboro, AR Metro Area",2014,38.069389,3.9459209,,,,,,,78.732208,7.6209569,,,,,,,23.773218,4.1157837,72.681511,4.834425,,,,,,,27.638954,4.2947488
31000US27860,"Jonesboro, AR Metro Area",2015,26.884197,2.9733706,,,,,,,33.783455,7.5412607,57.352943,7.2043233,24.373642,3.4495115,,,21.165012,3.1905792,39.391396,10.223014,,,,,,,21.121246,3.0358033
31000US27860,"Jonesboro, AR Metro Area",2016,20.613615,3.0184155,,,,,,,28.630707,9.6759481,35.789047,9.6691771,19.255844,3.4620583,,,14.761371,2.7736573,32.946377,9.6359272,,,,,,,16.243586,3.018692
31000US27860,"Jonesboro, AR Metro Area",2017,18.631741,3.0240033,,,,,,,33.066544,9.4222975,,,,,,,15.755643,3.6105399,25.066582,12.143429,,,,,12.478396,4.3551302,16.700529,3.5683818
31000US27900,"Joplin, MO Metro Area",2009,27.252913,2.7085824,,,,,,,,,37.239346,10.493464,26.141151,3.2984693,,,26.339647,2.7891059,31.316507,18.668493,,,,,29.971764,10.437492,27.198326,2.7817225
31000US27900,"Joplin, MO Metro Area",2010,23.088854,2.3573973,2.4210525,16.86619,,,,,,,50.687019,8.5325527,19.756109,3.0432084,,,20.799593,2.709348,31.37553,13.562658,,,,,,,24.536444,2.9450259
31000US27900,"Joplin, MO Metro Area",2011,21.519947,2.6270211,,,,,,,,,28.739199,7.8277216,20.68515,3.0938773,,,19.359272,2.8032196,30.283325,16.516104,,,,,41.459301,11.038965,19.784477,2.7126327
31000US27900,"Joplin, MO Metro Area",2012,23.085459,2.0245383,24.00906,24.921165,,,,,,,45.420906,9.148756,20.546324,2.6257448,,,16.97913,2.0858114,47.641064,9.851511,,,,,48.890617,9.5605803,19.42934,2.0515373
31000US27900,"Joplin, MO Metro Area",2013,22.971014,2.7158329,,,,,,,,,61.962555,10.220218,17.972521,3.7064426,,,15.918207,2.2539616,47.27216,10.972681,,,,,,,21.322031,3.0136573
31000US27900,"Joplin, MO Metro Area",2014,20.61067,2.4485314,,,,,,,,,49.396378,9.8829947,16.835966,3.255986,,,17.414539,2.2671821,32.028584,12.747313,,,,,18.015333,9.2405329,20.736258,2.5783763
31000US27900,"Joplin, MO Metro Area",2015,19.341574,2.3513861,,,,,,,,,43.061264,6.3410244,16.146891,2.9216437,,,16.371977,2.7896605,28.994667,12.558338,,,,,,,20.070263,2.5717754
31000US27900,"Joplin, MO Metro Area",2016,22.339777,2.7079425,14.75279,10.406701,,,,,,,56.900131,8.4111986,17.638298,3.5082664,,,17.891111,3.161535,37.044968,13.802022,,,,,,,21.029242,3.0395527
31000US27900,"Joplin, MO Metro Area",2017,23.837856,2.8478963,,,,,,,,,42.21402,10.353793,21.201292,3.8043339,,,20.556026,2.8767271,34.536491,14.08693,,,,,32.92181,12.599752,23.810801,3.0474625
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,10.478221,2.5675671,,,6.9742231,3.0376587,3.89662,2.3024147,,,10.277178,4.6913605,10.519176,3.2343488,11.705379,6.6940227,8.542984,4.1454487,11.044612,3.5232387,,,,,13.194302,4.9136639,9.0067854,3.87327
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,17.951435,2.8662679,,,12.743457,5.1356692,0,2.7595451,,,22.468006,6.11339,17.112591,3.6112373,27.339762,9.9236965,13.157429,6.5628514,18.876175,3.6127415,,,,,23.417721,4.1528921,13.825865,5.5092254
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,17.238518,2.5675383,,,6.4850254,2.6011233,6.3274751,3.8264687,,,35.735836,6.0359249,13.430415,3.4588251,6.7299395,2.9697816,19.797043,7.2349229,16.727884,3.4176202,,,,,20.62303,3.5782125,20.138441,6.9034481
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,15.397588,2.218888,,,15.266019,3.8779523,10.654867,5.1961584,,,21.390104,6.6639066,14.171602,3.0287356,19.94256,5.8104596,15.548282,5.6093616,15.369485,2.8333988,,,,,13.874269,3.5126348,18.908554,4.819118
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,7.9330115,1.5598853,,,7.572557,2.4067118,3.226639,1.9287536,,,9.184494,5.0222626,7.6664844,2.1765831,14.260179,5.1562486,11.40764,4.3010516,7.2617607,2.0475428,,,,,7.4410996,2.3920949,9.4046593,3.5199053
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,18.019234,2.5705802,,,28.239845,4.7081323,10.686545,4.5353718,,,7.8968577,3.4366667,20.270222,3.1817508,56.585068,8.1865721,10.424354,5.8675709,19.454128,3.2112758,,,,,10.597885,3.1733811,10.302499,4.972014
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,12.510103,2.2835302,,,10.679611,2.5105667,4.7535768,2.7420287,,,18.651148,8.2984667,11.099688,3.429297,19.520872,4.7172122,19.468555,5.4791918,11.21106,2.9161515,,,,,11.235886,3.8819067,16.914436,5.280015
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,8.5783129,1.6579503,,,7.7211509,2.193414,1.421092,.90909553,,,5.2158275,2.769768,9.3626547,2.1376812,17.73682,5.4796138,7.578095,3.6873896,8.7507057,2.0427897,,,,,10.927965,3.1893928,7.2640328,2.6820869
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,9.2562265,1.7334886,,,8.3077917,2.7567253,3.5292625,2.533591,,,21.679688,6.7618437,6.3808331,2.7021048,16.633488,5.88482,7.1263037,3.0676615,9.6209812,2.0941794,,,,,5.5379639,2.2384341,14.239356,4.6408219
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,22.459814,1.7994659,,,,,,,38.644199,6.9562955,27.806807,5.7831783,21.892694,2.098278,,,18.99486,1.9981019,31.699688,7.8945689,30.819672,9.1618338,29.98634,5.2019987,29.48634,6.2412901,19.179138,1.9712522
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,25.286409,1.782819,,,,,,,59.622883,3.4491599,32.984512,6.0229402,24.476982,2.0900953,,,16.684671,1.9324677,45.403774,6.0045004,,,,,37.174427,6.4272909,18.596748,1.9798958
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,25.851954,1.7037796,,,,,9.8014889,14.640492,57.295906,5.2895746,34.308048,6.1549115,24.974077,2.0117877,,,18.664158,1.8572155,42.769737,6.0357614,,,,,30.43173,5.4299517,19.904146,1.8794533
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,22.125599,1.6131139,,,,,11.369095,12.077963,42.691891,5.8531499,24.711786,4.7930055,21.838163,1.8749329,,,17.622034,1.9297099,32.245274,6.3171206,,,,,27.378151,6.243114,17.675991,1.8183565
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,20.901579,1.574405,,,,,9.7402592,11.298121,47.584869,5.0972438,32.724884,7.8426108,19.533979,2.0238855,,,13.926408,1.4426174,36.244827,5.2831182,,,,,37.673611,9.6674318,15.219127,1.4771503
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,20.934156,1.5705483,,,,,3.3495736,2.7336812,62.63364,4.503315,33.561123,5.8860483,19.413584,1.9395167,,,11.382936,1.5605081,41.75425,4.8141975,38.349514,17.003073,36.67625,6.8874226,36.398979,7.5261331,12.923856,1.6600093
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,19.455233,1.5874345,,,,,6.9886947,5.1821094,41.371216,5.5370855,23.041237,5.6541648,19.027874,1.9078377,,,12.838671,1.5992595,34.169434,5.5865741,,,,,32.116787,4.9937868,13.71437,1.6875665
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,22.927794,1.6605732,,,,,3.3986931,7.545001,39.684978,7.5033636,42.501579,6.7766495,20.541298,2.1307075,,,17.825607,1.8227507,34.06152,5.9848838,,,,,22.685381,5.1993427,19.668861,1.9833946
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,15.465318,1.4911129,,,,,,,45.682613,6.9670253,22.326336,5.3250742,14.619343,1.8124852,,,8.8003244,1.2164607,29.491653,4.8482728,,,,,26.382328,7.3179083,10.106539,1.2483449
31000US28060,"Kalispell, MT Micro Area",2009,25.011826,4.4317164,,,,,,,,,,,,,,,21.603283,4.396431,46.769123,33.594009,,,,,,,24.511663,4.6898289
31000US28060,"Kalispell, MT Micro Area",2010,18.075621,3.4380562,,,,,,,,,,,,,,,18.844683,3.6807623,10.337552,54.430229,,,,,,,18.885736,3.6448021
31000US28060,"Kalispell, MT Micro Area",2011,14.894335,2.7354393,,,,,,,,,,,,,,,14.321041,2.5910354,19.915255,34.323921,,,,,,,14.087629,2.5026219
31000US28060,"Kalispell, MT Micro Area",2012,14.850642,2.7266538,,,,,,,,,,,,,,,14.957955,3.0035284,13.428572,55.873386,,,,,,,15.61446,2.8642104
31000US28060,"Kalispell, MT Micro Area",2013,26.38022,4.0692697,,,,,,,,,,,,,,,24.409111,4.3997722,42.95393,45.158833,,,,,,,23.61561,4.228466
31000US28060,"Kalispell, MT Micro Area",2014,15.861543,3.6888824,,,,,,,,,76.553337,29.032675,13.106641,3.9903262,,,13.86434,3.8902144,34.734043,45.331348,,,,,,,16.73649,3.8902824
31000US28060,"Kalispell, MT Micro Area",2015,23.442736,5.7281165,,,,,,,,,,,,,,,23.068056,6.5733047,26.093403,64.519859,,,,,,,23.009678,6.5277381
31000US28060,"Kalispell, MT Micro Area",2016,16.416866,4.3198256,,,,,,,,,,,,,,,16.730337,4.6575861,13.82149,56.107075,,,,,,,17.461851,4.6534905
31000US28060,"Kalispell, MT Micro Area",2017,10.062482,2.6140401,,,,,,,,,,,,,,,11.07595,2.9164505,1.0599079,37.060081,,,,,,,10.966715,2.8864567
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,20.825218,2.5673039,,,,,,,62.292671,6.6276765,42.983711,6.2687764,17.556286,3.2147522,,,5.7385821,1.7092552,49.143764,5.0623145,,,,,,,9.768137,2.177484
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,17.386427,2.5585673,,,,,,,32.840408,7.7279143,38.245113,8.4627419,13.791403,3.5033453,,,7.8462586,2.0819197,32.723949,6.7359934,62.615211,13.783489,,,,,9.4129658,2.2250733
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,25.666512,2.396045,,,,,,,55.899704,5.7361712,46.26759,7.8596382,22.018078,3.4323778,,,10.380142,2.5460217,50.623466,5.2675142,,,,,,,14.439112,2.8198814
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,25.665627,2.626591,,,,,,,62.49197,4.6578197,48.265965,7.5386167,21.504997,3.6721098,,,10.180313,2.4155586,51.919411,5.7992568,,,,,,,17.444954,2.8253973
31000US28100,"Kankakee, IL Metro Area",2013,22.595055,3.1403854,,,,,,,39.054516,6.6128602,43.045246,9.413105,18.86702,4.3260775,,,13.276802,3.4103911,37.136105,8.4216852,,,,,,,19.31374,4.1287975
31000US28100,"Kankakee, IL Metro Area",2014,18.873392,2.4579568,,,,,,,56.455345,6.361959,28.259321,7.7020087,17.04965,3.3707716,,,5.8908954,1.6528081,39.342957,5.7066722,,,,,,,9.2566175,2.4149065
31000US28100,"Kankakee, IL Metro Area",2015,21.483812,2.7926433,,,,,,,52.157562,4.3382392,20.950323,6.5489106,21.5839,3.5333011,,,11.138304,3.4847221,37.272556,7.7044764,,,,,,,12.664053,3.2928627
31000US28100,"Kankakee, IL Metro Area",2016,21.947136,3.4597332,,,,,,,48.939339,8.7449188,36.050381,9.7472849,19.104191,4.7842374,,,9.8087893,3.0295143,39.722931,7.9110546,,,,,,,15.188396,3.6700592
31000US28100,"Kankakee, IL Metro Area",2017,20.900206,3.4875844,,,,,,,38.959469,9.2392626,42.583179,7.6860137,16.329809,4.7319021,,,9.5349932,3.6443558,37.909218,8.9416513,,,,,,,16.287071,3.596374
31000US28140,"Kansas City, MO-KS Metro Area",2009,16.628075,.68590695,10.059172,4.5139031,,,5.6461158,1.8719752,35.781269,2.8205001,33.73597,2.4257619,14.518574,.84554273,,,10.193437,.70369655,30.71669,2.4434736,35.889072,5.1067472,27.665737,2.7958877,23.084949,3.181802,12.323456,.72181439
31000US28140,"Kansas City, MO-KS Metro Area",2010,17.670765,.74550915,18.617512,7.0117431,,,9.9812555,2.9974234,41.127838,2.3651621,29.866432,2.2127044,15.926227,.92399389,,,10.334834,.73000324,31.867197,2.3671076,34.952133,6.362339,26.930517,3.0670447,22.764551,3.0926504,12.281511,.72685754
31000US28140,"Kansas City, MO-KS Metro Area",2011,19.721245,.67069238,47.099098,12.069278,,,21.992788,3.650687,43.964474,1.9452711,33.668156,1.9908432,17.702761,.83888954,,,11.047613,.74383205,36.696896,2.151242,28.317562,3.4637551,30.871847,2.6931398,32.455425,3.8015327,13.65766,.76470309
31000US28140,"Kansas City, MO-KS Metro Area",2012,18.853319,.6862582,31.120092,9.1478491,,,16.779573,5.2547655,42.265285,1.8995974,30.779638,2.1439946,17.082912,.86517602,,,11.528485,.69450873,32.596642,2.1498513,38.228024,3.9587691,27.608988,2.4103138,21.630196,2.8556671,13.299462,.74698281
31000US28140,"Kansas City, MO-KS Metro Area",2013,17.587086,.64402473,18.423645,8.6478786,,,22.093937,4.2419968,36.420444,1.6455512,32.602623,2.1400249,15.307537,.82969677,,,9.9382114,.67122334,31.584665,2.006321,41.065792,5.3714519,26.442543,2.5272841,19.052877,2.3806825,12.524775,.70025069
31000US28140,"Kansas City, MO-KS Metro Area",2014,17.866461,.65322381,22.826088,10.214776,,,15.975891,3.3749354,42.557949,2.2924333,33.569973,2.567492,15.41237,.88306421,,,10.008966,.59686071,31.986868,1.9255364,31.450001,5.2131815,22.673445,2.5659533,18.097555,2.6970177,12.350466,.62111443
31000US28140,"Kansas City, MO-KS Metro Area",2015,17.175798,.66304177,8.9430895,18.246143,,,11.178771,2.3142471,39.365566,2.2393017,30.953636,2.226687,15.039598,.85794842,,,9.4013348,.64367312,31.113916,1.9993076,50.269093,5.5274129,29.078743,3.0225055,19.061575,3.3327565,11.713221,.6490463
31000US28140,"Kansas City, MO-KS Metro Area",2016,15.602204,.70914698,19.695379,8.453743,,,12.162163,3.1085322,39.203079,2.9186108,27.792603,2.304023,13.694407,.91115433,,,8.1533613,.60428029,28.817827,2.0708017,35.634716,4.3823361,25.07354,2.7749572,18.366377,3.4830022,9.8532076,.68205625
31000US28140,"Kansas City, MO-KS Metro Area",2017,14.234575,.66926587,14.614952,8.9071016,,,18.954624,4.2020688,37.092339,2.553329,19.958076,2.1466913,13.303007,.85900927,,,6.8249488,.52471024,27.068916,1.9006749,32.403694,5.6244946,23.464298,2.9950466,16.456074,2.7951474,7.9869165,.58314216
31000US28180,"Kapaa, HI Micro Area",2010,12.531741,3.832092,,,9.3056297,3.8313003,9.3167696,4.2216787,,,12.653406,7.9671769,12.508191,4.8273578,9.2812681,7.9896154,8.5835094,5.4977384,13.29674,4.6771894,,,,,17.472178,8.1798468,7.660377,4.9016614
31000US28180,"Kapaa, HI Micro Area",2011,19.140547,4.6879282,,,25.931877,9.7058821,23.567305,12.693315,,,29.562658,12.032161,17.171236,6.111979,32.113819,12.073367,15.693431,6.5637679,19.820757,5.7394819,,,,,9.033989,4.3409905,24.306688,8.6448917
31000US28180,"Kapaa, HI Micro Area",2012,16.597622,3.3339221,,,22.999252,6.0484028,22.089085,7.4721136,,,8.9914951,5.1179848,18.100344,4.067811,25.314777,10.012111,7.4721785,4.7906651,18.441767,4.0844579,,,,,15.741025,6.024313,7.7053056,4.2521396
31000US28180,"Kapaa, HI Micro Area",2013,9.9392672,2.3999133,,,2.9320507,2.3557832,1.7875489,2.8903682,,,,,,,6.4597845,3.6041226,20.073141,7.0231519,7.998755,3.2337081,,,,,12.118476,4.8908157,19.879881,5.7091312
31000US28180,"Kapaa, HI Micro Area",2014,11.133924,2.0623553,,,12.042082,4.6375818,2.0486555,4.1067286,,,,,,,26.239199,8.6416435,0,4.4047399,13.34127,2.5577507,,,,,14.618547,4.289875,0,3.5175958
31000US28180,"Kapaa, HI Micro Area",2015,11.505207,3.363096,,,10.004362,3.4792662,1.8166455,2.9581285,,,.67524111,3.650054,14.149981,4.2139354,28.091461,8.3796272,5.6661563,3.1749308,12.657749,4.0499845,,,,,16.524359,8.08041,5.00846,2.7845998
31000US28180,"Kapaa, HI Micro Area",2016,3.8726494,.98704296,,,8.9094038,2.8846483,2.4072869,1.5896195,,,2.2589884,1.7833909,4.2636852,1.2930472,21.527777,8.0566502,1.1074197,4.3177948,4.4315128,1.4523295,,,,,2.2910533,.98640227,.86705202,3.3815098
31000US28180,"Kapaa, HI Micro Area",2017,11.943295,2.5464909,,,7.1542449,4.3412533,2.1681023,3.7709334,,,,,,,17.322836,10.587005,25.703705,11.307323,9.1375923,3.9381788,,,,,12.033371,2.9161718,20.262774,9.0341692
31000US28300,"Keene, NH Micro Area",2009,8.9082689,2.1095777,,,,,,,,,,,,,,,7.941092,2.0840957,17.137592,25.88722,,,,,,,8.695962,2.1034653
31000US28300,"Keene, NH Micro Area",2010,14.025624,3.5211444,,,,,,,,,,,,,,,13.762072,3.8047016,17.125645,62.725651,,,,,,,13.762072,3.8047016
31000US28300,"Keene, NH Micro Area",2011,8.246274,2.5513883,,,,,,,,,,,,,,,7.8333335,2.6661005,12.953368,43.304733,,,,,,,8.2514877,2.6660235
31000US28300,"Keene, NH Micro Area",2012,18.530352,5.5342054,,,,,,,,,,,,,,,19.003733,5.9844913,13.632782,89.761559,,,,,,,18.823086,5.9311771
31000US28300,"Keene, NH Micro Area",2013,16.297272,5.3705482,,,,,,,,,,,,,,,17.801214,5.8414602,0,92.784889,,,,,,,17.683943,5.7954388
31000US28300,"Keene, NH Micro Area",2014,16.362209,3.752599,,,,,,,,,,,,,,,18.1595,4.1709366,0,55.563229,,,,,,,17.830482,4.0951695
31000US28300,"Keene, NH Micro Area",2015,13.455725,3.2096994,,,,,,,,,,,,,,,12.559375,3.3058929,23.204903,50.270771,,,,,,,12.407539,3.2660537
31000US28300,"Keene, NH Micro Area",2016,5.5118108,2.0244269,,,,,,,,,,,,,,,6.0848818,2.2385664,0,30.622355,,,,,,,6.0055513,2.2089787
31000US28300,"Keene, NH Micro Area",2017,9.9116783,2.4938421,,,,,,,,,,,,,,,10.742923,2.7042201,0,46.214653,,,,,,,10.407419,2.621675
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,21.625298,2.0509651,,,,,,,,,40.131508,3.9749205,9.4456081,4.7098889,,,8.1067562,1.7400573,36.38166,4.131772,44.754486,6.0391541,,,,,13.005077,2.2528048
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,21.042372,1.9447294,,,,,18.404909,14.748253,,,34.847511,3.8211675,10.939185,4.7552223,,,9.3444424,1.9557788,32.991268,4.0010562,40.552582,4.6194921,37.760048,4.2798295,19.414484,8.5983686,11.983042,1.8174837
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,25.330431,2.3809309,,,,,,,,,45.216957,3.5693593,10.570365,5.6065297,,,10.33871,2.3641944,40.388348,4.5827551,49.628204,4.0413508,,,,,13.293205,2.4642775
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,23.812134,2.1924627,,,,,,,,,40.043034,3.7229056,11.543307,5.2822943,,,13.2745,2.0703962,34.150944,4.4000435,38.541016,5.9486318,33.756031,5.1845832,9.8039217,4.6732941,21.310282,2.5214121
31000US28420,"Kennewick-Richland, WA Metro Area",2013,20.386255,2.0759809,,,,,23.454988,18.869982,,,30.414585,3.8835163,12.857936,4.9209633,,,10.888765,2.0121467,29.198366,4.101716,31.0191,5.4756336,25.488747,4.3204212,10.103128,4.6910992,17.051409,2.5254068
31000US28420,"Kennewick-Richland, WA Metro Area",2014,25.720301,2.0877116,,,,,,,54.443127,15.988549,36.358665,3.2096326,17.149282,4.8940206,,,16.451342,3.1555281,34.588715,4.6739111,41.411091,6.9256568,39.193607,6.033875,30.243904,11.414653,21.408224,2.5851393
31000US28420,"Kennewick-Richland, WA Metro Area",2015,22.079477,1.9928442,,,,,1.3949434,10.458382,,,30.119164,3.2694147,15.774393,4.5870113,,,17.059349,2.5441585,26.508406,4.2327127,43.633671,5.2572651,31.152695,3.6489289,11.152171,3.6757708,19.212015,2.397043
31000US28420,"Kennewick-Richland, WA Metro Area",2016,16.455059,1.8028833,,,,,,,,,30.057945,3.7243133,5.5486727,4.7017889,,,5.3077607,1.3791006,26.261368,3.4041188,28.328239,7.1680851,25.965059,5.6133294,19.126669,6.2720628,13.567103,2.1570251
31000US28420,"Kennewick-Richland, WA Metro Area",2017,17.958841,2.1098702,,,,,2.1773765,6.890039,,,27.578884,3.4417584,9.9419184,5.061553,,,10.086168,2.6191597,25.010555,4.420464,38.745068,7.7631688,34.019409,6.2361641,24.123339,9.209857,14.264974,2.4163661
31000US28580,"Key West, FL Micro Area",2009,14.251579,3.6011569,,,,,,,,,28.704782,8.931056,8.2750301,6.7109532,,,10.074901,4.2406354,20.044815,9.9591627,,,,,,,15.315695,4.2758303
31000US28580,"Key West, FL Micro Area",2010,8.7482929,2.6281922,,,,,,,,,14.184204,5.730021,6.0333061,4.9775543,,,7.4851818,3.1898155,10.216536,6.7379661,,,,,,,10.269288,3.0692525
31000US28580,"Key West, FL Micro Area",2011,25.272694,6.1456084,,,,,,,39.777641,10.448012,34.736549,13.867939,20.578068,12.120388,,,14.29324,6.4891748,37.478043,13.029642,,,,,,,23.045084,7.2422891
31000US28580,"Key West, FL Micro Area",2012,19.282801,5.0338755,,,,,,,,,22.233931,6.9012828,17.681532,8.716464,,,20.681944,8.3399277,17.898617,13.082663,,,,,,,18.740086,5.7879882
31000US28580,"Key West, FL Micro Area",2013,29.005209,4.3161016,,,,,,,,,53.458469,6.3574791,16.223118,9.010726,,,15.971272,6.0432324,42.911877,7.8910484,,,,,,,29.63171,5.4173818
31000US28580,"Key West, FL Micro Area",2014,17.02072,4.7116494,,,,,,,,,21.644613,8.592062,14.323132,9.1837425,,,10.38961,4.7305593,24.095736,10.313629,,,,,,,15.396985,4.6738586
31000US28580,"Key West, FL Micro Area",2015,11.421185,2.9977305,,,,,,,6.1425061,13.718616,13.748787,5.4890337,10.067682,5.7590604,,,11.179146,3.8203158,11.672727,7.2787099,,,,,,,11.688312,3.1400197
31000US28580,"Key West, FL Micro Area",2016,11.703301,3.6535685,,,,,,,36.296791,16.617083,11.205674,6.7946568,11.981994,6.8372169,,,4.4100122,2.3433921,18.95093,7.2889709,,,,,,,7.3891125,3.1675842
31000US28580,"Key West, FL Micro Area",2017,17.760349,4.7820134,,,,,,,,,17.856312,9.0784779,17.702816,9.3918419,,,10.177678,5.7306333,25.501936,10.680869,,,,,,,8.7956409,3.9595165
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,23.576437,1.7095556,,,,,14.130841,7.2734737,26.284704,3.4174104,27.010056,4.001636,22.505423,2.5949121,,,20.887684,2.5218372,26.134501,4.02741,10.677212,7.6378808,19.161442,5.1031513,21.258398,5.9788628,22.920462,2.1715221
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,18.944986,1.5032477,,,,,17.20966,9.2559452,26.402092,4.2837434,16.689009,2.9889367,19.813686,2.3614259,,,16.973,2.2864432,20.421782,3.1069427,18.124475,7.7360244,14.811158,3.2953222,14.005116,3.645571,17.421623,1.8922465
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,21.754494,1.9782026,,,,,9.361702,4.7712522,28.088987,6.2895498,34.427635,3.9594288,17.098013,3.2206709,,,14.087297,2.0366359,27.414215,3.5990064,46.257248,16.84638,22.967907,6.1040154,15.568211,5.8103447,19.961643,2.2860203
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,21.595325,1.6734915,,,19.759602,6.4122157,7.3536525,4.7462549,20.260229,3.1466107,24.888578,3.6148589,20.318651,2.7428048,38.839287,14.294322,16.94298,2.5367486,25.032085,3.3733301,33.064518,7.6383128,37.801125,4.7487655,40.725109,6.1790357,18.321922,2.2254846
31000US28660,"Killeen-Temple, TX Metro Area",2013,18.823137,1.6177675,,,,,41.723354,10.009352,20.463022,3.8588014,22.039036,3.6260285,17.506235,2.749023,,,14.169147,2.0984602,22.23494,3.1292238,20.302246,7.0501938,22.993881,4.478137,24.520639,5.8521614,17.046692,2.0469549
31000US28660,"Killeen-Temple, TX Metro Area",2014,19.728849,1.3330665,,,,,23.369257,14.810141,25.236696,3.4042277,23.261375,2.8472311,18.280558,2.2383924,,,13.957898,2.0331061,23.715744,2.5794132,11.019022,5.1990638,18.19972,3.3906188,22.627125,4.4629169,18.129316,1.7676347
31000US28660,"Killeen-Temple, TX Metro Area",2015,23.364849,1.6771076,,,,,39.246727,14.941926,38.309937,4.6513376,32.062874,3.4605365,19.763929,2.8742127,,,12.333417,2.1347635,31.120998,3.0024114,29.153439,8.916954,22.455931,3.5932336,20.501738,3.8374524,18.619854,1.9167861
31000US28660,"Killeen-Temple, TX Metro Area",2016,18.076771,1.6372634,,,14.167315,6.7164392,0,5.5218248,31.270208,4.5719113,19.096218,3.3416815,17.641615,2.7450047,38.012508,13.2582,12.95536,2.0688777,21.465012,2.9838858,6.8633356,4.5386996,17.25878,3.6856639,18.58659,4.0906873,13.534008,1.7450124
31000US28660,"Killeen-Temple, TX Metro Area",2017,20.214764,1.7178003,,,,,13.460788,5.2070642,22.684381,4.3765264,27.425989,3.3050694,17.193895,2.8752291,,,10.620372,2.1274669,26.520157,3.0301142,14.715719,6.4334483,25.216263,4.4367256,28.101454,5.3149118,18.477179,2.2445123
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,24.183117,2.1470416,,,,,,,42.028061,15.159859,,,,,,,23.050486,2.2499874,40.734867,40.485443,,,,,,,23.031355,2.2247417
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,25.827017,2.3966808,,,,,,,45.795876,14.36566,,,,,,,22.775656,2.5569391,51.142563,21.183762,,,,,,,22.698616,2.5479839
