geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,30.663702,4.1028047,,,56.423176,6.4854927,56.423176,6.481904,61.764706,29.674444,39.285713,40.068539,30.57325,4.1662941,,,7.4573865,2.7627265,56.012409,15.25352,,,33.962265,33.582859,33.962265,33.554249,8.1747713,2.854285
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,29.093515,3.4647272,,,52.354568,5.8225503,52.354568,5.8178763,47.272728,29.330572,62.790699,31.649612,28.566229,3.6057823,,,11.343472,3.3284585,52.184666,14.873046,,,27.083334,31.598219,27.083334,31.559748,12.834891,3.4395754
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,26.485693,3.927948,,,45.508392,6.9982042,45.508392,6.9933696,46.153847,39.162521,48.148148,42.424774,26.26899,4.0002918,,,13.271028,3.911437,45.405888,6.7233586,,,25.581396,30.030069,25.581396,29.979271,13.967861,3.9301639
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,33.217995,4.4871697,,,51.020409,6.6144733,51.020409,6.6109219,76.315788,38.274677,51.724136,40.619148,33.009331,4.5736346,,,15.228807,4.6923184,52.129341,6.0881352,,,43.589745,42.1068,43.589745,42.074055,16.172106,4.7089124
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,29.323032,4.4024568,,,45.744682,6.5553131,45.744682,6.5517755,64.705887,33.822498,46.42857,42.613075,29.144981,4.4786668,,,12.928571,4.5487275,46.73748,6.9467492,,,0,60.790272,0,60.790272,13.729652,4.5704122
CityOfBoston010,East Boston,2006-2010,19.195709,3.3798826,,,59.734512,34.421196,59.734512,34.421196,40.740742,262.29562,30.640667,22.962755,17.976862,3.9744849,,,14.548387,3.6680784,42.063492,14.207249,0,179.54337,31.979694,40.623962,40.909092,49.60125,15.457317,3.5111375
CityOfBoston010,East Boston,2007-2011,18.315788,2.9730442,,,57.978725,31.765905,57.978725,31.765905,43.103447,91.018021,23.051409,11.305051,17.422585,3.7977319,,,14.163822,3.3991449,32.298851,12.915595,0,122.87395,26.174498,21.157146,31.075699,24.494951,14.864865,3.1893339
CityOfBoston010,East Boston,2008-2012,18.59494,2.1805778,,,41.284405,11.989891,41.284405,11.982744,37.5,14.91414,28.120518,6.2342834,16.62715,3.0559244,,,14.007911,2.4191256,32.015427,8.0913372,25,24.322147,26.566416,8.2924004,26.760563,9.0718718,15.789473,2.3496084
CityOfBoston010,East Boston,2009-2013,18.070787,2.0624352,,,42.366413,9.6952629,42.366413,9.6915922,23.770493,10.387366,34.236805,6.6295929,14.648143,3.1000473,,,11.214952,2.0006008,35.707924,4.4619393,22.222223,26.783245,41.812866,10.285213,44.117649,11.034556,13.451004,1.9721249
CityOfBoston010,East Boston,2010-2014,18.24468,2.3089073,,,52.054794,12.27507,52.054794,12.270692,26.495728,13.06999,42.009132,6.9883862,13.213019,3.4992065,,,7.8605862,1.5922365,44.590778,14.465562,38.095238,43.633102,56.164383,11.727535,57.267441,12.127427,10.983982,1.8685807
CityOfBoston010,East Boston,2011-2015,20.724449,2.7626965,,,45.291481,11.229496,45.291481,11.228133,18.4,9.8896809,41.154789,8.0702858,15.273682,4.4927979,,,10.721027,2.0630875,42.516445,5.0811582,44.444447,24.376814,52.845528,12.5485,54.012344,13.859665,15.311308,2.6974466
CityOfBoston010,East Boston,2012-2016,19.633442,2.585963,,,32.327587,8.995718,32.327587,8.9968996,18.84058,14.221162,30.055866,6.5078897,16.612694,4.0228834,,,13.333334,2.4297812,32.444782,7.2018995,40.740742,20.53788,37.473686,10.636705,37.05463,11.898951,16.029318,2.6527171
CityOfBoston010,East Boston,2013-2017,19.26449,2.5502822,,,24.583334,8.7860079,24.583334,8.7835121,15.384616,13.409583,29.394531,6.2522187,15.898767,4.2175436,,,13.690476,2.5284696,29.830748,7.1669502,12.5,10.419354,34.099617,9.5404472,38.967136,11.080338,16.619806,2.6608951
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,0,962.5127,,,,,,,,,,,0,962.5127,,,0,962.5127,,,,,,,,,0,962.5127
CityOfBoston011,Harbor Islands,2008-2012,0,60.790272,,,,,,,,,,,0,60.790272,,,0,60.790272,,,,,,,,,0,60.790272
CityOfBoston011,Harbor Islands,2009-2013,16.129032,30.173006,,,,,,,100,206.32904,,,16.129032,30.173006,,,0,28.057047,100,206.32904,,,,,,,0,28.057047
CityOfBoston011,Harbor Islands,2010-2014,27.777779,45.267643,,,,,,,100,197.91879,,,27.777779,45.267643,,,0,56.114094,100,197.91879,,,,,,,0,56.114094
CityOfBoston011,Harbor Islands,2011-2015,21.212122,29.988476,,,,,,,100,173.68651,,,21.212122,29.988476,,,0,28.057047,100,173.68651,,,,,,,0,28.057047
CityOfBoston011,Harbor Islands,2012-2016,31.578945,22.359829,,,,,,,100,113.84096,,,31.578945,22.359829,,,0,28.057047,100,113.84096,,,,,,,0,28.057047
CityOfBoston011,Harbor Islands,2013-2017,34.285717,27.299231,,,,,,,100,122.52672,,,34.285717,27.299231,,,0,31.716663,100,122.52672,,,,,,,0,31.716663
CityOfBoston012,Hyde Park,2006-2010,13.580875,3.148144,,,,,,,14.474651,7.106813,39.277111,21.482071,10.548763,4.028316,,,7.9760261,4.1267691,20.47646,6.8644152,41.395348,38.544865,38.181816,30.907923,26.666668,125.74657,10.104529,4.1734033
CityOfBoston012,Hyde Park,2007-2011,12.72298,2.8798308,0,303.95135,0,385.00507,0,385.00507,15.222306,6.3688755,44.987144,18.995262,9.0563831,3.8009861,,,6.4133019,3.3048923,20.503809,6.0906892,44.21769,42.923405,38.028168,31.139711,24.242424,87.123917,9.0259161,3.5130601
CityOfBoston012,Hyde Park,2008-2012,12.176101,2.3862026,0,36.672394,0,105.43313,0,105.43313,14.8543,4.4966364,34.657837,11.682642,9.2844982,3.2893994,,,6.9920225,1.8806226,18.167028,5.0339704,30.932203,17.748045,29.765886,14.807248,25.396828,24.35076,8.3109922,2.0169764
CityOfBoston012,Hyde Park,2009-2013,8.0555553,1.8773662,0,44.392895,0,21.627308,0,21.627308,9.1628218,3.9937644,18.592964,10.251225,6.8781586,2.4175658,,,7.1713152,1.8941724,8.9651632,4.2142339,0,4.2599244,0,3.281965,0,14.296018,8.4586468,2.0502794
CityOfBoston012,Hyde Park,2010-2014,10.485392,2.171196,0,42.173252,0,17.213573,0,17.213573,13.757476,4.2680321,22.149124,9.7522392,9.0813093,2.7556436,,,6.7991629,1.9434561,13.507719,4.0955858,0,3.4853928,0,2.8115501,0,14.5425,9.4302559,2.349782
CityOfBoston012,Hyde Park,2011-2015,7.1603289,1.7143567,31.428572,34.345253,0,12.224131,0,12.224131,8.5592766,3.4854434,14.964371,9.3677826,6.3542686,2.1495781,,,5.2781744,1.6424206,8.8137007,3.4457109,0,3.4010687,5.4794521,6.0931749,36.363636,35.544891,6.036036,1.6467237
CityOfBoston012,Hyde Park,2012-2016,6.9288387,1.5418789,53.846157,49.080437,0,10.49356,0,10.49356,8.8910131,2.9936669,1.9125683,2.8400946,7.3423424,1.6634468,,,5.0314465,1.5269388,8.5658913,3.0782242,0,3.6125367,5.1282053,6.0084724,48.27586,45.826881,5.1051049,1.4760457
CityOfBoston012,Hyde Park,2013-2017,9.5947552,1.872254,100,96.353737,0,8.0867796,0,8.0867796,14.351638,3.8882449,9.6385536,4.7295084,9.5908203,2.076602,,,4.1936879,1.2843215,14.185961,3.3754513,7.1895428,8.4780178,10.245901,7.3346033,15.384616,16.083483,5.0541515,1.3443758
CityOfBoston013,Jamaica Plain,2006-2010,23.048201,4.4303069,62.857143,174.57545,31.746033,117.4903,31.746033,117.4903,27.124184,14.491502,52.025585,17.307468,17.561567,6.0695519,,,15.708812,5.7334819,35.031277,11.332902,66.315788,68.436531,73.109245,50.229515,100,328.82245,18.138876,5.2285933
CityOfBoston013,Jamaica Plain,2007-2011,21.376434,3.920037,0,444.2366,27.777779,79.390968,27.777779,79.390968,30.564785,11.739437,39.852398,12.599936,17.087795,5.5439024,,,16.027475,5.1180425,29.646019,10.412722,38.46154,48.267715,50.617283,36.19902,100,190.77527,16.222879,4.5981007
CityOfBoston013,Jamaica Plain,2008-2012,20.899281,3.1796269,0,194.06125,60.000004,24.227083,60.000004,24.242723,35.018726,7.9694791,31.309298,7.005816,18.46427,4.4500408,,,14.901048,3.8297443,30.602636,8.9563313,3.7593982,7.8603573,25.789473,10.620392,77.192978,24.060995,14.946619,3.4916737
CityOfBoston013,Jamaica Plain,2009-2013,16.115196,2.5496755,0,194.06125,10.97561,12.132182,10.97561,12.136811,29.26045,6.5133443,24.104235,5.8282495,14.264152,3.5233867,,,12.549801,3.3714929,21.815287,7.928195,7.6628351,5.3496304,16.772152,5.9707651,60.000004,22.193905,12.589286,3.1160955
CityOfBoston013,Jamaica Plain,2010-2014,16.52446,2.509377,76.92308,33.364155,7.3684206,9.6935558,7.3684206,9.6978245,27.482016,6.4722404,28.148148,4.8850751,13.045084,3.8339636,,,11.663385,3.2899179,23.180593,6.7788444,13.647643,6.1347456,18.403547,5.7254901,58.333332,24.871668,12.449978,3.1454809
CityOfBoston013,Jamaica Plain,2011-2015,16.042059,2.4193866,76,32.844364,20.930233,11.197966,20.930233,11.181278,24.061195,6.1060376,21.857924,4.1864867,14.137438,3.6319926,,,12.416428,3.4615538,20.743034,6.7507362,13.399504,5.3842492,15.436241,5.0009685,34.090908,24.742151,12.850565,3.1356101
CityOfBoston013,Jamaica Plain,2012-2016,14.19421,2.1808543,76,35.526688,19.548872,10.585848,19.548872,10.566739,19.746122,5.480494,24.086758,3.7561629,11.331351,3.1785953,,,10.366122,3.0914652,19.498777,6.2793241,20.111732,7.3019361,20.823244,6.517642,25.454544,18.676586,10.789172,2.8126106
CityOfBoston013,Jamaica Plain,2013-2017,15.315315,2.1660316,83.870964,26.817394,18.367348,10.257773,18.367348,10.232576,19.161678,4.8790483,31.448763,4.3963032,11.111112,3.2428849,,,10.10101,2.8616014,22.472559,5.7778168,32.131149,9.4400253,29.682997,8.6668768,11.904762,22.367138,11.394248,2.6687989
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,29.807095,5.8833265,0,643.36371,34.19355,25.204351,34.19355,25.204351,33.576645,28.170759,84.210526,74.982323,27.806452,6.3764544,,,25.860271,9.5351362,35.648148,15.207802,54.545456,296.51123,54.545456,296.51123,,,27.19919,9.1857462
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,36.586864,5.5371704,,,54.736839,18.080334,54.736839,18.080334,42.292492,22.46085,40.310078,44.255028,36.266666,6.2206306,,,28.143021,8.1061058,46.194225,10.356239,27.906979,130.77942,27.906979,130.77942,,,28.226652,7.5751634
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,35.889175,4.8461905,,,47.578346,14.394261,47.578346,14.389953,37.619049,10.568873,45.736435,15.98596,34.996487,5.5804901,,,31.388565,5.2412963,41.438847,11.028268,30.769232,28.973801,21.428572,21.896379,0,46.883999,31.978611,4.964489
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,36.870502,4.564497,,,43.307087,13.413198,43.307087,13.40957,53.947372,18.482931,40.935673,13.837015,36.406143,5.3704472,,,32.814121,5.4876676,42.411346,11.48093,21.568628,22.364708,14.473684,16.128931,0,33.232014,33.711048,5.239552
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,42.884617,5.1463604,,,68,12.473251,68,12.471341,34.782608,30.931114,44.796379,12.273816,42.56908,6.3576298,,,36.775555,7.0627732,52.373158,13.589183,35,30.294022,23.376623,18.410963,10.810811,24.354683,37.28191,6.3522391
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,42.70343,4.72085,,,78.37838,9.5441561,78.37838,9.5430326,22.222223,31.85438,20.46332,8.4461679,47.394135,5.2182412,,,37.668713,7.2446876,48.809521,11.973036,0,31.953863,7.3529415,13.280116,11.904762,21.521114,34.701859,6.1682153
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,39.771965,4.5589476,,,72.413788,8.5206528,72.413788,8.5125971,31.914892,25.421883,28.125,12.571974,41.17205,5.1063056,,,31.995541,6.7663593,51.515152,11.355418,0,66.5056,5.7142859,13.189589,7.0175438,16.150362,32.539684,6.1655946
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,40.136902,4.6343489,0,123.5104,77.917984,8.9022236,77.917984,8.8950825,49.514561,25.535753,40.223465,14.851735,40.126049,5.5140209,,,27.749746,6.0864401,60.064934,3.4117506,55.76923,27.622807,41.25,21.09127,14.285715,33.288525,28.545454,5.7494888
CityOfBoston015,Mattapan,2006-2010,13.98628,4.0929065,,,0,68.321815,0,128.67274,15.998019,5.2008524,28,101.32164,13.573951,4.2872829,0,145.66725,5.5421686,18.979473,15.572657,4.8406806,0,643.36371,0,227.06955,0,350.92566,9.606987,17.600662
CityOfBoston015,Mattapan,2007-2011,16.602907,3.9330761,,,0,99.570274,0,99.570274,17.746349,4.630703,32.653061,59.273762,15.977742,4.2031579,,,4.3771043,19.826334,18.170048,4.3832531,0,385.00507,0,385.00507,,,12.893982,17.885286
CityOfBoston015,Mattapan,2008-2012,18.056562,3.3022981,,,0,14.447071,0,14.447071,19.314381,3.8459246,50.413219,25.737133,16.571861,3.7982504,,,4.0650406,4.9902129,19.42675,3.5745606,0,55.724419,0,55.724419,,,12.080537,8.0566435
CityOfBoston015,Mattapan,2009-2013,16.871471,3.2033498,,,0,31.953863,0,31.953863,18.154079,3.5357099,41.379311,24.521235,15.889464,3.5555117,,,4.7781572,5.2793036,18.175129,3.5119083,0,75.527313,0,41.54002,0,92.311157,9.3294468,7.3040857
CityOfBoston015,Mattapan,2010-2014,18.407137,3.380029,,,0,75.527313,0,75.527313,19.200598,3.6712344,34.394905,23.198151,17.532242,3.8541543,,,4.9327354,5.8462944,19.47913,3.6181598,0,39.561924,18.181818,19.827881,25,26.322729,11.111112,9.4467793
CityOfBoston015,Mattapan,2011-2015,15.112856,3.2205064,,,0,92.311157,0,92.311157,16.28167,3.595351,22.5,18.972706,14.595729,3.7180409,,,3.6734693,4.9812222,16.109531,3.4749522,0,34.616684,13.445379,13.849976,16.842106,17.043655,3.6734693,4.9812222
CityOfBoston015,Mattapan,2012-2016,13.764135,2.9936767,,,,,,,14.70911,3.3189547,27.179489,19.196487,12.862068,3.4925606,,,0,3.5831664,14.952615,3.2119889,0,41.974239,20.689655,15.746851,25.263157,18.786066,0,3.5831664
CityOfBoston015,Mattapan,2013-2017,12.124121,2.7135317,,,0,67.804535,0,67.804535,12.943871,3.1068282,5.1948051,7.5113215,12.483176,2.8513496,,,.66889632,3.1364958,13.335691,2.9601979,21.95122,27.581129,19.487181,11.646422,18.831167,13.991703,.66889632,3.1364958
CityOfBoston016,Mission Hill,2006-2010,45.219639,8.3047504,100,558.25073,31.889763,30.948118,31.889763,30.948118,57.837837,37.518959,68.604652,36.735451,41.152679,10.978903,,,41.620628,16.205187,48.381878,16.930061,42.222221,158.64276,40.298508,107.99065,36.363636,328.09171,46.177845,12.97261
CityOfBoston016,Mission Hill,2007-2011,42.18874,6.8091235,100,229.88286,29.565218,28.07543,29.565218,28.07543,50.56818,31.735477,73.199997,19.860891,34.520279,10.355402,,,34.375,11.765388,49.464012,12.975023,40.909092,83.569511,52.252251,48.387085,68.888893,97.719101,40.529247,10.589079
CityOfBoston016,Mission Hill,2008-2012,43.325703,5.4801741,100,76.492752,38.967136,14.957121,38.967136,14.957121,51.037346,10.805401,79.850746,11.440583,33.940556,9.314661,,,27.334467,7.7823958,56.371189,7.7291446,60.526318,24.969128,64.754097,19.432467,71.739128,33.072624,36.959553,7.7934451
CityOfBoston016,Mission Hill,2009-2013,46.397465,5.4872484,100,88.97467,48.214287,13.878592,48.214287,13.878592,46.124031,8.4942799,78.969955,10.159665,39.029129,8.6671867,,,34.45826,9.4169855,56,9.3061733,51.219513,14.583823,61.061947,13.049891,87.096771,26.961494,42.113323,9.1137905
CityOfBoston016,Mission Hill,2010-2014,36.893204,5.3568015,100,76.230614,36.966824,10.710175,36.966824,10.710175,28.10219,6.5248184,70.434784,7.4052968,29.93688,8.3245649,,,28.594505,8.6485338,44.027779,10.705411,45.045044,8.26581,52.517986,4.1517205,82.14286,32.055344,35.395683,9.1604176
CityOfBoston016,Mission Hill,2011-2015,38.102085,5.5854163,100,74.593132,43.11594,14.516969,43.11594,14.516969,32,7.827981,60.227276,10.680745,32.919254,8.1531162,,,27.922079,8.6783667,46.19355,10.304319,56.92308,15.540979,63.870968,14.544068,100,86.621346,30.624092,8.0066481
CityOfBoston016,Mission Hill,2012-2016,42.002781,5.0797529,,,46.21212,14.244455,46.21212,14.244455,31.782946,8.1136007,50.1548,10.23281,39.641254,7.6351643,,,37.261147,8.149148,45.679012,10.193935,63.387978,12.447699,64.171127,11.94242,100,211.13136,38.408779,7.3734841
CityOfBoston016,Mission Hill,2013-2017,40.604889,5.3450489,,,36.334404,14.603127,36.334404,14.603127,33.579334,10.650679,35.474007,11.540423,41.97229,7.1709418,,,44.2029,8.1683455,37.73148,12.145108,54.31472,14.626241,55.665024,13.883898,100,158.26239,40.832249,7.5875649
CityOfBoston017,Roslindale,2006-2010,20.111916,4.0638795,,,35.416664,153.12567,35.416664,153.12567,22.89916,16.974155,39.544514,18.806707,16.438356,5.5943756,,,13.525391,4.7492824,33.737373,11.22157,40.229885,84.289886,66.451614,44.179062,100,135.27995,16.193302,4.4279208
CityOfBoston017,Roslindale,2007-2011,23.295454,4.133163,,,18.055555,80.465027,18.055555,80.465027,25.046381,12.447592,41.975307,18.679571,20.371086,5.4856195,,,17.138525,4.8081479,35.305721,11.938449,36.363636,73.390968,71.511627,33.08493,100,90.15519,19.284744,4.5325289
CityOfBoston017,Roslindale,2008-2012,21.227459,3.3148575,,,18.75,22.495203,18.75,22.42041,21.23494,4.8489904,44.02985,14.515616,17.905039,4.6442966,,,16.723885,3.7783966,29.411766,9.9971237,8.9285717,16.366117,44.137932,31.806192,66.292137,41.472126,19.842657,3.723603
CityOfBoston017,Roslindale,2009-2013,18.844221,3.1235926,,,12.35955,14.274047,12.35955,14.244644,23.291925,4.1904049,31.198347,11.933247,16.629631,4.4293022,,,14.807198,3.9354813,25.181597,8.9699221,6.3829789,9.5821514,37.951805,29.146122,79.166672,44.038723,16.455143,3.5833235
CityOfBoston017,Roslindale,2010-2014,18.30183,3.0469804,,,15.789473,17.202082,15.789473,17.168598,19.005102,4.1743798,30.228138,11.029197,16.066977,4.3063207,,,15.467626,3.8410888,22.278299,8.5442419,6.7415729,10.109479,39.130436,29.92728,79.166672,44.276489,16.695503,3.4266579
CityOfBoston017,Roslindale,2011-2015,14.15276,2.2999878,,,0,15.989108,0,15.989108,20.833332,4.9336514,18.60465,6.8028584,13.521436,2.8202193,,,11.128205,2.9120169,19.210978,7.071949,15.384616,12.943032,21.774193,12.455014,39.39394,32.664074,11.870503,2.7331443
CityOfBoston017,Roslindale,2012-2016,12.168979,1.9841902,,,0,24.757328,0,24.757328,19.354837,4.6920443,20.537897,7.0564041,10.930148,2.5565093,,,8.00811,2.3044786,19.015846,5.4022474,19.327732,12.253667,24.117647,9.7940121,35.294117,19.301325,9.0255957,2.2695792
CityOfBoston017,Roslindale,2013-2017,12.061794,2.0070019,,,0,18.273266,0,18.273266,17.780939,4.7248173,15.490196,5.8578396,11.44958,2.6002429,,,9.5372992,2.4664979,16.346153,6.3617296,18.072289,9.3052778,24.623116,9.2534447,57.575756,31.717104,9.5788603,2.3366814
CityOfBoston018,Roxbury,2006-2010,32.623291,3.2085929,70,552.81927,21.153847,146.04367,21.153847,146.04367,30.801016,4.0248179,51.422321,9.4069462,27.577093,4.8983436,,,5.1136365,44.177174,33.791939,3.2862942,32.304035,19.019695,32.730263,13.765025,33.689838,41.11657,44.333996,16.47966
CityOfBoston018,Roxbury,2007-2011,30.140781,3.0432663,62.5,283.81189,23.404255,121.04099,23.404255,121.04099,28.031448,3.5778601,46.473549,9.6569281,26.476406,4.4106836,,,10,44.742783,30.763739,3.1107078,38.340805,13.748685,35.10638,11.550056,22.881355,48.88834,40.10025,16.11586
CityOfBoston018,Roxbury,2008-2012,34.570057,2.8664262,80.769226,36.214577,0,31.978216,0,31.978216,29.466427,3.1460795,62.346371,7.9606562,27.827501,4.7314892,,,14.545454,9.1892834,35.580009,2.9762359,53.333336,10.629697,49.465649,9.7181044,40,19.0674,47.319778,9.8164434
CityOfBoston018,Roxbury,2009-2013,32.186275,2.7833283,100,84.604958,0,39.393696,0,39.393696,27.434402,3.1157918,53.779324,6.2129321,25.472719,4.7136402,,,15.165877,10.821449,32.95993,2.9036651,50.483871,8.6125126,47.252747,7.4977255,37.185928,13.238421,38.312828,8.3131027
CityOfBoston018,Roxbury,2010-2014,34.025494,2.8097799,68.75,56.242596,0,37.424011,0,37.424011,25.334921,2.7579813,61.882355,6.5253205,24.129284,5.4475799,,,21.568628,11.67567,34.570816,2.9415526,65.774651,8.828618,59.045506,8.514246,34.031414,16.405268,45.950706,8.9655695
CityOfBoston018,Roxbury,2011-2015,34.825672,2.9711132,65.384613,39.634537,0,63.956432,0,63.956432,24.500856,2.7500963,65.876778,7.0444713,24.431519,5.6241884,,,32.291664,13.798967,34.925865,3.1274579,68.074539,8.501318,62.027836,8.2120914,37.810944,16.054237,51.807232,9.9910755
CityOfBoston018,Roxbury,2012-2016,37.714825,3.1056502,63.636364,37.284374,0,69.770653,0,69.770653,26.453489,3.0427759,64.72451,6.3830028,26.23789,6.3352966,,,33.064518,10.629673,37.943333,3.2836058,73.265076,8.6733494,66.998337,7.8558402,50.152905,16.088203,42.64463,8.7030945
CityOfBoston018,Roxbury,2013-2017,38.260399,3.1883702,46.42857,45.685028,0,47.967323,0,47.967323,27.80106,3.1472712,62.085033,6.7258229,27.467018,6.6331463,,,40.234375,9.5984545,38.164158,3.3796971,68.096512,10.122311,68.292686,8.2575369,68.595039,14.059695,39.602448,8.4254494
CityOfBoston019,South Boston,2006-2010,18.425697,3.9491634,0,1544.0729,56.914894,38.007664,56.914894,38.007664,28.57143,108.83852,40.414509,38.957119,16.818182,4.4587522,,,13.455008,4.1033168,42.97694,13.655628,29.054054,52.326603,29.054054,52.326603,,,14.533443,4.0903149
CityOfBoston019,South Boston,2007-2011,16.824196,3.4076917,0,962.5127,56.989246,30.207121,56.989246,30.207121,26.984129,89.468475,27.710842,35.448631,16.0952,3.7712362,,,12.039982,3.5083857,40.540539,8.0756922,19.200001,47.113419,25.735294,43.036022,100,535.40411,12.732919,3.4799848
CityOfBoston019,South Boston,2008-2012,15.81596,2.5609369,0,104.21189,51.282055,16.906094,51.282055,16.906094,0,13.263332,28.310501,10.490151,14.748343,2.9869757,,,12.311666,2.4001057,33.551197,7.9474821,19.496855,13.021132,23.11828,12.244436,44.444447,41.60881,13.330529,2.412106
CityOfBoston019,South Boston,2009-2013,12.205723,2.3874311,0,72.948326,33.333336,17.490799,33.333336,17.490799,0,16.579165,33.333336,14.836015,10.466484,2.9807932,,,8.9622641,2.041795,29.83683,8.8519363,33.333336,24.62743,34.532375,20.251585,38.709675,38.018433,10,2.117079
CityOfBoston019,South Boston,2010-2014,16.303143,2.6901114,0,48.632221,44.666664,16.88188,44.666664,16.88188,60.606064,51.954819,42.241379,15.103052,15.140981,2.9694662,,,12.166172,2.5725002,44.508671,43.514938,11.538462,16.40449,26.966291,14.880604,48.648651,31.456709,13.647643,2.6214342
CityOfBoston019,South Boston,2011-2015,20.048393,3.7571733,0,71.340652,75.80645,28.612864,75.80645,28.611687,30.769232,40.933517,49.238579,22.374924,17.91543,4.5934267,,,14.422692,3.0093589,56.153847,52.571953,48.837208,32.36285,51.190479,25.092644,58.974361,33.196861,15.209721,2.9883516
CityOfBoston019,South Boston,2012-2016,23.032564,3.9320495,0,126.18587,70.491806,22.063271,70.491806,22.062521,67.088608,30.221336,50.450451,20.350399,20.799707,4.7951174,,,15.605749,3.2838385,58.284599,43.363148,55.645161,32.005726,48.125,27.618673,22.222223,31.567245,16.666668,3.2431078
CityOfBoston019,South Boston,2013-2017,24.150328,3.7076063,0,54.079659,66.497459,17.433771,66.497459,17.432922,75.409836,19.851095,42.622952,16.396412,22.549715,4.40663,,,16.471064,3.3940189,56.366722,37.931854,41.780819,25.242334,43.037975,23.267143,58.333332,65.20208,17.438692,3.3286247
CityOfBoston020,South End,2006-2010,32.106339,4.7231846,100,197.97229,54.848045,14.057808,54.848045,14.057808,42.350746,15.976724,48.679245,16.769314,28.452578,6.6613584,,,9.0420771,7.4245496,46.285084,5.4147525,5.3571429,34.794498,10.954063,28.012726,32.203392,126.16242,18.97176,7.0269489
CityOfBoston020,South End,2007-2011,32.617451,3.8300953,100,187.94739,63.39286,9.0927677,63.39286,9.0927677,33.789063,13.073535,45.183487,16.403528,30.463835,5.1329875,,,9.7397146,5.6238441,47.847958,3.688484,4.9019608,28.620716,4.5248871,26.428743,0,339.71036,18.054585,5.8858967
CityOfBoston020,South End,2008-2012,32.565899,3.4630954,100,85.093414,65.206818,6.8990364,65.206818,6.8968124,24.890829,7.6430359,54.05405,11.912766,28.828829,5.0156565,,,8.994276,2.801744,48.816235,1.8559409,9.4527359,6.8813324,8.8785048,6.5305181,0,58.711971,17.800688,4.368175
CityOfBoston020,South End,2009-2013,30.809063,3.1672657,,,60.379345,6.0747523,60.379345,6.0737371,26.388889,9.885829,38.511326,10.863234,29.953253,3.7989795,,,11.746758,3.3873963,44.856663,3.1147389,17.543859,10.058043,16,9.4004049,0,34.693439,15.421522,3.6260591
CityOfBoston020,South End,2010-2014,29.634003,2.968333,,,57.968128,5.9942575,57.968128,5.9936814,26.150629,7.7023449,54.577465,14.776341,27.351805,3.7725177,,,9.881423,2.9422848,45.668449,9.9505386,22.651934,11.549111,20.5,10.979352,0,40.171349,15.005861,3.727195
CityOfBoston020,South End,2011-2015,31.157026,3.1479571,0,19.081392,58.915443,6.5199757,58.915443,6.5195432,23.85321,7.1977763,41.605839,10.068953,29.822927,3.9212577,,,13.299232,3.144526,44.675701,3.4947526,64.227638,19.81567,48.170731,16.890236,0,18.615992,15.672058,3.4218438
CityOfBoston020,South End,2012-2016,30.267883,3.2058532,0,20.085674,55.158321,6.4890294,55.158321,6.4870267,40.063091,10.055985,41.798943,10.60596,28.923836,3.9176085,,,10.117939,2.721483,46.417912,2.9386263,59.223301,23.548014,38.36478,17.40403,0,13.629564,13.307566,3.151912
CityOfBoston020,South End,2013-2017,29.548323,3.3270688,0,20.085674,51.929825,7.0224581,51.929825,7.0219407,33.467743,9.4347706,54.838711,10.771689,26.928431,4.0649543,,,7.9178886,2.5030434,45.88131,3.454046,69.230774,22.510328,55.813957,17.7381,0,30.530226,13.493724,3.1419609
CityOfBoston021,West Roxbury,2006-2010,6.8989224,2.2242122,,,0,142.96971,0,142.96971,27.748692,41.41848,0,78.779236,7.0574441,2.2730172,,,6.1969018,2.3722723,14.68144,28.592773,0,386.01822,0,203.16748,0,428.90915,6.0784316,2.3280311
CityOfBoston021,West Roxbury,2007-2011,7.5582662,2.0167227,,,0,125.54514,0,125.54514,50.196083,23.554337,24.074074,29.743681,6.7428575,2.2741203,,,5.1008015,1.8523511,28.902954,10.604877,0,115.50153,0,115.50153,,,5.1650944,1.8119946
