geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US27123,"Ramsey County, Minnesota",2016,4.8378839,.56624699,,,,,4.9750915,1.6261764,13.730703,3.3990719,11.646961,3.5847127,4.3291621,.66627222,,,2.8484747,.45629981,9.1525965,2.0215008,,,,,5.7117906,3.5807581,3.2212508,.54926074
05000US27123,"Ramsey County, Minnesota",2017,4.4322796,.50443023,,,,,6.4131327,2.0416179,10.768933,2.6894431,1.762444,1.3677757,4.6213307,.548343,,,3.4177661,.48942053,6.4317794,1.7696331,,,,,,,3.3927784,.48526263
05000US27131,"Rice County, Minnesota",2013,5.3236718,1.7678185,,,,,,,,,,,,,,,4.1929698,1.3420714,15.636364,20.960222,,,,,,,5.6240907,1.7684462
05000US27131,"Rice County, Minnesota",2014,5.5830736,1.8264343,,,,,,,,,,,,,,,3.15767,.8910709,20.462479,12.550952,,,,,,,5.540257,1.9945598
05000US27131,"Rice County, Minnesota",2015,1.5610384,.84991485,,,,,,,,,,,,,,,1.3199973,.62357509,3.0328209,7.1008615,,,,,,,1.7193638,.72653776
05000US27131,"Rice County, Minnesota",2016,3.0808489,1.0442357,,,,,,,,,,,,,,,3.0669146,1.0662216,3.1746035,10.795031,,,,,,,3.4081519,1.1388978
05000US27131,"Rice County, Minnesota",2017,2.0539722,.86831385,,,,,,,,,,,,,,,1.7602218,.80764347,5.0969133,12.775307,,,,,,,1.7220339,.78984386
05000US27137,"St. Louis County, Minnesota",2009,5.5626917,.88270473,,,,,,,,,,,,,,,4.6923671,.9787944,18.681318,18.373051,,,,,,,4.6815076,.97651482
05000US27137,"St. Louis County, Minnesota",2010,5.761539,.85308075,,,,,,,,,,,,,,,5.3355174,.95175457,12.121212,19.030138,,,,,,,5.2687926,.9398942
05000US27137,"St. Louis County, Minnesota",2011,8.5159922,.98042721,,,,,,,,,,,,,,,8.3784809,.9897114,10.423755,19.894005,,,,,,,8.2967215,.98038566
05000US27137,"St. Louis County, Minnesota",2012,7.4023528,1.103423,,,,,,,,,,,,,,,6.3832269,1.0874014,20.920891,20.017391,,,,,,,6.611093,1.0448365
05000US27137,"St. Louis County, Minnesota",2013,5.1948853,.90001321,,,,,,,,,,,,,,,4.8379955,.90594405,9.9615726,17.461805,,,,,,,4.792388,.89724201
05000US27137,"St. Louis County, Minnesota",2014,5.5174651,.8663466,,,,,,,,,,,,,,,5.2609625,.93967801,9.1026888,18.281086,,,,,,,5.2176709,.93207031
05000US27137,"St. Louis County, Minnesota",2015,2.4211063,.49648118,,,,,,,,,,,,,,,1.8296618,.4201799,9.6186209,7.6357388,,,,,,,1.845894,.42561108
05000US27137,"St. Louis County, Minnesota",2016,3.326844,.63740724,,,,,,,,,,,,,,,2.9837463,.57347643,7.4745188,10.558757,,,,,,,2.9361603,.56431711
05000US27137,"St. Louis County, Minnesota",2017,4.270741,.88024962,13.670412,7.6605053,,,,,,,,,,,,,3.5537038,.89670819,13.545348,16.107109,,,,,,,4.0147047,.88481659
05000US27139,"Scott County, Minnesota",2009,7.0328259,1.1112517,,,,,,,,,,,,,,,7.0366607,1.2874964,7.0042596,13.42168,,,,,,,6.936615,1.2683039
05000US27139,"Scott County, Minnesota",2010,6.6525841,1.2893581,,,,,,,,,,,,,,,5.8277631,1.3484285,12.075954,13.025074,,,,,,,6.1716614,1.4178029
05000US27139,"Scott County, Minnesota",2011,5.7754812,1.0829821,,,,,,,,,,,,,,,4.9830122,1.136508,10.585232,10.083017,,,,,,,4.9148283,1.0854949
05000US27139,"Scott County, Minnesota",2012,5.9544463,1.3374316,,,,,,,,,,,,,,,5.5650382,1.4128176,8.5342436,13.769156,,,,,,,5.477715,1.3901738
05000US27139,"Scott County, Minnesota",2013,4.6428571,1.0107281,,,,,,,,,,,,,,,2.9368434,.80131876,14.934312,7.9311543,,,,,,,3.3715632,.88071245
05000US27139,"Scott County, Minnesota",2014,1.9106514,.6363548,,,,,,,,,,,,,,,1.4782468,.54998726,4.5083561,5.493073,,,,,,,1.4468435,.53819537
05000US27139,"Scott County, Minnesota",2015,2.2175348,.63291556,,,,,,,,,,,,,,,2.6320012,.77835822,0,5.8066597,,,,,,,2.5903461,.76591271
05000US27139,"Scott County, Minnesota",2016,1.8033097,.7606014,,,,,,,,,,,,,,,1.3257698,.69689673,4.1821413,5.6712151,,,,,,,1.2998158,.68326503
05000US27139,"Scott County, Minnesota",2017,2.6185927,1.0061206,,,,,,,,,,,,,,,2.0771799,.83207369,5.1955991,6.9590321,,,,,,,2.0081942,.80437374
05000US27141,"Sherburne County, Minnesota",2009,5.4619308,1.3412172,,,,,,,,,,,,,,,5.5340419,1.5198965,3.747323,49.200325,,,,,,,5.5306292,1.5074404
05000US27141,"Sherburne County, Minnesota",2010,9.078104,1.845894,,,,,,,,,,,,,,,9.1170464,1.8445624,7.1910114,128.29202,,,,,,,9.072032,1.8347241
05000US27141,"Sherburne County, Minnesota",2011,8.5409594,2.7932267,,,,,,,,,,,,,,,8.378418,2.7675326,13.481482,120.09641,,,,,,,8.3313141,2.7527957
05000US27141,"Sherburne County, Minnesota",2012,3.991478,1.3944799,,,,,,,,,,,,,,,3.9056842,1.327388,6.0908084,47.920525,,,,,,,4.1068311,1.4234277
05000US27141,"Sherburne County, Minnesota",2013,5.6056352,1.5502571,,,,,,,,,,,,,,,5.3987837,1.3354425,10.362173,47.473248,,,,,,,5.3790154,1.3307902
05000US27141,"Sherburne County, Minnesota",2014,2.2549987,.92609131,,,,,,,,,,,,,,,1.9788792,.73415864,6.775701,19.375153,,,,,,,1.9518604,.72411209
05000US27141,"Sherburne County, Minnesota",2015,3.3283894,1.1093255,,,,,,,,,,,,,,,2.2495756,.84314525,16.627907,14.842753,,,,,,,2.8256152,1.0261456
05000US27141,"Sherburne County, Minnesota",2016,1.6700406,.79605037,,,,,,,,,,,,,,,1.185297,.61688089,10.876897,16.887012,,,,,,,1.1791724,.61371988
05000US27141,"Sherburne County, Minnesota",2017,1.0110295,.82742769,,,,,,,,,,,,,,,1.0665962,.77633637,0,21.27215,,,,,,,1.0661263,.7760008
05000US27145,"Stearns County, Minnesota",2009,5.2612753,1.0153785,,,,,,,,,,,,,,,4.0651731,.88124174,24.329004,19.447916,,,,,,,4.2792125,.90472317
05000US27145,"Stearns County, Minnesota",2010,7.6338301,1.1468557,,,,,,,,,,,,,,,6.7328773,.99047142,18.353237,18.111832,,,,,,,6.7198501,.98018366
05000US27145,"Stearns County, Minnesota",2011,5.1931677,.99438214,,,,,,,,,,,,,,,3.496372,.73455364,24.638126,12.840433,,,,,,,3.5615048,.74159139
05000US27145,"Stearns County, Minnesota",2012,4.1120458,.86067069,,,,,,,,,,,,,,,3.59816,.72766519,10.736842,14.676889,,,,,,,3.5465176,.7170859
05000US27145,"Stearns County, Minnesota",2013,2.6830091,.66544145,,,,,,,,,,,,,,,2.6028943,.71399158,3.587311,11.459334,,,,,,,2.5785134,.70730823
05000US27145,"Stearns County, Minnesota",2014,4.5382471,.96539909,,,,,,,,,,,,,,,3.9885123,.8675819,9.228303,11.667406,,,,,,,4.1094456,.84189129
05000US27145,"Stearns County, Minnesota",2015,3.5116606,.97800523,,,,,,,,,,,,,,,2.5371735,.82279474,14.311165,14.159736,,,,,,,2.5143373,.81520939
05000US27145,"Stearns County, Minnesota",2016,4.5368152,1.0677507,,,,,,,,,,,,,,,3.0502887,.96251863,17.657045,12.735796,,,,,,,3.0098431,.94975221
05000US27145,"Stearns County, Minnesota",2017,4.3634133,1.0159507,,,,,,,,,,,,,,,3.2005825,.8241744,12.483524,9.6413403,,,,,,,3.1731329,.80725288
05000US27163,"Washington County, Minnesota",2009,7.4877849,.93754846,,,,,,,,,,,,,,,7.0053196,.89996058,11.527604,11.402803,,,,,,,6.9902668,.87974173
05000US27163,"Washington County, Minnesota",2010,5.8467264,.86911637,,,,,6.2043796,3.458539,,,,,,,,,5.9032001,.98747957,5.3678231,11.75552,,,,,,,5.8249259,.95562422
05000US27163,"Washington County, Minnesota",2011,5.2224927,.77720779,,,,,,,,,,,,,,,4.8784032,.82307822,7.6383576,8.4391432,,,,,,,4.9288545,.82654321
05000US27163,"Washington County, Minnesota",2012,5.1382852,.72672206,,,,,,,,,,,,,,,4.3122983,.64598221,10.389021,6.5702839,,,,,,,4.4916315,.64264101
05000US27163,"Washington County, Minnesota",2013,3.6889348,.68837821,,,,,,,,,,,,,,,3.4655049,.69482613,5.319149,7.5943866,,,,,,,3.3890347,.67945987
05000US27163,"Washington County, Minnesota",2014,3.9566636,.62199378,,,,,,,,,,,,,,,3.3754745,.51289219,7.3056993,5.0631018,,,,,,,3.693913,.57986134
05000US27163,"Washington County, Minnesota",2015,2.3756099,.4785583,,,,,,,,,,,,,,,2.2256131,.47109804,3.1822276,3.9514933,,,,,,,2.1761281,.46054515
05000US27163,"Washington County, Minnesota",2016,1.4363623,.42656219,,,,,,,,,,,,,,,1.422091,.4097389,1.5194384,3.76159,,,,,,,1.4353983,.39445603
05000US27163,"Washington County, Minnesota",2017,2.7049232,.63876599,,,,,,,,,,,,,,,1.5345459,.4159905,8.6008425,4.2259026,,,,,,,2.0856397,.48416513
05000US27171,"Wright County, Minnesota",2009,9.4552145,1.5545566,,,,,,,,,,,,,,,8.0957499,1.3189881,32.261703,31.848324,,,,,,,8.1874666,1.3151201
05000US27171,"Wright County, Minnesota",2010,4.9767275,.88284731,,,,,,,,,,,,,,,5.107152,.93095613,2.8904665,21.236803,,,,,,,5.0252666,.91530311
05000US27171,"Wright County, Minnesota",2011,4.7349477,1.0044448,,,,,,,,,,,,,,,4.8574047,.97808772,1.5775635,37.169006,,,,,,,4.8799405,.97030449
05000US27171,"Wright County, Minnesota",2012,6.972816,1.5035602,,,,,,,,,,,,,,,7.3406882,1.500186,0,41.657829,,,,,,,7.3204374,1.4957482
05000US27171,"Wright County, Minnesota",2013,4.8342962,1.0741518,,,,,,,,,,,,,,,3.7891958,.91752821,22.592999,21.188316,,,,,,,3.7863922,.91685557
05000US27171,"Wright County, Minnesota",2014,2.8505917,.95959687,,,,,,,,,,,,,,,2.907778,1.0214806,1.8847008,24.373804,,,,,,,2.9526927,1.0143791
05000US27171,"Wright County, Minnesota",2015,3.6220052,1.0463994,,,,,,,,,,,,,,,3.7114382,1.1780138,2.2617903,24.713659,,,,,,,3.7448857,1.1606156
05000US27171,"Wright County, Minnesota",2016,3.5900705,.9296031,,,,,,,,,,,,,,,3.8580346,.97616386,.35685965,16.98369,,,,,,,3.7867303,.95767134
05000US27171,"Wright County, Minnesota",2017,4.4115882,1.2431808,,,,,,,,,,,,,,,3.8856256,1.0505041,11.323155,21.899889,,,,,,,3.825258,1.0334945
05000US28033,"DeSoto County, Mississippi",2009,9.0552216,1.5596585,,,,,,,9.2138882,3.6692088,,,,,,,8.8592539,1.5431126,9.5747728,6.9975801,,,,,,,8.7973661,1.4985676
05000US28033,"DeSoto County, Mississippi",2010,8.730361,1.3937612,,,,,,,12.356134,3.0552902,,,,,,,7.2648444,1.516412,11.765165,5.2033896,,,,,,,6.9311562,1.4435248
05000US28033,"DeSoto County, Mississippi",2011,11.868198,2.0887296,,,,,,,15.019913,5.1494894,,,,,,,9.4567404,2.1089115,16.866167,7.564147,,,,,,,9.8821898,2.2442472
05000US28033,"DeSoto County, Mississippi",2012,6.8482308,1.0706896,,,,,,,9.1979265,2.4364989,,,,,,,6.2398043,1.350589,8.170804,4.4701595,,,,,,,6.0422564,1.3061961
05000US28033,"DeSoto County, Mississippi",2013,5.7603025,.99004173,,,,,,,7.4132628,2.4989481,,,,,,,4.7015057,1.1902075,7.9640141,3.8909323,,,,,,,4.7921696,1.1328368
05000US28033,"DeSoto County, Mississippi",2014,5.2021561,1.0737607,,,,,,,5.9546676,2.2618988,,,,,,,4.4614596,.89951062,6.6402378,3.5891588,,,,,,,4.8292732,.96966904
05000US28033,"DeSoto County, Mississippi",2015,10.371964,1.9319439,,,,,,,18.245975,4.7970853,,,,,,,6.7706809,2.0506008,16.965481,6.5052295,,,,,,,6.5440035,1.9824346
05000US28033,"DeSoto County, Mississippi",2016,4.3144236,1.1477723,,,,,,,6.7517238,2.7697513,,,,,,,3.2455459,1.3417819,6.1322618,3.8301952,,,,,,,3.2088571,1.3067367
05000US28033,"DeSoto County, Mississippi",2017,4.0994687,.92796338,,,,,,,5.0819674,2.0494525,,,,,,,3.1649806,1.0485426,5.5346127,2.8314557,,,,,,,3.9290149,1.2093813
05000US28035,"Forrest County, Mississippi",2009,9.0601463,2.4399915,,,,,,,9.8432598,4.0445499,,,,,,,8.5424194,2.8249881,9.7165489,6.5586224,,,,,,,8.5424194,2.8249881
05000US28035,"Forrest County, Mississippi",2010,20.139162,3.6615827,,,,,,,37.706684,8.5676689,,,,,,,10.237467,3.1960301,36.429935,9.2989521,,,,,,,10.031024,3.132797
05000US28035,"Forrest County, Mississippi",2011,11.894571,2.1558366,,,,,,,19.750065,4.3992257,,,,,,,5.3540773,2.7298846,19.120438,4.8797345,,,,,,,6.0432105,2.5891352
05000US28035,"Forrest County, Mississippi",2012,15.960567,2.8447275,,,,,,,23.005318,6.4940748,,,,,,,8.4467325,2.5823247,23.748411,5.5166035,,,,,,,11.485126,3.0075426
05000US28035,"Forrest County, Mississippi",2013,17.498604,2.7953718,,,,,,,19.323952,5.6746664,,,,,,,12.413452,3.3922021,24.089743,7.3086252,,,,,,,13.302353,3.3772681
05000US28035,"Forrest County, Mississippi",2014,17.245474,3.1249981,,,,,,,27.904406,6.0493894,,,,,,,9.8377056,2.7686715,25.735764,6.8534389,,,,,,,9.7402592,2.7374797
05000US28035,"Forrest County, Mississippi",2015,14.772794,2.9239597,,,,,,,17.225748,5.2204871,,,,,,,14.222402,4.3087525,15.516538,8.9735508,,,,,,,13.626713,4.1149516
05000US28035,"Forrest County, Mississippi",2016,5.0848465,2.4295249,,,,,,,8.0732422,4.2152548,,,,,,,3.0469363,2.6946452,7.3970513,5.9700713,,,,,,,2.8908491,2.5567667
05000US28035,"Forrest County, Mississippi",2017,7.2092495,2.5111592,,,,,,,13.402803,5.4476352,,,,,,,.98848706,1.0844667,13.123272,4.6935301,,,,,,,1.7301821,1.094699
05000US28047,"Harrison County, Mississippi",2009,12.545514,2.2048986,,,,,,,22.190094,9.344594,,,,,,,9.5113344,1.7025905,18.17568,6.830977,,,,,,,9.156188,1.6383413
05000US28047,"Harrison County, Mississippi",2010,11.218067,1.7416142,,,,,,,13.035144,4.3695827,,,,,,,10.498374,1.8916051,12.616211,6.2561932,,,,,,,11.037567,1.9569423
05000US28047,"Harrison County, Mississippi",2011,8.9380217,1.6674542,,,,,,,12.531069,3.2053893,9.4890509,4.8522258,8.9171972,1.7405231,,,7.7147951,1.8792448,11.511062,6.4282546,,,,,,,7.7932281,1.8030982
05000US28047,"Harrison County, Mississippi",2012,13.470781,1.9430494,,,,,,,16.780209,3.9879811,,,,,,,12.338892,2.5512793,15.357939,6.6471205,,,,,,,12.134894,2.3641038
05000US28047,"Harrison County, Mississippi",2013,6.3549576,1.2826219,,,,,,,8.905755,3.4750917,8.1669693,5.3461733,6.2571912,1.3832095,,,5.7476535,1.4369714,7.5249815,4.6318035,,,,,,,5.5740738,1.3787111
05000US28047,"Harrison County, Mississippi",2014,6.7749276,1.1319017,,,,,,,13.523393,3.6193426,,,,,,,4.5490336,1.0769316,11.013426,3.7513204,,,,,,,4.3719044,1.0330278
05000US28047,"Harrison County, Mississippi",2015,11.534353,1.7057097,,,,,10.59761,8.6467724,19.680521,4.0198908,,,,,,,7.8560524,1.6813424,17.155659,4.7821841,,,,,,,7.479352,1.6029885
05000US28047,"Harrison County, Mississippi",2016,9.1357698,1.7024992,,,,,,,12.011915,3.9430461,,,,,,,8.6357164,2.0736849,9.881917,5.2363648,,,,,,,8.7176886,2.0154829
05000US28047,"Harrison County, Mississippi",2017,12.586427,2.2700815,,,,,,,16.123413,4.9490614,33.189842,12.800558,11.494042,2.4970229,,,9.0972347,2.0810769,17.645498,6.1546316,,,,,,,11.05601,2.0526366
05000US28049,"Hinds County, Mississippi",2009,8.9736176,1.3189344,,,,,,,10.656991,2.0200117,,,,,,,5.4595757,1.6673162,10.316472,1.9180623,,,,,,,5.3926034,1.6468221
05000US28049,"Hinds County, Mississippi",2010,8.3547621,1.1826597,,,,,,,9.98843,1.5363171,,,,,,,4.2580814,1.4534765,9.8384943,1.6794095,,,,,,,4.2268043,1.4424126
05000US28049,"Hinds County, Mississippi",2011,10.807128,1.2545974,,,,,,,12.387009,1.5807477,,,,,,,5.9373012,2.1625626,12.326167,1.760559,,,,,,,5.6912227,2.0709078
05000US28049,"Hinds County, Mississippi",2012,14.96041,1.4616833,,,,,,,17.577015,2.0651946,,,,,,,8.1688881,3.0937932,17.315384,2.2187681,,,,,,,8.0467024,3.0477016
05000US28049,"Hinds County, Mississippi",2013,12.138076,1.4941945,,,,,,,14.621008,1.8259392,,,,,,,4.8519039,2.1080136,14.383189,2.0350404,,,,,,,4.7981033,2.0859737
05000US28049,"Hinds County, Mississippi",2014,10.021386,1.3667893,,,,,,,10.87052,1.7176028,,,,,,,4.6361828,2.0647817,11.468125,1.8081535,,,,,,,6.6595793,2.3338683
05000US28049,"Hinds County, Mississippi",2015,8.1661577,1.2567874,,,,,,,9.9441338,1.59281,,,,,,,2.8110147,1.4644756,9.7170801,1.6576909,,,,,,,2.7665753,1.4412894
05000US28049,"Hinds County, Mississippi",2016,11.557905,1.4397851,,,,,,,12.989902,1.6974233,,,,,,,7.6770873,2.3960876,12.585962,1.9199497,,,,,,,7.4045801,2.3068035
05000US28049,"Hinds County, Mississippi",2017,9.6081553,1.4251852,,,,,,,11.409827,1.6300216,,,,,,,2.973691,1.490393,11.308818,1.8161571,,,,,,,2.973691,1.490393
05000US28059,"Jackson County, Mississippi",2009,6.8402553,1.779308,,,,,,,9.6663589,4.9733801,,,,,,,6.1575203,1.8048093,8.2294531,6.4784131,,,,,,,5.941586,1.7439857
05000US28059,"Jackson County, Mississippi",2010,12.27141,1.8809154,,,,,,,14.946264,4.327436,,,,,,,11.302711,2.3240366,14.109245,6.8892131,,,,,,,11.425085,2.3014269
05000US28059,"Jackson County, Mississippi",2011,11.812043,1.9794457,,,,,,,21.476965,4.7849236,,,,,,,8.4493523,2.3165171,18.222492,6.7488999,,,,,,,9.2124891,2.32389
05000US28059,"Jackson County, Mississippi",2012,10.506507,1.9987769,,,,,,,12.090644,3.9418335,,,,,,,9.3183641,2.4576151,12.791774,7.3981934,,,,,,,9.3032579,2.3545136
05000US28059,"Jackson County, Mississippi",2013,7.6285863,1.5752915,,,,,,,12.494158,3.7856936,,,,,,,5.7942996,1.8036276,11.616379,6.1344299,,,,,,,5.4882631,1.7089536
05000US28059,"Jackson County, Mississippi",2014,8.2054243,1.9125323,,,,,,,5.7553959,2.7061849,,,,,,,9.2602863,2.6464019,6.2351117,7.4391341,,,,,,,9.5771532,2.4512177
05000US28059,"Jackson County, Mississippi",2015,5.2503009,1.484316,,,,,,,3.4600534,2.3115354,,,,,,,5.5673523,1.6146855,4.5652905,5.8679929,,,,,,,5.5327458,1.5773478
05000US28059,"Jackson County, Mississippi",2016,9.133132,1.829144,,,,,,,11.672713,3.4810913,,,,,,,7.5673952,2.0701263,12.131004,6.5031195,,,,,,,8.1189957,2.1986618
05000US28059,"Jackson County, Mississippi",2017,6.2219353,1.3805969,,,,,,,4.205965,2.4074967,,,,,,,5.7500124,1.4856596,7.1227217,4.8835826,,,,,,,5.3939228,1.3899699
05000US28067,"Jones County, Mississippi",2009,4.8254538,2.5016453,,,,,,,7.0737915,4.5290155,,,,,,,2.1006835,1.6098328,9.9905748,7.5190134,,,,,,,2.0577135,1.5766714
05000US28067,"Jones County, Mississippi",2010,7.0057735,2.1444504,,,,,,,11.030742,4.4191079,,,,,,,4.916657,2.2952797,10.895289,7.0890112,,,,,,,4.916657,2.2952797
05000US28067,"Jones County, Mississippi",2011,11.644667,3.226593,,,,,,,,,,,,,,,12.805082,3.4856565,9.1708241,12.740581,,,,,,,12.282203,3.3504035
05000US28067,"Jones County, Mississippi",2012,5.5748577,2.284271,,,,,,,10.860802,4.3566933,,,,,,,3.1540127,1.5535243,9.5396795,6.3273087,,,,,,,2.9693487,1.4629015
05000US28067,"Jones County, Mississippi",2013,6.9959469,2.2929387,,,,,,,9.9365749,4.7679286,,,,,,,5.9161525,2.3230739,9.5820589,9.351819,,,,,,,5.9161525,2.3230739
05000US28067,"Jones County, Mississippi",2014,6.6706219,2.4140141,,,,,,,7.2919488,3.115936,,,,,,,6.9726748,3.1439517,6.1570153,8.4627991,,,,,,,6.5026364,2.9325736
05000US28067,"Jones County, Mississippi",2015,8.7519894,2.8846292,,,,,,,11.160624,5.2545695,,,,,,,7.6111817,2.8284349,10.437395,8.1688957,,,,,,,7.4142838,2.7603147
05000US28067,"Jones County, Mississippi",2016,6.9344735,2.9293623,,,,,,,,,,,,,,,3.605885,1.699977,12.682216,8.0979729,,,,,,,3.5213757,1.6604409
05000US28067,"Jones County, Mississippi",2017,3.2457755,1.6708479,,,,,,,,,,,,,,,1.0303104,.64848447,8.3726082,4.9575882,,,,,,,3.5126362,1.4161373
05000US28075,"Lauderdale County, Mississippi",2009,7.9273672,1.9461664,,,,,,,13.838551,4.1044707,,,,,,,2.9019873,1.5004665,13.380713,4.1575203,,,,,,,2.9019873,1.5004665
05000US28075,"Lauderdale County, Mississippi",2010,9.215168,2.7883961,,,,,,,13.271931,3.8713493,,,,,,,6.499722,3.6685128,12.755768,7.8719177,,,,,,,6.3936939,3.6106606
05000US28075,"Lauderdale County, Mississippi",2011,10.727202,2.1162071,,,,,,,12.573135,3.0135376,,,,,,,8.9511261,3.1068487,12.550744,5.2848763,,,,,,,9.3974867,3.142869
05000US28075,"Lauderdale County, Mississippi",2012,14.713189,2.7829235,,,,,,,15.268842,3.7987556,,,,,,,14.065467,3.7247908,15.374957,6.766685,,,,,,,14.237931,3.6932778
05000US28075,"Lauderdale County, Mississippi",2013,12.280597,2.8202534,,,,,,,16.038778,3.9503748,,,,,,,7.2550216,3.3805356,17.15027,6.1815424,,,,,,,7.2550216,3.3805356
05000US28075,"Lauderdale County, Mississippi",2014,11.814239,2.4516757,,,,,,,15.539464,3.9824491,,,,,,,8.0611038,3.2432561,16.271282,6.3757911,,,,,,,8.0440903,3.2353714
05000US28075,"Lauderdale County, Mississippi",2015,10.455068,3.4250054,,,,,,,10.547142,4.5579758,,,,,,,10.867591,5.1991854,9.9857893,9.4250813,,,,,,,10.72269,5.1290359
05000US28075,"Lauderdale County, Mississippi",2016,8.9994078,2.7161429,,,,,,,16.510445,5.4390144,,,,,,,1.8103795,1.5751896,15.922004,5.1847262,,,,,,,1.776082,1.545531
05000US28075,"Lauderdale County, Mississippi",2017,2.8604908,1.5145701,,,,,,,2.2616336,1.3077521,,,,,,,2.876523,1.9080944,2.8409958,4.0805774,,,,,,,2.814997,1.8673414
05000US28081,"Lee County, Mississippi",2009,8.1084328,2.4364326,,,,,,,18.048073,6.7913771,,,,,,,3.6249778,1.4336799,17.634933,7.4848676,,,,,,,3.6249778,1.4336799
05000US28081,"Lee County, Mississippi",2010,4.6570549,1.5730308,,,,,,,8.9811783,3.2066121,,,,,,,2.9103303,1.2704865,8.5491724,5.59623,,,,,,,2.9103303,1.2704865
05000US28081,"Lee County, Mississippi",2011,7.3403926,2.066519,,,,,,,14.756945,4.1914577,,,,,,,3.9239097,2.0197618,13.570393,6.5500112,,,,,,,3.774596,1.9417213
05000US28081,"Lee County, Mississippi",2012,6.3448629,1.7052665,,,,,,,10.860179,3.8238573,,,,,,,4.012177,1.6802125,10.901052,5.866168,,,,,,,3.978328,1.6656001
05000US28081,"Lee County, Mississippi",2013,6.6797748,1.8092602,,,,,,,4.5737705,2.6739244,,,,,,,6.8093553,2.2521582,6.4564118,6.2814975,,,,,,,7.9174705,2.2462966
05000US28081,"Lee County, Mississippi",2014,6.2115245,1.8627385,,,,,,,6.3972449,3.0817671,,,,,,,4.6542444,1.6910765,9.3687038,6.4714088,,,,,,,4.6092019,1.674098
05000US28081,"Lee County, Mississippi",2015,6.7683511,1.9745216,,,,,,,8.3228951,3.349736,,,,,,,5.9485149,2.7807815,8.1850538,7.1801195,,,,,,,5.9485149,2.7807815
05000US28081,"Lee County, Mississippi",2016,8.6180248,1.6678985,,,,,,,,,,,,,,,6.7670503,2.0874815,11.414425,5.1313272,,,,,,,7.4997892,2.0250823
05000US28081,"Lee County, Mississippi",2017,7.0183582,2.0658708,,,,,,,12.803274,5.166719,,,,,,,4.1004395,1.2881776,11.581174,5.4799819,,,,,,,3.9386063,1.2381955
05000US28089,"Madison County, Mississippi",2009,8.7000885,2.164772,,,,,,,13.075003,4.0038271,,,,,,,6.2344337,2.6247089,12.066696,6.1629591,,,,,,,6.0748396,2.557122
05000US28089,"Madison County, Mississippi",2010,6.5623274,1.6596237,,,,,,,8.9282084,2.7022774,,,,,,,5.2362204,2.2117138,8.1198559,4.4150186,,,,,,,5.2362204,2.2117138
05000US28089,"Madison County, Mississippi",2011,7.2086482,1.7048203,,,,,,,11.011135,2.9257226,,,,,,,5.1861901,2.0619497,9.9300127,4.8124447,,,,,,,5.1861901,2.0619497
05000US28089,"Madison County, Mississippi",2012,6.1827841,1.6099595,,,,,,,9.6800756,2.9451332,,,,,,,4.2721047,1.7665677,8.9856977,4.6872721,,,,,,,4.2527971,1.7584583
05000US28089,"Madison County, Mississippi",2013,3.6951959,1.2513174,,,,,,,5.2641401,2.3369656,,,,,,,2.5237775,1.350632,5.0100875,3.0330217,,,,,,,2.7317145,1.3699217
05000US28089,"Madison County, Mississippi",2014,5.3193641,1.3503047,,,,,,,8.9088526,2.5590627,,,,,,,1.8756323,1.1476054,9.0464954,3.0035865,,,,,,,1.8557018,1.1355457
05000US28089,"Madison County, Mississippi",2015,7.6981821,1.7196141,,,,,,,11.529567,3.5921638,,,,,,,2.4748354,1.6155514,13.017342,3.7148669,,,,,,,2.4452255,1.5961206
05000US28089,"Madison County, Mississippi",2016,7.3004179,1.9348884,,,,,,,14.114855,4.4939504,,,,,,,2.4542549,1.1035218,12.728752,4.1534548,,,,,,,2.4225917,1.0893593
05000US28089,"Madison County, Mississippi",2017,3.5073133,1.3611795,,,,,,,5.2260399,2.5993791,,,,,,,2.4621878,1.1881719,4.7206798,3.234952,,,,,,,2.4388545,1.1768539
05000US28121,"Rankin County, Mississippi",2009,5.4437146,1.3836155,,,,,,,13.342054,7.2461338,,,,,,,3.3068731,1.1392181,13.429811,6.8803921,,,,,,,3.4931979,1.0699222
05000US28121,"Rankin County, Mississippi",2010,6.2232594,1.4647012,,,,,,,6.6713982,2.8841605,,,,,,,5.9967351,1.5710741,6.9640527,8.0788631,,,,,,,5.9128633,1.5487937
05000US28121,"Rankin County, Mississippi",2011,5.9887528,1.5834203,,,,,,,6.9824162,3.8078814,,,,,,,5.9028854,1.8486394,6.2428279,8.3094978,,,,,,,5.8376803,1.8276548
05000US28121,"Rankin County, Mississippi",2012,7.8074651,1.790837,,,,,,,12.105404,4.5139866,,,,,,,6.6542921,1.9635254,11.121199,8.8023882,,,,,,,6.4342446,1.8972976
05000US28121,"Rankin County, Mississippi",2013,4.2855039,1.1665206,,,,,,,11.823383,4.416738,,,,,,,2.5055895,.92911667,10.033611,5.4585037,,,,,,,2.4678235,.91537374
