geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2006-2010,28.042799,.18431701,34.958603,2.3786073,19.259974,1.5670131,18.011257,1.5239589,34.691746,2.7920847,32.288677,2.2219863,28.005886,.18694599,52.317883,11.833963,27.989033,.16080344,29.444492,6.516376,24.339788,3.7307289,28.93581,1.3551716,30.174356,1.4320753,28.037315,.15967657
04000US23,Maine,2007-2011,28.68487,.19982119,32.758621,2.0981333,21.429396,2.012008,20.477209,2.0007224,35.227272,2.6611059,29.519337,2.0451345,28.677576,.20236315,55.274261,14.989188,28.660164,.17126346,29.310781,6.8195753,23.590275,3.6657662,29.9256,1.5027241,31.293276,1.6658006,28.677284,.17054723
04000US23,Maine,2008-2012,29.062008,.20076124,36.891056,2.3487563,20.977394,1.8576242,19.893084,1.8332958,32.738853,2.5208495,32.519436,2.2850103,29.03142,.20356144,62.068962,15.101443,29.02387,.15871321,29.98629,6.3603797,24.314659,3.2921224,30.790812,1.5141615,31.907896,1.7029513,29.056269,.15869133
04000US23,Maine,2009-2013,29.22056,.19508012,38.454952,2.3017807,21.214451,1.8487215,20.235823,1.848557,30.599133,2.255141,31.796173,1.9972496,29.196655,.1977701,64.356438,9.5999289,29.186226,.17597395,30.028072,6.3245773,22.86652,3.7711959,31.481638,1.4129206,33.05381,1.53306,29.213699,.17601511
04000US23,Maine,2010-2014,29.397579,.19136859,37.244793,1.9018747,20.401703,1.6741585,19.784611,1.6692804,30.93462,2.3459196,31.277916,1.9596359,29.379194,.19419849,56.493507,13.721138,29.418907,.16725129,28.917128,5.8711653,18.41478,2.8017342,28.790211,1.4508679,30.422958,1.6710017,29.442778,.16754352
04000US23,Maine,2011-2015,29.435534,.19999932,40.31319,1.9198298,20.476141,1.890221,20.21242,1.9097801,30.944624,2.3964374,31.793589,1.9544271,29.410574,.20318078,37.857143,10.492266,29.416323,.1728231,29.853922,5.909411,20.38835,4.2526264,30.253025,1.3961668,31.616133,1.4901621,29.444986,.17201139
04000US23,Maine,2012-2016,29.446035,.18637481,43.241108,2.1440527,21.394131,1.9234409,21.027887,1.9477894,31.271385,2.1026528,32.448082,2.0389085,29.414288,.18959603,40.331493,9.651495,29.397942,.17078677,30.465433,5.4964123,19.225887,3.229799,30.231869,1.3774452,31.686655,1.5323912,29.427082,.16980736
04000US23,Maine,2013-2017,29.519419,.20529859,39.718472,2.1564662,19.598797,1.6747657,19.388485,1.69612,30.114058,2.0489058,31.861317,1.6517136,29.493195,.2084326,30.366493,8.8059063,29.48982,.2034574,30.120642,6.0188746,24.11693,3.2802079,33.266621,1.4439901,34.483318,1.592154,29.506508,.20216948
04000US24,Maryland,2005-2009,25.565989,.10665217,29.626734,1.8537276,15.404886,.34677792,15.403041,.34929726,29.763069,.18682244,19.201139,.41815853,25.933699,.11536525,15.582451,2.6300144,24.947586,.1145776,26.526854,.32536978,17.069881,.55651569,22.359325,.45685861,33.132545,.69599062,24.751411,.10750896
04000US24,Maryland,2006-2010,25.623528,.10650682,30.798981,1.7751995,15.033549,.33595672,14.944121,.33494818,30.265617,.22525117,19.735207,.40772253,26.019678,.11692954,24.407463,4.8344555,24.909887,.11836466,26.667776,.31435162,17.571815,.55932868,22.6642,.49479374,32.828869,.92712176,24.68576,.1170885
04000US24,Maryland,2007-2011,25.865824,.11086269,29.218409,1.6056623,15.664101,.31871873,15.584228,.31910598,30.838707,.22097251,19.524105,.39086291,26.31287,.12182859,25.166666,3.7952867,25.049082,.10960164,27.0336,.31161979,16.768843,.53497726,22.187263,.46824953,32.774452,.85180515,24.805408,.1069755
04000US24,Maryland,2008-2012,26.13224,.10587566,29.263884,1.45452,15.941133,.31269145,15.806887,.31224579,31.467148,.19285591,19.216007,.35591608,26.63933,.11658888,36.842106,5.3322215,25.228909,.12766139,27.396349,.31054682,16.049286,.54381508,22.021713,.43528527,32.476738,.73076928,24.948452,.12468062
04000US24,Maryland,2009-2013,25.9949,.10632427,30.946074,1.8326895,16.117277,.29590026,15.928599,.29423258,31.33992,.22486308,19.39135,.36679482,26.497787,.11777709,47.605225,5.9788098,25.053736,.11619221,27.282324,.297721,15.98468,.45876688,21.869383,.42408919,32.251938,.84013695,24.786753,.10749952
04000US24,Maryland,2010-2014,25.956682,.10063746,31.701172,1.7482963,15.837749,.2976962,15.658781,.29648226,31.411236,.19084644,19.696661,.34565136,26.451456,.11197171,43.934425,5.662488,24.947483,.107326,27.304056,.27522132,16.385368,.49445951,22.363878,.41895598,32.558765,.77871549,24.693205,.10524844
04000US24,Maryland,2011-2015,25.916925,.10160682,29.881985,1.7066667,15.711453,.31523797,15.518865,.31499624,31.657097,.19869655,18.939507,.33997822,26.482708,.11324719,43.308441,4.7781525,24.905657,.10891263,27.23535,.273756,15.165485,.48558941,21.505991,.41486755,32.574577,.75267172,24.619881,.10766582
04000US24,Maryland,2012-2016,25.782385,.10289883,32.403145,1.9182335,15.352949,.28808901,15.174606,.28670382,31.462973,.17305253,18.842484,.32465622,26.356918,.11460926,40.219177,5.6954751,24.773653,.10543369,27.069134,.27001321,15.601704,.52486634,21.99832,.46280649,32.873047,.84420174,24.469931,.10275084
04000US24,Maryland,2013-2017,25.714191,.10172559,31.397831,1.7069597,15.575414,.2512382,15.396832,.25111711,31.258369,.19813173,19.328773,.32491639,26.261395,.11389419,39.404644,3.5440075,24.754553,.11133782,26.904831,.26651159,15.993792,.43530184,21.586271,.36578077,31.624529,.62570667,24.481028,.1028908
04000US25,Massachusetts,2005-2009,23.400984,.095454,25.669449,2.2177758,11.921632,.31033123,11.777284,.3071698,29.818237,.48629767,19.522728,.35032779,23.670929,.10496724,33.582649,7.346189,23.937119,.088042118,20.90317,.67848766,19.238052,.50317061,20.425562,.41999492,23.929626,.75967091,23.7666,.085387953
04000US25,Massachusetts,2006-2010,23.654327,.093317159,26.913488,1.7268224,11.611562,.30965608,11.51097,.30953225,30.540443,.43176958,20.186405,.34552151,23.913082,.10353739,29.286301,5.1137071,24.204365,.094769195,21.283363,.6423983,20.163424,.4722645,20.752031,.40974185,22.196199,.81611115,24.047108,.09322349
04000US25,Massachusetts,2007-2011,23.89451,.092547998,28.221815,2.2554512,11.68514,.32950443,11.602526,.32932416,30.279203,.36701268,20.331671,.39692494,24.170561,.10434891,28.286493,6.0336471,24.52986,.091919102,21.238655,.61456203,19.883072,.50095105,20.625715,.40340227,22.251417,.67072088,24.368711,.090400785
04000US25,Massachusetts,2008-2012,24.270483,.092675641,28.78507,2.1991963,12.045346,.29477888,11.95511,.29470155,30.779352,.384794,21.384861,.34223467,24.502268,.10382304,33.930454,4.9872818,24.848713,.089236788,21.929649,.59122074,21.327499,.48554406,21.608084,.38815132,22.148861,.64462817,24.712954,.08824683
04000US25,Massachusetts,2009-2013,24.207787,.095641367,30.090136,1.9156297,12.175049,.28788647,12.051712,.28698385,30.528957,.40542451,21.71595,.32580194,24.415924,.10714282,38.250885,5.7811046,24.772106,.089701489,22.000986,.58630908,21.469168,.48315147,22.108074,.3717142,23.296761,.57250243,24.636677,.084889218
04000US25,Massachusetts,2010-2014,23.984982,.091544628,29.529411,2.051616,11.82809,.28447011,11.727556,.28353614,30.306805,.39586505,21.619591,.34002477,24.190584,.1037966,36.604515,7.2717094,24.578924,.089723684,21.756073,.55024487,21.62422,.44566518,21.962425,.34692144,22.575928,.55069172,24.443539,.086192206
04000US25,Massachusetts,2011-2015,23.922018,.09638232,28.866741,1.8707422,11.8247,.27042675,11.706988,.26807386,30.576891,.35451555,21.767078,.29382095,24.116735,.10839136,44.351463,9.5639277,24.500771,.090333484,21.834398,.55087006,21.606831,.44743317,22.278997,.37551573,23.527288,.67438757,24.352919,.089100815
04000US25,Massachusetts,2012-2016,23.73567,.088542819,26.399635,1.9013379,11.598088,.2530005,11.497062,.25215334,30.492088,.39334935,22.11338,.27389261,23.887495,.10016368,34.731544,6.4238968,24.258938,.093374386,21.910593,.51385999,22.295362,.44635007,22.713106,.35939732,23.463976,.60726434,24.138233,.091882855
04000US25,Massachusetts,2013-2017,23.47612,.088769965,25.073444,1.7104924,11.576338,.24098736,11.474509,.23987426,30.339781,.41407734,22.223629,.29195154,23.598429,.1015229,34.080372,6.374929,23.96406,.093946025,21.84886,.49630526,22.042044,.43484089,22.682869,.35879341,23.818832,.62956154,23.859308,.09563987
04000US26,Michigan,2005-2009,31.069979,.076616243,34.222004,.89347875,13.620164,.38106775,13.431697,.38117602,33.041363,.21183255,22.43084,.38348165,31.345749,.079996549,32.297298,3.9527595,31.510654,.068631805,29.242516,.48638344,19.325567,.58184838,26.621237,.44845051,35.206367,.71828431,31.348679,.067168675
04000US26,Michigan,2006-2010,31.559685,.080647066,34.914295,.8358897,14.225316,.33297324,14.107917,.33289412,34.22464,.23651877,24.246904,.41369218,31.796247,.084319361,26.344828,4.4544058,31.843185,.069943734,30.401623,.49981946,20.988745,.61443669,28.503185,.45909029,35.973339,.70236027,31.696165,.068427317
04000US26,Michigan,2007-2011,32.011536,.07788498,36.32663,.83502269,14.66465,.3458555,14.515177,.34621736,34.993717,.23900869,24.80864,.38617587,32.248959,.081447959,30.557516,3.9213891,32.225903,.068934053,31.143555,.48224676,21.493443,.60194933,30.105003,.44423839,37.470222,.66254127,32.06345,.068125278
04000US26,Michigan,2008-2012,32.432983,.074841119,36.881634,.93583858,15.428497,.37725654,15.296001,.37772807,35.800682,.22434755,25.543844,.37356764,32.663837,.078350924,29.121622,4.414525,32.569439,.070990741,31.885361,.47111902,22.21697,.68893564,31.268671,.52288884,37.835316,.77005154,32.39888,.069037579
04000US26,Michigan,2009-2013,32.566895,.083412908,36.462395,.74646819,15.395984,.36270377,15.348765,.36471587,36.29546,.23121075,26.417494,.38189414,32.777664,.087256938,21.376518,2.642875,32.647282,.075524405,32.246868,.5128687,23.156469,.66544795,31.744703,.44972232,37.400616,.61670339,32.486362,.074507333
04000US26,Michigan,2010-2014,32.682755,.078056633,37.156612,.89596641,15.189711,.35058948,15.109904,.35175002,36.441872,.23315834,26.619926,.36610761,32.895447,.081806093,26.361279,3.8615692,32.78149,.070996225,32.294376,.47569564,23.664701,.65471506,31.987679,.40938762,37.181156,.50472212,32.616158,.068549596
04000US26,Michigan,2011-2015,32.7528,.078800917,37.657562,.8893556,15.210453,.3431848,15.039335,.34342024,36.402832,.22747889,26.711359,.37657368,32.969593,.082736306,37.683399,4.0948615,32.907089,.068611935,32.153728,.46800071,22.53915,.66129625,31.433382,.39229059,36.969963,.49703288,32.744591,.067238495
04000US26,Michigan,2012-2016,32.85939,.077207394,38.072403,.97314203,15.118417,.33045983,14.889569,.32825762,36.883213,.21433027,27.099073,.34286627,33.069771,.080996841,39.210999,4.8476124,32.961239,.073639773,32.468761,.46813524,22.538412,.62784028,31.651482,.37201339,37.133461,.48862356,32.813801,.070655443
04000US26,Michigan,2013-2017,32.889095,.078351021,37.627338,.80493551,14.828084,.30935994,14.571311,.30869317,37.133469,.20448893,27.028864,.33659366,33.108627,.082254365,40.837414,3.7473769,33.008549,.069395132,32.438213,.45669085,21.482105,.67617971,31.178261,.43194425,37.004353,.57249296,32.869556,.066989288
04000US27,Minnesota,2005-2009,31.863434,.10839601,35.531078,.99301356,20.111599,.49985865,20.02808,.50136453,32.488739,.64688861,18.53915,.55419004,32.264519,.11287519,26.323423,4.955286,32.627052,.09872961,25.764191,1.2539926,17.097563,.85676295,24.551544,.6312533,34.578125,.85815966,32.362144,.099247918
04000US27,Minnesota,2006-2010,32.071991,.098208778,36.385662,1.0035946,20.531462,.52801782,20.452488,.53053439,33.35968,.57388884,19.185411,.54566181,32.499573,.10303894,27.34375,5.0345168,32.839985,.09100201,26.464092,1.0522456,17.933563,.85733646,25.670572,.63982105,34.606213,.94305629,32.538834,.088510089
04000US27,Minnesota,2007-2011,32.310329,.10306723,36.182617,.95664358,20.313723,.47452688,20.220757,.4761925,34.253654,.59355861,19.054493,.48845527,32.764725,.10788064,29.286926,4.7030473,33.099571,.095735714,26.726324,1.0733933,18.103121,.75213057,26.403294,.59556806,34.719212,.91530997,32.7649,.095303603
04000US27,Minnesota,2008-2012,32.548916,.10030706,37.581131,.85235059,19.671709,.43426976,19.578108,.43521225,35.037228,.55175185,19.810087,.53840423,32.99226,.10545028,28.403755,4.825428,33.330711,.084897697,27.170536,.9830243,19.129461,.87154639,27.823305,.61696804,35.969585,.88708752,32.991199,.08551424
04000US27,Minnesota,2009-2013,32.598709,.10113551,36.174782,.77661878,19.600744,.4482891,19.491186,.44888091,35.630737,.55130702,20.351435,.44038859,33.035381,.10588562,29.992407,5.5276184,33.381382,.092690907,27.382957,.99137968,18.342144,.74134338,27.519781,.61187029,36.16283,.997365,33.067696,.090735622
04000US27,Minnesota,2010-2014,32.678814,.095849685,36.895149,.82312244,20.068304,.41667452,20.039192,.41811132,35.130623,.54994386,20.795597,.50228733,33.112202,.10099955,23.076923,4.7015133,33.479767,.09006431,27.529568,.91801423,18.758429,.7223382,28.196106,.53821176,36.661961,.75162446,33.161182,.089252383
04000US27,Minnesota,2011-2015,32.653194,.095678158,36.879456,.85407925,20.439291,.40306807,20.410931,.40478697,34.919884,.53958988,21.54425,.4984788,33.067013,.10094388,24.007221,4.2195697,33.435627,.084489211,27.786091,.86838138,17.56123,.69603252,27.991426,.54113024,37.288601,.82503575,33.16272,.083569981
04000US27,Minnesota,2012-2016,32.706638,.092873968,37.585167,.84286404,20.961573,.38242319,20.912632,.38387078,35.009758,.49645305,21.802074,.51348561,33.119698,.098316699,27.5,4.0420132,33.465485,.082836576,28.121111,.82389152,17.244555,.7224465,27.807215,.54148966,37.645546,.75472134,33.212093,.082545109
04000US27,Minnesota,2013-2017,32.632843,.10262575,38.023853,.8545655,21.24711,.38433245,21.181812,.38553131,34.882664,.51520818,22.275043,.47159353,33.036816,.10818614,29.301947,4.3304658,33.393852,.092583865,28.233456,.87808806,17.184149,.7227394,27.47187,.51759744,37.298489,.67809212,33.157574,.09105701
04000US28,Mississippi,2005-2009,28.636208,.17399703,30.78157,2.5716166,17.997353,1.6848613,17.433086,1.6807708,26.454426,.25159073,23.145973,1.2716528,28.730389,.17820951,42.032967,14.004813,30.002129,.19176307,26.265802,.58094877,16.616562,1.4921885,25.27869,1.3143276,33.993217,2.2101417,29.951849,.1952062
04000US28,Mississippi,2006-2010,29.292664,.15858684,29.82456,2.545444,18.62822,1.4548936,18.063841,1.4528731,27.35664,.25920841,21.675667,.94800025,29.439762,.16258213,47.484276,12.562831,30.637875,.17472316,26.983028,.52521652,16.333387,1.3790734,24.666073,1.1191144,33.599861,1.7978622,30.52519,.17540465
04000US28,Mississippi,2007-2011,30.066303,.16485699,32.587032,2.0988991,18.067226,1.4056264,17.510078,1.3906221,28.344667,.25097212,21.011166,1.0473939,30.261082,.169779,51.254482,15.642871,31.387794,.18091439,27.836388,.53822219,16.718439,1.3672626,25.943205,1.0595405,35.51881,1.7366276,31.196285,.18074301
04000US28,Mississippi,2008-2012,30.637493,.16971824,34.80537,2.7261841,19.079182,1.3273808,18.851181,1.3327355,29.180735,.2610909,21.497259,.89238316,30.841545,.17456357,36.363636,12.375672,31.797606,.17542164,28.709322,.53784686,18.582817,1.6412482,27.716394,1.1829289,36.948334,1.7699281,31.604156,.17096023
04000US28,Mississippi,2009-2013,30.859337,.16743474,33.811447,2.3942516,20.360119,1.1885082,19.811268,1.1816198,29.627937,.25943226,21.490999,.94654423,31.080711,.17277367,72.58065,16.575439,31.931236,.18833889,29.101902,.53924906,18.37203,1.4644927,27.362606,1.0690783,37.152725,1.6459893,31.732365,.18532671
04000US28,Mississippi,2010-2014,31.286631,.17287299,32.820938,2.3097708,21.147587,1.355809,20.685995,1.3567324,30.377674,.24485749,22.084034,.92166591,31.50771,.17827494,58.035713,12.957904,32.214512,.18681306,29.783279,.54489279,17.553156,1.5419954,26.593334,1.0567679,37.414696,1.5901562,32.023151,.1850296
04000US28,Mississippi,2011-2015,31.396309,.17554308,31.937799,2.2281697,20.846081,1.3686749,20.798973,1.381825,30.349546,.26565906,21.627254,.92832726,31.638939,.18125154,23.943663,9.3440685,32.450218,.1911602,29.7131,.54878229,18.027952,1.5438602,27.136063,1.1370599,38.059357,1.6035265,32.225697,.18843436
04000US28,Mississippi,2012-2016,31.497633,.1722955,34.702339,2.0539474,22.481783,1.5013322,22.441879,1.5253773,30.46627,.27583787,23.160351,1.0248365,31.700377,.17815579,24.473684,6.4375105,32.452209,.21059819,29.989254,.55542964,19.193954,1.4913473,28.296249,1.1392384,39.210209,1.5689811,32.26503,.20394069
04000US28,Mississippi,2013-2017,31.663242,.17855093,33.226303,1.9637873,23.327169,1.4176002,23.101654,1.434788,30.657944,.26592153,21.875732,.84906381,31.903923,.18405601,33.975903,7.7123327,32.695198,.19390097,30.055332,.54776102,15.589213,1.1589209,25.570807,1.0488484,37.096546,1.7704365,32.50193,.19495907
04000US29,Missouri,2005-2009,28.011047,.10092936,28.838655,1.4162498,15.887618,.66124088,14.798223,.63084763,30.903349,.32369247,21.154734,.60649025,28.175512,.10435399,40.45929,5.3336473,28.006416,.097810939,28.036795,.85699064,20.558558,1.0521312,26.973429,.59539247,31.282,.69108456,27.902523,.096252203
04000US29,Missouri,2006-2010,28.540838,.10114914,30.251238,1.3379477,15.988358,.60766619,14.568348,.59524423,32.156937,.31855831,21.807211,.58323014,28.712177,.10475417,47.638996,4.0992866,28.454157,.096618228,29.00699,.82828879,20.771374,1.0215448,28.328684,.65489501,33.108284,.88099241,28.340805,.096458621
04000US29,Missouri,2007-2011,29.270098,.11081471,31.422796,1.3745366,16.580006,.57210678,15.068218,.55898201,33.526989,.31524539,23.069103,.61339706,29.43362,.114866,46.675533,3.457212,29.089701,.10583304,30.220982,.8910802,21.258051,1.1337395,29.565802,.70375687,34.562241,.91470331,28.979794,.10655989
04000US29,Missouri,2008-2012,29.697626,.10604407,33.352806,1.5190747,16.869263,.60318083,15.365275,.59645343,34.269558,.3517479,23.634811,.55248684,29.860889,.10990003,46.141781,3.2347164,29.461557,.090744756,30.928394,.81111097,20.788328,1.0835441,30.110411,.67624545,35.755726,.86333126,29.366852,.090678051
04000US29,Missouri,2009-2013,29.861105,.11176825,35.297131,1.6623721,16.997242,.64400476,15.465057,.63427293,34.80864,.3342582,24.590828,.5537653,30.008135,.11591072,44.732395,3.7192609,29.571053,.10792878,31.354469,.8836779,20.478724,.99873543,29.875397,.61719388,35.694767,.80048752,29.493624,.10509706
04000US29,Missouri,2010-2014,29.950062,.10682087,36.396702,1.6315506,16.546898,.55186188,15.097597,.52653176,35.234993,.31495312,25.038771,.58175439,30.091589,.11115887,44.6796,4.1992283,29.607475,.095531605,31.688234,.80975258,20.661083,.89119691,30.260988,.51259214,35.953049,.6295225,29.540846,.096183613
04000US29,Missouri,2011-2015,30.023788,.10550774,35.811089,1.3705111,16.297432,.62124306,14.996078,.61124146,35.620342,.34815449,25.226324,.56140244,30.16473,.10984264,42.240879,4.0571318,29.664103,.1037942,31.820696,.81785917,20.754501,.87831151,29.958284,.59489161,35.621803,.78113514,29.600674,.10270359
04000US29,Missouri,2012-2016,30.073744,.11153736,35.559753,1.2881494,15.467201,.50435424,14.438031,.49571413,35.974968,.33710209,24.765764,.53350508,30.233044,.11598091,36.59177,3.4013767,29.724047,.098784044,31.800413,.82237905,20.382874,.95796061,29.387417,.63978761,34.937664,.85187417,29.649057,.10167658
04000US29,Missouri,2013-2017,30.07637,.11195452,34.511169,1.626622,15.760757,.55087829,14.947674,.54379374,36.036594,.33848634,24.883339,.52743673,30.236977,.11654676,33.520378,3.7715745,29.72518,.091922186,31.779531,.7921204,20.3671,.8583768,29.551182,.57731557,35.191025,.78706723,29.647919,.087385282
04000US30,Montana,2005-2009,31.47114,.25062302,36.300789,.97190011,25.191406,2.6900337,25.026426,2.8221655,45.128452,4.3764348,30.707869,1.8437833,31.48703,.25868294,27.547169,8.0505495,31.154251,.23977214,34.679245,3.692843,26.300346,2.2971387,33.881195,1.3559445,37.029243,1.6992989,31.161135,.24241979
04000US30,Montana,2006-2010,31.841057,.2427157,36.405121,1.0736438,24.694902,2.4378407,22.701447,2.5301964,49.125683,4.9632921,30.859283,1.857446,31.860674,.25031477,49.837132,8.3269854,31.536394,.22760639,34.975754,3.6017008,21.598589,3.000535,33.817806,1.7128223,38.343491,2.0079215,31.5602,.22647551
04000US30,Montana,2007-2011,32.479156,.24048652,38.267593,.98772049,23.36046,2.3390245,22.922112,2.4978774,43.285786,4.6154494,32.483589,1.8810278,32.479065,.24824043,28.125,5.0928898,32.092468,.21631263,36.389061,3.451807,29.912201,3.8421478,36.98843,1.7564809,39.429707,1.9604897,32.104935,.22190823
04000US30,Montana,2008-2012,33.147884,.25225979,38.005096,.92284894,24.8953,2.3443379,23.32819,2.3417444,43.138245,5.2986755,33.537655,1.8760827,33.139759,.26047161,39.7561,8.9736214,32.822666,.22479454,36.362602,3.5311468,30.155014,4.0912857,36.379833,1.828998,38.497513,2.0336306,32.844021,.22544704
04000US30,Montana,2009-2013,33.398335,.24235076,38.501923,.94916999,27.550793,3.1664279,24.544319,3.0261891,41.089344,4.1657047,35.255795,1.9505583,33.357506,.25138661,52.95359,12.43344,33.017056,.22306824,37.060619,3.3448093,31.575848,3.6282842,36.715881,1.6017007,38.470043,1.767695,33.063034,.21980177
04000US30,Montana,2010-2014,33.565704,.24164858,39.297512,.88045055,27.67042,2.7231464,25.065586,2.5576489,35.269882,5.1823893,35.692959,1.7030772,33.517769,.25008976,48.837208,11.229929,33.131023,.2105241,37.674801,3.2141347,36.35722,4.1721802,38.95182,1.5078309,39.65799,1.5513725,33.175484,.21343744
04000US30,Montana,2011-2015,33.177444,.23523346,37.247543,.90697801,21.962429,2.5476084,20.626398,2.5220823,32.614353,3.8020008,33.123184,1.6576973,33.178745,.24413918,33.146069,9.627018,32.965271,.21017864,35.133976,3.0874605,33.609165,3.7722278,36.213608,1.700345,36.975964,1.9030029,32.977798,.20354125
04000US30,Montana,2012-2016,33.189392,.24676248,37.190453,.81465214,23.608994,2.6582065,22.164948,2.654022,30.22044,4.7312732,33.004868,1.6129559,33.193951,.25598216,34.966217,9.2323599,32.964863,.25276083,35.21748,3.367208,31.427568,3.56814,37.028286,1.3352988,38.412205,1.4084752,32.968925,.25088751
04000US30,Montana,2013-2017,32.936176,.25091025,37.210274,.80573803,21.586075,2.4126081,21.407686,2.5736794,35.287441,3.8516898,31.050306,1.5598384,32.984684,.26044318,23.821991,4.9643149,32.701977,.23454095,35.013672,3.2337446,26.729034,3.1366515,37.421589,1.7208782,40.021118,1.9909428,32.672882,.23612255
04000US31,Nebraska,2005-2009,32.331089,.17502937,31.462141,1.8624614,17.312174,1.1508625,16.157078,1.0697947,36.024399,1.0311506,16.95315,.62395489,33.260338,.18916781,39.705883,9.4470339,33.377426,.15719429,24.838581,1.8205391,13.877302,.84797025,21.44425,.8514744,38.68438,2.0965395,32.831974,.1524118
04000US31,Nebraska,2006-2010,32.692413,.18401228,34.040123,1.8150535,17.331522,1.0725615,16.354326,1.0864401,37.331234,1.1179047,17.549417,.60979944,33.665073,.19955602,44.849445,4.951961,33.715492,.1642088,25.753969,1.8152264,15.114017,.82295334,22.948378,.87110847,38.591854,1.9142834,33.092888,.15726678
04000US31,Nebraska,2007-2011,33.263012,.19587004,34.1749,1.6537681,17.017178,1.0527558,16.503916,1.0710353,38.926853,.98985636,18.238266,.5991686,34.266331,.21261205,33.741261,4.5601707,34.303009,.16846687,26.402252,1.858308,16.080063,.96690077,24.318174,.8662008,38.311588,1.5508944,33.607407,.16499478
04000US31,Nebraska,2008-2012,33.653225,.17846474,37.409302,1.7791702,15.568953,.95392716,14.718125,.94999057,38.918789,.96216321,18.651958,.67343229,34.700783,.19648328,42.577488,7.0219388,34.793606,.15361132,26.364262,1.645584,15.107846,.95364451,23.915255,.89224946,38.605877,1.6340816,34.048931,.15494068
04000US31,Nebraska,2009-2013,33.775055,.17610292,37.695404,1.5504261,16.229462,1.1023328,15.489208,1.1143432,39.290771,.95263022,18.8016,.58478999,34.860096,.19344173,36.41161,5.6107893,34.947624,.16370517,26.512119,1.623795,16.366409,.92375803,24.964174,.82770604,38.619335,1.5393748,34.131687,.16550225
04000US31,Nebraska,2010-2014,33.727615,.16760835,37.426971,1.7672747,17.131952,1.0319099,16.29167,1.0151271,38.441513,.88390428,18.453405,.56125683,34.874638,.18493614,41.434265,8.1446285,35.022739,.1426336,25.937525,1.4563328,16.998478,.98677641,25.231651,.85536253,36.613171,1.533953,34.09166,.13332467
04000US31,Nebraska,2011-2015,33.868771,.17550719,38.085659,1.7694309,16.653648,1.0442017,15.857908,1.0471964,37.240654,.85858673,18.988398,.56973726,35.024063,.19412841,40.328697,5.288713,35.269753,.15818982,25.728836,1.5085902,17.585693,1.1738826,26.246374,.87183917,37.896469,1.3581356,34.294994,.15365162
04000US31,Nebraska,2012-2016,33.67091,.17499305,39.219933,1.8436052,16.540899,.9585833,15.733145,.9530952,35.999512,.89336419,19.675522,.48833016,34.78804,.19285642,41.796875,5.1202598,35.073551,.16588452,25.73959,1.4960878,18.209795,.87989199,27.003946,.80638844,38.405357,1.5716625,34.113918,.1611674
04000US31,Nebraska,2013-2017,33.61792,.17500086,39.832012,1.8619709,16.249151,.93475169,15.388836,.91184926,36.206589,.84030294,19.758602,.57273644,34.766788,.19528355,38.329979,6.9957676,35.043243,.15978096,25.878736,1.4214661,19.30279,1.0993687,28.391821,.80358136,39.085712,1.3454764,34.027397,.15328155
04000US32,Nevada,2005-2009,32.336205,.19043882,35.53154,1.523116,29.455784,.60583907,29.019434,.62985933,36.877285,.68477762,19.203184,.37092334,35.552433,.2536656,36.058842,2.067518,35.993511,.1975992,25.888792,.63144743,19.658655,.61288083,24.670113,.55009514,37.936218,1.1946216,32.867199,.17106606
04000US32,Nevada,2006-2010,32.763454,.18518211,38.059486,1.2848513,29.353592,.54892504,28.751289,.5593105,37.046833,.65272182,20.369722,.32744232,35.844334,.24505547,37.857063,2.4891379,36.400135,.21007505,26.722679,.60400289,20.292759,.63132536,25.467279,.49502248,38.014217,.74980795,33.344631,.18686789
04000US32,Nevada,2007-2011,32.887348,.19516793,39.256832,1.4431632,29.505274,.52839327,29.015923,.53543258,37.937309,.64751625,20.760969,.33315319,35.992657,.25951993,36.21769,2.5366201,36.462563,.21537092,27.162886,.61387599,20.172035,.6788944,25.74403,.57134575,38.477745,.97807825,33.358059,.18981296
04000US32,Nevada,2008-2012,33.43927,.1918215,40.804176,1.4856956,30.210648,.56942278,29.616779,.5883922,38.159744,.62208575,21.500019,.35837257,36.57449,.25979069,38.422966,2.2392604,37.040688,.19521135,27.854595,.57547522,21.445955,.66828537,27.286062,.58021426,39.869965,.98480004,33.833607,.17156516
04000US32,Nevada,2009-2013,33.541374,.18232496,40.036201,1.2196003,30.161594,.4736152,29.67667,.48168781,38.437061,.62877715,22.078848,.31401023,36.617764,.24609905,36.878624,2.1930881,37.114029,.219987,28.164873,.5642004,20.195923,.52505642,25.880861,.43903282,39.860012,.84838188,34.202782,.19045255
04000US32,Nevada,2010-2014,33.665474,.19709294,38.521923,1.2706877,30.649767,.51493537,30.276543,.52609146,39.031204,.64286453,22.733229,.3216776,36.670273,.26634312,35.909897,2.3209555,37.062794,.20857292,28.71578,.57178426,19.901423,.48541179,25.430601,.4248808,39.657742,.90738356,34.424568,.17581218
