geoid,name,year,total_est,total_se
97000US1908580,"Davenport Community School District, Iowa",2010,37.994202,2.2239227
97000US1908580,"Davenport Community School District, Iowa",2011,44.158787,2.3788915
97000US1908580,"Davenport Community School District, Iowa",2012,40.915367,2.0150149
97000US1908580,"Davenport Community School District, Iowa",2013,41.015873,2.1828647
97000US1908580,"Davenport Community School District, Iowa",2014,40.886169,2.3670897
97000US1908580,"Davenport Community School District, Iowa",2015,40.85548,2.4472787
97000US1908580,"Davenport Community School District, Iowa",2016,39.540951,1.9524002
97000US1908580,"Davenport Community School District, Iowa",2017,44.463531,2.4137883
97000US1908970,"Des Moines Independent Community School District, Iowa",2009,44.811913,2.0121474
97000US1908970,"Des Moines Independent Community School District, Iowa",2010,39.599388,1.7514842
97000US1908970,"Des Moines Independent Community School District, Iowa",2011,41.522308,1.7760823
97000US1908970,"Des Moines Independent Community School District, Iowa",2012,38.978241,1.5777897
97000US1908970,"Des Moines Independent Community School District, Iowa",2013,41.264923,1.6508002
97000US1908970,"Des Moines Independent Community School District, Iowa",2014,40.987595,1.816539
97000US1908970,"Des Moines Independent Community School District, Iowa",2015,43.786533,1.699092
97000US1908970,"Des Moines Independent Community School District, Iowa",2016,44.461147,1.7735163
97000US1908970,"Des Moines Independent Community School District, Iowa",2017,42.797817,1.7713789
97000US1909480,"Dubuque Community School District, Iowa",2009,33.537136,2.5337887
97000US1909480,"Dubuque Community School District, Iowa",2010,35.988789,2.5386581
97000US1909480,"Dubuque Community School District, Iowa",2011,36.959034,2.3453112
97000US1909480,"Dubuque Community School District, Iowa",2012,38.478199,2.7248938
97000US1909480,"Dubuque Community School District, Iowa",2013,37.543999,2.5872562
97000US1909480,"Dubuque Community School District, Iowa",2014,30.60486,2.1948156
97000US1909480,"Dubuque Community School District, Iowa",2015,34.007526,2.3009825
97000US1909480,"Dubuque Community School District, Iowa",2016,32.39296,2.2587771
97000US1909480,"Dubuque Community School District, Iowa",2017,37.040974,2.2401619
97000US1914700,"Iowa City Community School District, Iowa",2009,53.412563,2.5098047
97000US1914700,"Iowa City Community School District, Iowa",2010,51.461674,2.2910671
97000US1914700,"Iowa City Community School District, Iowa",2011,48.690353,3.0120451
97000US1914700,"Iowa City Community School District, Iowa",2012,48.842842,2.4474275
97000US1914700,"Iowa City Community School District, Iowa",2013,51.259464,2.4812071
97000US1914700,"Iowa City Community School District, Iowa",2014,46.549606,2.4849224
97000US1914700,"Iowa City Community School District, Iowa",2015,47.60236,2.3808823
97000US1914700,"Iowa City Community School District, Iowa",2016,48.229469,2.5148013
97000US1914700,"Iowa City Community School District, Iowa",2017,51.704933,2.6773844
97000US1926400,"Sioux City Community School District, Iowa",2009,33.768887,2.7126038
97000US1926400,"Sioux City Community School District, Iowa",2010,37.738888,2.9471197
97000US1926400,"Sioux City Community School District, Iowa",2011,36.793373,2.3959663
97000US1926400,"Sioux City Community School District, Iowa",2012,37.628864,3.2618985
97000US1926400,"Sioux City Community School District, Iowa",2013,36.766644,2.5872278
97000US1926400,"Sioux City Community School District, Iowa",2014,37.971817,2.8044658
97000US1926400,"Sioux City Community School District, Iowa",2015,38.733368,2.9600303
97000US1926400,"Sioux City Community School District, Iowa",2016,35.347866,2.8343236
97000US1926400,"Sioux City Community School District, Iowa",2017,37.406445,2.9534702
97000US1930480,"Waterloo Community School District, Iowa",2009,41.63998,2.8264782
97000US1930480,"Waterloo Community School District, Iowa",2010,42.739151,2.949851
97000US1930480,"Waterloo Community School District, Iowa",2011,39.830536,2.864414
97000US1930480,"Waterloo Community School District, Iowa",2012,40.850998,2.4170723
97000US1930480,"Waterloo Community School District, Iowa",2013,43.782421,2.5163467
97000US1930480,"Waterloo Community School District, Iowa",2014,40.339355,2.5007682
97000US1930480,"Waterloo Community School District, Iowa",2015,38.34095,2.258765
97000US1930480,"Waterloo Community School District, Iowa",2016,41.602058,2.754879
97000US1930480,"Waterloo Community School District, Iowa",2017,41.16235,2.5973997
97000US1930930,"West Des Moines Community School District, Iowa",2009,35.766399,3.5031681
97000US1930930,"West Des Moines Community School District, Iowa",2010,35.781773,2.7371223
97000US1930930,"West Des Moines Community School District, Iowa",2011,29.312738,2.9519672
97000US1930930,"West Des Moines Community School District, Iowa",2012,40.580067,3.0740361
97000US1930930,"West Des Moines Community School District, Iowa",2013,42.151619,3.4864523
97000US1930930,"West Des Moines Community School District, Iowa",2014,37.218605,2.9288468
97000US1930930,"West Des Moines Community School District, Iowa",2015,38.193813,2.7175703
97000US1930930,"West Des Moines Community School District, Iowa",2016,42.221745,3.2599702
97000US1930930,"West Des Moines Community School District, Iowa",2017,37.133926,3.3352346
97000US2007950,"Kansas City Unified School District 500, Kansas",2009,42.514599,2.6052928
97000US2007950,"Kansas City Unified School District 500, Kansas",2010,39.297779,2.4227042
97000US2007950,"Kansas City Unified School District 500, Kansas",2011,37.185253,2.160573
97000US2007950,"Kansas City Unified School District 500, Kansas",2012,39.91785,1.8694609
97000US2007950,"Kansas City Unified School District 500, Kansas",2013,39.336185,1.9435575
97000US2007950,"Kansas City Unified School District 500, Kansas",2014,39.658344,2.0575228
97000US2007950,"Kansas City Unified School District 500, Kansas",2015,43.315033,2.1996791
97000US2007950,"Kansas City Unified School District 500, Kansas",2016,39.095592,2.1692255
97000US2007950,"Kansas City Unified School District 500, Kansas",2017,39.187778,2.0175428
97000US2008400,"Lawrence Unified School District 497, Kansas",2009,49.044342,2.4782007
97000US2008400,"Lawrence Unified School District 497, Kansas",2010,49.823727,3.1088619
97000US2008400,"Lawrence Unified School District 497, Kansas",2011,50.833447,2.3487587
97000US2008400,"Lawrence Unified School District 497, Kansas",2012,48.250095,2.437319
97000US2008400,"Lawrence Unified School District 497, Kansas",2013,49.412403,3.6211669
97000US2008400,"Lawrence Unified School District 497, Kansas",2014,50.295765,2.566051
97000US2008400,"Lawrence Unified School District 497, Kansas",2015,48.254303,2.7244675
97000US2008400,"Lawrence Unified School District 497, Kansas",2016,50.453197,2.8868291
97000US2008400,"Lawrence Unified School District 497, Kansas",2017,50.277954,3.0293164
97000US2009180,"Manhattan Unified School District 383, Kansas",2014,46.424152,3.6396508
97000US2009180,"Manhattan Unified School District 383, Kansas",2015,52.674587,3.4859769
97000US2009180,"Manhattan Unified School District 383, Kansas",2016,49.193336,3.3474903
97000US2009180,"Manhattan Unified School District 383, Kansas",2017,50.160389,3.3594954
97000US2010140,"Olathe Unified School District 233, Kansas",2009,27.150896,1.918933
97000US2010140,"Olathe Unified School District 233, Kansas",2010,27.436892,2.111917
97000US2010140,"Olathe Unified School District 233, Kansas",2011,27.582586,2.019428
97000US2010140,"Olathe Unified School District 233, Kansas",2012,27.834255,1.752894
97000US2010140,"Olathe Unified School District 233, Kansas",2013,24.017611,1.7513361
97000US2010140,"Olathe Unified School District 233, Kansas",2014,27.474794,1.781805
97000US2010140,"Olathe Unified School District 233, Kansas",2015,27.151171,1.6651124
97000US2010140,"Olathe Unified School District 233, Kansas",2016,24.850706,1.7773566
97000US2010140,"Olathe Unified School District 233, Kansas",2017,28.877014,1.9234868
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2009,38.649952,1.5378469
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2010,39.942463,1.7622113
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2011,39.721123,1.6613401
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2012,41.230751,1.4811507
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2013,39.962708,1.5454447
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2014,36.324505,1.4173161
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2015,40.264423,1.4621987
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2016,40.640289,1.7175393
97000US2011640,"Shawnee Mission Public Schools Unified School District, Kansas",2017,41.127285,1.5585526
97000US2012000,"Blue Valley Unified School District 229, Kansas",2009,28.617477,2.065521
97000US2012000,"Blue Valley Unified School District 229, Kansas",2010,26.933283,2.2600942
97000US2012000,"Blue Valley Unified School District 229, Kansas",2011,25.04504,2.2617795
97000US2012000,"Blue Valley Unified School District 229, Kansas",2012,25.480179,1.8748128
97000US2012000,"Blue Valley Unified School District 229, Kansas",2013,27.258205,1.9602578
97000US2012000,"Blue Valley Unified School District 229, Kansas",2014,27.710331,1.8450403
97000US2012000,"Blue Valley Unified School District 229, Kansas",2015,26.136955,1.8778118
97000US2012000,"Blue Valley Unified School District 229, Kansas",2016,25.426018,1.7311215
97000US2012000,"Blue Valley Unified School District 229, Kansas",2017,27.860582,1.9367542
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2009,47.34409,2.584631
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2010,49.368431,2.5856717
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2011,46.919106,2.7296672
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2012,47.380482,2.6251104
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2013,47.270863,2.5019596
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2014,43.888355,2.6006131
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2015,47.320156,2.6366878
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2016,45.637329,2.6870739
97000US2012260,"Topeka Public Schools Unified School District 501, Kansas",2017,47.705452,2.460037
97000US2012990,"Wichita Unified School District 259, Kansas",2009,41.302006,1.3448889
97000US2012990,"Wichita Unified School District 259, Kansas",2010,41.187321,1.5994117
97000US2012990,"Wichita Unified School District 259, Kansas",2011,40.189152,1.2746848
97000US2012990,"Wichita Unified School District 259, Kansas",2012,40.648338,1.4910277
97000US2012990,"Wichita Unified School District 259, Kansas",2013,42.548595,1.2816215
97000US2012990,"Wichita Unified School District 259, Kansas",2014,41.743034,1.303108
97000US2012990,"Wichita Unified School District 259, Kansas",2015,44.373264,1.3390186
97000US2012990,"Wichita Unified School District 259, Kansas",2016,45.240891,1.2985452
97000US2012990,"Wichita Unified School District 259, Kansas",2017,39.986183,1.2865502
97000US2100510,"Boone County School District, Kentucky",2009,27.219069,2.145431
97000US2100510,"Boone County School District, Kentucky",2010,26.342464,2.6894293
97000US2100510,"Boone County School District, Kentucky",2011,23.53631,2.1460409
97000US2100510,"Boone County School District, Kentucky",2012,24.086466,2.1618626
97000US2100510,"Boone County School District, Kentucky",2013,22.581833,2.1799195
97000US2100510,"Boone County School District, Kentucky",2014,32.600922,2.5347207
97000US2100510,"Boone County School District, Kentucky",2015,22.931675,2.5304089
97000US2100510,"Boone County School District, Kentucky",2016,23.327723,2.237237
97000US2100510,"Boone County School District, Kentucky",2017,25.521513,2.156642
97000US2100750,"Bullitt County School District, Kentucky",2009,26.3699,2.6875031
97000US2100750,"Bullitt County School District, Kentucky",2010,24.641596,2.4399736
97000US2100750,"Bullitt County School District, Kentucky",2011,26.947033,2.9305036
97000US2100750,"Bullitt County School District, Kentucky",2012,21.669016,2.2462573
97000US2100750,"Bullitt County School District, Kentucky",2013,27.119011,2.8313308
97000US2100750,"Bullitt County School District, Kentucky",2014,24.907606,2.5411558
97000US2100750,"Bullitt County School District, Kentucky",2015,25.72765,2.270524
97000US2100750,"Bullitt County School District, Kentucky",2016,29.720699,2.709986
97000US2100750,"Bullitt County School District, Kentucky",2017,24.805653,2.3842103
97000US2101150,"Christian County School District, Kentucky",2009,32.976059,3.2116253
97000US2101470,"Daviess County School District, Kentucky",2009,23.68372,2.3063188
97000US2101470,"Daviess County School District, Kentucky",2010,29.13633,2.9184077
97000US2101470,"Daviess County School District, Kentucky",2011,25.956392,2.3504474
97000US2101470,"Daviess County School District, Kentucky",2012,28.916491,2.6116359
97000US2101470,"Daviess County School District, Kentucky",2013,30.792389,2.8562119
97000US2101470,"Daviess County School District, Kentucky",2014,26.633993,2.4367371
97000US2101470,"Daviess County School District, Kentucky",2015,30.005953,2.6075346
97000US2101470,"Daviess County School District, Kentucky",2016,29.155991,2.6803157
97000US2101470,"Daviess County School District, Kentucky",2017,26.102928,2.7043626
97000US2101860,"Fayette County School District, Kentucky",2009,40.360565,1.4893304
97000US2101860,"Fayette County School District, Kentucky",2010,42.511242,1.4551569
97000US2101860,"Fayette County School District, Kentucky",2011,42.132534,1.4743025
97000US2101860,"Fayette County School District, Kentucky",2012,43.265541,1.2813319
97000US2101860,"Fayette County School District, Kentucky",2013,41.867378,1.6250944
97000US2101860,"Fayette County School District, Kentucky",2014,44.742252,1.1908259
97000US2101860,"Fayette County School District, Kentucky",2015,40.871342,1.456508
97000US2101860,"Fayette County School District, Kentucky",2016,42.097107,1.3124548
97000US2101860,"Fayette County School District, Kentucky",2017,42.603378,1.2818459
97000US2102490,"Hardin County School District, Kentucky",2009,26.488567,2.5031555
97000US2102490,"Hardin County School District, Kentucky",2010,26.46315,2.6349969
97000US2102490,"Hardin County School District, Kentucky",2011,28.300587,2.6771693
97000US2102490,"Hardin County School District, Kentucky",2012,27.275866,2.8872101
97000US2102490,"Hardin County School District, Kentucky",2013,30.455402,2.9848759
97000US2102490,"Hardin County School District, Kentucky",2014,35.714512,3.0528691
97000US2102490,"Hardin County School District, Kentucky",2015,32.630531,2.8636646
97000US2102490,"Hardin County School District, Kentucky",2016,29.61404,2.7650013
97000US2102490,"Hardin County School District, Kentucky",2017,27.528477,2.6228211
97000US2102990,"Jefferson County School District, Kentucky",2009,37.257935,.94174379
97000US2102990,"Jefferson County School District, Kentucky",2010,38.950546,.90718603
97000US2102990,"Jefferson County School District, Kentucky",2011,38.349422,.89134991
97000US2102990,"Jefferson County School District, Kentucky",2012,38.605103,.85603762
97000US2102990,"Jefferson County School District, Kentucky",2013,39.750137,.93520463
97000US2102990,"Jefferson County School District, Kentucky",2014,40.987797,.80568492
97000US2102990,"Jefferson County School District, Kentucky",2015,40.412189,.85645384
97000US2102990,"Jefferson County School District, Kentucky",2016,41.237183,.90675515
97000US2102990,"Jefferson County School District, Kentucky",2017,39.876274,.91422337
97000US2103090,"Kenton County School District, Kentucky",2009,27.319515,2.365113
97000US2103090,"Kenton County School District, Kentucky",2010,29.169256,2.4888446
97000US2103090,"Kenton County School District, Kentucky",2011,30.590538,2.4129171
97000US2103090,"Kenton County School District, Kentucky",2012,29.45117,2.496052
97000US2103090,"Kenton County School District, Kentucky",2013,27.853691,2.3414071
97000US2103090,"Kenton County School District, Kentucky",2014,27.547894,2.6872299
97000US2103090,"Kenton County School District, Kentucky",2015,29.946077,2.7349076
97000US2103090,"Kenton County School District, Kentucky",2016,28.157743,2.559834
97000US2103090,"Kenton County School District, Kentucky",2017,26.609608,2.1826279
97000US2103720,"Madison County School District, Kentucky",2009,33.700104,3.0680609
97000US2103720,"Madison County School District, Kentucky",2010,34.107136,2.9829581
97000US2103720,"Madison County School District, Kentucky",2011,33.556976,3.2088253
97000US2103720,"Madison County School District, Kentucky",2012,39.321564,3.1751361
97000US2103720,"Madison County School District, Kentucky",2013,31.878576,2.7764089
97000US2103720,"Madison County School District, Kentucky",2014,37.76001,3.0151091
97000US2103720,"Madison County School District, Kentucky",2015,38.791893,3.3423178
97000US2103720,"Madison County School District, Kentucky",2016,34.773533,3.0512114
97000US2103720,"Madison County School District, Kentucky",2017,36.57835,3.1951323
97000US2104530,"Oldham County School District, Kentucky",2016,19.423985,2.4652045
97000US2104530,"Oldham County School District, Kentucky",2017,17.831095,2.3337522
97000US2105730,"Warren County School District, Kentucky",2009,33.987125,3.1376817
97000US2105730,"Warren County School District, Kentucky",2010,34.988708,3.0403209
97000US2105730,"Warren County School District, Kentucky",2011,35.705776,3.0017798
97000US2105730,"Warren County School District, Kentucky",2012,33.290134,2.2907367
97000US2105730,"Warren County School District, Kentucky",2013,30.909786,2.9254169
97000US2105730,"Warren County School District, Kentucky",2014,29.367268,2.6837406
97000US2105730,"Warren County School District, Kentucky",2015,27.209934,2.4910207
97000US2105730,"Warren County School District, Kentucky",2016,36.439018,2.7730725
97000US2105730,"Warren County School District, Kentucky",2017,31.968206,2.8492658
97000US2200090,"Ascension Parish School District, Louisiana",2009,22.170378,2.5960579
97000US2200090,"Ascension Parish School District, Louisiana",2010,22.48761,2.3613167
97000US2200090,"Ascension Parish School District, Louisiana",2011,25.79735,2.7013271
97000US2200090,"Ascension Parish School District, Louisiana",2012,26.815599,2.6069314
97000US2200090,"Ascension Parish School District, Louisiana",2013,19.58687,2.2910552
97000US2200090,"Ascension Parish School District, Louisiana",2014,25.943089,3.0281873
97000US2200090,"Ascension Parish School District, Louisiana",2015,24.380693,2.5442665
97000US2200090,"Ascension Parish School District, Louisiana",2016,26.258854,2.7750449
97000US2200090,"Ascension Parish School District, Louisiana",2017,29.238024,2.9436514
97000US2200270,"Bossier Parish School District, Louisiana",2009,33.965248,2.7077706
97000US2200270,"Bossier Parish School District, Louisiana",2010,31.794086,2.4382181
97000US2200270,"Bossier Parish School District, Louisiana",2011,36.708237,2.7593064
97000US2200270,"Bossier Parish School District, Louisiana",2012,32.826389,2.6192474
97000US2200270,"Bossier Parish School District, Louisiana",2013,33.990795,2.8046708
97000US2200270,"Bossier Parish School District, Louisiana",2014,31.851206,2.6982565
97000US2200270,"Bossier Parish School District, Louisiana",2015,30.722078,2.7274032
97000US2200270,"Bossier Parish School District, Louisiana",2016,33.992161,2.9605491
97000US2200270,"Bossier Parish School District, Louisiana",2017,31.411871,2.7270541
97000US2200300,"Caddo Parish School District, Louisiana",2009,39.663025,1.7503344
97000US2200300,"Caddo Parish School District, Louisiana",2010,37.42997,1.8063221
97000US2200300,"Caddo Parish School District, Louisiana",2011,38.765938,1.734337
97000US2200300,"Caddo Parish School District, Louisiana",2012,34.975372,1.6196704
97000US2200300,"Caddo Parish School District, Louisiana",2013,38.92868,1.5457758
97000US2200300,"Caddo Parish School District, Louisiana",2014,38.94828,1.786478
97000US2200300,"Caddo Parish School District, Louisiana",2015,38.85997,1.8238345
97000US2200300,"Caddo Parish School District, Louisiana",2016,40.498486,1.9255178
97000US2200300,"Caddo Parish School District, Louisiana",2017,40.232582,1.9754134
97000US2200330,"Calcasieu Parish School District, Louisiana",2009,31.357149,2.0696971
97000US2200330,"Calcasieu Parish School District, Louisiana",2010,29.79213,1.9570367
97000US2200330,"Calcasieu Parish School District, Louisiana",2011,32.120911,1.7690701
97000US2200330,"Calcasieu Parish School District, Louisiana",2012,31.02479,1.6036973
97000US2200330,"Calcasieu Parish School District, Louisiana",2013,34.238457,2.0104976
97000US2200330,"Calcasieu Parish School District, Louisiana",2014,33.902779,1.874416
97000US2200330,"Calcasieu Parish School District, Louisiana",2015,35.128654,1.9046705
97000US2200330,"Calcasieu Parish School District, Louisiana",2016,35.608665,2.2830582
97000US2200330,"Calcasieu Parish School District, Louisiana",2017,36.734562,2.1375513
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2009,39.747925,1.3098959
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2010,42.519341,1.5054349
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2011,39.162685,1.4197658
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,43.262775,1.4874371
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2013,41.908543,1.7034723
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2014,42.038273,1.5731882
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2015,43.05291,1.4460086
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2016,42.321728,1.6027968
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2017,41.051666,1.5546384
97000US2200720,"Iberia Parish School District, Louisiana",2009,32.72541,3.3971987
97000US2200720,"Iberia Parish School District, Louisiana",2010,27.236895,2.8806281
97000US2200720,"Iberia Parish School District, Louisiana",2011,28.044128,2.6783028
97000US2200720,"Iberia Parish School District, Louisiana",2012,26.969915,2.7413397
97000US2200720,"Iberia Parish School District, Louisiana",2013,31.070999,2.6144481
97000US2200720,"Iberia Parish School District, Louisiana",2014,32.933666,2.9998693
97000US2200720,"Iberia Parish School District, Louisiana",2015,25.55891,2.823591
97000US2200720,"Iberia Parish School District, Louisiana",2016,26.787346,3.0792291
97000US2200720,"Iberia Parish School District, Louisiana",2017,37.851585,3.6174185
97000US2200840,"Jefferson Parish School District, Louisiana",2009,34.357975,1.1991187
97000US2200840,"Jefferson Parish School District, Louisiana",2010,33.606087,1.2389524
97000US2200840,"Jefferson Parish School District, Louisiana",2011,36.68095,1.2059768
97000US2200840,"Jefferson Parish School District, Louisiana",2012,37.446846,1.2579997
97000US2200840,"Jefferson Parish School District, Louisiana",2013,37.816677,1.177315
97000US2200840,"Jefferson Parish School District, Louisiana",2014,36.876232,1.2698387
97000US2200840,"Jefferson Parish School District, Louisiana",2015,35.79274,1.1800265
97000US2200840,"Jefferson Parish School District, Louisiana",2016,37.821449,1.2328253
97000US2200840,"Jefferson Parish School District, Louisiana",2017,36.019543,1.3012794
97000US2200870,"Lafayette Parish School District, Louisiana",2009,37.538082,2.1618133
97000US2200870,"Lafayette Parish School District, Louisiana",2010,38.135162,2.0376942
97000US2200870,"Lafayette Parish School District, Louisiana",2011,40.962116,2.6373308
97000US2200870,"Lafayette Parish School District, Louisiana",2012,36.935425,1.7732235
97000US2200870,"Lafayette Parish School District, Louisiana",2013,35.985214,1.7356694
97000US2200870,"Lafayette Parish School District, Louisiana",2014,39.393528,1.9077175
97000US2200870,"Lafayette Parish School District, Louisiana",2015,35.857563,1.9596716
97000US2200870,"Lafayette Parish School District, Louisiana",2016,37.936722,1.8885711
97000US2200870,"Lafayette Parish School District, Louisiana",2017,37.725368,2.1960943
97000US2200900,"Lafourche Parish School District, Louisiana",2009,27.46068,2.4906805
97000US2200900,"Lafourche Parish School District, Louisiana",2010,26.953575,2.4966166
97000US2200900,"Lafourche Parish School District, Louisiana",2011,31.658495,2.4305587
97000US2200900,"Lafourche Parish School District, Louisiana",2012,28.740957,2.2701471
97000US2200900,"Lafourche Parish School District, Louisiana",2013,28.939047,2.8841269
97000US2200900,"Lafourche Parish School District, Louisiana",2014,30.158546,2.1987152
97000US2200900,"Lafourche Parish School District, Louisiana",2015,30.514536,2.5237486
97000US2200900,"Lafourche Parish School District, Louisiana",2016,33.866501,2.8028238
97000US2200900,"Lafourche Parish School District, Louisiana",2017,28.132895,2.6356509
97000US2201020,"Livingston Parish School District, Louisiana",2009,26.291975,2.4220963
97000US2201020,"Livingston Parish School District, Louisiana",2010,22.348326,2.0516407
97000US2201020,"Livingston Parish School District, Louisiana",2011,25.135263,2.6319833
97000US2201020,"Livingston Parish School District, Louisiana",2012,27.068689,2.4778111
97000US2201020,"Livingston Parish School District, Louisiana",2013,27.205309,2.3294752
97000US2201020,"Livingston Parish School District, Louisiana",2014,23.090126,2.3982496
97000US2201020,"Livingston Parish School District, Louisiana",2015,30.169701,2.6927433
97000US2201020,"Livingston Parish School District, Louisiana",2016,28.166136,2.5675366
97000US2201020,"Livingston Parish School District, Louisiana",2017,22.012001,2.4353857
97000US2201170,"Orleans Parish School District, Louisiana",2009,43.917767,1.4412593
97000US2201170,"Orleans Parish School District, Louisiana",2010,45.5406,1.4893808
97000US2201170,"Orleans Parish School District, Louisiana",2011,47.64389,.97892284
97000US2201170,"Orleans Parish School District, Louisiana",2012,49.833591,1.0701578
97000US2201170,"Orleans Parish School District, Louisiana",2013,49.64257,1.1136147
97000US2201170,"Orleans Parish School District, Louisiana",2014,50.392044,.97806835
97000US2201170,"Orleans Parish School District, Louisiana",2015,52.384876,1.0991583
97000US2201170,"Orleans Parish School District, Louisiana",2016,50.938423,1.0684829
97000US2201170,"Orleans Parish School District, Louisiana",2017,53.200699,1.1047293
97000US2201200,"Ouachita Parish School District, Louisiana",2009,31.138632,2.7306423
97000US2201200,"Ouachita Parish School District, Louisiana",2010,31.579855,2.6028054
97000US2201200,"Ouachita Parish School District, Louisiana",2011,31.008047,2.6613119
97000US2201200,"Ouachita Parish School District, Louisiana",2012,31.237911,2.6936166
97000US2201200,"Ouachita Parish School District, Louisiana",2013,30.267859,2.4801123
97000US2201200,"Ouachita Parish School District, Louisiana",2014,27.457672,2.4090695
97000US2201200,"Ouachita Parish School District, Louisiana",2015,35.994419,2.6250539
97000US2201200,"Ouachita Parish School District, Louisiana",2016,33.516727,3.1290259
97000US2201200,"Ouachita Parish School District, Louisiana",2017,31.081148,2.6575375
97000US2201290,"Rapides Parish School District, Louisiana",2009,33.277119,2.2576745
97000US2201290,"Rapides Parish School District, Louisiana",2010,35.479351,2.4942966
97000US2201290,"Rapides Parish School District, Louisiana",2011,35.776554,2.5305445
97000US2201290,"Rapides Parish School District, Louisiana",2012,32.481392,2.0587661
97000US2201290,"Rapides Parish School District, Louisiana",2013,37.431873,2.5530636
97000US2201290,"Rapides Parish School District, Louisiana",2014,29.318756,2.1253657
97000US2201290,"Rapides Parish School District, Louisiana",2015,33.182175,2.0690088
97000US2201290,"Rapides Parish School District, Louisiana",2016,32.087128,2.1098685
97000US2201290,"Rapides Parish School District, Louisiana",2017,35.137089,2.474993
97000US2201560,"St. Landry Parish School District, Louisiana",2009,29.81661,2.797004
97000US2201560,"St. Landry Parish School District, Louisiana",2010,31.764858,2.8538125
97000US2201560,"St. Landry Parish School District, Louisiana",2011,29.454512,2.0431008
97000US2201560,"St. Landry Parish School District, Louisiana",2012,29.071983,2.4045267
97000US2201560,"St. Landry Parish School District, Louisiana",2013,28.768375,2.4452221
97000US2201560,"St. Landry Parish School District, Louisiana",2014,34.775047,2.6824408
97000US2201560,"St. Landry Parish School District, Louisiana",2015,37.001835,3.1427581
97000US2201560,"St. Landry Parish School District, Louisiana",2016,31.608475,2.5770147
97000US2201560,"St. Landry Parish School District, Louisiana",2017,35.611893,2.9088883
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,27.789768,1.9548324
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,29.813692,1.7706605
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,25.912401,1.7439833
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,26.884804,1.6346495
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,26.387001,1.7914835
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,28.909592,1.5938543
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,28.576929,1.5100451
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,29.639391,1.8651985
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,30.505085,1.8648946
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,33.487659,2.6023188
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,34.128345,2.8468318
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,28.975477,2.4872103
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,37.0742,2.886179
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,35.224483,2.5616004
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,32.396362,2.9725957
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,34.437889,3.0726426
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,30.126057,2.583833
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,33.595146,2.9213808
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,30.078369,2.6661448
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,26.946878,2.6732957
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,30.580959,2.2492123
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,28.64278,2.5101538
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,27.307505,2.2517271
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,30.141338,2.774663
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,36.283554,3.3187203
