geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3400009,"Somerset Hills Regional School District, New Jersey",2009-2013,53.789284,1.5868764,,,46.216217,6.6752911,46.216217,6.0742207,38.036808,9.7559547,55.479454,7.5498505,53.511017,2.2901988,,,54.353992,1.4970551,51.433773,10.664173,51.71233,31.139683,46.029411,7.3726931,11.458334,6.3683281,54.83839,1.5249814
97000US3400009,"Somerset Hills Regional School District, New Jersey",2010-2014,53.926796,1.9293243,,,50.261776,7.1917868,50.261776,6.6999383,36.363636,15.232438,56.07547,11.927045,53.645527,2.7284296,,,54.476433,1.4976264,51.272911,13.697847,54.791153,18.85836,47.3251,15.551633,8.8607597,5.2140088,54.686295,2.0145497
97000US3400009,"Somerset Hills Regional School District, New Jersey",2011-2015,53.623314,1.9607501,,,42.630386,9.2694235,42.630386,8.9615431,30.167597,9.1256371,61.329887,13.496348,52.414703,3.283227,,,53.5854,1.7265862,53.780376,12.340329,76.894867,21.161642,71.573029,21.13213,11.111112,7.2332764,52.924568,1.7081306
97000US3400009,"Somerset Hills Regional School District, New Jersey",2012-2016,53.474243,1.8475987,77.777779,116.01522,52.364861,7.2036376,52.364861,6.3907223,26.506025,9.0256844,66.449936,14.533777,51.441376,3.4199402,,,52.111614,1.3730928,59.575493,10.776983,76.906784,19.612265,72.541382,19.498701,22.891565,19.679977,51.858265,1.2450957
97000US3400009,"Somerset Hills Regional School District, New Jersey",2013-2017,53.468155,1.7406512,80,143.02567,48.395061,13.22564,48.395061,12.840538,37.16814,8.1081495,69.039391,12.668644,51.175331,3.0529759,,,51.470745,1.4200733,62.769691,10.634419,81.077347,19.852509,79.139503,20.009113,46.511631,20.116039,51.731426,1.5429367
97000US3400660,"Absecon City School District, New Jersey",2008-2012,50.722904,1.7469462,12.5,15.533558,46.460175,1.5070875,46.460175,.67044926,43.890865,7.9820447,51.677017,1.1669517,50.621368,1.954572,,,51.924683,1.6478205,47.677364,7.7478461,76.041672,35.168861,46.91589,5.6717019,12.955466,4.8352404,52.567978,1.3801986
97000US3400660,"Absecon City School District, New Jersey",2009-2013,50.166786,1.4820698,66.666672,94.336227,59.426849,6.211194,59.426849,6.0833659,39.743591,8.5373411,60.070671,5.0806904,49.052353,1.8893142,,,48.364944,1.7095089,55.004387,6.6942453,64.606743,5.0761542,59.422493,12.715779,53.31126,28.389284,49.246544,1.9563341
97000US3400660,"Absecon City School District, New Jersey",2010-2014,49,1.7568445,75,164.43074,59.290539,9.4659853,59.290539,9.3610239,35.280373,12.774526,59.117306,1.3755528,47.84454,2.0346498,,,47.425774,1.9345068,53.820114,9.0487566,57.195576,12.465295,60.142349,15.182376,62.886597,26.962322,48.033463,1.8911647
97000US3400660,"Absecon City School District, New Jersey",2011-2015,47.593517,1.8278103,62.5,42.382805,54.059402,8.6834993,54.059402,8.5111246,39.260967,13.498788,60.416668,4.8964467,46.030472,2.2332406,,,45.409939,1.7630683,54.238922,8.8081331,52.193993,11.16538,60.796326,11.904004,77.727272,25.5478,46.357616,1.8962148
97000US3400660,"Absecon City School District, New Jersey",2012-2016,48.411945,1.7039388,60.000004,17.021252,53.144012,8.1729994,53.144012,7.9777708,42.998352,9.0897207,62.528217,14.881384,46.755825,2.0564365,,,46.306362,2.0826914,54.441391,8.6220436,50.526314,12.986053,60.412758,13.492793,84.967323,28.106148,47.593819,2.3430803
97000US3400660,"Absecon City School District, New Jersey",2013-2017,47.933094,1.7684139,,,52.434456,5.1745119,52.434456,4.9051013,49.105915,5.5725222,63.123997,4.9144201,46.715706,2.1066711,,,46.055077,1.9702858,54.302204,9.9529629,58.053692,7.2231064,62.352943,9.2355728,72.440948,22.366039,46.529026,1.7890077
97000US3400720,"Allamuchy Township School District, New Jersey",2008-2012,48.980061,1.8720462,,,58.436214,19.50959,58.436214,19.356899,53.333336,69.544724,37.462234,12.69225,49.925594,2.1061177,,,49.221687,2.2870259,47.566719,18.759758,100,74.685196,77.108429,25.65152,60.416668,38.867031,47.812035,2.2338271
97000US3400720,"Allamuchy Township School District, New Jersey",2009-2013,49.164028,2.0286989,,,56.279068,18.452396,56.279068,18.238012,40,15.883212,40.585773,13.706843,49.65369,2.1972086,,,49.512321,2.5270689,46.603775,25.551336,100,90.059662,56.81818,25.157007,37.704918,30.144966,48.661148,2.2457383
97000US3400720,"Allamuchy Township School District, New Jersey",2010-2014,50.380314,1.9808095,,,58.720928,26.295174,58.720928,26.070112,50,16.609518,43.333332,12.010875,50.78014,2.135844,,,50.374435,2.084394,50.431038,26.224972,100,93.948608,72.58065,26.890234,57.5,36.755188,49.715908,1.9410081
97000US3400720,"Allamuchy Township School District, New Jersey",2011-2015,51.52256,2.1653759,,,61.93182,20.97896,61.93182,20.725025,18.75,13.667541,58.215965,26.949368,51.189922,2.3095582,,,50.980877,2.2659125,56.14407,27.908817,100,75.987846,73.91304,25.133318,56.097561,36.630268,51.093674,2.1682646
97000US3400720,"Allamuchy Township School District, New Jersey",2012-2016,50.962605,1.3665593,,,51.764709,14.401015,51.764709,13.925155,16.666668,9.8047962,53.418804,11.594765,50.828468,1.6035242,,,51.139175,1.9537247,49.480251,21.04405,47.826088,36.837528,42.622952,20.444172,39.473686,24.138983,51.389545,1.5990647
97000US3400720,"Allamuchy Township School District, New Jersey",2013-2017,51.392849,1.7085834,,,40.909092,7.2813854,40.909092,5.2525043,17.073172,12.504508,58.426964,13.411429,50.955265,2.0988264,,,51.565559,1.983941,49.893845,24.110287,55.172413,19.123415,49.206348,12.092328,44.117649,18.229858,52.07032,1.7659853
97000US3400769,"South Hunterdon Regional School District, New Jersey",2012-2016,51.39426,1.5411452,,,29.23077,10.970252,29.23077,7.9089499,48.837208,8.9024305,46.071426,11.353654,51.608269,1.6531256,,,52.235897,1.708829,41.724136,28.649124,67.5,29.253241,41.836735,15.442993,24.13793,12.074347,51.996517,1.5512002
97000US3400769,"South Hunterdon Regional School District, New Jersey",2013-2017,50.416611,1.5529058,,,37.599998,14.65195,37.599998,12.489661,49.593498,7.3877921,34.322037,6.9730706,50.952713,1.5711641,,,51.289986,1.70503,39.405205,32.173958,66.666672,21.918245,46.315788,5.6044903,36.923077,5.0013342,50.716537,1.6482236
97000US3400780,"Allenhurst Borough School District, New Jersey",2005-2009,51.546391,3.6749616,,,,,,,,,0,1495.4407,51.993065,13.458612,,,51.993065,3.7926328,0,980.06287,0,1495.4407,0,1495.4407,,,51.993065,3.7926328
97000US3400780,"Allenhurst Borough School District, New Jersey",2006-2010,54.674797,5.1732736,,,,,,,,,0,1869.3008,55.122955,16.159208,,,55.122955,5.233489,0,1461.4973,0,1869.3008,0,1869.3008,,,55.122955,5.233489
97000US3400780,"Allenhurst Borough School District, New Jersey",2007-2011,52.208836,6.3317389,,,,,,,,,0,508.42776,53.388088,13.067086,,,53.404255,6.8803349,32.142857,209.52785,0,1398.1763,32.142857,200.26067,37.5,50.599163,53.404255,6.8803349
97000US3400780,"Allenhurst Borough School District, New Jersey",2008-2012,56.653996,6.8541741,,,100,116.7743,100,91.18541,,,33.333336,24.483353,57.480316,6.9876819,,,56.639004,6.6393428,56.81818,109.19039,0,182.37082,33.333336,34.153805,39.130436,16.170034,57.055218,6.3758874
97000US3400780,"Allenhurst Borough School District, New Jersey",2009-2013,53.923542,6.5659323,,,100,116.7743,100,91.18541,,,33.333336,21.944826,54.697289,6.6978259,,,53.642387,6.5243506,56.81818,92.82119,0,182.37082,33.333336,32.532127,39.130436,11.51909,54.130436,6.3546181
97000US3400780,"Allenhurst Borough School District, New Jersey",2010-2014,52.263374,5.3644319,,,100,110.52778,100,88.422218,,,35.294117,23.987856,52.878464,5.4914336,,,51.369865,4.4681478,60.416668,51.338005,,,41.379311,25.574913,41.379311,11.387082,51.793724,4.419889
97000US3400780,"Allenhurst Borough School District, New Jersey",2011-2015,52.263374,5.184978,,,100,119.49886,100,87.808174,,,63.636364,26.760704,51.724136,5.7035942,,,50.454544,4.4816165,69.565216,147.62741,100,98.784195,58.620689,57.533848,42.857143,12.779638,50.89286,4.4289441
97000US3400780,"Allenhurst Borough School District, New Jersey",2012-2016,51.411289,4.1627965,,,61.538464,62.964947,100,83.586624,,,86.666664,26.283848,50.311852,4.6282644,0,145.89665,50,3.5017147,75,217.70773,100,83.586624,100,123.69925,,,50.315792,3.2908428
97000US3400780,"Allenhurst Borough School District, New Jersey",2013-2017,49.011856,3.3263855,,,28.57143,105.30646,100,91.18541,,,100,86.843246,48.296593,3.6299427,0,145.89665,48.577236,3.6409206,64.285713,429.13226,100,86.843246,100,135.65349,,,48.577236,3.6409206
97000US3400810,"Alloway Township School District, New Jersey",2008-2012,47.412792,2.6424496,,,,,,,56.842106,21.777437,92.85714,15.561053,46.851089,2.7342074,,,46.430809,1.9475231,60.162605,42.501839,0,243.16109,11.111112,41.944,13.333334,11.576784,47.060646,1.9869211
97000US3400810,"Alloway Township School District, New Jersey",2009-2013,47.507248,2.1620612,,,0,91.18541,0,91.18541,75.862068,16.580826,92.307693,15.287495,46.821659,2.2601361,,,46.536465,2.3582549,65.89595,60.46891,66.666672,57.437866,21.052631,29.282301,0,28.057047,47.18119,2.296387
97000US3400810,"Alloway Township School District, New Jersey",2010-2014,50.116146,2.464808,,,0,121.58054,0,121.58054,65.354332,40.11367,83.333328,4.8306932,49.285713,2.710063,,,49.294891,2.5459576,60.474308,45.126099,100,121.58054,12.195122,21.867172,0,20.263424,50.091743,2.4502418
97000US3400810,"Alloway Township School District, New Jersey",2011-2015,50.746269,2.1321139,,,0,42.910782,0,42.910782,72.321426,47.805618,72.602737,58.788784,50.269138,2.2651815,,,50.063854,2.4415369,58.245613,35.9697,100,97.264442,45.161289,24.955263,38.554214,28.973246,50.422539,2.1690817
97000US3400810,"Alloway Township School District, New Jersey",2012-2016,52.996754,2.2369721,,,0,42.910782,0,42.910782,66.666672,35.731392,72,3.5106261,52.566425,2.3631799,,,51.954937,2.4202275,61.517612,27.098427,100,64.589668,61.061947,22.73509,54.639172,29.987759,52.193695,2.3703852
97000US3400810,"Alloway Township School District, New Jersey",2013-2017,54.223675,2.1278517,,,0,36.474163,0,36.474163,58.921165,27.147114,66.666672,53.104149,53.928139,2.2264097,,,53.711342,2.4145463,57.522125,21.625885,100,68.895645,63.28125,17.974749,58.407082,23.07935,53.817696,2.3905988
97000US3400840,"Alpha Borough School District, New Jersey",2008-2012,48.895138,1.7247776,,,,,,,49.549549,21.034344,30.167597,8.1915798,50.346321,1.4510512,,,50.413219,2.0185196,38.263668,23.446011,,,20.408163,19.747635,20.408163,13.325352,49.463291,1.7461929
97000US3400840,"Alpha Borough School District, New Jersey",2009-2013,48.009949,2.1369817,,,,,,,42.201836,14.534608,31.840796,6.0471358,49.479874,2.02425,,,49.359886,2.3323691,38.613861,26.882299,,,33.333336,41.83815,33.333336,26.035101,48.42244,2.3561287
97000US3400840,"Alpha Borough School District, New Jersey",2010-2014,50.043106,1.7013723,,,,,,,55.725193,14.372438,40,8.5806894,50.495495,1.7032114,,,50.192123,1.7615784,48.739494,23.729424,,,16.666668,42.436287,16.666668,14.284112,49.976967,1.6604553
97000US3400840,"Alpha Borough School District, New Jersey",2011-2015,49.77993,2.1313977,,,,,,,39,17.092342,37.864079,11.481407,50.345783,2.1477804,,,51.368523,2.2446313,35.398232,37.9636,,,7.1428576,27.775711,7.1428576,9.8079443,50.83955,2.2244096
97000US3400840,"Alpha Borough School District, New Jersey",2012-2016,50.511337,1.9006947,,,,,,,52.830189,10.526669,36,4.6464629,51.011963,1.8569182,,,51.657856,2.1810818,36.309521,46.718987,100,151.97568,15.000001,8.9171648,10.526316,7.7039151,51.113171,2.0318353
97000US3400840,"Alpha Borough School District, New Jersey",2013-2017,48.853935,2.3410542,,,,,,,60.000004,62.635601,46.666668,14.839721,48.914547,2.433449,,,49.077667,2.6938071,46.060608,48.273365,100,78.15892,27.083334,9.3293953,14.634146,9.2882328,48.979591,2.6771531
97000US3400870,"Alpine Borough School District, New Jersey",2008-2012,48.105682,1.8621306,100,85.106384,50.850658,3.8889852,50.850658,3.703285,48.148148,9.1061678,43.617023,30.610699,48.569859,1.2658428,,,47.398373,2.0544455,49.226807,5.4224958,,,48.148148,26.982227,48.148148,12.93437,46.897038,2.0164366
97000US3400870,"Alpine Borough School District, New Jersey",2009-2013,48.576035,1.7034928,100,91.18541,48.312233,3.4651411,48.312233,3.1924169,64.583328,24.345367,44.21769,26.718967,48.949825,1.5121671,,,48.53952,1.2016619,48.637016,4.9409838,,,41.666664,29.815001,41.666664,11.201031,48.05492,1.4792619
97000US3400870,"Alpine Borough School District, New Jersey",2010-2014,49.356728,1.64588,,,45.661156,4.0571136,45.661156,3.8291194,50.847458,11.798267,60.91954,9.7828913,48.736908,2.0821106,,,50,1.7088487,48.463688,5.1109767,,,48.148148,26.202465,48.148148,11.217237,50.878819,1.9844687
97000US3400870,"Alpine Borough School District, New Jersey",2011-2015,50.096214,1.0835315,,,50.566895,4.7385631,50.566895,4.5185618,52.173912,13.787268,57.14286,7.5149393,49.659401,1.4762745,,,49.050282,1.6356565,51.506023,2.1837647,46.666668,9.7564201,43.75,9.6267357,41.176472,11.77943,49.84552,1.5791314
97000US3400870,"Alpine Borough School District, New Jersey",2012-2016,46.057816,1.9403921,,,47.522526,4.5405998,47.522526,4.3043337,39.007092,13.355189,38.52459,25.316259,46.714287,1.5682141,,,47.461929,3.2062922,44.550411,5.7340636,46.666668,8.0647278,42.857143,5.4077253,41.176472,4.462131,46.62162,1.3136836
97000US3400870,"Alpine Borough School District, New Jersey",2013-2017,45.644836,1.8234766,,,47.405659,5.7298346,47.405659,5.5259542,37.593987,12.555154,34.736843,27.614433,46.392498,1.2681195,,,47.167488,.61670882,43.796711,4.8048711,38.095238,17.892443,41.463413,5.5279999,45,36.60059,46.206116,6.121037
97000US3400900,"Andover Regional School District, New Jersey",2008-2012,48.494606,1.2023925,,,36.153847,25.767687,36.153847,24.678724,61.904762,10.106082,47.605633,8.783658,48.541115,1.3401744,,,48.727215,1.3538932,46.589447,15.974074,52.083332,5.7224369,22.321428,15.571271,0,16.147417,48.668571,1.2611508
97000US3400900,"Andover Regional School District, New Jersey",2009-2013,48.733723,1.8953806,,,24.827585,15.23581,24.827585,13.581789,56.198345,12.554768,53.483604,15.057609,48.377174,2.3688107,,,48.837208,1.702589,48.01812,19.156389,83.561638,27.95923,69.318184,32.05661,0,34.447823,48.428261,1.693698
97000US3400900,"Andover Regional School District, New Jersey",2010-2014,47.864613,1.8707111,,,21.428572,16.086405,21.428572,14.380033,52.606636,10.490708,46.42857,12.725589,47.964573,2.1785486,,,48.578514,1.9698396,42.685852,21.592085,77.049179,29.63587,61.963188,28.933685,17.073172,9.9784117,47.927788,1.8343055
97000US3400900,"Andover Regional School District, New Jersey",2011-2015,50.081017,1.6989788,,,32.624115,15.203192,32.624115,13.532758,65.517242,8.6810675,50.839329,14.67483,50.031387,2.0562947,,,50.091831,1.9163277,50,20.348822,75.833336,26.056725,66.206894,27.151049,20,11.671732,49.529579,1.7991785
97000US3400900,"Andover Regional School District, New Jersey",2012-2016,49.627201,1.5585643,,,41.592918,24.334829,41.592918,22.869503,67.407402,3.9656506,46.438747,12.931527,49.803307,1.7681271,,,49.421822,1.4384141,51.285522,18.050625,77.14286,27.896292,67.441864,28.112909,25,14.088522,48.627705,1.4740944
97000US3400900,"Andover Regional School District, New Jersey",2013-2017,50.600964,1.8646389,,,53.658539,31.045162,53.658539,30.586386,75.897438,20.096706,57.986111,19.469177,50.266956,2.1904986,,,49.533955,1.6293986,60.493828,22.996191,93.406593,22.154259,83.783783,28.899372,40,18.478643,49.12706,1.7835982
97000US3400930,"Asbury Park City School District, New Jersey",2005-2009,45.099686,1.5982124,53.731346,43.992168,43.814434,42.098801,49.418606,10.566989,42.878803,1.9066641,50.901031,3.4328156,43.619507,2.3035591,0,339.87289,46.256767,3.6842883,44.830902,2.1574125,54.981548,9.6934433,52.20126,8.0220795,42.639595,8.7096233,46.847237,2.820327
97000US3400930,"Asbury Park City School District, New Jersey",2006-2010,43.84639,1.3139882,50,45.67767,49.350651,50.900753,51.00671,12.769071,40.85577,2.0859175,47.174217,3.7747409,42.658218,2.3333948,0,1495.4407,48.080875,4.447968,42.921314,1.9254295,51.014137,5.731257,51.400177,5.8063173,52.470188,15.137599,45.543934,3.1199679
97000US3400930,"Asbury Park City School District, New Jersey",2007-2011,46.593784,1.4341651,73.333336,18.58485,56.410259,29.377893,56.410259,62.37952,42.574024,2.2376029,50.949074,5.0007524,45.008842,2.8678327,,,53.793316,2.7735422,44.818295,1.991225,56.518574,6.2152572,51.884598,6.0559797,43.685566,12.254715,49.238876,1.4800836
97000US3400930,"Asbury Park City School District, New Jersey",2008-2012,46.234688,1.3825793,72.240807,27.99892,61.79245,52.765388,61.79245,52.375282,41.001564,2.1729939,49.630657,2.9039643,44.982552,2.2978599,,,54.802429,3.146055,44.03096,2.0157368,63.386398,28.680758,55.779572,6.4812512,49.184441,13.835112,49.385281,2.0969911
97000US3400930,"Asbury Park City School District, New Jersey",2009-2013,46.381248,1.3059213,70.588234,45.132629,62.121212,62.264465,62.121212,61.884594,43.455299,1.9645561,48.600117,3.0555477,45.319286,2.528398,,,51.937519,3.6536243,44.921474,1.979109,58.817314,3.4852943,51.763428,7.7004642,44.308037,14.510226,47.294037,2.3446641
97000US3400930,"Asbury Park City School District, New Jersey",2010-2014,48.86713,1.5345341,64.400002,40.757751,61.84211,18.36463,61.84211,13.950816,46.297741,2.0347645,50.957535,2.4689815,47.964775,2.5249119,,,54.333244,2.8738453,47.198097,2.2490389,60.751175,4.4471436,53.753151,7.6216555,45.652176,14.558209,49.746792,1.0807325
97000US3400930,"Asbury Park City School District, New Jersey",2011-2015,50.178738,1.3228692,67.096779,37.135307,62.5,29.256552,62.5,18.650909,46.530941,1.9598892,53.142078,2.6439586,48.775528,2.445817,,,55.194973,3.7172813,48.59782,2.1774642,61.904762,4.4123983,55.103069,4.9441943,33.542976,8.3386307,52.08469,2.2538521
97000US3400930,"Asbury Park City School District, New Jersey",2012-2016,49.116718,1.264317,27.272728,18.445496,43.243244,19.972729,43.243244,14.172041,45.816525,2.2137356,52.619247,2.3015571,47.642101,2.2121186,,,53.092915,1.9852167,47.777687,1.871331,59.214092,5.213037,56.540775,4.9516101,45.299145,11.321646,51.669395,1.2379154
97000US3400930,"Asbury Park City School District, New Jersey",2013-2017,49.204044,1.5464166,33.112583,16.278955,36.190475,21.349497,36.190475,18.725552,44.882526,2.2058227,50.7644,1.3874542,48.530079,2.3753128,,,55.911022,2.6746271,46.935497,2.3872702,54.438774,4.6105886,53.940994,4.3890519,50.80386,12.323998,53.450905,2.2003047
97000US3400960,"Atlantic City School District, New Jersey",2005-2009,48.243095,1.0248206,61.016949,14.266292,50.21608,2.4681046,50.21608,2.2005026,44.964348,2.0769939,51.362072,2.5535119,47.250008,1.6218146,,,48.599548,2.7701254,48.154099,1.4588439,54.294926,2.6714165,52.005386,2.0869346,40.408165,12.127578,49.177071,2.4181662
97000US3400960,"Atlantic City School District, New Jersey",2006-2010,48.307178,.87538928,46.456692,14.418719,52.571686,2.0335512,52.571686,1.803216,43.70903,1.5189633,52.519501,1.5858269,47.001144,1.326281,,,48.468849,4.2920876,48.269497,1.0710148,55.686771,3.2161503,52.283947,2.7956438,33.094261,3.4885283,49.972397,1.870047
97000US3400960,"Atlantic City School District, New Jersey",2007-2011,48.424011,.89155704,50.92593,29.287228,51.911026,2.7344449,51.767479,2.741178,44.303879,1.839365,53.06815,2.0500941,46.92387,1.4220027,100,102.38363,47.322884,1.7797374,48.699524,1.1897101,56.771065,11.047106,53.817135,1.1138318,40.851887,7.7212424,49.350758,1.9733104
97000US3400960,"Atlantic City School District, New Jersey",2008-2012,48.543346,.76217508,45.129223,.93071973,49.493511,2.1805153,49.331432,2.1893101,43.577953,1.1599088,53.746964,1.0770597,46.914192,1.1329062,100,97.939888,51.107521,1.5156174,47.826649,1.0982834,56.12151,2.102807,53.452164,2.0024421,46.035805,.8474136,52.578724,1.4670765
97000US3400960,"Atlantic City School District, New Jersey",2009-2013,48.599426,.85151672,40.277779,11.703943,50.687885,1.9120951,50.532089,1.9205699,44.005287,1.2520983,53.442619,1.8938165,47.014851,1.3415751,100,92.785149,50.861095,2.0154116,48.030724,1.2058363,59.686806,3.8183477,55.642551,2.7933967,49.489449,3.3641152,51.341419,1.8472433
97000US3400960,"Atlantic City School District, New Jersey",2010-2014,48.260418,.88070858,38.376385,13.07913,51.749336,2.2155485,51.591267,2.2218666,43.47963,1.4011232,51.377254,1.8719418,47.217159,1.3718722,100,95.52758,50.779064,1.5436224,47.669624,1.1726995,56.156719,3.2674036,51.920616,2.3199792,47.427441,1.1526428,51.498478,1.3883865
97000US3400960,"Atlantic City School District, New Jersey",2011-2015,48.782463,.86932135,46.285717,7.6604486,50.415848,1.7463001,50.227684,1.7474495,44.039562,1.4121863,52.205883,1.7412424,47.549442,1.3897649,100,97.264435,52.855587,2.6040158,47.85202,1.2486063,52.245415,3.3966932,51.956379,2.2448218,51.659077,2.858628,52.546459,1.9149519
97000US3400960,"Atlantic City School District, New Jersey",2012-2016,49.264744,.78454942,47.169811,12.084968,50.189823,1.0292034,50.189823,1.0096598,45.826698,1.3283502,51.082451,1.8864847,48.571228,1.3332803,,,54.72963,2.5663345,48.109108,1.1322747,50.271248,2.0582089,49.085121,1.9882774,47.402184,3.5095475,52.671478,1.6250333
97000US3400960,"Atlantic City School District, New Jersey",2013-2017,49.579014,.80737799,44.525547,5.7600985,50.842457,1.6777923,50.842457,1.6676998,45.416668,1.9259592,52.067852,.88469249,48.549099,1.2340337,,,54.249878,2.9655592,48.721832,1.1199994,53.218033,2.416769,51.007359,2.177036,46.238533,3.9822884,53.041458,1.2613789
97000US3401050,"Audubon Borough School District, New Jersey",2005-2009,46.757603,1.3153478,34.042553,23.644644,52.63158,68.429314,52.63158,14.273826,10.256411,3.5970569,31.147539,7.1556845,47.083668,1.322912,,,47.114254,1.4119896,40.088104,37.725594,31.944445,4.6976237,54.05405,36.680977,75,7.8778124,46.968285,1.4201822
97000US3401050,"Audubon Borough School District, New Jersey",2006-2010,47.260483,1.1483288,30.434782,22.89386,0,219.91776,0,219.91776,0,97.106537,43.108505,4.4198151,47.407871,1.1792347,,,48.043083,1.0942465,34.385963,28.7094,36.756756,28.20566,45.631069,23.133757,58.870964,9.9504614,47.948528,1.0755657
97000US3401050,"Audubon Borough School District, New Jersey",2007-2011,46.761135,1.0712035,38.235294,25.398632,0,164.49133,0,164.49133,15.463917,4.9088535,37.35955,9.7663422,47.112556,1.1307052,,,47.658016,1.0666509,32.715008,26.284426,36.05442,25.437885,44.31818,5.5216074,54.700859,15.335967,47.349487,1.043558
97000US3401050,"Audubon Borough School District, New Jersey",2008-2012,47.327236,1.3903939,56.25,20.326248,0,35.635677,0,35.635677,15.053764,5.5323744,32.352943,12.820385,47.752926,1.4486611,,,48.2271,1.416279,30.693069,38.966595,38.028168,13.021689,47.64151,10.345331,52.482269,14.084705,47.766068,1.3895477
97000US3401050,"Audubon Borough School District, New Jersey",2009-2013,47.233482,1.2786684,,,0,38.275356,0,38.275356,17.96875,14.35593,32.974911,11.173561,47.648346,1.3195386,,,48.327259,1.2433679,28.413284,33.843143,36.619717,12.309222,47.572815,11.064249,53.333336,16.740252,47.754288,1.310119
97000US3401050,"Audubon Borough School District, New Jersey",2010-2014,46.729164,1.1545027,,,0,43.059776,0,43.059776,29.333332,9.6753016,42.913387,14.510012,46.830544,1.2322066,,,47.42157,1.0291195,33.992092,31.261316,33.333336,16.41284,38.554214,11.721859,40.677963,15.431896,47.200508,1.040972
97000US3401050,"Audubon Borough School District, New Jersey",2011-2015,46.053974,.9665252,,,,,,,44.329895,18.966825,38.541664,11.038752,46.20438,.9920634,,,46.46777,.96053445,36.272041,34.569447,,,25,11.805244,25,7.3159947,46.308865,.98089159
97000US3401050,"Audubon Borough School District, New Jersey",2012-2016,47.685043,.9848671,,,,,,,49.84227,9.8559227,54.430378,4.7458115,47.57383,1.0199959,,,47.566978,1.0859954,49.496643,22.703453,,,42.148762,16.150085,42.148762,14.171772,47.683544,1.0786588
97000US3401050,"Audubon Borough School District, New Jersey",2013-2017,46.825642,1.280921,,,0,73.816765,0,73.816765,48.816566,11.04931,42.857143,11.020444,46.907597,1.3177364,,,47.056217,1.3160528,43.625191,26.806965,0,29.526705,25.362318,10.499018,33.980579,8.3867331,47.145809,1.319407
97000US3401080,"Audubon Park Borough School District, New Jersey",2005-2009,44.915253,2.1339138,,,,,,,0,2492.4011,85.714287,14.91037,44.09222,2.25916,,,44.077671,1.8597163,71.875,167.67072,100,101.31712,76.92308,23.380871,70,32.983974,44.646271,1.9664334
97000US3401110,"Avalon Borough School District, New Jersey",2008-2012,52.611404,1.5754945,,,88,33.3661,88,30.351492,100,151.97568,33.92857,27.108305,53.126537,1.569841,,,53.08947,1.7642432,37.5,152.70468,,,,,,,52.135921,1.5701798
97000US3401110,"Avalon Borough School District, New Jersey",2009-2013,53.430355,3.2492166,,,88.571426,26.112738,88.571426,24.254,100,182.37082,62.5,38.728149,53.276955,3.4019272,,,53.091686,3.119031,66.666672,35.160648,,,,,,,52.754234,3.0659707
97000US3401110,"Avalon Borough School District, New Jersey",2010-2014,53.293736,.42030996,,,91.891891,9.2691345,91.891891,5.043612,100,182.37082,65.789474,28.256834,53.031975,.89946806,,,52.754593,1.0475235,70.909088,286.81229,,,,,,,52.480705,.8398841
97000US3401110,"Avalon Borough School District, New Jersey",2011-2015,49.561401,4.7998905,,,78.947372,28.000042,78.947372,15.121744,,,46.666668,17.021276,49.588867,4.859663,,,49.329071,4.7607961,61.290325,389.48105,,,,,,,49.207355,4.7055817
97000US3401110,"Avalon Borough School District, New Jersey",2012-2016,48.27586,1.1922183,,,77.777779,25.472715,77.777779,66.865891,,,57.894737,18.739471,48.145504,1.2690192,,,47.873108,1.1268497,64.705887,291.39932,,,,,,,47.897362,1.1232158
97000US3401110,"Avalon Borough School District, New Jersey",2013-2017,46.910114,1.1666063,,,90.909096,27.627363,90.909096,78.154938,0,243.16109,75,24.029469,46.590908,1.2928823,,,46.456692,.86361468,70.370369,386.70041,,,,,,,46.666668,.95684725
97000US3401140,"Avon-by-the-Sea Borough School District, New Jersey",2008-2012,45.131847,2.4778001,,,0,729.48328,0,729.48328,100,182.37082,68.548386,71.688499,43.560608,3.6533699,,,43.211918,2.671602,66.875,101.38546,58.536583,56.125648,63.380283,60.716713,65.346535,83.295456,43.708973,2.6960564
97000US3401140,"Avon-by-the-Sea Borough School District, New Jersey",2009-2013,45.595055,2.7231584,,,0,729.48328,0,729.48328,100,121.58055,64.166664,67.575089,44.371223,3.6222119,,,44.058296,2.7681363,63.057327,93.835518,45.714287,16.450354,57.777779,8.6410713,62,78.944794,44.67849,2.6990697
97000US3401140,"Avon-by-the-Sea Borough School District, New Jersey",2010-2014,44.861877,2.4725208,,,0,729.48328,0,729.48328,100,121.58055,48.979591,17.835388,44.747303,2.6066434,,,44.425087,2.6758292,53.409092,54.381989,45.945946,16.553909,52.380955,4.3284483,100,85.106384,44.645893,2.6823325
97000US3401140,"Avon-by-the-Sea Borough School District, New Jersey",2011-2015,46.213375,1.2812999,,,0,729.48328,0,729.48328,100,182.37082,44,20.094643,46.276291,1.4177576,,,45.983704,1.4682081,50.549454,8.6769686,45,17.239531,52.173912,6.0937719,100,81.053703,46.053379,1.5370121
