geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34780,"Muskogee, OK Micro Area",2012,17.714668,1.9497931,20.675507,5.3887339,,,,,19.315674,7.128829,52.73885,18.1322,16.440325,2.1678152,,,15.095395,2.1390574,22.369892,6.6050506,,,,,14.458743,4.7546191,17.110903,2.3675914
31000US34780,"Muskogee, OK Micro Area",2013,13.480693,1.5998937,9.3406591,2.774008,,,,,17.280703,4.7145681,27.586206,15.088134,12.919702,1.7792193,,,13.217989,2.0889151,13.967059,5.979568,,,,,7.5809197,3.9161425,13.930588,2.1864557
31000US34780,"Muskogee, OK Micro Area",2014,15.47074,1.9112521,14.873035,4.4653764,,,,,17.662115,5.4463792,41.453831,13.142863,14.213753,2.1121964,,,12.270984,1.9721577,21.117935,6.3185086,,,,,28.799252,7.7330017,12.308858,1.9755208
31000US34780,"Muskogee, OK Micro Area",2015,14.645926,1.9978768,16.591055,5.7169075,,,,,19.944597,4.3347335,,,,,,,13.705258,2.208566,16.412725,7.0861897,,,,,7.0827494,3.2954783,13.522387,2.1539192
31000US34780,"Muskogee, OK Micro Area",2016,10.79409,1.4158278,7.9670334,3.1235225,,,,,8.5919933,3.1352882,,,,,,,11.615727,1.8360142,9.311059,5.1759524,,,,,9.4222221,6.7522535,11.982361,1.8019587
31000US34780,"Muskogee, OK Micro Area",2017,19.551992,1.9435034,16.7152,4.7315779,,,,,16.393442,5.5486684,34.840427,12.858134,18.98988,2.0857186,,,20.731974,2.5826204,17.366156,7.3278847,,,,,4.55408,4.0844736,20.637089,2.5364344
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2009,13.99796,1.3965502,,,,,13.496932,12.391749,29.502588,5.944015,55.682976,8.6227779,12.102177,1.5180566,,,9.5752516,1.0812519,35.309296,9.5982981,59.670784,10.602197,,,,,10.515774,1.1111734
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2010,14.331905,1.2578905,,,,,,,20.150537,4.2456203,51.166546,10.196381,11.909792,1.5116285,,,11.04006,1.2483824,29.77128,9.1990862,62.35701,11.398332,,,,,11.448178,1.2906039
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2011,13.502688,1.4671464,,,,,,,19.241983,4.0166993,33.050194,9.6196804,12.370742,1.6596485,,,10.21666,1.5618294,26.556671,9.5035114,,,,,,,10.343714,1.5337853
31000US34820,"Myrtle Beach-North Myrtle Beach-Conway, SC Metro Area",2012,14.906433,1.366967,,,,,15.543071,7.6453557,24.994772,4.1817384,48.915939,11.596273,12.909314,1.6199566,,,11.179073,.98359489,32.195324,8.8881712,31.739855,14.566859,,,,,13.16119,1.2139078
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013,14.541437,1.0305882,,,,,18.97163,8.4145489,22.834154,3.9847703,53.765385,6.4441996,12.112947,1.1740192,,,10.297678,.95945334,33.447205,7.0255213,30.332523,10.059499,36.344162,12.263293,41.07143,20.101873,12.747896,.91510201
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2014,14.269534,.99729735,,,,,25.857687,17.354738,16.553604,3.207967,54.982548,6.3470879,12.014888,1.1217487,,,11.008512,.88319463,28.947172,6.7481065,60.411369,9.7097549,,,,,11.978357,.90947866
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2015,12.429996,.98654467,,,,,18.583496,9.3217535,20.091324,4.2603621,39.613995,6.2088141,11.085784,1.0846848,,,9.7365789,.74317694,25.046486,6.5806589,45.776031,6.4446082,30.165716,7.0287189,0,8.7238884,10.68418,.77593273
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2016,10.618409,.86519355,,,,,23.235802,13.09481,16.108528,2.6165395,34.037933,8.7557697,9.5583849,1.0008014,,,8.3943901,.78689635,21.282471,6.2372565,31.342236,9.9008474,,,,,9.4105568,.80007827
31000US34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2017,10.715667,.83963442,,,,,,,17.188318,3.4752104,33.672318,5.7705126,9.6728449,.91854602,,,8.5881968,.8194592,22.037712,6.8447647,33.378017,6.8984213,30.939808,7.1663523,26.784695,15.317,9.3327198,.84287661
31000US34860,"Nacogdoches, TX Micro Area",2011,22.754353,3.4846544,,,,,,,23.24159,8.4442329,61.730896,9.8048553,14.802042,4.8520284,,,13.159455,2.5902805,42.819195,11.714085,,,,,,,21.895853,3.0337522
31000US34860,"Nacogdoches, TX Micro Area",2012,20.86212,3.2145903,,,,,,,19.586422,5.0053339,60.600704,9.6527672,13.20395,4.3700628,,,11.335559,2.4073844,41.48148,11.133931,,,,,,,17.993826,2.8594308
31000US34860,"Nacogdoches, TX Micro Area",2013,24.851208,4.3941469,,,,,,,13.973063,7.2216773,60.788506,12.442346,16.762966,6.1886458,,,14.27588,3.5483334,44.708355,13.890471,,,,,,,20.384424,3.3245406
31000US34860,"Nacogdoches, TX Micro Area",2014,15.155864,2.538275,,,,,,,9.4456596,6.3659439,33.767727,9.5574102,11.87711,3.4565103,,,11.945103,2.9841623,21.905609,10.017694,,,,,,,15.792817,2.9400992
31000US34860,"Nacogdoches, TX Micro Area",2015,20.807835,2.7458181,,,,,,,17.202747,5.5621552,72.81411,6.3195615,11.526358,3.6749423,,,10.625788,2.2105041,40.781017,8.9738531,,,,,,,21.070885,2.2681112
31000US34860,"Nacogdoches, TX Micro Area",2016,20.111763,3.5219002,,,,,,,23.870554,6.7146459,57.445168,10.013385,13.693192,4.6787028,,,11.436215,3.5558867,36.508972,11.586449,,,,,,,19.866055,4.0657253
31000US34860,"Nacogdoches, TX Micro Area",2017,17.480452,3.0611715,,,,,,,13.333334,9.1912317,54.276829,9.7890568,11.03927,4.0392613,,,9.872261,2.8415439,34.000732,11.272009,,,,,,,14.157253,3.1948919
31000US34900,"Napa, CA Metro Area",2009,19.953165,3.0614331,,,,,3.1875465,3.3502882,,,56.071747,7.5343199,6.3607893,5.0851011,,,7.0079436,1.6825444,41.597309,8.5963078,62.502838,16.93391,,,,,17.051073,2.5245101
31000US34900,"Napa, CA Metro Area",2010,18.757193,1.8962208,,,,,5.4030499,3.9720688,33.945839,13.341159,46.42392,5.0014806,8.4376526,3.2136295,,,7.9292698,1.2969888,37.657211,5.5821595,22.915718,9.3048391,18.82617,7.2370639,9.1007586,9.4556141,19.039192,1.9144919
31000US34900,"Napa, CA Metro Area",2011,21.389015,2.3385382,,,,,10.090315,4.255815,,,51.995296,6.3435397,9.7884226,4.0248981,,,9.7519217,2.5123801,40.113564,7.2991557,35.514389,9.3894529,27.967033,7.161685,10.607434,7.6368651,21.885321,2.890583
31000US34900,"Napa, CA Metro Area",2012,21.456829,2.7076623,,,,,8.6885777,4.7272611,,,47.97438,4.9536638,11.215093,4.2166324,,,11.175611,2.5078437,38.125565,8.1556034,52.148254,10.079512,49.301647,9.4618149,27.807486,13.858546,19.255192,2.9898489
31000US34900,"Napa, CA Metro Area",2013,14.706821,1.8172413,,,,,2.6143792,1.9782077,,,36.711918,5.0887785,6.0461249,3.2311227,,,6.1858182,1.2672876,28.138718,5.0701337,50.503983,8.0551281,45.054947,7.2136364,10.702341,7.1633644,10.438733,1.4917666
31000US34900,"Napa, CA Metro Area",2014,18.267008,2.1398311,,,,,8.6235485,3.841634,,,53.867508,4.7598548,4.0693274,3.5492659,,,3.3642449,.81589782,40.373375,5.4072866,61.232262,6.6612902,52.520824,6.1266079,5.2582159,5.5657072,12.994334,1.6241153
31000US34900,"Napa, CA Metro Area",2015,16.348167,1.5271825,,,,,10.199365,5.3233676,,,43.705769,4.1543713,5.1599135,2.7444017,,,4.0850296,.86850065,34.616177,3.992609,47.724735,5.5469909,45.125626,5.0611567,21.733669,10.218453,10.779287,1.5673548
31000US34900,"Napa, CA Metro Area",2016,13.853752,1.726876,,,,,6.4599485,4.3679767,12.144421,5.7114296,37.386322,5.3150682,4.3057613,3.2487676,,,4.1711831,.95637047,27.852196,4.4296589,35.856197,5.342813,27.915436,5.1348257,7.4104233,5.8175554,13.026444,2.0593247
31000US34900,"Napa, CA Metro Area",2017,16.158493,1.733887,,,,,11.583578,3.7036867,21.656805,12.578646,41.419281,4.2752562,5.6566072,3.0345206,,,3.7616453,.86118329,34.027569,4.3778162,51.539551,8.6423826,42.719704,7.5445781,11.242603,8.3570547,12.438677,1.6395787
31000US34940,"Naples-Marco Island, FL Metro Area",2009,14.531543,1.4884331,,,,,2.4703557,3.1930418,29.960398,5.6060715,34.328468,4.6588097,8.4291916,2.4198596,,,7.1997685,1.2639037,32.627258,6.0228419,53.164959,25.319895,,,,,12.681726,1.6979357
31000US34940,"Naples-Marco Island, FL Metro Area",2010,16.513296,1.5423143,,,,,18.3391,9.8677483,46.414341,14.81607,39.377697,4.353888,10.198585,2.3077097,,,7.7385554,.94672412,39.358791,6.0523081,72.354492,11.513252,,,,,12.78376,1.0990318
31000US34940,"Naples-Marco Island, FL Metro Area",2011,15.599698,1.7005173,,,,,,,31.871727,7.4501643,41.547607,4.8589029,8.1901779,2.5898623,,,6.4486852,1.3059094,38.923721,6.8750305,47.289474,14.914375,,,,,13.214877,1.7211146
31000US34940,"Naples-Marco Island, FL Metro Area",2012,16.269527,1.4683698,,,,,52.043175,20.402027,40.766495,9.4980707,43.892048,4.0327697,8.5233507,2.1948712,,,5.5204787,.80641806,42.729492,5.4354539,45.527451,10.332653,,,,,13.554062,1.088102
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,13.403104,1.3437181,,,,,,,28.390154,5.895287,33.993362,4.4808168,7.5541267,2.1447949,,,5.8607554,.99876326,31.954283,5.2426624,,,,,,,12.208474,1.2416805
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,16.774035,1.3183757,,,,,21.648045,8.4600897,34.848255,5.742825,44.691902,4.5612173,8.6977558,2.1525378,,,6.6162357,1.0984589,41.794758,5.2916937,80.895859,25.992929,69.996307,7.1358376,18.822292,9.8795204,12.960887,1.43469
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,14.33222,1.3079114,,,,,,,50.291134,7.3752298,36.248676,4.1366224,7.9434505,2.0761712,,,4.8341303,.82510662,37.190235,4.8591948,19.179735,10.448924,,,,,12.10144,1.1560261
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,16.640493,1.565351,,,,,5.5451713,4.1284003,27.677036,7.884624,48.342037,4.4884562,7.3880291,2.4097607,,,5.5075259,1.102412,42.790638,5.8321671,70.493095,15.684777,,,,,14.914504,1.4545342
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,12.903131,1.2813146,,,,,0,10.869147,26.027397,8.5596132,35.01265,4.0081291,6.1336904,2.0762167,,,4.7775464,.96317816,31.455976,4.7311163,29.595015,10.640552,,,,,12.179911,1.2557811
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,14.009462,.56834614,,,,,10.755299,3.4540422,15.656143,1.5025225,47.712471,3.8124394,12.22976,.63402283,,,11.728727,.49260849,22.509933,3.2437899,51.934887,7.6553359,40.014156,5.9896183,20.590973,6.1184654,13.135531,.54745132
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,15.050797,.60940719,22.166819,6.5614247,,,17.211637,3.2710571,17.713648,1.551175,46.437771,3.7960544,13.013965,.70103484,,,12.027637,.59187698,25.571501,3.3993919,59.70475,7.6896796,45.532753,5.9979157,19.031883,5.8835626,13.43734,.624888
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,13.701506,.58280182,19.786095,9.0998135,,,14.618079,4.0325346,16.055378,1.3292792,44.121883,4.3691268,11.822979,.67723322,,,10.842762,.50541782,23.570265,3.1119039,58.524685,6.5831366,46.341221,5.0202608,21.68565,6.8259535,11.69647,.5350014
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,12.274155,.48826352,5.8709679,4.0505133,,,9.7269764,2.4151416,16.474489,1.5394132,37.741386,3.2134559,10.686934,.55870241,,,9.760828,.47656929,20.916542,2.7094288,34.321804,3.818022,28.604937,3.3941886,15.754848,5.7949295,10.965048,.51511288
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,12.633499,.49824882,29.862257,12.142635,,,19.524841,3.7125235,16.216547,1.5933712,42.389057,3.7558568,10.804172,.57905346,,,9.5088148,.3983995,23.312263,2.579215,58.431297,7.7945256,44.108429,5.8260226,19.511042,7.1117015,10.602386,.43899766
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,12.536743,.50186014,4.9466538,3.7271049,,,18.734793,3.400274,14.332013,1.4104837,44.308655,2.8781998,10.531073,.56696326,,,9.6166325,.44256115,22.453209,2.6594353,56.068295,4.4943781,39.588779,4.0190511,11.610781,3.8909595,11.062398,.47728452
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,11.933203,.43228045,17.906517,8.0016308,,,16.859774,3.228071,14.197361,1.2219577,43.124466,2.8618972,9.9540863,.49887711,,,8.9141388,.39997953,21.939077,2.2797897,30.291891,5.1568451,25.143551,4.0175209,19.184082,6.0371861,10.933204,.43443125
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,12.007874,.41324544,17.412664,9.4853792,,,12.564826,2.3941202,15.570877,1.3518625,42.141064,2.6248507,10.173278,.46969908,,,9.2000465,.42855632,21.337988,2.2759047,41.931664,6.5067611,22.175392,3.6367557,8.4261169,2.5449893,11.118587,.44503593
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,10.28758,.42386326,7.2992697,5.6627913,,,11.525809,2.711453,11.835866,1.3872737,35.77914,2.7521322,8.6720276,.48769292,,,8.0032434,.44647408,17.680527,2.2975943,38.1143,6.8869939,21.887579,4.1190434,5.484231,3.174542,9.6504822,.43538496
31000US35100,"New Bern, NC Micro Area",2009,15.510574,2.1511326,,,,,,,26.450893,4.8995318,49.95483,21.42156,14.431998,2.3800185,,,11.010071,1.9353367,27.673403,9.3028946,,,,,,,10.935077,1.9021918
31000US35100,"New Bern, NC Micro Area",2010,14.532312,2.2014461,,,,,,,17.086157,4.6468401,35.345154,13.368821,13.132185,2.5331357,,,12.168045,1.9924084,20.17226,8.7846012,,,,,,,12.338501,1.9557095
31000US35100,"New Bern, NC Micro Area",2011,12.841849,1.9096738,,,,,,,26.065254,5.7180514,,,,,,,8.6663599,1.7163748,24.747002,8.678587,,,,,,,8.7664013,1.7460332
31000US35100,"New Bern, NC Micro Area",2012,16.938507,1.8077116,,,,,63.868065,18.080873,27.714062,5.4122901,29.158358,11.036317,16.175776,2.0495293,,,11.971125,1.6735885,28.596079,6.9922185,,,,,,,12.158667,1.6963996
31000US35100,"New Bern, NC Metro Area",2013,16.04385,2.0174551,,,,,,,28.158295,6.3512506,50.511448,12.310506,14.2293,2.2694066,,,9.5225067,1.5898051,32.182156,7.4323974,,,,,,,10.729191,1.8769076
31000US35100,"New Bern, NC Metro Area",2014,18.855793,1.9943578,,,,,,,29.513962,5.5837779,38.404797,12.426503,17.778568,2.2293735,,,13.775352,2.4917636,30.537018,8.4407654,,,,,,,14.553089,2.5093753
31000US35100,"New Bern, NC Metro Area",2015,13.255098,1.8937064,,,,,,,23.474388,5.619586,48.565022,11.102064,11.223489,2.1721392,,,5.8961439,1.2917513,30.20145,6.5159307,,,,,,,8.4546452,1.5198622
31000US35100,"New Bern, NC Metro Area",2016,16.215117,1.9695714,,,,,,,26.575834,5.0442314,42.198582,12.696217,15.046388,2.1488688,,,11.843129,1.9080033,27.422718,8.3315792,,,,,,,12.147833,1.8339133
31000US35100,"New Bern, NC Metro Area",2017,16.408218,2.1661141,,,,,,,25.250547,4.4844995,75.580223,15.064189,13.423263,2.5033648,,,8.6300402,1.6887641,36.340096,8.3929863,,,,,,,9.2085667,1.825069
31000US35260,"New Castle, PA Micro Area",2009,12.949347,1.6997085,,,,,,,,,,,,,,,11.857442,1.5881307,36.87888,51.611729,,,,,,,11.966356,1.5831907
31000US35260,"New Castle, PA Micro Area",2010,13.138686,1.5225064,,,,,,,,,,,,,,,13.119483,1.6084181,13.543192,47.707352,,,,,,,13.197987,1.6284969
31000US35260,"New Castle, PA Micro Area",2011,12.302735,1.3306427,,,,,,,17.75457,9.212882,,,,,,,11.290211,1.2432051,30.184048,32.951145,,,,,,,11.260871,1.2404089
31000US35260,"New Castle, PA Micro Area",2012,11.922045,1.455922,,,,,,,22.181486,12.76514,,,,,,,11.745143,1.2975092,15.068494,35.767181,,,,,,,11.656186,1.2880046
31000US35260,"New Castle, PA Micro Area",2013,11.591978,1.4709723,,,,,,,,,0,34.394497,11.708234,1.5247139,,,11.585858,1.3609968,11.673699,27.855089,,,,,,,11.501864,1.3514626
31000US35260,"New Castle, PA Micro Area",2014,11.820778,1.6243931,,,,,,,19.787987,12.993175,,,,,,,11.55786,1.5651156,16.068377,37.612522,,,,,,,11.69724,1.5515841
31000US35260,"New Castle, PA Micro Area",2015,11.35204,1.5406268,,,,,,,13.516261,8.2408953,,,,,,,11.310605,1.5334138,12.027891,36.555996,,,,,,,11.261661,1.5262716
31000US35260,"New Castle, PA Micro Area",2016,10.466638,1.3047838,,,,,,,1.9498607,1.9333495,,,,,,,10.217755,1.2364808,14.457142,29.749146,,,,,,,10.421932,1.2284616
31000US35260,"New Castle, PA Micro Area",2017,9.4939709,1.3747352,,,,,,,14.770241,7.7785091,,,,,,,9.0142851,1.4111304,18.307087,37.122089,,,,,,,9.2877941,1.4457
31000US35300,"New Haven-Milford, CT Metro Area",2009,13.276421,.68448287,,,,,5.4650154,1.9963126,20.519325,3.0522716,36.233227,3.6388967,10.369565,.89834023,,,9.2668333,.65821421,24.981073,3.2991838,43.223141,5.20573,37.629974,4.37391,15.887851,5.7438521,10.70067,.71044868
31000US35300,"New Haven-Milford, CT Metro Area",2010,12.233338,.61715662,,,,,14.610068,3.3288095,14.910558,2.3789222,33.99939,3.3144865,9.2748461,.83337277,,,8.2114782,.49404716,23.405807,2.703088,32.503567,4.2615361,29.4526,3.7061613,18.946218,7.1542449,10.492071,.59584725
31000US35300,"New Haven-Milford, CT Metro Area",2011,12.761435,.63866216,,,,,9.7002974,3.885397,17.402561,2.2775304,35.437828,3.3177316,9.5954914,.86275071,,,8.5391951,.61088711,24.212837,2.8911066,38.169052,4.6762118,30.350792,3.7979259,5.1155486,2.8283052,10.610188,.61645097
31000US35300,"New Haven-Milford, CT Metro Area",2012,12.292192,.67053843,0,21.216135,,,13.398179,3.58885,18.542273,1.9086487,31.934923,2.8165579,9.440032,.87003911,,,7.9699769,.5792079,23.579437,2.8531179,32.492111,4.6616387,30.153885,3.9140518,22.685184,6.7015467,10.221087,.65671623
31000US35300,"New Haven-Milford, CT Metro Area",2013,10.419503,.64641881,,,,,12.473336,4.021842,14.829061,2.478971,25.089624,2.047914,8.2026529,.80591345,,,6.8882999,.59303689,19.394611,2.739819,37.032524,2.3391664,33.122337,2.4047499,17.570433,6.5634713,7.986022,.58945149
31000US35300,"New Haven-Milford, CT Metro Area",2014,10.011908,.57296288,,,,,5.8954844,2.9577191,15.402097,2.0478914,23.326271,2.7996368,7.9262218,.79471654,,,6.9099369,.50780243,17.525684,2.313025,24.675325,4.3421297,20.172974,3.3644061,7.486856,2.6132469,8.6600666,.59947044
31000US35300,"New Haven-Milford, CT Metro Area",2015,10.835219,.75920874,,,,,12.128047,3.2503743,12.375184,1.7638667,30.363863,2.8626049,7.6776581,.99611098,,,6.5064654,.56944507,20.937445,2.8573506,34.622555,4.3542051,29.341286,3.6779099,12.06446,5.8608747,8.7320442,.66437656
31000US35300,"New Haven-Milford, CT Metro Area",2016,10.193578,.53556341,,,,,4.4288158,1.7552853,12.570355,1.912529,24.822533,1.9963965,7.7769899,.70583463,,,7.3287449,.58857995,16.77651,2.2237365,35.317936,4.9033751,26.748928,3.6471388,7.0120902,2.4583259,8.6893511,.60688883
31000US35300,"New Haven-Milford, CT Metro Area",2017,10.303062,.65431505,,,,,9.4681997,2.8970652,15.233623,2.9295466,25.837309,2.4476061,7.6292028,.87512749,,,6.4066997,.60325128,18.872686,2.4770517,25.763491,4.2426033,22.507198,3.3580699,11.92203,3.5972404,8.5358267,.62673903
31000US35340,"New Iberia, LA Micro Area",2009,20.288626,2.8012822,,,,,,,24.781698,6.5097489,,,,,,,18.937447,2.7445419,23.131327,10.416127,,,,,,,19.365427,2.9181998
31000US35340,"New Iberia, LA Micro Area",2010,27.198345,3.3204169,,,,,,,23.971533,7.0090032,,,,,,,27.466137,3.3349271,26.67132,11.847512,,,,,,,27.161083,3.2951097
31000US35340,"New Iberia, LA Micro Area",2011,24.957184,2.9163833,,,,,,,29.422447,4.6159039,,,,,,,23.670284,3.2564878,27.319139,10.180049,,,,,,,23.506947,3.2222695
31000US35340,"New Iberia, LA Micro Area",2012,25.405689,3.0603983,,,,,,,26.609013,6.2456617,,,,,,,21.664305,3.4255967,32.403435,10.81966,,,,,,,22.144169,3.2994647
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,16.179026,.72941035,35.965454,24.660822,,,26.479397,4.027329,23.066013,1.6351743,29.608982,3.3465645,15.212607,.81882209,,,11.117271,.52417934,24.013702,2.0248435,34.750031,5.7374125,30.057856,4.6287875,16.980486,5.6199951,11.698175,.55544513
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,17.496494,.73132992,44.868614,17.71007,,,32.08337,5.6421356,24.949039,1.2829217,33.344772,3.6589396,16.009764,.87082118,,,11.094828,.64471805,26.767372,2.0172408,38.03804,5.9078126,32.867683,4.9089503,23.510466,8.5507183,12.420097,.66971469
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,16.984818,.65737039,38.64151,15.417178,,,30.598125,5.390275,25.682377,1.3749386,24.769941,2.805186,16.253372,.76639938,,,10.81955,.58948857,25.753864,1.7962543,40.447445,7.1345472,36.079857,5.6004786,25.140825,7.0960894,11.409678,.61058497
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,16.867205,.64258009,54.000004,16.226233,,,23.145212,3.6328688,22.812599,1.324019,35.467327,3.49318,15.043545,.78509992,,,10.49771,.60423648,25.589121,1.730038,41.642818,6.8400116,32.670818,5.082191,14.671487,4.4120455,12.600963,.73114687
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,16.92819,.62768936,31.982267,11.093516,,,34.168232,5.1339898,24.386518,1.2170236,27.000895,3.057708,15.945679,.75149179,,,10.639008,.62006551,25.392237,1.6879352,22.731695,5.8058305,22.888908,4.7750025,23.21117,8.4133444,12.250493,.68804336
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,14.661678,.58748108,42.768913,14.490734,,,20.455631,5.1706629,20.457211,1.0417845,28.260628,2.6329083,13.350077,.69318074,,,9.2371826,.64068073,21.926331,1.6157646,23.86496,5.4555545,23.51845,4.1746716,23.04715,6.515368,11.005681,.62407583
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,15.56166,.55328107,20,6.8400903,,,23.731663,4.2322979,21.887558,1.1026666,26.847658,2.821897,14.43062,.67177027,,,10.03731,.55812204,22.801186,1.4697074,24.941839,4.6368828,23.68157,3.6290991,21.90361,5.7884355,11.685014,.69322389
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,16.263454,.65553761,29.472902,14.070913,,,21.8529,3.0751364,23.974207,1.0062207,31.120253,2.6501818,14.825673,.76422668,,,9.7992544,.74788159,24.748991,1.8019571,45.703159,5.3298192,32.110691,3.9438996,8.0308752,2.5549736,11.116173,.73434657
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,14.556484,.57202363,16.725664,6.8315687,,,21.361012,3.2505832,20.846573,1.1784101,30.68194,3.11553,12.971062,.6999023,,,8.6942968,.49457523,22.136301,1.4534652,40.271381,4.2118492,29.826754,3.199708,6.5013776,2.2590358,10.084171,.58766019
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,15.017041,1.9020679,,,,,,,,,,,,,,,14.639111,2.0223045,26.645433,86.161957,,,,,,,15.014426,2.0225234
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,12.053907,1.6548922,,,,,,,,,,,,,,,10.947369,1.5903261,41.123997,60.88879,,,,,,,11.759181,1.7306302
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,14.296132,2.0617054,,,,,,,,,,,,,,,14.350443,2.2234001,11.596639,152.16177,,,,,,,14.265066,2.2103293
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,14.050846,1.5633637,,,,,,,,,,,,,,,13.188857,1.4810159,34.285717,51.260723,,,,,,,13.795391,1.4439539
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,13.011177,1.8768146,,,,,,,,,,,,,,,12.672742,1.706021,27.835051,112.00725,,,,,,,12.672742,1.706021
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,17.742405,2.2201815,,,,,,,,,,,,,,,16.012917,1.9827445,59.03614,72.151711,,,,,,,16.91106,2.1281734
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,17.459101,1.8746665,,,,,,,,,,,,,,,16.20414,1.8371264,41.840733,52.033901,,,,,,,16.767838,1.8632956
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,14.497292,1.7569485,,,,,,,,,,,,,,,14.215009,1.7961975,23.294859,79.355812,,,,,,,14.841037,1.8085763
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,12.06378,1.7690631,,,,,,,,,,,,,,,11.750177,1.8730851,18.869308,57.056599,,,,,,,12.206714,1.8943213
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,15.773707,.16320136,38.791168,5.5187855,16.341051,.53211093,16.34971,.53299022,19.071352,.45813662,35.945816,.55038071,10.73469,.24602723,12.084347,7.9013324,7.6641388,.13894352,25.538033,.39635286,39.229065,1.0816135,36.730927,.95341897,23.39403,1.8767601,11.669206,.16371579
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,15.488887,.18303552,38.207607,5.0614452,16.028322,.47860557,16.057127,.4799473,18.444147,.42798632,34.632889,.55508757,10.445282,.27366784,6.5031981,4.709691,7.2666793,.14928654,24.809498,.42533851,38.57869,.82260734,36.300011,.7423681,26.841604,1.7660197,10.954505,.17972548
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,15.257092,.1673162,29.679399,5.0232396,16.75346,.50446379,16.653303,.48832008,18.113783,.50107229,33.640537,.51442343,10.308434,.2535767,41.569088,28.887352,6.9134326,.13043867,24.482111,.38024172,38.072224,.83054423,35.33786,.72934419,22.614717,1.4471533,10.616165,.17210253
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,15.315226,.16279784,31.087435,4.7086282,17.015482,.4180831,17.031191,.41929191,17.71874,.39619917,34.300533,.42745018,10.124562,.23801431,11.620636,4.9804239,6.731123,.12079425,24.619432,.3633773,39.164577,.85982448,36.488224,.74733144,24.327673,1.3381861,10.581359,.16120811
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,14.950958,.14557905,35.100452,6.3379579,15.132788,.4192425,15.078693,.41888648,17.683186,.47670418,33.502853,.45244488,9.8778906,.22292581,29.031065,9.0145178,6.7621255,.1244835,23.872063,.33276641,37.596638,.85585403,35.396736,.74418318,25.532061,1.4602146,10.502095,.16994809
