geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US29100,"La Crosse, WI-MN Metro Area",2012,,,,,.2584503,.62429243,.32939747,.29635754,.46622407,.74086547,99.533775,.85609519,,,98.276993,4.4388471,1.7230021,4.5135031,,,,,.28378859,.24165367,98.276993,4.4388471
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,,,,,.65018225,.32336292,.33494237,.22897413,.20195055,.15683199,99.79805,.34539396,,,98.192299,4.8221989,1.8077036,4.9077444,0,.56891692,.3595705,.62318987,.3595705,.25436026,98.394241,4.7669744
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,,,,,.24029219,.59880102,,,.34121493,.66185486,99.658791,.76459944,,,98.904266,4.6481457,1.0957325,4.6979513,,,,,0,.54631782,99.245483,4.6467018
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,,,,,.30147025,.28616241,,,0,.53287703,100,4.2816014,,,98.242203,4.2411251,1.7578033,4.3139882,,,,,.96934277,.64005154,98.242203,4.2411251
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,,,,,.75341535,.36881822,.12254346,.54378879,.086234286,.54166961,99.913765,.56993741,,,98.738258,4.2812696,1.2617437,4.333962,,,,,.38578495,.67083859,98.738258,4.2812696
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,,,,,.73699164,.74370939,.079914756,.088958107,.43509147,.62882817,99.564911,.74378276,,,98.454979,4.2600403,1.5450186,4.3243032,,,,,.13763097,.56157643,98.890076,4.257731
31000US29140,"Lafayette, IN Metro Area",2009,,,,,1.3265152,.64480442,.31897119,.88751215,1.164498,.46640992,98.835503,.90446842,,,96.602699,5.3451266,3.3972964,5.5011663,.12151284,.83993244,.70882487,.92981744,.58731204,.39930195,97.645691,5.3938565
31000US29140,"Lafayette, IN Metro Area",2010,,,,,.61244839,.47248235,1.0349902,.78900903,1.3245976,.59950727,98.6754,.97491342,,,96.524712,4.9216704,3.4752884,5.0714545,.45102787,.31970191,1.068224,.55289561,.61719602,.45246696,96.999481,4.9544535
31000US29140,"Lafayette, IN Metro Area",2011,,,,,1.746642,.99373662,.70245385,.50505006,.94451559,.70641392,99.055489,.95570272,,,96.905403,4.9050784,3.094594,5.037395,0,.54820597,.32274908,.62382817,.32274908,.2977109,97.104752,4.9203415
31000US29140,"Lafayette, IN Metro Area",2012,,,,,.86234283,.40025651,.43117142,.33720732,.97580904,.56179053,99.024185,.83457667,,,97.117958,4.5842314,2.8820407,4.7018895,,,,,.57186943,.36256292,98.093765,4.6714096
31000US29180,"Lafayette, LA Metro Area",2009,,,,,,,19.811287,1.0912397,.75841194,.29925686,99.241592,.63632029,,,78.508102,3.6815662,21.491899,4.5353851,,,,,.63379031,.31627598,78.867722,3.6029167
31000US29180,"Lafayette, LA Metro Area",2010,,,,,.66412371,.79072165,18.186771,.26375329,2.1626592,.82551885,97.837341,1.1943992,,,77.763779,3.2335405,22.236223,4.0513406,.19412847,.61275625,.94339621,.74640965,.74926776,.42679998,79.59948,3.4065361
31000US29180,"Lafayette, LA Metro Area",2011,,,,,2.1908815,.79067278,17.192055,.096985295,1.9731332,.70168811,98.026863,1.1793089,,,78.308937,3.7796662,21.691067,4.6925392,,,,,.58289504,.56524968,80.034172,3.8815315
31000US29180,"Lafayette, LA Metro Area",2012,.20825876,.45369655,,,.22778301,.097442158,18.772575,1.1642437,1.6855944,.69003755,98.314407,1.0605057,,,78.855225,3.4829431,21.144773,4.3065066,,,,,.47509027,.26827744,80.316292,3.5844896
31000US29180,"Lafayette, LA Metro Area",2013,,,,,.35211268,.30472249,17.070423,.91876292,.63556337,.29721269,99.364433,.46919534,,,81.179581,2.632108,18.820423,3.1775064,,,,,.69366193,.25000256,81.596832,2.6366544
31000US29180,"Lafayette, LA Metro Area",2014,,,,,.10197258,.23530731,17.81344,.49776188,1.297225,.31806132,98.702774,.59612167,,,79.598793,2.5082428,20.401203,3.077893,.34269473,.25990322,1.1267135,.39484763,.78401875,.29812992,80.877632,2.5516224
31000US29180,"Lafayette, LA Metro Area",2015,.46197236,.22959171,,,1.4977632,.45856479,16.149582,.21480012,1.8025028,.45157504,98.197495,.72510773,,,79.644035,2.396687,20.355963,2.9392231,.11508786,.26418537,1.1103547,.45040467,.9952668,.36506853,80.780327,2.4399695
31000US29180,"Lafayette, LA Metro Area",2016,,,,,1.0546275,.43098858,17.547874,.52477026,.94963491,.33835402,99.050369,.54750788,,,79.484123,2.4881673,20.515875,3.0614674,.45287871,.22934037,1.1314131,.3503297,.67853451,.26595762,80.068634,2.5213585
31000US29180,"Lafayette, LA Metro Area",2017,,,,,1.2196219,.41752243,16.858686,.30083707,1.8076807,.55552113,98.192314,.83916765,,,78.355835,2.6249299,21.644165,3.2560275,.71707171,.4142656,2.109211,.75705558,1.3921392,.63537532,79.620461,2.6986787
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,,,,,1.0444891,.52077782,2.6046674,1.2000027,.80412555,.43007839,99.195877,.77200139,,,94.388603,5.020021,5.6113977,5.2827888,,,,,1.3154445,1.0489111,95.0354,5.0741544
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,,,,,3.1934705,.65996253,2.20294,1.5642567,2.563493,1.2636271,97.436508,1.6615133,,,91.746902,4.5869927,8.2531004,4.947556,,,,,.29319704,.50070977,94.310394,4.947505
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,,,,,1.5515347,.61301512,.73983258,.4441767,.52845186,.70302284,99.471542,.85436422,,,96.330429,4.8254004,3.6695697,4.9860911,,,,,1.2598292,.64668089,96.330429,4.8254004
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,,,,,1.1588887,.45471719,1.3891057,.71131873,1.3188701,.50558817,98.681129,.83864105,,,94.96254,4.1958437,5.0374589,4.3850842,.35508037,.25790766,1.5256751,.69078434,1.1705946,.64193273,95.926331,4.2556691
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,,,,,1.6487533,.75377464,.95781237,.41079196,1.1442568,.65675747,98.855743,.90397167,,,95.737366,4.1675758,4.2626305,4.3295207,.47525042,.63960528,1.0345836,.72519809,.55933321,.34309435,96.358856,4.2203369
31000US29300,"LaGrange, GA Micro Area",2010,,,,,,,20.956244,2.9292643,0,2.2415292,100,8.0104876,,,78.171089,6.7963085,21.828909,8.1470337,,,,,,,78.171089,6.7963085
31000US29300,"LaGrange, GA Micro Area",2011,,,,,,,22.912281,1.614363,.81871349,.68146598,99.18129,1.1171237,,,75.146194,5.6693196,24.853802,7.0722132,,,,,,,75.964912,5.2992883
31000US29300,"LaGrange, GA Micro Area",2012,,,,,0,1.4321414,20.863066,1.9479446,2.1973042,2.1696241,97.802696,2.7121689,,,76.452599,6.2713156,23.547401,7.8121333,,,,,.90610486,1.6283195,78.230827,6.414669
31000US29300,"LaGrange, GA Micro Area",2013,,,,,,,22.740814,1.9115803,,,,,,,76.619217,6.1315999,23.380779,7.6175532,,,,,,,76.619217,6.1315999
31000US29300,"LaGrange, GA Micro Area",2014,,,,,.49704877,1.4091567,24.365746,.67635995,2.6819923,2.2384884,97.318008,2.8291285,,,73.822098,5.8256388,26.1779,7.4501729,,,,,.3003003,.28012863,74.836906,5.8808942
31000US29300,"LaGrange, GA Micro Area",2015,,,,,,,23.613131,2.3783414,0,1.3514564,100,7.7926979,,,75.649284,6.112289,24.350716,7.6850557,,,,,,,75.649284,6.112289
31000US29300,"LaGrange, GA Micro Area",2016,,,,,0,1.3467764,24.207315,.49196935,0,1.3467764,100,6.9212971,,,74.715446,5.4182281,25.284554,6.838973,,,,,,,74.715446,5.4182281
31000US29300,"LaGrange, GA Micro Area",2017,,,,,,,24.04188,.22134881,2.1419652,.6197328,97.858032,1.6981032,,,71.107483,5.7378216,28.892517,7.5429783,,,,,,,71.520508,5.4748435
31000US29340,"Lake Charles, LA Metro Area",2009,,,,,1.3254545,.48729452,17.390947,.81042403,.70581478,.27620879,99.294189,.57192129,,,79.62986,3.4801393,20.370142,4.2279081,,,,,.50884324,.2647315,79.871971,3.5001674
31000US29340,"Lake Charles, LA Metro Area",2010,,,,,.61145079,.25238326,17.946478,.43163484,1.1434923,.58525342,98.856506,.92924947,,,78.877151,3.871103,21.122847,4.7514582,,,,,.62336218,.77168256,80.020645,3.9583623
31000US29340,"Lake Charles, LA Metro Area",2011,,,,,0,.47048718,17.953329,1.000509,1.4658172,.46599078,98.534187,.94721884,,,79.900719,3.9484642,20.099285,4.8001337,,,,,.73095417,.61911011,80.893562,4.0199142
31000US29340,"Lake Charles, LA Metro Area",2012,,,,,.30028889,.22507343,16.675537,.41818908,1.7067052,.6279766,98.293289,1.0439526,,,77.565758,3.5882716,22.43424,4.4684124,,,,,1.6762962,.56278932,79.173637,3.7189763
31000US29340,"Lake Charles, LA Metro Area",2013,,,,,,,16.913513,.78206676,.71676725,.52134937,99.283234,.75128245,,,80.848419,3.7519753,19.151583,4.5164738,,,,,1.5213019,1.0575839,81.565186,3.8221631
31000US29340,"Lake Charles, LA Metro Area",2014,,,,,.47229663,.29559886,18.105879,.52264816,2.689271,.88219911,97.31073,1.3385861,,,78.256729,3.5077837,21.743267,4.3263617,,,,,.72959256,.68491161,79.849854,3.604063
31000US29340,"Lake Charles, LA Metro Area",2015,,,,,,,17.793434,.92401403,2.6190066,.91110331,97.380997,1.4097799,,,77.793434,3.7434871,22.206564,4.6527243,,,,,.8798762,.45278263,78.896721,3.8331378
31000US29340,"Lake Charles, LA Metro Area",2016,,,,,,,18.054855,.84805304,.51825672,.67440343,99.481743,.81207848,,,80.326431,3.7049935,19.673565,4.4684854,,,,,.32306916,.18329708,80.844688,3.7764359
31000US29340,"Lake Charles, LA Metro Area",2017,,,,,1.2951827,.37909386,19.797792,1.1165848,1.2224939,.72313857,98.777512,1.0421095,,,77.311172,3.7862382,22.688826,4.7344208,,,,,.31718761,.54873258,78.246216,3.8594353
31000US29380,"Lake City, FL Micro Area",2009,,,,,,,11.562763,2.7016385,3.2329402,1.9555843,96.767059,3.3118141,,,84.077507,12.348083,15.922494,13.492844,,,,,,,86.826035,12.667687
31000US29380,"Lake City, FL Micro Area",2010,,,,,,,8.9782991,1.9822664,3.89308,2.3465729,96.106926,3.3950813,,,87.128624,9.4803839,12.871379,10.354698,,,,,,,91.021698,10.044869
31000US29380,"Lake City, FL Micro Area",2011,,,,,,,13.045438,3.0127034,2.4071403,1.8262185,97.592857,3.0416269,,,82.798416,11.060245,17.201586,12.543343,,,,,,,84.890007,11.360972
31000US29380,"Lake City, FL Micro Area",2012,,,,,,,10.073665,2.3421326,1.2615101,.61007679,98.738495,1.3492239,,,87.532227,6.8388038,12.467772,7.7005014,,,,,1.1325966,1.6523445,88.793739,6.7555428
31000US29380,"Lake City, FL Micro Area",2013,,,,,.87679654,1.4588873,7.7465425,1.7137845,2.3411372,1.4276086,97.658859,2.1435602,,,88.222,6.7357302,11.777999,7.5311317,,,,,.81352258,1.3634186,90.563133,6.8449779
31000US29380,"Lake City, FL Micro Area",2014,,,,,,,11.502504,1.892731,1.8196994,.82838798,98.180298,1.6632389,,,82.821365,6.3665853,17.178631,7.5363951,,,,,2.9966612,1.4954739,84.641068,6.4671292
31000US29380,"Lake City, FL Micro Area",2015,,,,,,,6.6654959,1.9077724,2.9068236,.81871253,97.093178,1.8408467,,,89.312378,6.3231854,10.687626,6.9935246,,,,,,,91.94696,6.3453913
31000US29380,"Lake City, FL Micro Area",2016,,,,,,,12.559618,2.6042793,3.5214624,1.3825885,96.478539,2.4298792,,,83.290939,6.4506025,16.709063,7.5756207,,,,,,,86.812401,6.6863327
31000US29380,"Lake City, FL Micro Area",2017,,,,,,,15.505516,4.3354821,2.3802328,.86937177,97.619766,1.890263,,,81.094154,6.4089255,18.905848,7.6955185,,,,,,,83.474388,6.4827785
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,.6692183,.25815931,,,,,.1214677,.44504288,5.0764332,.19428563,94.923569,1.2039086,,,91.536224,3.55445,8.4637775,3.860534,1.1619647,.50930476,2.8831389,.58896917,1.7211742,.30553585,95.297142,3.6853883
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,.23471673,.12475689,,,,,,,5.3387389,.1926838,94.661263,1.1634982,,,91.445641,3.3475108,8.5543585,3.6392002,,,,,1.5683346,.50234133,95.781502,3.4878345
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,.26138142,.13684212,,,,,,,5.497242,.62257445,94.502762,1.6082892,,,91.306496,4.1034961,8.6935043,4.4736915,,,,,1.7741005,.34325075,95.607964,4.3031607
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,.38710698,.17224239,,,,,,,5.7374783,.1983273,94.26252,1.1540283,,,90.948418,3.1582043,9.0515881,3.4556568,1.3943751,.47535887,2.7907252,.62963647,1.3963501,.41848406,95.076241,3.3320036
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,.61869717,.19588889,,,1.0614346,.35075626,,,5.8785686,.21129173,94.121429,1.2141809,,,90.424385,3.2668285,9.5756149,3.5929606,,,,,1.7047282,.48167551,95.222595,3.4521747
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,.67770129,.17464431,,,1.0519813,.45427448,,,6.0157342,.20903863,93.984261,1.1870406,,,90.03434,3.1372335,9.9656601,3.4654062,1.0883192,.38768962,2.3401589,.44052786,1.2518395,.21691404,94.816406,3.3202865
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,1.1275659,.17888258,,,.7742027,.25598362,.55401659,.24435697,6.3818455,.20835514,93.618156,1.1476358,,,90.739754,2.9730992,9.2602453,3.2604613,1.1417714,.48029131,2.1219547,.62471223,.9801833,.40245679,95.422264,3.1692584
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,1.0230569,.22892468,,,,,,,6.5370455,.21921359,93.462959,1.1925471,,,89.457253,3.0145843,10.542746,3.3479645,,,,,1.5218608,.39090276,95.093399,3.2078133
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,.85783917,.35944489,,,.8919577,.33747387,.1754671,.099478476,6.5978875,.22014077,93.402115,1.1918694,,,89.577576,2.991509,10.422421,3.3208151,.88545895,.31225455,2.8870835,.5531252,2.0016248,.46085864,95.070671,3.1960077
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,,,,,1.2907674,.19807667,7.1744919,.041225258,5.3942227,.11691409,94.605782,.70223129,,,85.734543,1.8677356,14.265457,2.1534874,.67209262,.26583305,1.167421,.32477334,.49532837,.18741214,89.981743,1.9736364
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,,,,,.86066592,.17300479,6.9009585,.22191148,5.7331753,.13659282,94.266823,.79511422,,,85.392586,2.0431559,14.607413,2.3644383,.76595587,.31767631,1.7075392,.45472592,.94158322,.32661322,90.210846,2.1759501
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,,,,,1.4337976,.2710717,7.461472,.23787457,6.093863,.16136624,93.906136,.91025317,,,84.541283,2.2450891,15.458716,2.6216812,.88460743,.3109569,1.0634967,.3279283,.17888927,.10518891,89.802414,2.398376
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,.2816416,.11367299,,,1.7665045,.42449808,7.6938977,.22197063,6.2925801,.13465434,93.70742,.74710071,,,83.946434,1.8001506,16.053572,2.1153598,.61237675,.2506378,1.5589337,.34208241,.94655699,.23394857,88.699028,1.9429069
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,,,,,1.0479469,.26879469,7.5917373,.073494323,6.4757748,.14665833,93.524223,.80173081,,,84.463852,1.9136896,15.536149,2.2379229,.4744311,.17479911,1.0269544,.25485235,.55252331,.18618241,90.269539,2.0582459
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,.40016747,.12214916,,,1.5934235,.2151791,7.8898215,.20008741,6.744875,.14985538,93.255127,.80214125,,,83.071388,1.8505381,16.928616,2.1938195,.47263241,.19504192,.94848543,.23906997,.47585309,.13905084,89.077927,1.9931108
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,,,,,1.0383881,.20772335,8.2851295,.19702232,7.1910152,.14733267,92.808983,.76289988,,,82.96981,1.7019646,17.030195,2.0206344,.90182012,.24319129,1.3099545,.30067131,.40813443,.17768022,88.947403,1.8484963
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,,,,,1.654106,.35576549,8.2862625,.20543656,7.5813198,.17205307,92.418686,.86678934,,,81.769623,1.8611583,18.230375,2.2359383,.33486658,.16409872,.94391918,.25366393,.60905266,.19397701,88.892464,2.025212
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,.29430479,.12053404,,,1.6024064,.1894436,9.2333612,.43223938,8.5283318,.20001812,91.471664,.94774097,,,80.677841,1.8950999,19.322159,2.3035514,.45989645,.13501872,1.1331096,.2299747,.67321318,.18707995,87.584969,2.1130102
31000US29540,"Lancaster, PA Metro Area",2009,,,,,1.2814018,.22128084,.79070878,.20679583,1.2507334,.36969721,98.749268,.54702801,,,95.959785,2.4486341,4.0402155,2.5494547,.36535281,.16609572,.9720518,.34827739,.60669899,.30659002,96.955833,2.4983189
31000US29540,"Lancaster, PA Metro Area",2010,,,,,1.2111164,.24548455,1.3313422,.33566946,2.9702094,.28742707,97.029793,.69890648,,,93.964668,2.470618,6.0353336,2.6227586,.30499381,.13720401,.90106058,.27133161,.59606671,.23461524,96.327415,2.539283
31000US29540,"Lancaster, PA Metro Area",2011,,,,,.90001887,.26903436,1.3142534,.30371356,2.5042365,.063083455,97.495766,.56021744,,,95.076881,2.4019048,4.9231157,2.5225384,.91382664,.27735913,1.0657127,.29361913,.15188602,.097263806,96.667297,2.4509692
31000US29540,"Lancaster, PA Metro Area",2012,,,,,.73425722,.16640429,1.4332603,.36919627,2.6124482,.065546624,97.38755,.56975257,,,94.94043,2.3854783,5.059567,2.5090418,.45222464,.21807092,.8898614,.28403845,.43763676,.18268028,96.942619,2.4483242
31000US29540,"Lancaster, PA Metro Area",2013,,,,,1.0488365,.2586132,1.9068691,.25944719,2.6993492,.067886747,97.300652,.58038998,,,94.056984,2.3717921,5.9430165,2.5164452,.5501709,.20907736,1.0500071,.30183265,.49983612,.21848905,95.817528,2.4232671
31000US29540,"Lancaster, PA Metro Area",2014,,,,,1.2550201,.25303465,1.7330686,.24067506,2.8922508,.066398449,97.10775,.54814035,,,93.755707,2.1570885,6.2442956,2.2956765,1.1683096,.31259257,1.3748175,.36762905,.20650786,.19414252,95.503601,2.2153022
31000US29540,"Lancaster, PA Metro Area",2015,,,,,1.8356508,.19285192,2.090174,.19938038,2.9418895,.072947398,97.058113,.59702665,,,92.591286,2.2993324,7.4087133,2.47598,.7106812,.22573645,1.3850019,.31571198,.6743207,.22205044,94.54483,2.3610826
31000US29540,"Lancaster, PA Metro Area",2016,,,,,1.0764885,.22005352,1.5367501,.12469356,3.1651161,.076153755,96.834885,.60054749,,,93.987152,2.26724,6.0128479,2.4072151,.57369095,.21722019,.8529017,.26733094,.27921078,.15641829,96.533859,2.3332202
31000US29540,"Lancaster, PA Metro Area",2017,,,,,1.2910377,.21932556,1.55389,.22066315,3.4023013,.086208232,96.597702,.65531695,,,93.571205,2.3764856,6.4287977,2.5337923,.32302332,.14044075,.65554732,.22301367,.33252403,.1736359,96.499527,2.4532809
31000US29580,"Lancaster, SC Micro Area",2009,,,,,,,13.370502,2.304173,0,1.7808806,100,8.1292191,,,83.537758,7.0885139,16.46224,8.2189274,,,,,,,83.537758,7.0885139
31000US29580,"Lancaster, SC Micro Area",2010,,,,,,,14.581248,1.9055619,2.5692358,1.1766495,97.430763,1.8704925,,,82.849518,5.7226105,17.150484,6.66641,,,,,,,85.418755,5.6064939
31000US29580,"Lancaster, SC Micro Area",2011,,,,,,,13.423854,.48292285,2.0521526,1.2234517,97.947845,1.8737847,,,82.564423,5.9603772,17.435581,7.04668,1.4812529,.50682092,,,,,84.61657,6.0544086
31000US29580,"Lancaster, SC Micro Area",2012,,,,,,,14.066081,.29886669,.16261365,.90409315,99.837387,.97581375,,,85.446075,5.6422291,14.553921,6.4919682,,,,,,,85.608688,5.5857363
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,,,,,.63534814,.41493824,4.6389894,.21567245,2.7329452,.37201527,97.267059,.74640268,,,91.510994,2.5504668,8.4890099,2.7740033,1.2517306,.44052145,1.7031122,.57226944,.45138165,.36646801,93.022552,2.5987756
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,,,,,2.0247324,.48154527,4.6474714,.24315119,2.4270947,.3460727,97.572906,.72619396,,,90.568474,2.6528115,9.4315243,2.9106526,.35068291,.21028847,.63122928,.265212,.28054634,.16211529,92.64489,2.7090826
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,.4290081,.25665772,,,1.2047977,.17754334,5.391202,.52770364,1.7678708,.227294,98.232124,.57923353,,,90.33123,2.5722508,9.6687698,2.8317466,.80796528,.2144336,1.8947859,.36197749,1.0868205,.29403371,91.080208,2.5872295
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,.059785116,.1763269,,,1.6193225,.24448095,4.9382505,.34196645,2.5793006,.20715532,97.4207,.60453188,,,90.063713,2.2592616,9.9362869,2.4946637,.61322445,.24475756,1.426302,.3705256,.81307757,.27929637,91.956345,2.3239388
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,,,,,1.4835382,.25505823,4.7249784,.34841713,2.8455017,.39952049,97.154495,.76998299,,,89.820595,2.4896362,10.179405,2.7550747,.93480974,.29619846,1.9320498,.45991811,.99723989,.35385105,91.665573,2.5582294
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,,,,,1.4446754,.38848358,5.709908,.35568693,2.8502634,.44746715,97.149734,.73230159,,,88.606766,2.1579633,11.393236,2.4180574,.57536864,.18710722,2.0888381,.38691396,1.5134696,.34017634,90.528313,2.2278519
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,.25653946,.12074628,,,1.3376701,.33683023,5.462153,.38221592,2.8097179,.23056464,97.190285,.62236494,,,89.034462,2.177846,10.965535,2.4298568,.60928124,.19232388,1.7698169,.37957954,1.1605357,.3285318,91.114265,2.2351766
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,.35790661,.11108213,,,1.4256861,.33798394,5.8438277,.32145873,2.5721753,.41153538,97.427826,.68922108,,,89.023705,2.1809056,10.976298,2.4326007,.90738982,.3356944,1.4331115,.37891459,.52572179,.17734832,90.939468,2.2594643
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,.46825856,.22549701,,,2.7601867,.26534069,4.7122045,.4889757,2.6459429,.3700605,97.354057,.66350567,,,87.962082,2.1113007,12.037912,2.3814588,.24259178,.12829791,2.2975698,.42598155,2.0549779,.40690461,89.76178,2.1787527
31000US29700,"Laredo, TX Metro Area",2009,,,,,,,,,90.34816,4.969873,9.6518431,5.4751191,,,9.0775099,1.4367524,90.922493,2.7491362,7.5679793,1.5528824,9.5959339,1.7255014,2.0279543,.81165898,89.265564,5.4674144
31000US29700,"Laredo, TX Metro Area",2010,,,,,,,,,94.216293,5.4137592,5.7837048,5.7364779,,,4.9300399,1.2448992,95.069962,2.1921077,5.4048595,1.1217898,,,,,93.509117,5.4982705
31000US29700,"Laredo, TX Metro Area",2011,,,,,0,.65150577,,,94.533211,5.7928271,5.4667912,6.1186585,,,5.4667912,1.3270018,94.533211,2.4220889,5.923996,1.9290394,,,,,93.977676,6.2044334
31000US29700,"Laredo, TX Metro Area",2012,,,,,0,.59646571,,,93.503212,4.5800424,6.4967847,4.8879242,,,6.4967847,.78341216,93.503212,1.9316554,6.982615,1.4407268,,,,,92.260063,4.7998862
31000US29700,"Laredo, TX Metro Area",2013,,,,,,,,,92.447678,4.5147052,7.5523205,4.8695774,,,6.2966332,1.3024359,93.703369,2.1678755,2.2429481,.55148304,,,,,95.77343,4.9304171
31000US29700,"Laredo, TX Metro Area",2014,,,,,,,,,94.673004,4.6625233,5.3269949,4.9178782,,,4.5317221,1.0471822,95.468277,1.8151779,3.620935,.89459664,4.1851783,.93364745,.56424385,.28514087,94.921806,4.894753
31000US29700,"Laredo, TX Metro Area",2015,,,,,.94782722,.85686779,,,93.009773,4.8167381,6.9902258,5.1660762,,,5.8054414,.95423925,94.194565,2.0061255,2.8223248,.76626337,,,,,95.100067,5.1461754
31000US29700,"Laredo, TX Metro Area",2016,,,,,,,.20357478,.5684064,91.515007,4.4225321,8.4849968,4.8151484,,,8.1633482,1.2876378,91.836647,2.3389986,2.9721918,.82725704,,,,,95.920357,4.8868041
31000US29700,"Laredo, TX Metro Area",2017,,,,,,,,,91.028961,4.7236638,8.9710388,5.1682644,,,7.2561026,1.3118052,92.743896,2.3724737,3.7673652,.96091956,,,,,94.042854,5.1810246
31000US29740,"Las Cruces, NM Metro Area",2009,,,,,.2829299,.7562176,2.6367495,1.473465,45.064445,2.3458297,54.935558,4.3496566,,,51.096355,2.7537546,48.903648,4.5962224,7.4386983,1.4963468,9.6982088,1.824383,2.2595096,1.0864663,86.19931,4.814424
31000US29740,"Las Cruces, NM Metro Area",2010,,,,,1.0236822,.62871325,.97784567,.36281615,44.052711,2.1910396,55.947285,4.1224256,,,52.803665,2.7141209,47.196331,4.4380507,3.3307869,.88209248,5.7295647,1.1217347,2.3987777,.7209239,91.501144,4.7017617
31000US29740,"Las Cruces, NM Metro Area",2011,,,,,1.0286391,.56761539,1.2543476,1.3514488,44.101978,2.2900858,55.898022,4.3056922,,,52.919411,2.8192067,47.080589,4.62429,5.3245025,1.1655498,6.4382448,1.2483795,1.1137424,.48158643,90.583138,4.8721576
31000US29740,"Las Cruces, NM Metro Area",2012,.71667975,.41542912,,,1.0019253,.32930806,1.3406547,.66387695,43.96349,2.0079725,56.036514,3.7828994,,,52.453114,2.4039085,47.546886,4.0229435,5.4089708,1.0099021,7.0705271,1.2420048,1.661556,.74844497,89.870216,4.2551475
31000US29740,"Las Cruces, NM Metro Area",2013,.45272508,.52426803,,,,,0,.41281921,44.931221,2.1669314,55.068779,4.0256243,,,53.115093,2.6273069,46.884903,4.2996721,5.6834407,1.0751437,6.6271982,1.17064,.94375759,.48930117,91.864876,4.5847912
31000US29740,"Las Cruces, NM Metro Area",2014,,,,,.70865357,.76939303,1.4173071,.67930996,45.576736,2.1882453,54.42326,4.0279193,,,52.244068,2.5665543,47.755928,4.2532229,4.5879493,1.099425,5.007153,1.2038462,.41920352,.49937713,92.653961,4.6006155
31000US29740,"Las Cruces, NM Metro Area",2015,0,.37965643,,,,,.56952399,.41767657,46.610363,2.398458,53.389637,4.3509984,,,52.247356,2.7416131,47.752647,4.5529251,2.5466783,.71528459,3.9187133,1.1024665,1.372035,.84988487,95.311134,5.0200849
31000US29740,"Las Cruces, NM Metro Area",2016,,,,,,,.84711826,.404618,46.117119,2.2395997,53.882885,4.0910468,,,51.187504,2.5389075,48.812492,4.2698212,2.1778638,.84889615,3.0989125,.96536994,.92104858,.46986806,94.291962,4.6710062
31000US29740,"Las Cruces, NM Metro Area",2017,,,,,,,,,46.930645,2.1856675,53.069351,3.9472985,,,50.04829,2.388495,49.95171,4.0681429,5.9033017,1.3079933,7.4304342,1.4048778,1.5271323,.54949266,89.910667,4.3968606
