geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2009-2013,12.360932,.15813144,20.657486,3.4560044,15.305922,1.9168996,15.364739,1.9060152,23.186964,.42181462,12.971661,1.2245466,12.346593,.16439863,9.6153851,33.565746,8.924881,.16448404,21.773846,.71245086,13.252403,3.3648345,14.025714,1.6548667,14.406779,1.8346462,8.9999399,.16352122
04000US22,Louisiana,2010-2014,12.442504,.15449286,17.986521,2.7736235,17.746376,2.0936861,17.889652,2.0943856,23.405132,.41643521,13.308506,1.2030174,12.422154,.16065851,6.060606,26.427937,8.8549709,.16717997,22.084307,.69324446,15.012853,3.2625237,14.920789,1.6419218,14.878567,1.8698465,8.9515762,.16400458
04000US22,Louisiana,2011-2015,12.751627,.14858676,22.196709,3.9094217,18.847904,2.0327284,19.076923,2.0416527,23.723585,.38808778,13.866648,1.3253995,12.724386,.15566938,3.4482758,19.714685,9.0261087,.15317625,22.557877,.64161468,17.836124,3.5570543,17.343498,1.7291867,17.107544,1.9060013,9.1384974,.15385477
04000US22,Louisiana,2012-2016,12.885576,.15932031,22.608103,3.0969861,18.398636,1.8676881,18.841215,1.8995275,23.69298,.39059412,14.824341,1.2194278,12.837687,.16608797,2.6041665,9.4215221,9.1251049,.17093304,22.538589,.68496174,15.075377,3.3350718,15.592604,1.62376,15.852632,1.773827,9.2762232,.17100006
04000US22,Louisiana,2013-2017,12.752712,.16631894,21.703577,3.2398093,17.714714,2.0599375,18.078154,2.0973856,23.43446,.43432009,13.052818,1.0407203,12.745041,.17264307,3.0927835,9.3637133,9.0220566,.16773351,22.071621,.68643451,15.804598,2.964864,16.255306,1.7577367,16.470589,2.1781337,9.1026716,.16451849
04000US23,Maine,2005-2009,9.8047304,.25119248,37.100212,7.5806141,26.556019,12.024115,23.265896,8.2342682,18.820225,9.4866304,18.325243,5.6843615,9.7674351,.25368798,100,223.80061,9.5928478,.26347506,21.403303,19.190948,23.004694,10.230121,15.575809,3.0365429,13.983904,2.8548474,9.6164064,.26436979
04000US23,Maine,2006-2010,9.5682096,.23602132,27.592955,5.5703883,21.646748,11.004333,19.508867,7.2000346,12.21374,5.9105287,23.522013,6.4884348,9.5113335,.2387909,100,330.73486,9.3927135,.25041449,19.10684,18.264673,25.842697,10.289709,15.281076,3.1871021,13.548388,3.2532599,9.4305296,.25091341
04000US23,Maine,2007-2011,9.0296936,.22006063,31.127012,4.5598583,23.230087,8.631052,23.230087,7.1462445,18.142548,7.0402651,18.31502,4.9443269,8.9916058,.22204837,,,8.8142071,.22666831,19.851814,15.395286,43.225807,16.797611,17.291508,3.7240176,13.802083,3.4073923,8.8258553,.22661909
04000US23,Maine,2008-2012,8.8047934,.23188169,31.597847,5.8108368,17.671518,5.4437394,17.671518,5.2524166,18.105263,6.6543417,20.204313,5.324594,8.7558594,.23414253,,,8.6246662,.24918124,17.780518,16.65451,37.404579,19.365892,13.905775,3.2154231,11.308017,2.720454,8.6452503,.25228298
04000US23,Maine,2009-2013,8.6774778,.20144333,28.673836,5.3212557,13.960114,4.2355566,13.98668,4.0327916,19.211823,6.7850761,23.283581,6.9138966,8.6080503,.2053794,0,699.08813,8.4980888,.19829212,17.15909,13.128656,18.796993,25.515186,10.949965,3.3978276,10.112359,2.5506251,8.5516863,.19932504
04000US23,Maine,2010-2014,8.8343573,.20294133,29.36508,3.9240885,12.757201,3.9066501,12.796697,3.6467047,17.995911,6.3827662,22.864321,7.3717842,8.757616,.20847127,0,466.05878,8.631402,.20364642,18.254482,13.049274,17.073172,16.69903,13.78866,3.3778231,13.400577,3.2107406,8.700386,.20347258
04000US23,Maine,2011-2015,8.6401377,.20768254,30.142859,4.3219619,17.722681,4.3300972,17.820868,4.1780019,23.551401,8.3399944,15.526316,3.3693836,8.6053867,.20953643,0,222.89767,8.433773,.21107008,17.922235,13.075787,7.0866146,12.520106,12.708831,2.7073357,13.169786,2.7451305,8.4619694,.20945556
04000US23,Maine,2012-2016,8.8661785,.21119986,26.877472,3.5810068,22.599831,4.877346,22.75449,4.7632031,12.061403,5.8448753,16.590284,3.8911448,8.8301868,.2130582,0,174.77203,8.6563606,.21257797,18.400789,13.354293,4.9382715,9.8118181,14.733894,2.8951528,15.711646,3.0295134,8.6854153,.21252599
04000US23,Maine,2013-2017,8.7692518,.21661587,18.415419,2.714051,29.433962,4.8700242,29.590288,4.7803187,17.279411,7.2773509,15.121137,2.9996934,8.737812,.2182617,0,199.73947,8.524951,.21957965,19.085735,12.741552,4.1884818,8.3331041,14.828693,2.3213651,16.040548,2.4019213,8.5496731,.22126439
04000US24,Maryland,2005-2009,8.0799503,.13710502,15.222141,4.1344023,10.477657,.90475559,10.223434,.89188033,13.945107,.4056586,12.679667,1.3389696,7.9710593,.14402321,79.12088,91.717438,6.122169,.14804876,13.301136,.62809342,16.10928,2.8389635,13.883077,1.7672247,11.446249,1.9782584,6.2166595,.14721589
04000US24,Maryland,2006-2010,7.8946204,.14019263,14.273789,3.0721817,10.551503,.84632587,10.530183,.79352504,12.914183,.41241035,11.803479,1.0742279,7.8046689,.14561369,21.153847,145.83705,6.163178,.15157008,12.424956,.63519061,12.942293,2.30492,11.722294,1.5393651,10.551504,2.0433772,6.2569132,.15263219
04000US24,Maryland,2007-2011,7.8264055,.12451019,18.980392,4.3094583,10.961086,.91579872,10.945888,.89242411,12.602486,.3787075,12.709051,1.131303,7.7074089,.13061646,18.867926,109.48202,6.0426245,.14682581,12.345712,.569103,16.262894,2.8255172,13.209656,1.6486363,10.54614,1.8319091,6.1507401,.15165816
04000US24,Maryland,2008-2012,7.7079239,.1183022,16.285925,3.7831497,11.295267,.85674852,11.260987,.85473925,12.42377,.34145761,12.610645,1.1840132,7.584867,.12499379,20.952381,24.447495,5.8792138,.12710938,12.230519,.51129228,13.941799,2.9481308,11.849585,1.5477442,10.376305,1.606475,6.0185633,.13149735
04000US24,Maryland,2009-2013,7.6310487,.12274014,17.525126,3.8964868,10.945179,.69145119,10.905479,.68842441,12.144874,.31553283,12.44802,1.0031273,7.5046687,.1287798,68.181816,71.319199,5.8180056,.12555891,11.969057,.50766397,15.373993,2.6832163,14.221197,1.601357,13.394919,1.9555483,5.9102325,.12488795
04000US24,Maryland,2010-2014,7.5651741,.11867781,15.830116,3.1647756,11.052555,.67288917,11.016899,.67061555,12.028744,.31811339,12.429266,1.0012684,7.4303074,.12520884,28.169016,32.075794,5.7068119,.12578204,11.855263,.48270789,13.983573,2.5556755,12.721268,1.3760488,11.835087,1.4999141,5.824698,.12062681
04000US24,Maryland,2011-2015,7.4863458,.11484081,15.915739,3.3619661,10.580656,.61826259,10.600573,.61817676,11.864299,.28925723,12.65291,1.0149008,7.3362155,.12194313,3.0612245,17.609011,5.5654144,.12283644,11.75618,.45516253,16.839071,2.6381567,14.639941,1.4729021,12.927505,1.6143868,5.6825762,.12104715
04000US24,Maryland,2012-2016,7.6690793,.1176734,11.052073,3.4787633,10.924328,.62707609,10.946357,.62714356,11.945651,.31383362,12.063779,.99186969,7.5367699,.12494839,2.0408163,17.532032,5.7465615,.11703813,11.803816,.44350964,13.11406,2.0285356,13.546669,1.2862369,13.914925,1.6403047,5.8691511,.12109023
04000US24,Maryland,2013-2017,7.7622333,.11942296,12.532637,3.2246773,10.69918,.60570681,10.737493,.60688329,11.721222,.28761813,12.154829,.92538029,7.6246529,.12663041,1.1560693,9.9335756,5.8936129,.11813719,11.641579,.43756905,14.397841,1.8633243,14.803187,1.2893023,15.196196,1.7858086,5.9913049,.12082145
04000US25,Massachusetts,2005-2009,9.377902,.13448054,27.619049,5.6106782,22.650215,1.5145155,22.806929,1.4773597,20.200958,1.0329176,32.270752,1.1900682,8.7429543,.1433993,0,56.353027,7.9342866,.13709502,23.56937,1.8602905,31.621674,1.9790663,27.009005,1.5906903,17.124292,2.3904114,8.2580853,.14253029
04000US25,Massachusetts,2006-2010,9.2597694,.11937252,33.948986,6.6167755,21.69739,1.402843,21.827251,1.3698339,19.794159,1.0291253,34.306942,1.2679827,8.5322132,.13005453,0,58.487614,7.6680532,.11424007,23.766756,1.4998974,33.530819,2.3798349,28.425926,1.7719265,19.494453,2.4444535,8.0642233,.12206575
04000US25,Massachusetts,2007-2011,9.288887,.11992879,29.912281,5.589632,22.429668,1.2988726,22.491703,1.2800374,20.531099,1.0260119,33.26746,1.2659655,8.5534143,.131529,0,88.847321,7.6051235,.11578178,23.927618,1.4459904,32.82159,1.7647521,28.140221,1.4074982,20.149738,2.1867881,7.991343,.12337263
04000US25,Massachusetts,2008-2012,9.2849302,.12128578,31.208611,5.8130727,23.686331,1.1112981,23.822647,1.1152598,21.32258,.84107304,33.399582,1.0423487,8.5085678,.13111089,0,12.414915,7.4724207,.12497927,24.545317,1.4549923,34.292389,1.8628898,28.080133,1.4203827,18.46443,2.1245368,7.8788304,.12511651
04000US25,Massachusetts,2009-2013,9.0208063,.10717423,29.015545,5.755403,21.70863,.93177247,21.873688,.93787301,19.810486,.7892983,32.057579,1.0298777,8.2348528,.11778952,0,8.8588839,7.2678528,.10751979,23.241961,1.232574,33.850746,1.7605476,28.715313,1.3542101,20.509676,2.0157027,7.6544652,.10817192
04000US25,Massachusetts,2010-2014,9.126811,.10646451,25.406202,4.9416313,22.394341,.97227025,22.454931,.9744786,18.586761,.79805005,33.312489,.97391278,8.2555285,.11743212,11.184211,15.49114,7.2948999,.10857961,23.303213,1.1806313,34.540676,1.6441239,29.049433,1.2414014,20.328697,1.7267538,7.7371731,.10825774
04000US25,Massachusetts,2011-2015,9.2360048,.10612053,20.62937,4.5183043,22.714291,.87928611,22.655294,.87213564,17.749683,.80568856,31.184402,1.0152881,8.3992786,.11843459,31.132074,20.726038,7.4497027,.10174394,22.462727,1.1067767,33.668377,1.9025104,28.153294,1.3815181,18.811882,1.7057263,7.8507938,.1062204
04000US25,Massachusetts,2012-2016,9.0395708,.11588287,25.290697,5.648304,20.743488,.8754133,20.713734,.86915278,17.263321,.77440858,32.015141,.87184745,8.1169214,.12696305,24.789915,19.932749,7.2162471,.11114308,22.093994,1.1751431,35.336422,1.6897238,28.953569,1.3014551,18.036665,1.8709151,7.6727448,.11356705
04000US25,Massachusetts,2013-2017,8.9640894,.11172857,21.384615,4.2470093,20.864285,.84474337,20.817358,.84180099,17.507332,.75766993,31.006702,.90305436,8.0256357,.12420975,29.381443,19.639835,7.0611739,.10658891,21.984953,1.0844897,32.855614,1.6675355,27.415243,1.235415,18.378017,1.6823255,7.5742188,.1078193
04000US26,Michigan,2005-2009,8.5019693,.096865676,12.765339,1.8533906,13.605772,1.2817641,13.545733,1.2027246,17.541889,.44291872,12.31021,1.059605,8.4470196,.099488229,26.086956,92.922333,7.3305264,.11227866,16.319126,1.0280024,16.510849,2.3894808,14.868198,1.2847707,13.59343,1.3084872,7.3537269,.11171723
04000US26,Michigan,2006-2010,8.2553844,.086407654,14.832794,1.8243783,13.653949,1.1969565,13.592558,1.1164219,16.585125,.39439824,12.121386,1.0404065,8.2016573,.08882986,32,126.10297,7.1356931,.092077516,15.700197,.88077587,17.151163,2.5658824,14.840677,1.2803737,13.384797,1.3100494,7.1701159,.090822354
04000US26,Michigan,2007-2011,8.1052217,.088176139,14.884695,2.0571096,12.912245,1.1073302,12.851227,1.0676662,16.686668,.37931094,12.126452,1.0237302,8.0472574,.090695001,35.714287,106.88409,6.9485369,.089639708,15.737759,.87483495,16.830172,2.7789137,14.910783,1.306886,13.850416,1.3162138,6.9959683,.089809053
04000US26,Michigan,2008-2012,8.2061014,.084273234,17.896502,2.0731487,12.790558,1.0299468,12.726285,1.0272753,16.797482,.34860218,13.6438,.98689336,8.1251335,.086837545,44.117649,43.365124,7.0111818,.081794344,15.967619,.80628359,17.117989,3.0641882,14.07152,1.1721386,12.70238,.97559655,7.0899034,.0806688
04000US26,Michigan,2009-2013,8.1520443,.080832638,17.260149,2.0393784,12.479695,.89431393,12.478959,.89202154,16.72674,.33113205,13.940837,.88066554,8.0634899,.083223686,12.903225,47.647659,6.9597206,.080431312,15.774864,.77100396,16.828032,2.5181248,13.053113,1.0630615,11.432247,1.0613008,7.0426173,.080909021
04000US26,Michigan,2010-2014,8.1205149,.078994334,17.14098,1.7403047,12.320414,.89864767,12.343378,.89743507,16.706446,.3378453,13.533349,.91766948,8.0356388,.081568822,0,38.83823,6.9194565,.078998022,15.678723,.74343407,16.994795,2.5082722,12.965733,.97023052,11.341241,.89951873,7.0012698,.079333819
04000US26,Michigan,2011-2015,8.1438437,.075812601,16.094822,1.752604,12.106503,.8233034,12.077455,.8229565,16.655975,.35286164,13.427745,.80644375,8.0577354,.078208357,18.367348,17.115454,6.9481015,.075949609,15.519955,.70234084,15.121849,2.1470363,12.988567,.99131697,12.128339,1.0848503,7.0240011,.076542214
04000US26,Michigan,2012-2016,8.1450462,.074447729,17.47896,1.8154416,13.232448,.88117188,13.190699,.88195515,15.720327,.31478462,14.139923,.78128695,8.0451851,.076854564,21.818182,15.422254,7.0254793,.079052113,14.958104,.70113885,14.837806,1.8872732,12.063275,.89046359,10.961844,.98760372,7.108357,.078978986
04000US26,Michigan,2013-2017,8.189456,.071087547,15.531877,1.7120448,12.619923,.75774705,12.5196,.75704134,15.765648,.31169659,14.043782,.82741326,8.090168,.073703818,30.069929,13.952226,7.0569782,.073032528,14.95692,.6479618,14.080785,1.9793649,12.8869,.91628051,12.417427,1.010975,7.1448846,.072955072
04000US27,Minnesota,2005-2009,8.3325033,.11587362,27.246893,2.6598396,14.511042,1.6592244,14.644781,1.5255352,27.023762,1.8078804,13.018109,1.9285619,8.2935524,.11800146,6.2992125,44.714153,7.8833222,.12182248,18.587185,3.774935,17.634996,4.0711794,11.539536,1.9323845,7.3251419,1.4871752,7.8972282,.12089431
04000US27,Minnesota,2006-2010,8.2978592,.11450406,24.561403,2.7645767,17.202875,1.8512119,17.267954,1.7617437,29.178625,2.1336753,15.610419,1.7141912,8.2373219,.11641829,10.869565,61.776291,7.7134447,.12020037,20.688923,3.4456537,20.254238,4.4279447,14.036061,2.1203165,11.010309,2.2350886,7.7448473,.12009233
04000US27,Minnesota,2007-2011,8.3387766,.11236496,20.625683,2.0475287,18.869492,1.5223134,18.885513,1.4675547,31.677216,2.0046759,15.339952,1.7827345,8.2800112,.11438146,16.883118,55.876221,7.6926851,.11321718,21.608461,3.1793475,15.009939,4.3569045,12.583311,1.9198645,11.693989,2.0704918,7.7342162,.11291516
04000US27,Minnesota,2008-2012,8.2962704,.11355223,20.556522,2.3551836,18.429031,1.4952871,18.359528,1.4895871,31.915737,1.9512229,15.984543,1.7728156,8.2292519,.11567347,34.88372,42.571712,7.6164136,.11159894,21.787691,3.0912702,18.895027,6.4244499,14.829294,2.214715,13.574351,2.0843663,7.6587982,.11136037
04000US27,Minnesota,2009-2013,8.028409,.10879928,12.362459,1.2491204,19.620079,1.4767312,19.668814,1.4761144,29.308584,1.7836411,14.317709,1.6983172,7.9699411,.11101373,0,45.029831,7.3767529,.1042479,20.351463,2.8055511,15.561694,5.8720331,14.408311,2.0161839,14.033513,1.8641161,7.4167595,.1038008
04000US27,Minnesota,2010-2014,7.8285599,.11038069,10.889021,.98466223,18.393145,1.20279,18.447924,1.2018831,29.589785,1.7791517,13.548096,1.280753,7.7737794,.11216342,0,34.737297,7.1706481,.10777514,19.759529,2.7540517,11.495947,2.6388068,13.57903,1.8751475,14.339521,2.3698146,7.2111993,.10763706
04000US27,Minnesota,2011-2015,7.5675292,.098104469,12.169014,1.1442438,17.186136,1.2167426,17.218069,1.2162936,28.920687,1.6522897,12.248299,1.3299024,7.5204492,.10004394,5.7142859,34.974442,6.9240885,.096640795,18.811958,2.3790524,12.742037,3.0377057,12.106494,1.6798764,11.849419,2.0127828,6.9523106,.096950158
04000US27,Minnesota,2012-2016,7.4010944,.10207641,15.853344,1.4033315,17.005018,1.2475024,17.049894,1.2478956,26.164574,1.4756899,13.636364,1.3431699,7.3354101,.10417895,2.4390242,29.964882,6.7705393,.095491923,18.125225,2.3682308,12.943925,2.9347756,10.403957,1.4610676,9.0191078,1.5806934,6.8062358,.09625987
04000US27,Minnesota,2013-2017,7.2048793,.093554743,15.533511,1.3627952,16.073772,1.1545936,16.169415,1.1592499,25.75581,1.4420244,15.265433,1.5436264,7.1171789,.096165091,2.0408163,12.529306,6.5340266,.088372074,18.018856,2.0706968,12.897892,2.4423943,10.371162,1.3994764,8.8905039,1.6876453,6.5860033,.088867553
04000US28,Mississippi,2005-2009,16.093348,.25218394,30.18018,7.6502771,11.691885,6.6246352,11.740332,4.024982,33.24551,.65205425,22.507441,4.3216591,16.04303,.25668496,0,1286.7274,10.408959,.25723848,32.381516,1.0808583,22.131147,23.086058,25.715649,5.5209494,26.473988,4.6067314,10.477456,.26203164
04000US28,Mississippi,2006-2010,14.821736,.22420627,35.395683,9.6729555,15.053764,6.3727102,15.182649,4.7232571,30.783535,.57887542,19.216021,3.6453292,14.792474,.22715016,0,514.69098,9.5723038,.24203856,29.965508,1.0097951,29.392973,9.1811342,19.915453,3.4937825,18.281939,3.7702947,9.6113386,.24269882
04000US28,Mississippi,2007-2011,14.461872,.23777424,27.947599,8.8907843,18.228868,4.68854,18.38747,3.3901441,30.132511,.63959992,22.266882,5.2057619,14.407714,.24241628,0,385.00507,9.2350426,.24270104,29.489738,1.0606728,31.400967,10.232503,20.929142,3.3344917,19.802494,3.5311201,9.3211737,.24491039
04000US28,Mississippi,2008-2012,14.597244,.21214622,27.738264,6.9185138,21.436525,4.2003465,21.167048,4.1353188,29.522509,.53579104,23.506134,4.2948098,14.535991,.21595496,31.25,43.887375,9.5894117,.23355874,28.870625,.97117412,32.142857,10.426186,15.826087,2.5608366,14.768518,2.6133866,9.6762848,.23448497
04000US28,Mississippi,2009-2013,14.024753,.21824403,30.539772,7.6043591,20.826624,3.7822134,20.481928,3.6839015,27.758196,.55169547,19.882027,2.9561894,13.979896,.2212474,37.837837,54.540646,9.4096546,.21805723,27.130779,.96808302,21.397381,12.321028,13.423645,2.2719696,12.596284,2.1230156,9.4895477,.22029823
04000US28,Mississippi,2010-2014,13.55803,.18753903,19.545456,4.2833028,14.71173,3.0156643,14.351378,2.8991127,26.79064,.5212763,22.652117,3.2770066,13.486934,.19105275,27.777779,38.78981,9.0427618,.19549988,26.192307,.83603048,23.607428,9.0251265,15.951197,2.6569407,14.379086,2.5781841,9.1386232,.19927952
04000US28,Mississippi,2011-2015,13.690255,.20136021,22.401173,5.5346441,12.326139,2.5978968,11.376056,2.3899875,26.966349,.55271304,17.737947,2.7313094,13.657372,.2043362,38.888889,31.845081,9.1464863,.19642662,26.177744,.86739373,11.417322,5.8644977,14.744583,2.4646528,15.558767,2.7138956,9.2102423,.20037384
04000US28,Mississippi,2012-2016,13.385505,.20346229,18.108109,4.9735532,12.942192,2.8565896,12.222222,2.7594895,25.788113,.49146479,16.635973,2.7387538,13.359692,.20630617,36.764706,32.091404,9.0759325,.20729096,25.014311,.88439399,8.695652,4.1836462,15.769627,2.4184365,18.683447,2.9532599,9.1163492,.20642219
04000US28,Mississippi,2013-2017,13.068856,.21089245,17.326733,5.7481208,11.781507,2.4521415,11.751663,2.4139051,25.055969,.51571018,10.638298,2.1347423,13.089239,.21336156,12.631578,22.317005,8.8192663,.20251532,24.148319,.87723202,7.8913321,4.0257163,15.991971,2.4007952,18.81769,2.8864269,8.8263493,.20356554
04000US29,Missouri,2005-2009,9.5033007,.12706248,18.099331,2.4473753,9.359436,1.9279953,9.9452553,1.6151235,18.941345,.64007396,12.304609,1.5532428,9.4752445,.12930556,0,20.204348,8.6508398,.13908908,17.186899,1.7365859,15.27559,3.989094,15.088185,1.5824801,15.032166,1.6740803,8.6664085,.13997252
04000US29,Missouri,2006-2010,9.3485794,.11410881,14.911418,2.3402042,11.131694,2.0843885,11.435987,1.7777678,19.486162,.68758667,13.656619,1.3772016,9.3056765,.11610927,0,43.861336,8.4288101,.11451598,17.659266,1.4955199,14.344053,3.2114375,13.662238,1.380031,13.437605,1.4960217,8.4610786,.11552741
04000US29,Missouri,2007-2011,8.9375267,.12538368,13.609756,2.2178235,10.774142,1.8669505,11.015013,1.7139707,17.548447,.58807248,13.026482,1.2294757,8.8959408,.12731794,0,37.716595,8.163084,.14845355,15.901854,1.7931554,13.713659,3.784657,11.859444,1.2958465,11.329044,1.2598891,8.1922817,.1482445
04000US29,Missouri,2008-2012,8.9090462,.11465468,12.971274,1.8407153,10.755251,1.6875606,10.962444,1.7035491,16.930647,.5512026,14.036123,1.319398,8.8545513,.11678145,.7352941,12.140602,8.1488352,.13066511,15.624085,1.5801798,14.142678,3.8409476,12.599583,1.3046325,12.223746,1.3215965,8.1951265,.13109793
04000US29,Missouri,2009-2013,8.8746395,.11045428,17.915163,2.6351259,10.804852,1.4109983,11.043638,1.4296995,16.58136,.52287966,13.38945,1.3440974,8.8252802,.11267956,1.1428571,9.0826139,8.1378031,.11119181,15.370592,1.4316988,14.100986,3.6538172,12.074657,1.1887459,11.548305,1.1546109,8.178318,.11264092
04000US29,Missouri,2010-2014,8.9792099,.10946073,19.381107,2.5613823,13.180515,1.6169913,13.35365,1.6285856,16.96133,.51534718,13.181771,1.3130101,8.9309368,.11180019,1.8181818,14.434506,8.1862736,.11183071,15.873161,1.4065317,16.626213,3.4465485,12.86162,1.32008,11.9284,1.3991398,8.2166042,.11273583
04000US29,Missouri,2011-2015,8.8938284,.11205664,17.322531,2.8748388,12.038786,1.3794436,11.922732,1.3709508,15.845201,.48961383,13.825758,1.257421,8.8361139,.11437978,19.354837,17.549215,8.1849461,.11766321,14.948789,1.441806,19.063927,3.4316123,13.230838,1.2732083,11.803325,1.3300616,8.216917,.11752902
04000US29,Missouri,2012-2016,8.885272,.10819983,17.55319,2.8073082,11.865602,1.6460464,11.526443,1.6548548,15.835971,.5070504,12.716816,1.2119393,8.838398,.11057962,26.5625,11.96627,8.1731968,.10607412,14.836767,1.3217857,17.243059,3.1813993,13.060965,1.2347503,11.899933,1.2957071,8.1983681,.10578635
04000US29,Missouri,2013-2017,8.7979946,.11299381,14.875444,2.3140728,12.507798,1.6050302,12.211784,1.6101452,15.597322,.47915238,13.518582,1.2586799,8.7369003,.11567812,23.6,12.440767,8.0819092,.11770285,14.640374,1.3881966,20.188004,3.4609709,12.637419,1.1784661,10.441349,1.1095151,8.1178322,.1166127
04000US30,Montana,2005-2009,9.1848869,.26263589,23.766563,2.5821655,7.0588241,25.322512,7.3469386,26.347525,19.337017,34.813225,16.8239,3.6018078,9.1081409,.26823106,0,632.21881,8.59375,.26553077,20.873945,7.2210126,50,24.066223,20.724907,5.2159572,18.052738,5.152123,8.6521473,.26852062
04000US30,Montana,2006-2010,8.8536863,.28585181,20.583717,2.0234277,3.6827195,18.319223,3.7249281,18.528711,25.563911,8.778266,16.009851,3.6489797,8.7883329,.2906498,0,1580.5471,8.3967209,.29197788,18.623213,8.6601391,30.973452,15.683868,19.934372,4.0296421,18.806509,4.1640444,8.4518776,.29324403
04000US30,Montana,2007-2011,8.6673012,.27929175,22.330671,2.4489534,9.5011873,12.475731,9.9255581,5.6976991,5.1282053,60.850483,14.635958,3.0696719,8.6087847,.28386399,0,263.42453,8.1840153,.28975451,18.893862,8.4339447,40.131577,15.302502,19.777601,4.1961288,16.982838,4.2700524,8.2159147,.28925475
04000US30,Montana,2008-2012,8.4015064,.25347558,19.224468,1.9171374,8.2533588,5.6023803,8.6693544,5.090169,17.171717,14.50306,15.425181,3.6356504,8.326273,.2594265,0,58.358662,7.9595966,.2651439,17.241379,7.3196435,16,11.295681,16.385912,3.7551169,16.445623,3.9685156,8.0318127,.26625273
04000US30,Montana,2009-2013,8.4346142,.24928495,21.703903,1.9915357,11.270125,5.3781433,11.069419,5.5973425,18,17.891617,15.682281,3.2315464,8.3618059,.25416699,15.384616,55.270172,7.9347053,.25944078,18.212105,6.9912729,21.333334,10.324041,13.653137,3.3915005,12.123894,3.6939185,7.9863677,.25416136
04000US30,Montana,2010-2014,8.2618113,.23641971,22.503515,1.6882923,13.132912,5.2343349,9.8786831,4.7761827,9,16.91337,18.656181,3.7044451,8.1660995,.24142645,47.272728,37.323524,7.7392211,.23196049,18.567568,6.465528,20,7.8021345,10.896058,2.563843,8.956522,2.5784895,7.801877,.23513433
04000US30,Montana,2011-2015,8.3138485,.24562709,21.726458,1.5477574,14.80315,5.9011145,9.6385536,4.6700859,22.413794,17.80735,20.536222,3.635298,8.17805,.25222561,70.370369,37.598057,7.7717915,.25228801,18.748413,6.7129717,16.447369,7.0082269,10.897876,2.7665527,9.4372292,2.9136884,7.8601851,.24955931
04000US30,Montana,2012-2016,8.4653568,.24511008,21.163906,1.4860982,11.220197,5.0382738,7.1646342,3.3458009,32,17.549212,22.613365,3.6103115,8.3212271,.25098258,57.894737,39.224224,7.9649606,.24672742,18.103132,6.6614666,9.7560968,7.7520022,8.4375,2.0983529,8.1979322,2.0333226,8.0687819,.24752976
04000US30,Montana,2013-2017,8.2655239,.25811088,22.870142,1.9731196,9.2369471,4.4346204,5.9405942,2.944097,14.973262,11.180573,18.834322,4.1097088,8.1500397,.26519603,67.5,46.934105,7.7188106,.24567169,18.253344,6.4998536,19.444445,11.085775,11.008111,2.5889561,9.8013248,2.4642828,7.7937527,.24920982
04000US31,Nebraska,2005-2009,9.0094633,.24659736,35.758514,6.2149553,12.772586,5.9760389,12.984957,3.8169343,17.389381,2.2755005,15.281116,2.3246541,8.8885288,.25568178,0,286.5827,8.5771675,.25866365,16.901531,6.493228,17.315659,4.3484631,15.380952,3.0878429,12.765958,4.1905999,8.6624861,.25758237
04000US31,Nebraska,2006-2010,8.5683088,.2421201,29.580153,5.8897505,15.226629,5.7298112,15.129683,3.9411578,14.914626,1.9706584,14.776275,2.1537611,8.4618511,.24927978,20.833332,245.87373,8.1966991,.24299109,15.690784,6.604126,17.608898,3.6873791,15.730932,2.8542404,13.226205,4.4495769,8.2729187,.24309996
04000US31,Nebraska,2007-2011,8.0686216,.19229238,29.294479,6.643579,14.144736,4.5429397,14.180602,3.5200524,16.119944,2.2319279,16.423529,2.1713388,7.9125495,.20048767,12,179.33176,7.6053696,.19606547,16.439034,4.9657888,16.513762,4.6205139,13.77551,2.8449447,11.031665,3.2668107,7.7350774,.19587821
04000US31,Nebraska,2008-2012,7.8559742,.17248115,24.613003,5.0209928,14.436424,3.8270116,14.546492,3.8406572,15.835836,1.7464349,12.933685,1.5936021,7.7557316,.17889041,10.416666,30.744535,7.4775591,.18677767,14.514981,4.4988976,8.1951218,3.0707304,9.2592592,2.0578866,10.446137,2.6891525,7.5670028,.18579338
04000US31,Nebraska,2009-2013,7.7626066,.18561126,20.359282,4.1982284,15.204081,3.5782039,15.880759,3.7196743,15.647146,1.791306,15.855354,2.1134117,7.5894756,.19530322,4.347826,13.343975,7.308373,.18364194,15.233808,4.3256536,7.5837741,2.914871,8.5807047,1.9725908,9.6868887,2.6158671,7.471312,.18800107
04000US31,Nebraska,2010-2014,7.7607489,.16450764,25.070822,5.8008089,16.617502,3.8132768,16.84643,3.887882,15.648855,1.5870203,16.170134,1.9740975,7.5738459,.17429979,11.494253,19.680576,7.2709808,.15938053,15.661642,3.7121038,5.4780879,2.6212432,7.6998529,1.7168336,9.855072,2.2242665,7.4481792,.16201732
