geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,328534,2346.247959633475,100.303955078125,712,322.233183586557,8399,320.36474609375,8292,1280.2431640625,69668,381.155029296875,9557,2377.006235675991,318977,34.65045547485352,107,1713.677856445313,237480,2905.438225768231,91054,224.3161163330078,2094,292.969390698353,5095,188.4498443603516,3001,1766.565307617188,244660
04000US22,Louisiana,2008-2012,338727,2395.407279683991,102.7355651855469,826,370.3724471564602,9295,365.3495483398438,9139,1232.826782226563,72334,402.4316101074219,9870,2428.976582097224,328857,60.7902717590332,156,2028.571411132813,243374,3138.961294063441,95353,200.60791015625,1867,314.2945323908956,5155,241.9452819824219,3288,2039.513671875,251117
04000US22,Louisiana,2009-2013,351847,2490.393893892499,110.0303955078125,938,372.5764365732977,9832,367.1732482910156,9667,1051.671752929688,75627,400.60791015625,10585,2522.409253950834,341262,63.22188568115234,165,2059.574462890625,251599,3231.703686127219,100248,243.1610870361328,2096,342.5945835146698,5657,241.3373870849609,3561,2084.49853515625,259793
04000US22,Louisiana,2010-2014,361755,2390.752989124132,101.5197601318359,997,382.9623184379915,10411,379.939208984375,10263,1125.835815429688,78383,437.0820617675781,11193,2430.37869142341,350562,48.02431488037109,148,1770.212768554688,257261,2974.786227775035,104494,193.9209747314453,1958,309.5950239357702,5922,241.3373870849609,3964,1890.577514648438,266042
04000US22,Louisiana,2011-2015,373183,2706.608362163631,132.5227966308594,1136,320.2557144106178,10188,314.8936157226563,10046,1179.939208984375,81451,420.060791015625,11645,2739.010751034535,361538,58.35866165161133,142,1998.17626953125,265091,3364.288517688683,108092,202.4316101074219,2070,322.035294577828,6306,250.4559326171875,4236,2113.677734375,274102
04000US22,Louisiana,2012-2016,384290,2573.132206352545,151.3677825927734,1226,374.7334570283865,10430,372.6443786621094,10315,1214.589721679688,84503,441.3373718261719,11958,2610.706423008752,372332,39.51367950439453,115,1940.425537109375,272421,3222.772194312674,111869,183.5866241455078,1942,321.4190374877945,6332,263.8297729492188,4390,2038.2978515625,281799
04000US22,Louisiana,2013-2017,398204,2764.553148975525,156.2310028076172,1217,390.3933310398066,10689,388.4498596191406,10608,1220.060791015625,88578,418.2370910644531,12152,2796.010797163085,386052,38.90577697753906,81,2342.857177734375,281322,3623.773429558197,116882,190.2735595703125,2084,303.046066675958,6782,235.8662567138672,4698,2395.13671875,290938
04000US23,Maine,2005-2009,128045,1238.450624560566,59.57446670532227,230,131.4476344726169,1521,131.3069915771484,1511,95.44072723388672,394,102.7355651855469,867,1242.7045287712,127178,6.07902717590332,10,1094.832885742188,124134,1653.003023946726,3911,60.7902717590332,265,153.0189158666129,1209,140.425537109375,944,1113.069946289063,124691
04000US23,Maine,2006-2010,131837,1159.194184737496,77.81155395507813,326,123.0503893857694,1765,122.7963562011719,1750,72.34042358398438,357,91.18540954589844,865,1162.775101575228,130972,7.902735710144043,15,1034.650512695313,127773,1553.780177936989,4064,54.10334396362305,232,107.6005004481418,994,93.00911712646484,762,1033.434692382813,128395
04000US23,Maine,2007-2011,135717,1313.861765722579,81.45896911621094,475,146.6306290273423,1876,146.5045623779297,1866,87.53799438476563,358,120.9726409912109,1032,1319.419235609381,134685,6.07902717590332,10,1209.118530273438,131200,1785.553236304718,4517,52.27963638305664,205,107.756653345419,998,94.22492218017578,793,1206.686889648438,132010
04000US23,Maine,2008-2012,138152,1321.932563464611,64.43769073486328,453,140.6831988392983,1903,140.425537109375,1891,63.22188568115234,341,110.0303955078125,1131,1326.50382218964,137021,8.510638236999512,12,1161.7021484375,133368,1759.84589780822,4784,39.51367950439453,194,106.6761024375735,1171,99.08814239501953,977,1170.212768554688,134284
04000US23,Maine,2009-2013,142182,1293.225448095833,70.51671600341797,455,143.5397304035479,2001,142.8571472167969,2001,78.41945648193359,407,102.7355651855469,1264,1297.299755629616,140918,13.98176288604736,0,1100.303955078125,137042,1697.969626690428,5140,48.63221740722656,200,123.6435894352325,1254,113.6778106689453,1054,1105.775024414063,138065
04000US23,Maine,2010-2014,144920,1371.3476188106,82.06687164306641,513,176.3085627579358,2150,176.2917938232422,2148,68.69300842285156,467,131.3069915771484,1329,1377.619620089139,143591,2.431611061096191,2,1251.063842773438,139300,1856.274502952767,5620,52.88753890991211,220,120.4399397381612,1379,108.2066879272461,1159,1272.340454101563,140411
04000US23,Maine,2011-2015,149617,1355.214229699766,69.9088134765625,498,188.4586685481837,2233,188.4498443603516,2231,80.2431640625,541,126.4437713623047,1548,1361.100156379777,148069,1.823708176612854,2,1304.559326171875,143614,1881.08496455709,6003,54.71124649047852,217,130.0059354667889,1457,117.9331283569336,1240,1317.93310546875,144888
04000US23,Maine,2012-2016,153057,1381.993026352792,58.9665641784668,393,179.3405869390776,2193,179.3313140869141,2191,91.79331207275391,641,145.8966522216797,1609,1389.672824091067,151448,1.823708176612854,2,1305.167114257813,146857,1900.885562317683,6200,71.73252105712891,275,161.4871577384795,1744,144.6808471679688,1469,1318.541015625,148086
04000US23,Maine,2013-2017,159396,1355.760046287245,66.86930084228516,435,163.5360021901469,2541,163.5258331298828,2539,111.2462005615234,823,120.9726409912109,1698,1361.146459047366,157698,1.823708176612854,2,1328.267456054688,152532,1897.993608504198,6864,58.9665641784668,304,148.3892929779277,1814,136.1702117919922,1510,1306.990844726563,153783
04000US24,Maryland,2005-2009,679627,3445.941609406524,134.9544067382813,1082,591.4771837040062,57610,585.4103393554688,57250,1355.623046875,143978,551.9757080078125,21672,3489.869733624731,657955,84.49848175048828,360,2083.890625,447904,4027.047766342251,231723,341.6413269042969,6878,488.3392653360663,15489,348.9361572265625,8611,2130.091064453125,461468
04000US24,Maryland,2006-2010,705004,3338.528479856326,116.7173233032227,1127,758.9713885733737,65854,756.2310180664063,65629,1914.285766601563,153500,550.1519775390625,25685,3383.554286427503,679319,64.43769073486328,225,2225.531982421875,450615,4012.32663371197,254389,374.4680786132813,7655,547.9291394882395,17761,400,10106,2313.06982421875,466762
04000US24,Maryland,2007-2011,721855,3461.454794196604,139.817626953125,1320,731.2079272401903,67790,728.8753662109375,67550,1803.6474609375,161809,658.966552734375,26955,3523.621178544777,694900,58.35866165161133,240,2060.182373046875,455922,4028.153510292242,265933,385.4103393554688,7541,543.3358415736499,17925,382.9787292480469,10384,2195.74462890625,473011
04000US24,Maryland,2008-2012,739165,3364.457260629763,134.9544067382813,1492,769.8578932362651,70402,766.5653686523438,70167,1606.078979492188,165595,692.4012451171875,28884,3434.966105050261,710281,71.12461853027344,235,2221.276611328125,464069,4031.580638240749,275096,356.2310180664063,7244,612.1906648416448,19221,497.8723449707031,11977,2505.775146484375,482455
04000US24,Maryland,2009-2013,760896,3339.575770025098,148.9361724853516,1540,746.4540526224429,73468,744.0729370117188,73283,1791.489379882813,171119,793.9209594726563,30774,3432.648658635006,730122,59.57446670532227,185,2567.17333984375,474757,4212.261302500503,286139,435.8662719726563,7830,641.3777313420681,20553,470.5167236328125,12723,2748.328369140625,494216
04000US24,Maryland,2010-2014,783969,3620.549459283569,128.8753814697266,1482,710.2575125866518,77665,707.5987548828125,77462,1632.826782226563,177157,674.1641235351563,32802,3682.780967228498,751167,61.39817810058594,203,1990.273559570313,484901,4131.533278220475,299068,454.1033325195313,8021,686.5313336747962,21902,514.8936157226563,13881,2110.0302734375,505763
04000US24,Maryland,2011-2015,808134,3258.333711343597,122.7963562011719,1413,772.3296025045556,80589,770.2127685546875,80367,1534.954467773438,185278,812.7659301757813,35029,3358.173168812568,773105,57.14285659790039,222,2186.626220703125,494955,3924.037818821905,313179,452.8875427246094,8592,671.2441047167588,23632,495.4407348632813,15040,2466.261474609375,517222
04000US24,Maryland,2012-2016,827263,3560.97480333588,156.2310028076172,1418,842.0769482501617,82994,839.513671875,82719,1629.787231445313,190842,795.1367797851563,35341,3648.668804997258,791922,65.65349578857422,275,1930.091186523438,503971,4050.406589256004,323292,423.7082214355469,8748,663.5360850199022,25373,510.6383056640625,16625,2133.738525390625,526636
04000US24,Maryland,2013-2017,852773,3217.175839306228,131.9148864746094,1438,658.464472951972,86845,655.9270629882813,86582,1856.534912109375,200376,743.4650268554688,36877,3301.963147458332,815896,57.75075912475586,263,2136.170166015625,512948,3861.792764920323,339825,424.3161010742188,9370,702.5012430864567,27215,559.87841796875,17845,2249.84814453125,536899
04000US25,Massachusetts,2005-2009,861959,3572.81126356016,133.7386016845703,1106,590.7770251190291,54450,586.6261596679688,54273,733.7385864257813,27077,698.480224609375,25037,3640.447080949359,836922,69.9088134765625,177,3292.401123046875,746121,4858.485924654168,115838,472.9483337402344,10053,589.18539892714,17788,351.3677673339844,7735,3367.17333984375,761538
04000US25,Massachusetts,2006-2010,870196,3368.838555418783,129.4832763671875,1010,615.5077533102314,60245,610.3343505859375,60027,793.3130493164063,29572,737.993896484375,27192,3448.725591247338,843004,79.63526153564453,218,2960.486328125,743037,4484.813542555717,127159,516.7173461914063,10502,656.4381486003252,19854,404.8632202148438,9352,2935.562255859375,759515
04000US25,Massachusetts,2007-2011,888179,3426.7927116743,131.3069915771484,974,753.7319897466301,62261,750.7598876953125,62046,699.088134765625,30537,711.8541259765625,28181,3499.949226125139,859998,66.86930084228516,215,2381.762939453125,756965,4173.21255012688,131214,511.2462158203125,9903,645.4040714950965,19741,393.9209594726563,9838,2488.75390625,774666
04000US25,Massachusetts,2008-2012,907009,3360.500917473883,123.4042587280273,843,772.5573189382128,64900,769.6048583984375,64706,736.1702270507813,32228,677.8115234375,29835,3428.176611210029,877174,67.47720336914063,194,3005.47119140625,769203,4508.416961497208,137806,477.8115539550781,9887,656.2523328758402,20894,449.8480224609375,11007,2995.74462890625,788144
04000US25,Massachusetts,2009-2013,929284,3567.706594837164,117.9331283569336,882,675.9233300501296,68947,669.9088134765625,68694,795.7446899414063,34196,729.4832763671875,31954,3641.521137841163,897330,89.9696044921875,253,3069.301025390625,783126,4706.287191758333,146158,460.790283203125,9894,652.9466919315084,21532,462.6139831542969,11638,3173.860107421875,803727
04000US25,Massachusetts,2010-2014,954571,3456.937226058995,94.22492218017578,901,953.1513715170972,72974,950.7598876953125,72718,738.601806640625,35741,761.09423828125,35173,3539.728721873666,919398,67.47720336914063,256,3106.383056640625,798980,4647.583316036025,155591,492.4012145996094,10515,698.0820013055129,23365,494.8328247070313,12850,3179.939208984375,821590
04000US25,Massachusetts,2011-2015,978799,3615.058716120017,114.2857131958008,961,870.3402910512228,77548,868.0850830078125,77372,760.486328125,37738,844.9848022460938,36594,3712.499001619015,942205,62.61398315429688,176,3238.90576171875,814555,4853.77791563337,164244,426.7477111816406,10379,655.7365941331899,23654,497.8723449707031,13275,3338.601806640625,838898
04000US25,Massachusetts,2012-2016,1010717,3837.128595828292,140.425537109375,1069,831.9637047765431,81548,830.3951416015625,81389,732.5227661132813,40257,834.0425415039063,39603,3926.726731256136,971114,51.0638313293457,159,3286.322265625,836679,5052.075800546329,174038,406.6869201660156,10503,635.8258508303069,24762,488.7537841796875,14259,3396.3525390625,863081
04000US25,Massachusetts,2013-2017,1046505,4061.866287554356,148.3282623291016,1160,917.8149780250258,86710,916.1094360351563,86515,780.547119140625,43227,819.452880859375,42681,4143.701335994106,1003824,55.92705154418945,195,3102.735595703125,860427,5111.333085880222,186078,489.9696044921875,11302,686.5041652485121,26409,480.85107421875,15107,3206.0791015625,888999
04000US26,Michigan,2005-2009,812889,3550.775759220533,153.1914825439453,2253,576.8000867949761,41552,575.6838989257813,41452,1013.373840332031,73227,455.3191528320313,14045,3579.84972075698,798844,35.86626052856445,100,2983.586669921875,673889,4637.865663126052,139000,255.9270477294922,4497,492.4030969695114,12596,420.668701171875,8099,3038.90576171875,683261
04000US26,Michigan,2006-2010,831166,3461.409363629266,141.0334320068359,2147,568.4232020240775,44317,565.9574584960938,44192,1257.750732421875,79097,426.1398315429688,16267,3487.542105645154,814899,52.88753890991211,125,3009.7265625,680762,4586.917130670493,150404,310.0303955078125,4558,471.7908869599002,13464,355.6231079101563,8906,3026.139892578125,692141
04000US26,Michigan,2007-2011,842899,3130.652019703041,147.1124572753906,2370,521.2516985702274,44688,520.36474609375,44624,1144.680908203125,80750,544.6808471679688,16297,3177.681433646606,826602,30.3951358795166,64,2706.383056640625,689111,4138.295702066514,153788,241.3373870849609,4004,475.5202313174262,14311,409.7264404296875,10307,2765.95751953125,700780
04000US26,Michigan,2008-2012,857661,3656.933032769427,161.7021331787109,2493,507.0076479563239,45479,505.1671752929688,45370,1117.93310546875,82725,446.8085021972656,16848,3684.127718171014,840813,43.16109466552734,109,3462.614013671875,700393,5036.154784539198,157268,245.5927124023438,3509,455.9837813429315,14122,384.1945190429688,10613,3509.422607421875,712842
04000US26,Michigan,2009-2013,877627,3277.854167048762,170.2127685546875,2600,475.0537336232754,46948,473.5562438964844,46875,1117.3251953125,84007,559.2705078125,17633,3325.223517501911,859994,37.68996810913086,73,2706.990966796875,715472,4251.132559066914,162155,203.6474151611328,3486,428.9338607660316,15363,377.5075988769531,11877,2900.911865234375,728709
04000US26,Michigan,2010-2014,903379,3611.548871105214,175.0759887695313,2517,523.7868097541151,49334,521.58056640625,49223,1096.048583984375,86931,449.8480224609375,18833,3639.457169921549,884546,48.02431488037109,111,3196.3525390625,733724,4822.857534942603,169655,280.2431640625,4061,512.5730395035439,16903,429.1793212890625,12842,3314.28564453125,747694
04000US26,Michigan,2011-2015,928083,3693.852452675069,170.8206634521484,2528,602.8314303267267,52207,600,52050,1198.17626953125,87951,453.4954528808594,20111,3721.586230079486,907972,58.35866165161133,157,3055.927001953125,753009,4794.083414313923,175074,277.2036437988281,3972,533.5834957159636,17239,455.9270629882813,13267,3212.765869140625,768158
04000US26,Michigan,2012-2016,951345,3410.442709643917,165.3495483398438,2400,555.4115667425056,53812,550.7598876953125,53614,1201.82373046875,89353,532.5227661132813,20851,3451.767659068652,930494,71.73252105712891,198,3051.063720703125,772157,4576.036418512656,179188,251.6717376708984,4165,480.8476053069952,17825,409.7264404296875,13660,3092.401123046875,787955
04000US26,Michigan,2013-2017,981069,3661.777967334088,144.0729522705078,2513,648.4419006538433,56836,644.9848022460938,56619,1040.7294921875,91623,563.5258178710938,22179,3704.885859167681,958890,66.86930084228516,217,3164.74169921875,794436,4839.856186378614,186633,275.3799438476563,4591,538.8957560750929,19187,463.2218933105469,14596,3294.832763671875,810910
04000US27,Minnesota,2005-2009,534580,2438.165491501442,149.5440673828125,2037,512.7240732853639,20406,510.6383056640625,20266,395.1367797851563,9276,254.1033477783203,7066,2451.370937924454,527514,46.20060729980469,140,1998.17626953125,491823,3152.357747475101,42757,220.060791015625,2546,317.2879586513076,6345,228.5714263916016,3799,2054.103271484375,496516
04000US27,Minnesota,2006-2010,549261,2506.467477268929,178.7234039306641,2035,575.9264586177183,22436,572.6443481445313,22294,432.8267517089844,10570,357.4468078613281,8460,2531.826896740201,540801,61.39817810058594,142,2102.127685546875,501389,3271.287211626262,47872,203.0395202636719,2492,333.8775423659975,6941,265.0455932617188,4449,2124.01220703125,507279
04000US27,Minnesota,2007-2011,565319,2470.742350831262,173.2522735595703,2218,491.9920328564657,23744,488.1459045410156,23603,506.9908752441406,10798,322.7963562011719,8822,2491.739402860569,556497,61.39817810058594,141,1896.656494140625,514982,3114.783077672825,50337,184.1945343017578,2399,356.9678267689099,7468,305.7750854492188,5069,1988.449829101563,521091
04000US27,Minnesota,2008-2012,581124,2563.632623262909,179.3313140869141,2146,530.6151444052192,25868,527.6595458984375,25718,408.5106506347656,11312,337.3860168457031,9201,2585.738105729362,571923,55.92705154418945,150,2232.21875,527280,3399.266505425755,53844,220.060791015625,2250,330.2143103761786,7912,246.2006072998047,5662,2280.2431640625,533886
04000US27,Minnesota,2009-2013,598560,2830.786117687369,151.3677825927734,2090,499.4060614832466,27541,497.2644348144531,27412,390.2735595703125,12367,414.5896606445313,9867,2860.984905728248,588693,46.20060729980469,129,2389.057861328125,540619,3704.179734956882,57941,161.7021331787109,2332,305.3051838892871,8861,258.966552734375,6529,2472.34033203125,547701
04000US27,Minnesota,2010-2014,617002,2837.006182422945,167.1732482910156,2013,476.552707033103,28788,472.3404235839844,28602,413.3738708496094,13206,403.0395202636719,10178,2865.492092817633,606824,63.22188568115234,186,2373.860107421875,556172,3699.164214888953,60830,195.7446746826172,2218,363.5746126486986,9490,306.3829650878906,7272,2439.513671875,563505
04000US27,Minnesota,2011-2015,637101,2521.567039355196,172.0364685058594,2093,524.191258803782,30708,520.36474609375,30457,433.4346618652344,13884,449.2401123046875,10852,2561.272537717542,626249,63.22188568115234,251,2049.84814453125,572287,3249.642711068516,64814,201.8237152099609,2399,358.8006488893722,10403,296.6565246582031,8004,2086.93017578125,580013
04000US27,Minnesota,2012-2016,653515,2708.664111430222,146.5045623779297,2267,562.366529949348,31560,558.66259765625,31352,499.088134765625,15213,387.8419494628906,11355,2736.289941931091,642160,64.43769073486328,208,2226.139892578125,585298,3506.074741056988,68217,192.7051696777344,2544,397.0168011763284,11145,347.1124572753906,8601,2243.1611328125,593330
04000US27,Minnesota,2013-2017,671141,2618.859400015656,154.4072875976563,2267,571.0200188510484,33359,568.9969482421875,33180,530.0911865234375,15895,413.3738708496094,11715,2651.283182564916,659426,48.02431488037109,179,2038.90576171875,599616,3318.969909809409,71525,212.1580505371094,2749,409.41109631057,11869,350.1519775390625,9120,2178.723388671875,607751
04000US28,Mississippi,2005-2009,189411,1820.743871660337,57.14285659790039,262,234.3581331719648,3219,221.2765960693359,3219,882.6747436523438,48211,162.9179382324219,1757,1828.01818940255,187654,77.20364379882813,0,1427.355590820313,135148,2313.536736002841,54263,97.26443481445313,480,153.8077976328548,1331,119.1489334106445,851,1431.003051757813,136388
04000US28,Mississippi,2006-2010,198144,1832.083824019573,93.00911712646484,462,248.7577822154161,3326,236.4741668701172,3326,879.63525390625,52344,182.9787292480469,1949,1841.198618724067,196195,77.20364379882813,0,1336.778076171875,139215,2267.930061348445,58929,100.303955078125,570,157.1472661954478,1471,120.9726409912109,901,1362.91796875,140541
04000US28,Mississippi,2007-2011,203406,1814.879360098367,81.45896911621094,416,209.9237056662182,3229,201.8237152099609,3229,1016.413391113281,55794,187.8419494628906,2264,1824.574385901841,201142,57.75075912475586,0,1409.118530273438,140805,2297.694958881843,62601,124.0121612548828,583,176.6739426873115,1570,125.8358688354492,987,1425.531860351563,142397
04000US28,Mississippi,2008-2012,209021,1661.563427672644,72.94832611083984,420,239.5553343707583,3291,238.9057769775391,3291,1046.200561523438,59253,205.4711303710938,2383,1674.219641981076,206638,17.62917900085449,0,1324.6201171875,142682,2124.949759179518,66339,103.9513702392578,567,170.8304104556111,1786,135.5623168945313,1219,1333.130737304688,144271
04000US28,Mississippi,2009-2013,213565,1941.016452133071,59.57446670532227,388,205.0146967238057,3486,204.2553253173828,3486,988.4498291015625,61211,201.8237152099609,2550,1951.480893955256,211015,17.62917900085449,0,1359.87841796875,144888,2369.981894257516,68677,114.8936157226563,611,199.3559568503751,1865,162.9179382324219,1254,1364.74169921875,146615
04000US28,Mississippi,2010-2014,219387,1771.010206392751,86.93009185791016,466,190.4637982262202,3340,190.2735595703125,3331,930.0911865234375,63948,231.0030364990234,2768,1786.012193132808,216619,8.510638236999512,9,1231.610961914063,147790,2157.16079897957,71597,114.8936157226563,653,194.9103389755079,2046,157.4468078613281,1393,1249.240112304688,149587
04000US28,Mississippi,2011-2015,224338,1897.702238404339,68.69300842285156,321,274.6354987555408,3605,272.9483337402344,3560,1099.696044921875,65007,242.5531921386719,2895,1913.140307625527,221443,30.3951358795166,45,1435.25830078125,151283,2379.336078742622,73055,100.9118576049805,605,195.2692959721456,2176,167.1732482910156,1571,1492.401245117188,153229
04000US28,Mississippi,2012-2016,231863,1947.902091807357,68.69300842285156,370,275.0469262208955,4000,269.3009033203125,3908,1085.714233398438,67488,224.9240112304688,3130,1960.845065295951,228733,55.92705154418945,92,1553.799438476563,155399,2491.709303726572,76464,124.0121612548828,788,240.5152402546347,2517,206.0790252685547,1729,1562.31005859375,157488
04000US28,Mississippi,2013-2017,237361,2176.84719610507,73.55622863769531,392,270.8873371911305,4231,266.2613830566406,4143,1076.595703125,69100,242.5531921386719,3522,2190.318644902418,233839,49.8480224609375,88,1514.285766601563,158416,2651.740013297417,78945,122.7963562011719,891,240.9358665176731,2814,207.2948303222656,1923,1501.519775390625,160824
04000US29,Missouri,2005-2009,490000,2534.385917474415,126.4437713623047,1364,381.5479695155908,13431,378.1155090332031,13336,714.8936157226563,34922,313.6778259277344,7362,2553.723899949128,482638,51.0638313293457,95,2299.088134765625,428453,3421.829661177294,61547,184.1945343017578,1864,333.8338276188927,6822,278.4194641113281,4958,2330.698974609375,433461
04000US29,Missouri,2006-2010,504118,2495.918836447353,144.6808471679688,1538,402.4118822521602,15372,401.2158203125,15294,747.7203369140625,36247,338.6018371582031,8267,2518.781856822782,495851,31.0030403137207,78,2049.84814453125,437568,3229.781456038616,66550,189.6656494140625,2000,351.5933144779043,7718,296.0486450195313,5718,2114.8935546875,443243
04000US29,Missouri,2007-2011,516496,2737.739794462354,157.4468078613281,1541,339.0386411779535,16147,337.3860168457031,16061,845.5927124023438,38338,358.0547180175781,8345,2761.05457448371,508151,33.43465042114258,86,2547.112548828125,446762,3739.385179221375,69734,168.3890533447266,1770,329.0287240323396,7701,282.6747741699219,5931,2521.58056640625,452769
04000US29,Missouri,2008-2012,530773,2781.937619305456,152.5835876464844,1491,371.646889982891,17286,369.6048583984375,17191,858.966552734375,40021,354.4072875976563,8752,2804.421766284315,522021,38.90577697753906,95,2221.884521484375,457249,3560.329724129319,73524,178.7234039306641,1851,376.439062359072,8479,331.3069763183594,6628,2209.7265625,463496
04000US29,Missouri,2009-2013,545072,2784.770420234569,113.0699081420898,1355,402.0682664826571,18442,400,18307,838.2978515625,41367,398.7841796875,8991,2813.178827480124,536081,40.72948455810547,135,2409.7265625,468726,3682.625204854749,76346,201.2158050537109,2004,386.0660948711625,8753,329.4832763671875,6749,2558.66259765625,475155
04000US29,Missouri,2010-2014,563432,2889.419256382635,139.817626953125,1759,415.2812120896593,19066,413.9817504882813,18978,848.6322021484375,43096,378.7234191894531,10197,2914.133673563608,553235,32.82674789428711,88,2526.44384765625,482894,3838.184747314138,80538,192.7051696777344,1918,396.4854141009038,9222,346.5045471191406,7304,2566.5654296875,490289
04000US29,Missouri,2011-2015,580068,2743.762612589766,161.7021331787109,1608,423.2649202778619,19838,420.668701171875,19737,747.7203369140625,44783,387.2340393066406,11075,2770.953531808708,568993,46.80850982666016,101,2327.65966796875,495481,3598.087381392204,84587,192.7051696777344,2112,455.5337756167333,10323,412.7659606933594,8211,2415.197509765625,503516
04000US29,Missouri,2012-2016,597982,3405.613282806682,148.9361724853516,1645,390.2702473365973,20524,385.4103393554688,20359,925.2279663085938,46154,434.0425415039063,12053,3433.161044848388,585929,61.39817810058594,165,3027.963623046875,510166,4557.056674491164,87816,221.8844909667969,2319,457.4196402993586,10665,400,8346,3041.33740234375,518994
04000US29,Missouri,2013-2017,615207,3309.204631373754,177.5075988769531,1988,397.5758128016262,21622,391.4893493652344,21415,1084.49853515625,47411,484.4984741210938,12670,3344.484125202446,602537,69.30091094970703,207,2896.656494140625,523788,4397.892010651531,91419,218.2370758056641,2525,471.7517202917895,11055,418.2370910644531,8530,2925.8359375,533131
04000US30,Montana,2005-2009,86088,1071.302629692808,145.2887573242188,2020,99.90710561728575,934,97.87233734130859,910,80.2431640625,234,155.6231079101563,1266,1082.54693944528,84822,20.060791015625,24,868.0850830078125,80811,1378.862225070876,5277,52.27963638305664,252,119.0806844051676,1225,106.9908828735352,973,879.02734375,81675
04000US30,Montana,2006-2010,92071,1018.656539863884,184.1945343017578,2312,104.2052419973751,878,103.3434677124023,867,47.41641235351563,147,142.2492370605469,1321,1028.54070976883,90750,13.3738603591919,11,932.5227661132813,86492,1381.035790820436,5579,66.26139831542969,256,134.7433913882045,1330,117.3252258300781,1074,934.3464965820313,87404
04000US30,Montana,2007-2011,94598,1106.013486791002,162.9179382324219,2414,120.1680885701375,980,106.9908828735352,894,49.8480224609375,167,123.4042587280273,1347,1112.876652660034,93251,54.71124649047852,86,900.911865234375,88743,1426.502023091334,5855,65.65349578857422,242,140.3189140792053,1348,124.0121612548828,1106,922.1884765625,89689
04000US30,Montana,2008-2012,97124,1051.591593914941,163.5258331298828,2589,108.9978274253168,1044,103.3434677124023,967,49.8480224609375,162,130.0911865234375,1366,1059.607756296472,95758,34.65045547485352,77,927.6595458984375,90951,1402.282822218493,6173,65.04559326171875,229,147.6252716496504,1397,132.5227966308594,1168,937.3860473632813,91932
04000US30,Montana,2009-2013,99057,1148.879706220651,164.7416381835938,2557,104.0295449650126,937,97.87233734130859,876,54.71124649047852,149,95.44072723388672,1292,1152.83715752945,97765,35.25835800170898,61,987.8419189453125,93057,1515.175315331928,6000,49.24011993408203,175,122.2126416899188,1369,111.8541030883789,1194,1003.039489746094,94045
04000US30,Montana,2010-2014,101901,1141.740066056365,156.8389129638672,2551,107.3667094567272,1054,100.303955078125,993,41.94528961181641,129,145.8966522216797,1408,1151.023983923831,100493,38.29787063598633,61,862.6139526367188,95782,1430.969325220473,6119,37.68996810913086,108,141.8759611060151,1284,136.7781219482422,1176,880.2431640625,96883
04000US30,Montana,2011-2015,104670,1063.2457171894,150.1519775390625,2542,125.4711802400959,1280,121.5805435180664,1219,57.14285659790039,252,148.9361724853516,1515,1073.626303047847,103155,31.0030403137207,61,996.3526000976563,97983,1457.123865305541,6687,38.29787063598633,172,141.4533614825988,1490,136.1702117919922,1318,987.2340698242188,99106
04000US30,Montana,2012-2016,108120,1106.987723963516,192.0972595214844,2740,101.0161657991986,1331,98.48023986816406,1287,52.27963638305664,253,141.6413421630859,1663,1116.012585419935,106457,22.49240112304688,44,945.2887573242188,100906,1455.676013311167,7214,43.76899719238281,187,138.9865547052516,1696,131.9148864746094,1509,953.7993774414063,102100
04000US30,Montana,2013-2017,112412,1108.455575336971,160.486328125,2782,127.6320732561333,1482,127.0516738891602,1467,54.71124649047852,230,133.1306915283203,1994,1116.421758800152,110418,12.15805435180664,15,1037.08203125,104442,1517.963406027049,7970,51.0638313293457,243,166.6773518119945,2033,158.6626129150391,1790,1024.316162109375,105885
04000US31,Nebraska,2005-2009,156304,1353.423555813999,78.41945648193359,400,213.3080404041341,4453,212.7659606933594,4429,258.966552734375,3368,186.0182342529297,2835,1366.14717541954,153469,15.1975679397583,24,1175.075927734375,144185,1792.361224020708,12119,104.5592727661133,924,167.8516236395103,2114,131.3069915771484,1190,1185.410278320313,145969
04000US31,Nebraska,2006-2010,163465,1408.93488124898,73.55622863769531,462,210.8029253962215,4640,209.7264404296875,4584,234.0425567626953,3498,240.12158203125,3570,1429.250108888317,159895,21.27659606933594,56,1225.531860351563,150078,1867.3579839808,13387,128.8753814697266,1047,175.5144788382478,2431,119.1489334106445,1384,1235.8662109375,152434
04000US31,Nebraska,2007-2011,167124,1313.374496683376,74.77203369140625,538,215.5690332454617,4794,212.7659606933594,4713,260.182373046875,3603,223.1003112792969,3443,1332.188544250111,163681,34.65045547485352,81,1234.042602539063,153511,1802.169168923854,13613,120.9726409912109,837,187.6608594705731,2309,143.4650421142578,1472,1223.100341796875,155880
