geoid,name,year,total_est,total_se
14000US34031124800,"Census Tract 1248, Passaic County, New Jersey",2013-2017,278,93.00911712646484
14000US34031124900,"Census Tract 1249, Passaic County, New Jersey",2008-2012,349,107.5987854003906
14000US34031124900,"Census Tract 1249, Passaic County, New Jersey",2013-2017,305,89.36170196533203
14000US34031125000,"Census Tract 1250, Passaic County, New Jersey",2008-2012,420,199.39208984375
14000US34031125000,"Census Tract 1250, Passaic County, New Jersey",2013-2017,224,76.59574127197266
14000US34031125100,"Census Tract 1251, Passaic County, New Jersey",2008-2012,370,153.7993927001953
14000US34031125100,"Census Tract 1251, Passaic County, New Jersey",2013-2017,376,110.638298034668
14000US34031133701,"Census Tract 1337.01, Passaic County, New Jersey",2008-2012,244,159.87841796875
14000US34031133701,"Census Tract 1337.01, Passaic County, New Jersey",2013-2017,241,78.41945648193359
14000US34031133702,"Census Tract 1337.02, Passaic County, New Jersey",2008-2012,20,18.23708152770996
14000US34031133702,"Census Tract 1337.02, Passaic County, New Jersey",2013-2017,134,88.14589691162109
14000US34031143200,"Census Tract 1432, Passaic County, New Jersey",2008-2012,11,10.33434677124023
14000US34031143200,"Census Tract 1432, Passaic County, New Jersey",2013-2017,75,61.39817810058594
14000US34031143300,"Census Tract 1433, Passaic County, New Jersey",2008-2012,80,40.12158203125
14000US34031143300,"Census Tract 1433, Passaic County, New Jersey",2013-2017,42,29.17933082580566
14000US34031143400,"Census Tract 1434, Passaic County, New Jersey",2008-2012,95,51.0638313293457
14000US34031143400,"Census Tract 1434, Passaic County, New Jersey",2013-2017,231,120.3647384643555
14000US34031154001,"Census Tract 1540.01, Passaic County, New Jersey",2008-2012,44,31.0030403137207
14000US34031154001,"Census Tract 1540.01, Passaic County, New Jersey",2013-2017,50,34.04255294799805
14000US34031154002,"Census Tract 1540.02, Passaic County, New Jersey",2008-2012,109,73.55622863769531
14000US34031154002,"Census Tract 1540.02, Passaic County, New Jersey",2013-2017,215,65.65349578857422
14000US34031163500,"Census Tract 1635, Passaic County, New Jersey",2008-2012,12,11.55015182495117
14000US34031163500,"Census Tract 1635, Passaic County, New Jersey",2013-2017,0,10.33434677124023
14000US34031175200,"Census Tract 1752, Passaic County, New Jersey",2008-2012,817,187.2340393066406
14000US34031175200,"Census Tract 1752, Passaic County, New Jersey",2013-2017,665,126.4437713623047
14000US34031175301,"Census Tract 1753.01, Passaic County, New Jersey",2008-2012,560,179.939208984375
14000US34031175301,"Census Tract 1753.01, Passaic County, New Jersey",2013-2017,626,103.3434677124023
14000US34031175302,"Census Tract 1753.02, Passaic County, New Jersey",2008-2012,797,253.4954376220703
14000US34031175302,"Census Tract 1753.02, Passaic County, New Jersey",2013-2017,932,167.1732482910156
14000US34031175401,"Census Tract 1754.01, Passaic County, New Jersey",2008-2012,863,259.574462890625
14000US34031175401,"Census Tract 1754.01, Passaic County, New Jersey",2013-2017,914,184.8024291992188
14000US34031175402,"Census Tract 1754.02, Passaic County, New Jersey",2008-2012,558,142.2492370605469
14000US34031175402,"Census Tract 1754.02, Passaic County, New Jersey",2013-2017,645,143.4650421142578
14000US34031175500,"Census Tract 1755, Passaic County, New Jersey",2008-2012,1015,219.452880859375
14000US34031175500,"Census Tract 1755, Passaic County, New Jersey",2013-2017,909,140.425537109375
14000US34031175601,"Census Tract 1756.01, Passaic County, New Jersey",2008-2012,0,7.294832706451416
14000US34031175601,"Census Tract 1756.01, Passaic County, New Jersey",2013-2017,0,7.294832706451416
14000US34031175602,"Census Tract 1756.02, Passaic County, New Jersey",2008-2012,783,278.4194641113281
14000US34031175602,"Census Tract 1756.02, Passaic County, New Jersey",2013-2017,550,155.0151977539063
14000US34031175701,"Census Tract 1757.01, Passaic County, New Jersey",2008-2012,287,99.08814239501953
14000US34031175701,"Census Tract 1757.01, Passaic County, New Jersey",2013-2017,291,112.4620056152344
14000US34031175703,"Census Tract 1757.03, Passaic County, New Jersey",2008-2012,219,100.9118576049805
14000US34031175703,"Census Tract 1757.03, Passaic County, New Jersey",2013-2017,428,198.1762847900391
14000US34031175704,"Census Tract 1757.04, Passaic County, New Jersey",2008-2012,31,24.92401123046875
14000US34031175704,"Census Tract 1757.04, Passaic County, New Jersey",2013-2017,199,88.75379943847656
14000US34031175801,"Census Tract 1758.01, Passaic County, New Jersey",2008-2012,615,182.9787292480469
14000US34031175801,"Census Tract 1758.01, Passaic County, New Jersey",2013-2017,790,159.87841796875
14000US34031175802,"Census Tract 1758.02, Passaic County, New Jersey",2008-2012,1301,274.1641235351563
14000US34031175802,"Census Tract 1758.02, Passaic County, New Jersey",2013-2017,1263,186.6261444091797
14000US34031175900,"Census Tract 1759, Passaic County, New Jersey",2008-2012,593,168.9969635009766
14000US34031175900,"Census Tract 1759, Passaic County, New Jersey",2013-2017,530,120.3647384643555
14000US34031180100,"Census Tract 1801, Passaic County, New Jersey",2008-2012,350,97.26443481445313
14000US34031180100,"Census Tract 1801, Passaic County, New Jersey",2013-2017,292,116.7173233032227
14000US34031180201,"Census Tract 1802.01, Passaic County, New Jersey",2008-2012,78,46.20060729980469
14000US34031180201,"Census Tract 1802.01, Passaic County, New Jersey",2013-2017,129,36.47416305541992
14000US34031180202,"Census Tract 1802.02, Passaic County, New Jersey",2008-2012,681,196.3525848388672
14000US34031180202,"Census Tract 1802.02, Passaic County, New Jersey",2013-2017,1410,273.5562438964844
14000US34031180300,"Census Tract 1803, Passaic County, New Jersey",2008-2012,158,79.63526153564453
14000US34031180300,"Census Tract 1803, Passaic County, New Jersey",2013-2017,1115,251.0638275146484
14000US34031180600,"Census Tract 1806, Passaic County, New Jersey",2008-2012,76,44.98480224609375
14000US34031180600,"Census Tract 1806, Passaic County, New Jersey",2013-2017,486,152.5835876464844
14000US34031180700,"Census Tract 1807, Passaic County, New Jersey",2008-2012,63,31.0030403137207
14000US34031180700,"Census Tract 1807, Passaic County, New Jersey",2013-2017,150,67.47720336914063
14000US34031180800,"Census Tract 1808, Passaic County, New Jersey",2008-2012,102,49.24011993408203
14000US34031180800,"Census Tract 1808, Passaic County, New Jersey",2013-2017,282,79.02735900878906
14000US34031180900,"Census Tract 1809, Passaic County, New Jersey",2008-2012,218,73.55622863769531
14000US34031180900,"Census Tract 1809, Passaic County, New Jersey",2013-2017,373,122.1884460449219
14000US34031181000,"Census Tract 1810, Passaic County, New Jersey",2008-2012,300,104.5592727661133
14000US34031181000,"Census Tract 1810, Passaic County, New Jersey",2013-2017,558,119.1489334106445
14000US34031181100,"Census Tract 1811, Passaic County, New Jersey",2008-2012,194,83.89057922363281
14000US34031181100,"Census Tract 1811, Passaic County, New Jersey",2013-2017,450,161.0942230224609
14000US34031181200,"Census Tract 1812, Passaic County, New Jersey",2008-2012,186,63.82978820800781
14000US34031181200,"Census Tract 1812, Passaic County, New Jersey",2013-2017,271,96.65653228759766
14000US34031181300,"Census Tract 1813, Passaic County, New Jersey",2008-2012,188,60.7902717590332
14000US34031181300,"Census Tract 1813, Passaic County, New Jersey",2013-2017,672,151.3677825927734
14000US34031181400,"Census Tract 1814, Passaic County, New Jersey",2008-2012,102,51.0638313293457
14000US34031181400,"Census Tract 1814, Passaic County, New Jersey",2013-2017,206,72.34042358398438
14000US34031181500,"Census Tract 1815, Passaic County, New Jersey",2008-2012,32,29.17933082580566
14000US34031181500,"Census Tract 1815, Passaic County, New Jersey",2013-2017,141,63.22188568115234
14000US34031181702,"Census Tract 1817.02, Passaic County, New Jersey",2008-2012,79,40.12158203125
14000US34031181702,"Census Tract 1817.02, Passaic County, New Jersey",2013-2017,269,79.02735900878906
14000US34031181800,"Census Tract 1818, Passaic County, New Jersey",2008-2012,172,93.61701965332031
14000US34031181800,"Census Tract 1818, Passaic County, New Jersey",2013-2017,186,51.67173385620117
14000US34031181900,"Census Tract 1819, Passaic County, New Jersey",2008-2012,80,57.75075912475586
14000US34031181900,"Census Tract 1819, Passaic County, New Jersey",2013-2017,318,105.7750778198242
14000US34031182000,"Census Tract 1820, Passaic County, New Jersey",2008-2012,155,128.2674713134766
14000US34031182000,"Census Tract 1820, Passaic County, New Jersey",2013-2017,82,35.25835800170898
14000US34031182100,"Census Tract 1821, Passaic County, New Jersey",2008-2012,405,134.3465118408203
14000US34031182100,"Census Tract 1821, Passaic County, New Jersey",2013-2017,418,99.08814239501953
14000US34031182200,"Census Tract 1822, Passaic County, New Jersey",2008-2012,280,147.7203674316406
14000US34031182200,"Census Tract 1822, Passaic County, New Jersey",2013-2017,280,80.2431640625
14000US34031182301,"Census Tract 1823.01, Passaic County, New Jersey",2008-2012,105,96.04862976074219
14000US34031182301,"Census Tract 1823.01, Passaic County, New Jersey",2013-2017,128,51.67173385620117
14000US34031182302,"Census Tract 1823.02, Passaic County, New Jersey",2008-2012,181,90.57750701904297
14000US34031182302,"Census Tract 1823.02, Passaic County, New Jersey",2013-2017,543,118.5410308837891
14000US34031182400,"Census Tract 1824, Passaic County, New Jersey",2008-2012,382,117.9331283569336
14000US34031182400,"Census Tract 1824, Passaic County, New Jersey",2013-2017,763,231.0030364990234
14000US34031182500,"Census Tract 1825, Passaic County, New Jersey",2008-2012,338,127.6595764160156
14000US34031182500,"Census Tract 1825, Passaic County, New Jersey",2013-2017,792,280.85107421875
14000US34031182600,"Census Tract 1826, Passaic County, New Jersey",2008-2012,323,104.5592727661133
14000US34031182600,"Census Tract 1826, Passaic County, New Jersey",2013-2017,224,77.20364379882813
14000US34031182700,"Census Tract 1827, Passaic County, New Jersey",2008-2012,467,114.8936157226563
14000US34031182700,"Census Tract 1827, Passaic County, New Jersey",2013-2017,590,115.5015182495117
14000US34031182800,"Census Tract 1828, Passaic County, New Jersey",2008-2012,98,52.27963638305664
14000US34031182800,"Census Tract 1828, Passaic County, New Jersey",2013-2017,459,115.5015182495117
14000US34031182900,"Census Tract 1829, Passaic County, New Jersey",2008-2012,217,100.9118576049805
14000US34031182900,"Census Tract 1829, Passaic County, New Jersey",2013-2017,342,113.6778106689453
14000US34031183000,"Census Tract 1830, Passaic County, New Jersey",2008-2012,539,124.6200637817383
14000US34031183000,"Census Tract 1830, Passaic County, New Jersey",2013-2017,1095,258.966552734375
14000US34031183101,"Census Tract 1831.01, Passaic County, New Jersey",2008-2012,121,54.10334396362305
14000US34031183101,"Census Tract 1831.01, Passaic County, New Jersey",2013-2017,212,72.34042358398438
14000US34031183102,"Census Tract 1831.02, Passaic County, New Jersey",2008-2012,522,172.0364685058594
14000US34031183102,"Census Tract 1831.02, Passaic County, New Jersey",2013-2017,551,137.9939270019531
14000US34031183200,"Census Tract 1832, Passaic County, New Jersey",2008-2012,91,41.94528961181641
14000US34031183200,"Census Tract 1832, Passaic County, New Jersey",2013-2017,230,74.77203369140625
14000US34031196401,"Census Tract 1964.01, Passaic County, New Jersey",2008-2012,0,7.294832706451416
14000US34031196401,"Census Tract 1964.01, Passaic County, New Jersey",2013-2017,56,35.25835800170898
14000US34031196402,"Census Tract 1964.02, Passaic County, New Jersey",2008-2012,292,163.5258331298828
14000US34031196402,"Census Tract 1964.02, Passaic County, New Jersey",2013-2017,190,79.02735900878906
14000US34031203600,"Census Tract 2036, Passaic County, New Jersey",2008-2012,154,69.30091094970703
14000US34031203600,"Census Tract 2036, Passaic County, New Jersey",2013-2017,308,77.20364379882813
14000US34031216701,"Census Tract 2167.01, Passaic County, New Jersey",2008-2012,14,12.76595783233643
14000US34031216701,"Census Tract 2167.01, Passaic County, New Jersey",2013-2017,0,10.33434677124023
14000US34031216702,"Census Tract 2167.02, Passaic County, New Jersey",2008-2012,63,49.8480224609375
14000US34031216702,"Census Tract 2167.02, Passaic County, New Jersey",2013-2017,21,17.02127647399902
14000US34031223801,"Census Tract 2238.01, Passaic County, New Jersey",2008-2012,37,23.70820617675781
14000US34031223801,"Census Tract 2238.01, Passaic County, New Jersey",2013-2017,32,23.70820617675781
14000US34031223802,"Census Tract 2238.02, Passaic County, New Jersey",2008-2012,15,13.98176288604736
14000US34031223802,"Census Tract 2238.02, Passaic County, New Jersey",2013-2017,54,29.78723335266113
14000US34031223900,"Census Tract 2239, Passaic County, New Jersey",2008-2012,20,18.23708152770996
14000US34031223900,"Census Tract 2239, Passaic County, New Jersey",2013-2017,0,7.294832706451416
14000US34031236601,"Census Tract 2366.01, Passaic County, New Jersey",2008-2012,51,40.72948455810547
14000US34031236601,"Census Tract 2366.01, Passaic County, New Jersey",2013-2017,232,105.1671752929688
14000US34031236602,"Census Tract 2366.02, Passaic County, New Jersey",2008-2012,34,24.31610870361328
14000US34031236602,"Census Tract 2366.02, Passaic County, New Jersey",2013-2017,78,46.80850982666016
14000US34031246001,"Census Tract 2460.01, Passaic County, New Jersey",2008-2012,94,31.0030403137207
14000US34031246001,"Census Tract 2460.01, Passaic County, New Jersey",2013-2017,226,79.02735900878906
14000US34031246002,"Census Tract 2460.02, Passaic County, New Jersey",2008-2012,0,7.294832706451416
14000US34031246002,"Census Tract 2460.02, Passaic County, New Jersey",2013-2017,0,7.294832706451416
14000US34031246003,"Census Tract 2460.03, Passaic County, New Jersey",2008-2012,16,11.55015182495117
14000US34031246003,"Census Tract 2460.03, Passaic County, New Jersey",2013-2017,15,11.55015182495117
14000US34031246101,"Census Tract 2461.01, Passaic County, New Jersey",2008-2012,37,31.61094284057617
14000US34031246101,"Census Tract 2461.01, Passaic County, New Jersey",2013-2017,60,34.04255294799805
14000US34031246102,"Census Tract 2461.02, Passaic County, New Jersey",2008-2012,81,45.59270477294922
14000US34031246102,"Census Tract 2461.02, Passaic County, New Jersey",2013-2017,82,51.67173385620117
14000US34031246103,"Census Tract 2461.03, Passaic County, New Jersey",2008-2012,0,10.33434677124023
14000US34031246103,"Census Tract 2461.03, Passaic County, New Jersey",2013-2017,42,28.5714282989502
14000US34031246104,"Census Tract 2461.04, Passaic County, New Jersey",2008-2012,149,106.9908828735352
14000US34031246104,"Census Tract 2461.04, Passaic County, New Jersey",2013-2017,27,16.41337394714356
14000US34031246201,"Census Tract 2462.01, Passaic County, New Jersey",2008-2012,10,13.98176288604736
14000US34031246201,"Census Tract 2462.01, Passaic County, New Jersey",2013-2017,46,26.13981819152832
14000US34031246202,"Census Tract 2462.02, Passaic County, New Jersey",2008-2012,8,7.294832706451416
14000US34031246202,"Census Tract 2462.02, Passaic County, New Jersey",2013-2017,3,9.726444244384766
14000US34031246203,"Census Tract 2462.03, Passaic County, New Jersey",2008-2012,0,7.294832706451416
14000US34031246203,"Census Tract 2462.03, Passaic County, New Jersey",2013-2017,82,56.53495407104492
14000US34031246300,"Census Tract 2463, Passaic County, New Jersey",2008-2012,67,56.53495407104492
14000US34031246300,"Census Tract 2463, Passaic County, New Jersey",2013-2017,153,57.75075912475586
14000US34031256801,"Census Tract 2568.01, Passaic County, New Jersey",2008-2012,0,7.294832706451416
14000US34031256801,"Census Tract 2568.01, Passaic County, New Jersey",2013-2017,26,17.62917900085449
14000US34031256802,"Census Tract 2568.02, Passaic County, New Jersey",2008-2012,46,22.49240112304688
14000US34031256802,"Census Tract 2568.02, Passaic County, New Jersey",2013-2017,13,10.33434677124023
14000US34031256803,"Census Tract 2568.03, Passaic County, New Jersey",2008-2012,17,15.1975679397583
14000US34031256803,"Census Tract 2568.03, Passaic County, New Jersey",2013-2017,26,25.53191566467285
14000US34031256804,"Census Tract 2568.04, Passaic County, New Jersey",2008-2012,1,1.823708176612854
14000US34031256804,"Census Tract 2568.04, Passaic County, New Jersey",2013-2017,0,10.33434677124023
14000US34031256805,"Census Tract 2568.05, Passaic County, New Jersey",2008-2012,8,7.902735710144043
14000US34031256805,"Census Tract 2568.05, Passaic County, New Jersey",2013-2017,80,44.37689971923828
14000US34031264101,"Census Tract 2641.01, Passaic County, New Jersey",2008-2012,170,63.22188568115234
14000US34031264101,"Census Tract 2641.01, Passaic County, New Jersey",2013-2017,92,59.57446670532227
14000US34031264102,"Census Tract 2641.02, Passaic County, New Jersey",2008-2012,271,124.0121612548828
14000US34031264102,"Census Tract 2641.02, Passaic County, New Jersey",2013-2017,41,40.12158203125
14000US34031264200,"Census Tract 2642, Passaic County, New Jersey",2008-2012,303,128.2674713134766
14000US34031264200,"Census Tract 2642, Passaic County, New Jersey",2013-2017,319,102.1276626586914
14000US34033020100,"Census Tract 201, Salem County, New Jersey",2008-2012,7,6.07902717590332
14000US34033020100,"Census Tract 201, Salem County, New Jersey",2013-2017,6,9.118540763854981
14000US34033020200,"Census Tract 202, Salem County, New Jersey",2008-2012,9,7.902735710144043
14000US34033020200,"Census Tract 202, Salem County, New Jersey",2013-2017,47,26.74772071838379
14000US34033020300,"Census Tract 203, Salem County, New Jersey",2008-2012,30,23.70820617675781
14000US34033020300,"Census Tract 203, Salem County, New Jersey",2013-2017,97,59.57446670532227
14000US34033020400,"Census Tract 204, Salem County, New Jersey",2008-2012,40,27.35562324523926
14000US34033020400,"Census Tract 204, Salem County, New Jersey",2013-2017,117,41.33738708496094
14000US34033020500,"Census Tract 205, Salem County, New Jersey",2008-2012,0,7.294832706451416
14000US34033020500,"Census Tract 205, Salem County, New Jersey",2013-2017,31,30.3951358795166
14000US34033020600,"Census Tract 206, Salem County, New Jersey",2008-2012,1,1.215805530548096
14000US34033020600,"Census Tract 206, Salem County, New Jersey",2013-2017,28,19.45288848876953
14000US34033020700,"Census Tract 207, Salem County, New Jersey",2008-2012,4,3.647416353225708
14000US34033020700,"Census Tract 207, Salem County, New Jersey",2013-2017,74,60.7902717590332
14000US34033020800,"Census Tract 208, Salem County, New Jersey",2008-2012,0,7.294832706451416
14000US34033020800,"Census Tract 208, Salem County, New Jersey",2013-2017,10,9.118540763854981
14000US34033020900,"Census Tract 209, Salem County, New Jersey",2008-2012,82,69.9088134765625
14000US34033020900,"Census Tract 209, Salem County, New Jersey",2013-2017,3,4.255319118499756
14000US34033021000,"Census Tract 210, Salem County, New Jersey",2008-2012,8,5.471124649047852
14000US34033021000,"Census Tract 210, Salem County, New Jersey",2013-2017,2,3.03951358795166
14000US34033021101,"Census Tract 211.01, Salem County, New Jersey",2008-2012,0,7.294832706451416
14000US34033021101,"Census Tract 211.01, Salem County, New Jersey",2013-2017,0,7.294832706451416
14000US34033021102,"Census Tract 211.02, Salem County, New Jersey",2008-2012,10,12.76595783233643
14000US34033021102,"Census Tract 211.02, Salem County, New Jersey",2013-2017,10,9.726444244384766
14000US34033021201,"Census Tract 212.01, Salem County, New Jersey",2008-2012,14,18.84498405456543
14000US34033021201,"Census Tract 212.01, Salem County, New Jersey",2013-2017,13,12.15805435180664
14000US34033021202,"Census Tract 212.02, Salem County, New Jersey",2008-2012,0,7.294832706451416
14000US34033021202,"Census Tract 212.02, Salem County, New Jersey",2013-2017,0,7.294832706451416
14000US34033021300,"Census Tract 213, Salem County, New Jersey",2008-2012,17,14.58966541290283
14000US34033021300,"Census Tract 213, Salem County, New Jersey",2013-2017,22,16.41337394714356
14000US34033021400,"Census Tract 214, Salem County, New Jersey",2008-2012,8,7.902735710144043
14000US34033021400,"Census Tract 214, Salem County, New Jersey",2013-2017,33,21.27659606933594
14000US34033021500,"Census Tract 215, Salem County, New Jersey",2008-2012,0,7.294832706451416
14000US34033021500,"Census Tract 215, Salem County, New Jersey",2013-2017,0,7.294832706451416
14000US34033021600,"Census Tract 216, Salem County, New Jersey",2008-2012,11,10.9422492980957
14000US34033021600,"Census Tract 216, Salem County, New Jersey",2013-2017,0,10.33434677124023
14000US34033021700,"Census Tract 217, Salem County, New Jersey",2008-2012,10,9.726444244384766
14000US34033021700,"Census Tract 217, Salem County, New Jersey",2013-2017,6,5.471124649047852
14000US34033021900,"Census Tract 219, Salem County, New Jersey",2008-2012,38,35.86626052856445
14000US34033021900,"Census Tract 219, Salem County, New Jersey",2013-2017,6,5.471124649047852
14000US34033022000,"Census Tract 220, Salem County, New Jersey",2008-2012,63,35.86626052856445
14000US34033022000,"Census Tract 220, Salem County, New Jersey",2013-2017,16,9.726444244384766
14000US34033022100,"Census Tract 221, Salem County, New Jersey",2008-2012,25,20.060791015625
14000US34033022100,"Census Tract 221, Salem County, New Jersey",2013-2017,0,7.294832706451416
14000US34033022201,"Census Tract 222.01, Salem County, New Jersey",2008-2012,0,7.294832706451416
14000US34033022201,"Census Tract 222.01, Salem County, New Jersey",2013-2017,2,1.823708176612854
14000US34033022202,"Census Tract 222.02, Salem County, New Jersey",2008-2012,0,7.294832706451416
14000US34033022202,"Census Tract 222.02, Salem County, New Jersey",2013-2017,3,2.431611061096191
14000US34033990000,"Census Tract 9900, Salem County, New Jersey",2008-2012,0,7.294832706451416
14000US34033990000,"Census Tract 9900, Salem County, New Jersey",2013-2017,0,7.294832706451416
14000US34035050100,"Census Tract 501, Somerset County, New Jersey",2008-2012,61,27.35562324523926
14000US34035050100,"Census Tract 501, Somerset County, New Jersey",2013-2017,16,10.33434677124023
14000US34035050200,"Census Tract 502, Somerset County, New Jersey",2008-2012,63,37.08206558227539
14000US34035050200,"Census Tract 502, Somerset County, New Jersey",2013-2017,49,41.33738708496094
14000US34035050300,"Census Tract 503, Somerset County, New Jersey",2008-2012,7,9.726444244384766
14000US34035050300,"Census Tract 503, Somerset County, New Jersey",2013-2017,18,15.1975679397583
14000US34035050400,"Census Tract 504, Somerset County, New Jersey",2008-2012,14,13.3738603591919
14000US34035050400,"Census Tract 504, Somerset County, New Jersey",2013-2017,40,23.10030364990234
14000US34035050500,"Census Tract 505, Somerset County, New Jersey",2008-2012,170,89.9696044921875
14000US34035050500,"Census Tract 505, Somerset County, New Jersey",2013-2017,182,71.73252105712891
14000US34035050600,"Census Tract 506, Somerset County, New Jersey",2008-2012,79,55.31914901733398
14000US34035050600,"Census Tract 506, Somerset County, New Jersey",2013-2017,53,43.16109466552734
14000US34035050701,"Census Tract 507.01, Somerset County, New Jersey",2008-2012,19,17.62917900085449
14000US34035050701,"Census Tract 507.01, Somerset County, New Jersey",2013-2017,23,14.58966541290283
14000US34035050703,"Census Tract 507.03, Somerset County, New Jersey",2008-2012,90,52.27963638305664
14000US34035050703,"Census Tract 507.03, Somerset County, New Jersey",2013-2017,174,71.12461853027344
14000US34035050704,"Census Tract 507.04, Somerset County, New Jersey",2008-2012,17,16.41337394714356
14000US34035050704,"Census Tract 507.04, Somerset County, New Jersey",2013-2017,112,88.14589691162109
14000US34035050801,"Census Tract 508.01, Somerset County, New Jersey",2008-2012,0,7.294832706451416
14000US34035050801,"Census Tract 508.01, Somerset County, New Jersey",2013-2017,13,9.118540763854981
14000US34035050802,"Census Tract 508.02, Somerset County, New Jersey",2008-2012,0,7.294832706451416
14000US34035050802,"Census Tract 508.02, Somerset County, New Jersey",2013-2017,16,16.41337394714356
14000US34035050901,"Census Tract 509.01, Somerset County, New Jersey",2008-2012,37,28.5714282989502
14000US34035050901,"Census Tract 509.01, Somerset County, New Jersey",2013-2017,22,14.58966541290283
14000US34035050902,"Census Tract 509.02, Somerset County, New Jersey",2008-2012,0,7.294832706451416
14000US34035050902,"Census Tract 509.02, Somerset County, New Jersey",2013-2017,9,8.510638236999512
14000US34035050903,"Census Tract 509.03, Somerset County, New Jersey",2008-2012,48,34.65045547485352
14000US34035050903,"Census Tract 509.03, Somerset County, New Jersey",2013-2017,105,85.71428680419922
14000US34035051000,"Census Tract 510, Somerset County, New Jersey",2008-2012,155,64.43769073486328
14000US34035051000,"Census Tract 510, Somerset County, New Jersey",2013-2017,118,68.69300842285156
14000US34035051100,"Census Tract 511, Somerset County, New Jersey",2008-2012,128,66.26139831542969
14000US34035051100,"Census Tract 511, Somerset County, New Jersey",2013-2017,199,90.57750701904297
14000US34035051200,"Census Tract 512, Somerset County, New Jersey",2008-2012,256,89.36170196533203
14000US34035051200,"Census Tract 512, Somerset County, New Jersey",2013-2017,99,49.8480224609375
14000US34035051300,"Census Tract 513, Somerset County, New Jersey",2008-2012,7,6.07902717590332
14000US34035051300,"Census Tract 513, Somerset County, New Jersey",2013-2017,0,7.294832706451416
14000US34035051400,"Census Tract 514, Somerset County, New Jersey",2008-2012,0,7.294832706451416
14000US34035051400,"Census Tract 514, Somerset County, New Jersey",2013-2017,11,11.55015182495117
14000US34035051500,"Census Tract 515, Somerset County, New Jersey",2008-2012,59,51.67173385620117
14000US34035051500,"Census Tract 515, Somerset County, New Jersey",2013-2017,80,40.72948455810547
14000US34035051600,"Census Tract 516, Somerset County, New Jersey",2008-2012,22,14.58966541290283
14000US34035051600,"Census Tract 516, Somerset County, New Jersey",2013-2017,25,17.02127647399902
14000US34035051700,"Census Tract 517, Somerset County, New Jersey",2008-2012,201,75.37993621826172
14000US34035051700,"Census Tract 517, Somerset County, New Jersey",2013-2017,96,51.67173385620117
14000US34035051800,"Census Tract 518, Somerset County, New Jersey",2008-2012,349,113.0699081420898
14000US34035051800,"Census Tract 518, Somerset County, New Jersey",2013-2017,288,165.9574432373047
14000US34035051900,"Census Tract 519, Somerset County, New Jersey",2008-2012,149,74.77203369140625
14000US34035051900,"Census Tract 519, Somerset County, New Jersey",2013-2017,45,43.16109466552734
14000US34035052001,"Census Tract 520.01, Somerset County, New Jersey",2008-2012,112,54.10334396362305
14000US34035052001,"Census Tract 520.01, Somerset County, New Jersey",2013-2017,125,76.59574127197266
14000US34035052002,"Census Tract 520.02, Somerset County, New Jersey",2008-2012,480,161.0942230224609
14000US34035052002,"Census Tract 520.02, Somerset County, New Jersey",2013-2017,131,66.86930084228516
14000US34035052100,"Census Tract 521, Somerset County, New Jersey",2008-2012,0,10.33434677124023
14000US34035052100,"Census Tract 521, Somerset County, New Jersey",2013-2017,94,68.08510589599609
14000US34035052201,"Census Tract 522.01, Somerset County, New Jersey",2008-2012,74,40.72948455810547
14000US34035052201,"Census Tract 522.01, Somerset County, New Jersey",2013-2017,47,26.74772071838379
14000US34035052203,"Census Tract 522.03, Somerset County, New Jersey",2008-2012,0,7.294832706451416
14000US34035052203,"Census Tract 522.03, Somerset County, New Jersey",2013-2017,0,10.33434677124023
14000US34035052204,"Census Tract 522.04, Somerset County, New Jersey",2008-2012,0,10.33434677124023
14000US34035052204,"Census Tract 522.04, Somerset County, New Jersey",2013-2017,52,47.41641235351563
14000US34035052300,"Census Tract 523, Somerset County, New Jersey",2008-2012,0,10.33434677124023
14000US34035052300,"Census Tract 523, Somerset County, New Jersey",2013-2017,12,14.58966541290283
14000US34035052400,"Census Tract 524, Somerset County, New Jersey",2008-2012,144,68.69300842285156
14000US34035052400,"Census Tract 524, Somerset County, New Jersey",2013-2017,126,64.43769073486328
14000US34035052601,"Census Tract 526.01, Somerset County, New Jersey",2008-2012,206,121.5805435180664
14000US34035052601,"Census Tract 526.01, Somerset County, New Jersey",2013-2017,131,71.73252105712891
14000US34035052603,"Census Tract 526.03, Somerset County, New Jersey",2008-2012,36,30.3951358795166
14000US34035052603,"Census Tract 526.03, Somerset County, New Jersey",2013-2017,164,79.63526153564453
14000US34035052700,"Census Tract 527, Somerset County, New Jersey",2008-2012,74,69.30091094970703
14000US34035052700,"Census Tract 527, Somerset County, New Jersey",2013-2017,52,35.86626052856445
14000US34035052800,"Census Tract 528, Somerset County, New Jersey",2008-2012,31,24.92401123046875
14000US34035052800,"Census Tract 528, Somerset County, New Jersey",2013-2017,20,19.45288848876953
14000US34035052901,"Census Tract 529.01, Somerset County, New Jersey",2008-2012,17,13.98176288604736
14000US34035052901,"Census Tract 529.01, Somerset County, New Jersey",2013-2017,3,2.431611061096191
14000US34035052903,"Census Tract 529.03, Somerset County, New Jersey",2008-2012,75,46.20060729980469
14000US34035052903,"Census Tract 529.03, Somerset County, New Jersey",2013-2017,52,31.0030403137207
14000US34035052904,"Census Tract 529.04, Somerset County, New Jersey",2008-2012,0,7.294832706451416
14000US34035052904,"Census Tract 529.04, Somerset County, New Jersey",2013-2017,28,19.45288848876953
