geoid,name,year,total_est,total_se
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,1269,97.77789947062547
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,1057,92.792325970061
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,848,80.00332682514625
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,716,70.02237422173732
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,3053,234.4582383474646
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,4077,289.5991427314222
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,4879,313.4350229577937
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,5089,317.6243798872595
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,5626,344.5693284429455
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,4931,333.678804908236
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,4404,321.9176449818221
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,4012,317.5929687700009
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,3731,312.6092113834354
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,2576,245.2968521053447
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,3255,285.6502553226926
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,3922,314.6441374291323
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,4315,344.7907264909643
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,4420,341.1206530158914
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,4197,347.6193846628712
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,3836,342.7267050653094
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,3379,301.0272665765761
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,3016,293.279522875491
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,1453,165.7089775459775
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,1644,182.7675548318632
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,1756,185.9079480686874
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,2451,241.6136215796777
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,2707,234.3888787011674
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,2742,223.1582710991939
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,2621,220.4709950419803
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,2678,228.6029505596964
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,2338,208.4033855190716
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,755,126.5241149546315
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,1018,155.268877787282
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,1229,169.4544548666713
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,1378,173.7857737526576
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,1374,166.8623815178353
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,1126,136.8969405494186
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,1148,150.3438203744063
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,1149,144.8812171321673
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,1085,144.3496990453496
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,2492,178.2751861783067
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,2605,185.2498147907516
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,2761,199.8946500750345
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,2856,194.1171570394193
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,3033,186.6459409845934
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,2594,177.3982672830291
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,2106,175.6186670145223
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,1641,141.9631856605977
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,1242,117.8923866975343
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,2527,231.4657019434239
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,3385,274.6590409713245
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,4073,318.449955035509
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,4106,327.0742677087201
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,4175,329.3963509015626
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,3894,311.5820265846691
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,3677,316.1684515362342
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,3397,298.0806937454429
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,2902,282.4354328686813
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,371,114.5973233438273
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,366,102.6995838762722
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,389,90.98661147881398
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,419,76.24757964320723
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,343,58.52938534614625
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,399,92.94154953256356
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,297,70.75214851476932
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,291,82.94921209051432
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,313,88.13122374491562
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,584,104.8010907521245
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,638,103.9015864977445
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,817,110.6967355441201
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,755,111.1132466121391
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,592,97.12756226604748
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,518,103.1430203129814
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,373,75.24254509683844
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,1796,214.4957917721913
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,2022,205.7012078301192
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,2345,244.3330436809646
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,2493,246.831720004589
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,2688,259.4527176368123
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,2814,270.3971603379502
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,2743,275.1799154434417
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,2682,261.4257445052883
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,2699,281.6801119707019
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,569,66.30878564360168
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,716,81.05648461383611
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,771,82.60546102348488
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,788,77.0838874514413
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,760,76.23546276522359
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,692,66.6949929995701
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,627,67.84042171269147
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,615,67.38403723810497
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,530,63.17218089298719
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,2297,210.449396568314
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,2698,242.5463331036513
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,2775,234.8031678806044
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,3362,268.023755805681
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,3520,274.0913373042072
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,3544,287.3387173273217
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,3301,271.6753949894984
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,3377,301.6263656362369
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,3661,293.6963001463889
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,110163,1663.467955921849
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,116095,1621.446188560362
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,124694,1664.047554745933
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,137195,1763.782415205968
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,146304,1909.350299152251
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,140401,1931.501448783126
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,130867,1880.374815629298
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,124613,1785.689869776531
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,117428,1798.858785629276
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,1017,119.9156528029791
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,1190,133.0029498886038
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,1250,130.4811927659207
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,1374,136.4670551868793
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,1436,141.6191564958594
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,1145,119.0868889655603
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,897,102.45280491811
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,859,107.2496193558603
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,719,91.14690106131909
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,829,74.05692686998991
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,759,67.72320228848901
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,868,72.67934104211771
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,903,78.59597011811704
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,877,70.27523928651283
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,859,75.57089265412398
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,906,90.37328225801208
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,783,73.00656193704892
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,732,88.62045920983765
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,966,118.4006637101431
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,988,121.13749011324
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,1212,126.370681269361
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,1250,125.4284693350037
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,1126,119.1690937068506
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,898,95.11298180823103
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,740,86.34572912173334
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,516,73.78446787087607
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,391,59.92700138875659
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,5846,328.2314541451679
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,6261,347.379580338396
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,6771,354.4547335878998
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,7439,367.8720767170929
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,8252,387.2383380499171
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,7768,371.2116156360616
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,7398,393.8065028450793
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,6489,344.7510686556981
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,5936,316.9068729559974
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,7138,411.8768720314892
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,8647,402.381564517449
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,9862,443.4695251869023
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,10731,506.6733462968546
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,11860,498.8248499783371
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,11329,507.0040020743595
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,10569,503.6649306776936
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,9067,452.3106805232825
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,8396,429.2400282883919
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,616,148.497587205093
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,439,125.3827917966901
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,469,116.4193245763221
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,571,116.7806304906364
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,655,120.6882142177124
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,796,140.4110574454383
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,728,134.3561319001527
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,586,113.9262270341908
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,633,114.0429434034231
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,69,68.10409941942703
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,190,103.7307211449858
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,240,98.07225251684145
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,235,75.54888255208904
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,167,51.53925546435924
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,210,55.13178434756165
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,170,49.97389362327734
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,179,53.76417726426283
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,122,41.33291620195947
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,588,95.52587537430512
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,669,103.8375452997194
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,757,117.4794635930023
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,862,129.4946981897257
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,892,121.5820665831535
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,934,123.9555265209544
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,842,111.720219119176
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,738,102.8901188276968
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,746,103.2379221317011
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,410,58.04436657753367
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,546,67.08448364728427
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,633,72.28676679811164
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,640,71.42016365691026
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,648,74.21643570183828
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,505,57.38163805979611
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,429,65.68163376423925
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,351,62.27369505421536
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,317,64.29703083326604
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,1443,156.7139747715968
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,1772,178.0854127736327
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,2086,186.3536709532077
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,2311,184.1564050559421
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,2460,191.473919569017
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,2057,169.1401271278762
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,1842,158.9976560924362
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,1587,158.7254900163898
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,1345,144.2690359092204
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,1116,99.77756403938031
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,1319,117.6146472757356
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,1392,113.167913732208
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,1483,111.3424931133747
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,1614,123.3533372723142
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,1510,119.8925358024398
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,1438,125.9415433788628
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,1452,127.6653630332205
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,1338,119.9202739763
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,42604,1004.084565039703
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,46118,985.0840016512035
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,50015,1004.840782610394
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,52407,974.8716966716737
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,55852,1028.526527571939
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,52412,1048.823380516614
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,47324,988.6878030211273
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,40850,931.3014427118551
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,37086,941.7465014147196
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,737,118.520767252003
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,953,129.7996924718772
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,1198,143.8868660746567
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,1241,135.6249925686062
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,1353,137.7593972757121
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,1278,132.0590890643075
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,1120,115.7348462103665
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,1119,119.3472698673547
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,923,117.3519967831804
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,1503,131.8756683634164
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,1843,142.6863085494434
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,1930,143.0548971763647
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,2085,148.8455768729139
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,2055,155.9871750466551
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,1873,139.2150342485877
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,1699,153.9482924144983
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,1213,112.7737418543265
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,960,103.0300975738048
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,1321,152.1057183726884
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,1685,162.8861753735317
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,1828,189.9061300881135
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,1873,195.3440399621575
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,1979,189.7085133053997
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,1658,171.3703588638219
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,1455,148.8505429794128
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,1463,157.4491548097576
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,1419,173.9993497742986
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,519,74.37560168169314
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,544,73.16078471813184
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,554,76.45087033899999
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,629,88.15637880976661
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,685,86.45266110914423
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,537,84.74521546359208
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,500,88.84535346599452
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,440,81.30684790380752
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,418,83.94562450962367
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,926,121.9871616010054
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,1152,141.5042964231846
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,1261,144.7829838155926
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,1327,157.5910887001539
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,1364,172.4966172541448
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,1275,154.3247058327829
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,1066,134.5059505269786
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,1010,129.66865881684
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,963,126.7050728080144
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,3935,230.491354663956
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,4638,256.4355381313791
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,4829,272.4503169212611
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,4939,272.1218749128728
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,5236,286.3170282196037
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,4850,289.9587704812898
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,4044,248.0243128795251
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,3504,229.3526090554823
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,2979,223.8997443604691
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,10769,471.5809104107243
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,11363,469.1563917798752
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,12562,502.5366911725351
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,13745,524.3058005607113
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,14283,547.9389279857425
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,13466,525.2884726606361
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,12859,517.9976979339482
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,13365,553.7767098106699
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,12105,534.7405549366698
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,908,125.4844363139719
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,1023,144.4098510410418
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,896,141.621768236624
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,873,157.6028129385452
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,884,155.4698632222359
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,3184,247.7261446580469
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,3880,291.3421002195859
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,4069,289.9224508162121
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,3724,255.2279463699344
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,4158,286.147248397916
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,3361,241.4743944812333
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,2669,218.1608683027006
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,2332,183.8471114680443
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,2064,184.0188968500308
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,301,101.8196255121401
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,365,130.9688304996768
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,449,127.9718289994223
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,757,227.1466578412239
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,739,181.8472734703925
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,713,154.4563472339708
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,585,143.7995156540975
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,403,107.4561566526158
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,219,62.25885683712269
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,27081,773.911267293213
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,32059,838.5347713421259
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,37472,904.9726078165909
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,41178,955.6706681855794
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,44822,1036.105964371009
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,43460,1104.505414756884
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,40377,1045.162833953416
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,34669,961.6216277189657
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,29859,881.1809801099797
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,754,92.60495846810019
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,804,98.92764831059787
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,877,116.0123082241696
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,845,100.4861561799213
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,850,98.63772241686719
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,949,101.4250673582183
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,961,116.3161167702659
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,837,102.5519491035374
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,738,96.12939493534981
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,2113,216.7145552474372
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,2796,238.9305231232074
