geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US29187,"St. Francois County, Missouri",2012-2016,3621,569.2686960743072,29.67536813852903,0,48.22780235961915,0,48.22780235961915,0,79.40289622006796,75,101.9755703589002,0,287.4454402153698,3621,15.80547142028809,0,500.9564889524974,3506,568.711773133822,115,50.4449395640343,0,93.07862390356159,40,79.80445618497214,40,492.1407235334939,3506
05000US29187,"St. Francois County, Missouri",2013-2017,3423,568.0381761138337,43.43421623856787,51,51.60374513033127,23,51.60374513033127,23,72.48077243525732,92,122.8264458381068,0,293.465951471877,3423,15.80547142028809,0,518.0900606506838,3223,582.8405036954101,200,48.87855593563377,0,84.67978145374067,34,70.93211602312415,34,505.9657358202531,3223
05000US29189,"St. Louis County, Missouri",2005-2009,88673,2053.425221687901,153.7248905308121,187,294.9769294060062,4294,286.0613518460434,4294,1032.371003028165,23253,292.9876747193314,2474,1377.132357751192,86199,99.91450405356224,0,1457.988374148627,57594,1984.031716576243,31079,273.4988082069086,645,399.0921974674368,1557,298.7902278309106,912,1453.550583326899,59382
05000US29189,"St. Louis County, Missouri",2006-2010,89176,2093.005231457822,163.2204684302167,257,341.1601857210122,4535,339.0582543760456,4535,1026.347054042134,25539,323.7976588876126,2631,1335.349377611116,86545,78.94547940904231,0,1356.540630699841,55090,1875.770646727584,34086,268.8098822478452,669,436.6197574604414,2030,350.9710473374883,1361,1343.047188490471,56815
05000US29189,"St. Louis County, Missouri",2007-2011,87385,1761.323657694428,128.3337235519464,97,364.7087114713801,4636,363.2619424835163,4636,1020.967361539987,24830,361.7639382558107,2469,1247.594778448549,84916,61.01781252980914,0,1226.104548126039,53912,1711.418109967604,33473,228.0080959173181,535,374.3456906168879,2211,301.3585445267811,1676,1231.27845544636,55611
05000US29189,"St. Louis County, Missouri",2008-2012,87193,1815.259760909406,121.0398331828078,97,380.021394764964,4604,378.0842310020115,4604,931.5145107401331,25463,337.0386221102893,2550,1245.834170968367,84643,41.68901043506456,0,1363.827297466445,52918,1816.186291676342,34275,230.2178393277849,537,433.5139493785274,2357,367.7002714240819,1820,1375.322937093957,54672
05000US29189,"St. Louis County, Missouri",2009-2013,86633,1881.129252107027,102.7247685549597,94,384.8192301561761,4521,384.2228958041496,4510,1035.767429528885,25164,336.1597696411602,2529,1264.113093213056,84104,26.61614481256061,11,1355.197365723187,52713,1822.508826253126,33920,235.7918212026501,585,441.4704894093847,2468,373.5615384379349,1883,1403.06455884328,54386
05000US29189,"St. Louis County, Missouri",2010-2014,85631,1699.78258282388,117.3771857157988,162,417.698623331928,4476,416.8710339563642,4456,926.6932241087304,25413,378.0358416704049,2428,1349.065347841344,83203,30.66747313290082,20,1228.772509212364,51549,1785.202536003935,34082,230.5667075329354,526,494.8791362411442,2397,438.1713886038434,1871,1253.978685065275,53183
05000US29189,"St. Louis County, Missouri",2011-2015,85297,1735.593914285871,136.8807474102115,212,365.1760329714802,4842,363.5075372440051,4801,962.7208402770037,24795,350.4025402945183,2110,1293.102002203566,83187,38.28339523087501,41,1170.093992122035,51895,1708.347388050247,33402,253.6943491826256,413,473.6830160534811,2023,400.3306006504425,1610,1249.06010578033,53425
05000US29189,"St. Louis County, Missouri",2012-2016,86944,1890.343870808608,108.2988595473042,199,347.2753165463216,4772,344.8159187793453,4724,1061.142106120776,25314,334.99522151917,1998,1267.976966096882,84946,41.25684959741575,48,1408.500410974905,52992,1865.319596162559,33952,241.1045266447225,447,475.8674854077332,2171,410.570680670845,1724,1442.656435862631,54488
05000US29189,"St. Louis County, Missouri",2013-2017,86919,1812.486638127293,121.2487897857266,236,408.2459623405288,5094,405.980286970982,5037,998.0144686906862,25004,349.1516330810345,2069,1305.903261758929,84850,42.95081324379665,57,1277.92624384282,52664,1793.480401591184,34255,216.3023460329345,544,451.8725372021361,2556,397.0540239123162,2012,1298.347463717042,54029
05000US29195,"Saline County, Missouri",2005-2009,996,322.2704546020456,71.40205059872015,0,71.00761859027928,0,71.00761859027928,0,102.5014852919666,121,104.7146642403233,72,155.8461524579746,924,69.30091094970703,0,267.0976823532087,791,290.9708477621877,205,104.7711144812475,0,113.8223808677682,12,82.34782459314792,12,279.2689479116584,863
05000US29195,"Saline County, Missouri",2006-2010,1113,285.6133754462484,70.19631558613312,0,70.65283924753113,0,70.65283924753113,0,98.91457324015745,111,96.76925589122605,72,145.3472419348971,1041,69.30091094970703,0,228.7508169990066,907,253.1570029251669,206,91.44037311253798,28,99.74792931458511,51,79.94325378696148,23,239.7627270173902,951
05000US29195,"Saline County, Missouri",2007-2011,1112,275.7272864507665,52.86657302223077,0,52.69503584678855,12,51.67173385620117,0,92.4931570635144,123,87.83090291410666,66,157.8792558968506,1046,52.69503584678855,12,207.0611676840119,897,245.124293162678,215,90.30374155499246,28,104.8645422529932,42,74.2413265156611,14,213.067085343605,935
05000US29195,"Saline County, Missouri",2008-2012,1148,232.6369990976331,14.92769537563752,0,20.35339734504376,11,12.76595783233643,0,68.87567363710035,89,60.87228521592349,32,135.3495138761215,1116,20.35339734504376,11,206.3505211814084,996,239.1539115108355,152,64.97738068779279,29,73.37766264292701,49,36.40317367029763,20,211.0350709706525,999
05000US29195,"Saline County, Missouri",2009-2013,1177,247.9922827265051,15.40286843659539,0,32.32762434885127,15,28.51316487025185,0,90.79755329335887,69,76.39767865363601,39,136.7497430760164,1138,19.49084427991158,15,198.6186729293691,995,228.7209307516826,182,65.58028026593645,29,76.41944221251964,88,41.07281672755521,59,210.950129960942,1005
05000US29195,"Saline County, Missouri",2010-2014,1217,237.982074877654,14.41126973837914,0,33.04553985722444,17,30.47406261643772,5,63.49310593243331,74,70.78609103327725,44,134.8462002271881,1173,17.63965696169646,12,214.6757493702616,1026,243.7341229398221,191,65.41101145246508,33,87.1741854440274,89,58.89445198163106,56,212.2599246699178,1037
05000US29195,"Saline County, Missouri",2011-2015,1154,227.9270516495251,15.94513888467927,0,31.86129474314953,17,28.52612244737232,7,65.67881939076933,111,73.08750659409577,50,137.050725409797,1104,18.68744836645318,10,188.3723772797019,896,221.5244648404267,258,66.68668166568851,34,94.09737432491488,114,67.49089293292659,80,202.3339261458055,912
05000US29195,"Saline County, Missouri",2012-2016,1174,217.7819527963412,17.10789911192022,0,32.52137646342797,16,28.20694950728911,9,71.46671535857844,188,90.16040071198277,29,150.3966619165393,1145,20.24416489240131,7,187.3820116002854,829,223.04729233076,345,60.44277514212516,18,85.34703141428381,130,61.47035862894187,112,196.9520449918869,840
05000US29195,"Saline County, Missouri",2013-2017,1154,230.7084988211698,21.058367858513,0,52.05294645542518,20,51.33089707514521,14,58.82224630432419,178,80.69093033054995,33,143.2781733978853,1121,14.91531178935574,6,174.9630232186136,814,211.6069150903236,340,59.58067055723609,11,90.15220094954863,120,68.74140904592647,109,184.7924329948197,836
05000US29197,"Schuyler County, Missouri",2005-2009,254,139.9774393301761,70.06458040186533,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,91.50097330915055,254,69.30091094970703,0,109.338027103173,254,142.5736030523746,0,69.30091094970703,0,69.49261507935056,0,69.49261507935056,0,109.338027103173,254
05000US29197,"Schuyler County, Missouri",2006-2010,203,132.0380950415209,69.43409496898414,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,77.57134175977033,203,69.30091094970703,0,104.2938574949448,203,129.9789281906377,0,69.30091094970703,0,69.34888666363803,0,69.34888666363803,0,104.2938574949448,203
05000US29197,"Schuyler County, Missouri",2007-2011,160,128.8968843740109,52.24781803632497,0,51.73605998462751,0,51.73605998462751,0,51.67173385620117,0,55.9633828701699,0,65.53236674949635,160,51.67173385620117,0,107.3202297226976,160,123.8958863601046,0,51.67173385620117,0,55.9633828701699,0,55.9633828701699,0,107.3202297226976,160
05000US29197,"Schuyler County, Missouri",2008-2012,160,91.712762372662,6.686930179595947,0,6.904447943392271,0,6.904447943392271,0,7.345316744574999,4,7.519341721964881,0,27.58431938449767,160,6.686930179595947,0,83.60596691341982,156,87.97173929580416,4,6.686930179595947,0,7.519341721964881,0,7.519341721964881,0,83.60596691341982,156
05000US29197,"Schuyler County, Missouri",2009-2013,162,90.57546735542337,6.904447943392271,0,6.904447943392271,0,6.904447943392271,0,7.926082009862163,5,7.949359781106693,0,28.60374540421161,162,6.686930179595947,0,80.15791686618515,157,84.99993295157661,5,6.686930179595947,0,9.534581980438029,0,9.534581980438029,0,80.15791686618515,157
05000US29197,"Schuyler County, Missouri",2010-2014,159,84.73213169200179,6.904447943392271,0,6.904447943392271,0,6.904447943392271,0,7.926082009862163,5,7.519341721964881,0,22.76187851516847,159,6.686930179595947,0,75.33089744202741,154,78.61947442113593,5,6.686930179595947,0,10.20842308657105,0,10.20842308657105,0,75.33089744202741,154
05000US29197,"Schuyler County, Missouri",2011-2015,167,78.78616352231717,7.949359781106693,0,7.949359781106693,0,7.949359781106693,0,6.931157676769132,2,10.22650698320932,0,23.22793032754497,167,6.686930179595947,0,69.11134880657438,165,72.49861289234737,2,6.686930179595947,0,15.546154540349,0,15.546154540349,0,69.11134880657438,165
05000US29197,"Schuyler County, Missouri",2012-2016,218,74.54682299154983,7.519341721964881,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,5,6.686930179595947,0,28.6811577744595,218,6.686930179595947,0,66.34221678006304,213,72.27654210444989,5,6.686930179595947,0,16.85765922748894,0,16.85765922748894,0,66.34221678006304,213
05000US29197,"Schuyler County, Missouri",2013-2017,189,81.37726506150163,7.167067618885722,0,6.686930179595947,0,6.686930179595947,0,7.519341721964881,0,6.686930179595947,0,23.5753426174967,189,6.686930179595947,0,74.01449938951981,189,77.39010184892376,0,6.686930179595947,0,15.29452420002146,0,15.29452420002146,0,74.01449938951981,189
05000US29199,"Scotland County, Missouri",2005-2009,173,131.0365332976147,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,79.92476076501242,173,69.30091094970703,0,124.1937996879492,173,130.4202860210623,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,124.1937996879492,173
05000US29199,"Scotland County, Missouri",2006-2010,156,129.8238873872762,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,78.49010693640889,156,69.30091094970703,0,124.0866334805409,156,129.4433205575466,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,124.0866334805409,156
05000US29199,"Scotland County, Missouri",2007-2011,169,132.2799677578772,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,51.92856027094958,0,69.51122615388086,169,51.67173385620117,0,119.4664209821114,169,128.0916114813043,0,51.67173385620117,0,51.73605998462751,0,51.73605998462751,0,120.1726991822945,169
05000US29199,"Scotland County, Missouri",2008-2012,149,93.32841342658911,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.29452420002146,0,38.50957105514668,149,6.686930179595947,0,84.29925541025013,149,91.40803605301305,0,6.686930179595947,0,15.29452420002146,0,15.29452420002146,0,84.68632732769831,149
05000US29199,"Scotland County, Missouri",2009-2013,139,106.3551849365774,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.25238670868562,0,36.24038642359138,139,6.686930179595947,0,94.65925926575633,139,99.51425314442213,0,6.686930179595947,0,16.07210258812698,0,16.07210258812698,0,96.64697754618263,139
05000US29199,"Scotland County, Missouri",2010-2014,118,97.76655953933657,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,7,10.22650698320932,0,22.51703230893973,118,6.686930179595947,0,81.51112090327422,111,83.94342219514519,7,6.686930179595947,0,13.76869498641565,0,13.76869498641565,0,81.90685754853099,111
05000US29199,"Scotland County, Missouri",2011-2015,132,104.7181950365653,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,6,10.22650698320932,0,25.19681630090594,132,6.686930179595947,0,91.75707259476235,126,94.83867097872707,6,6.686930179595947,0,13.76869498641565,0,13.76869498641565,0,92.19702196698381,126
05000US29199,"Scotland County, Missouri",2012-2016,161,105.6754595965711,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,14.52620413428646,0,31.61678702882453,161,6.686930179595947,0,102.9780758415948,150,106.9476963507823,11,6.686930179595947,0,22.50882444273645,0,22.50882444273645,0,101.7197661199186,150
05000US29199,"Scotland County, Missouri",2013-2017,202,107.5266365589061,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,13,10.89147272124084,0,38.6532453602362,202,6.686930179595947,0,102.8577885832967,189,109.544004428878,13,6.686930179595947,0,26.64389837323868,0,26.64389837323868,0,104.4620300276516,189
05000US29201,"Scott County, Missouri",2005-2009,1710,467.8379344243734,82.00605603947396,0,71.17655785318496,16,71.17655785318496,16,152.8630629423143,454,101.6216289462633,8,209.0584495376173,1702,69.30091094970703,0,395.9122646046048,1228,436.0332568941583,482,72.4960642082544,0,88.20666493364355,4,85.59995719326,4,410.5864456662048,1236
05000US29201,"Scott County, Missouri",2006-2010,1808,431.9515781053178,73.084977574853,0,70.59528081447002,1,70.59528081447002,1,150.8015416868594,589,97.63228197488647,12,200.4632435747686,1796,69.30091094970703,0,311.8908380790724,1182,364.3239776311993,626,71.89204784397212,0,80.14177920794803,24,77.82579578696731,24,323.7114948595897,1194
05000US29201,"Scott County, Missouri",2007-2011,1685,347.408298291972,52.24781803632497,0,53.47125877501237,1,53.47125877501237,1,130.8220239950856,428,74.50219482152562,12,175.2384434985022,1673,51.67173385620117,0,266.5838955635146,1212,314.4755578738642,473,56.28929990806774,0,81.9384342516986,32,78.83774351911416,32,267.824448897451,1224
05000US29201,"Scott County, Missouri",2008-2012,1657,354.4688083567507,23.88678753358814,0,19.23318190534173,5,19.23318190534173,5,123.6973762354212,371,53.37787486330883,23,169.4228313741934,1634,14.58966541290283,0,289.9906319333638,1227,331.907100273401,430,17.86861788977199,0,52.69503585779038,31,51.67530972934355,31,293.7837365823141,1250
05000US29201,"Scott County, Missouri",2009-2013,1518,383.3442540219331,22.83482104496628,0,18.17619014829883,4,18.17619014829883,4,125.5374321710632,320,42.28748992853421,0,157.6051586986524,1518,13.98176288604736,0,302.9655737731275,1148,339.1677797625439,370,15.22186503034995,2,41.01879656833624,46,40.57494535195352,44,306.2593169791226,1148
05000US29201,"Scott County, Missouri",2010-2014,1727,379.9061444969361,30.02202558120531,0,30.09578943033896,8,30.09578943033896,8,133.1404130702766,409,65.07399334197959,22,172.6818306255877,1705,13.98176288604736,0,308.2708247981269,1248,347.5784532071159,479,25.21880711311309,25,53.10022494537275,62,48.77638107160508,37,300.401155756843,1248
05000US29201,"Scott County, Missouri",2011-2015,1629,356.8513333820555,38.49997250890797,0,35.14287737791804,9,35.14287737791804,9,119.0248137881599,448,49.92950484457481,27,161.9772766438599,1602,13.98176288604736,0,276.3531441310867,1134,316.7179070710653,495,30.40121548695195,30,63.25110421776463,38,57.20103124143905,8,275.4564182552977,1134
05000US29201,"Scott County, Missouri",2012-2016,1539,382.0740030155104,37.56720787750445,0,19.02065363560941,3,19.02065363560941,3,129.6529844062469,457,45.26324686355358,31,158.0301623767806,1508,13.98176288604736,0,294.7262752630796,1043,331.6381125987344,496,61.78816316049068,21,95.60514976173465,21,74.28362704942418,0,304.4731042982794,1058
05000US29201,"Scott County, Missouri",2013-2017,1603,394.6220616470717,56.98095046006094,0,15.49853956437324,24,15.49853956437324,24,124.2161159372902,487,56.62965675968813,47,176.3850488296164,1556,13.98176288604736,0,322.0272514054287,1024,363.0451869492872,579,55.53583314830014,12,115.4118977135289,29,102.1330850594648,17,320.6241817433036,1063
05000US29203,"Shannon County, Missouri",2005-2009,145,169.8291378458941,78.92675308757671,0,80.65657414831632,0,80.65657414831632,0,69.30091094970703,0,72.27142803296098,0,79.00864803269491,145,69.30091094970703,0,144.5607519888505,132,148.043973770001,13,69.30091094970703,0,82.66136083557561,13,82.66136083557561,13,146.9428025064578,132
05000US29203,"Shannon County, Missouri",2006-2010,147,178.6892809847484,75.49016271817264,0,100.0881911042605,0,100.0881911042605,0,71.66036143578654,19,72.58266940247722,0,78.10071589057054,147,69.30091094970703,0,148.478920003824,121,151.2529920713381,26,69.30091094970703,0,75.23517730826667,7,75.23517730826667,7,149.3982027042601,121
05000US29203,"Shannon County, Missouri",2007-2011,148,169.3202857383509,59.49998567593256,0,71.21289355822931,0,71.21289355822931,0,54.79561316706317,18,62.14300482042359,0,71.78144809737673,148,51.67173385620117,0,137.4760954645848,120,151.1967861653776,28,51.67173385620117,0,57.70595127796425,10,57.70595127796425,10,140.1818926299319,120
05000US29203,"Shannon County, Missouri",2008-2012,168,158.62650754546,67.75866024794458,0,9.726444244384766,0,9.726444244384766,0,26.18925085077966,27,27.36912842803257,0,52.52645498847218,168,9.726444244384766,0,145.1055043561706,121,152.1846588682435,47,9.726444244384766,0,57.21718111690463,20,57.21718111690463,20,147.6340355143544,121
05000US29203,"Shannon County, Missouri",2009-2013,118,164.7988297939215,21.77446147360223,0,9.118540763854981,0,9.118540763854981,0,12.47312105542006,7,28.18728936483662,0,39.22739320807184,118,9.118540763854981,0,144.4405546246049,107,147.2769048496375,11,9.118540763854981,0,31.18132136152566,4,31.18132136152566,4,151.259102918374,107
05000US29203,"Shannon County, Missouri",2010-2014,157,164.8795367197448,30.61923531324766,0,9.118540763854981,0,9.118540763854981,0,14.24361630218116,12,17.30121490183924,0,36.85214510531075,157,9.118540763854981,0,137.9979382769245,135,142.0750763368692,22,9.118540763854981,0,40.22277002134553,10,40.22277002134553,10,143.5152661821856,135
05000US29203,"Shannon County, Missouri",2011-2015,138,147.8628909122439,24.14070502899971,2,9.118540763854981,0,9.118540763854981,0,11.95885427258493,0,18.29777144600989,0,33.77554852187627,138,9.118540763854981,0,123.2964033271117,128,126.8508182753548,10,9.118540763854981,0,36.26586941036956,8,36.26586941036956,8,126.9440108989219,128
05000US29203,"Shannon County, Missouri",2012-2016,145,164.142741578048,22.57440033195358,5,9.118540763854981,0,9.118540763854981,0,10.92534975470461,0,16.43587332071643,0,35.89201111881693,145,9.118540763854981,0,134.8160551068652,127,138.5404895505857,18,9.118540763854981,0,27.60440730203864,13,27.60440730203864,13,136.5577444251981,127
05000US29203,"Shannon County, Missouri",2013-2017,140,176.6906724928149,20.99685851446386,4,9.118540763854981,0,9.118540763854981,0,11.95885427258493,0,28.73908006681416,0,40.48833010697392,140,9.118540763854981,0,160.3999483546448,124,162.9156640226385,16,9.118540763854981,0,27.75127574406748,12,27.75127574406748,12,158.8534875318927,124
05000US29205,"Shelby County, Missouri",2005-2009,311,190.1550443885045,69.43409496898414,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,73.649115153867,0,84.80188589725368,311,69.30091094970703,0,183.3469295319317,283,188.1043972308208,28,69.30091094970703,0,72.98377975646051,28,72.98377975646051,28,182.1893708551057,283
05000US29205,"Shelby County, Missouri",2006-2010,271,173.6730308907248,69.38617818531378,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,70.4905087922012,0,79.11848760766797,271,69.30091094970703,0,154.6129814296959,262,158.7324707743214,9,69.30091094970703,0,70.57172060397937,9,70.57172060397937,9,153.887067001049,262
05000US29205,"Shelby County, Missouri",2007-2011,268,128.1348790610537,51.78603619134194,0,51.67173385620117,0,51.67173385620117,0,51.67173385620117,0,52.86657302223077,0,66.50078170348861,268,51.67173385620117,0,117.9002231683529,264,124.6111634132657,4,51.67173385620117,0,53.32592783276368,4,53.32592783276368,4,117.2149339345107,264
05000US29205,"Shelby County, Missouri",2008-2012,264,115.1859397840046,10.316452023056,0,10.316452023056,0,9.726444244384766,0,9.726444244384766,0,15.49853977010726,2,37.73896177070974,262,10.316452023056,0,100.086344362339,254,105.8361981003768,10,9.726444244384766,0,13.17901767624334,10,13.17901767624334,10,102.044400524208,254
05000US29205,"Shelby County, Missouri",2009-2013,247,105.6072452171093,10.92534975470461,0,10.47640576579781,0,9.118540763854981,0,9.118540763854981,0,15.45077779677282,3,38.07043862384246,244,10.47640576579781,0,91.73089185800383,236,98.53088890907961,11,9.118540763854981,0,14.57699549823109,11,14.57699549823109,11,90.6305315811646,236
05000US29205,"Shelby County, Missouri",2010-2014,204,109.2636460288674,11.42145544497932,0,11.95885427258493,0,9.118540763854981,0,9.118540763854981,0,21.01445118104987,3,34.04798068293002,201,11.95885427258493,0,101.4287124080754,201,105.3023708971769,3,9.118540763854981,0,12.09711149785607,3,12.09711149785607,3,103.7770262459787,201
05000US29205,"Shelby County, Missouri",2011-2015,203,104.8240087440881,9.118540763854981,0,10.08092611642256,0,9.118540763854981,0,9.688375075395207,2,20.61498498535085,2,32.24750748065327,201,10.08092611642256,0,95.06440397591224,199,98.66768884354225,4,9.118540763854981,0,12.54697105484438,2,12.54697105484438,2,95.85413664017226,199
05000US29205,"Shelby County, Missouri",2012-2016,190,105.7209091071908,9.118540763854981,0,10.99279083539459,1,9.199237400469471,1,10.22650663598274,3,15.79377589388475,2,29.90486056487075,188,10.92534975470461,0,96.89138338671262,184,100.5780557013861,6,9.118540763854981,0,14.76590601918992,2,14.76590601918992,2,99.28747249708991,184
05000US29205,"Shelby County, Missouri",2013-2017,147,112.1329298781238,9.118540763854981,0,9.199237400469471,1,9.199237400469471,1,10.13576388588773,3,19.46238312501976,0,27.71796453063499,147,9.118540763854981,0,92.65083922043269,143,95.16736307542118,4,9.118540763854981,0,12.53223557362481,0,12.53223557362481,0,99.29863540907675,143
05000US29207,"Stoddard County, Missouri",2005-2009,1148,323.979082997444,73.43052293075071,25,69.30091094970703,0,69.30091094970703,0,76.71867293837127,23,79.59812493740006,0,155.5126419116904,1148,69.30091094970703,0,279.5156337687358,1089,317.4585423018272,59,69.30091094970703,0,73.66416657371471,11,73.66416657371471,11,285.4464250124249,1089
05000US29207,"Stoddard County, Missouri",2006-2010,1154,314.9945301170462,75.27937152886459,19,69.30091094970703,0,69.30091094970703,0,73.12541746526451,1,79.18851854996757,0,145.9270484556842,1154,69.30091094970703,0,261.6037930070224,1124,297.0909671716212,30,69.30091094970703,0,73.97204570804881,10,73.97204570804881,10,266.6136926604553,1124
05000US29207,"Stoddard County, Missouri",2007-2011,1158,310.9088239233087,60.51915336562601,31,51.67173385620117,0,51.67173385620117,0,57.16872061782821,5,69.6890969933032,0,156.7234123388271,1158,51.67173385620117,0,278.8882651595256,1117,316.4716263091843,41,51.67173385620117,0,57.99659862242864,5,57.99659862242864,5,282.8146260317521,1117
05000US29207,"Stoddard County, Missouri",2008-2012,1142,315.4950807428922,38.35090672053517,36,12.76595783233643,0,12.76595783233643,0,30.79973875961021,22,45.67368686433627,7,124.8037805653457,1135,12.76595783233643,0,279.4475426500391,1077,302.6232427702255,65,49.80723342860446,0,54.95050673532533,0,26.49089217135832,0,277.1849880966872,1084
05000US29207,"Stoddard County, Missouri",2009-2013,1043,307.4864358146841,29.9912377224839,0,12.15805435180664,0,12.15805435180664,0,38.58626501697578,77,38.50957151430805,4,105.370782184649,1039,12.15805435180664,0,258.4187328881606,962,276.6732268094134,81,43.01958833490983,0,48.88233493975765,0,26.2033580725644,0,261.8332388397654,966
05000US29207,"Stoddard County, Missouri",2010-2014,1047,331.3833851851922,23.8403300540433,0,12.42860042999104,0,12.42860042999104,0,39.49964604773017,33,43.01958833490983,5,113.8304970554998,1042,12.15805435180664,0,279.7970974940506,1001,299.233907054521,46,35.66477766453618,0,41.20307075427395,8,23.94858992388468,8,278.2289197181332,1006
05000US29207,"Stoddard County, Missouri",2011-2015,1073,322.0490578345498,18.5684186560705,0,12.27903301558014,0,12.27903301558014,0,38.22060129679753,44,39.73285055063126,6,115.2773402186024,1067,12.15805435180664,0,286.3589733365796,1015,306.3648897164915,58,30.86565984985006,0,38.1092483736131,8,25.44492364414897,8,284.3705046248161,1021
05000US29207,"Stoddard County, Missouri",2012-2016,1214,316.313350664114,21.62972264241223,0,12.89556401729564,0,12.89556401729564,0,37.00724803028857,41,39.32618649623043,5,113.6826856693859,1209,12.15805435180664,0,281.3177912125232,1160,301.1058319179195,54,22.48418482924861,0,32.62914746923212,8,26.58836179147876,8,280.5390385705633,1165
05000US29207,"Stoddard County, Missouri",2013-2017,1238,304.0230925621852,13.96854124241494,0,12.82372189298829,3,12.82372189298829,3,43.07967897675413,46,33.00637598909889,14,119.4091845934623,1224,12.15805435180664,0,242.5661395595122,1156,268.6173539735809,82,12.15805435180664,0,32.8773673923947,19,32.8773673923947,19,239.7873896576876,1170
05000US29209,"Stone County, Missouri",2005-2009,1014,471.0336216694728,97.35747631239161,21,89.34515809570029,23,89.34515809570029,23,69.30091094970703,0,83.96983123762811,6,152.651385362246,1008,69.30091094970703,0,513.5317658157371,813,533.637520846525,201,83.56396335368565,0,313.6477666290156,151,302.3110741272858,151,514.3270152435457,819
05000US29209,"Stone County, Missouri",2006-2010,1036,509.7818145889175,101.0308017410461,17,86.9237125185805,25,86.9237125185805,25,69.30091094970703,0,88.4743897497799,6,159.3285119322898,1030,69.30091094970703,0,478.5078941075701,827,501.3285131076054,209,89.85863343500334,0,306.9300808421332,161,293.4816868612966,161,480.8744996086957,833
05000US29209,"Stone County, Missouri",2007-2011,980,454.2921016969963,85.37733620723348,33,70.04084363622489,0,70.04084363622489,0,51.67173385620117,0,75.6246641562355,0,155.756021476365,980,51.67173385620117,0,426.4449421691792,828,450.6285667584592,152,75.71013039278874,0,257.237691414936,119,245.8438651672902,119,429.0940926573408,828
05000US29209,"Stone County, Missouri",2008-2012,1019,448.0271901962846,66.95214453298938,25,50.30555793642442,0,50.30555793642442,0,14.58966541290283,0,50.96241183745262,8,141.7977906462527,1011,14.58966541290283,0,400.9545999704376,872,422.477094747375,147,49.97019597354181,8,247.016546149886,122,242.3489466101412,114,400.3795350580571,872
05000US29209,"Stone County, Missouri",2009-2013,877,437.4619346261483,71.889478599982,25,27.83769744447764,0,27.83769744447764,0,13.98176288604736,0,52.86657202431375,27,114.8405348533586,850,13.98176288604736,0,422.686530782487,766,435.0320298623304,111,49.78868169993995,10,166.4776903083814,69,159.4722491168826,59,425.5727184429027,783
05000US29209,"Stone County, Missouri",2010-2014,911,416.4599607637409,28.73907976422553,2,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,40.23195608179282,33,122.5312383036538,878,13.98176288604736,0,379.3225387176824,869,396.5865384115895,42,27.55080592892993,10,62.38634007007823,17,57.69313835637249,7,382.3171767434756,892
05000US29209,"Stone County, Missouri",2011-2015,953,417.3383956642531,39.93231523718723,12,17.7545068392036,11,13.98176288604736,0,13.98176288604736,0,37.20642892840772,27,115.7667720550739,926,17.7545068392036,11,397.4484573081657,893,412.2898293374306,60,28.00314346962827,7,68.99093583348312,17,64.58376635347966,10,398.8036585329014,913
05000US29209,"Stone County, Missouri",2012-2016,991,424.0643482997533,45.40182896601944,11,19.69829978068988,18,15.49853956437324,6,13.98176288604736,0,40.91506013115634,28,111.0966170797982,963,18.52857196394627,12,414.8645674014977,919,427.5289761715234,72,32.99517724590758,8,79.09512935664868,23,73.23146495774739,15,414.5718342372073,939
05000US29209,"Stone County, Missouri",2013-2017,1039,434.1604580962448,50.96966266725656,17,34.54899048242466,50,21.10219467778636,21,13.98176288604736,0,43.52770328394214,16,121.9811016684652,1023,30.72165061543937,29,400.6235821659542,895,416.5140847541155,144,35.73723654199349,0,70.45642393000509,61,62.30928735548057,61,397.1443084406786,911
