geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US30860,"Logan, UT-ID Metro Area",2012,12.586135,2.6820648,,,,,,,,,26.783478,11.879366,10.414473,3.6644838,,,9.9636583,2.4846883,24.731182,18.009008,,,,,,,12.006148,2.9065778
31000US30860,"Logan, UT-ID Metro Area",2013,16.141665,3.496598,,,,,,,,,,,,,,,14.635433,3.8282578,22.432789,23.417408,,,,,,,16.894932,3.768981
31000US30860,"Logan, UT-ID Metro Area",2014,11.257004,3.2445707,,,,,,,,,,,,,,,9.5715981,3.0181248,17.063198,17.383055,,,,,,,10.586413,3.3136535
31000US30860,"Logan, UT-ID Metro Area",2015,22.754749,4.4323735,,,,,,,,,,,,,,,19.25383,4.6527715,35.003887,23.216324,,,,,,,20.684765,4.8827477
31000US30860,"Logan, UT-ID Metro Area",2016,14.539714,2.984663,,,,,,,,,,,,,,,13.533516,3.4121249,18.231186,18.359976,,,,,,,13.589814,2.9917161
31000US30860,"Logan, UT-ID Metro Area",2017,17.830549,3.5588875,,,,,,,,,,,,,,,14.866382,3.3102374,43.410854,34.789116,,,,,,,16.836361,3.6033447
31000US30940,"London, KY Micro Area",2013,32.339573,5.134923,,,,,,,,,,,,,,,32.992363,5.2345643,0,424.60474,,,,,,,32.992363,5.2345643
31000US30940,"London, KY Micro Area",2014,52.262093,4.762661,,,,,,,,,,,,,,,51.830345,4.8516588,60.583942,81.958076,,,,,,,52.73674,4.7512941
31000US30940,"London, KY Micro Area",2015,36.136795,6.6196179,,,,,,,,,,,,,,,36.853165,6.7772827,16.725979,288.58801,,,,,,,37.125671,6.7859635
31000US30940,"London, KY Micro Area",2016,38.917912,6.4337468,,,,,,,,,,,,,,,39.497601,6.4966002,0,747.44629,,,,,,,38.917912,6.4337468
31000US30940,"London, KY Micro Area",2017,45.878227,7.6391115,,,,,,,,,,,,,,,47.905655,7.9083138,0,313.30698,,,,,,,47.905655,7.9083138
31000US30980,"Longview, TX Metro Area",2009,30.968792,4.9855537,,,,,,,57.643421,13.608019,47.79388,9.1485529,26.712831,7.0728393,,,17.783623,6.0271802,48.342373,11.35674,,,,,,,22.398952,5.7972283
31000US30980,"Longview, TX Metro Area",2010,31.147654,4.242198,,,,,,,72.734497,11.91552,26.539665,8.6447496,32.797607,6.4002895,,,17.415874,4.7203927,46.991699,8.6570282,,,,,,,21.136103,4.7889972
31000US30980,"Longview, TX Metro Area",2011,34.732677,4.5882168,,,,,,,64.122734,7.3723478,33.133541,9.43155,35.312527,7.0615911,,,24.754078,9.4153767,45.21785,11.269201,,,,,,,27.302658,7.6469169
31000US30980,"Longview, TX Metro Area",2012,36.289886,4.0736222,,,,,,,77.065636,5.7554793,42.539513,8.5606833,34.180305,6.3871593,,,20.215219,6.4626174,54.251362,8.1138992,,,,,,,26.642433,5.5181103
31000US30980,"Longview, TX Metro Area",2013,34.600658,4.8110971,,,,,,,56.969028,12.120138,58.657612,9.3225889,26.464092,8.1963263,,,17.106775,4.9910231,53.357952,8.4488544,,,,,,,31.385359,5.6459064
31000US30980,"Longview, TX Metro Area",2014,30.737703,4.6675758,,,,,,,41.417912,11.363063,29.343546,8.2047653,31.314505,7.3616929,,,29.362661,6.8325782,32.023792,10.9009,,,,,,,28.790838,5.5090928
31000US30980,"Longview, TX Metro Area",2015,21.704599,3.7670889,,,,,,,48.384647,11.553701,21.72834,8.0039387,21.694626,6.3189387,,,15.692223,5.0083385,27.344456,8.1392012,,,,,,,18.397322,4.8921657
31000US30980,"Longview, TX Metro Area",2016,25.31155,4.0748429,,,,,,,36.490738,8.1889801,,,,,,,6.9977121,2.9063797,42.204567,6.9129004,,,,,,,16.426205,5.1594014
31000US30980,"Longview, TX Metro Area",2017,25.491392,4.6514955,,,,,,,34.089245,8.2003031,30.59837,8.6973686,23.312706,7.7727976,,,18.13129,6.0426035,31.542545,9.2937403,,,,,,,23.823359,5.4401164
31000US31020,"Longview, WA Metro Area",2009,26.90383,5.6974769,,,,,,,,,,,,,,,19.914347,7.255722,42.819149,20.734301,,,,,,,23.387644,6.9665246
31000US31020,"Longview, WA Metro Area",2010,57.465637,6.4628177,,,,,,,,,96.327682,5.1004267,52.570717,8.3061581,,,48.197346,7.2424369,85.182854,71.581978,,,,,,,53.168613,6.5818658
31000US31020,"Longview, WA Metro Area",2011,27.501995,5.5211248,,,,,,,,,,,,,,,24.885296,7.0613766,34.597157,26.196348,,,,,,,27.621052,7.5989628
31000US31020,"Longview, WA Metro Area",2012,32.680538,6.9063849,,,,,,,,,,,,,,,33.062588,8.7402601,31.63731,35.526169,,,,,27.304966,10.141061,30.89464,7.8901343
31000US31020,"Longview, WA Metro Area",2013,20.745363,5.6351061,,,,,,,,,,,,,,,21.034651,5.9744625,19.866568,29.31846,,,,,,,21.570183,6.1380205
31000US31020,"Longview, WA Metro Area",2014,39.000774,8.0026302,,,,,,,,,,,,,,,36.344341,9.2711382,51.190479,50.559383,,,,,,,41.026684,8.1943016
31000US31020,"Longview, WA Metro Area",2015,27.820915,7.1436138,,,,,,,,,,,,,,,26.778725,8.3070097,30.467834,32.205208,,,,,,,27.963892,7.9247484
31000US31020,"Longview, WA Metro Area",2016,13.130687,4.2303777,,,,,,,,,,,,,,,10.170808,3.7365456,24.89712,21.737495,,,,,,,9.6418056,3.5149899
31000US31020,"Longview, WA Metro Area",2017,29.874056,6.3867421,,,,,,,,,,,,,,,36.309391,7.9140501,9.5104895,41.551949,,,,,,,34.593613,7.4488955
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,25.748201,.5109598,48.080486,8.1062155,10.330564,1.0645024,10.470862,1.072781,37.062576,2.341033,34.311138,.65371996,12.869851,1.7478049,4.3036752,8.3073254,7.8672142,.77948296,29.923407,.6343683,39.041023,1.1259702,32.959633,.97978598,14.138232,1.7145276,23.14057,.67406392
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,24.660624,.45135048,35.060974,7.9283266,11.558847,1.1324903,11.512664,1.144226,36.391087,2.5602791,32.760052,.64829487,12.930472,1.5598167,13.489607,7.8592367,7.8044815,.73150104,28.65057,.56614888,37.129257,1.2589788,30.75555,1.0592973,13.555372,1.7576413,22.399397,.7273767
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,22.619783,.52065945,42.681889,9.7279778,11.613396,1.2693896,11.707107,1.2993442,31.449652,2.3356442,29.777237,.69813806,12.58378,1.6789056,8.661685,5.257328,8.7410631,.77606964,25.960747,.65736377,34.560791,1.2636263,28.446856,1.0452105,10.731678,1.4442025,20.119963,.71096146
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,21.020685,.53774875,26.780823,7.1724048,10.724036,1.1069256,10.929314,1.1275644,30.360941,2.9517243,27.531544,.7198,12.380506,1.6479164,2.9529712,5.273469,7.7466516,.83057719,24.284435,.68566012,29.309416,1.1325908,25.57666,.95088071,13.876369,1.6138594,19.522806,.83873242
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,19.261642,.5084666,31.678617,7.4644423,9.9872551,1.2073953,10.077235,1.2351795,26.921345,3.4895687,25.716465,.75826764,10.8274,1.6029344,6.467854,3.2996812,7.3225951,.77737993,22.220091,.65116322,27.199135,1.3166388,23.049946,1.0605242,11.964328,1.5896102,18.070801,.7536189
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,23.417917,.50799942,38.168285,8.2762899,9.3082924,1.1822151,9.0033693,1.1793674,32.167881,2.3541543,31.050762,.80342406,11.461443,1.9475287,23.943663,11.417643,7.0469127,.84102964,27.342255,.64203513,32.913441,1.4182789,28.675276,1.2224225,10.245378,1.6515259,21.584288,.87657142
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,23.530546,.51559013,43.218979,10.592217,9.7158766,1.3261807,9.7379189,1.347097,39.581127,2.9172344,30.601728,.75527418,12.835276,1.8416398,8.6096573,6.1564655,7.6159024,.9313544,27.327097,.65682083,34.682434,1.1617234,29.847374,1.0071393,12.853223,1.73948,20.264091,.75645566
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,25.520128,.46548063,27.583799,9.2281733,12.162069,1.5022104,11.538598,1.4947839,35.304401,2.9716771,33.730812,.6283527,12.852367,1.6508553,32.836407,11.290403,6.524466,.72888273,29.958906,.57887781,38.115868,1.4224979,32.860775,1.188314,16.338146,1.8192617,22.638186,.68111581
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,26.141039,.49613142,38.119106,7.5987682,10.658037,1.1946658,10.815479,1.2189364,41.391129,2.6964786,33.580692,.69200468,14.668333,1.7867168,3.9177277,3.9180439,8.1948977,.89639658,30.268196,.62111688,38.325344,1.5916421,33.949436,1.3461924,21.126575,2.3695002,22.568138,.76777327
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,24.225689,1.6940548,,,,,9.8084297,10.089764,45.445869,4.1467848,47.816902,7.1807303,22.45365,1.9586301,,,16.106623,1.7057127,42.80283,5.6456814,,,,,39.261139,8.3962097,17.563354,1.7968055
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,25.796026,1.7906569,,,,,28.91745,11.88857,53.006138,4.3724852,41.958389,6.7156286,24.50721,2.045459,,,15.285534,1.8914329,47.820015,5.2407346,,,,,44.327175,10.657864,17.628359,1.8694054
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,26.389896,1.6145197,,,,,10.6875,8.4383364,54.282833,3.2371016,30.631664,7.8110585,26.046535,1.8694211,,,17.365034,2.1803131,46.037941,5.491363,8.6040916,4.9183311,42.206028,9.1632957,52.670036,11.496963,18.984932,2.1232243
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,27.452925,1.6445103,,,,,2.9556651,3.0866764,55.500286,3.9144709,52.652733,6.0053878,25.375706,1.9234084,,,18.172859,2.0547786,47.479122,5.3492894,37.197052,14.21574,31.132742,8.3468275,29.908529,9.6099634,21.400986,1.9320818
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,21.534414,1.8521919,,,,,26.752073,10.856018,35.907639,5.0282102,42.991222,9.8371964,19.515045,2.3232086,,,15.105348,1.9562052,34.05088,6.0246673,,,,,21.104616,5.174161,17.98847,2.0539498
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,25.889952,1.7058157,,,,,16.075949,11.831752,59.229767,4.8519993,34.060471,5.9931746,25.050365,2.007575,,,15.346928,1.6267717,46.757378,4.8022022,,,,,35.848763,6.2147608,17.723528,1.7131239
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,20.679701,1.7386128,,,,,,,50.18961,5.4365811,24.859432,7.0282302,20.330959,1.9810578,,,12.824343,1.9122742,36.45118,5.6537414,,,,,33.225597,7.7820525,14.131947,1.7934772
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,18.714399,1.6967728,,,,,0,7.0128651,42.683521,5.1713238,27.359306,6.4439864,18.019299,1.9212838,,,12.346008,1.7778583,31.987282,5.8214655,,,,,21.832012,5.6774859,13.582587,1.8502986
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,18.850424,1.4244801,,,,,22.617207,8.4911699,34.877483,4.2146096,29.948765,6.9178715,17.864092,1.698638,,,13.154091,1.5313201,29.784321,4.6770439,,,,,22.790779,7.2800503,14.049938,1.5743723
31000US31180,"Lubbock, TX Metro Area",2009,29.131275,3.7449627,,,,,,,39.955482,13.507457,40.162407,4.6305723,20.470406,8.3425722,,,17.27507,7.5627408,38.812904,8.1558657,52.890789,13.273159,,,,,26.578506,4.6816506
31000US31180,"Lubbock, TX Metro Area",2010,35.676304,3.3622038,,,,,,,68.150505,4.8783469,48.853256,4.9828091,23.68907,9.2289886,,,15.52456,6.98174,49.031429,5.7473292,61.416729,17.977596,41.647903,13.81011,12.304251,11.423293,31.988365,5.29882
31000US31180,"Lubbock, TX Metro Area",2011,35.061852,4.2001939,,,,,,,8.1896553,8.5358477,47.665749,5.0208979,23.22234,10.661125,,,16.799999,6.6282773,47.658863,6.9118433,42.98901,17.201033,48.453609,13.237487,54.691422,20.272854,31.93191,6.9000335
31000US31180,"Lubbock, TX Metro Area",2012,32.609344,3.5535965,,,,,,,49.780838,17.070738,40.660267,5.8280883,25.434721,9.2318869,,,20.970434,6.7432566,40.930786,6.9545379,55.7047,8.0683317,46.500778,10.295092,36.474411,18.819254,29.147266,5.0430303
31000US31180,"Lubbock, TX Metro Area",2013,28.185087,3.2752185,,,,,,,53.783787,12.894554,40.035606,4.7236114,17.032763,8.6224709,,,9.3677893,3.6716402,41.568886,5.273859,,,,,,,26.945454,3.999994
31000US31180,"Lubbock, TX Metro Area",2014,19.693853,3.2148426,,,,,,,51.313869,16.155785,26.726011,5.0187178,13.651726,7.6242409,,,8.3611269,3.2710564,27.764126,5.692492,,,,,,,16.841455,3.2403331
31000US31180,"Lubbock, TX Metro Area",2015,25.862869,3.8308442,,,,,,,,,28.940899,6.3219838,23.10001,9.4367218,,,11.163431,3.1262472,35.868969,6.237505,,,,,,,13.430648,2.7178912
31000US31180,"Lubbock, TX Metro Area",2016,21.668625,3.5029895,,,,,,,,,28.51963,5.2815871,15.978317,8.081852,,,13.414775,4.3675838,27.35355,6.368681,,,,,,,20.86112,3.9748247
31000US31180,"Lubbock, TX Metro Area",2017,22.245855,4.0369153,,,,,,,,,29.002609,6.314662,16.423685,9.6854362,,,10.664979,3.2764583,30.637764,6.9167428,,,,,,,20.956293,4.2059021
31000US31260,"Lufkin, TX Micro Area",2009,19.439421,5.7483377,,,,,,,72.403564,12.105872,,,,,,,4.2365403,3.3562932,43.688412,12.107687,,,,,,,8.3899002,5.5614018
31000US31260,"Lufkin, TX Micro Area",2010,25.660673,7.3779402,,,,,,,,,,,,,,,15.777339,7.7636509,34.593628,14.456709,,,,,,,24.402309,7.7999516
31000US31260,"Lufkin, TX Micro Area",2011,36.335564,10.834988,,,,,,,44.362293,14.305082,78.875854,19.462439,19.976246,20.890844,,,12.11816,7.2375731,61.64912,17.432594,,,,,,,36.570663,14.964424
31000US31260,"Lufkin, TX Micro Area",2012,34.226475,5.7690072,,,,,,,39.102562,15.422145,37.054409,12.02096,32.769455,10.957375,,,29.604366,9.9980879,38.2864,13.177898,,,,,,,31.741175,9.1035013
31000US31260,"Lufkin, TX Micro Area",2013,43.621941,6.2847981,,,,,,,,,,,,,,,27.179667,9.19911,58.092575,9.6506701,,,,,,,35.499882,7.6696014
31000US31260,"Lufkin, TX Micro Area",2014,27.507349,6.1767893,,,,,,,,,,,,,,,28.407112,9.8993664,26.713804,14.655338,,,,,,,27.457546,8.6032228
31000US31260,"Lufkin, TX Micro Area",2015,33.848633,7.1382642,,,,,,,,,,,,,,,13.157895,6.6326046,52.741837,11.551784,,,,,,,30.616383,8.6075354
31000US31260,"Lufkin, TX Micro Area",2016,26.102942,7.1433058,,,,,,,,,,,,,,,3.2992034,2.5092633,49.861713,11.123969,,,,,,,22.807415,7.7760034
31000US31260,"Lufkin, TX Micro Area",2017,27.912859,6.001986,,,,,,,,,,,,,,,21.933086,9.5765877,33.235294,12.497819,,,,,,,22.424242,7.4214511
31000US31300,"Lumberton, NC Micro Area",2009,57.820122,3.6766841,41.043083,14.042076,,,,,77.051338,18.354589,,,,,,,44.13689,16.365408,60.883286,4.480814,,,,,,,51.789742,14.156932
31000US31300,"Lumberton, NC Micro Area",2010,58.686375,4.6343932,75.154831,10.553856,,,,,63.182796,7.4264159,,,,,,,32.439022,9.3210373,63.787182,4.8208261,,,,,,,58.827446,6.2200007
31000US31300,"Lumberton, NC Micro Area",2011,45.174278,4.9012456,47.530487,7.3551311,,,,,67.552376,7.347405,,,,,,,15.036421,7.4481716,52.184441,5.54637,,,,,27.769888,7.8376546,19.352381,8.5157013
31000US31300,"Lumberton, NC Micro Area",2012,53.826786,2.5045214,49.417778,6.4424591,,,,,68.383186,2.3113909,74.801224,12.989655,49.692585,3.5276871,,,28.20513,8.9755697,59.627022,2.7754214,65.217392,12.032142,,,,,42.391754,8.2089987
31000US31300,"Lumberton, NC Micro Area",2013,49.577026,3.416333,53.426353,5.5246391,,,,,64.1129,5.9185591,,,,,,,30.116472,10.155203,54.09161,3.8194571,,,,,,,36.429214,11.610085
31000US31300,"Lumberton, NC Micro Area",2014,49.743805,2.9584641,48.929848,6.045445,,,,,68.827286,1.7460046,,,,,,,0,7.0719585,60.513931,2.704958,,,,,,,24.925596,9.3615093
31000US31300,"Lumberton, NC Micro Area",2015,50.204784,3.0843503,42.142857,5.4588928,,,,,58.584946,4.9337711,,,,,,,23.48123,8.4055328,55.215668,3.3518915,,,,,,,37.069408,9.1464138
31000US31300,"Lumberton, NC Micro Area",2016,49.551781,3.0567744,44.58078,5.0774722,,,,,68.575699,3.7320018,,,,,,,19.744596,8.7850552,53.619301,2.522831,,,,,,,37.343494,9.7551308
31000US31300,"Lumberton, NC Micro Area",2017,48.300171,3.496268,47.677181,7.342422,,,,,56.345444,6.0697379,,,,,,,35.745937,14.004366,50.584595,4.4362383,,,,,,,44.272446,13.788575
31000US31340,"Lynchburg, VA Metro Area",2009,19.669434,3.6863554,,,,,,,44.908939,8.7507839,,,,,,,14.231499,6.2938609,32.947235,17.272007,,,,,,,14.44985,6.1421657
31000US31340,"Lynchburg, VA Metro Area",2010,35.9328,3.8352561,,,,,,,56.3022,7.6156282,,,,,,,31.682554,5.5431595,46.242775,15.593524,,,,,,,32.052322,5.2465534
31000US31340,"Lynchburg, VA Metro Area",2011,23.694437,4.1521602,,,,,,,53.414406,13.254781,,,,,,,14.022496,3.9302447,49.249928,11.760703,,,,,,,14.61627,3.7348933
31000US31340,"Lynchburg, VA Metro Area",2012,30.266396,3.6540992,,,,,,,59.4743,6.468472,,,,,,,19.09041,4.3749852,50.254803,9.3447189,,,,,48.426281,15.518862,19.557314,4.1823616
31000US31340,"Lynchburg, VA Metro Area",2013,26.210361,4.8755298,,,,,,,52.420597,11.69443,,,,,,,19.33853,4.4958057,40.289165,15.479374,,,,,,,18.599939,4.3219051
31000US31340,"Lynchburg, VA Metro Area",2014,22.526581,3.8582835,,,,,,,53.780918,7.033349,,,,,,,13.998511,3.6972325,41.877865,11.932075,,,,,,,13.480844,3.5561171
31000US31340,"Lynchburg, VA Metro Area",2015,15.35671,4.1144009,,,,,,,46.016113,12.911348,,,,,,,8.8072958,3.8014359,32.182491,14.732517,,,,,,,8.5348835,3.6841311
31000US31340,"Lynchburg, VA Metro Area",2016,27.157454,4.9399567,,,,,,,55.148048,11.180527,,,,,,,16.663006,4.9212608,47.498402,13.082922,,,,,,,19.62175,4.9352145
31000US31340,"Lynchburg, VA Metro Area",2017,14.135133,3.341404,,,,,,,32.907619,11.060651,,,,,,,7.1196327,3.152487,28.795689,10.107077,,,,,,,6.7625136,2.9923022
31000US31420,"Macon, GA Metro Area",2009,26.832968,4.0637355,,,,,,,42.370663,5.2945609,,,,,,,10.058663,4.9494476,39.190472,6.5811186,,,,,,,9.9801254,4.9132237
31000US31420,"Macon, GA Metro Area",2010,39.570595,3.5558887,,,,,,,64.516609,6.3379345,,,,,,,9.5089903,4.8933172,58.347733,2.3988812,,,,,,,12.260536,6.0329857
31000US31420,"Macon, GA Metro Area",2011,40.147106,4.0808687,,,,,,,67.302132,5.3624382,,,,,,,12.724225,3.8918607,57.06308,3.9087579,,,,,,,16.082565,4.6500139
31000US31420,"Macon, GA Metro Area",2012,40.723019,3.2657433,,,,,,,58.663456,3.5406828,,,,,,,12.14986,4.2427959,57.460773,2.5587559,,,,,,,12.556343,4.0969186
31000US31420,"Macon, GA Metro Area",2013,53.776585,3.2803457,,,,,,,74.423218,9.5847454,,,,,,,25.702492,6.8888268,72.583214,1.4449525,,,,,,,29.642122,6.6712127
31000US31420,"Macon, GA Metro Area",2014,39.435532,3.1777627,,,,,,,58.917068,3.9777572,,,,,,,16.502115,4.9987154,55.449772,4.4070234,,,,,,,18.141718,4.6001868
31000US31420,"Macon, GA Metro Area",2015,39.660587,4.124166,,,,,,,57.987041,3.9358442,,,,,,,17.151163,5.5767789,54.095848,5.3586421,,,,,,,16.840162,5.4770117
31000US31420,"Macon-Bibb County, GA Metro Area",2016,43.156734,3.6756496,,,,,,,60.018677,3.8742442,,,,,,,18.679855,6.2909522,57.084103,4.4145083,,,,,,,17.805983,6.0135441
31000US31420,"Macon-Bibb County, GA Metro Area",2017,30.167202,4.8388286,,,,,,,36.171486,6.5489807,,,,,,,18.126888,6.0577464,36.994858,7.6631026,,,,,,,19.019159,6.2532482
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,29.164087,3.9430385,,,,,,,,,39.605236,4.8620539,2.1122847,21.850937,,,0,7.2416291,36.050518,4.8295231,50.492447,17.801134,,,,,29.872108,5.4797125
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,46.283546,4.6133952,,,,,,,,,45.629074,5.6555295,48.506016,26.741478,,,51.04348,11.139141,45.070889,6.6944656,,,,,,,48.310436,5.4757175
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,41.337498,4.971046,,,,,,,,,47.647823,6.4697609,19.574989,39.212673,,,10.667272,10.120327,49.118969,5.8231254,40,20.84849,,,,,38.310184,7.0134192
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,50.694443,3.85128,,,,,,,,,57.692749,4.1893559,30.393129,27.111176,,,33.715595,13.404767,54.538845,4.7871957,39.102562,34.070389,,,,,50.784248,6.1297655
31000US31460,"Madera, CA Metro Area",2013,38.855064,6.2261753,,,,,,,,,38.424419,5.9704762,40.171528,30.689913,,,36.42659,19.868343,39.399586,8.740139,,,,,,,39.544598,6.7847414
31000US31460,"Madera, CA Metro Area",2014,38.064739,5.3080964,,,,,,,,,44.417503,6.5238824,19.045973,34.277214,,,9.129612,5.2753406,44.544491,6.0441298,,,,,,,36.823387,6.1378684
31000US31460,"Madera, CA Metro Area",2015,37.995399,5.3521795,,,,,,,,,42.953022,5.9997525,20.652607,37.153797,,,14.399626,9.1296558,43.480156,6.409534,,,,,,,38.547874,5.6760669
31000US31460,"Madera, CA Metro Area",2016,28.777372,6.1249266,,,,,,,,,34.95134,7.6033645,8.2478294,40.896072,,,8.7160263,5.6674132,33.627918,7.4070559,,,,,,,23.98315,6.9515629
31000US31460,"Madera, CA Metro Area",2017,32.262787,5.8200364,,,,,,,,,36.864506,6.8276405,14.362415,43.744244,,,16.606312,8.7150345,35.626945,7.0443573,22.241621,6.7993612,,,,,38.561134,8.128458
31000US31540,"Madison, WI Metro Area",2009,12.615003,2.2096741,,,,,2.1932425,2.2583466,48.542534,11.451513,28.049395,9.07551,10.714618,2.7714787,,,7.0385776,2.1388001,27.729368,9.350832,,,,,42.435551,12.377999,8.0058022,1.9024276
31000US31540,"Madison, WI Metro Area",2010,13.638195,1.7661955,,,,,,,45.557461,11.384004,11.303631,6.0661769,13.911031,2.092443,,,9.3657427,2.0927668,24.057398,7.5517812,,,,,40.688259,21.271944,8.6032467,1.885173
31000US31540,"Madison, WI Metro Area",2011,19.045082,2.1087446,,,,,29.623741,11.951968,92.24839,9.6282663,34.808681,10.717381,17.222019,2.7394776,,,7.7886863,2.0216188,48.072033,6.8709364,,,,,31.831396,16.978745,10.849004,2.3088725
31000US31540,"Madison, WI Metro Area",2012,17.58415,2.1088076,,,,,20.566038,7.6594071,57.19149,14.750221,51.688652,8.460227,13.426402,2.8229027,,,7.4438705,1.7298812,43.20089,7.0648856,,,,,35.375057,13.476367,12.409106,2.3100166
31000US31540,"Madison, WI Metro Area",2013,17.445534,2.1098907,,,,,,,55.592377,8.0621557,50.822121,7.943388,13.389045,2.7948995,,,8.9209385,1.6687725,40.067074,7.4510059,,,,,,,13.535348,2.1469181
31000US31540,"Madison, WI Metro Area",2014,15.761092,2.1474013,,,,,,,47.007839,11.512053,34.415405,9.2851906,13.711384,2.6614022,,,10.141192,2.0959175,30.889896,8.9012051,,,,,34.739906,12.745293,11.314217,2.2286725
31000US31540,"Madison, WI Metro Area",2015,12.510401,1.8601177,,,,,,,33.692142,12.271771,34.493671,9.0563469,10.019423,2.3874032,,,6.5980291,1.3590964,28.283125,7.1617351,,,,,26.861168,12.937181,9.6237507,1.7338806
31000US31540,"Madison, WI Metro Area",2016,10.850312,1.9110816,,,,,,,53.815525,14.048491,33.000572,12.06141,8.5184965,2.5581851,,,3.9220769,.92200267,29.921501,6.9588041,,,,,,,3.929491,.8967489
31000US31540,"Madison, WI Metro Area",2017,9.3589811,1.7066097,,,,,7.6328502,6.881783,21.281572,11.676357,35.416664,9.2270632,6.4728794,2.2496097,,,4.5091558,1.0167121,22.23208,6.4653726,,,,,,,7.0820255,1.5010509
31000US31700,"Manchester-Nashua, NH Metro Area",2009,15.43982,2.7774475,,,,,,,74.29274,9.806921,34.668285,9.1044626,13.324432,3.3025298,,,10.693344,3.3660862,32.218182,15.640479,,,,,,,12.047785,3.2504253
31000US31700,"Manchester-Nashua, NH Metro Area",2010,14.643245,2.9363337,,,,,0,10.872025,0,22.286877,39.84375,12.736323,11.495486,3.8369834,,,11.408555,3.4005978,24.972717,15.579412,,,,,56.368565,16.954529,13.600742,3.561831
31000US31700,"Manchester-Nashua, NH Metro Area",2011,13.357854,3.1258621,,,,,16.839378,9.9952068,72.593803,23.137331,42.446335,14.695719,9.8783979,4.1468763,,,7.8055716,2.4598467,31.050724,13.784942,,,,,,,9.8904037,2.8024833
31000US31700,"Manchester-Nashua, NH Metro Area",2012,17.456045,2.5473428,,,,,1.5192137,1.6693072,,,42.696144,12.116184,14.542998,3.3401139,,,14.05352,3.2451797,29.019531,14.686811,,,,,38.641304,18.894423,15.714659,3.4116693
31000US31700,"Manchester-Nashua, NH Metro Area",2013,13.73325,2.4447763,,,,,,,,,28.362453,9.7705212,11.912827,3.0559695,,,10.981617,2.4476225,21.924177,11.668234,,,,,,,13.199488,2.5360909
31000US31700,"Manchester-Nashua, NH Metro Area",2014,15.73409,2.4657433,,,,,,,,,38.888889,9.4679089,12.643261,3.19155,,,11.699147,2.5052202,27.919807,11.625484,,,,,,,14.129782,2.7663064
31000US31700,"Manchester-Nashua, NH Metro Area",2015,9.3264256,2.2927852,,,,,,,,,26.609776,7.0446358,7.0095158,2.8007922,,,7.3481655,2.6992462,15.678702,12.738222,,,,,,,9.8695374,2.5910211
31000US31700,"Manchester-Nashua, NH Metro Area",2016,9.4311514,2.0971208,,,,,,,,,,,,,,,9.7594166,2.5787816,8.432148,11.584119,,,,,,,8.9491291,2.3658147
31000US31700,"Manchester-Nashua, NH Metro Area",2017,12.259219,2.6413929,,,,,,,,,42.786278,8.8384123,8.334219,3.3514421,,,7.7936678,3.1092412,25.957855,13.454487,,,,,,,11.090099,3.0606909
31000US31740,"Manhattan, KS Metro Area",2009,17.170399,3.7482641,,,,,,,,,41.155865,14.156262,14.06374,4.9052706,,,10.450638,4.1761107,31.279179,12.535043,,,,,,,14.734393,4.7468615
31000US31740,"Manhattan, KS Metro Area",2010,18.933361,3.971864,,,,,,,,,30.417336,11.837018,17.208967,5.0159173,,,13.879832,4.8623486,29.423138,14.269855,,,,,,,13.903448,4.7059245
31000US31740,"Manhattan, KS Metro Area",2011,16.094585,3.596205,,,,,,,,,,,,,,,15.440414,3.8401179,17.919075,17.135105,,,,,,,14.735802,3.6324627
31000US31740,"Manhattan, KS Metro Area",2012,6.6295733,2.1193292,,,,,,,0,9.2191133,,,,,,,8.2680359,3.0341609,2.8419738,10.011443,,,,,,,7.2839794,2.6719511
