geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2009-2013,14.092064,1.3924086,,,28.102482,4.4055853,28.102482,4.4055853,57.722008,21.840528,34.093266,13.957368,12.629745,1.652662,,,6.5364251,1.2382375,39.875389,11.302848,67.365273,50.902851,62.048191,36.525902,51.219513,45.917183,6.4844913,1.1980557
CityOfBoston005,Charlestown,2010-2014,13.893854,1.2090642,,,34.879726,5.7518992,34.879726,5.7518992,51.479294,18.15167,30.857143,10.779482,12.333909,1.4727172,,,6.1696429,1.1262943,39.748955,10.064473,70.36145,44.899483,63.282574,31.323994,46.590908,32.083992,6.1051202,1.080726
CityOfBoston005,Charlestown,2011-2015,14.764632,1.324957,,,33.88023,5.4225554,33.88023,5.4225554,48.665482,16.511534,39.807381,13.405627,12.377601,1.6403685,,,6.3674898,1.1995479,41.055973,10.659663,61.57518,39.151299,56.687897,26.985392,46.889954,30.017794,7.0326962,1.2022265
CityOfBoston005,Charlestown,2012-2016,14.482993,1.1043265,,,40.489639,2.1459405,40.489639,2.1459405,50.650478,16.485579,43.831417,13.740108,11.62374,1.4410455,,,5.2538786,.8813315,45.679382,10.882958,69.329903,42.334984,55.716587,24.973789,33.047211,20.567751,6.4817934,.98324502
CityOfBoston005,Charlestown,2013-2017,14.087521,1.2183613,,,44.905659,6.4135699,44.905659,6.4135699,49.863762,17.608807,47.562675,14.957643,10.651226,1.610907,,,4.7013869,.91914803,47.460129,11.572178,64.986,48.163052,53.460972,24.986307,40.683231,21.14949,6.2375841,1.1032119
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,9.6962347,2.0841331,48.717949,175.45718,27.677101,9.1143007,27.677101,9.1143007,12.599749,4.7972493,15.316902,16.016136,9.4435205,1.4518833,,,5.9660392,1.5738306,16.945374,4.1270843,21.186441,24.038334,16.826923,14.129154,11.111112,29.222034,5.8146038,1.5338681
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,10.187668,2.6451998,66.666672,290.20355,41.856804,11.674135,41.856804,11.674135,13.900415,4.4085855,12.179487,12.451634,10.093345,1.4194078,,,4.6003189,1.3206792,19.964136,3.2919521,7.1111112,26.396803,8.674304,10.489878,9.5854921,16.153517,4.5383935,1.2934694
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,9.149209,2.4655333,56.25,63.729549,26.6745,9.9732161,26.6745,9.9720001,11.126469,2.9263039,12.582782,8.778204,8.9947882,1.2878519,,,4.9552169,1.474299,15.780762,3.3945751,9.3023252,9.8413391,11.023622,5.0057549,11.663067,6.0230827,4.8822122,1.4438678
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,8.4670801,1.3357469,57.14286,47.338562,16.686184,5.0877161,16.686184,5.0847983,12.508591,1.9744022,7.9136691,4.5776534,8.484046,1.3814856,,,5.2589822,1.4373634,13.914549,3.9204874,53.571426,91.549423,13.245032,10.330564,7.5566754,3.5808661,5.220119,1.4210302
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,9.2850323,1.482735,73.07692,50.099617,13.323501,5.6665359,13.323501,5.6660285,15.924427,3.5568469,8.4536085,3.4862225,9.3134832,1.535514,,,6.2520676,1.3827131,14.206476,4.1829634,100,154.07199,3.4979424,2.6426516,1.8828452,2.4017944,6.3620462,1.3693607
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,8.5408297,1.3628664,83.333328,46.587887,11.224489,5.1560426,11.224489,5.1556611,12.103174,3.2535856,6.9444447,2.9043355,8.604845,1.4179374,,,6.7087159,1.4269537,11.109324,3.6994345,5.2631578,3.6819816,2.9895368,1.9912243,2.0876827,2.6070352,6.7743025,1.4082545
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,10.499869,1.5600522,,,6.8920679,2.4303315,6.8920679,2.4303401,15.72084,3.9393823,17.908497,6.1618071,10.110584,1.6962653,,,8.3708067,1.4335704,13.276198,3.8771524,4.6728973,4.7494931,4.1015625,1.3562711,3.6912751,2.1372061,9.0988722,1.5907553
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,10.442151,1.4407316,,,8.3386784,3.0175419,8.3386784,3.01753,14.811386,3.3917222,17.760618,5.4954395,10.060996,1.5686121,,,8.4503822,1.4310018,12.955758,3.5596836,3.9215689,4.2362404,3.5031848,1.5978774,3.2171581,2.3351567,9.2185459,1.5638506
CityOfBoston007,Dorchester: Columbia Point,2006-2010,24.44536,3.4027126,100,250.25566,33.129768,6.8643212,33.919498,7.0014024,35.837353,9.937336,42.885571,11.486725,22.778776,2.7517824,0,126.56335,17.566767,3.3088219,33.054779,5.9082141,36.187847,12.270144,29.23913,10.267529,3.5714288,39.489986,17.95269,3.0935755
CityOfBoston007,Dorchester: Columbia Point,2007-2011,26.711432,3.8277321,100,399.16376,38.856354,6.8555346,39.634575,6.959444,34.455009,8.7125311,46.354637,9.0258226,24.745518,2.6739612,0,101.31712,17.379927,2.884042,37.316303,4.9527106,45.0168,9.5605478,38.715435,8.0485954,14.035088,25.750154,17.837202,2.805815
CityOfBoston007,Dorchester: Columbia Point,2008-2012,27.095375,3.2810557,100,116.05123,43.234737,5.2902069,43.234737,5.2902069,35.096775,6.2963204,39.668701,6.8088694,25.820143,2.3993733,,,15.804974,2.4679632,37.972889,3.7617393,30.426165,6.7998438,31.612904,6.0243344,36.796535,13.860634,16.221228,2.3248222
CityOfBoston007,Dorchester: Columbia Point,2009-2013,26.191339,1.745867,0,19.645638,39.700806,3.6812172,39.700806,3.6813762,37.160751,11.63547,39.959568,2.706455,24.530603,2.2219253,,,14.429824,2.023766,37.771698,2.3266711,37.51825,4.2803111,37.363968,3.4448955,36.619717,21.2078,15.029949,1.951785
CityOfBoston007,Dorchester: Columbia Point,2010-2014,25.4133,1.677834,0,19.177883,37.155689,3.5063605,37.155689,3.5066805,38.348763,12.478514,42.827152,5.7494512,23.349916,2.3058419,,,13.694407,1.7694218,37.372677,1.6841742,41.666664,6.3685923,39.087185,5.6396303,28.267475,1.7153144,14.390312,1.7666227
CityOfBoston007,Dorchester: Columbia Point,2011-2015,25.788086,1.6520914,0,12.021957,41.027802,3.2617795,41.027802,3.2623391,30.542988,10.204635,38.657104,6.3151608,24.211199,2.1915143,,,14.01777,1.6983358,37.776501,2.2212334,39.538044,6.5039406,39.680664,5.41996,40.639271,26.563259,14.673326,1.6393211
CityOfBoston007,Dorchester: Columbia Point,2012-2016,24.129831,1.6058972,0,16.109423,40.229546,3.0376148,40.229546,3.0379047,31.321371,1.5854906,37.180328,7.4284286,22.540722,2.1935041,,,13.244128,1.6939061,35.98513,2.315985,38.901264,7.1598439,36.518566,6.232039,25.675674,4.848238,13.437661,1.6073346
CityOfBoston007,Dorchester: Columbia Point,2013-2017,24.202089,1.7475045,0,13.652054,39.095314,2.4910688,39.095314,2.4915016,31.961472,3.4525747,37.726723,7.9275527,22.329203,2.4820814,,,13.769752,1.6436319,35.560677,2.4773188,40.64613,9.2857437,35.023041,8.0295172,16.543209,5.6518221,14.644462,1.6879927
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,23.333691,1.9711986,22.413794,23.477524,39.174988,5.7020035,39.216202,5.7055411,22.169092,1.3142707,33.653122,2.4929004,20.914904,1.27898,0,1930.0911,11.392405,2.6923466,24.74684,.97515965,26.320032,2.4892685,25.284758,2.2974846,16.25659,8.0726938,17.879627,2.5617731
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,21.622463,1.7623584,27.139366,17.773611,29.50061,4.5987186,29.717791,4.6213188,20.209421,1.1555384,34.705494,2.4573596,18.708273,1.2064016,0,192.50253,11.388066,2.1366365,22.899176,.9175145,26.061974,2.4293125,24.575434,2.1801846,14.099783,5.2814393,19.295774,2.3497427
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,20.869238,1.5524377,37.894737,14.955582,25.383684,3.6808655,25.486618,3.689748,19.2656,1.1126186,33.353977,2.0417626,18.038671,1.0892398,0,40.092628,14.112775,2.0515409,21.642159,.83717787,26.117138,2.3306198,24.273783,1.966235,14.81069,2.3166671,19.909187,1.9850227
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,22.381781,.81592977,31.899643,.73557359,27.686831,3.357995,27.812201,3.3603125,20.742668,1.0099208,35.294117,.32556581,19.534416,1.1707858,0,43.726337,18.083574,2.4801509,22.911707,.94595796,25.035477,1.6383791,24.80345,1.2712529,23.637291,7.4381442,22.891953,2.0350468
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,22.942019,.75915688,35.071941,3.8273125,29.74437,2.8249769,29.893314,2.8203969,21.176315,.9846881,35.108631,3.7941749,20.235453,1.0815711,0,36.121758,17.524139,2.1924434,23.589487,.86577433,25.250301,1.4101214,25.250122,1.2473922,25.249321,2.6294935,23.042294,1.8248836
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,22.105343,.79482526,43.923241,30.087963,28.673765,2.3344615,28.824446,2.3156631,19.60561,.94248354,33.718609,.73651421,19.539175,1.1215043,0,30.234316,19.082253,2.1601105,22.493547,.92622161,26.225489,1.147566,25.922457,.81979203,24.691944,6.7454286,23.406055,1.8202467
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,22.685019,.75331706,31.205675,11.704338,27.095404,3.1089041,27.095404,3.108917,20.112707,.92875564,34.249901,1.1066192,19.94771,1.1079334,,,20.757933,2.0751562,22.933807,.88431698,28.611969,1.9349356,27.949074,1.4019889,25.716766,6.5446897,24.860565,1.6951938
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,22.329954,.84412611,37.028824,14.90051,26.749214,3.5426326,26.749214,3.5425797,20.087864,1.0157511,32.049938,1.3419634,19.961748,1.212237,,,20.269211,2.1434474,22.590063,.98193043,25.987049,1.5544211,25.766567,1.0370333,24.988804,7.1532011,24.921869,1.8171654
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,23.359697,2.4393995,78.181824,89.012215,39.076721,5.1008773,39.076721,5.1008773,31.871346,23.185801,34.285717,17.258696,22.847002,2.0787976,,,12.622664,2.4242711,37.045921,4.0593333,43.85965,49.748444,27.688173,25.831852,13.930347,38.891228,13.215915,2.3299685
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,24.72999,2.4730532,87.671234,44.233662,41.261219,4.5156651,41.261219,4.5156651,52.708332,13.221818,41.317364,17.280647,23.867704,2.3500168,,,12.189151,2.2290814,41.636269,4.1065807,41.580757,30.946028,35.080643,19.58547,25.853657,29.229488,13.418336,2.5923228
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,22.524437,2.1857905,100,66.862991,41.700508,4.6360073,41.700508,4.6353722,46.687698,4.6193395,38.834949,9.5837069,21.646637,1.9594468,,,10.565547,1.8213334,40.363571,3.3323758,36.176472,16.818178,32.231407,11.031814,27.169811,10.596396,11.344491,1.8168714
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,23.909977,2.1418617,70,34.149845,40.145821,4.9262037,40.145821,4.9255505,49.828178,5.7106233,40.449436,9.5010538,23.079094,2.3511698,,,13.256582,2.222564,39.201569,4.7678022,32.791328,15.19265,29.093567,9.1410112,24.761906,7.5717711,13.928183,2.1879725
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,22.252932,1.9910721,23.076923,70.652458,38.409355,4.8533721,38.409355,4.8526649,49.712093,5.8746099,37.614677,5.2550516,21.544428,2.1381891,,,12.682981,1.9366192,36.805439,4.7153139,14,5.7342401,18.277946,4.9385929,24.80916,10.62737,13.62811,1.9138122
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,20.731384,1.7886533,36.842106,54.907185,32.958057,3.8147383,32.958057,3.8139415,39.107143,12.596796,25.032938,5.8647242,20.504072,1.9199675,,,13.385563,1.7977304,31.339909,4.2735233,22.184299,9.0442066,22.495274,5.7177596,22.881355,7.2808056,13.675664,1.7262969
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,20.458307,1.8053287,37.5,65.65033,30.347755,3.9503262,30.347755,3.9498143,37.898685,4.6999741,30.599367,7.4320488,20.031837,1.9224905,,,13.726748,1.6761422,30.365007,4.5111508,42.857143,13.4814,33.615818,9.2673578,28.50877,11.730121,14.055369,1.7110072
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,19.14682,1.5401317,41.666664,77.600586,30.766069,3.1650827,30.766069,3.1644442,35.501858,5.5323491,25.844347,6.420774,18.850651,1.6497765,,,12.191359,1.4808748,29.775194,3.4939737,36.893204,17.107801,19.200001,4.3966951,12.5,5.4288368,12.763682,1.50245
CityOfBoston010,East Boston,2006-2010,13.472244,1.7082366,28.333334,124.20255,21.118011,8.4817867,21.917809,8.7656584,30.008045,9.5288754,13.573679,1.4502311,13.380989,2.1351726,0,164.26308,11.264252,1.3253884,15.14456,1.7964284,15.546529,4.6618042,16.767448,2.3876042,17.399618,3.0637243,10.815684,1.0444682
CityOfBoston010,East Boston,2007-2011,15.413003,1.7893219,30.337078,62.991692,17.704918,6.5177193,18.305084,6.715723,31.996588,9.7364292,16.673698,1.6275744,14.099102,2.5875576,0,115.50153,12.312785,1.3421457,17.396128,1.6621569,19.482025,4.5505295,17.800634,2.7005026,17.105894,3.4468076,13.239801,1.1259485
CityOfBoston010,East Boston,2008-2012,13.94812,1.5941455,18.181818,7.5185165,15.837796,3.932909,16.467779,4.0690994,30.111206,8.2058392,15.222275,1.5291935,12.601524,2.3431206,0,15.992519,11.123085,1.0935409,15.789473,1.4324723,14.500289,4.4594178,14.33337,2.2014618,14.293583,2.5126305,12.751773,1.0370067
CityOfBoston010,East Boston,2009-2013,14.879033,1.0020044,10.931174,12.175775,15.725191,3.3195567,16.310371,3.3712924,24.728996,4.2656298,16.700932,1.554096,12.804878,2.9111636,0,17.013317,11.856111,1.138047,16.659801,1.6622269,11.635945,3.4715505,14.274793,2.0964589,14.892183,2.4458523,14.473392,1.1115247
CityOfBoston010,East Boston,2010-2014,17.10796,1.0186363,2.764977,4.0181065,17.687662,6.5181723,18.093557,6.7401595,32.068451,3.8683672,19.29184,1.4374386,14.565619,2.9333067,0,30.754843,12.464083,1.2222619,19.795927,1.6511468,14.449291,3.578721,19.388161,1.7508166,20.488218,1.9497486,15.289219,1.1654193
CityOfBoston010,East Boston,2011-2015,17.102123,1.0704015,2.8169014,3.7205808,20.535715,2.317477,20.535715,2.3179362,22.12693,4.0477252,18.799582,1.5852727,15.127786,3.076169,,,13.533073,1.2196716,19.115129,1.7446965,13.800101,2.8667932,17.795536,2.1243582,18.745476,2.518945,16.479944,1.2213256
CityOfBoston010,East Boston,2012-2016,16.286745,.89349002,0,3.5171232,17.66091,3.1622992,17.885532,3.1598377,27.562445,4.9778194,17.387526,1.2055873,15.005652,2.4793782,0,51.437927,13.302576,1.147953,17.94795,1.4654843,9.9697886,2.964576,17.402895,1.3838942,18.474945,1.4395604,15.305683,1.0551097
CityOfBoston010,East Boston,2013-2017,17.081224,.92671794,6.9651737,11.331002,11.615121,2.2773347,11.809923,2.2782407,32.817871,3.3439035,18.30674,1.2887678,15.655738,2.601881,0,34.29195,14.778583,1.249102,18.390219,1.5691286,7.8060322,2.6204293,18.301596,1.5380616,20.339956,1.6000506,16.195374,1.1039721
CityOfBoston011,Harbor Islands,2006-2010,81.739128,23.281834,,,,,,,88.387093,33.141006,74.285713,79.59024,83.63636,22.21002,,,79.545456,43.477123,83.098587,31.715775,62.5,129.47726,65.384613,115.64339,100,1932.2439,80.434784,41.369934
CityOfBoston011,Harbor Islands,2007-2011,76.535088,62.283855,,,,,,,86.95652,28.284025,58.823532,25.512072,84.0625,65.200653,,,78.102188,29.533464,75.862068,20.184336,100,170.79785,45.631069,51.642628,8.1967211,94.398911,84.375,22.491383
CityOfBoston011,Harbor Islands,2008-2012,85.959885,36.2122,,,,,,,97.14286,7.2576032,65.333328,46.173187,91.605843,43.811043,,,87.65432,8.310853,84.491982,15.701156,100,74.074387,49.019608,53.138809,0,28.057047,89.637306,7.5489864
CityOfBoston011,Harbor Islands,2009-2013,84.090904,9.9053268,,,,,,,93.069305,16.858633,64.583328,61.434471,87.171051,4.5658746,,,83.419685,20.498663,84.905663,31.795582,100,83.403564,56.410259,59.343849,22.727274,37.589169,84.905663,19.33429
CityOfBoston011,Harbor Islands,2010-2014,87.841949,21.546957,,,,,,,93.877556,22.006361,60.975613,59.663055,91.666672,20.384468,,,89.887642,35.626335,85.430458,68.177299,100,75.893967,61.904762,54.173599,33.333336,27.345716,90.476189,34.345184
CityOfBoston011,Harbor Islands,2011-2015,78.571426,36.940498,,,,,,,92.799995,43.523495,61.538464,57.308567,82.879379,50.725193,,,69.565216,21.988605,83.574883,64.241051,100,70.662407,60.9375,51.825058,32.43243,20.256466,73.684212,20.883699
CityOfBoston011,Harbor Islands,2012-2016,82.934128,9.4511509,,,,,,,80.180183,46.595577,100,104.85585,81.730774,12.906532,,,79.532166,32.209129,86.503067,24.736628,100,112.38439,100,81.489975,100,106.9074,79.532166,32.209129
CityOfBoston011,Harbor Islands,2013-2017,77.917984,20.121319,,,,,,,67.346939,54.76305,100,140.11465,77.346275,21.464886,,,77.514793,36.919899,78.37838,58.650082,100,215.09795,100,93.845688,100,102.78349,77.514793,36.919899
CityOfBoston012,Hyde Park,2006-2010,9.6566257,2.1044369,0,643.36371,9.4795542,14.955404,9.4795542,14.955404,9.9641008,1.6798009,15.844806,3.4716415,8.4607201,1.3325024,,,6.3822365,1.471344,11.409898,1.5921198,19.446922,5.3140035,16.406757,4.0095854,8.2535887,10.056005,7.153254,1.425621
CityOfBoston012,Hyde Park,2007-2011,9.9854889,1.7610679,0,156.08313,5.8823528,13.476091,5.8823528,13.476091,11.908485,1.9082168,16.015293,2.9574463,8.6199436,1.3945696,,,5.5457644,1.2241375,12.210055,1.5206176,20.223083,5.0530696,15.451215,3.6507211,4.9946861,6.6424003,6.1739659,1.170907
CityOfBoston012,Hyde Park,2008-2012,9.9709988,1.6151106,0,11.246201,4.3548388,2.7768683,4.3548388,2.7776308,10.631387,1.7109141,16.290623,2.7436495,8.5426903,1.3575267,,,6.2412834,1.1418955,11.794114,1.4841316,23.955774,5.5083318,18.16839,3.7116005,9.4444447,4.2786741,7.387033,1.4147521
CityOfBoston012,Hyde Park,2009-2013,8.7715902,.95618534,0,12.224131,7.5667658,3.8328807,7.5667658,3.8354754,8.8332396,1.4930707,14.425574,2.2160246,7.4122109,1.3723644,,,6.046854,.95044339,10.028865,1.4249976,16.584644,2.6778233,13.588039,2.2891114,7.3619633,2.6354918,7.3367877,1.182461
CityOfBoston012,Hyde Park,2010-2014,9.309557,.98157674,17.934782,10.990584,6.884058,4.3206563,6.884058,4.3210888,9.7191229,1.5273706,13.240355,2.0094597,8.2845268,1.4007288,,,6.8065381,1.0904037,10.419032,1.4641368,14.878732,2.4532669,12.590879,2.1919355,7.0294781,2.1545765,7.7495975,1.1848589
CityOfBoston012,Hyde Park,2011-2015,8.763567,1.006712,23.148148,8.0587912,5.7046981,3.9097521,5.7046981,3.9101646,8.8127203,1.4373456,12.541368,2.6382849,7.7562585,1.496195,,,6.5639987,1.1051635,9.6640825,1.4662453,11.851851,4.5425029,12.032085,3.658592,12.762763,2.2174959,7.4377627,1.2277122
CityOfBoston012,Hyde Park,2012-2016,8.2456264,.85743976,24.352331,6.6733179,6.2770562,4.0261588,6.2770562,4.0233588,7.4302716,1.1221175,13.581774,2.7646251,6.8655214,1.3493333,,,5.9027777,.96501374,9.214982,1.2524645,11.764706,4.1529007,12.616963,3.4047172,16.815742,10.231833,7.6816878,1.2583551
CityOfBoston012,Hyde Park,2013-2017,8.6462479,.90642178,100,60.597904,13.043478,5.2794228,13.043478,5.2749491,8.9206648,1.3660499,12.967894,2.5589211,7.4042401,1.4198761,,,5.0144167,.8629936,10.050909,1.2719539,13.889839,4.0275865,12.643679,3.338861,6.9875774,2.0382621,6.3285246,1.0848209
CityOfBoston013,Jamaica Plain,2006-2010,16.090294,2.008729,47.368423,17.711662,11.684924,5.2776709,11.684924,5.2776709,23.736485,4.190218,25.896481,3.079679,13.585899,1.7350326,,,11.024043,1.4403497,23.076292,3.1464961,31.793102,6.066154,29.203072,4.922719,20.63854,10.581985,11.775515,1.3697063
CityOfBoston013,Jamaica Plain,2007-2011,17.19743,2.0663123,34.15638,25.308949,9.5716553,4.5297341,9.5716553,4.5297341,31.520287,4.5789042,30.20252,2.8808079,13.674845,1.8174787,,,10.064858,1.3236101,26.903635,2.8899362,35.340675,5.3806701,33.876862,4.6927605,27.342548,11.520504,11.311441,1.3364922
CityOfBoston013,Jamaica Plain,2008-2012,17.717937,1.9570152,28.699553,15.395841,11.875367,3.1527195,11.875367,3.1529133,30.957422,4.0233264,28.248676,2.7695465,14.857143,1.9170353,,,11.957678,1.745815,26.165846,3.7947378,27.950531,4.6103668,28.014282,3.9473341,28.236744,7.5251303,13.452317,1.6485293
CityOfBoston013,Jamaica Plain,2009-2013,16.130388,1.1950831,30.057802,45.055965,9.774436,2.5933926,9.774436,2.5935462,28.692856,2.2024236,26.295673,1.7429886,13.403331,1.7228639,,,10.499781,1.6163236,24.236687,3.3827922,24.54143,2.4802425,25.561396,2.0919714,28.710938,4.0283756,11.951958,1.5386682
CityOfBoston013,Jamaica Plain,2010-2014,16.648607,1.0926834,83.333328,159.20836,7.9978814,2.7259431,7.9978814,2.7258444,28.505898,1.2184186,28.115391,1.2296034,13.458797,1.6125759,,,10.748884,1.409447,24.984621,2.9175098,27.236238,2.342181,27.051397,2.1204038,26.371309,4.8419471,12.208047,1.3402822
CityOfBoston013,Jamaica Plain,2011-2015,16.25515,1.1686596,69.64286,65.394363,10.123043,3.0875075,10.123043,3.0873606,28.262297,2.6172893,26.433254,2.5704517,13.29191,1.7957634,,,10.550609,1.3585354,24.108543,3.0420136,25.52504,4.415205,23.927038,3.6855142,17.653278,4.616878,12.262238,1.282195
CityOfBoston013,Jamaica Plain,2012-2016,14.638747,1.063761,62.857143,59.83498,9.6412554,2.6239681,9.6412554,2.6238501,20.809536,2.115432,28.960794,2.6415277,10.699539,1.6998447,,,9.3141403,1.0437204,22.432222,2.699903,28.827316,4.2468462,25.519606,3.535742,14.716636,4.2932796,11.341613,1.0845325
CityOfBoston013,Jamaica Plain,2013-2017,13.811584,.98389804,54.255318,42.563412,7.5773196,1.7176349,7.5773196,1.7168969,20.534904,2.3104119,29.441315,2.0120618,9.7596598,1.5144104,,,8.5143766,1.0307657,21.389397,2.4702663,30.608425,3.1955864,26.093058,2.811924,12.593285,4.9012842,10.323342,1.0045452
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,39.970936,2.3419435,0,145.66725,42.661915,4.5439696,42.661915,4.5439696,32.515339,7.5422158,35.61525,9.9984617,40.248413,2.4865603,,,41.61372,3.0746579,36.51305,9.9794321,26.890759,14.424234,25.156576,9.3819656,22.314049,21.827129,41.220196,3.0104237
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,42.486801,2.2808366,15.384616,439.12411,43.475662,3.6319289,43.475662,3.6319289,43.929359,7.9863572,39.872913,9.7780914,42.670918,2.5761015,,,43.314224,3.0192802,40.771084,9.7157307,22.5,15.09527,23.159304,9.5318413,24.104235,20.144716,43.183315,2.8664081
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,43.938915,2.1610923,100,427.72308,44.791981,3.8851385,44.791981,3.8849216,43.949043,6.0566101,40.680714,7.9473505,44.165352,2.5099752,,,44.768078,2.9397805,42.221863,9.5172882,30.000002,10.057056,27.384615,6.4887657,24.333334,7.9551687,44.512909,2.7450778
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,42.014221,1.9659734,100,79.875252,49.22327,3.1760201,49.22327,3.1759129,38.872692,5.7013149,42.80397,6.1290107,41.94035,2.2289336,,,40.158783,2.8829372,45.868713,8.1929264,35.264484,9.3480501,39.638386,4.5588994,45.031055,22.651218,40.555435,2.6042678
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,43.17659,2.1662703,100,62.290497,52.291328,3.560169,52.291328,3.5601954,46.823528,6.8283424,50.026871,5.5176497,42.419201,2.5208957,,,38.785431,2.72613,51.303951,7.2033634,52.448982,12.431515,51.525818,5.3225627,50.276245,24.018324,39.803051,2.561621
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,40.792324,1.7535498,100,57.065266,53.95623,3.2771063,53.774651,3.2978199,47.771317,8.7474718,47.363911,4.9970255,39.841183,2.2001307,100,115.95961,34.463932,2.2448092,50.508381,4.5916648,55.336617,13.10823,47.497807,5.9004364,38.490566,16.237419,35.723866,2.1901855
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,39.775085,1.6990132,100,47.971386,54.874168,3.7161775,54.703831,3.7315288,46.950092,7.165514,51.276207,4.6861229,38.210121,2.1400833,100,126.25849,31.993195,2.1232607,51.930069,4.0781436,54.21133,13.079877,45.718903,6.9497185,36.239319,1.7658108,34.11821,2.2146254
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,39.661533,1.7234204,88.333336,7.6308131,58.419621,3.7442193,58.214676,3.7615135,43.075356,6.6487036,45.702126,5.1752529,38.77906,2.1703522,100,105.9409,31.620911,2.1614056,51.655624,4.1293015,49.532711,10.474898,46.459824,5.6131725,41.929134,16.826237,32.950993,2.1108317
CityOfBoston015,Mattapan,2006-2010,18.274618,3.5436139,,,3.9024391,19.114885,4.7058825,23.040115,16.940258,2.0892913,28.652885,7.6116219,17.398628,1.7386349,0,110.29092,22.550251,9.1596079,17.860403,1.8341064,23.300972,19.717779,36.265224,12.377821,52.599388,24.641714,24.453281,7.8421431
CityOfBoston015,Mattapan,2007-2011,16.563538,2.6720443,,,26.552464,26.091612,29.383886,28.603491,15.339674,1.8226074,22.199593,5.8656397,16.044052,1.7082561,0,128.33502,12.033898,6.3022466,16.891973,1.6243055,16.023739,18.751236,33.49131,11.7324,53.37838,21.588903,18.176254,5.9140544
CityOfBoston015,Mattapan,2008-2012,19.015684,3.4880571,,,24.13793,19.568726,28.883495,22.993307,16.637793,2.0240142,35.421284,8.1475201,17.14159,2.139838,0,9.6313801,19.852398,6.0885201,18.945877,1.8317083,43.902439,24.609964,47.320263,16.328712,53.479855,14.952106,24.331409,5.600503
CityOfBoston015,Mattapan,2009-2013,18.879456,1.7871546,,,24.786325,18.21726,29,21.285738,16.82143,1.6709689,28.061882,4.2103372,17.557535,2.2635615,0,9.7741222,18.040873,6.0612555,18.949158,1.9967725,38.622128,19.56642,43.619789,10.423656,51.903118,34.899837,22.729368,4.2012639
CityOfBoston015,Mattapan,2010-2014,19.232006,1.7048124,0,59.342884,18.110237,16.727942,18.110237,16.728691,17.581636,1.5882757,29.153606,4.9457378,17.882166,2.1922653,,,19.637224,5.8497396,19.20244,1.879059,40,28.220034,38.8102,13.548754,37.536655,25.312185,25.192308,3.5759001
CityOfBoston015,Mattapan,2011-2015,18.197416,1.6854448,0,59.342884,11.274509,18.404875,11.274509,18.40424,17.1003,1.7073801,32.48436,4.2724972,16.249313,2.2350955,,,17.795275,5.2995076,18.226799,1.8476032,35.714287,25.346752,31.693989,14.59749,26.687115,8.3432112,23.786407,3.6110415
