geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,6725,418.7990982922437,34.06968050821607,42,44.93959803624299,128,44.93959803624299,128,121.5486292155803,583,201.6835845889318,1839,464.832177267277,4886,16.41337394714356,0,337.8692544911808,4085,538.0969409509988,2640,34.76757247707338,80,102.9511596330734,526,98.28304033847745,446,389.783705708862,5446
31000US31740,"Manhattan, KS Metro Area",2005-2009,1743,177.2794910711655,46.26854842746457,109,82.75295712716002,124,49.57296648954504,124,77.20843409756294,86,71.59071070052676,293,191.1890368537327,1450,66.26139831542969,0,142.8312687602043,1111,227.6593711888469,632,66.26139831542969,0,72.2535301697442,76,28.80971564028542,76,158.150536344929,1348
31000US31740,"Manhattan, KS Metro Area",2006-2010,2108,186.4993724897945,34.61310760149088,67,75.62222028569379,115,35.70619988190924,108,83.50645546434873,205,109.0266395119738,463,216.0296832899614,1645,66.66173933322729,7,147.386014646058,1192,237.7070744684204,916,66.26139831542969,0,90.098896722519,171,61.05111206111743,171,169.9466046230572,1550
31000US31740,"Manhattan, KS Metro Area",2007-2011,2141,205.1435325731707,49.47969624535466,6,60.58018244101966,108,34.86310210722828,103,82.8734417488251,325,85.40762985357475,364,222.212358328255,1777,49.54313894020243,5,153.5938139201408,1185,256.2712013300254,956,49.61394947520459,6,72.981248568666,191,53.52306661723765,185,176.1670243195612,1511
31000US31740,"Manhattan, KS Metro Area",2008-2012,2096,194.9890093844299,16.31174181611414,8,33.550504540566,87,29.71270457465405,81,71.20510923919075,314,84.5334609800518,311,212.5243981428656,1785,15.58176953320361,6,160.2385922584991,1253,252.3828841853322,843,18.6081794928971,12,43.09683097126545,141,38.87251594283485,129,185.5537838697332,1546
31000US31740,"Manhattan, KS Metro Area",2009-2013,1533,185.0372468206529,17.53459593203045,11,43.65486601646468,117,43.04105880087489,110,37.6507293465971,65,87.3901153634807,297,204.6358105860499,1236,16.31174181611414,7,151.7079711835148,1020,239.2782715408681,513,14.58966541290283,0,24.07939496968032,30,24.07939496968032,30,174.9767538155631,1310
31000US31740,"Manhattan, KS Metro Area",2010-2014,1390,161.1561482591908,16.89050917117454,8,45.85134374098654,74,36.47922951001656,38,34.2535799835738,66,78.64767525616891,290,179.3230630592119,1100,31.37626290797067,36,126.5635389239519,918,204.9137221044334,472,18.3783786082784,20,30.10192933234531,65,27.95030744232949,45,150.8505448763691,1177
31000US31740,"Manhattan, KS Metro Area",2011-2015,1172,142.134887025458,16.16381255102509,12,16.36828202966731,9,13.98176288604736,0,45.45063883541468,57,32.28759067026111,99,145.7560105828574,1073,16.36828202966731,9,125.7183422818437,956,189.7562322977417,216,19.31945125263298,26,40.05705394960032,65,37.77321892319981,39,128.5753811560062,1029
31000US31740,"Manhattan, KS Metro Area",2012-2016,1328,158.8779131418337,15.34277135550824,13,21.18085268072913,25,17.7545068392036,11,54.05209210462645,102,32.7704126212075,79,162.2223511963387,1249,18.13548181276346,14,143.0213124844864,1073,213.7692379859393,255,17.17257978614187,17,32.48158086311159,53,30.91351310118441,36,148.0552063902018,1135
31000US31740,"Manhattan, KS Metro Area",2013-2017,1452,173.1776092291796,44.55143402228374,61,22.81053246550882,24,20.63290269741285,14,20.20762307304114,11,52.61432465430347,122,180.9937885596157,1330,17.53459593203045,10,145.8738562250911,1128,226.4280598077742,324,16.60364757779187,9,50.88984541999675,115,50.2688133025249,106,156.2262695813973,1241
31000US31820,"Manitowoc, WI Micro Area",2005-2009,1412,155.8686824152945,56.53495407104492,0,60.44277566007001,33,60.44277566007001,33,90.97036511677295,186,69.51919810033328,148,170.6691684587269,1264,56.53495407104492,0,134.6158055732176,992,205.9525704331127,420,56.86084420073738,7,91.22187687639806,138,71.33214715422631,131,139.055676262066,1055
31000US31820,"Manitowoc, WI Micro Area",2006-2010,1633,163.725709468717,60.18236923217773,0,71.28032098395248,83,38.19642120902328,83,73.21632457755493,138,65.53236702374217,170,176.3536193809732,1463,60.18236923217773,0,141.7313207419973,1143,216.5499370129339,490,74.25874478545399,68,97.64931269629099,200,63.41156907810142,132,141.8095202587891,1212
31000US31820,"Manitowoc, WI Micro Area",2007-2011,1635,164.4025714216551,42.22627440384641,5,70.94253625156269,119,57.21395047700457,119,55.06807036698901,111,58.58933580659382,134,174.530558242132,1501,41.94528961181641,0,145.0278076885234,1142,219.2288085380015,493,50.22836661848565,35,89.51458027164296,187,74.09434032399106,152,144.1755113519,1213
31000US31820,"Manitowoc, WI Micro Area",2008-2012,1489,142.043861773319,13.86231535353826,3,30.52858280472564,61,27.44329111381916,61,29.81823249189688,44,67.92752002507777,176,157.450330721263,1313,13.3738603591919,0,109.5001428748173,1076,179.350885018957,413,31.78000238768632,44,66.32829106346568,173,59.73553201023356,129,125.6639511326968,1208
31000US31820,"Manitowoc, WI Micro Area",2009-2013,1599,146.311465887038,14.69063348915,4,51.5069777471452,136,51.5069777471452,136,26.78913640946094,40,85.90162492859807,245,169.6647701067827,1354,13.3738603591919,0,107.0305958915301,1024,181.280427809816,575,35.10605336743539,48,65.75754517738106,198,57.18810982735182,150,132.2953358372704,1221
31000US31820,"Manitowoc, WI Micro Area",2010-2014,1619,128.6701953443713,13.09462542538983,5,56.39424347615915,246,56.39424347615915,246,28.51316487025185,52,58.2191839155963,239,141.2285118018196,1380,12.15805435180664,0,95.76735437385082,998,160.3976475317683,621,30.82372519113131,54,55.03786325918352,133,47.1898574176664,79,106.3082677226367,1183
31000US31820,"Manitowoc, WI Micro Area",2011-2015,1722,135.1937971921116,12.88122767525495,4,55.81460921612742,261,55.81460921612742,261,26.10445008689469,24,59.34139474532422,262,147.644044680245,1460,12.15805435180664,0,108.2357123061313,1130,173.1829443612662,592,13.33234752573242,7,38.26408413708296,48,37.8709245982237,41,123.3668158104602,1385
31000US31820,"Manitowoc, WI Micro Area",2012-2016,1648,127.1737745066464,12.92418910522854,7,52.71957253715276,194,52.71957253715276,194,23.97943240309199,23,52.62485911633533,227,137.6319175165467,1421,12.15805435180664,0,103.7307247079132,1134,164.1134734587512,514,17.16181630407125,16,35.24787526186119,67,33.10140566868007,51,116.4225003938896,1357
31000US31820,"Manitowoc, WI Micro Area",2013-2017,1645,143.4315543395448,14.073965435535,10,83.3115120586365,205,83.3115120586365,205,51.2768757908191,107,47.2876435020493,161,151.0256005061218,1484,12.15805435180664,0,96.95429280721864,993,173.1263864175697,652,17.71282902427612,19,56.63291790030532,174,55.14853908745877,155,106.7193972314401,1149
31000US31860,"Mankato-North Mankato, MN Metro Area",2005-2009,1596,169.4969700949054,59.40363772079534,19,58.54201143707592,16,58.54201143707592,16,44.96015069982927,208,57.7283610601608,219,179.0580535525994,1377,56.53495407104492,0,176.1376593837734,1049,244.4456952465055,547,79.80445743446991,179,86.32004891759215,266,65.41101169176747,87,178.1829159488919,1087
31000US31860,"Mankato-North Mankato, MN Metro Area",2006-2010,1648,157.4714534121502,37.45884563597807,51,58.38715071550942,15,58.38715071550942,15,61.0964944799199,256,72.97871651854217,255,173.560225006851,1393,56.53495407104492,0,119.5653649055954,996,197.7198399876532,652,92.45519061136615,200,99.88121207980042,313,68.00364172131651,113,118.6095965501631,1013
31000US31860,"Mankato-North Mankato, MN Metro Area",2007-2011,1627,137.1086837778074,31.22277448136524,57,45.7383697049588,18,45.7383697049588,18,57.792336270614,292,66.41459296482128,242,152.347265567734,1385,41.94528961181641,0,100.0752641452135,916,169.7464275353594,711,45.98413579307519,20,69.606854480412,185,67.00731875430047,165,120.1204100266232,1075
31000US31860,"Mankato-North Mankato, MN Metro Area",2008-2012,1761,148.6070446905517,28.04929331727968,52,32.17293204585762,31,32.17293204585762,31,57.62263796962598,297,60.85710713621953,273,160.585308234125,1488,12.15805435180664,0,128.474748818983,952,196.4429047223655,809,26.75462685394037,41,59.17926064486038,249,54.16819286260358,208,141.2010310638019,1132
31000US31860,"Mankato-North Mankato, MN Metro Area",2009-2013,1574,123.1779550105492,20.28974941898354,32,23.28354749470604,31,23.28354749470604,31,63.80083187650059,371,47.85472615150637,285,132.1472035860636,1289,12.15805435180664,0,94.47950675779225,844,155.2391245716639,730,15.61730365954425,27,40.31454018642118,137,39.10473452754332,110,101.5925327562561,1003
31000US31860,"Mankato-North Mankato, MN Metro Area",2010-2014,1620,130.2274641949854,17.07546706761397,28,12.29407162558153,2,12.29407162558153,2,64.00035207588795,388,44.89846310298319,281,137.750006967935,1339,12.15805435180664,0,101.4141369276388,871,165.0576250872224,749,17.99227781388914,47,37.70467382203615,162,35.29502305871829,115,111.1248887047479,1040
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,1617,119.792319630637,15.02639132568402,17,13.09462542538983,7,13.09462542538983,7,61.75525949372786,328,52.21243919141595,326,130.6764655506339,1291,12.15805435180664,0,90.5611861640302,826,150.1716627127929,791,21.35461176981883,52,40.47007225096192,213,36.4640314526504,161,103.1698894061685,1052
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,1529,123.3668159984334,19.47187539438028,24,13.09462542538983,5,13.09462542538983,5,76.40735304800107,348,50.64234704791459,285,133.356734378556,1244,12.15805435180664,0,85.19101355790977,761,149.9229137944407,768,20.3261436798085,48,43.87861987471677,216,40.74309083561476,168,94.7295041489175,936
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,1582,138.2561139389858,17.39706716200458,19,12.39883131484293,3,12.39883131484293,3,82.53161331846232,377,54.56244709173982,211,148.6331513295359,1371,12.15805435180664,0,92.88984540695442,750,166.5631304377944,832,13.8889476113452,7,52.2867025228971,280,51.85378173854561,273,106.882026766551,903
31000US31900,"Mansfield, OH Metro Area",2005-2009,3780,271.0939511305857,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,134.3024838659888,691,76.95433823523935,52,281.8047205296888,3728,72.34042358398438,0,289.9007746655688,2900,396.9060209814022,880,72.34042358398438,0,91.89591338631155,161,56.67205671928797,161,291.7154116303574,2928
31000US31900,"Mansfield, OH Metro Area",2006-2010,3771,272.9875832297566,72.34042358398438,0,88.84743116993874,106,88.84743116993874,106,141.91502118745,642,78.23308862058413,80,283.9764721816571,3691,72.34042358398438,0,265.2999301832481,2746,380.6655665447817,1025,72.34042358398438,0,100.62029765241,235,69.93788254836792,235,268.6668738780698,2788
31000US31900,"Mansfield, OH Metro Area",2007-2011,3545,249.7156077410324,54.10334396362305,0,68.0443864174682,64,68.0443864174682,64,94.06987698227022,366,59.06988122694817,38,256.6069672040082,3507,54.10334396362305,0,255.3227687475844,2718,357.1380699259121,827,54.10334396362305,0,107.5730222133502,362,92.97732669886693,362,254.4267239827066,2753
31000US31900,"Mansfield, OH Metro Area",2008-2012,3887,243.2226366820707,16.41337394714356,0,42.81724409092653,57,42.81724409092653,57,103.2074921143516,540,36.15871736026103,75,245.8957174001162,3812,16.41337394714356,0,235.5032795319783,2725,338.5543466932535,1162,31.38215110468733,32,113.9083891130876,535,109.5001447596356,503,232.7092675813305,2755
31000US31900,"Mansfield, OH Metro Area",2009-2013,4272,276.0915999183707,16.41337394714356,0,22.55802481894465,24,22.55802481894465,24,91.74297546478918,506,45.7827851683541,119,279.8618140498223,4153,16.41337394714356,0,244.5129613778749,3145,368.7996201560732,1127,39.79790201014602,62,91.82752691081181,538,84.36717690236797,476,244.9531196491672,3204
31000US31900,"Mansfield, OH Metro Area",2010-2014,4181,273.5602878086293,16.41337394714356,0,18.52857218296955,11,18.52857218296955,11,90.90941025139077,480,51.5786767907918,99,278.3802991690127,4082,16.41337394714356,0,233.3618189673746,3112,359.5733160534883,1069,47.54872122434211,65,91.61197031025336,556,78.3062718692222,491,233.3926965985994,3134
31000US31900,"Mansfield, OH Metro Area",2011-2015,4578,292.7220488184483,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,84.8062440282429,490,51.67530816991345,135,297.2482722219349,4443,15.80547142028809,0,257.7736993165735,3361,390.0429180536692,1217,48.28906281819845,109,112.5162102437459,702,102.848806053218,593,258.6195760744924,3386
31000US31900,"Mansfield, OH Metro Area",2012-2016,4319,264.8482272465253,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,105.9443843549437,620,59.76027052581758,214,271.50667286265,4105,16.41337394714356,0,217.8133396865393,2986,342.9099508924039,1333,52.38203189470298,131,115.4151020405691,625,104.1449343844724,494,218.5678758743605,3074
31000US31900,"Mansfield, OH Metro Area",2013-2017,3653,239.833613020717,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,77.29692938998514,474,46.10452302117651,218,244.2248737896721,3435,16.41337394714356,0,206.6744178674077,2493,316.5982895332868,1160,32.94473885959025,95,110.4326888396828,572,105.4040935914522,477,207.7551519581522,2607
31000US31920,"Marble Falls, TX Micro Area",2006-2010,1336,160.3573205969846,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,166.9122030238552,905,231.4609120074505,431,77.20364379882813,0,91.97229018713638,431,184.8604133699558,905,44.66327185782956,126,89.1919865731374,126,77.20364379882813,0,182.9716587564765,1210
31000US31920,"Marble Falls, TX Micro Area",2007-2011,1381,172.0654683568451,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.86582605942259,2,178.9765205954406,957,248.272270552534,424,57.75075912475586,0,91.08606512323605,422,194.6874332372145,959,70.41969991806002,57,70.41969991806002,57,57.75075912475586,0,195.2200850397749,1322
31000US31920,"Marble Falls, TX Micro Area",2008-2012,1578,171.1416271264608,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.45834218312653,1,137.7835397962724,1069,219.71290443277,509,16.41337394714356,0,106.6899618756389,508,201.6735096647991,1070,46.65826641066043,96,46.65826641066043,96,16.41337394714356,0,185.4013652101247,1481
31000US31930,"Marietta, OH Micro Area",2009-2013,1584,139.432535937371,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,140.395266737362,1584,16.41337394714356,0,132.8862042175373,1475,192.6140580260726,109,16.41337394714356,0,42.77838889450427,109,42.77838889450427,109,132.8862042175373,1475
31000US31930,"Marietta, OH Micro Area",2010-2014,1837,155.1593580583794,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,156.0250788732925,1837,16.41337394714356,0,152.7155230402581,1731,217.7072745007571,106,16.41337394714356,0,42.51409487295237,106,42.51409487295237,106,152.7155230402581,1731
31000US31930,"Marietta, OH Micro Area",2011-2015,1832,161.8540332409232,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,25.53915157146228,18,163.856572463066,1814,15.80547142028809,0,154.7825892312426,1748,223.951731418807,84,15.80547142028809,0,36.87720601367406,66,36.87720601367406,66,157.99274194354,1766
31000US31930,"Marietta, OH Micro Area",2012-2016,1766,153.5637393524645,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.17212755572607,15,155.0163895500976,1751,16.41337394714356,0,149.3808885436069,1708,214.2346188317592,58,16.41337394714356,0,34.32363308107478,43,34.32363308107478,43,150.6924548201164,1723
31000US31930,"Marietta, OH Micro Area",2013-2017,1645,157.5711576120763,38.89152418336735,43,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,49.02953150091827,65,165.0229216515371,1580,16.41337394714356,0,146.3278833538077,1535,215.0360880364395,110,16.41337394714356,0,16.69243802385121,2,16.69243802385121,2,153.7753636666906,1600
31000US31940,"Marinette, WI-MI Micro Area",2005-2009,1464,124.3320879790577,74.54682074111699,28,72.64882600246939,8,72.64882600246939,8,72.34042358398438,0,73.72684690550132,32,144.5479714691956,1432,72.34042358398438,0,136.6010324994121,1325,184.7114240677539,139,72.34042358398438,0,82.40389901480707,84,39.46220582446244,84,136.6010324994121,1344
31000US31940,"Marinette, WI-MI Micro Area",2006-2010,1596,131.6274360281801,76.18697111239744,43,74.04694329361495,25,74.04694329361495,25,72.40425075340276,3,74.56416906611356,45,151.2798639075029,1551,72.34042358398438,0,133.1806496580439,1401,187.2508140401297,195,72.34042358398438,0,77.72126045254466,97,28.4157956429518,97,135.8128726156578,1428
31000US31940,"Marinette, WI-MI Micro Area",2007-2011,1704,123.5015391105868,55.45259338991812,34,55.53250596860503,23,55.53250596860503,23,54.22615120124132,2,56.80232281606357,43,135.9379786519724,1661,54.10334396362305,0,127.737706616392,1506,177.6782256054445,198,54.10334396362305,0,64.06383573477967,114,34.30748054006191,114,129.166102425429,1531
31000US31940,"Marinette, WI-MI Micro Area",2008-2012,1749,133.8159498823821,22.23628091784476,26,19.91287442526013,22,19.91287442526013,22,17.46067661942402,5,23.02017850791333,46,135.7815785055557,1703,17.02127647399902,0,143.7840991393586,1539,196.4193870478194,210,17.02127647399902,0,32.42464554634425,112,27.59771341980617,112,142.7976357277394,1584
31000US31940,"Marinette, WI-MI Micro Area",2009-2013,1782,131.0915153081891,24.44494711493564,49,20.48911785910561,24,20.48911785910561,24,17.67105378038994,7,25.39404058262648,61,133.5284339865831,1721,17.02127647399902,0,123.1614556412405,1556,179.8714250276192,226,17.02127647399902,0,29.59431387303084,88,29.59431387303084,88,125.0951006451587,1614
31000US31940,"Marinette, WI-MI Micro Area",2010-2014,1911,140.6083085136565,20.9616289065854,53,17.05381179216204,7,17.05381179216204,7,18.85478721187296,14,28.10194355610683,64,143.3890360337994,1847,16.41337394714356,0,134.8914112115984,1670,194.8496580487843,241,16.76974385712738,4,31.33501297754252,111,31.14574727949014,107,137.0790332883398,1726
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,2041,140.2359276756876,19.93142411123214,56,19.85712235741332,13,19.85712235741332,13,19.62311545724251,13,29.7748250263572,80,143.361974094984,1961,16.41337394714356,0,133.6155842258357,1752,193.6988377845156,289,16.76974385712738,5,34.7941353320625,137,30.48618612539487,132,136.0779115802827,1822
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,1943,141.9827067778514,18.7072128736462,45,19.39581314400132,8,19.39581314400132,8,20.14351543812472,14,35.8559562736456,121,146.4402220165721,1822,16.41337394714356,0,137.1059867351229,1629,197.3756333050689,314,16.86861640836494,5,39.72354860530599,138,39.53237835742139,133,140.1159736498912,1738
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,1760,143.7596785438649,19.57597842364962,53,19.5570916783727,15,19.5570916783727,15,30.94338448581985,37,31.47034506177581,81,147.1639486876545,1679,16.41337394714356,0,131.1267494249598,1443,194.5792116074879,317,16.61477256406659,4,36.39809751903015,137,32.38473152041204,133,133.5823908670871,1518
31000US31980,"Marion, IN Micro Area",2005-2009,2426,196.8215950706535,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,131.3660783780577,590,47.4358930610721,146,202.4571664245496,2280,72.34042358398438,0,174.5072628385953,1674,263.0428198403729,752,75.75648482202908,24,78.89631213944777,66,22.03594964177514,42,183.8993744000564,1770
31000US31980,"Marion, IN Micro Area",2006-2010,2597,210.2666958861664,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.5357291742843,470,62.78490434547459,165,219.4402597805516,2432,72.34042358398438,0,188.4714153671945,1933,282.3713119447497,664,76.71385534450899,22,82.63676795685669,72,78.59361743072658,50,197.920658820001,2055
31000US31980,"Marion, IN Micro Area",2007-2011,2438,203.6510435309792,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,88.76420832339773,364,67.76956936019521,220,214.6309904522715,2218,54.10334396362305,0,199.5227199448025,1846,285.1018472501166,592,60.69597654836036,44,69.8479989316635,103,64.20212779686247,59,203.1905253803787,1971
31000US31980,"Marion, IN Micro Area",2008-2012,2215,187.0168080396803,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,74.29357453616888,282,49.59905290153,156,193.4821762800889,2059,16.41337394714356,0,167.796564674626,1709,251.2587781669659,506,22.55802481894465,22,47.64577055476984,126,41.96730832476214,104,178.3446205609361,1807
31000US31980,"Marion, IN Micro Area",2009-2013,2536,189.1437359403904,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,75.67595611372516,334,56.01948202873126,208,197.26513937403,2328,16.41337394714356,0,168.0694398962081,1862,253.0270528471477,674,23.15622721186715,24,61.09951654746121,215,58.8756223574294,191,170.5305309704806,1987
31000US31980,"Marion, IN Micro Area",2010-2014,3065,219.250722978484,17.50295448586158,5,16.41337394714356,0,16.41337394714356,0,72.16653156766108,393,62.56970145020438,283,228.0040505476945,2782,16.41337394714356,0,194.5355243715816,2234,293.1125206624823,831,23.15622721186715,26,68.52603490575406,249,66.55077344062785,223,202.0305069091202,2418
31000US31980,"Marion, IN Micro Area",2011-2015,2625,190.3531688551519,23.64577546059937,18,16.41337394714356,0,16.41337394714356,0,71.62425567426011,352,61.14184044499941,266,199.9316221766825,2359,16.41337394714356,0,161.0288355290417,1721,249.3283272414852,904,20.10679087358883,19,73.21380167490078,350,72.28676615250015,331,170.3277939962921,1905
31000US31980,"Marion, IN Micro Area",2012-2016,2850,206.2322912536978,22.36883804788126,14,16.41337394714356,0,16.41337394714356,0,79.17918444128816,432,66.05752087755327,286,216.5533514407902,2564,16.41337394714356,0,170.8444660810276,1843,267.8051335323156,1007,18.21680751485168,8,76.20394636310866,348,75.79306175110725,340,181.2641220137123,2056
31000US31980,"Marion, IN Micro Area",2013-2017,2970,205.9749949367394,18.7762251262296,9,16.41337394714356,0,16.41337394714356,0,76.51126657504958,498,71.06224381205691,335,217.8888272371808,2635,16.41337394714356,0,169.6103086023067,1856,266.8208300027558,1114,30.16324909943731,35,76.53541175316451,386,72.23050948401581,351,181.9813451429535,2077
31000US32000,"Marion, NC Micro Area",2009-2013,2149,214.4820083525154,18.41855035748269,16,15.80547142028809,0,15.80547142028809,0,16.72561304535539,4,119.715175376274,548,245.6303220742516,1601,15.80547142028809,0,174.9852006395453,1547,276.807428277838,602,70.63191579810928,193,90.33033698089302,326,58.48517056988064,133,200.499189058538,1803
31000US32000,"Marion, NC Micro Area",2010-2014,2149,203.9710674653178,18.20666178764536,13,15.80547142028809,0,15.80547142028809,0,49.74412952548666,118,114.1935200618899,499,233.7613235483288,1650,15.80547142028809,0,163.3743573689623,1486,261.3338420653985,663,94.10915443258594,289,113.8451049272887,451,65.98475501740236,162,165.9830539617772,1567
31000US32000,"Marion, NC Micro Area",2011-2015,2220,220.8084821530635,16.04909229181283,6,15.1975679397583,0,15.1975679397583,0,56.48263699642998,139,120.46141373052,475,251.5299942128081,1745,15.1975679397583,0,169.2689879852144,1595,278.2236080642302,625,80.22934556036915,167,105.837944054351,333,70.68160003770694,166,183.8561613893046,1742
31000US32000,"Marion, NC Micro Area",2012-2016,2133,254.1818604885024,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,88.81623548771017,220,144.1537255783184,390,292.2134747055748,1743,15.1975679397583,0,183.5725330903404,1516,313.5399386148447,617,145.3459730601794,280,145.7129047407903,287,18.37837845055469,7,189.1925710466531,1626
31000US32000,"Marion, NC Micro Area",2013-2017,2043,238.7595546155901,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,76.83659625856811,199,156.2061680424768,353,285.3182290964764,1690,15.1975679397583,0,168.6894504046505,1466,292.3392816541389,577,150.1285888709172,223,150.8468675188642,248,21.14592904472331,25,181.0305328269495,1596
31000US32020,"Marion, OH Micro Area",2005-2009,2185,184.192522353454,78.00365524609789,31,73.35499417171108,12,73.35499417171108,12,46.45983925897271,85,79.36798029446973,99,200.564607014675,2086,72.34042358398438,0,171.7225672039305,1788,251.8243939296511,397,72.77080538247924,11,93.67029441101934,242,58.97909747556648,231,172.1277397175162,1815
31000US32020,"Marion, OH Micro Area",2006-2010,2244,190.5268401693075,81.01543960816137,41,72.91285668503441,9,72.91285668503441,9,34.47403577402021,67,86.59360434356267,151,209.28193696091,2093,72.34042358398438,0,199.2187255913273,1784,275.6602572935268,460,73.0748630344151,15,102.7571397541004,295,72.24329839469681,280,203.8043288903956,1832
31000US32020,"Marion, OH Micro Area",2007-2011,2575,201.2001897735563,70.75214877697647,55,54.10334396362305,0,54.10334396362305,0,34.31286502459094,68,70.13311545242659,139,213.0731570329272,2436,54.10334396362305,0,194.3796945194365,2134,279.7587925452648,441,54.67746391110777,10,87.37954224239903,250,68.15834022876953,240,192.9428097777356,2202
31000US32020,"Marion, OH Micro Area",2008-2012,2734,206.2376686456497,57.70274770174098,84,16.41337394714356,0,16.41337394714356,0,24.64069071273335,39,43.55740811499865,150,210.7871527633725,2584,16.41337394714356,0,205.3685802241567,2252,291.0502185391358,482,16.95601914156269,5,81.47711261092184,286,79.69324497273153,281,201.9866026902668,2325
31000US32020,"Marion, OH Micro Area",2009-2013,2276,184.5082413793081,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,31.50555342646312,66,47.93188773747057,182,190.6325182096762,2094,16.41337394714356,0,163.5495630574785,1795,246.5598319134266,481,28.50020206309122,52,90.25666860739692,367,87.1974974113203,315,163.4071504201603,1843
31000US32020,"Marion, OH Micro Area",2010-2014,2374,191.5231312120389,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,51.73962886007541,146,52.50886428564669,166,198.5907616628536,2208,16.41337394714356,0,168.469139653424,1867,255.0744220905513,507,43.58285328747821,92,85.10855438589441,295,74.92262524303099,203,172.6433068904138,1933
31000US32020,"Marion, OH Micro Area",2011-2015,2560,199.0814179886522,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,53.27392647085545,143,50.58028390899454,183,205.4063682281709,2377,15.80547142028809,0,174.0991418207415,1999,264.4691327378133,561,44.72528469371554,101,77.35189195729905,342,65.05979576710415,241,177.2013012949812,2075
31000US32020,"Marion, OH Micro Area",2012-2016,2184,194.6048460410794,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,53.68851590482703,167,54.90677647321357,152,202.2023743810929,2032,16.41337394714356,0,169.7540487267781,1684,258.2391975704029,500,42.76542783520958,81,82.37026041288935,300,72.28676799309442,219,171.5266265115763,1717
31000US32020,"Marion, OH Micro Area",2013-2017,2063,191.6224748368931,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,35.81470789984314,95,41.81292783487268,113,196.1313177356947,1950,16.41337394714356,0,179.1581252396785,1593,262.3295764911233,470,30.43766009744573,47,70.65807196425622,358,65.84459602600005,311,179.4229836598817,1610
31000US32060,"Marion-Herrin, IL Micro Area",2005-2009,2574,221.8853322154296,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.0175446371727,271,80.21091539762583,31,235.938321603924,2543,72.34042358398438,0,224.6198556174537,2095,315.7327670514376,479,72.34042358398438,0,110.0387878138938,208,110.0387878138938,208,224.6198556174537,2095
31000US32060,"Marion-Herrin, IL Micro Area",2006-2010,2518,220.5061900404893,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,67.73956908795097,203,77.33994444946129,29,233.6759441055457,2489,72.34042358398438,0,209.9800250667432,2087,304.4907072033603,431,72.34042358398438,0,107.7669409731874,228,107.7669409731874,228,209.9800250667432,2087
31000US32060,"Marion-Herrin, IL Micro Area",2007-2011,2395,237.7156199407614,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.16372589784682,217,64.91194398836755,46,246.4189043806694,2349,54.10334396362305,0,233.9075142586057,1922,333.49878738979,473,54.86637963004477,9,106.5929291181047,256,106.2021880768716,247,233.9075142586057,1922
31000US32060,"Marion-Herrin, IL Micro Area",2008-2012,2093,201.9975789723136,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,58.21601168916111,190,32.45881790087703,41,204.5888481080979,2052,16.41337394714356,0,204.2598392901862,1740,287.2718292097725,353,18.21680751485168,8,67.27426427089233,138,66.80848300541986,130,208.3155884937772,1765
