geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2013,1455438,7951.539294340428,384.9714092349011,2002,,,1866.96196126879,53866,1983.807982802454,47424,2358.266558757482,52494,8293.87715797586,1402944,,,6458.17594506166,1287422,10243.7792677709,168016,1479.702356969432,19396,1866.546051877405,35362,1137.750015846291,15966,6525.800069714078,1316727
04000US25,Massachusetts,2014,1465786,7611.665851746669,453.3116590425258,2227,,,1953.264930618048,58110,1963.497697843744,49529,1830.052782222067,49353,7828.572681170244,1416433,,,6466.378249598449,1293020,9987.567506932117,172766,1218.991722040287,15583,1717.998746188938,31071,1210.610950513837,15488,6399.374412724888,1324669
04000US25,Massachusetts,2015,1467173,8397.967803347907,314.8267216940308,1812,,,1735.779550807747,61711,2046.016884389272,51429,2010.087264546827,55430,8635.178865383243,1411743,,,6626.893114244287,1282714,10697.73693702021,184459,1439.556927817033,20323,1813.2998664303,35330,1102.602492818754,15007,6896.4446193866,1316775
04000US25,Massachusetts,2016,1473664,7168.752716309907,306.7397822299052,1386,,,1905.290609335385,61919,2173.878781629569,49436,2428.280411094198,59768,7568.854686311825,1413896,,,6295.251775768463,1284116,9540.503677894403,189548,1925.506202439475,23843,2281.807855271129,40284,1224.366347440235,16441,6159.701332231217,1320020
04000US25,Massachusetts,2017,1492460,8738.362958270549,398.6377591224683,1740,,,2000.128374973561,64161,2200.034551006868,52908,2598.437988236634,66572,9116.516175008195,1425888,,,7258.642127597924,1289158,11359.87996094211,203302,1480.92316598575,20317,1993.179391380426,40358,1334.027984215619,20041,7577.015536894007,1333123
04000US26,Michigan,2009,2965318,11678.61396421314,936.4861714463129,11814,,,1548.058154167907,49716,4058.549506607606,331961,2117.633800308638,76314,11869.05206987162,2889004,,,8772.041502428181,2469020,14606.11982168559,496298,1582.717765453733,21589,2178.25731715889,53254,1496.599283266362,31665,8918.207579816051,2518258
04000US26,Michigan,2010,2950345,10489.15985054131,975.262428508037,14268,,,1464.473486875295,47286,3997.277643769142,336268,2072.567107771791,76751,10691.96000677263,2873594,,,7021.224679718341,2443323,12622.20544807023,507022,1282.031538456516,18318,2081.021514405766,54532,1639.221058253732,36214,7419.655000505625,2497348
04000US26,Michigan,2011,2914479,10615.28677799349,822.0942112310944,13205,,,1330.222546564465,49019,4122.740017563382,332071,2298.498332958416,75350,10861.28021761965,2839129,,,8079.122124059023,2412248,13340.03477036336,502231,1222.294731271081,20018,2106.096692107677,58416,1715.120656517743,38398,8192.855822487301,2461489
04000US26,Michigan,2012,2950159,10813.00297377042,792.1945065207705,14441,,,1657.125686179013,48763,3869.926056914324,335699,2318.082277791221,81958,11058.68612256346,2868201,,,6683.610520556636,2438728,12711.87173083741,511431,1013.294346701798,17021,1705.272900199052,52113,1371.564884026805,35092,6907.738388604763,2498753
04000US26,Michigan,2013,2965266,10208.62315099613,919.1274143099331,14946,,,1412.878192459263,51624,4046.168519747517,334460,2112.853147151236,83700,10424.97650167524,2881566,,,7386.277233140008,2448413,12600.51895771982,516853,1192.967379396249,19308,1858.025457602527,56707,1424.460400571222,37399,7658.490124449018,2507168
04000US26,Michigan,2014,2962718,11389.45569685245,774.5303636774801,14812,,,1572.89301609498,54712,3365.285320427858,334486,2069.278520254367,86799,11575.90664548358,2875919,,,8376.228567236678,2436641,14137.9243908417,526077,1272.29558215457,23741,2027.975786270769,62787,1579.224411326809,39046,8773.6077791113,2495222
04000US26,Michigan,2015,2976648,11357.45549227097,1011.06801446683,14548,,,1585.631257918189,57056,3539.127403297839,328046,1897.199726766362,89460,11514.82357928936,2887188,,,8496.696467903437,2451900,14183.99260175352,524748,1198.671074314098,21045,2150.860893020632,63276,1785.886400846424,42231,8701.083992468166,2512629
04000US26,Michigan,2016,2998726,11418.73320508896,924.9501255225816,14078,,,1421.128546497319,58111,4113.005786106141,339595,2180.40029629325,93889,11625.04251437718,2904837,,,7138.243783115467,2451001,13466.32809329209,547725,1378.310734890329,24209,2253.467316027651,72660,1782.799613666928,48451,7638.550403190448,2513979
04000US26,Michigan,2017,3044586,10492.95502855588,941.156719438622,14100,,,1753.256993264487,62561,4534.621048350548,349485,2323.531453502163,99906,10747.13467146988,2944680,,,8209.86262045812,2479896,13323.06081492131,564690,1345.392546815382,23178,2160.738609989848,68274,1690.772082710878,45096,8176.0860357002,2549923
04000US27,Minnesota,2009,1578529,7168.529744893282,937.9214305792369,12924,,,1368.096327479897,36251,1463.826020452686,32589,1314.321663916221,26926,7288.021689022286,1551603,,,6038.168603013896,1456340,9372.688983522419,122189,844.5099286702686,9335,1293.810832727793,22031,980.1782752444178,12696,6274.55273023344,1473981
04000US27,Minnesota,2010,1568583,7885.953359402475,786.2276499547405,12041,,,1457.897323412435,35032,1479.759216667171,33145,1540.924389805021,28762,8035.092305740312,1539821,,,6636.33157368635,1444428,10306.75298736598,124155,791.3600107757985,6367,1361.430042171265,21644,1107.809141084952,15277,6796.307208301631,1466149
04000US27,Minnesota,2011,1575349,7134.640904685537,631.7057072557425,12307,,,1288.139201793198,35242,1728.058721532558,35830,1466.470117663473,29206,7283.792655259482,1546143,,,5734.141472506687,1450488,9153.331593771374,124861,783.6356697280822,7568,1267.904262724561,21517,996.7428738470783,13949,5717.89583617362,1470304
04000US27,Minnesota,2012,1583504,7305.216796358923,626.2850008688757,12425,,,1355.180314889253,37494,1562.957116225181,35457,1497.121410123499,32803,7457.04800564236,1550701,,,5917.716515302094,1452439,9401.359539836974,131065,763.2646637064048,8918,1263.992954125895,22791,1007.524312965725,13873,6056.987110864855,1474965
04000US27,Minnesota,2013,1587903,7335.959291833956,744.5858014025971,12159,,,1303.037877654284,40860,1609.632397770347,36218,1502.284282066887,31676,7488.201172216875,1556227,,,6405.055996239077,1452654,9738.636508588003,135249,797.0019715467798,7558,1338.18445577578,23735,1074.953717622516,16177,6560.205405485455,1474612
04000US27,Minnesota,2014,1598037,7678.588737652032,584.7790569940638,11379,,,1427.130437976331,45666,1768.281567948184,38064,1492.04762869298,32871,7822.207561058769,1565166,,,6413.480972001312,1454578,10004.67206760019,143459,853.3241806972983,9439,1407.044030227405,26020,1118.754104187271,16581,6605.695402763681,1476516
04000US27,Minnesota,2015,1600001,7605.042137406246,673.2104748008139,11426,,,1424.3566827021,43047,1950.542004331693,37919,1600.057869544841,34521,7771.541101841831,1565480,,,6317.018490686377,1455603,9886.424455959706,144398,824.9813517247849,8521,1420.193092710508,27890,1156.007867572269,19369,6528.352126194754,1479420
04000US27,Minnesota,2016,1601674,7294.795412124554,711.2765849145866,12582,,,1561.581396939855,44324,1856.125616108288,39524,1645.364918613335,34210,7478.052274500153,1567464,,,6050.035590091865,1453958,9477.18158241846,147716,1033.568034904761,10938,1555.782870419526,29493,1162.840254340178,18555,6222.140811315964,1475573
04000US27,Minnesota,2017,1612182,7840.948377108422,851.6170562110194,12105,,,1661.39825432889,47611,2056.834767521946,44453,1536.320829074471,37631,7990.040872381521,1574551,,,5746.59578688288,1453866,9721.308275654015,158316,887.140887033769,13387,1550.83419376337,31329,1272.032917458749,17942,6072.730565341763,1475776
04000US28,Mississippi,2009,795348,6936.537238574239,,,,,,,3587.278536173243,242131,912.9648636514791,9485,6996.36003250185,785863,,,4316.125039360447,530044,8169.729751804606,265304,,,,,,,4364.283357288826,536338
04000US28,Mississippi,2010,775513,7066.921808760031,,,,,,,3307.055816289307,237040,1089.038240692691,10236,7150.341819858627,765277,,,4354.43606044578,515104,8300.752812585057,260409,,,,,,,4483.490620851495,521183
04000US28,Mississippi,2011,785871,6462.030275748791,,,,,,,3771.100835585474,247097,1104.535832182825,12491,6555.748217348634,773380,,,4872.622254245622,515489,8093.224506787371,270382,,,,,,,5084.572142080471,523548
04000US28,Mississippi,2012,782050,6545.166851929081,,,,,,,3238.724334257778,242531,870.1405399182303,11684,6602.753492203115,770366,,,4184.612410912934,514965,7768.538482182977,267085,,,,,718.7881336814739,5038,4175.601158516616,523343
04000US28,Mississippi,2013,784106,6584.033665976449,,,,,619.7681093363913,4926,3509.232410559348,246621,896.5856150661522,11250,6644.799852505328,772856,,,4373.17090076043,514862,7904.057378458804,269244,,,,,644.6486557536658,4593,4296.783060910274,522972
04000US28,Mississippi,2014,788755,6953.349316872915,,,,,742.1157959108002,6153,3577.938456997382,244078,839.1850167665796,11680,7003.805980666694,777075,,,4170.563042957764,519255,8108.184927450912,269500,,,,,812.6186572269202,5517,4357.69488546074,526390
04000US28,Mississippi,2015,796318,6824.808160753849,,,,,,,3462.714002965296,252364,930.6919328873855,10887,6887.97458655547,785431,,,4372.959220040455,518544,8105.601690882002,277774,,,,,721.8447641491789,4813,4388.01835118874,525312
04000US28,Mississippi,2016,786776,7690.350868079699,,,,,786.7572089131547,5295,3737.724124371088,251397,1073.141166845664,12520,7764.864998063588,774256,,,5085.077460902733,509895,9219.517843008665,276881,,,,,,,5059.943986764299,517145
04000US28,Mississippi,2017,781383,7398.615829104701,,,,,,,3961.39076396251,256063,937.5571027754929,13343,7457.783149679496,768040,,,5047.838233878392,497701,8956.572280849587,283682,,,,,,,5104.777098339534,506254
04000US29,Missouri,2009,1767650,9579.815806928968,,,,,1008.837461872203,18412,2838.811304462775,148269,1448.512869713417,35066,9688.707882293258,1732584,,,5967.988458072023,1541231,11286.70709863453,226419,1088.213846868421,10585,1715.488683002679,30098,1326.156870432038,19513,6220.541867622772,1564322
04000US29,Missouri,2010,1769719,9352.075791349087,685.9820878436314,6184,,,976.3776948450295,16012,3138.340906955414,158232,1524.560597530847,37468,9475.526720065816,1732251,,,7071.882527990819,1532341,11724.88141077936,237378,981.7245378050781,9758,1770.297199911785,31801,1473.149384104311,22043,7271.302841218668,1556996
04000US29,Missouri,2011,1771879,8989.193325747659,747.0874745751203,5920,,,1024.425074535819,17246,2905.584031538142,160899,1311.700414998816,36295,9084.39071299635,1735584,,,6742.237193941764,1532062,11236.69698029799,239817,945.8405671169369,10367,1576.696125155895,31628,1261.489711681203,21261,7000.864771504826,1555794
04000US29,Missouri,2012,1768587,8943.382162595668,748.5929103265846,6601,,,917.334087338642,19012,3050.163511995895,157542,1529.854343803863,39381,9073.287101127678,1729206,,,5953.634281438362,1528095,10743.82825920782,240492,932.2735173405414,11996,1685.65344099335,31257,1404.383712522406,19261,6244.824459610985,1553559
04000US29,Missouri,2013,1780546,9120.136037322962,620.8261643228191,6483,,,1102.445449663334,18901,2959.911372033271,159286,1728.560677667496,37427,9282.499844096703,1743119,,,6470.33649793319,1538526,11182.22409611627,242020,865.6432527549952,11969,1609.451399925004,32206,1356.832918114942,20237,6999.14573070071,1562125
04000US29,Missouri,2014,1780840,9912.205494002201,870.8988972320614,7646,,,1102.936121416838,20607,3192.995394400409,158276,1872.00639027499,41202,10087.42909172391,1739638,,,6959.172228098869,1530311,12111.23015451651,250529,904.8143810518623,13674,1734.689083319431,38046,1480.019307856943,24372,7482.008278673659,1555471
04000US29,Missouri,2015,1798598,9571.064218765987,779.0052257682468,7046,,,1029.824563374024,21557,2768.384401767204,162878,1922.990885580038,46296,9762.333953812809,1752302,,,6792.458029751484,1540595,11736.38600105152,258003,1190.442131457604,12305,1882.209983690124,34955,1457.930709723014,22650,6992.421370345355,1570934
04000US29,Missouri,2016,1779014,10113.54443106352,906.6895001929092,6949,,,987.6011755396448,21521,3149.218304204521,158345,1616.06296980483,45130,10241.84751309403,1733884,,,6774.997163876243,1525623,12173.10016099544,253391,1010.205200537684,10831,1762.579852298733,32203,1444.3590926553,21372,6933.356500242087,1558617
04000US29,Missouri,2017,1808343,10974.38577291314,860.4935729923634,7715,,,1274.113232030124,24128,2939.190307947099,156144,1823.500087960862,48121,11124.85036589309,1760222,,,8013.56185506609,1547622,13588.75699604966,260721,1113.302982925564,13967,1962.205176940747,39833,1615.79875746397,25866,8113.637733814104,1579441
04000US30,Montana,2009,271726,3870.679241061032,706.5085135015771,9968,,,,,,,670.200021812099,4382,3928.272630103179,267344,,,3204.423811867394,253449,5024.98654259328,18277,,,,,,,3226.567577158686,256556
04000US30,Montana,2010,294857,3510.591637907343,944.8343523118932,12750,,,,,,,565.2070512589827,4521,3555.799862047615,290336,,,2815.499624513047,272288,4500.143529241936,22569,,,,,608.8348481475288,3562,2922.565718328554,276202
04000US30,Montana,2011,295199,3591.975671186068,858.4077315036525,12289,,,,,,,524.5724999392123,5225,3630.077895870154,289974,,,3223.509356440441,273678,4826.313478572612,21521,,,,,473.8842492396565,3565,3280.322973188273,277290
04000US30,Montana,2012,295437,3404.938907836282,650.148469078467,11248,,,,,,,664.8347037716023,6129,3469.238266455102,289308,,,2689.887660346435,272144,4339.25161650962,23293,,,,,476.5600839942059,4393,2687.107343900041,276577
04000US30,Montana,2013,292715,3326.361186968087,660.2450902447368,12119,,,,,,,697.096944502907,5339,3398.620734386675,287376,,,2599.507087974006,269583,4221.624787518999,23132,,,,,,,2657.091179930428,273560
04000US30,Montana,2014,296091,3435.050902430528,665.3858358843759,12040,,,,,,,740.0755661865089,5978,3513.870593228365,290113,,,2618.702952502266,273037,4319.395774380123,23054,,,,,,,2628.498444974396,278106
04000US30,Montana,2015,299008,3725.431607923661,660.4062627364998,11517,,,,,,,570.6082860375908,5285,3768.877084943397,293723,,,2731.900400500085,276379,4619.753290335882,22629,,,,,610.260747870493,4311,2794.018574307666,280205
04000US30,Montana,2016,304431,4165.033881295625,709.4923122297957,11524,,,,,,,607.0687012231342,5913,4209.042603769323,298518,,,3449.700153255332,281085,5408.136312974218,23346,,,,,632.6588176405564,4934,3424.709809620293,285567
04000US30,Montana,2017,312011,3445.254731383993,571.7421669395008,11773,,,,,,,656.4586668847732,5324,3507.237965329972,306687,,,3046.73148348725,288963,4599.168717996352,23048,,,,,623.7084832924151,4356,3072.997819506471,292508
04000US31,Nebraska,2009,551481,4865.151826685341,,,,,481.4259497965749,4140,1026.209888150281,17440,1056.721916345874,25471,4978.590513909073,526010,,,3457.983626761868,495309,5968.865307548233,56172,817.4088005094607,8212,1070.189758561369,15697,690.7597065400714,7485,3799.982598830045,510353
04000US31,Nebraska,2010,564084,4576.81557080903,,,,,593.5883208582764,4762,1021.417338320742,16625,1435.315147231215,29296,4796.599872938262,534788,,,2757.339139667091,505817,5343.234965855426,58267,770.6926644254912,6686,1058.609710127306,12617,725.7322752755008,5931,3140.268396663519,526597
04000US31,Nebraska,2011,562353,4542.541243252028,335.0090159041369,3702,,,607.5333382142425,6295,885.2967597639291,16972,1240.403096933206,29550,4708.851323786637,532803,,,3144.745693515968,502767,5524.862570556204,59586,781.359334280123,7338,943.5562907890503,12466,528.9386208445304,5128,3486.478072375278,522584
04000US31,Nebraska,2012,569393,4608.105944586629,427.6490948790762,3267,,,611.2032012066235,5835,1050.042829606059,17323,1268.618910173171,29669,4779.543318747471,539724,,,3420.974672402971,509232,5739.138272054198,60161,952.8558836458966,7942,1154.8541032592,12878,652.4980190130918,4936,3467.643690201689,529856
04000US31,Nebraska,2013,567420,4676.56195341886,330.0889391189315,2680,,,554.9942137091847,6870,890.9384232103201,18114,1515.72908841082,27188,4916.062079919203,540232,,,3246.024185559182,506536,5692.70627359255,60884,585.9491905397201,6188,998.9153610759981,12680,809.0089274534852,6492,3392.284566028672,526664
04000US31,Nebraska,2014,571709,3951.207573203826,340.8909247650764,2913,,,529.1146295151573,6153,980.3742834606543,18027,1193.402424264238,31949,4127.499319537561,539760,,,3008.008693310445,509112,4965.899473969895,62597,568.2265095297908,5006,808.2676609948511,9831,574.8175759992714,4825,3342.38248891109,534481
04000US31,Nebraska,2015,576863,4282.482704536648,406.2509960087554,2740,,,684.0472381199504,7001,1046.053803733607,18610,1073.217592892094,31982,4414.91269634504,544881,,,3231.180564017001,511959,5364.716763440243,64904,764.0972498286224,5359,979.8915327649834,10896,613.4678547314801,5537,3477.093392347274,537460
04000US31,Nebraska,2016,583223,4353.081886737704,371.1439252682049,3125,,,487.8471596382662,5232,1032.684334301499,18390,1401.629175066864,36026,4573.170263290282,547197,,,3263.685893198287,515507,5440.677119817476,67716,862.7947560789663,7062,1023.85529671668,12597,551.239401256331,5535,3573.832948531559,543644
04000US31,Nebraska,2017,587971,5172.073531583324,472.9975436502584,3795,,,739.7437180625922,8102,1014.879379377987,17305,1411.031174125874,38525,5361.096304904421,549446,,,3894.828253661408,513746,6474.568073750092,74225,707.4049756403352,6586,1126.135809954131,14808,876.2191865625536,8222,4106.697378050536,543873
04000US32,Nevada,2009,650861,6897.377712961428,728.0890979148793,7062,,,1371.051315737263,42039,1901.059150537856,39898,2426.243550808043,105404,7311.667189027045,545457,,,4386.432988614253,446095,8174.020655641897,204766,1614.336666676502,22600,1989.597447911437,36934,1162.933846510412,14334,5215.341991932832,522651
04000US32,Nevada,2010,656836,6892.076136252574,684.288164511943,5923,,,1603.194268326852,46580,1937.738023217398,41123,2772.233192564634,103747,7428.727370274083,553089,,,3672.147291299022,445767,7809.313618807798,211069,1585.418711877159,26665,2100.323608864986,42020,1377.60907734575,15355,4248.807579764413,518323
04000US32,Nevada,2011,648451,7644.914853607522,648.2022251838105,5789,,,2077.639261819276,43465,2041.181531423003,42569,3183.63555946497,103047,8281.319852197399,545404,,,5519.148613924941,441474,9428.983218857615,206977,2090.498708981334,29720,2514.890737561055,43891,1398.030961609136,14171,6153.922375827561,510063
04000US32,Nevada,2012,673397,6424.162016333963,663.6483009258581,7517,1501.94749053633,48049,1419.534552152089,45241,1666.405069748474,43228,2205.428277704572,116365,6792.184589674151,557032,490.6810772535958,2808,3961.198056702017,448298,7547.247687503564,225099,1792.104849488763,36445,2160.271382476891,51736,1206.288793940936,15291,4631.964877371562,522867
04000US32,Nevada,2013,672793,5711.738090951641,518.6696355991797,6256,,,1383.626293775031,45792,1825.691789088789,44503,2797.840462228993,117670,6360.17792767731,555123,,,3830.506393468937,446573,6877.261900642893,226220,1920.960786855733,38925,2200.444755262458,54511,1073.250565490026,15586,4555.542430455358,519236
04000US32,Nevada,2014,678945,5592.087725238303,634.8699331583903,8196,,,1555.336143275334,49191,1545.683340543834,43757,2205.777548878018,123566,6011.397484936029,555379,,,3656.157982885867,439272,6681.237634045128,239673,1643.48569143646,39622,1991.657157582176,56842,1125.012451216401,17220,4211.331957513072,518036
04000US32,Nevada,2015,693571,6310.126618059298,666.4202589882249,7505,,,1684.012330538512,51176,1569.839091203332,43418,3002.715718444922,126266,6988.132770757627,567305,,,3919.294577532191,450374,7428.227777970577,243197,1528.127972892539,39636,2025.78914409284,57928,1329.904716431873,18292,4667.73646603483,530711
04000US32,Nevada,2016,709124,5965.798322060366,665.8807745212062,7492,1748.848026239353,57930,1685.60420357827,54731,1850.520297665722,46937,2841.862024888795,131143,6608.095745977301,577981,466.0556702375232,3199,4009.99120953684,453681,7188.238944279816,255443,1842.136804919873,38147,2157.097725076867,57600,1122.320180470527,19453,4853.84683434625,539165
04000US32,Nevada,2017,731613,6475.922455207133,753.3526396167952,9201,1718.919104951469,62139,1540.716958633184,58164,1757.432951463984,44000,2643.544256310493,143019,6994.704988841786,588594,762.1509973406004,3975,3731.598278873231,459842,7474.115155705433,271771,1963.388950388902,51048,2401.181562811313,73314,1382.30847753884,22266,4362.213006653297,542959
04000US33,New Hampshire,2009,345491,3686.355136220839,,,,,484.6006914094699,3870,438.5511518885415,2442,559.8837031325837,4426,3728.630305001451,341065,,,3322.406332584533,331954,4962.620077049982,13537,,,,,,,3409.233479443049,335297
04000US33,New Hampshire,2010,354053,3833.004467738452,,,,,508.071788420518,3963,432.5055967536919,1844,599.4697474893758,4022,3879.598848831914,350031,,,3539.456394871516,340304,5217.247820537165,13749,,,,,468.7123149634192,3167,3591.724372646595,342969
04000US33,New Hampshire,2011,353413,4032.349632986528,,,,,692.1396175836604,5362,454.5551947520983,2293,461.9040826741965,4033,4058.718879675911,349380,,,3589.898303661305,337893,5398.815925115146,15520,,,,,481.572564296198,3506,3594.531089413529,341162
04000US33,New Hampshire,2012,355662,3884.586584779268,,,,,625.8706013720187,5698,500.1591666855666,2541,541.2741430773518,4389,3922.115581240713,351273,,,3542.025074710124,339446,5256.991018113148,16216,,,,,471.6482970509326,3192,3553.520930167611,342792
04000US33,New Hampshire,2013,352884,4060.262597425206,,,,,561.2285741187318,5072,528.3388212748404,2027,691.1022797284035,4098,4118.659335402223,348786,,,3582.196212081686,338220,5414.59712830996,14664,,,,,425.8900080771488,2735,3634.832617701024,341044
04000US33,New Hampshire,2014,353652,3801.32688916252,,,,,568.4723017356614,5204,325.8523124715323,1409,531.3240449366382,3545,3838.279739544505,350107,,,3411.088130730464,340341,5107.407204627437,13311,,,,,468.1960216412958,3023,3495.461905764618,343185
04000US33,New Hampshire,2015,354017,4336.708187190205,,,,,708.2066792369401,6385,565.4802525730103,2925,612.9592007675493,4525,4379.812425509584,349492,,,3669.075682406622,337744,5680.594534383718,16273,,,,,470.7821168055212,2423,3761.215937026776,341374
04000US33,New Hampshire,2016,356784,4074.334209720254,,,,,632.9928676938671,5139,362.3125827677848,1456,669.0612608245272,5183,4128.903271237155,351601,,,3690.149052798629,341114,5497.035499645913,15670,,,,,517.2891488757679,3175,3721.0234437967,345450
04000US33,New Hampshire,2017,362711,4020.963579584546,,,,,730.3158784370581,6749,533.4549882240397,2694,802.4788279640125,5687,4100.258574489645,357024,,,3269.331661819654,343961,5182.342870104391,18750,,,,,519.2172736131353,3473,3389.81094086144,348473
04000US34,New Jersey,2009,2028112,9516.727630180882,500.1824314122758,3472,,,2518.261280257756,124476,3719.932611510383,187787,3301.159923396968,154744,10073.0214745572,1873368,,,7574.493486905404,1547002,12163.10225107972,481110,2078.736283173071,48012,2472.506392615797,67578,1338.70957513039,19566,7792.773740741172,1644341
04000US34,New Jersey,2010,2056882,10021.5674048899,454.268916593192,3450,,,2771.595611206942,128068,3473.970864986703,181963,3747.780349248144,169859,10699.42385350549,1887023,,,7613.76631124134,1558343,12585.75586498266,498539,2522.107259817967,51012,2986.805779121979,77723,1599.994916295036,26711,8112.492222737506,1665193
04000US34,New Jersey,2011,2039821,9929.966660990147,652.2544245098455,4301,,,2660.965242013555,134341,3510.628605899418,181521,3573.908168837575,173504,10553.53293867318,1866317,,,7603.747510807334,1527740,12506.8466887735,512081,2306.400534658003,54449,2769.729300639002,82090,1533.596091722814,27641,7751.276981252742,1636867
04000US34,New Jersey,2012,2056032,9859.507675608249,637.8171764989144,3419,,,2735.639687674429,135999,3103.124442874517,189451,3676.245076688033,176257,10522.57903126657,1879775,,,6448.212240207063,1540082,11780.88845122193,515950,2338.57846234483,49569,2708.231089631898,74625,1365.857390178663,25056,7210.484181068374,1652317
04000US34,New Jersey,2013,2021590,8846.341541604816,355.8355540202733,2283,,,2860.937637296941,143947,3959.42768800393,181508,3448.859436865766,181322,9494.861246273225,1840268,,,6113.340970708039,1501000,10753.17146217155,520590,2650.674750308647,56693,3005.509176853709,79644,1416.689373231849,22951,6771.82860060493,1613997
04000US34,New Jersey,2014,2026266,9533.853490366275,435.8632987821733,2938,,,2412.704830587017,150292,3574.407477669562,178849,3446.142948725726,184873,10137.56694669985,1841393,,,6758.172494821892,1493659,11686.19946113947,532607,2426.577653881981,56082,2821.783873660218,82147,1440.203152103718,26065,7078.784157341573,1611634
04000US34,New Jersey,2015,2012410,9333.041045349612,464.0034532119494,2853,,,2874.860112928897,148198,3527.108787857358,173932,4008.726490680226,196105,10157.53627762471,1816305,,,6680.497897965573,1476702,11477.57410426537,535708,2147.613777850983,51310,2684.145703818354,79392,1610.09105969543,28082,7033.472548887532,1607651
04000US34,New Jersey,2016,2025494,10364.5764792851,523.4113120045414,3753,,,2971.073690259634,154553,3977.75998681843,173609,3989.782275848799,200117,11105.98074028706,1825377,,,6541.015079768461,1479493,12255.99134581566,546001,2453.798401903223,54364,2837.336462417913,79783,1424.553124240505,25419,7724.090277251317,1613443
04000US34,New Jersey,2017,2047575,9824.334321432194,487.555039618063,3356,,,2889.724098091805,161187,3686.338407895443,182663,3813.525863934756,208090,10538.52572109448,1839485,,,6284.577417842306,1479123,11662.48079012883,568452,2255.675529293457,50827,2865.952857832957,79859,1767.940522152138,29032,6888.491901619856,1620168
04000US35,New Mexico,2009,518952,4812.484932486969,1420.203593814196,31255,,,683.6292807421529,6326,1024.815121796565,8751,3460.998123535261,189739,5927.775234987297,329213,,,3326.837090116178,280227,5850.457781198561,238725,2194.115630518783,51752,2406.053113049169,61537,987.3946438616931,9785,4189.11796649367,410639
04000US35,New Mexico,2010,527327,5178.941576626095,1367.637927384898,31321,,,678.4858755776346,5895,861.4305789075014,9413,3389.925640900787,186815,6189.752152141715,340512,,,2789.18605154399,291156,5882.261018029881,236171,2135.688359190162,45547,2312.367309218258,55429,886.4974930370178,9882,3796.232932767422,425036
04000US35,New Mexico,2011,521603,5637.665232813209,1011.455338672783,29032,,,630.763441797459,5991,1043.365108503909,10130,3619.217549238873,192429,6699.403327609814,329174,,,3304.401947622451,279604,6534.702863078157,241999,2542.906322890548,51400,2693.395432230011,62625,887.6972385677246,11225,4527.930057519639,413629
04000US35,New Mexico,2012,532120,5354.090008578274,1263.450781199705,31602,,,480.2062326773748,5858,791.7062031893663,8210,3383.261362620501,202205,6333.461712820124,329915,,,3169.415323194456,280284,6221.854491295784,251836,2151.966353150473,53385,2271.415235255111,62631,726.8892528145392,9246,3787.621164432978,423637
04000US35,New Mexico,2013,524136,5815.809988724906,1163.239651232951,31083,,,679.8040557773688,6018,828.8068780997347,8914,3045.847854465998,195213,6565.122617096159,328923,,,3568.103138920524,278679,6823.122879952177,245457,2000.242836302867,39259,2249.023704998485,49928,1028.171299669551,10669,4376.232511569227,427804
04000US35,New Mexico,2014,533560,5434.576168355176,1256.723197041306,32732,,,726.865136059437,8611,802.4428877519573,8855,3035.605119161791,198187,6224.910968771786,335373,,,3384.873260094439,282721,6402.498349594194,250839,1976.768898308844,43647,2171.746001897465,54449,899.3694565841466,10802,4492.227133062371,428875
04000US35,New Mexico,2015,522342,5154.280312059662,1067.146384619965,31608,,,590.7926590827921,5948,903.9519938661553,10660,3755.733832181556,198491,6377.471454540506,323851,,,2787.386373397946,272379,5859.703774926716,249963,1958.007174045153,42406,2214.726918874378,52691,1034.999145687815,10285,4371.249528395496,421114
04000US35,New Mexico,2016,527277,5635.006188509088,1073.912929873857,32044,,,737.3108110944322,6347,687.6519556160945,7396,3414.444406833654,201994,6588.757496819362,325283,,,3181.133639005969,275327,6470.92775216592,251950,2073.864536441755,41836,2369.367334944688,52916,1145.856645655169,11080,4349.784322453188,428323
04000US35,New Mexico,2017,527596,5498.568441205616,1169.237331946982,33357,,,756.215637120602,7661,877.0711381514738,10396,3811.73485052932,208576,6690.55883117114,319020,,,3589.116504584863,264083,6566.278412168175,263513,1855.401969262598,32010,2135.891137638911,43339,1058.07111495443,11329,4354.053822459207,432692
04000US36,New York,2009,3383477,12407.9940770247,909.8508698281989,10651,,,2902.23289605763,132651,4400.882868646585,263451,3841.059676326128,190384,12988.92052684051,3193093,,,9699.183792303295,2763479,15749.04705854799,619998,2439.011564519844,65020,2911.990419292015,96915,1590.883650738465,31895,10474.46527341069,2879112
04000US36,New York,2010,3413932,12037.11614916724,808.6196510419605,10249,,,3049.176299380025,139405,4575.986064233764,274660,3928.414895436064,210584,12661.93542785726,3203348,,,9832.743823447489,2753714,15542.68368995804,660218,2957.872570028985,76261,3508.396964889865,114605,1886.753593535347,38344,9744.210739728494,2874591
