geoid,name,year,total_est,total_se
31000US28180,"Kapaa, HI Micro Area",2013,7.4169903,2.2730637
31000US28180,"Kapaa, HI Micro Area",2014,5.6993427,1.930647
31000US28180,"Kapaa, HI Micro Area",2015,1.6016357,.83149838
31000US28180,"Kapaa, HI Micro Area",2016,2.6492686,1.1840222
31000US28180,"Kapaa, HI Micro Area",2017,2.7108059,1.0803659
31000US28300,"Keene, NH Micro Area",2009,4.6185222,2.0745149
31000US28300,"Keene, NH Micro Area",2010,1.0857495,.66955161
31000US28300,"Keene, NH Micro Area",2011,3.7652597,1.7948117
31000US28300,"Keene, NH Micro Area",2012,2.6659558,1.2964069
31000US28300,"Keene, NH Micro Area",2013,5.6659307,2.6631699
31000US28300,"Keene, NH Micro Area",2014,5.6606078,2.5076947
31000US28300,"Keene, NH Micro Area",2015,3.9030533,1.7973909
31000US28300,"Keene, NH Micro Area",2017,3.4685478,1.5489684
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,6.1197381,1.2968332
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,2.0376976,.61713177
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,5.1782784,1.4815376
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,3.8286712,1.239604
31000US28420,"Kennewick-Richland, WA Metro Area",2013,3.3166924,.9793517
31000US28420,"Kennewick-Richland, WA Metro Area",2014,5.9392548,1.5643686
31000US28420,"Kennewick-Richland, WA Metro Area",2015,1.8617909,.51895028
31000US28420,"Kennewick-Richland, WA Metro Area",2016,3.2097864,.99660891
31000US28420,"Kennewick-Richland, WA Metro Area",2017,3.7525613,1.1024388
31000US28580,"Key West, FL Micro Area",2010,10.228697,4.4522686
31000US28580,"Key West, FL Micro Area",2013,8.7305021,3.0025363
31000US28580,"Key West, FL Micro Area",2015,1.9312907,1.0702314
31000US28580,"Key West, FL Micro Area",2016,3.7712467,1.9431479
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,5.2438517,1.0887374
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,5.4208555,.80098605
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,5.8289833,1.3162607
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,6.2317553,1.3598411
31000US28660,"Killeen-Temple, TX Metro Area",2013,4.174562,.73548692
31000US28660,"Killeen-Temple, TX Metro Area",2014,5.7709103,1.1528273
31000US28660,"Killeen-Temple, TX Metro Area",2015,5.6997237,.89357477
31000US28660,"Killeen-Temple, TX Metro Area",2016,4.575633,.85635662
31000US28660,"Killeen-Temple, TX Metro Area",2017,4.1797919,.63237751
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,7.2855344,1.2465576
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,7.0951948,1.4089067
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,6.6518965,1.1792156
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,8.6240282,1.1782422
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,8.2260866,1.4077281
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,6.506732,1.3253715
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,10.96587,1.6520523
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,12.998624,2.1028965
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,10.521121,1.5239652
31000US28740,"Kingston, NY Metro Area",2009,3.5232551,1.0855898
31000US28740,"Kingston, NY Metro Area",2010,2.3510892,.81225812
31000US28740,"Kingston, NY Metro Area",2011,5.2876482,1.7509371
31000US28740,"Kingston, NY Metro Area",2012,2.8912466,1.1961701
31000US28740,"Kingston, NY Metro Area",2013,2.9940119,1.2776713
31000US28740,"Kingston, NY Metro Area",2014,5.2959328,1.5323085
31000US28740,"Kingston, NY Metro Area",2015,1.8127904,.64980251
31000US28740,"Kingston, NY Metro Area",2016,2.6973567,1.1368098
31000US28740,"Kingston, NY Metro Area",2017,4.3645182,1.4653038
31000US28900,"Klamath Falls, OR Micro Area",2009,7.3176184,2.4312458
31000US28900,"Klamath Falls, OR Micro Area",2010,6.8413982,2.6007724
31000US28900,"Klamath Falls, OR Micro Area",2011,4.224472,1.7217441
31000US28900,"Klamath Falls, OR Micro Area",2012,5.2845979,1.8367859
31000US28900,"Klamath Falls, OR Micro Area",2013,5.3479223,2.2851758
31000US28900,"Klamath Falls, OR Micro Area",2015,3.3709393,2.258194
31000US28900,"Klamath Falls, OR Micro Area",2016,9.487258,3.6658385
31000US28900,"Klamath Falls, OR Micro Area",2017,3.4810987,1.9295471
31000US28940,"Knoxville, TN Metro Area",2009,5.0778823,.76079261
31000US28940,"Knoxville, TN Metro Area",2010,5.6170454,.72988987
31000US28940,"Knoxville, TN Metro Area",2011,6.9206877,.84163493
31000US28940,"Knoxville, TN Metro Area",2012,6.2964621,.68764031
31000US28940,"Knoxville, TN Metro Area",2013,6.5976768,.78814763
31000US28940,"Knoxville, TN Metro Area",2014,7.2791033,.74236828
31000US28940,"Knoxville, TN Metro Area",2015,7.8723249,.70477557
31000US28940,"Knoxville, TN Metro Area",2016,5.8788323,.62441796
31000US28940,"Knoxville, TN Metro Area",2017,8.918005,.97181499
31000US29020,"Kokomo, IN Metro Area",2009,6.9908352,2.0268786
31000US29020,"Kokomo, IN Metro Area",2010,4.084126,1.2611825
31000US29020,"Kokomo, IN Metro Area",2011,6.8921609,2.0813649
31000US29020,"Kokomo, IN Metro Area",2012,8.128912,2.507431
31000US29020,"Kokomo, IN Metro Area",2013,4.6938992,2.1616983
31000US29020,"Kokomo, IN Metro Area",2014,8.8030109,3.1283128
31000US29020,"Kokomo, IN Metro Area",2015,4.8280907,1.5286329
31000US29020,"Kokomo, IN Metro Area",2016,7.4503789,1.8761327
31000US29020,"Kokomo, IN Metro Area",2017,7.7437854,1.7649846
31000US29100,"La Crosse, WI-MN Metro Area",2009,1.2369702,.58855027
31000US29100,"La Crosse, WI-MN Metro Area",2010,1.2566096,.52912545
31000US29100,"La Crosse, WI-MN Metro Area",2011,1.8521948,.84660894
31000US29100,"La Crosse, WI-MN Metro Area",2012,2.0801625,.81137401
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,3.3678281,1.2987581
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,2.2767856,1.2517037
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,6.8652124,2.6145017
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,.78103405,.37596476
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,2.1061158,.98679531
31000US29140,"Lafayette, IN Metro Area",2009,3.7275422,1.0071203
31000US29140,"Lafayette, IN Metro Area",2010,2.1271174,.84442127
31000US29140,"Lafayette, IN Metro Area",2011,4.7641149,1.3608129
31000US29140,"Lafayette, IN Metro Area",2012,5.4012413,1.5184597
31000US29180,"Lafayette, LA Metro Area",2009,4.9569221,1.0385211
31000US29180,"Lafayette, LA Metro Area",2010,5,1.3426452
31000US29180,"Lafayette, LA Metro Area",2011,6.0266538,1.5022168
31000US29180,"Lafayette, LA Metro Area",2012,8.432313,1.5293514
31000US29180,"Lafayette, LA Metro Area",2013,6.8572717,1.0587066
31000US29180,"Lafayette, LA Metro Area",2014,5.1209102,.90322393
31000US29180,"Lafayette, LA Metro Area",2015,5.7908974,.99116254
31000US29180,"Lafayette, LA Metro Area",2016,6.0602603,1.1434844
31000US29180,"Lafayette, LA Metro Area",2017,6.8073707,1.2269559
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,5.6953473,1.3535432
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,3.9811585,1.3728532
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,4.0876803,1.3410374
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,4.6646109,1.8854661
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,4.4117646,1.0987931
31000US29300,"LaGrange, GA Micro Area",2010,10.744472,3.156893
31000US29300,"LaGrange, GA Micro Area",2011,6.5914488,1.8872681
31000US29300,"LaGrange, GA Micro Area",2012,7.98136,2.6666033
31000US29300,"LaGrange, GA Micro Area",2013,6.049315,2.5189111
31000US29300,"LaGrange, GA Micro Area",2014,9.0971193,2.8488715
31000US29300,"LaGrange, GA Micro Area",2015,12.281542,3.2654133
31000US29300,"LaGrange, GA Micro Area",2016,6.5004454,3.227375
31000US29300,"LaGrange, GA Micro Area",2017,5.8069921,2.5160003
31000US29340,"Lake Charles, LA Metro Area",2009,4.6887507,1.1240629
31000US29340,"Lake Charles, LA Metro Area",2010,5.9216485,1.1400995
31000US29340,"Lake Charles, LA Metro Area",2011,4.0727901,.85446835
31000US29340,"Lake Charles, LA Metro Area",2012,7.8811369,1.7715726
31000US29340,"Lake Charles, LA Metro Area",2013,7.4396029,1.5354537
31000US29340,"Lake Charles, LA Metro Area",2014,8.5169401,2.1311958
31000US29340,"Lake Charles, LA Metro Area",2015,9.2264261,1.992413
31000US29340,"Lake Charles, LA Metro Area",2016,9.0100574,1.9533913
31000US29340,"Lake Charles, LA Metro Area",2017,6.0811591,1.5695112
31000US29380,"Lake City, FL Micro Area",2009,13.064192,3.7537522
31000US29380,"Lake City, FL Micro Area",2010,6.6045842,3.0290921
31000US29380,"Lake City, FL Micro Area",2011,10.119681,3.5160537
31000US29380,"Lake City, FL Micro Area",2012,4.2012,1.640391
31000US29380,"Lake City, FL Micro Area",2013,19.015253,4.2382126
31000US29380,"Lake City, FL Micro Area",2014,12.283895,3.9114859
31000US29380,"Lake City, FL Micro Area",2015,4.6758461,2.2789984
31000US29380,"Lake City, FL Micro Area",2016,7.8248501,4.2696376
31000US29380,"Lake City, FL Micro Area",2017,6.9905214,3.3655655
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,5.6125565,1.4575522
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,2.7960799,.98171777
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,10.539904,3.0757661
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,11.668274,2.2720683
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,10.82071,2.6842942
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,7.5407853,1.9571068
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,8.1550465,2.0431976
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,17.74579,3.2441084
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,8.3168545,2.3373976
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,7.0242672,1.109745
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,6.6252379,.8965959
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,6.7445474,.91629428
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,6.6723847,.81561106
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,8.3323679,1.2098589
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,5.8539381,.83559304
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,5.3273516,.77046198
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,5.3978662,.94124871
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,5.1273065,.90583628
31000US29540,"Lancaster, PA Metro Area",2009,2.3226416,.41588092
31000US29540,"Lancaster, PA Metro Area",2010,3.0521269,.61330271
31000US29540,"Lancaster, PA Metro Area",2011,4.3239617,1.0438261
31000US29540,"Lancaster, PA Metro Area",2012,3.2393243,.54820478
31000US29540,"Lancaster, PA Metro Area",2013,3.1123323,.6724655
31000US29540,"Lancaster, PA Metro Area",2014,2.4215598,.42103148
31000US29540,"Lancaster, PA Metro Area",2015,3.9496877,.74813843
31000US29540,"Lancaster, PA Metro Area",2016,3.4852595,.66367972
31000US29540,"Lancaster, PA Metro Area",2017,3.6133413,.8489753
31000US29580,"Lancaster, SC Micro Area",2009,5.9300232,2.5763202
31000US29580,"Lancaster, SC Micro Area",2010,4.4532185,1.6936328
31000US29580,"Lancaster, SC Micro Area",2011,3.8969073,1.7683916
31000US29580,"Lancaster, SC Micro Area",2012,7.5542488,2.3297646
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,2.5918832,.43939218
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,2.8628922,.64846748
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,4.084939,.89844775
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,3.1756501,.58028567
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,4.6312475,.96914351
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,3.818073,.74332964
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,4.0577788,.78056848
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,4.6805844,.86431915
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,2.6171422,.51093125
31000US29700,"Laredo, TX Metro Area",2009,9.7988892,1.6624093
31000US29700,"Laredo, TX Metro Area",2010,7.2913451,1.3933116
31000US29700,"Laredo, TX Metro Area",2011,7.4873948,1.5853653
31000US29700,"Laredo, TX Metro Area",2012,10.235332,1.3589678
31000US29700,"Laredo, TX Metro Area",2013,8.3776217,1.3335372
31000US29700,"Laredo, TX Metro Area",2014,8.1999846,1.3825048
31000US29700,"Laredo, TX Metro Area",2015,6.8233333,1.2899328
31000US29700,"Laredo, TX Metro Area",2016,7.3370638,1.1990561
31000US29700,"Laredo, TX Metro Area",2017,11.000304,1.7585909
31000US29740,"Las Cruces, NM Metro Area",2009,7.2379203,1.7182059
31000US29740,"Las Cruces, NM Metro Area",2010,5.9932389,1.4285195
31000US29740,"Las Cruces, NM Metro Area",2011,8.5290833,1.8870411
31000US29740,"Las Cruces, NM Metro Area",2012,5.4510794,1.3320514
31000US29740,"Las Cruces, NM Metro Area",2013,7.8866711,1.7383184
31000US29740,"Las Cruces, NM Metro Area",2014,4.6592221,1.348834
31000US29740,"Las Cruces, NM Metro Area",2015,6.2386737,1.8663092
31000US29740,"Las Cruces, NM Metro Area",2016,7.3603072,1.6986091
31000US29740,"Las Cruces, NM Metro Area",2017,4.7693729,1.4657091
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,5.7275438,.52230471
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,5.6140738,.5302034
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,4.6600451,.48328465
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,5.2602363,.40487289
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,5.6898794,.45587617
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,5.0187612,.42230695
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,5.3423729,.4378098
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,5.5145297,.4924714
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,4.3222775,.45606244
31000US29860,"Laurel, MS Micro Area",2009,9.0441761,2.7755654
31000US29860,"Laurel, MS Micro Area",2010,14.920662,3.1612389
31000US29860,"Laurel, MS Micro Area",2011,8.2642088,2.5162215
31000US29860,"Laurel, MS Micro Area",2012,10.439041,3.2546427
31000US29860,"Laurel, MS Micro Area",2013,16.470055,4.7990141
31000US29860,"Laurel, MS Micro Area",2014,8.4570017,2.9386897
31000US29860,"Laurel, MS Micro Area",2015,15.074207,3.3603296
31000US29860,"Laurel, MS Micro Area",2016,10.873578,3.2453105
31000US29860,"Laurel, MS Micro Area",2017,8.7300262,2.8451898
31000US29940,"Lawrence, KS Metro Area",2010,2.45046,1.2502362
31000US29940,"Lawrence, KS Metro Area",2011,4.267046,1.6345065
31000US29940,"Lawrence, KS Metro Area",2012,3.0586917,1.2359344
31000US29940,"Lawrence, KS Metro Area",2014,7.4203858,2.8412304
31000US29940,"Lawrence, KS Metro Area",2015,3.7299142,1.6021292
31000US29940,"Lawrence, KS Metro Area",2016,3.8237371,1.9538091
31000US30020,"Lawton, OK Metro Area",2009,6.3907743,1.6318243
31000US30020,"Lawton, OK Metro Area",2010,4.8662987,1.2734356
31000US30020,"Lawton, OK Metro Area",2011,7.6083803,2.0445011
31000US30020,"Lawton, OK Metro Area",2012,8.9501095,2.1882973
31000US30020,"Lawton, OK Metro Area",2013,5.3727808,1.1622633
31000US30020,"Lawton, OK Metro Area",2014,7.4713392,1.7246673
31000US30020,"Lawton, OK Metro Area",2015,4.6348696,1.4258552
31000US30020,"Lawton, OK Metro Area",2016,7.9498158,1.77482
31000US30020,"Lawton, OK Metro Area",2017,2.2523766,.76011533
31000US30100,"Lebanon, NH-VT Micro Area",2009,1.3336285,.77745587
31000US30100,"Lebanon, NH-VT Micro Area",2010,2.8044326,1.2508943
31000US30100,"Lebanon, NH-VT Micro Area",2011,1.3940117,.6225245
31000US30100,"Lebanon, NH-VT Micro Area",2012,6.0589032,1.4976095
31000US30140,"Lebanon, PA Metro Area",2009,2.5749006,.83089823
31000US30140,"Lebanon, PA Metro Area",2010,3.248863,.99778378
31000US30140,"Lebanon, PA Metro Area",2011,1.7927527,.97400063
31000US30140,"Lebanon, PA Metro Area",2012,5.676856,1.5060401
31000US30140,"Lebanon, PA Metro Area",2013,3.3519197,1.2336094
31000US30140,"Lebanon, PA Metro Area",2014,5.0129871,1.8580809
31000US30140,"Lebanon, PA Metro Area",2015,6.1637535,1.868544
31000US30140,"Lebanon, PA Metro Area",2016,5.0761757,1.6912291
31000US30140,"Lebanon, PA Metro Area",2017,1.2609178,.56550592
31000US30300,"Lewiston, ID-WA Metro Area",2009,6.9862456,2.2691135
31000US30300,"Lewiston, ID-WA Metro Area",2010,4.1272111,1.8932769
31000US30300,"Lewiston, ID-WA Metro Area",2011,7.2147903,2.6582148
31000US30300,"Lewiston, ID-WA Metro Area",2012,3.6897154,1.637591
31000US30300,"Lewiston, ID-WA Metro Area",2013,8.0769835,3.4121866
31000US30300,"Lewiston, ID-WA Metro Area",2014,6.8822227,2.2969794
31000US30300,"Lewiston, ID-WA Metro Area",2015,4.7966175,2.1999023
31000US30300,"Lewiston, ID-WA Metro Area",2016,4.3304572,1.7370763
31000US30300,"Lewiston, ID-WA Metro Area",2017,2.6586506,1.3817424
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,3.9878893,1.9502789
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,4.6203356,1.9117845
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,2.1533282,.76030403
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,3.3586965,1.4068106
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,4.2375412,1.6354451
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,2.977989,1.2051282
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,2.3315306,1.0068521
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,3.8474963,1.3774058
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,1.0945029,.75606173
31000US30460,"Lexington-Fayette, KY Metro Area",2009,5.9749517,.97948861
31000US30460,"Lexington-Fayette, KY Metro Area",2010,4.5069485,.99337548
31000US30460,"Lexington-Fayette, KY Metro Area",2011,6.0581818,1.0032958
31000US30460,"Lexington-Fayette, KY Metro Area",2012,5.0518317,.69712549
31000US30460,"Lexington-Fayette, KY Metro Area",2013,6.1122408,.95120305
31000US30460,"Lexington-Fayette, KY Metro Area",2014,4.604713,.75233227
31000US30460,"Lexington-Fayette, KY Metro Area",2015,4.5951495,.5702405
31000US30460,"Lexington-Fayette, KY Metro Area",2016,4.6666446,.8074289
31000US30460,"Lexington-Fayette, KY Metro Area",2017,4.6539383,.76893896
31000US30500,"Lexington Park, MD Micro Area",2009,1.3169329,.73018128
31000US30500,"Lexington Park, MD Micro Area",2010,2.4237473,1.6130855
31000US30500,"Lexington Park, MD Micro Area",2011,4.2514763,2.4012988
31000US30500,"Lexington Park, MD Micro Area",2012,3.3028252,1.3203974
31000US30620,"Lima, OH Metro Area",2009,4.811955,1.3239155
31000US30620,"Lima, OH Metro Area",2010,4.5594382,1.6833392
31000US30620,"Lima, OH Metro Area",2011,5.0810809,1.4663295
31000US30620,"Lima, OH Metro Area",2012,5.5258741,2.1792812
31000US30620,"Lima, OH Metro Area",2013,5.8850503,1.757545
31000US30620,"Lima, OH Metro Area",2014,5.19242,1.5746051
31000US30620,"Lima, OH Metro Area",2015,4.6884499,1.8367956
31000US30620,"Lima, OH Metro Area",2016,2.3331525,1.0713788
31000US30620,"Lima, OH Metro Area",2017,6.3466787,1.9363704
31000US30700,"Lincoln, NE Metro Area",2009,3.4872863,.81114835
31000US30700,"Lincoln, NE Metro Area",2010,2.4635966,.77943963
31000US30700,"Lincoln, NE Metro Area",2011,2.5662045,.69931376
31000US30700,"Lincoln, NE Metro Area",2012,3.9069061,.83246601
31000US30700,"Lincoln, NE Metro Area",2013,2.3563986,.609299
31000US30700,"Lincoln, NE Metro Area",2014,2.5929413,.69728965
31000US30700,"Lincoln, NE Metro Area",2015,1.4762392,.52010989
31000US30700,"Lincoln, NE Metro Area",2016,.92017108,.28772888
31000US30700,"Lincoln, NE Metro Area",2017,3.0846958,.91452879
31000US30740,"Lincolnton, NC Micro Area",2009,3.3811171,1.1376855
31000US30740,"Lincolnton, NC Micro Area",2010,2.3863873,1.3479116
31000US30740,"Lincolnton, NC Micro Area",2011,5.2837377,1.7578307
31000US30740,"Lincolnton, NC Micro Area",2012,6.9878807,2.0316155
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,5.5822721,.69625306
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,6.8438745,.83322537
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,4.9181685,.63334572
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,5.6271582,.65576035
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,7.7212529,.92931527
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,4.774003,.68120861
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,5.7766719,.75841177
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,7.4389181,1.0024862
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,5.6936784,.79479462
31000US30860,"Logan, UT-ID Metro Area",2009,2.1225023,.90334499
31000US30860,"Logan, UT-ID Metro Area",2010,2.141073,.78679949
31000US30860,"Logan, UT-ID Metro Area",2011,2.2620852,1.188922
31000US30860,"Logan, UT-ID Metro Area",2012,2.7210445,.83683234
31000US30860,"Logan, UT-ID Metro Area",2013,3.1439233,.7772882
31000US30860,"Logan, UT-ID Metro Area",2014,2.3268464,.7731939
31000US30860,"Logan, UT-ID Metro Area",2015,3.5367839,1.7107941
31000US30860,"Logan, UT-ID Metro Area",2016,3.2849681,1.2736475
31000US30860,"Logan, UT-ID Metro Area",2017,1.1029634,.53921562
31000US30940,"London, KY Micro Area",2013,10.853524,3.043726
31000US30940,"London, KY Micro Area",2014,4.3787127,1.3548331
31000US30940,"London, KY Micro Area",2015,11.98855,3.0445373
31000US30940,"London, KY Micro Area",2016,7.0654283,2.2374921
31000US30940,"London, KY Micro Area",2017,11.098273,2.7290576
31000US30980,"Longview, TX Metro Area",2009,7.0820875,1.3982022
31000US30980,"Longview, TX Metro Area",2010,7.6218596,1.3812139
31000US30980,"Longview, TX Metro Area",2011,9.3662081,1.5836859
31000US30980,"Longview, TX Metro Area",2012,8.1685867,1.5457863
31000US30980,"Longview, TX Metro Area",2013,10.124488,1.8167922
31000US30980,"Longview, TX Metro Area",2014,10.582817,1.8506169
31000US30980,"Longview, TX Metro Area",2015,9.0922871,1.9160018
31000US30980,"Longview, TX Metro Area",2016,8.312418,1.8114743
31000US30980,"Longview, TX Metro Area",2017,7.1817489,1.6265342
31000US31020,"Longview, WA Metro Area",2009,7.8504524,2.4389637
31000US31020,"Longview, WA Metro Area",2010,5.7069526,2.0791237
31000US31020,"Longview, WA Metro Area",2011,8.0655899,3.4042284
31000US31020,"Longview, WA Metro Area",2012,4.711246,1.7579546
31000US31020,"Longview, WA Metro Area",2013,4.9279408,1.7277446
31000US31020,"Longview, WA Metro Area",2014,7.268364,2.0915754
31000US31020,"Longview, WA Metro Area",2015,5.6530375,2.1617341
31000US31020,"Longview, WA Metro Area",2016,6.8983674,2.3548079
31000US31020,"Longview, WA Metro Area",2017,8.9070234,2.8152702
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,4.5861177,.17416389
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,4.3491545,.16129768
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,4.197134,.13149303
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,3.602948,.1311913
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,3.7404082,.14983928
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,4.2916274,.15226009
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,4.6011949,.17887637
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,4.6575103,.15658183
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,4.7546806,.17212982
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,7.4103723,.64616686
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,5.3810911,.5868209
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,6.4069929,.56112975
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,5.9095526,.48423344
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,6.8419666,.68682873
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,6.5593915,.56558204
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,6.7804761,.55517036
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,5.3634143,.53804749
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,4.8235979,.54097241
31000US31180,"Lubbock, TX Metro Area",2009,9.7200279,1.5964701
31000US31180,"Lubbock, TX Metro Area",2010,9.7805891,1.6528859
31000US31180,"Lubbock, TX Metro Area",2011,8.3619804,1.4654942
31000US31180,"Lubbock, TX Metro Area",2012,8.2477694,1.4160562
31000US31180,"Lubbock, TX Metro Area",2013,10.373373,1.3281779
31000US31180,"Lubbock, TX Metro Area",2014,7.226192,1.3663307
31000US31180,"Lubbock, TX Metro Area",2015,10.021351,1.5479516
31000US31180,"Lubbock, TX Metro Area",2016,7.9358792,1.7839555
31000US31180,"Lubbock, TX Metro Area",2017,9.5163851,1.6017329
31000US31260,"Lufkin, TX Micro Area",2009,7.9067721,2.526264
31000US31260,"Lufkin, TX Micro Area",2010,8.8788137,3.4832439
31000US31260,"Lufkin, TX Micro Area",2011,5.4619255,2.1152964
31000US31260,"Lufkin, TX Micro Area",2012,3.8494661,1.5976647
31000US31260,"Lufkin, TX Micro Area",2013,6.824748,2.378561
31000US31260,"Lufkin, TX Micro Area",2014,5.0642805,1.849205
31000US31260,"Lufkin, TX Micro Area",2015,7.682755,2.4764428
31000US31260,"Lufkin, TX Micro Area",2016,13.126018,4.0649815
31000US31260,"Lufkin, TX Micro Area",2017,7.428319,1.9652108
31000US31300,"Lumberton, NC Micro Area",2009,8.0746613,2.1268053
31000US31300,"Lumberton, NC Micro Area",2010,18.665712,3.2291803
