geoid,name,year,total_est,total_se
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,27.582216,5.8787565
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,31.289186,7.3787079
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,25.358624,4.3312812
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,25.47547,4.4441867
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,30.155853,5.3125024
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,32.027908,6.1843929
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,23.880743,5.9021416
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,12.712723,2.4589884
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,19.879726,3.8505883
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,13.327124,2.4706078
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,17.87484,3.1714444
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,21.252737,3.6126964
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,18.104626,2.9986615
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,23.314774,4.0071483
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,16.869591,3.4810286
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,29.176176,4.8401632
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,56.415665,7.5382514
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,51.717464,7.5774727
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,65.155548,5.8250885
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,59.477669,8.4376993
97000US2912010,"Ferguson-Florissant School District, Missouri",2013,44.467308,6.081953
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,42.633995,6.4418039
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,50.212257,5.6270514
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2016,51.91663,8.1162024
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2017,52.885895,9.7443409
97000US2912300,"Fox C-6 School District, Missouri",2009,14.515701,3.0847378
97000US2912300,"Fox C-6 School District, Missouri",2010,22.462648,5.4066653
97000US2912300,"Fox C-6 School District, Missouri",2011,33.701687,10.151335
97000US2912300,"Fox C-6 School District, Missouri",2012,29.739857,5.9491949
97000US2912300,"Fox C-6 School District, Missouri",2013,29.11121,5.1237736
97000US2912300,"Fox C-6 School District, Missouri",2014,24.213911,4.8319268
97000US2912300,"Fox C-6 School District, Missouri",2015,28.874319,5.2539463
97000US2912300,"Fox C-6 School District, Missouri",2016,22.995308,6.0797658
97000US2912300,"Fox C-6 School District, Missouri",2017,24.02586,5.0128493
97000US2913830,"Hazelwood School District, Missouri",2009,50.664253,6.7104897
97000US2913830,"Hazelwood School District, Missouri",2010,43.377407,4.8341713
97000US2913830,"Hazelwood School District, Missouri",2011,45.511463,5.1358604
97000US2913830,"Hazelwood School District, Missouri",2012,41.247185,4.7121315
97000US2913830,"Hazelwood School District, Missouri",2013,50.738258,4.9823275
97000US2913830,"Hazelwood School District, Missouri",2014,52.512856,5.7106647
97000US2913830,"Hazelwood School District, Missouri",2015,54.691826,6.3031631
97000US2913830,"Hazelwood School District, Missouri",2016,53.208725,6.496839
97000US2913830,"Hazelwood School District, Missouri",2017,45.855339,6.5022378
97000US2915480,"Independence Public Schools, Missouri",2009,39.702122,6.8294659
97000US2915480,"Independence Public Schools, Missouri",2010,48.191936,6.7606292
97000US2915480,"Independence Public Schools, Missouri",2011,39.415497,6.3182526
97000US2915480,"Independence Public Schools, Missouri",2012,48.606564,6.3707418
97000US2915480,"Independence Public Schools, Missouri",2013,44.418129,7.5477657
97000US2915480,"Independence 30 School District, Missouri",2014,31.084616,5.2465072
97000US2915480,"Independence 30 School District, Missouri",2015,44.1423,6.6232657
97000US2915480,"Independence 30 School District, Missouri",2016,44.9161,7.891973
97000US2915480,"Independence 30 School District, Missouri",2017,46.213196,6.1947207
97000US2916190,"Jefferson City Public Schools, Missouri",2009,36.18478,4.4498391
97000US2916190,"Jefferson City Public Schools, Missouri",2010,37.07806,8.5382729
97000US2916190,"Jefferson City Public Schools, Missouri",2011,41.663231,7.0539126
97000US2916190,"Jefferson City Public Schools, Missouri",2012,36.530804,4.3050494
97000US2916190,"Jefferson City Public Schools, Missouri",2013,37.119785,6.1681023
97000US2916190,"Jefferson City Public Schools, Missouri",2014,43.919685,6.1165752
97000US2916190,"Jefferson City Public Schools, Missouri",2015,37.38446,6.820467
97000US2916190,"Jefferson City Public Schools, Missouri",2016,37.961674,6.7128272
97000US2916190,"Jefferson City Public Schools, Missouri",2017,46.541588,7.9976044
97000US2916400,"Kansas City School District, Missouri",2009,57.113583,4.2265501
97000US2916400,"Kansas City School District, Missouri",2010,58.707714,4.5602875
97000US2916400,"Kansas City School District, Missouri",2011,58.092571,3.7929416
97000US2916400,"Kansas City School District, Missouri",2012,63.0149,4.0086761
97000US2916400,"Kansas City School District, Missouri",2013,58.748119,3.8708522
97000US2916400,"Kansas City 33 School District, Missouri",2014,63.588406,4.4591503
97000US2916400,"Kansas City 33 School District, Missouri",2015,51.510239,3.7301612
97000US2916400,"Kansas City 33 School District, Missouri",2016,56.621284,4.9209561
97000US2916400,"Kansas City 33 School District, Missouri",2017,52.313,4.8268328
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,21.838217,4.522953
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,15.649922,2.9734194
97000US2918300,"Lee's Summit R-7 School District, Missouri",2011,25.335594,6.0970774
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,21.745382,3.5621061
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,34.453571,5.4810514
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,21.590557,5.3785315
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,21.937963,4.673492
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,20.762453,4.7902713
97000US2918300,"Lee's Summit R-VII School District, Missouri",2017,19.218323,3.3739758
97000US2920670,"Mehlville School District, Missouri",2009,19.71092,4.0749245
97000US2920670,"Mehlville School District, Missouri",2010,24.013475,4.2793884
97000US2920670,"Mehlville School District, Missouri",2011,38.372959,5.537086
97000US2920670,"Mehlville School District, Missouri",2012,22.439901,4.020318
97000US2920670,"Mehlville School District, Missouri",2013,27.525526,5.1160259
97000US2920670,"Mehlville R-IX School District, Missouri",2014,37.225189,5.2076182
97000US2920670,"Mehlville R-IX School District, Missouri",2015,30.964136,5.3661642
97000US2920670,"Mehlville R-IX School District, Missouri",2016,25.133884,5.3088975
97000US2920670,"Mehlville R-IX School District, Missouri",2017,21.438812,4.6191139
97000US2922800,"North Kansas City School District, Missouri",2009,29.707304,3.5138407
97000US2922800,"North Kansas City School District, Missouri",2010,33.199898,3.9595268
97000US2922800,"North Kansas City School District, Missouri",2011,42.359314,4.5087533
97000US2922800,"North Kansas City School District, Missouri",2012,38.267384,4.7901587
97000US2922800,"North Kansas City School District, Missouri",2013,30.049927,3.9377987
97000US2922800,"North Kansas City 74 School District, Missouri",2014,35.292721,5.0470891
97000US2922800,"North Kansas City 74 School District, Missouri",2015,28.549158,3.7995543
97000US2922800,"North Kansas City 74 School District, Missouri",2016,29.628695,3.8955276
97000US2922800,"North Kansas City 74 School District, Missouri",2017,33.671116,4.8413286
97000US2923550,"Park Hill School District, Missouri",2014,28.181875,6.2169166
97000US2923550,"Park Hill School District, Missouri",2015,36.34877,7.3906021
97000US2923550,"Park Hill School District, Missouri",2016,19.677847,4.4371834
97000US2923550,"Park Hill School District, Missouri",2017,19.934027,4.5490084
97000US2923580,"Parkway School District, Missouri",2009,12.400239,2.3090432
97000US2923580,"Parkway School District, Missouri",2010,19.670145,2.8240395
97000US2923580,"Parkway School District, Missouri",2011,15.292442,3.4640212
97000US2923580,"Parkway School District, Missouri",2012,16.748194,2.7007849
97000US2923580,"Parkway School District, Missouri",2013,22.254158,4.2769732
97000US2923580,"Parkway C-2 School District, Missouri",2014,14.338478,2.7513387
97000US2923580,"Parkway C-2 School District, Missouri",2015,15.530788,4.0533552
97000US2923580,"Parkway C-2 School District, Missouri",2016,16.274677,3.1266935
97000US2923580,"Parkway C-2 School District, Missouri",2017,21.642466,3.7952535
97000US2926850,"Rockwood School District, Missouri",2009,15.432158,3.0722287
97000US2926850,"Rockwood School District, Missouri",2010,12.234755,2.3066018
97000US2926850,"Rockwood School District, Missouri",2011,21.657793,5.4543643
97000US2926850,"Rockwood School District, Missouri",2012,17.495546,2.6641448
97000US2926850,"Rockwood School District, Missouri",2013,11.71552,2.3750567
97000US2926850,"Rockwood R-VI School District, Missouri",2014,14.200398,4.0364685
97000US2926850,"Rockwood R-VI School District, Missouri",2015,14.85307,2.9980562
97000US2926850,"Rockwood R-VI School District, Missouri",2016,15.490909,4.087676
97000US2926850,"Rockwood R-VI School District, Missouri",2017,13.141544,3.0934927
97000US2927060,"St. Joseph School District, Missouri",2009,42.322441,6.830605
97000US2927060,"St. Joseph School District, Missouri",2010,43.39674,6.0221357
97000US2927060,"St. Joseph School District, Missouri",2011,38.852036,6.9691262
97000US2927060,"St. Joseph School District, Missouri",2012,37.289745,5.4588928
97000US2927060,"St. Joseph School District, Missouri",2013,42.755051,6.1062284
97000US2927060,"St. Joseph School District, Missouri",2014,42.825523,6.2148094
97000US2927060,"St. Joseph School District, Missouri",2015,40.884163,6.3197212
97000US2927060,"St. Joseph School District, Missouri",2016,33.609489,3.830646
97000US2927060,"St. Joseph School District, Missouri",2017,38.153549,5.0034957
97000US2928860,"Springfield School District, Missouri",2009,36.450546,3.6123476
97000US2928860,"Springfield School District, Missouri",2010,37.061436,3.9579484
97000US2928860,"Springfield School District, Missouri",2011,32.43861,3.7034624
97000US2928860,"Springfield School District, Missouri",2012,36.679138,3.6804047
97000US2928860,"Springfield School District, Missouri",2013,37.083374,3.8062561
97000US2928860,"Springfield R-XII School District, Missouri",2014,31.48988,3.5238597
97000US2928860,"Springfield R-XII School District, Missouri",2015,33.350853,3.7505791
97000US2928860,"Springfield R-XII School District, Missouri",2016,37.104958,3.511158
97000US2928860,"Springfield R-XII School District, Missouri",2017,37.101662,3.7783821
97000US2928950,"Francis Howell School District, Missouri",2009,21.83675,2.7101018
97000US2928950,"Francis Howell School District, Missouri",2010,16.317579,3.1235571
97000US2928950,"Francis Howell School District, Missouri",2011,17.979912,4.0328197
97000US2928950,"Francis Howell School District, Missouri",2012,19.095268,2.8876224
97000US2928950,"Francis Howell School District, Missouri",2013,20.206415,3.4159307
97000US2928950,"Francis Howell R-III School District, Missouri",2014,24.766958,3.8363819
97000US2928950,"Francis Howell R-III School District, Missouri",2015,19.369434,3.6151118
97000US2928950,"Francis Howell R-III School District, Missouri",2016,21.278957,4.0140076
97000US2928950,"Francis Howell R-III School District, Missouri",2017,16.946911,3.1872277
97000US2929280,"St. Louis City School District, Missouri",2009,62.024857,3.5687153
97000US2929280,"St. Louis City School District, Missouri",2010,64.026436,2.8995888
97000US2929280,"St. Louis City School District, Missouri",2011,58.283348,2.8119142
97000US2929280,"St. Louis City School District, Missouri",2012,56.542831,2.7906523
97000US2929280,"St. Louis City School District, Missouri",2013,58.498745,3.6072445
97000US2929280,"St. Louis City School District, Missouri",2014,61.740314,3.4403756
97000US2929280,"St. Louis City School District, Missouri",2015,61.092228,3.1160893
97000US2929280,"St. Louis City School District, Missouri",2016,59.040665,3.2330539
97000US2929280,"St. Louis City School District, Missouri",2017,54.845764,3.6458004
97000US2931650,"Wentzville R-IV School District, Missouri",2009,17.402214,3.1432357
97000US2931650,"Wentzville R-IV School District, Missouri",2010,21.507952,4.5040159
97000US2931650,"Wentzville R-IV School District, Missouri",2011,19.485514,5.1683264
97000US2931650,"Wentzville R-IV School District, Missouri",2012,20.78763,5.2128363
97000US2931650,"Wentzville R-IV School District, Missouri",2013,27.508062,4.5532179
97000US2931650,"Wentzville R-IV School District, Missouri",2014,21.912285,4.7730007
97000US2931650,"Wentzville R-IV School District, Missouri",2015,21.048611,5.8620658
97000US2931650,"Wentzville R-IV School District, Missouri",2016,17.032906,3.0829976
97000US2931650,"Wentzville R-IV School District, Missouri",2017,20.178667,3.9264541
97000US3172840,"Lincoln Public Schools, Nebraska",2009,24.208248,2.7125461
97000US3172840,"Lincoln Public Schools, Nebraska",2010,27.165857,2.630214
97000US3172840,"Lincoln Public Schools, Nebraska",2011,34.03297,3.3515949
97000US3172840,"Lincoln Public Schools, Nebraska",2012,25.977989,2.3957622
97000US3172840,"Lincoln Public Schools, Nebraska",2013,30.739658,3.5652292
97000US3172840,"Lincoln Public Schools, Nebraska",2014,32.711613,2.4903326
97000US3172840,"Lincoln Public Schools, Nebraska",2015,32.284561,2.7039905
97000US3172840,"Lincoln Public Schools, Nebraska",2016,28.616697,2.5027018
97000US3172840,"Lincoln Public Schools, Nebraska",2017,28.170044,2.9098818
97000US3173740,"Millard Public Schools, Nebraska",2009,20.041424,3.4439347
97000US3173740,"Millard Public Schools, Nebraska",2010,16.911264,2.40346
97000US3173740,"Millard Public Schools, Nebraska",2011,19.355747,3.7708652
97000US3173740,"Millard Public Schools, Nebraska",2012,25.836357,3.3960798
97000US3173740,"Millard Public Schools, Nebraska",2013,15.700459,2.360729
97000US3173740,"Millard Public Schools, Nebraska",2014,17.145935,2.4729741
97000US3173740,"Millard Public Schools, Nebraska",2015,21.171455,2.4327133
97000US3173740,"Millard Public Schools, Nebraska",2016,23.064331,4.3206987
97000US3173740,"Millard Public Schools, Nebraska",2017,20.74291,3.5836437
97000US3174820,"Omaha Public Schools, Nebraska",2009,38.346897,2.4016931
97000US3174820,"Omaha Public Schools, Nebraska",2010,38.84486,2.9401634
97000US3174820,"Omaha Public Schools, Nebraska",2011,37.960503,2.4667549
97000US3174820,"Omaha Public Schools, Nebraska",2012,43.145988,2.6198554
97000US3174820,"Omaha Public Schools, Nebraska",2013,38.206036,2.3311398
97000US3174820,"Omaha Public Schools, Nebraska",2014,40.490105,2.5024853
97000US3174820,"Omaha Public Schools, Nebraska",2015,41.256557,2.5817773
97000US3174820,"Omaha Public Schools, Nebraska",2016,38.571133,2.7425203
97000US3174820,"Omaha Public Schools, Nebraska",2017,40.188782,2.7619886
97000US3175270,"Papillion-La Vista Public Schools, Nebraska",2017,16.870949,3.6755815
97000US3200060,"Clark County School District, Nevada",2009,33.758572,1.3043032
97000US3200060,"Clark County School District, Nevada",2010,35.936153,1.350047
97000US3200060,"Clark County School District, Nevada",2011,36.218563,1.5679468
97000US3200060,"Clark County School District, Nevada",2012,39.024891,1.3439023
97000US3200060,"Clark County School District, Nevada",2013,36.936478,1.2500557
97000US3200060,"Clark County School District, Nevada",2014,39.06131,1.2816478
97000US3200060,"Clark County School District, Nevada",2015,39.201229,1.2839999
97000US3200060,"Clark County School District, Nevada",2016,38.676582,1.3630946
97000US3200060,"Clark County School District, Nevada",2017,38.080345,1.4218833
97000US3200480,"Washoe County School District, Nevada",2009,35.060059,2.9705598
97000US3200480,"Washoe County School District, Nevada",2010,32.887043,2.8003066
97000US3200480,"Washoe County School District, Nevada",2011,31.652964,3.3126724
97000US3200480,"Washoe County School District, Nevada",2012,35.777462,2.5795422
97000US3200480,"Washoe County School District, Nevada",2013,31.593853,2.495383
97000US3200480,"Washoe County School District, Nevada",2014,33.604683,2.5779583
97000US3200480,"Washoe County School District, Nevada",2015,37.681496,2.6655414
97000US3200480,"Washoe County School District, Nevada",2016,31.33828,2.6499043
97000US3200480,"Washoe County School District, Nevada",2017,29.621788,2.5397885
97000US3304590,"Manchester School District, New Hampshire",2009,43.891773,5.2962193
97000US3304590,"Manchester School District, New Hampshire",2010,38.441467,4.8581305
97000US3304590,"Manchester School District, New Hampshire",2011,46.080238,6.9204717
97000US3304590,"Manchester School District, New Hampshire",2012,44.958183,5.436461
97000US3304590,"Manchester School District, New Hampshire",2013,40.095978,6.2238159
97000US3304590,"Manchester School District, New Hampshire",2014,41.652126,4.9882464
97000US3304590,"Manchester School District, New Hampshire",2015,41.456711,5.7769532
97000US3304590,"Manchester School District, New Hampshire",2016,42.940239,5.0781269
97000US3304590,"Manchester School District, New Hampshire",2017,44.473083,6.6031919
97000US3304980,"Nashua School District, New Hampshire",2009,27.195587,4.8118582
97000US3304980,"Nashua School District, New Hampshire",2010,31.356424,5.0850382
97000US3304980,"Nashua School District, New Hampshire",2011,32.11171,5.492465
97000US3304980,"Nashua School District, New Hampshire",2012,38.050156,6.5114765
97000US3304980,"Nashua School District, New Hampshire",2013,41.505871,7.8683376
97000US3304980,"Nashua School District, New Hampshire",2014,31.407734,5.1755257
97000US3304980,"Nashua School District, New Hampshire",2015,31.670443,5.2194719
97000US3304980,"Nashua School District, New Hampshire",2016,30.076685,5.5098438
97000US3304980,"Nashua School District, New Hampshire",2017,38.205791,6.6735377
97000US3401260,"Bayonne City School District, New Jersey",2013,39.363155,5.6253953
97000US3401260,"Bayonne City School District, New Jersey",2014,46.410522,6.4652758
97000US3401260,"Bayonne City School District, New Jersey",2015,31.534788,5.7644782
97000US3401260,"Bayonne City School District, New Jersey",2016,35.11969,8.9772377
97000US3401260,"Bayonne City School District, New Jersey",2017,30.852392,7.0058098
97000US3402220,"Brick Township School District, New Jersey",2009,25.550762,4.9289217
97000US3402220,"Brick Township School District, New Jersey",2010,29.243767,6.4010844
97000US3402220,"Brick Township School District, New Jersey",2011,29.181519,6.2603235
97000US3402220,"Brick Township School District, New Jersey",2012,26.579084,5.1022658
97000US3402220,"Brick Township School District, New Jersey",2013,23.014458,5.9959946
97000US3402220,"Brick Township School District, New Jersey",2014,16.993557,3.8291554
97000US3402220,"Brick Township School District, New Jersey",2015,30.218924,5.7732573
97000US3402220,"Brick Township School District, New Jersey",2016,32.528389,7.9135418
97000US3402220,"Brick Township School District, New Jersey",2017,31.221458,7.3056974
97000US3402640,"Camden City School District, New Jersey",2009,71.059891,6.6790671
97000US3402640,"Camden City School District, New Jersey",2010,80.183868,6.3392377
97000US3402640,"Camden City School District, New Jersey",2011,76.479568,5.5849037
97000US3402640,"Camden City School District, New Jersey",2012,88.133469,5.5018754
97000US3402640,"Camden City School District, New Jersey",2013,77.260666,7.0953822
97000US3402640,"Camden City School District, New Jersey",2014,70.035721,6.3114576
97000US3402640,"Camden City School District, New Jersey",2015,75.901909,6.0412312
97000US3402640,"Camden City School District, New Jersey",2016,68.986549,7.0403376
97000US3402640,"Camden City School District, New Jersey",2017,76.749405,7.0835071
97000US3403000,"Cherry Hill Township School District, New Jersey",2009,14.905975,4.8026409
97000US3403000,"Cherry Hill Township School District, New Jersey",2010,17.68133,4.4061522
97000US3403000,"Cherry Hill Township School District, New Jersey",2011,21.897766,5.72119
97000US3403000,"Cherry Hill Township School District, New Jersey",2012,24.754089,4.4672866
97000US3403000,"Cherry Hill Township School District, New Jersey",2014,29.359297,7.2191
97000US3403000,"Cherry Hill Township School District, New Jersey",2015,14.458611,4.2962165
97000US3403000,"Cherry Hill Township School District, New Jersey",2016,15.327639,3.7385318
97000US3403000,"Cherry Hill Township School District, New Jersey",2017,15.646258,4.1647792
97000US3403300,"Clifton City School District, New Jersey",2009,31.117233,7.819047
97000US3403300,"Clifton City School District, New Jersey",2010,23.194387,4.7862191
97000US3403300,"Clifton City School District, New Jersey",2011,28.840176,5.7483807
97000US3403300,"Clifton City School District, New Jersey",2012,28.244236,6.3006244
97000US3403300,"Clifton City School District, New Jersey",2013,21.897408,4.8147273
97000US3403300,"Clifton City School District, New Jersey",2014,28.013853,4.9055142
97000US3403300,"Clifton City School District, New Jersey",2015,34.881504,7.3486514
97000US3403300,"Clifton City School District, New Jersey",2016,29.407314,5.3317065
97000US3403300,"Clifton City School District, New Jersey",2017,29.700804,6.419754
97000US3404230,"East Orange City School District, New Jersey",2009,72.788994,7.3754969
97000US3404230,"East Orange City School District, New Jersey",2010,57.071663,6.0111427
97000US3404230,"East Orange City School District, New Jersey",2011,71.538773,6.2929749
97000US3404230,"East Orange City School District, New Jersey",2012,65.483788,6.440629
97000US3404230,"East Orange City School District, New Jersey",2013,69.353279,5.7291474
97000US3404230,"East Orange City School District, New Jersey",2014,77.681282,6.1718678
97000US3404230,"East Orange City School District, New Jersey",2015,75.796638,4.2110419
97000US3404230,"East Orange City School District, New Jersey",2016,60.128521,6.0697317
97000US3404230,"East Orange City School District, New Jersey",2017,56.394512,9.1109762
97000US3404500,"Edison Township School District, New Jersey",2009,15.924967,3.836014
97000US3404500,"Edison Township School District, New Jersey",2010,15.363641,3.3994861
97000US3404500,"Edison Township School District, New Jersey",2011,21.078808,4.1889906
97000US3404500,"Edison Township School District, New Jersey",2013,13.198659,3.7968376
97000US3404500,"Edison Township School District, New Jersey",2014,16.551752,2.8649755
97000US3404500,"Edison Township School District, New Jersey",2015,11.611277,2.4209964
97000US3404500,"Edison Township School District, New Jersey",2016,13.681716,3.440294
97000US3404590,"Elizabeth City School District, New Jersey",2009,49.799129,5.1319594
97000US3404590,"Elizabeth City School District, New Jersey",2010,46.22834,4.6333733
97000US3404590,"Elizabeth City School District, New Jersey",2011,56.496452,6.0638661
97000US3404590,"Elizabeth City School District, New Jersey",2012,51.713127,5.0483484
97000US3404590,"Elizabeth City School District, New Jersey",2013,47.041378,4.6120977
97000US3404590,"Elizabeth City School District, New Jersey",2014,50.232101,4.0168619
97000US3404590,"Elizabeth City School District, New Jersey",2015,51.80183,4.4834623
97000US3404590,"Elizabeth City School District, New Jersey",2016,56.15374,4.546083
97000US3404590,"Elizabeth City School District, New Jersey",2017,57.476978,6.315043
97000US3405490,"Franklin Township School District, New Jersey",2013,28.264612,8.947279
97000US3405490,"Franklin Township School District, New Jersey",2014,23.381605,5.6225395
97000US3405490,"Franklin Township School District, New Jersey",2015,27.291739,5.9919519
97000US3405490,"Franklin Township School District, New Jersey",2017,28.48357,6.2521114
97000US3406540,"Hamilton Township School District, New Jersey",2009,23.479929,4.6203132
97000US3406540,"Hamilton Township School District, New Jersey",2010,24.096832,4.9815392
97000US3406540,"Hamilton Township School District, New Jersey",2011,34.937878,7.9927402
97000US3406540,"Hamilton Township School District, New Jersey",2012,26.763313,4.8051538
97000US3406540,"Hamilton Township School District, New Jersey",2013,25.518993,5.3449965
97000US3406540,"Hamilton Township School District, New Jersey",2014,32.776714,7.31394
97000US3406540,"Hamilton Township School District, New Jersey",2015,24.133244,5.9419079
97000US3406540,"Hamilton Township School District, New Jersey",2016,42.405293,6.3322654
97000US3406540,"Hamilton Township School District, New Jersey",2017,37.076515,6.0886016
97000US3407830,"Jersey City School District, New Jersey",2009,49.718834,3.3347116
97000US3407830,"Jersey City School District, New Jersey",2010,46.015423,4.2945437
97000US3407830,"Jersey City School District, New Jersey",2011,47.754131,3.8595266
97000US3407830,"Jersey City School District, New Jersey",2012,45.708294,3.5697606
97000US3407830,"Jersey City School District, New Jersey",2013,44.81625,4.0895095
97000US3407830,"Jersey City School District, New Jersey",2014,44.330139,3.7215636
97000US3407830,"Jersey City School District, New Jersey",2015,43.170799,3.1783972
97000US3407830,"Jersey City School District, New Jersey",2016,44.095943,3.592339
97000US3407830,"Jersey City School District, New Jersey",2017,41.345901,3.501349
97000US3408220,"Lakewood Township School District, New Jersey",2009,17.021051,3.7142794
97000US3408220,"Lakewood Township School District, New Jersey",2010,16.643591,3.8295283
97000US3408220,"Lakewood Township School District, New Jersey",2011,7.215754,1.9735433
97000US3408220,"Lakewood Township School District, New Jersey",2012,12.081701,2.9405856
97000US3408220,"Lakewood Township School District, New Jersey",2013,19.137903,4.3632936
97000US3408220,"Lakewood Township School District, New Jersey",2014,10.164786,2.6897562
97000US3408220,"Lakewood Township School District, New Jersey",2015,11.332294,2.9027734
97000US3408220,"Lakewood Township School District, New Jersey",2017,6.5324655,1.794227
97000US3409270,"Old Bridge Township School District, New Jersey",2009,18.372274,4.8727078
97000US3409270,"Old Bridge Township School District, New Jersey",2010,11.827408,2.9379437
97000US3409270,"Old Bridge Township School District, New Jersey",2011,16.47583,4.2276039
97000US3409270,"Old Bridge Township School District, New Jersey",2012,16.961422,4.2533736
97000US3409270,"Old Bridge Township School District, New Jersey",2013,12.450657,4.0410371
97000US3409270,"Old Bridge Township School District, New Jersey",2014,21.968409,5.9700184
97000US3409270,"Old Bridge Township School District, New Jersey",2015,23.275127,6.3293777
97000US3409270,"Old Bridge Township School District, New Jersey",2016,22.540495,4.8008695
97000US3409270,"Old Bridge Township School District, New Jersey",2017,13.455087,4.1140246
97000US3410110,"Middletown Township School District, New Jersey",2009,11.715014,3.0330615
97000US3410110,"Middletown Township School District, New Jersey",2011,17.316069,4.4961166
97000US3410110,"Middletown Township School District, New Jersey",2012,20.26709,5.5836315
97000US3410110,"Middletown Township School District, New Jersey",2014,13.981043,3.9158065
97000US3410110,"Middletown Township School District, New Jersey",2015,11.383576,2.8601968
97000US3410110,"Middletown Township School District, New Jersey",2016,18.361526,4.6565166
97000US3410110,"Middletown Township School District, New Jersey",2017,14.917358,3.498431
97000US3411340,"Newark City School District, New Jersey",2009,62.904716,3.6455176
97000US3411340,"Newark City School District, New Jersey",2010,72.138481,3.0629654
97000US3411340,"Newark City School District, New Jersey",2011,67.488449,3.2700374
97000US3411340,"Newark City School District, New Jersey",2012,62.858791,2.9217069
97000US3411340,"Newark City School District, New Jersey",2013,64.774887,3.7242506
97000US3411340,"Newark City School District, New Jersey",2014,65.088287,3.2110918
97000US3411340,"Newark City School District, New Jersey",2015,63.002129,3.2595854
97000US3411340,"Newark City School District, New Jersey",2016,60.411476,3.8151696
97000US3411340,"Newark City School District, New Jersey",2017,54.548836,3.4174223
97000US3412540,"Passaic City School District, New Jersey",2009,54.177029,8.1391745
97000US3412540,"Passaic City School District, New Jersey",2010,51.611126,7.2946095
97000US3412540,"Passaic City School District, New Jersey",2011,49.435635,7.672111
97000US3412540,"Passaic City School District, New Jersey",2012,53.314823,5.4621787
97000US3412540,"Passaic City School District, New Jersey",2013,57.179039,5.0856972
97000US3412540,"Passaic City School District, New Jersey",2014,49.511948,6.1287293
97000US3412540,"Passaic City School District, New Jersey",2015,36.600075,6.5216527
97000US3412540,"Passaic City School District, New Jersey",2016,47.95702,6.0386844
97000US3412540,"Passaic City School District, New Jersey",2017,48.106632,4.6774783
97000US3412690,"Paterson City School District, New Jersey",2009,53.695267,4.5098991
97000US3412690,"Paterson City School District, New Jersey",2010,55.68272,4.6568274
97000US3412690,"Paterson City School District, New Jersey",2011,53.740429,4.1636314
97000US3412690,"Paterson City School District, New Jersey",2012,51.527668,4.0556355
97000US3412690,"Paterson City School District, New Jersey",2013,60.789055,4.7045112
97000US3412690,"Paterson City School District, New Jersey",2014,55.756317,4.2954812
97000US3412690,"Paterson City School District, New Jersey",2015,57.377922,4.3843932
97000US3412690,"Paterson City School District, New Jersey",2016,62.302315,3.8255293
97000US3412690,"Paterson City School District, New Jersey",2017,47.889347,4.1406317
97000US3416230,"Toms River Regional School District, New Jersey",2009,24.16783,4.0502419
97000US3416230,"Toms River Regional School District, New Jersey",2010,24.084824,4.3670177
97000US3416230,"Toms River Regional School District, New Jersey",2011,21.961063,2.9599302
97000US3416230,"Toms River Regional School District, New Jersey",2012,26.81798,4.3292608
97000US3416230,"Toms River Regional School District, New Jersey",2013,27.629911,4.3020616
97000US3416230,"Toms River Regional School District, New Jersey",2014,27.969698,4.9061193
97000US3416230,"Toms River Regional School District, New Jersey",2015,29.897409,4.7796955
97000US3416230,"Toms River Regional School District, New Jersey",2016,29.860369,4.9595203
97000US3416230,"Toms River Regional School District, New Jersey",2017,24.900215,3.5528328
97000US3416290,"Trenton City School District, New Jersey",2009,66.182159,8.1783915
97000US3416290,"Trenton City School District, New Jersey",2010,63.853409,7.1504169
