geoid,name,year,total_est,total_se
CBSA2015_34100,"Morristown, TN Metro Area",2013-2017,1078,151.9756774902344
CBSA2015_34140,"Moscow, ID Micro Area",2005-2009,81,22.49240112304688
CBSA2015_34140,"Moscow, ID Micro Area",2006-2010,74,26.74772071838379
CBSA2015_34140,"Moscow, ID Micro Area",2007-2011,86,29.78723335266113
CBSA2015_34140,"Moscow, ID Micro Area",2008-2012,94,26.74772071838379
CBSA2015_34140,"Moscow, ID Micro Area",2009-2013,92,31.61094284057617
CBSA2015_34140,"Moscow, ID Micro Area",2010-2014,84,29.78723335266113
CBSA2015_34140,"Moscow, ID Micro Area",2011-2015,86,26.74772071838379
CBSA2015_34140,"Moscow, ID Micro Area",2012-2016,54,18.84498405456543
CBSA2015_34140,"Moscow, ID Micro Area",2013-2017,83,23.70820617675781
CBSA2015_34180,"Moses Lake, WA Micro Area",2005-2009,512,108.8145904541016
CBSA2015_34180,"Moses Lake, WA Micro Area",2006-2010,587,111.2462005615234
CBSA2015_34180,"Moses Lake, WA Micro Area",2007-2011,512,99.08814239501953
CBSA2015_34180,"Moses Lake, WA Micro Area",2008-2012,429,67.47720336914063
CBSA2015_34180,"Moses Lake, WA Micro Area",2009-2013,414,68.08510589599609
CBSA2015_34180,"Moses Lake, WA Micro Area",2010-2014,329,57.75075912475586
CBSA2015_34180,"Moses Lake, WA Micro Area",2011-2015,382,71.73252105712891
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,368,78.41945648193359
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,392,76.59574127197266
CBSA2015_34220,"Moultrie, GA Micro Area",2005-2009,525,97.87233734130859
CBSA2015_34220,"Moultrie, GA Micro Area",2006-2010,518,97.87233734130859
CBSA2015_34220,"Moultrie, GA Micro Area",2007-2011,408,87.53799438476563
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,493,94.22492218017578
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,554,120.9726409912109
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,439,91.79331207275391
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,446,87.53799438476563
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,420,80.2431640625
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,287,57.75075912475586
CBSA2015_34260,"Mountain Home, AR Micro Area",2005-2009,217,46.20060729980469
CBSA2015_34260,"Mountain Home, AR Micro Area",2006-2010,202,48.63221740722656
CBSA2015_34260,"Mountain Home, AR Micro Area",2007-2011,168,40.12158203125
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,233,52.88753890991211
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,223,52.88753890991211
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,228,46.20060729980469
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,215,48.63221740722656
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,204,48.63221740722656
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,235,62.00608062744141
CBSA2015_34300,"Mountain Home, ID Micro Area",2005-2009,96,48.02431488037109
CBSA2015_34300,"Mountain Home, ID Micro Area",2006-2010,188,72.34042358398438
CBSA2015_34300,"Mountain Home, ID Micro Area",2007-2011,214,66.26139831542969
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,279,79.63526153564453
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,291,81.45896911621094
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,274,91.18540954589844
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,210,68.69300842285156
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,143,65.65349578857422
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,70,30.3951358795166
CBSA2015_34340,"Mount Airy, NC Micro Area",2005-2009,511,100.9118576049805
CBSA2015_34340,"Mount Airy, NC Micro Area",2006-2010,716,127.0516738891602
CBSA2015_34340,"Mount Airy, NC Micro Area",2007-2011,762,120.3647384643555
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,786,98.48023986816406
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,680,97.26443481445313
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,651,104.5592727661133
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,574,84.49848175048828
CBSA2015_34340,"Mount Airy, NC Micro Area",2012-2016,502,72.94832611083984
CBSA2015_34340,"Mount Airy, NC Micro Area",2013-2017,476,79.63526153564453
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2005-2009,146,28.5714282989502
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2006-2010,156,38.29787063598633
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2007-2011,208,60.18236923217773
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2008-2012,201,39.51367950439453
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2009-2013,166,27.96352577209473
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2010-2014,227,35.25835800170898
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2011-2015,227,37.68996810913086
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2012-2016,224,41.94528961181641
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2013-2017,239,48.02431488037109
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2005-2009,280,53.49544143676758
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2006-2010,244,57.14285659790039
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2007-2011,249,47.41641235351563
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2008-2012,268,52.88753890991211
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2009-2013,293,59.57446670532227
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2010-2014,277,55.31914901733398
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2011-2015,346,62.61398315429688
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2012-2016,320,60.18236923217773
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2013-2017,295,63.22188568115234
CBSA2015_34460,"Mount Sterling, KY Micro Area",2005-2009,487,87.53799438476563
CBSA2015_34460,"Mount Sterling, KY Micro Area",2006-2010,555,93.00911712646484
CBSA2015_34460,"Mount Sterling, KY Micro Area",2007-2011,587,102.1276626586914
CBSA2015_34460,"Mount Sterling, KY Micro Area",2008-2012,582,77.81155395507813
CBSA2015_34460,"Mount Sterling, KY Micro Area",2009-2013,542,74.16413116455078
CBSA2015_34460,"Mount Sterling, KY Micro Area",2010-2014,497,68.69300842285156
CBSA2015_34460,"Mount Sterling, KY Micro Area",2011-2015,393,55.92705154418945
CBSA2015_34460,"Mount Sterling, KY Micro Area",2012-2016,461,81.45896911621094
CBSA2015_34460,"Mount Sterling, KY Micro Area",2013-2017,459,71.12461853027344
CBSA2015_34500,"Mount Vernon, IL Micro Area",2005-2009,301,52.88753890991211
CBSA2015_34500,"Mount Vernon, IL Micro Area",2006-2010,310,54.10334396362305
CBSA2015_34500,"Mount Vernon, IL Micro Area",2007-2011,354,62.61398315429688
CBSA2015_34500,"Mount Vernon, IL Micro Area",2008-2012,317,45.59270477294922
CBSA2015_34500,"Mount Vernon, IL Micro Area",2009-2013,281,44.37689971923828
CBSA2015_34500,"Mount Vernon, IL Micro Area",2010-2014,299,56.53495407104492
CBSA2015_34500,"Mount Vernon, IL Micro Area",2011-2015,247,48.02431488037109
CBSA2015_34500,"Mount Vernon, IL Micro Area",2012-2016,269,47.41641235351563
CBSA2015_34500,"Mount Vernon, IL Micro Area",2013-2017,276,48.63221740722656
CBSA2015_34540,"Mount Vernon, OH Micro Area",2005-2009,161,38.29787063598633
CBSA2015_34540,"Mount Vernon, OH Micro Area",2006-2010,205,44.37689971923828
CBSA2015_34540,"Mount Vernon, OH Micro Area",2007-2011,246,60.18236923217773
CBSA2015_34540,"Mount Vernon, OH Micro Area",2008-2012,266,60.18236923217773
CBSA2015_34540,"Mount Vernon, OH Micro Area",2009-2013,238,55.92705154418945
CBSA2015_34540,"Mount Vernon, OH Micro Area",2010-2014,210,48.63221740722656
CBSA2015_34540,"Mount Vernon, OH Micro Area",2011-2015,229,58.9665641784668
CBSA2015_34540,"Mount Vernon, OH Micro Area",2012-2016,209,44.37689971923828
CBSA2015_34540,"Mount Vernon, OH Micro Area",2013-2017,255,69.9088134765625
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2005-2009,349,48.63221740722656
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2006-2010,384,65.04559326171875
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2007-2011,503,88.75379943847656
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,512,72.34042358398438
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,559,108.2066879272461
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,571,89.9696044921875
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,665,91.18540954589844
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,611,89.36170196533203
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,778,106.3829803466797
CBSA2015_34620,"Muncie, IN Metro Area",2005-2009,604,112.4620056152344
CBSA2015_34620,"Muncie, IN Metro Area",2006-2010,573,102.1276626586914
CBSA2015_34620,"Muncie, IN Metro Area",2007-2011,565,99.696044921875
CBSA2015_34620,"Muncie, IN Metro Area",2008-2012,600,108.8145904541016
CBSA2015_34620,"Muncie, IN Metro Area",2009-2013,765,128.2674713134766
CBSA2015_34620,"Muncie, IN Metro Area",2010-2014,750,104.5592727661133
CBSA2015_34620,"Muncie, IN Metro Area",2011-2015,822,113.6778106689453
CBSA2015_34620,"Muncie, IN Metro Area",2012-2016,800,111.2462005615234
CBSA2015_34620,"Muncie, IN Metro Area",2013-2017,813,114.2857131958008
CBSA2015_34660,"Murray, KY Micro Area",2005-2009,130,60.7902717590332
CBSA2015_34660,"Murray, KY Micro Area",2006-2010,176,59.57446670532227
CBSA2015_34660,"Murray, KY Micro Area",2007-2011,98,37.08206558227539
CBSA2015_34660,"Murray, KY Micro Area",2008-2012,152,40.72948455810547
CBSA2015_34660,"Murray, KY Micro Area",2009-2013,203,55.92705154418945
CBSA2015_34660,"Murray, KY Micro Area",2010-2014,301,63.22188568115234
CBSA2015_34660,"Murray, KY Micro Area",2011-2015,280,58.35866165161133
CBSA2015_34660,"Murray, KY Micro Area",2012-2016,324,71.73252105712891
CBSA2015_34660,"Murray, KY Micro Area",2013-2017,336,77.20364379882813
CBSA2015_34700,"Muscatine, IA Micro Area",2005-2009,102,29.17933082580566
CBSA2015_34700,"Muscatine, IA Micro Area",2006-2010,172,43.76899719238281
CBSA2015_34700,"Muscatine, IA Micro Area",2007-2011,194,56.53495407104492
CBSA2015_34700,"Muscatine, IA Micro Area",2008-2012,191,48.02431488037109
CBSA2015_34700,"Muscatine, IA Micro Area",2009-2013,166,41.33738708496094
CBSA2015_34700,"Muscatine, IA Micro Area",2010-2014,193,44.98480224609375
CBSA2015_34700,"Muscatine, IA Micro Area",2011-2015,221,50.45592880249023
CBSA2015_34700,"Muscatine, IA Micro Area",2012-2016,159,42.55319213867188
CBSA2015_34700,"Muscatine, IA Micro Area",2013-2017,130,43.16109466552734
CBSA2015_34740,"Muskegon, MI Metro Area",2005-2009,1034,112.4620056152344
CBSA2015_34740,"Muskegon, MI Metro Area",2006-2010,1124,113.6778106689453
CBSA2015_34740,"Muskegon, MI Metro Area",2007-2011,1035,106.9908828735352
CBSA2015_34740,"Muskegon, MI Metro Area",2008-2012,1030,104.5592727661133
CBSA2015_34740,"Muskegon, MI Metro Area",2009-2013,1089,110.0303955078125
CBSA2015_34740,"Muskegon, MI Metro Area",2010-2014,1191,106.3829803466797
CBSA2015_34740,"Muskegon, MI Metro Area",2011-2015,1200,135.5623168945313
CBSA2015_34740,"Muskegon, MI Metro Area",2012-2016,1257,103.9513702392578
CBSA2015_34740,"Muskegon, MI Metro Area",2013-2017,1243,128.8753814697266
CBSA2015_34780,"Muskogee, OK Micro Area",2005-2009,959,124.0121612548828
CBSA2015_34780,"Muskogee, OK Micro Area",2006-2010,823,113.0699081420898
CBSA2015_34780,"Muskogee, OK Micro Area",2007-2011,718,105.7750778198242
CBSA2015_34780,"Muskogee, OK Micro Area",2008-2012,651,79.63526153564453
CBSA2015_34780,"Muskogee, OK Micro Area",2009-2013,718,99.08814239501953
CBSA2015_34780,"Muskogee, OK Micro Area",2010-2014,621,77.81155395507813
CBSA2015_34780,"Muskogee, OK Micro Area",2011-2015,676,90.57750701904297
CBSA2015_34780,"Muskogee, OK Micro Area",2012-2016,694,84.49848175048828
CBSA2015_34780,"Muskogee, OK Micro Area",2013-2017,614,71.73252105712891
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2005-2009,2946,261.210080069896
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2006-2010,3258,233.7265420604534
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2007-2011,3268,246.0572233732401
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2008-2012,3365,289.7407521371824
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,3419,252.2796325683594
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,3347,235.2583618164063
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,3116,206.6869354248047
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,3079,206.0790252685547
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,3175,253.4954376220703
CBSA2015_34860,"Nacogdoches, TX Micro Area",2005-2009,704,101.5197601318359
CBSA2015_34860,"Nacogdoches, TX Micro Area",2006-2010,692,111.2462005615234
CBSA2015_34860,"Nacogdoches, TX Micro Area",2007-2011,656,108.2066879272461
CBSA2015_34860,"Nacogdoches, TX Micro Area",2008-2012,608,128.8753814697266
CBSA2015_34860,"Nacogdoches, TX Micro Area",2009-2013,546,94.22492218017578
CBSA2015_34860,"Nacogdoches, TX Micro Area",2010-2014,441,80.85106658935547
CBSA2015_34860,"Nacogdoches, TX Micro Area",2011-2015,432,80.85106658935547
CBSA2015_34860,"Nacogdoches, TX Micro Area",2012-2016,460,85.71428680419922
CBSA2015_34860,"Nacogdoches, TX Micro Area",2013-2017,447,72.94832611083984
CBSA2015_34900,"Napa, CA Metro Area",2005-2009,655,97.26443481445313
CBSA2015_34900,"Napa, CA Metro Area",2006-2010,663,124.6200637817383
CBSA2015_34900,"Napa, CA Metro Area",2007-2011,586,104.5592727661133
CBSA2015_34900,"Napa, CA Metro Area",2008-2012,426,96.65653228759766
CBSA2015_34900,"Napa, CA Metro Area",2009-2013,431,71.12461853027344
CBSA2015_34900,"Napa, CA Metro Area",2010-2014,534,96.04862976074219
CBSA2015_34900,"Napa, CA Metro Area",2011-2015,557,99.08814239501953
CBSA2015_34900,"Napa, CA Metro Area",2012-2016,599,97.26443481445313
CBSA2015_34900,"Napa, CA Metro Area",2013-2017,566,91.18540954589844
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2005-2009,969,120.3647384643555
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2006-2010,1273,158.6626129150391
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2007-2011,1292,143.4650421142578
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2008-2012,1224,191.4893646240234
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2009-2013,1331,158.6626129150391
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2010-2014,1420,179.939208984375
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2011-2015,1259,139.2097320556641
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2012-2016,1348,203.0395202636719
CBSA2015_34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013-2017,1214,164.1337432861328
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2005-2009,9929,413.4547521208644
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2006-2010,10401,437.6865973089368
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2007-2011,10420,411.9455016302569
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2008-2012,10781,441.6533578099998
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009-2013,10738,410.3343505859375
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010-2014,11133,425.5319213867188
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011-2015,11326,444.3768920898438
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012-2016,11716,437.6899719238281
CBSA2015_34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013-2017,11620,498.4802551269531
CBSA2015_35020,"Natchez, MS-LA Micro Area",2005-2009,949,139.2097320556641
CBSA2015_35020,"Natchez, MS-LA Micro Area",2006-2010,945,134.3465118408203
CBSA2015_35020,"Natchez, MS-LA Micro Area",2007-2011,903,128.2674713134766
CBSA2015_35020,"Natchez, MS-LA Micro Area",2008-2012,873,114.8936157226563
CBSA2015_35020,"Natchez, MS-LA Micro Area",2009-2013,810,94.83282470703125
CBSA2015_35020,"Natchez, MS-LA Micro Area",2010-2014,788,125.8358688354492
CBSA2015_35020,"Natchez, MS-LA Micro Area",2011-2015,885,133.7386016845703
CBSA2015_35020,"Natchez, MS-LA Micro Area",2012-2016,792,129.4832763671875
CBSA2015_35020,"Natchez, MS-LA Micro Area",2013-2017,776,121.5805435180664
CBSA2015_35060,"Natchitoches, LA Micro Area",2005-2009,470,43.76899719238281
CBSA2015_35060,"Natchitoches, LA Micro Area",2006-2010,483,48.02431488037109
CBSA2015_35060,"Natchitoches, LA Micro Area",2007-2011,416,46.20060729980469
CBSA2015_35060,"Natchitoches, LA Micro Area",2008-2012,468,58.35866165161133
CBSA2015_35060,"Natchitoches, LA Micro Area",2009-2013,430,70.51671600341797
CBSA2015_35060,"Natchitoches, LA Micro Area",2010-2014,405,64.43769073486328
CBSA2015_35060,"Natchitoches, LA Micro Area",2011-2015,351,67.47720336914063
CBSA2015_35060,"Natchitoches, LA Micro Area",2012-2016,341,59.57446670532227
CBSA2015_35060,"Natchitoches, LA Micro Area",2013-2017,243,43.76899719238281
CBSA2015_35100,"New Bern, NC Metro Area",2005-2009,1041,122.1884460449219
CBSA2015_35100,"New Bern, NC Metro Area",2006-2010,1129,134.9544067382813
CBSA2015_35100,"New Bern, NC Metro Area",2007-2011,1185,164.1337432861328
CBSA2015_35100,"New Bern, NC Metro Area",2008-2012,1118,147.7203674316406
CBSA2015_35100,"New Bern, NC Metro Area",2009-2013,1233,164.1337432861328
CBSA2015_35100,"New Bern, NC Metro Area",2010-2014,1084,145.2887573242188
CBSA2015_35100,"New Bern, NC Metro Area",2011-2015,933,121.5805435180664
CBSA2015_35100,"New Bern, NC Metro Area",2012-2016,825,120.9726409912109
CBSA2015_35100,"New Bern, NC Metro Area",2013-2017,840,120.3647384643555
CBSA2015_35140,"Newberry, SC Micro Area",2005-2009,292,66.86930084228516
CBSA2015_35140,"Newberry, SC Micro Area",2006-2010,383,85.71428680419922
CBSA2015_35140,"Newberry, SC Micro Area",2007-2011,356,82.06687164306641
CBSA2015_35140,"Newberry, SC Micro Area",2008-2012,394,93.00911712646484
CBSA2015_35140,"Newberry, SC Micro Area",2009-2013,401,96.65653228759766
CBSA2015_35140,"Newberry, SC Micro Area",2010-2014,358,81.45896911621094
CBSA2015_35140,"Newberry, SC Micro Area",2011-2015,253,53.49544143676758
CBSA2015_35140,"Newberry, SC Micro Area",2012-2016,250,67.47720336914063
CBSA2015_35140,"Newberry, SC Micro Area",2013-2017,155,43.76899719238281
CBSA2015_35220,"New Castle, IN Micro Area",2005-2009,303,68.69300842285156
CBSA2015_35220,"New Castle, IN Micro Area",2006-2010,345,71.12461853027344
CBSA2015_35220,"New Castle, IN Micro Area",2007-2011,340,64.43769073486328
CBSA2015_35220,"New Castle, IN Micro Area",2008-2012,323,54.10334396362305
CBSA2015_35220,"New Castle, IN Micro Area",2009-2013,336,62.00608062744141
CBSA2015_35220,"New Castle, IN Micro Area",2010-2014,351,58.35866165161133
CBSA2015_35220,"New Castle, IN Micro Area",2011-2015,382,61.39817810058594
CBSA2015_35220,"New Castle, IN Micro Area",2012-2016,310,52.27963638305664
CBSA2015_35220,"New Castle, IN Micro Area",2013-2017,309,52.88753890991211
CBSA2015_35260,"New Castle, PA Micro Area",2005-2009,477,75.98783874511719
CBSA2015_35260,"New Castle, PA Micro Area",2006-2010,523,73.55622863769531
CBSA2015_35260,"New Castle, PA Micro Area",2007-2011,531,63.22188568115234
CBSA2015_35260,"New Castle, PA Micro Area",2008-2012,562,77.20364379882813
CBSA2015_35260,"New Castle, PA Micro Area",2009-2013,511,69.9088134765625
CBSA2015_35260,"New Castle, PA Micro Area",2010-2014,535,79.02735900878906
CBSA2015_35260,"New Castle, PA Micro Area",2011-2015,621,82.06687164306641
CBSA2015_35260,"New Castle, PA Micro Area",2012-2016,619,79.63526153564453
CBSA2015_35260,"New Castle, PA Micro Area",2013-2017,641,83.89057922363281
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2005-2009,3785,241.3373870849609
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2006-2010,4273,341.6413269042969
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2007-2011,4350,277.8115539550781
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2008-2012,4153,305.1671752929688
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2009-2013,3818,251.0638275146484
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2010-2014,3684,247.4164123535156
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2011-2015,3527,232.2188415527344
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2012-2016,3579,266.8692932128906
CBSA2015_35300,"New Haven-Milford, CT Metro Area",2013-2017,3539,233.4346466064453
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2005-2009,9972,430.3685189205735
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2006-2010,10119,424.0887387427069
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2007-2011,11166,441.2804386910599
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2008-2012,11491,452.7186031210222
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2009-2013,11585,451.0638427734375
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2010-2014,10693,337.9939270019531
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2011-2015,9826,390.2735595703125
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2012-2016,9514,405.4711303710938
CBSA2015_35380,"New Orleans-Metairie, LA Metro Area",2013-2017,9044,413.3738708496094
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2005-2009,332,64.43769073486328
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2006-2010,353,76.59574127197266
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2007-2011,334,62.00608062744141
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2008-2012,354,70.51671600341797
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2009-2013,368,72.34042358398438
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2010-2014,379,58.9665641784668
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2011-2015,500,87.53799438476563
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2012-2016,517,86.32218933105469
CBSA2015_35420,"New Philadelphia-Dover, OH Micro Area",2013-2017,544,80.85106658935547
CBSA2015_35440,"Newport, OR Micro Area",2009-2013,423,110.638298034668
CBSA2015_35440,"Newport, OR Micro Area",2010-2014,317,85.10638427734375
CBSA2015_35440,"Newport, OR Micro Area",2011-2015,352,73.55622863769531
CBSA2015_35440,"Newport, OR Micro Area",2012-2016,273,63.82978820800781
CBSA2015_35440,"Newport, OR Micro Area",2013-2017,410,69.30091094970703
CBSA2015_35460,"Newport, TN Micro Area",2005-2009,322,73.55622863769531
CBSA2015_35460,"Newport, TN Micro Area",2006-2010,304,73.55622863769531
CBSA2015_35460,"Newport, TN Micro Area",2007-2011,406,93.61701965332031
CBSA2015_35460,"Newport, TN Micro Area",2008-2012,385,87.53799438476563
CBSA2015_35460,"Newport, TN Micro Area",2009-2013,442,93.61701965332031
CBSA2015_35460,"Newport, TN Micro Area",2010-2014,487,105.1671752929688
CBSA2015_35460,"Newport, TN Micro Area",2011-2015,517,100.9118576049805
CBSA2015_35460,"Newport, TN Micro Area",2012-2016,409,67.47720336914063
CBSA2015_35460,"Newport, TN Micro Area",2013-2017,391,85.10638427734375
CBSA2015_35500,"Newton, IA Micro Area",2005-2009,115,32.21884536743164
CBSA2015_35500,"Newton, IA Micro Area",2006-2010,113,34.04255294799805
CBSA2015_35500,"Newton, IA Micro Area",2007-2011,72,22.49240112304688
CBSA2015_35500,"Newton, IA Micro Area",2008-2012,52,17.62917900085449
CBSA2015_35500,"Newton, IA Micro Area",2009-2013,65,21.88449859619141
CBSA2015_35500,"Newton, IA Micro Area",2010-2014,66,23.10030364990234
CBSA2015_35500,"Newton, IA Micro Area",2011-2015,93,26.13981819152832
CBSA2015_35500,"Newton, IA Micro Area",2012-2016,154,42.55319213867188
CBSA2015_35500,"Newton, IA Micro Area",2013-2017,171,41.94528961181641
CBSA2015_35580,"New Ulm, MN Micro Area",2005-2009,21,10.33434677124023
CBSA2015_35580,"New Ulm, MN Micro Area",2006-2010,16,10.33434677124023
CBSA2015_35580,"New Ulm, MN Micro Area",2007-2011,46,27.35562324523926
CBSA2015_35580,"New Ulm, MN Micro Area",2008-2012,38,17.62917900085449
CBSA2015_35580,"New Ulm, MN Micro Area",2009-2013,53,20.66869354248047
CBSA2015_35580,"New Ulm, MN Micro Area",2010-2014,42,18.84498405456543
CBSA2015_35580,"New Ulm, MN Micro Area",2011-2015,55,20.66869354248047
CBSA2015_35580,"New Ulm, MN Micro Area",2012-2016,52,17.02127647399902
CBSA2015_35580,"New Ulm, MN Micro Area",2013-2017,57,18.84498405456543
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2005-2009,93220,1297.976961944119
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2006-2010,96261,1314.611834544751
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2007-2011,96161,1292.234203795891
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2008-2012,95183,1263.579901019882
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2009-2013,96206,1224.924072265625
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2010-2014,93548,1292.401245117188
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2011-2015,91622,1170.212768554688
CBSA2015_35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2012-2016,91010,1264.437744140625
