geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3904638,"Blanchester Local School District, Ohio",2013-2017,1024,99.08814239501953,13.3738603591919,13,9.726444244384766,0,9.726444244384766,0,20.060791015625,30,9.726444244384766,0,99.5643695351645,1024,9.726444244384766,0,97.87233734130859,981,139.2747442286166,43,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,97.87233734130859,981
97000US3904639,"Clinton-Massie Local School District, Ohio",2005-2009,584,69.9088134765625,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,12.15805435180664,13,72.34042358398438,0,100.6000948608454,584,72.34042358398438,0,68.69300842285156,561,98.01005870767941,23,72.34042358398438,0,72.91285668503441,10,9.118540763854981,10,68.69300842285156,561
97000US3904639,"Clinton-Massie Local School District, Ohio",2006-2010,639,82.67477416992188,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.8556105456515,639,72.34042358398438,0,82.06687164306641,630,116.490727980072,9,72.34042358398438,0,72.83932898861275,9,8.510638236999512,9,82.06687164306641,630
97000US3904639,"Clinton-Massie Local School District, Ohio",2007-2011,667,86.32218933105469,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,101.87586661694,667,54.10334396362305,0,86.93009185791016,661,122.5086170084829,6,54.10334396362305,0,54.5929154035688,6,7.294832706451416,6,86.93009185791016,661
97000US3904639,"Clinton-Massie Local School District, Ohio",2008-2012,613,70.51671600341797,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,71.18434486279851,613,9.726444244384766,0,70.51671600341797,596,99.72569614604556,17,9.726444244384766,0,17.53459593203045,17,14.58966541290283,17,70.51671600341797,596
97000US3904639,"Clinton-Massie Local School District, Ohio",2009-2013,695,80.85106658935547,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,81.43401430775421,695,9.726444244384766,0,80.2431640625,684,113.9116339422698,11,9.726444244384766,0,13.75526936407467,11,9.726444244384766,11,80.2431640625,684
97000US3904639,"Clinton-Massie Local School District, Ohio",2010-2014,686,75.98783874511719,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,76.60780217962828,686,9.726444244384766,0,76.59574127197266,679,107.8937404030322,7,9.726444244384766,0,12.15805501937867,7,7.294832706451416,7,76.59574127197266,679
97000US3904639,"Clinton-Massie Local School District, Ohio",2011-2015,713,83.89057922363281,10.33434677124023,0,20.96162841566903,19,18.23708152770996,19,10.33434677124023,0,13.98176288604736,13,85.0477452721603,700,10.33434677124023,0,79.63526153564453,673,115.6693743491643,40,10.33434677124023,0,13.00968696366786,8,7.902735710144043,8,81.45896911621094,686
97000US3904639,"Clinton-Massie Local School District, Ohio",2012-2016,768,81.45896911621094,10.9422492980957,0,17.27984260949272,15,13.3738603591919,15,10.9422492980957,0,14.58966541290283,14,82.75519310796308,754,10.9422492980957,0,82.67477416992188,731,116.063266943178,37,10.9422492980957,0,13.86231520716341,8,8.510638236999512,8,80.85106658935547,745
97000US3904639,"Clinton-Massie Local School District, Ohio",2013-2017,803,82.67477416992188,10.9422492980957,0,15.91033710771393,12,11.55015182495117,12,10.9422492980957,0,21.88449859619141,37,85.52221677935089,766,10.9422492980957,0,75.98783874511719,754,112.2910055222657,49,10.9422492980957,0,22.31922243847617,27,19.45288848876953,27,77.20364379882813,764
97000US3904640,"East Clinton Local School District, Ohio",2005-2009,784,77.81155395507813,72.34042358398438,0,72.38127946273627,2,2.431611061096191,2,21.27659606933594,28,3.03951358795166,3,77.87089682131173,781,72.34042358398438,0,74.16413116455078,746,107.4939825306362,38,72.34042358398438,0,72.54701985082296,5,5.471124649047852,5,73.55622863769531,749
97000US3904640,"East Clinton Local School District, Ohio",2006-2010,691,72.94832611083984,72.34042358398438,0,72.38127946273627,1,2.431611061096191,1,16.41337394714356,16,72.34042358398438,0,102.7355594070705,691,72.34042358398438,0,72.94832611083984,669,103.1645121383651,22,72.34042358398438,0,72.5953955545092,5,6.07902717590332,5,72.94832611083984,669
97000US3904640,"East Clinton Local School District, Ohio",2007-2011,705,67.47720336914063,54.10334396362305,0,54.18865629352189,3,3.03951358795166,3,17.02127647399902,18,54.10334396362305,0,86.48898659694464,705,54.10334396362305,0,64.43769073486328,680,93.3026739261113,25,54.10334396362305,0,54.27042996739915,4,4.255319118499756,4,64.43769073486328,680
97000US3904640,"East Clinton Local School District, Ohio",2008-2012,745,74.16413116455078,9.726444244384766,0,10.87449525490296,4,4.863222122192383,4,17.62917900085449,17,2.431611061096191,2,74.20398293720585,743,9.726444244384766,0,71.12461853027344,719,102.7571394720075,26,9.726444244384766,0,11.15961121923808,3,5.471124649047852,3,71.12461853027344,721
97000US3904640,"East Clinton Local School District, Ohio",2009-2013,739,83.28267669677734,9.726444244384766,0,10.87449525490296,4,4.863222122192383,4,9.726444244384766,10,1.823708176612854,1,83.30264191064642,738,9.726444244384766,0,82.67477416992188,721,117.3504261680695,18,9.726444244384766,0,10.19030718332221,3,3.03951358795166,3,83.28267669677734,722
97000US3904640,"East Clinton Local School District, Ohio",2010-2014,752,80.85106658935547,9.726444244384766,0,11.15961121923808,5,5.471124649047852,5,9.726444244384766,0,2.431611061096191,2,80.88762390495123,750,9.726444244384766,0,80.85106658935547,734,114.3406749029967,18,9.726444244384766,0,13.33234800405429,11,9.118540763854981,11,81.45896911621094,736
97000US3904640,"East Clinton Local School District, Ohio",2011-2015,772,87.53799438476563,9.118540763854981,0,10.33434637855082,5,4.863222122192383,5,9.118540763854981,0,3.647416353225708,3,87.61394927156883,769,9.118540763854981,0,89.36170196533203,752,125.0936218959547,20,9.118540763854981,0,12.47312105542006,12,8.510638236999512,12,89.36170196533203,755
97000US3904640,"East Clinton Local School District, Ohio",2012-2016,837,96.04862976074219,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,8.510638236999512,9,96.4249461608209,828,9.726444244384766,0,94.83282470703125,801,134.9763087390919,36,9.726444244384766,0,25.06447179488962,27,23.10030364990234,27,96.65653228759766,810
97000US3904640,"East Clinton Local School District, Ohio",2013-2017,811,83.89057922363281,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,84.45254880769282,811,9.726444244384766,0,82.06687164306641,799,117.3567241522877,12,9.726444244384766,0,13.75526936407467,12,9.726444244384766,12,82.06687164306641,799
97000US3904642,"Beaver Local School District, Ohio",2005-2009,1234,159.2705230712891,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.33434677124023,11,72.34042358398438,0,174.9292325590903,1234,72.34042358398438,0,159.2705230712891,1223,225.2425338136739,11,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,159.2705230712891,1223
97000US3904642,"Beaver Local School District, Ohio",2006-2010,1329,144.6808471679688,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,161.758104654918,1329,72.34042358398438,0,141.0334320068359,1309,202.0469660273768,20,72.34042358398438,0,74.75473435393312,20,18.84498405456543,20,141.0334320068359,1309
97000US3904642,"Beaver Local School District, Ohio",2007-2011,1362,152.5835876464844,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.96352577209473,34,54.10334396362305,0,161.8917016005406,1362,54.10334396362305,0,152.5835876464844,1303,215.7857790452021,59,54.10334396362305,0,61.18413473350881,25,28.5714282989502,25,152.5835876464844,1303
97000US3904642,"Beaver Local School District, Ohio",2008-2012,1341,130.6990814208984,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,28.5714282989502,31,10.9422492980957,0,131.1563292562289,1341,10.9422492980957,0,129.4832763671875,1279,183.9787181797071,62,10.9422492980957,0,31.16353906640721,31,29.17933082580566,31,129.4832763671875,1279
97000US3904642,"Beaver Local School District, Ohio",2009-2013,1375,172.0364685058594,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.3951358795166,33,10.9422492980957,0,172.3841040109825,1375,10.9422492980957,0,169.6048583984375,1322,241.5830177978609,53,10.9422492980957,0,20.23503576735135,20,17.02127647399902,20,169.6048583984375,1322
97000US3904642,"Beaver Local School District, Ohio",2010-2014,1531,173.8601837158203,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,37.68996810913086,44,10.9422492980957,0,174.2041799194281,1531,10.9422492980957,0,177.5075988769531,1467,248.4679277910131,64,10.9422492980957,0,20.23503576735135,20,17.02127647399902,20,177.5075988769531,1467
97000US3904642,"Beaver Local School District, Ohio",2011-2015,1499,156.2310028076172,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,34.04255294799805,40,10.33434677124023,0,156.5724272069062,1499,10.33434677124023,0,152.5835876464844,1457,218.3801214793738,42,10.33434677124023,0,10.61656514795105,2,2.431611061096191,2,152.5835876464844,1457
97000US3904642,"Beaver Local School District, Ohio",2012-2016,1521,191.4893646240234,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,191.8017455181623,1521,10.9422492980957,0,192.0972595214844,1519,271.2370437085921,2,10.9422492980957,0,11.20917267482847,2,2.431611061096191,2,192.0972595214844,1519
97000US3904642,"Beaver Local School District, Ohio",2013-2017,1768,175.0759887695313,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,175.4176007797698,1768,10.9422492980957,0,175.0759887695313,1766,247.5948377637508,2,10.9422492980957,0,11.20917267482847,2,2.431611061096191,2,175.0759887695313,1766
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2005-2009,553,83.89057922363281,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,7.902735710144043,7,84.26198736192376,546,72.34042358398438,0,83.89057922363281,546,118.6391948933961,7,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.89057922363281,553
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2006-2010,521,79.63526153564453,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,4.255319118499756,4,79.74887222181123,517,72.34042358398438,0,79.02735900878906,517,112.1922383757207,4,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.63526153564453,521
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2007-2011,576,92.40121459960938,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,4.863222122192383,3,92.52910563110856,573,54.10334396362305,0,92.40121459960938,573,130.6750508665144,3,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,92.40121459960938,576
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2008-2012,564,85.71428680419922,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,4.255319118499756,4,85.81985028624082,560,9.726444244384766,0,85.10638427734375,560,120.7892197471092,4,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,85.71428680419922,564
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2009-2013,613,100.9118576049805,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,101.3795182614663,613,9.726444244384766,0,100.9118576049805,613,142.710917629226,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,100.9118576049805,613
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2010-2014,582,78.41945648193359,9.726444244384766,0,10.38784692286635,3,3.647416353225708,3,9.726444244384766,0,9.726444244384766,0,79.02034467503292,582,9.726444244384766,0,78.41945648193359,579,110.9018589106772,3,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,78.41945648193359,579
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2011-2015,685,81.45896911621094,9.118540763854981,0,9.820968980495932,4,3.647416353225708,4,9.118540763854981,0,9.118540763854981,0,81.96774630998398,685,9.118540763854981,0,81.45896911621094,681,115.2003789010766,4,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,81.45896911621094,681
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2012-2016,568,77.20364379882813,9.726444244384766,0,10.87449525490296,4,4.863222122192383,4,9.726444244384766,0,9.726444244384766,0,77.81392120601208,568,9.726444244384766,0,76.59574127197266,559,108.7534376321931,9,9.726444244384766,0,11.46988618271762,5,6.07902717590332,5,76.59574127197266,559
97000US3904643,"Crestview Local School District (Columbiana County), Ohio",2013-2017,619,78.41945648193359,9.726444244384766,0,13.75526936407467,8,9.726444244384766,8,9.726444244384766,0,9.726444244384766,0,79.02034467503292,619,9.726444244384766,0,79.02735900878906,602,111.3325407364168,17,9.726444244384766,0,12.92418975565601,9,8.510638236999512,9,79.02735900878906,602
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2005-2009,591,71.73252105712891,1.823708176612854,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,101.8758629976783,591,72.34042358398438,0,71.12461853027344,589,101.0161667174535,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,71.12461853027344,589
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2006-2010,608,77.20364379882813,3.03951358795166,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,105.7995250467913,608,72.34042358398438,0,77.81155395507813,606,109.6131403834429,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.81155395507813,606
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2007-2011,714,100.303955078125,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,20.66869354248047,20,102.4113191842947,694,54.10334396362305,0,94.83282470703125,694,138.0367633865306,20,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.303955078125,714
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2008-2012,755,96.65653228759766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.55015182495117,12,97.34418955974122,743,9.726444244384766,0,96.65653228759766,743,136.6929788530736,12,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,96.65653228759766,755
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2009-2013,694,91.79331207275391,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,8.510638236999512,9,92.18700073484908,685,9.726444244384766,0,91.79331207275391,685,129.8153468684346,9,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,91.79331207275391,694
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2010-2014,623,85.10638427734375,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.1975679397583,14,86.45266170596757,609,9.726444244384766,0,84.49848175048828,609,119.9295212318489,14,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,85.10638427734375,623
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2011-2015,575,71.73252105712891,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.15805435180664,12,14.58966541290283,13,73.20118109751984,562,9.118540763854981,0,66.86930084228516,532,98.06659967770617,43,9.118540763854981,0,19.3098844757393,18,17.02127647399902,18,67.47720336914063,545
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2012-2016,509,79.02735900878906,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.45288848876953,20,4.255319118499756,4,79.14184236359616,505,9.726444244384766,0,75.37993621826172,473,109.212903341012,36,9.726444244384766,0,16.53674268247196,12,13.3738603591919,12,75.37993621826172,477
97000US3904644,"Southern Local School District (Columbiana and Jefferson Counties), Ohio",2013-2017,498,68.08510589599609,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.1975679397583,15,7.902735710144043,11,68.54221236999422,487,9.726444244384766,0,66.26139831542969,458,95.00607639296041,40,9.726444244384766,0,17.53459593203045,14,14.58966541290283,14,65.04559326171875,469
97000US3904645,"United Local School District, Ohio",2005-2009,773,88.75379943847656,72.34042358398438,0,75.57822545625814,21,21.88449859619141,21,72.34042358398438,0,72.34042358398438,0,114.5005406060408,773,72.34042358398438,0,86.32218933105469,743,123.8093586352493,30,72.34042358398438,0,72.91285668503441,9,9.118540763854981,9,86.32218933105469,743
97000US3904645,"United Local School District, Ohio",2006-2010,780,107.5987854003906,72.34042358398438,0,73.9195708563967,14,15.1975679397583,14,72.34042358398438,0,72.34042358398438,0,129.655834824159,780,72.34042358398438,0,104.5592727661133,758,150.033796662678,22,72.34042358398438,0,72.64882600246939,8,6.686930179595947,8,104.5592727661133,758
97000US3904645,"United Local School District, Ohio",2007-2011,831,114.2857131958008,54.10334396362305,0,55.7317859838824,13,13.3738603591919,13,54.10334396362305,0,54.10334396362305,0,126.4452295213977,831,54.10334396362305,0,113.0699081420898,811,160.7670002454903,20,54.10334396362305,0,54.5929154035688,7,7.294832706451416,7,113.0699081420898,811
97000US3904645,"United Local School District, Ohio",2008-2012,1000,119.7568359375,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,120.1511692469134,1000,9.726444244384766,0,119.7568359375,992,169.3617415697022,8,9.726444244384766,0,12.15805501937867,8,7.294832706451416,8,119.7568359375,992
97000US3904645,"United Local School District, Ohio",2009-2013,931,125.8358688354492,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,126.2112102913664,931,9.726444244384766,0,125.8358688354492,931,177.9587923400942,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,125.8358688354492,931
97000US3904645,"United Local School District, Ohio",2010-2014,835,112.4620056152344,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,112.8818250412356,835,9.726444244384766,0,112.4620056152344,835,159.0452935927436,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,112.4620056152344,835
97000US3904645,"United Local School District, Ohio",2011-2015,929,111.2462005615234,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,111.6192856321737,929,9.118540763854981,0,111.2462005615234,929,157.3258855965839,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,111.2462005615234,929
97000US3904645,"United Local School District, Ohio",2012-2016,854,118.5410308837891,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,118.939395158335,854,9.726444244384766,0,118.5410308837891,854,167.6423335735424,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,118.5410308837891,854
97000US3904645,"United Local School District, Ohio",2013-2017,819,100.9118576049805,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,101.3795182614663,819,9.726444244384766,0,100.9118576049805,819,142.710917629226,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,100.9118576049805,819
97000US3904647,"Ridgewood Local School District, Ohio",2005-2009,884,92.40121459960938,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.41337394714356,12,93.84766008703592,872,72.34042358398438,0,89.36170196533203,864,128.543760010449,20,72.34042358398438,0,74.91029138153705,20,19.45288848876953,20,89.36170196533203,864
97000US3904647,"Ridgewood Local School District, Ohio",2006-2010,925,93.00911712646484,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,8.510638236999512,8,93.39768108387666,917,72.34042358398438,0,94.83282470703125,909,132.8305706927399,16,72.34042358398438,0,73.35499417171108,16,12.15805435180664,16,94.83282470703125,909
97000US3904647,"Ridgewood Local School District, Ohio",2007-2011,902,96.04862976074219,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,110.2384284492583,902,54.10334396362305,0,96.65653228759766,895,136.2638048521306,7,54.10334396362305,0,54.67746391110777,7,7.902735710144043,7,96.65653228759766,895
97000US3904647,"Ridgewood Local School District, Ohio",2008-2012,919,102.1276626586914,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,102.5897811566366,919,9.726444244384766,0,100.9118576049805,911,143.5731955673319,8,9.726444244384766,0,12.15805501937867,8,7.294832706451416,8,100.9118576049805,911
97000US3904647,"Ridgewood Local School District, Ohio",2009-2013,1022,109.422492980957,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,109.8539288683237,1022,9.726444244384766,0,109.422492980957,1022,154.7467736023442,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,109.422492980957,1022
97000US3904647,"Ridgewood Local School District, Ohio",2010-2014,987,91.79331207275391,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,92.30718205494692,987,9.726444244384766,0,90.57750701904297,982,128.958508517549,5,9.726444244384766,0,11.15961121923808,5,5.471124649047852,5,90.57750701904297,982
97000US3904647,"Ridgewood Local School District, Ohio",2011-2015,988,104.5592727661133,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,104.9561303928482,988,9.118540763854981,0,104.5592727661133,981,147.8691416177052,7,9.118540763854981,0,12.06652465983768,7,7.902735710144043,7,104.5592727661133,981
97000US3904647,"Ridgewood Local School District, Ohio",2012-2016,988,84.49848175048828,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,85.05643500509956,988,9.726444244384766,0,85.71428680419922,982,120.3616732207148,6,9.726444244384766,0,11.80333651413517,6,6.686930179595947,6,85.71428680419922,982
97000US3904647,"Ridgewood Local School District, Ohio",2013-2017,1068,100.9118576049805,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,1.823708176612854,1,100.9283355495438,1067,9.726444244384766,0,100.303955078125,1064,142.2817149517196,4,9.726444244384766,0,10.61656528446913,3,4.255319118499756,3,100.9118576049805,1065
97000US3904648,"River View Local School District, Ohio",2005-2009,1518,130.0911865234375,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,148.8517843204645,1518,72.34042358398438,0,129.4832763671875,1470,183.5473662841754,48,72.34042358398438,0,79.44011745727322,48,32.82674789428711,48,129.4832763671875,1470
97000US3904648,"River View Local School District, Ohio",2006-2010,1678,153.7993927001953,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.060791015625,21,72.34042358398438,0,169.9629079512915,1678,72.34042358398438,0,150.1519775390625,1632,214.9415491566022,46,72.34042358398438,0,74.45753713731372,25,17.62917900085449,25,150.1519775390625,1632
97000US3904648,"River View Local School District, Ohio",2007-2011,1652,131.3069915771484,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,15.1975679397583,18,54.10334396362305,0,142.0165408151017,1652,54.10334396362305,0,133.7386016845703,1616,187.4234233429362,36,54.10334396362305,0,55.45259338991812,18,12.15805435180664,18,133.7386016845703,1616
97000US3904648,"River View Local School District, Ohio",2008-2012,1740,144.0729522705078,10.9422492980957,0,13.15094688289741,5,7.294832706451416,5,18.23708152770996,25,10.9422492980957,0,144.487883213928,1740,10.9422492980957,0,139.817626953125,1705,200.7635036124426,35,10.9422492980957,0,12.23380662864568,5,5.471124649047852,5,139.817626953125,1705
97000US3904648,"River View Local School District, Ohio",2009-2013,1662,148.9361724853516,10.9422492980957,0,12.5174834174864,5,6.07902717590332,5,13.98176288604736,28,10.9422492980957,0,149.3375916984336,1662,10.9422492980957,0,149.5440673828125,1629,211.0578393805394,33,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,149.5440673828125,1629
97000US3904648,"River View Local School District, Ohio",2010-2014,1736,156.2310028076172,10.9422492980957,0,14.64023692912111,7,9.726444244384766,7,26.13981819152832,51,10.9422492980957,0,156.6137256372358,1736,10.9422492980957,0,153.7993927001953,1678,219.2313377079622,58,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,153.7993927001953,1678
97000US3904648,"River View Local School District, Ohio",2011-2015,1650,148.9361724853516,10.33434677124023,0,12.30909250980894,6,6.686930179595947,6,20.060791015625,33,3.03951358795166,3,148.9671846999792,1647,10.33434677124023,0,151.3677825927734,1608,212.3539241022862,42,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,151.9756774902344,1611
97000US3904648,"River View Local School District, Ohio",2012-2016,1755,163.5258331298828,10.9422492980957,0,14.64023692912111,12,9.726444244384766,12,23.10030364990234,39,3.647416353225708,2,163.5665055776275,1753,10.9422492980957,0,157.4468078613281,1702,227.0026330387915,53,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,157.4468078613281,1704
97000US3904648,"River View Local School District, Ohio",2013-2017,1864,146.5045623779297,10.9422492980957,0,14.64023692912111,10,9.726444244384766,10,29.78723335266113,54,2.431611061096191,1,146.5247403338465,1863,10.9422492980957,0,138.6018218994141,1799,201.678089616561,65,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,138.6018218994141,1800
97000US3904650,"Buckeye Central Local School District, Ohio",2005-2009,609,60.7902717590332,11.55015182495117,11,73.45819602799455,12,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.49123782048467,609,12.76595783233643,12,55.31914901733398,586,82.19285485088781,23,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,55.31914901733398,586
97000US3904650,"Buckeye Central Local School District, Ohio",2006-2010,593,59.57446670532227,17.02127647399902,22,73.16330845452492,11,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,93.7136807917277,593,10.9422492980957,11,57.14285659790039,560,82.54951934076757,33,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,57.14285659790039,560
97000US3904650,"Buckeye Central Local School District, Ohio",2007-2011,560,60.18236923217773,17.02127647399902,20,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.92644434574078,560,54.10334396362305,0,58.9665641784668,540,84.25540491512349,20,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.9665641784668,540
97000US3904650,"Buckeye Central Local School District, Ohio",2008-2012,578,65.04559326171875,10.33434677124023,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,65.76878378385963,578,9.726444244384766,0,63.82978820800781,565,91.13271128112059,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,63.82978820800781,565
97000US3904650,"Buckeye Central Local School District, Ohio",2009-2013,563,60.7902717590332,8.510638236999512,8,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,61.56347016028446,563,9.726444244384766,0,60.7902717590332,555,85.9704267819709,8,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,60.7902717590332,555
97000US3904650,"Buckeye Central Local School District, Ohio",2010-2014,501,51.0638313293457,1.823708176612854,2,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.98190634894986,501,9.726444244384766,0,51.0638313293457,499,72.21516281269284,2,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.0638313293457,499
97000US3904650,"Buckeye Central Local School District, Ohio",2011-2015,521,46.80850982666016,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,47.6884092611048,521,9.118540763854981,0,46.80850982666016,521,66.19722943133709,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,46.80850982666016,521
