geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US32935,ZCTA5 32935,2011-2015,1069,188.0896652055482,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,64.00612550612833,140,93.63478245020625,142,210.1075787344013,927,17.02127647399902,0,128.3222036262668,660,227.6934564291128,409,17.02127647399902,0,77.37816215607337,127,77.37816215607337,127,158.8104423972162,802
86000US32935,ZCTA5 32935,2012-2016,1263,199.4523257115004,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,58.19378799256449,117,106.0298053393448,220,225.8839300437855,1043,17.02127647399902,0,125.3739499051957,648,235.5840774470061,615,26.21745726120938,24,119.4169166196534,330,117.740259735174,306,157.6110196219113,816
86000US32935,ZCTA5 32935,2013-2017,1270,208.2943032242964,17.02127647399902,0,53.81913613101908,89,53.81913613101908,89,57.38807786350927,95,103.1197292396144,244,231.7983422316524,1026,17.02127647399902,0,107.4131626391075,540,233.7399846218575,730,27.11137165514699,60,135.9773929670884,379,134.3299995455475,319,145.0405480169984,707
86000US32937,ZCTA5 32937,2007-2011,466,129.8523501818018,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.6413498701576,7,67.56477337749901,37,132.0213036604675,429,63.22188568115234,0,99.60890325334339,342,163.6568558144485,124,65.97075301296417,21,99.71457905164276,101,97.91763810177146,80,100.41441875154,358
86000US32937,ZCTA5 32937,2008-2012,572,133.2597102476471,41.768715009078,40,15.1975679397583,0,15.1975679397583,0,16.36828160464441,6,29.99739713027566,60,136.5942685835622,512,15.1975679397583,0,113.4255917192135,400,174.9957577546969,172,23.27561005704767,34,67.3703262023306,100,65.02286444293473,66,116.2668585068429,426
86000US32937,ZCTA5 32937,2009-2013,592,126.7386068968581,55.02779155327821,58,15.1975679397583,0,15.1975679397583,0,15.78207249013383,4,32.75913340846482,67,130.9039162891237,525,15.1975679397583,0,106.7072779344547,400,165.6777524061009,192,30.1693744461361,45,52.16641362420207,108,45.18970709380328,63,107.342610122887,422
86000US32937,ZCTA5 32937,2010-2014,472,105.8414343723358,44.04254354933948,40,15.1975679397583,0,15.1975679397583,0,15.78207249013383,3,37.40948647563818,84,112.2580906142823,388,15.1975679397583,0,91.81142722707429,345,140.1133376929756,127,27.17943915484291,39,27.17943915484291,39,15.1975679397583,0,94.92241023199429,390
86000US32937,ZCTA5 32937,2011-2015,487,104.9860517218891,34.52759157511222,33,15.1975679397583,0,15.1975679397583,0,16.36828160464441,6,36.18936381258114,74,111.0483728350421,413,15.1975679397583,0,96.0447866733448,374,142.2908011899556,113,23.30734260635812,25,23.30734260635812,25,15.1975679397583,0,98.92391375885779,423
86000US32937,ZCTA5 32937,2012-2016,339,93.30069258349755,29.71270416491128,26,15.1975679397583,0,15.1975679397583,0,16.85765866004774,8,33.28510294208078,60,97.8874417029154,279,15.1975679397583,0,81.81431571888565,243,123.1569544192542,96,22.20301776454765,25,22.79432582816117,27,16.04909229181283,2,87.7867118396919,278
86000US32937,ZCTA5 32937,2013-2017,241,72.45272220623701,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,16.60364738575114,7,28.16105664571602,26,76.23303742613045,215,15.1975679397583,0,65.75754447207345,189,96.656533865059,52,20.65080542461288,14,21.28527793553041,19,16.04909229181283,5,70.50885449613259,215
86000US32940,ZCTA5 32940,2007-2011,331,113.349003471172,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,89.88741814637875,123,130.1181682158529,208,63.22188568115234,0,99.70346097351101,196,137.0830765956305,135,63.22188568115234,0,64.26828795183609,12,64.26828795183609,12,122.1445889639234,319
86000US32940,ZCTA5 32940,2008-2012,348,100.1730727722875,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,41.46680950204588,61,106.9736081782642,287,17.62917900085449,0,96.52837128747234,277,137.9912425475253,71,17.62917900085449,0,19.847814436513,10,19.847814436513,10,106.1412780835377,338
86000US32940,ZCTA5 32940,2009-2013,234,82.04660361803445,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,26.94730678915453,30,84.54001748402652,204,17.62917900085449,0,78.80961365622399,196,112.3913360435491,38,17.62917900085449,0,19.5759780201462,8,19.5759780201462,8,81.66738275459329,226
86000US32940,ZCTA5 32940,2010-2014,200,75.25727934585791,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,24.76784044105649,41,77.37816333985845,159,17.02127647399902,0,73.10520228304301,159,103.5292463151395,41,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,75.25727934585791,200
86000US32940,ZCTA5 32940,2011-2015,166,72.64882879149663,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,39.55106926419389,59,80.94699223512222,107,17.02127647399902,0,54.61998592017559,87,89.28309657427914,79,17.02127647399902,0,35.90230577657216,20,35.90230577657216,20,65.41101296804702,146
86000US32940,ZCTA5 32940,2012-2016,272,93.48666397951588,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,20.91750794013945,21,94.27393397774593,251,17.02127647399902,0,86.85779159369415,231,126.4686065778706,41,17.02127647399902,0,36.43868616751685,20,36.43868616751685,20,87.70458509197276,252
86000US32940,ZCTA5 32940,2013-2017,270,104.274370715003,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,20.91750794013945,20,104.9807728759479,250,17.02127647399902,0,94.33663339439183,224,139.580875965848,46,17.02127647399902,0,44.70462418828961,26,44.70462418828961,26,95.1168685660402,244
86000US32948,ZCTA5 32948,2007-2011,464,103.9904658289482,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.61236980936317,19,83.10499612673513,380,133.1182082381907,84,63.22188568115234,0,76.18212406510554,65,112.3420054178849,399,44.08028422908365,79,77.07190335522729,79,63.22188568115234,0,86.83013353086294,366
86000US32948,ZCTA5 32948,2008-2012,593,106.3829777417864,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.96144321756117,20,97.42008822133715,479,144.2498233699527,114,11.55015182495117,0,57.44922086825608,94,120.9038913004006,499,47.40472314864138,86,48.79153393754658,86,11.55015182495117,0,104.3151192797134,487
86000US32948,ZCTA5 32948,2009-2013,541,114.57797299332,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,100.6772091290998,464,152.0874956270339,77,11.55015182495117,0,54.86974538486476,77,126.5124296133721,464,35.37346259505044,41,35.37346259505044,41,11.55015182495117,0,110.0169582480719,500
86000US32948,ZCTA5 32948,2010-2014,721,141.9423596132857,15.91033710771393,11,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,118.1006552262971,576,184.2877972365197,145,11.55015182495117,0,79.64685920092354,134,162.3510074683235,587,77.33516664470427,178,77.33516664470427,178,11.55015182495117,0,130.2530020219388,532
86000US32948,ZCTA5 32948,2011-2015,781,143.1439912928574,19.57597849398508,19,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,116.5478136380881,628,184.2286326820257,153,11.55015182495117,0,82.37923187574296,134,164.7517346813308,647,84.84327517414333,207,84.84327517414333,207,11.55015182495117,0,135.879519474678,555
86000US32948,ZCTA5 32948,2012-2016,789,148.9212816438223,16.76974337313804,11,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,128.7448437258952,662,196.5181337822655,127,11.55015182495117,0,70.54553531407316,116,164.3800920793281,673,101.7070511605128,253,101.7070511605128,253,11.55015182495117,0,139.2203444680355,525
86000US32948,ZCTA5 32948,2013-2017,610,138.8495609953295,13.66091473491201,6,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,120.8519182759227,521,183.7143999048158,89,11.55015182495117,0,69.23422389414228,83,154.7228888679387,527,99.46225079578804,233,99.46225079578804,233,11.55015182495117,0,134.3162446720772,371
86000US32949,ZCTA5 32949,2007-2011,0,63.22188568115234,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0
86000US32949,ZCTA5 32949,2008-2012,35,24.72303888802143,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,24.72303888802143,35,8.510638236999512,0,24.72303888802143,35,33.91203828312538,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,24.72303888802143,35
86000US32949,ZCTA5 32949,2009-2013,38,26.34401009127912,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,26.34401009127912,38,8.510638236999512,0,26.34401009127912,38,36.27096320995286,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,26.34401009127912,38
86000US32949,ZCTA5 32949,2010-2014,34,23.70820713043213,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.70820713043213,34,7.902735710144043,0,23.70820713043213,34,32.58381406426448,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.70820713043213,34
86000US32949,ZCTA5 32949,2011-2015,32,24.52041843774138,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.52041843774138,32,7.902735710144043,0,24.52041843774138,32,33.76460586204834,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.52041843774138,32
86000US32949,ZCTA5 32949,2012-2016,30,22.09456732831155,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.09456732831155,30,7.902735710144043,0,22.09456732831155,30,30.23055704326664,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,22.09456732831155,30
86000US32949,ZCTA5 32949,2013-2017,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US32950,ZCTA5 32950,2007-2011,58,69.73150633374353,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,64.64667725789747,19,71.02583351836833,39,63.22188568115234,0,68.41269563587485,39,74.46994743290119,19,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,69.51388503321498,58
86000US32950,ZCTA5 32950,2008-2012,52,27.62448060159637,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,16.03757526024223,16,30.78773758389579,36,8.510638236999512,0,24.04868128361966,36,35.62330749366227,16,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,26.44202200341847,52
86000US32950,ZCTA5 32950,2009-2013,109,37.7046738470219,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,30.2916166581644,57,13.87563765268228,16,39.26505809212249,93,8.510638236999512,0,22.3523120941448,36,42.9981083614532,73,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,24.8943409838764,52
86000US32950,ZCTA5 32950,2010-2014,119,38.99116721265619,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,34.46331291091076,69,13.67443433085736,16,40.55672623831784,103,7.902735710144043,0,19.54764153124662,27,42.89485025425601,92,7.902735710144043,0,9.933212637657816,7,9.933212637657816,7,22.5088252025436,43
86000US32950,ZCTA5 32950,2011-2015,142,54.59968357427445,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,52.06359599804555,105,18.64785595627329,20,57.15255677983642,122,7.902735710144043,0,10.20842308657105,9,54.980761331769,133,7.902735710144043,0,9.437188342506603,8,9.437188342506603,8,19.73578480770319,29
86000US32950,ZCTA5 32950,2012-2016,155,47.53706115732273,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,38.04616444182744,79,7.902735710144043,0,47.53706115732273,155,7.902735710144043,0,10.51162106575738,9,48.03970367519693,146,7.902735710144043,0,30.91351230415425,67,30.91351230415425,67,10.51162106575738,9
86000US32950,ZCTA5 32950,2013-2017,98,32.57814215902072,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,26.53967119214612,53,7.902735710144043,0,32.57814215902072,98,7.902735710144043,0,10.84045865773338,10,33.41253744837413,88,7.902735710144043,0,19.04977473370873,35,19.04977473370873,35,10.84045865773338,10
86000US32951,ZCTA5 32951,2007-2011,40,69.39416848010202,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,65.19314126050135,17,71.19472914040598,23,63.22188568115234,0,67.5210031708679,23,73.33232342674302,17,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,69.14075342817672,40
86000US32951,ZCTA5 32951,2008-2012,66,35.2111617894894,12.76595783233643,0,18.48864030382321,13,18.48864030382321,13,12.76595783233643,0,18.57836730710211,15,37.70957394331321,51,12.76595783233643,0,36.92727642260931,38,49.40121434924858,28,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,39.27446861383311,53
86000US32951,ZCTA5 32951,2009-2013,70,37.84652168334769,12.76595783233643,0,16.81375921912371,10,16.81375921912371,10,12.76595783233643,0,21.35461176642528,19,41.53804241711282,51,12.76595783233643,0,34.80475409978496,41,49.80723272876755,29,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,38.7868621090216,60
86000US32951,ZCTA5 32951,2010-2014,70,36.73664477066484,12.76595783233643,0,20.79347310349482,17,20.79347310349482,17,12.76595783233643,0,12.76595783233643,0,36.73664477066484,70,12.76595783233643,0,36.73664477066484,53,50.36062408901463,17,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,36.73664477066484,53
86000US32951,ZCTA5 32951,2011-2015,58,37.19152770982846,12.76595783233643,0,23.26767177724264,18,23.26767177724264,18,12.76595783233643,0,12.76595783233643,0,37.19152770982846,58,12.76595783233643,0,31.69849937827398,40,47.17027577668358,18,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.69849937827398,40
86000US32951,ZCTA5 32951,2012-2016,72,46.27253913385822,12.76595783233643,0,28.00314295206029,25,28.00314295206029,25,12.76595783233643,0,12.76595783233643,0,46.27253913385822,72,12.76595783233643,0,38.98642766499526,47,59.14490460382328,25,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,38.98642766499526,47
86000US32951,ZCTA5 32951,2013-2017,7,13.94206104674053,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.94206104674053,7,12.76595783233643,0,13.94206104674053,7,15.02639188511625,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,13.94206104674053,7
86000US32952,ZCTA5 32952,2007-2011,295,116.4447155081027,63.22188568115234,0,64.49787987568031,15,64.49787987568031,15,63.22188568115234,0,65.16762812852896,17,117.5124874070007,278,63.22188568115234,0,94.93603835225254,253,150.2405509434232,42,63.22188568115234,0,63.59487941572229,10,63.59487941572229,10,95.95047308313609,270
86000US32952,ZCTA5 32952,2008-2012,360,109.437690198748,15.1975679397583,0,19.84781475781556,14,19.84781475781556,14,15.1975679397583,0,23.73936001521333,21,110.9468304129752,339,15.1975679397583,0,105.48470138845,307,151.9987837551591,53,15.1975679397583,0,18.86458413780545,18,18.86458413780545,18,107.5386638669943,328
86000US32952,ZCTA5 32952,2009-2013,442,114.1676305767709,15.1975679397583,0,19.46238312501976,13,19.46238312501976,13,15.1975679397583,0,26.31594055894937,27,116.17147036916,415,15.1975679397583,0,111.1465014621561,386,158.609036903663,56,15.1975679397583,0,19.38628375129503,16,19.38628375129503,16,112.9914436151019,413
86000US32952,ZCTA5 32952,2010-2014,495,123.4985492111471,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,22.36883804788126,17,124.5844713501121,478,15.1975679397583,0,121.6306894586586,460,172.6700616903903,35,15.1975679397583,0,19.93142349677362,18,19.93142349677362,18,122.9046442204586,477
86000US32952,ZCTA5 32952,2011-2015,561,121.9841324208997,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.89556477593891,1,35.54022069491596,58,126.4130775281812,503,12.76595783233643,0,116.5462287383214,485,168.2265802904753,76,12.76595783233643,0,17.54513054323473,17,17.54513054323473,17,120.7540296569709,543
86000US32952,ZCTA5 32952,2012-2016,473,103.0982245305669,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.39086754007112,1,41.59582974826783,62,110.1294278679341,411,15.1975679397583,0,98.68828742164513,410,141.9072087819673,63,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,103.0982245305669,472
86000US32952,ZCTA5 32952,2013-2017,393,94.49319710161431,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.3065993217636,1,26.33699555685056,30,96.91045125352851,363,15.1975679397583,0,91.91601736766074,350,130.9448451674714,43,17.05381133748135,12,17.05381133748135,12,15.1975679397583,0,94.16999994918072,380
86000US32953,ZCTA5 32953,2007-2011,487,113.0976857021747,63.22188568115234,0,72.68696907550594,38,72.68696907550594,38,41.49353596222199,86,81.21589847202192,74,124.056849253578,413,63.22188568115234,0,87.4218261987419,257,128.2055200762831,230,64.20788406805575,13,66.16093549298267,40,65.20447713071874,27,99.61075758968995,323
86000US32953,ZCTA5 32953,2008-2012,587,108.4454869092678,15.1975679397583,0,41.20306986784253,40,41.20306986784253,40,47.47093646457435,139,57.13962392699062,70,121.6322086547084,517,15.1975679397583,0,81.18403911293727,309,134.6116851034691,278,18.37837845055469,10,23.21997492029614,39,20.79347282468559,29,92.4232123431414,369
86000US32953,ZCTA5 32953,2009-2013,550,99.94039201089321,15.1975679397583,0,22.8186310739247,17,22.8186310739247,17,54.20570165246321,133,63.00817118524876,77,117.1629016374938,473,15.1975679397583,0,59.76336164673404,278,115.4503151980355,272,19.93142349677362,19,24.49780088031373,45,20.82898645271369,26,85.17365906293402,355
86000US32953,ZCTA5 32953,2010-2014,743,130.7146366420711,15.1975679397583,0,23.73936001521333,18,23.73936001521333,18,91.50501142815526,218,61.61747129227373,79,143.7082563029671,664,15.1975679397583,0,69.33289768249396,362,147.1815235083409,381,19.93142349677362,18,28.27891369287121,66,25.16746686348646,48,91.67447356147743,441
86000US32953,ZCTA5 32953,2011-2015,709,123.9361463037521,15.1975679397583,0,30.23666923405626,28,30.23666923405626,28,94.14448799903452,226,57.5488375048656,109,136.6456624221438,600,15.1975679397583,0,57.23332351798474,263,136.5130824556363,446,23.93315465139783,27,33.73723252460157,83,28.22004674225183,56,77.66656308486306,372
86000US32953,ZCTA5 32953,2012-2016,787,143.1078440103407,15.1975679397583,0,31.82648024664643,29,31.82648024664643,29,92.8739276757844,200,53.71948187468878,122,152.8582276168771,665,15.1975679397583,0,59.5775686536454,271,155.014004863973,516,24.60316860878666,30,72.76572733717501,165,70.14628458157483,135,80.08873420646057,393
86000US32953,ZCTA5 32953,2013-2017,861,142.7665758883281,15.1975679397583,0,34.52759157511222,35,34.52759157511222,35,91.82953893409444,153,60.23760812495615,154,154.2073232768469,707,15.1975679397583,0,61.58147695396776,328,154.7372205496345,533,24.60316860878666,32,80.91046211617865,197,78.56305140169116,165,84.23786067932842,476
86000US32955,ZCTA5 32955,2007-2011,173,96.03131834130791,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,89.40924816908702,79,63.22188568115234,0,96.03131834130791,173,63.22188568115234,0,41.95409850583044,94,104.7958037509448,79,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,41.95409850583044,94
86000US32955,ZCTA5 32955,2008-2012,332,95.43492099573872,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,108.286911429343,181,17.62917900085449,0,95.43492099573872,332,17.62917900085449,0,43.00670201568024,124,104.6776029708763,208,24.62568828453609,27,24.62568828453609,27,17.62917900085449,0,43.00670201568024,124
86000US32955,ZCTA5 32955,2009-2013,415,112.7016266057662,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,103.1268966705867,253,17.62917900085449,0,112.7016266057662,415,17.62917900085449,0,49.82207002634431,148,121.9553498172644,267,21.34595696253333,14,21.34595696253333,14,17.62917900085449,0,49.82207002634431,148
86000US32955,ZCTA5 32955,2010-2014,496,138.5084732456004,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,124.4880279674531,295,17.02127647399902,0,138.5084732456004,496,17.02127647399902,0,58.8379507657211,178,149.5218303738029,318,23.00411902698437,23,23.00411902698437,23,17.02127647399902,0,58.8379507657211,178
86000US32955,ZCTA5 32955,2011-2015,422,125.3990034987849,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,114.8003021542413,300,17.02127647399902,0,125.3990034987849,422,17.02127647399902,0,48.94655336318532,102,133.5325852060803,320,23.00411902698437,20,23.00411902698437,20,17.02127647399902,0,48.94655336318532,102
86000US32955,ZCTA5 32955,2012-2016,500,122.6005831430616,17.02127647399902,0,31.28780394346947,40,31.28780394346947,40,104.1910520325951,281,17.02127647399902,0,122.6005831430616,500,17.02127647399902,0,62.78196256536498,168,136.6848709908062,332,19.90359317396081,11,19.90359317396081,11,17.02127647399902,0,62.78196256536498,168
86000US32955,ZCTA5 32955,2013-2017,349,86.21938451768094,17.02127647399902,0,28.02293123193297,35,28.02293123193297,35,59.20423341560616,125,17.02127647399902,0,87.88348035559375,349,17.02127647399902,0,66.72269252605506,189,109.0215573386026,160,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,66.72269252605506,189
86000US32958,ZCTA5 32958,2007-2011,381,115.6549958503806,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,89.347227758781,102,65.02286444293473,15,116.6492354729988,366,63.22188568115234,0,81.54738024775229,242,141.5134385506304,139,63.22188568115234,0,64.94040404789038,22,64.94040404789038,22,82.28721994010176,257
86000US32958,ZCTA5 32958,2008-2012,422,97.12566035904648,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,58.97909747556648,89,21.49260669549273,16,98.30747668140212,406,15.1975679397583,0,84.03142240949113,264,128.4315921116887,158,15.1975679397583,0,28.33765786608451,53,23.91770854516987,53,84.03142240949113,280
86000US32958,ZCTA5 32958,2009-2013,583,116.4240869431332,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,70.94513984582294,150,18.37837845055469,10,117.8657406332054,573,15.1975679397583,0,87.09784600756447,337,145.3980838928067,246,33.4401755690585,31,44.3227377905131,86,32.82111842153905,55,87.51266032323483,347
86000US32958,ZCTA5 32958,2010-2014,539,109.0232501429488,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,29.09054389860395,33,25.31387531521602,30,111.9234620408353,509,15.1975679397583,0,98.89775874464834,400,147.1965888071006,139,32.89983918996234,36,40.75669326778118,76,28.45478340599674,40,99.56622697757749,430
86000US32958,ZCTA5 32958,2011-2015,455,100.2836871698993,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,25.45944228049437,28,32.04056854002317,41,105.2778036661012,414,15.1975679397583,0,83.15167277005175,309,130.2728620889554,146,50.37162783762901,70,53.70571984964462,101,24.04099675220391,31,86.29863909540624,326
86000US32958,ZCTA5 32958,2012-2016,546,110.8818606064749,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,35.83533783153742,78,45.40590031690098,59,118.8508170937773,487,15.1975679397583,0,93.94211901298206,351,144.5300752954881,195,53.27739615742718,73,56.93229130136632,100,25.17480730396487,27,95.21394811001909,368
86000US32958,ZCTA5 32958,2013-2017,580,118.7963896590195,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,37.76343431228489,82,76.09718515497386,160,140.258324933832,420,15.1975679397583,0,84.30802422329454,316,144.877393243976,264,42.33552809709096,60,42.33552809709096,60,15.1975679397583,0,105.2426951261957,438
86000US32960,ZCTA5 32960,2007-2011,759,146.7137695927153,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,84.0424167277164,63,76.28149696769752,185,165.3595989585642,574,63.22188568115234,0,139.6682199382983,473,202.5639204025169,286,63.22188568115234,0,71.621676492039,48,71.621676492039,48,158.4132027668327,648
86000US32960,ZCTA5 32960,2008-2012,753,132.8695164340775,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,51.56434227176564,59,75.66130205294225,165,152.1445856890366,588,15.1975679397583,0,139.6046969781049,446,192.7272160743627,307,15.1975679397583,0,67.38952129629578,83,67.38952129629578,83,152.6538032343115,611
86000US32960,ZCTA5 32960,2009-2013,606,126.3984634326034,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,31.36448254903322,47,72.01787598104599,192,144.6795768160141,414,15.1975679397583,0,94.82892832457428,318,157.2836009697987,288,18.88416317181571,16,45.77471176258198,82,44.38106228484476,66,113.9440634398454,477
86000US32960,ZCTA5 32960,2010-2014,696,150.3708577249719,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,32.66876276764847,48,48.06277477019965,138,157.1319798776529,558,15.1975679397583,0,134.6144299970913,459,201.2497789939208,237,18.61810643441133,13,42.16058603079875,74,40.76576012465466,61,141.642643954798,574
86000US32960,ZCTA5 32960,2011-2015,556,101.0143379967758,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,35.45693998293998,59,53.93231412056658,165,114.5102221957775,391,15.1975679397583,0,80.00794621677909,343,128.8610411984704,213,19.77319849409615,17,19.77319849409615,17,15.1975679397583,0,93.76690263351468,480
86000US32960,ZCTA5 32960,2012-2016,435,90.13580429375367,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,27.68461470173611,34,54.96059319990406,149,104.4708760817274,286,15.1975679397583,0,71.38134663008397,267,113.9683894381354,168,23.34694687168375,25,23.34694687168375,25,15.1975679397583,0,85.58484743526714,376
86000US32960,ZCTA5 32960,2013-2017,434,91.96626076361925,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,30.33428478160333,36,45.58865202510919,146,101.5142957470766,288,15.1975679397583,0,76.71385760410892,262,118.7932784128039,172,21.59552532034448,22,21.59552532034448,22,15.1975679397583,0,87.25469112870871,376
86000US32962,ZCTA5 32962,2007-2011,586,127.4509818378182,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,123.8406962842842,329,89.97987473004412,99,142.6293230677956,487,63.22188568115234,0,79.17685187344726,172,136.0724800058152,414,66.32829083621314,20,66.32829083621314,20,63.22188568115234,0,93.93228366709312,237
86000US32962,ZCTA5 32962,2008-2012,840,161.9909630658643,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,159.2484722864124,607,60.3326233472338,78,172.1921353711656,762,15.1975679397583,0,56.30570829508838,171,170.8228287739499,669,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,78.68760345535617,233
86000US32962,ZCTA5 32962,2009-2013,962,169.4064693985559,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,142.6280244610204,530,46.65826759106039,74,175.0559331682285,888,15.1975679397583,0,89.42991170936621,346,190.9588827762284,616,15.1975679397583,0,21.08467494793449,22,21.08467494793449,22,97.53761022778274,410
86000US32962,ZCTA5 32962,2010-2014,935,183.5161618188089,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,150.5440153021941,545,55.61230372676715,55,191.1542411332323,880,15.1975679397583,0,80.88533549463789,299,199.9741310157487,636,15.1975679397583,0,27.02946401463885,36,27.02946401463885,36,96.9390445740268,354
86000US32962,ZCTA5 32962,2011-2015,968,206.7486048890981,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,168.7431129039703,503,68.57455407379335,61,217.293554940602,907,15.1975679397583,0,93.91064137406548,376,226.5683740410236,592,15.1975679397583,0,23.59884382840721,28,23.59884382840721,28,116.1301050567976,437
