geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US32780,"Medford, OR Metro Area",2012,2.6634471,.41355202,,,,,,,,,10.095613,3.0741804,1.9477487,.54147851,,,1.4386327,.28456351,10.365936,3.5025771,29.289732,9.9729652,,,,,1.7734451,.30153462
31000US32780,"Medford, OR Metro Area",2013,2.7442579,.45745677,,,,,,,,,12.923488,3.7482872,1.7209877,.62887841,,,1.2062761,.24618979,12.050785,3.5411224,,,,,,,2.0192156,.43764833
31000US32780,"Medford, OR Metro Area",2014,2.4425678,.39561349,,,,,,,,,6.7046618,1.9554902,1.9996673,.48171148,,,1.2058814,.25291032,9.7234907,3.0978422,,,,,,,1.6552852,.31962124
31000US32780,"Medford, OR Metro Area",2015,2.5155668,.36801264,,,,,37.165512,7.8598976,,,10.160689,2.6382127,1.6954929,.49616793,,,1.1222076,.24988441,10.018517,2.6987982,,,,,,,1.883389,.36913279
31000US32780,"Medford, OR Metro Area",2016,3.5601707,.52494669,,,,,52.852051,9.3257122,,,18.552116,4.5334539,1.9024941,.76891059,,,1.1052504,.23527089,16.952532,3.6121759,16.519972,7.4263706,,,,,2.567827,.48394558
31000US32780,"Medford, OR Metro Area",2017,3.8717911,.5012421,,,,,,,,,14.475237,3.2423525,2.6515985,.67212528,,,1.9028478,.31669503,14.203392,3.5293677,,,,,,,3.0782113,.46136212
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,1.9995501,.13437572,,,,,46.532711,3.6678514,.3954125,.1265689,14.955519,2.4027784,1.511881,.1664684,,,.96610355,.12267239,3.0662031,.30084878,18.208282,4.3279309,,,,,1.4174771,.16417597
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,2.3432169,.16307184,,,,,41.70702,3.1123013,.64426708,.2111631,15.226674,2.4114716,1.7842196,.19985908,,,1.2052597,.14786026,3.455739,.35323146,17.591499,4.9999695,,,,,1.735306,.17703189
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,2.1055655,.14498484,,,,,48.129608,3.183692,.55239302,.15396224,7.9388952,1.5021307,1.8402915,.16630466,,,1.1914512,.22582382,2.9856617,.35802355,7.1377039,2.3176486,5.7645893,1.5646292,3.2879326,1.3121974,1.4767351,.22312833
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,2.279139,.1358943,,,,,46.858452,2.8533194,.52685469,.12143389,11.76775,1.6837951,1.8515553,.16110013,,,1.187045,.16996807,3.3047252,.30805829,10.273399,2.1199613,,,,,1.8051201,.21575862
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,2.1422973,.14529832,,,,,45.113583,3.3287055,.70993298,.14196832,9.9234276,1.3888043,1.8010676,.16353314,,,1.0311804,.17412521,3.1795702,.32450649,8.1639433,2.0874314,6.8109727,1.4853569,4.5138235,1.8445343,1.4616402,.19045916
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,2.106739,.13839547,,,,,41.491104,3.8885469,.45801252,.10144705,13.068883,1.7449051,1.6256316,.16364661,,,.97833818,.13811041,3.1443431,.29434964,10.827455,2.8644693,8.7555399,2.0184808,6.0060301,2.7739792,1.6248254,.16299661
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,2.2250707,.13715895,,,,,36.947231,3.1258714,1.0249994,.16496527,11.759811,1.7697016,1.8077936,.16285875,,,.93973011,.14526874,3.3808854,.29132012,7.1644092,2.0879102,5.9003778,1.4301592,4.3238053,1.8615533,1.6060899,.21265389
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,2.3849645,.13699335,,,,,47.898758,2.8277733,.51275992,.11968904,14.666226,1.8067993,1.8465182,.16358428,,,1.0658727,.17235528,3.5499036,.29939589,11.060767,2.609498,,,,,1.8813074,.1971243
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,2.469768,.18452647,,,,,35.564274,2.8860862,1.1089728,.24536231,14.014481,2.1022053,1.9509157,.21504161,,,1.2191268,.17939062,3.5613184,.37931174,14.071364,2.5193417,9.6006002,1.5959369,3.1152225,1.1943237,1.7762856,.22886887
31000US32900,"Merced, CA Metro Area",2009,13.551229,.79806477,,,,,43.484299,3.6420436,,,17.610512,1.4613348,9.8383379,2.0304353,,,5.2885199,.61874783,18.943455,1.3784918,15.058043,2.0801659,13.940686,1.8309587,7.2614627,2.6214061,11.178604,1.0511625
31000US32900,"Merced, CA Metro Area",2010,12.108864,.76336992,,,,,40.613972,4.3099508,,,13.95881,1.305099,10.296023,1.9800553,,,4.5348907,.72327298,16.59988,1.2888802,22.810188,3.0463955,21.651709,2.738086,13.14376,4.3061419,7.6526031,.75429028
31000US32900,"Merced, CA Metro Area",2011,12.900768,.72066694,,,,,50.46442,4.465775,,,13.376129,1.2514268,12.416912,1.9332314,,,5.7294564,.84908044,16.986626,1.229557,21.442627,2.7649612,20.83473,2.5528934,16.886654,6.6128111,7.3223495,.74708003
31000US32900,"Merced, CA Metro Area",2012,11.150675,.72547954,,,,,39.4944,3.3005111,,,12.458452,1.0713232,9.7944107,1.8489453,,,3.7520976,.69592083,15.218692,1.1866401,13.883374,1.7785389,13.6737,1.6702063,11.945977,4.8956056,7.0814924,.68506354
31000US32900,"Merced, CA Metro Area",2013,13.83294,.83012247,,,,,53.574795,3.8265831,,,13.856244,1.2455312,13.808107,2.1683443,,,6.4591246,1.1343,17.789106,1.4127853,14.614873,1.8003781,,,,,9.6609898,.95182902
31000US32900,"Merced, CA Metro Area",2014,13.053102,.76230586,,,,,47.696976,4.6281805,,,14.779951,1.1570966,11.149174,2.0486088,,,3.6090605,.75781637,17.913271,1.2182748,17.499361,2.0158107,,,,,8.3083954,.96035862
31000US32900,"Merced, CA Metro Area",2015,13.940928,.71871144,,,,,47.193981,3.5105309,,,15.560614,1.1151403,12.100068,1.9912223,,,5.6152544,.91650683,18.098793,1.1701916,13.688862,1.4641365,,,,,10.703837,.9400754
31000US32900,"Merced, CA Metro Area",2016,14.548302,.6958952,,,,,47.128586,3.3142247,,,16.431561,1.1030415,12.334588,1.9934962,,,5.0916629,.80042148,19.104473,1.0999717,20.014236,1.7816312,,,,,8.2455788,.75831085
31000US32900,"Merced, CA Metro Area",2017,12.926795,.78737086,,,,,43.866356,4.1813316,,,13.862223,1.0788379,11.79241,2.1788595,,,4.9904881,.92157543,16.615721,1.2298743,13.078199,1.663298,,,,,9.8097067,.87550527
31000US32940,"Meridian, MS Micro Area",2009,1.0697453,.34466642,,,,,,,,,,,,,,,,,,,,,,,,,.7628817,.33697003
31000US32940,"Meridian, MS Micro Area",2011,.25542945,.10850115,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US32940,"Meridian, MS Micro Area",2015,.57218039,.10829763,,,,,,,,,,,,,,,,,,,,,,,,,.12366399,.10153998
31000US32940,"Meridian, MS Micro Area",2017,.24205388,.13400157,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,23.579536,.19275714,8.5999451,3.3350906,,,54.130699,2.1187513,23.714382,.55658793,37.450214,.39675963,14.42096,.41362202,,,7.9981794,.2106877,33.624031,.3444519,30.219507,1.1504574,30.347315,.94375807,30.655251,1.6427103,22.167566,.22494896
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,23.863165,.22247951,30.951035,11.103911,,,52.040504,1.4933172,23.481169,.5496788,37.064384,.41664243,14.50662,.48139766,,,7.5957904,.22468123,33.424305,.37683243,27.104208,1.5361818,29.463369,1.2254251,34.913399,2.0784469,22.718727,.2434793
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,24.227882,.23021822,8.499299,2.5405467,,,55.528057,1.6362776,22.828491,.54716021,37.670174,.4896327,14.674695,.52554113,,,8.1257973,.25917393,33.61108,.39434847,26.92149,1.6717564,27.797327,1.3016149,29.339567,2.0900471,23.471178,.28375196
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,25.088327,.19612703,15.240683,4.2137527,,,51.34436,1.882919,23.734152,.55982667,39.286152,.3551484,14.935266,.4215132,,,7.871841,.21219561,34.871925,.32980293,31.779858,1.2159827,31.55398,1.0080911,31.204039,1.741092,24.257149,.21385367
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,26.153296,.22723837,14.682704,3.837579,,,55.475243,1.6359081,25.495838,.59338313,39.708092,.39803329,16.137651,.49260733,,,8.4345188,.21590854,35.793617,.36977485,32.972927,1.6538736,31.438026,1.2236384,29.070524,1.7455508,25.101933,.24630339
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,26.806557,.2156405,24.793802,5.0293145,,,52.16362,1.4185095,25.524879,.55626822,40.640568,.37807739,16.332645,.47490913,,,8.5292358,.21642928,36.391521,.3474988,37.523159,1.6002049,33.721367,1.2451148,28.289553,1.9409193,25.926531,.24308732
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,27.144314,.21235247,18.341671,5.8278828,,,54.516739,1.5757432,26.267353,.58225256,40.51553,.35103735,16.809681,.46408102,,,8.6162453,.2166654,36.565071,.33838516,34.391724,1.0784364,32.129642,.87989002,27.993637,1.4642637,26.15029,.23588973
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,28.468206,.21811929,14.149711,4.5142393,,,52.113361,1.4877933,26.875458,.61165297,42.372738,.35258222,17.492373,.47938898,,,9.2672567,.25840357,37.961388,.34975818,37.478539,1.4220505,35.248943,1.1326567,30.617157,1.7976502,27.629492,.21873386
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,28.72636,.22200461,13.123456,3.3259642,,,51.615746,1.6400689,28.203392,.56011409,41.864784,.34151527,17.958601,.49148995,,,9.091774,.24350964,38.024818,.34632888,37.715275,1.5466788,34.740864,1.2390809,29.235682,1.9141629,27.667553,.2393205
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,1.3641108,.32565472,,,,,,,,,12.163852,6.5594606,.94322377,.42473465,,,.7425229,.21113364,4.8392081,2.4449654,,,,,,,1.1856174,.33867824
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,1.4356344,.40243006,,,,,,,,,,,,,,,.5751906,.23813936,5.8655629,2.7590809,,,,,,,1.0872451,.33698449
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,1.5595243,.35592562,,,,,,,,,9.8433418,3.5638294,1.1739542,.40790027,,,.9393574,.33189294,4.7707872,2.7902524,,,,,,,1.1063216,.35189232
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,2.2608414,.40062648,,,,,,,,,20.201759,5.942296,1.4207505,.50370419,,,1.0137813,.28407812,8.4372196,2.7654119,,,,,,,1.9176327,.39182454
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,1.0514288,.30336142,,,,,,,,,4.7561274,2.7203641,.86642516,.34637168,,,.86964995,.29923746,1.9355712,2.2982705,,,,,,,1.1064391,.33407286
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,2.3246193,.39733675,,,,,,,,,13.817496,3.269593,1.7358426,.4504756,,,1.7093184,.40135336,5.2224116,2.9519994,,,,,,,1.8520281,.40361932
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,2.4597087,.51651359,,,,,,,,,,,,,,,,,,,,,,,,,1.9820213,.50282353
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,2.4952929,.44514936,,,,,,,,,12.936985,4.3562355,1.9202707,.52791709,,,,,,,,,,,,,2.202553,.5009191
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,2.3150775,.49283445,,,,,,,,,12.987569,4.7375946,1.705415,.58767468,,,1.618825,.48154891,5.4233642,3.4443178,,,,,,,1.7561135,.46401531
31000US33220,"Midland, MI Micro Area",2009,1.5909448,.4031778,,,,,,,,,,,,,,,.35235608,.16012789,18.696157,6.1336136,,,,,,,.42588016,.17522055
31000US33220,"Midland, MI Micro Area",2010,1.5117546,.40684548,,,,,,,,,,,,,,,.96491957,.2954005,9.2781067,7.4231753,,,,,,,.95547706,.29250342
31000US33220,"Midland, MI Micro Area",2011,1.4533985,.33836427,,,,,,,,,,,,,,,.55361253,.20221049,13.947065,5.6928477,,,,,,,.74858618,.25160542
31000US33220,"Midland, MI Micro Area",2012,1.2968454,.33816859,,,,,,,,,,,,,,,.87746733,.2962811,7.1692028,6.534688,,,,,,,.89635122,.29554829
31000US33220,"Midland, MI Metro Area",2013,1.9167278,.43095118,,,,,35.402905,11.175832,,,,,,,,,.927472,.34369448,14.036864,7.0363717,,,,,,,1.0289671,.34489921
31000US33220,"Midland, MI Metro Area",2014,.79340768,.25954691,,,,,,,,,,,,,,,.49070632,.22138543,4.6399331,4.5195446,,,,,,,.48233861,.21760902
31000US33220,"Midland, MI Metro Area",2015,1.5388159,.44857371,,,,,,,,,,,,,,,.75968558,.31008309,12.206678,7.7429094,,,,,,,.77304554,.31348351
31000US33220,"Midland, MI Metro Area",2016,1.5777919,.38622117,,,,,,,,,,,,,,,,,,,,,,,,,.73298091,.30055156
31000US33220,"Midland, MI Metro Area",2017,1.9004152,.4533526,,,,,,,,,,,,,,,.89256251,.32030967,14.367347,7.1543841,,,,,,,1.1448836,.36174861
31000US33260,"Midland, TX Metro Area",2009,5.4715953,.75036913,,,,,,,,,12.12131,1.999373,2.2988329,1.4625261,,,,,,,23.337778,4.1615343,,,,,3.5802484,.80405784
31000US33260,"Midland, TX Metro Area",2010,4.6179781,.61466092,,,,,,,,,10.368503,1.6207747,1.7816205,1.2173661,,,,,,,14.69281,4.3010945,,,,,3.8347878,.63779092
31000US33260,"Midland, TX Metro Area",2011,4.6833353,.59495836,,,,,,,,,11.361938,1.5445454,1.2504989,1.2010996,,,,,,,6.1065574,2.6508746,,,,,4.1482787,.65470904
31000US33260,"Midland, TX Metro Area",2012,4.4633636,.63009369,,,,,,,,,6.9471107,1.4246489,3.1135001,1.2431397,,,,,,,8.9250231,2.9096284,,,,,2.6446245,.57652605
31000US33260,"Midland, TX Metro Area",2013,3.3534613,.6185596,,,,,,,,,6.0089359,1.5327281,1.8129852,1.3217809,,,.58222979,.19845301,6.6552668,1.3733552,11.202459,3.936902,,,,,1.3831577,.2594215
31000US33260,"Midland, TX Metro Area",2014,5.2898788,.80278695,,,,,,,,,11.11184,1.7848095,1.6208771,1.7270383,,,.62722003,.25289553,10.504841,1.7208425,14.549518,5.5476184,,,,,4.1006217,.77343404
31000US33260,"Midland, TX Metro Area",2015,6.5518475,.88643944,,,,,,,,,12.363034,2.0529399,2.7176468,2.0018594,,,,,,,11.285087,3.6336794,,,,,5.5486145,.94912785
31000US33260,"Midland, TX Metro Area",2016,6.3326674,.86915398,,,,,,,,,12.426,2.0334675,2.1084549,2.0394516,,,,,,,20.097067,7.1474495,,,,,5.3204598,.91180021
31000US33260,"Midland, TX Metro Area",2017,5.9540243,.75785893,,,,,,,,,9.9569435,1.6163816,3.1474493,1.7174737,,,,,,,6.8504066,3.4087288,,,,,5.2534947,.82524055
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,3.6434834,.16308104,,,,,46.328461,2.8845401,1.3508643,.2895194,7.9272056,.87279731,3.3128955,.18814497,,,2.3042867,.177476,7.6911769,.84725416,9.7866716,2.0836291,,,,,2.637635,.17648147
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,3.4254386,.12530717,,,,,38.244965,2.3846047,1.0091523,.21342793,9.7900543,.92848378,2.8951027,.15628366,,,1.9411417,.12226546,7.5753851,.58548319,8.1132603,1.3712723,6.8498797,.98232692,4.9982219,1.3494221,2.4868219,.14286719
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,3.7956967,.17093952,,,,,37.994911,2.192632,1.372696,.33900604,11.451406,1.0430837,3.1406515,.20595115,,,2.2311056,.15681012,8.0786448,.76954979,10.121855,1.4243734,7.1917505,.94085497,3.0562804,.99946755,2.9053206,.17101723
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,3.8051789,.1590303,,,,,42.334415,2.7093518,.86070651,.19007201,9.9599466,.852714,3.2678387,.1882704,,,2.2797036,.1428308,7.897511,.6997233,10.986816,1.4387193,8.5805902,1.0349852,4.2950673,1.2554983,2.7339079,.15664151
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,3.8368106,.14137074,,,,,44.898651,2.3753026,.965626,.20588033,9.654357,.75269294,3.3172288,.16804744,,,2.0593796,.14168973,8.5200605,.63497114,10.812691,1.6326791,8.2545977,1.2422606,5.1812992,1.8878112,2.6134589,.1522584
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,3.8951766,.14417362,,,,,38.521564,2.1128561,1.7242532,.27812546,10.147899,.96783608,3.3268988,.1802135,,,2.1451886,.1355394,8.4246368,.62496018,8.6352406,1.5447896,6.368391,1.0428995,2.3291354,.88082284,2.7978616,.15607457
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,3.8194158,.15797466,,,,,42.147816,2.4740822,1.1404405,.21501172,10.024669,.88874966,3.2395601,.19166942,,,1.8706501,.14782317,8.7642651,.67286313,13.558032,1.896883,10.884288,1.3110592,6.2221279,1.3992263,2.2910571,.15668641
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,3.9991531,.14668879,,,,,39.451149,2.082298,2.0389276,.33702856,10.682133,.89124852,3.3627729,.18172346,,,1.8635157,.13338368,9.3348083,.61160058,10.202396,1.4572181,8.9523087,1.1173501,6.5074863,1.6609659,2.4639311,.15325972
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,4.2655754,.16024509,,,,,41.258957,2.1611145,1.9434502,.32668743,10.378169,.91720021,3.6664805,.19761257,,,2.0992,.15059943,9.5351248,.66047394,10.653103,1.3767015,8.888958,.98850924,5.7243695,1.2174511,2.7091942,.1670454
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,4.9023161,.11800909,,,,,48.34795,1.2262474,16.108591,1.0749059,11.32276,1.0831004,4.6394925,.13061668,,,1.3952559,.076127417,23.139454,.82878458,11.023977,1.8059988,8.0072479,1.0864047,4.4693661,.99887133,1.6812761,.08976578
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,5.179585,.12897182,,,,,46.275444,1.3738227,14.970369,.93003583,13.127206,1.1516755,4.8158398,.14485282,,,1.4241432,.073783889,22.423107,.79317427,15.915214,2.1295261,12.218162,1.2089794,9.4287586,1.3622651,1.7751359,.0844227
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,5.4803009,.12918375,2.2230666,.95835805,,,44.862019,1.2642058,20.825037,1.1547027,12.746634,1.0722506,5.1482463,.14373201,,,1.3561687,.071539521,24.027802,.77581567,10.43922,1.559785,8.477046,.96935731,6.7539511,1.1898062,1.7466407,.08599475
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,5.595839,.12753335,1.9197074,1.0536473,,,45.853313,1.278582,18.45694,1.028349,13.189518,.98400283,5.242764,.14116155,,,1.3922454,.072029375,24.005499,.75204301,15.054698,2.0390859,10.540743,1.0979201,6.6805797,.97013342,1.7472274,.083059818
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,6.2186856,.14271526,4.2603312,1.573476,,,48.859909,1.1891025,24.11924,1.2055644,13.396851,1.0022058,5.8843942,.15650852,,,1.4861343,.084363088,26.653179,.83906567,15.523717,1.9491861,10.744176,1.0288676,6.6362405,.91104805,1.8011496,.09586557
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,6.3997927,.13901764,2.6099176,1.1260937,,,46.401371,1.0470449,24.435156,1.3002431,13.976643,1.1265466,6.0399747,.15516396,,,1.4949085,.069883682,26.793262,.77031898,17.523354,2.1745241,12.273773,1.2311295,7.4125366,1.1796532,1.8768785,.089089289
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,6.5428286,.1235517,,,,,47.370773,1.0661631,24.96559,1.0917704,14.111525,1.1716917,6.1780453,.14133258,,,1.5628265,.087667979,26.709085,.71430445,13.943477,1.5290954,8.592886,.89687902,4.4066319,1.0362273,1.9946747,.1030141
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,6.8980455,.12976342,3.2243757,.99903393,,,47.684574,1.035193,28.355595,1.3119718,13.397198,.90867931,6.5816293,.14313015,,,1.6104393,.090957828,27.890926,.73468953,14.017436,1.6225514,10.774298,.93015563,7.6740108,.95095205,1.9430146,.098547794
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,7.3654876,.14651148,,,,,46.555958,1.0888202,30.968725,1.3568474,15.134963,1.0182279,6.972436,.16235712,,,1.6413368,.078846686,29.101902,.76153696,15.753315,1.4501485,11.013552,.93481672,6.1738687,1.1483897,2.0331142,.088562362
31000US33500,"Minot, ND Micro Area",2009,.87176597,.2920725,,,,,,,,,,,,,,,.73480004,.25544673,2.6034529,5.1121578,,,,,,,.72499412,.25202671
31000US33500,"Minot, ND Micro Area",2010,1.5104671,.53629869,,,,,,,,,,,,,,,.44201821,.20008765,12.915852,6.4146409,,,,,,,.6155265,.22363245
31000US33500,"Minot, ND Micro Area",2011,.93631607,.34511966,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33500,"Minot, ND Micro Area",2012,1.1558949,.40258634,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33500,"Minot, ND Micro Area",2013,1.4064366,.49000773,,,,,,,,,,,,,,,,,,,,,,,,,.93383181,.35152313
31000US33500,"Minot, ND Micro Area",2014,1.6769769,.5016638,,,,,,,,,,,,,,,.75966066,.28649509,7.842392,4.2560353,,,,,,,1.2887925,.41325638
31000US33500,"Minot, ND Micro Area",2015,2.0278773,.52817571,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33500,"Minot, ND Micro Area",2016,1.8854266,.49799317,,,,,,,,,,,,,,,1.4257365,.50015354,4.572587,4.4828062,,,,,,,1.3990562,.48330376
31000US33500,"Minot, ND Micro Area",2017,2.1661742,.67952514,,,,,,,,,,,,,,,1.1047127,.38468385,8.5431862,5.2287364,,,,,,,1.1926295,.39502773
31000US33540,"Missoula, MT Metro Area",2009,1.9478216,.43262178,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US33540,"Missoula, MT Metro Area",2010,1.5322186,.4177388,,,,,,,,,,,,,,,.50175673,.21709308,13.713203,5.8469491,,,,,,,.64199853,.2350716
31000US33540,"Missoula, MT Metro Area",2011,2.0450151,.47542405,,,,,,,,,,,,,,,1.8488469,.47400329,4.1447368,7.5229263,,,,,,,1.9495219,.46697161
31000US33540,"Missoula, MT Metro Area",2012,1.6752777,.42888647,,,,,,,,,,,,,,,.92765725,.26725709,9.5329247,5.6438012,,,,,,,.92922831,.2651411
31000US33540,"Missoula, MT Metro Area",2013,1.3144636,.37993923,,,,,,,,,,,,,,,1.035736,.36989859,4.2822132,5.9072256,,,,,,,1.0172516,.36324695
31000US33540,"Missoula, MT Metro Area",2014,1.0601095,.34633166,,,,,,,,,,,,,,,.99246305,.33762231,1.7605195,5.2610984,,,,,,,1.0101604,.33356094
31000US33540,"Missoula, MT Metro Area",2015,1.8070195,.4811455,,,,,,,,,,,,,,,.9983778,.29992422,10.080547,6.1634984,,,,,,,1.0708537,.30133811
31000US33540,"Missoula, MT Metro Area",2016,1.0469034,.33716381,,,,,,,,,,,,,,,.78027982,.28421387,3.6528111,4.5584059,,,,,,,.76632762,.27911556
31000US33540,"Missoula, MT Metro Area",2017,1.1867465,.36897981,,,,,,,,,,,,,,,.89103162,.3422313,4.1069174,5.2372379,,,,,,,.94635421,.35059151
31000US33660,"Mobile, AL Metro Area",2009,1.2931359,.18485703,,,,,28.739712,6.628871,,,4.6066351,2.4700956,1.2348642,.19310488,,,.79985332,.14935486,2.1169205,.5529806,,,,,,,.90981054,.16051127
31000US33660,"Mobile, AL Metro Area",2010,1.4152784,.23057403,,,,,42.278965,8.0137949,,,6.9432683,2.9612789,1.2859826,.24596672,,,.49229264,.16658974,2.9156716,.66315544,,,,,,,.62841642,.18665583
31000US33660,"Mobile, AL Metro Area",2011,2.2933872,.23653512,,,,,47.784267,5.528604,.22609246,.10647442,22.340574,4.7934418,1.8152544,.26781136,,,1.225327,.23145443,3.9946861,.71551293,,,,,,,1.626863,.26160359
31000US33660,"Mobile, AL Metro Area",2012,1.2731856,.20095672,,,,,34.570152,6.7052827,.444509,.20531297,8.7611227,3.5131671,1.0937868,.22244649,,,.42278758,.14694905,2.6109962,.56630981,,,,,,,.66032231,.18976001
31000US33660,"Mobile, AL Metro Area",2013,1.8773754,.24678344,,,,,48.256939,7.5188065,,,7.4382386,2.8813567,1.7423397,.26228154,,,1.1088345,.29638368,3.0665445,.7781148,,,,,,,1.3140143,.29596341
31000US33660,"Mobile, AL Metro Area",2014,2.0271106,.24225157,,,,,44.692909,5.7911167,,,16.273495,5.174715,1.6597929,.28237072,,,1.0343105,.22491172,3.5351436,.69919246,,,,,,,1.6141548,.30769435
31000US33660,"Mobile, AL Metro Area",2015,2.1436183,.21910207,,,,,42.562683,5.1893744,,,28.924051,6.5723538,1.4574772,.28386858,,,.60912579,.1634068,4.4414611,.59924138,,,,,,,1.0999974,.24270755
31000US33660,"Mobile, AL Metro Area",2016,2.3967118,.29106325,,,,,46.434231,5.9909515,,,23.371843,7.2991037,1.861392,.35302976,,,1.1521846,.27243096,4.2441797,.82844865,,,,,,,1.4183956,.3132703
31000US33660,"Mobile, AL Metro Area",2017,2.1044245,.21849932,,,,,52.52195,6.1170793,,,16.486921,4.2658167,1.7279921,.25048208,,,.61564493,.17323995,4.2842789,.595079,,,,,,,1.0712351,.23201986
31000US33700,"Modesto, CA Metro Area",2009,10.031686,.50759584,,,,,40.211506,3.4216383,,,14.127752,1.0191373,7.8393722,.95122606,,,4.936131,.53175342,16,1.265718,18.581676,2.3025987,15.54695,1.8535362,7.2445893,2.4917922,7.6690598,.52690804
31000US33700,"Modesto, CA Metro Area",2010,11.348956,.4762094,,,,,43.989525,2.849844,,,15.430108,.89205343,8.9986439,.90956295,,,5.5944276,.51192617,17.621424,1.1402925,19.512667,2.3564105,17.232533,1.7812086,13.088637,2.6025078,8.7927189,.52559882
31000US33700,"Modesto, CA Metro Area",2011,11.210507,.63804531,,,,,40.610996,3.3118577,,,14.916773,1.0710251,9.0105438,1.1992202,,,5.9135137,.71864861,16.783537,1.5114413,18.13645,2.3171446,18.098999,2.3234706,18.00733,5.6562319,8.7920361,.62729365
31000US33700,"Modesto, CA Metro Area",2012,11.150162,.53270727,,,,,48.842274,3.8603463,,,14.911453,1.1027032,8.8644419,1.0874956,,,4.6869683,.52097708,17.833931,1.2094449,13.53838,1.6949362,12.376033,1.4635876,9.1154623,2.835022,8.5680294,.59900534
31000US33700,"Modesto, CA Metro Area",2013,11.809276,.58868688,,,,,52.442421,3.1133997,,,15.31641,1.0889031,9.6329165,1.169064,,,4.1664691,.46653879,19.426678,1.2622261,15.739831,1.6938808,14.711365,1.5421869,10.787604,3.5570436,8.0744019,.61788642
31000US33700,"Modesto, CA Metro Area",2014,11.57419,.52345729,,,,,49.066879,3.1323862,,,14.436683,.94849563,9.7388153,1.0525875,,,5.3790169,.55310732,17.580704,1.161793,17.281837,1.8919121,15.314758,1.5941011,9.0877819,2.6626155,8.5884142,.57077736
