geoid,name,year,total_est,total_se
05000US27019,"Carver County, Minnesota",2010,790,243.769
05000US27019,"Carver County, Minnesota",2011,2352,494.22491
05000US27019,"Carver County, Minnesota",2012,1648,367.78116
05000US27019,"Carver County, Minnesota",2013,865,230.39514
05000US27019,"Carver County, Minnesota",2014,1364,366.56534
05000US27019,"Carver County, Minnesota",2015,2143,377.5076
05000US27019,"Carver County, Minnesota",2016,1756,389.66565
05000US27019,"Carver County, Minnesota",2017,1009,242.55319
05000US27037,"Dakota County, Minnesota",2009,6556,706.99091
05000US27037,"Dakota County, Minnesota",2010,8725,880.85107
05000US27037,"Dakota County, Minnesota",2011,8793,811.55017
05000US27037,"Dakota County, Minnesota",2012,10525,936.17023
05000US27037,"Dakota County, Minnesota",2013,11706,1094.8329
05000US27037,"Dakota County, Minnesota",2014,10152,736.17023
05000US27037,"Dakota County, Minnesota",2015,11200,1051.0638
05000US27037,"Dakota County, Minnesota",2016,8966,929.48328
05000US27037,"Dakota County, Minnesota",2017,10310,880.24316
05000US27053,"Hennepin County, Minnesota",2009,36585,1668.0851
05000US27053,"Hennepin County, Minnesota",2010,47144,2071.1245
05000US27053,"Hennepin County, Minnesota",2011,46947,2066.2615
05000US27053,"Hennepin County, Minnesota",2012,54101,1828.5714
05000US27053,"Hennepin County, Minnesota",2013,53814,2383.5867
05000US27053,"Hennepin County, Minnesota",2014,54675,2006.6869
05000US27053,"Hennepin County, Minnesota",2015,53850,2054.1033
05000US27053,"Hennepin County, Minnesota",2016,50677,2029.7872
05000US27053,"Hennepin County, Minnesota",2017,48248,2367.1733
05000US27109,"Olmsted County, Minnesota",2009,2584,423.10031
05000US27109,"Olmsted County, Minnesota",2010,3885,550.75989
05000US27109,"Olmsted County, Minnesota",2011,3244,419.45288
05000US27109,"Olmsted County, Minnesota",2012,4646,624.3161
05000US27109,"Olmsted County, Minnesota",2013,5217,691.79333
05000US27109,"Olmsted County, Minnesota",2014,5991,758.6626
05000US27109,"Olmsted County, Minnesota",2015,4581,609.11853
05000US27109,"Olmsted County, Minnesota",2016,5369,624.92401
05000US27109,"Olmsted County, Minnesota",2017,5892,613.37384
05000US27123,"Ramsey County, Minnesota",2009,20733,1140.4255
05000US27123,"Ramsey County, Minnesota",2010,25122,1159.8784
05000US27123,"Ramsey County, Minnesota",2011,25756,1417.0212
05000US27123,"Ramsey County, Minnesota",2012,28160,1161.0942
05000US27123,"Ramsey County, Minnesota",2013,27880,1424.3162
05000US27123,"Ramsey County, Minnesota",2014,34455,1567.1732
05000US27123,"Ramsey County, Minnesota",2015,28305,1433.4347
05000US27123,"Ramsey County, Minnesota",2016,27999,1382.9788
05000US27123,"Ramsey County, Minnesota",2017,27445,1295.4407
05000US27131,"Rice County, Minnesota",2013,2028,370.82068
05000US27131,"Rice County, Minnesota",2014,2120,465.6535
05000US27131,"Rice County, Minnesota",2015,1914,401.21582
05000US27131,"Rice County, Minnesota",2016,1692,325.83588
05000US27131,"Rice County, Minnesota",2017,1813,390.88147
05000US27137,"St. Louis County, Minnesota",2009,7156,685.10638
05000US27137,"St. Louis County, Minnesota",2010,10007,951.97571
05000US27137,"St. Louis County, Minnesota",2011,10114,711.24622
05000US27137,"St. Louis County, Minnesota",2012,11505,648.6322
05000US27137,"St. Louis County, Minnesota",2013,10434,769.60486
05000US27137,"St. Louis County, Minnesota",2014,9900,672.9483
05000US27137,"St. Louis County, Minnesota",2015,8545,736.17023
05000US27137,"St. Louis County, Minnesota",2016,9641,776.89972
05000US27137,"St. Louis County, Minnesota",2017,10736,866.26141
05000US27139,"Scott County, Minnesota",2009,1701,373.25229
05000US27139,"Scott County, Minnesota",2010,1997,399.39209
05000US27139,"Scott County, Minnesota",2011,2259,455.92706
05000US27139,"Scott County, Minnesota",2012,1855,406.68692
05000US27139,"Scott County, Minnesota",2013,2522,522.18848
05000US27139,"Scott County, Minnesota",2014,2816,469.3009
05000US27139,"Scott County, Minnesota",2015,2983,477.81155
05000US27139,"Scott County, Minnesota",2016,2342,475.98785
05000US27139,"Scott County, Minnesota",2017,1908,440.12158
05000US27141,"Sherburne County, Minnesota",2009,1807,452.27963
05000US27141,"Sherburne County, Minnesota",2010,952,258.96655
05000US27141,"Sherburne County, Minnesota",2011,2863,711.24622
05000US27141,"Sherburne County, Minnesota",2012,1373,320.36475
05000US27141,"Sherburne County, Minnesota",2013,2225,509.42249
05000US27141,"Sherburne County, Minnesota",2014,1689,339.81763
05000US27141,"Sherburne County, Minnesota",2015,2566,527.0517
05000US27141,"Sherburne County, Minnesota",2016,1905,513.06989
05000US27141,"Sherburne County, Minnesota",2017,770,246.20061
05000US27145,"Stearns County, Minnesota",2009,3684,518.54102
05000US27145,"Stearns County, Minnesota",2010,4728,569.60486
05000US27145,"Stearns County, Minnesota",2011,4460,536.17023
05000US27145,"Stearns County, Minnesota",2012,5287,651.67175
05000US27145,"Stearns County, Minnesota",2013,4869,575.6839
05000US27145,"Stearns County, Minnesota",2014,5721,575.07599
05000US27145,"Stearns County, Minnesota",2015,6470,658.96655
05000US27145,"Stearns County, Minnesota",2016,5224,612.15808
05000US27145,"Stearns County, Minnesota",2017,5586,584.19452
05000US27163,"Washington County, Minnesota",2009,3648,488.1459
05000US27163,"Washington County, Minnesota",2010,3327,614.58966
05000US27163,"Washington County, Minnesota",2011,4074,630.39514
05000US27163,"Washington County, Minnesota",2012,6048,665.04559
05000US27163,"Washington County, Minnesota",2013,5348,696.04865
05000US27163,"Washington County, Minnesota",2014,5431,714.89362
05000US27163,"Washington County, Minnesota",2015,4787,555.0152
05000US27163,"Washington County, Minnesota",2016,4127,582.9787
05000US27163,"Washington County, Minnesota",2017,4046,592.09729
05000US27171,"Wright County, Minnesota",2009,2134,453.49545
05000US27171,"Wright County, Minnesota",2010,1999,347.11246
05000US27171,"Wright County, Minnesota",2011,3202,597.56836
05000US27171,"Wright County, Minnesota",2012,3469,564.13373
05000US27171,"Wright County, Minnesota",2013,3424,508.2067
05000US27171,"Wright County, Minnesota",2014,3580,623.10028
05000US27171,"Wright County, Minnesota",2015,3532,676.59576
05000US27171,"Wright County, Minnesota",2016,2366,381.76291
05000US27171,"Wright County, Minnesota",2017,1928,422.4924
05000US28033,"DeSoto County, Mississippi",2009,4853,703.95135
05000US28033,"DeSoto County, Mississippi",2010,5428,708.81458
05000US28033,"DeSoto County, Mississippi",2011,5890,975.6839
05000US28033,"DeSoto County, Mississippi",2012,5506,592.09729
05000US28033,"DeSoto County, Mississippi",2013,6071,643.16107
05000US28033,"DeSoto County, Mississippi",2014,5179,582.37085
05000US28033,"DeSoto County, Mississippi",2015,7303,744.07294
05000US28033,"DeSoto County, Mississippi",2016,5576,864.43768
05000US28033,"DeSoto County, Mississippi",2017,4028,646.80853
05000US28035,"Forrest County, Mississippi",2009,4922,621.27661
05000US28035,"Forrest County, Mississippi",2010,5970,729.48328
05000US28035,"Forrest County, Mississippi",2011,5424,566.56537
05000US28035,"Forrest County, Mississippi",2012,5029,618.84497
05000US28035,"Forrest County, Mississippi",2013,7092,858.96655
05000US28035,"Forrest County, Mississippi",2014,5225,620.06079
05000US28035,"Forrest County, Mississippi",2015,5397,680.85107
05000US28035,"Forrest County, Mississippi",2016,5273,598.17627
05000US28035,"Forrest County, Mississippi",2017,4262,593.92096
05000US28047,"Harrison County, Mississippi",2009,8961,1163.5259
05000US28047,"Harrison County, Mississippi",2010,9708,1132.5228
05000US28047,"Harrison County, Mississippi",2011,11428,972.0365
05000US28047,"Harrison County, Mississippi",2012,15723,1318.541
05000US28047,"Harrison County, Mississippi",2013,16128,1203.6475
05000US28047,"Harrison County, Mississippi",2014,14158,1202.4316
05000US28047,"Harrison County, Mississippi",2015,12943,1044.9849
05000US28047,"Harrison County, Mississippi",2016,13515,1198.7842
05000US28047,"Harrison County, Mississippi",2017,13488,1187.234
05000US28049,"Hinds County, Mississippi",2009,14770,1052.8876
05000US28049,"Hinds County, Mississippi",2010,16751,1169.6049
05000US28049,"Hinds County, Mississippi",2011,18388,1167.1732
05000US28049,"Hinds County, Mississippi",2012,18379,1080.2432
05000US28049,"Hinds County, Mississippi",2013,21677,1175.0759
05000US28049,"Hinds County, Mississippi",2014,16993,1068.0851
05000US28049,"Hinds County, Mississippi",2015,18114,1233.4347
05000US28049,"Hinds County, Mississippi",2016,16045,1110.6383
05000US28049,"Hinds County, Mississippi",2017,16738,1210.9423
05000US28059,"Jackson County, Mississippi",2009,4681,666.86932
05000US28059,"Jackson County, Mississippi",2010,6260,723.40424
05000US28059,"Jackson County, Mississippi",2011,7651,827.9635
05000US28059,"Jackson County, Mississippi",2012,8958,858.35864
05000US28059,"Jackson County, Mississippi",2013,8156,956.23102
05000US28059,"Jackson County, Mississippi",2014,6620,837.68994
05000US28059,"Jackson County, Mississippi",2015,7444,893.617
05000US28059,"Jackson County, Mississippi",2016,6775,782.9787
05000US28059,"Jackson County, Mississippi",2017,6418,916.71735
05000US28067,"Jones County, Mississippi",2009,3428,657.75073
05000US28067,"Jones County, Mississippi",2010,3328,685.71429
05000US28067,"Jones County, Mississippi",2011,3447,640.72949
05000US28067,"Jones County, Mississippi",2012,4459,670.51672
05000US28067,"Jones County, Mississippi",2013,4789,649.84802
05000US28067,"Jones County, Mississippi",2014,5223,705.77509
05000US28067,"Jones County, Mississippi",2015,4352,647.41644
05000US28067,"Jones County, Mississippi",2016,3955,629.78723
05000US28067,"Jones County, Mississippi",2017,4548,879.63525
05000US28075,"Lauderdale County, Mississippi",2009,5043,663.22186
05000US28075,"Lauderdale County, Mississippi",2010,6399,847.41644
05000US28075,"Lauderdale County, Mississippi",2011,4971,549.54407
05000US28075,"Lauderdale County, Mississippi",2012,5695,676.59576
05000US28075,"Lauderdale County, Mississippi",2013,7804,761.09424
05000US28075,"Lauderdale County, Mississippi",2014,4947,624.92401
05000US28075,"Lauderdale County, Mississippi",2015,5470,725.83588
05000US28075,"Lauderdale County, Mississippi",2016,5402,617.0213
05000US28075,"Lauderdale County, Mississippi",2017,4302,634.65045
05000US28081,"Lee County, Mississippi",2009,3328,534.3465
05000US28081,"Lee County, Mississippi",2010,4879,558.05469
05000US28081,"Lee County, Mississippi",2011,5280,760.48633
05000US28081,"Lee County, Mississippi",2012,5677,607.90271
05000US28081,"Lee County, Mississippi",2013,4435,562.31006
05000US28081,"Lee County, Mississippi",2014,5771,572.0365
05000US28081,"Lee County, Mississippi",2015,5574,638.90576
05000US28081,"Lee County, Mississippi",2016,3616,559.87842
05000US28081,"Lee County, Mississippi",2017,3620,520.36475
05000US28089,"Madison County, Mississippi",2009,3330,520.36475
05000US28089,"Madison County, Mississippi",2010,3929,581.15503
05000US28089,"Madison County, Mississippi",2011,3917,603.6474
05000US28089,"Madison County, Mississippi",2012,4653,558.6626
05000US28089,"Madison County, Mississippi",2013,3359,525.83588
05000US28089,"Madison County, Mississippi",2014,3514,579.3313
05000US28089,"Madison County, Mississippi",2015,4363,591.48938
05000US28089,"Madison County, Mississippi",2016,3924,696.65656
05000US28089,"Madison County, Mississippi",2017,2382,469.3009
05000US28121,"Rankin County, Mississippi",2009,3822,550.15198
05000US28121,"Rankin County, Mississippi",2010,6142,762.91791
05000US28121,"Rankin County, Mississippi",2011,3950,755.0152
05000US28121,"Rankin County, Mississippi",2012,6495,848.6322
05000US28121,"Rankin County, Mississippi",2013,5043,740.42554
05000US28121,"Rankin County, Mississippi",2014,4530,776.89972
05000US28121,"Rankin County, Mississippi",2015,4464,712.46204
05000US28121,"Rankin County, Mississippi",2016,4448,770.21277
05000US28121,"Rankin County, Mississippi",2017,3145,668.08508
05000US29019,"Boone County, Missouri",2009,8138,852.88751
05000US29019,"Boone County, Missouri",2010,7158,842.55316
05000US29019,"Boone County, Missouri",2011,7596,895.44073
05000US29019,"Boone County, Missouri",2012,6432,776.89972
05000US29019,"Boone County, Missouri",2013,8716,981.76294
05000US29019,"Boone County, Missouri",2014,7167,957.44684
05000US29019,"Boone County, Missouri",2015,5935,821.27661
05000US29019,"Boone County, Missouri",2016,6202,809.11853
05000US29019,"Boone County, Missouri",2017,6277,933.73859
05000US29021,"Buchanan County, Missouri",2009,4430,508.2067
05000US29021,"Buchanan County, Missouri",2010,5726,829.17932
05000US29021,"Buchanan County, Missouri",2011,5141,508.81458
05000US29021,"Buchanan County, Missouri",2012,6948,606.07904
05000US29021,"Buchanan County, Missouri",2013,6507,620.6687
05000US29021,"Buchanan County, Missouri",2014,5704,551.3678
05000US29021,"Buchanan County, Missouri",2015,5120,615.80548
05000US29021,"Buchanan County, Missouri",2016,5303,708.81458
05000US29021,"Buchanan County, Missouri",2017,3873,559.27051
05000US29031,"Cape Girardeau County, Missouri",2009,2757,477.20364
05000US29031,"Cape Girardeau County, Missouri",2010,4826,621.88452
05000US29031,"Cape Girardeau County, Missouri",2011,4244,542.85712
05000US29031,"Cape Girardeau County, Missouri",2012,3368,583.58661
05000US29031,"Cape Girardeau County, Missouri",2013,4386,561.09424
05000US29031,"Cape Girardeau County, Missouri",2014,3044,469.90881
05000US29031,"Cape Girardeau County, Missouri",2015,2830,548.32825
05000US29031,"Cape Girardeau County, Missouri",2016,3381,524.01215
05000US29031,"Cape Girardeau County, Missouri",2017,3047,499.69604
05000US29037,"Cass County, Missouri",2009,3305,580.54712
05000US29037,"Cass County, Missouri",2010,4313,566.56537
05000US29037,"Cass County, Missouri",2011,4557,652.88751
05000US29037,"Cass County, Missouri",2012,5169,775.6839
05000US29037,"Cass County, Missouri",2013,4150,628.57141
05000US29037,"Cass County, Missouri",2014,4923,611.55017
05000US29037,"Cass County, Missouri",2015,4038,649.84802
05000US29037,"Cass County, Missouri",2016,4002,555.62311
05000US29037,"Cass County, Missouri",2017,3316,533.73859
05000US29043,"Christian County, Missouri",2009,2854,499.08813
05000US29043,"Christian County, Missouri",2010,2589,572.64435
05000US29043,"Christian County, Missouri",2011,3365,491.18542
05000US29043,"Christian County, Missouri",2012,4296,606.68695
05000US29043,"Christian County, Missouri",2013,2697,492.40121
05000US29043,"Christian County, Missouri",2014,2738,511.24622
05000US29043,"Christian County, Missouri",2015,4068,620.06079
05000US29043,"Christian County, Missouri",2016,2365,429.78723
05000US29043,"Christian County, Missouri",2017,2311,378.11551
05000US29047,"Clay County, Missouri",2009,5866,716.10944
05000US29047,"Clay County, Missouri",2010,7121,702.12769
05000US29047,"Clay County, Missouri",2011,8689,1197.5684
05000US29047,"Clay County, Missouri",2012,7497,864.43768
05000US29047,"Clay County, Missouri",2013,8781,933.73859
05000US29047,"Clay County, Missouri",2014,7764,726.44379
05000US29047,"Clay County, Missouri",2015,6966,835.25836
05000US29047,"Clay County, Missouri",2016,5263,679.63525
05000US29047,"Clay County, Missouri",2017,6123,829.17932
05000US29051,"Cole County, Missouri",2009,2683,567.78113
05000US29051,"Cole County, Missouri",2010,2955,710.63831
05000US29051,"Cole County, Missouri",2011,3249,456.53494
05000US29051,"Cole County, Missouri",2012,3698,643.16107
05000US29051,"Cole County, Missouri",2013,3244,558.05469
05000US29051,"Cole County, Missouri",2014,3532,503.95135
05000US29051,"Cole County, Missouri",2015,2978,410.94226
05000US29051,"Cole County, Missouri",2016,2704,491.18542
05000US29051,"Cole County, Missouri",2017,2968,567.78113
05000US29071,"Franklin County, Missouri",2009,4472,596.96051
05000US29071,"Franklin County, Missouri",2010,5612,744.07294
05000US29071,"Franklin County, Missouri",2011,4494,645.59271
05000US29071,"Franklin County, Missouri",2012,5706,853.49542
05000US29071,"Franklin County, Missouri",2013,4076,575.07599
05000US29071,"Franklin County, Missouri",2014,4940,675.98785
05000US29071,"Franklin County, Missouri",2015,5053,621.88452
05000US29071,"Franklin County, Missouri",2016,3413,563.52582
05000US29071,"Franklin County, Missouri",2017,3957,663.82977
05000US29077,"Greene County, Missouri",2009,14643,895.44073
05000US29077,"Greene County, Missouri",2010,14591,975.07599
05000US29077,"Greene County, Missouri",2011,15587,1069.3009
05000US29077,"Greene County, Missouri",2012,16299,1175.0759
05000US29077,"Greene County, Missouri",2013,17185,1237.082
05000US29077,"Greene County, Missouri",2014,12583,1007.9027
05000US29077,"Greene County, Missouri",2015,11516,934.3465
05000US29077,"Greene County, Missouri",2016,13670,1225.5319
05000US29077,"Greene County, Missouri",2017,15381,1341.6414
05000US29095,"Jackson County, Missouri",2009,35974,1751.9757
05000US29095,"Jackson County, Missouri",2010,37450,1989.0577
05000US29095,"Jackson County, Missouri",2011,42539,1682.6748
05000US29095,"Jackson County, Missouri",2012,44523,1712.462
05000US29095,"Jackson County, Missouri",2013,40959,1804.2554
05000US29095,"Jackson County, Missouri",2014,38624,1712.462
05000US29095,"Jackson County, Missouri",2015,40709,1708.8146
05000US29095,"Jackson County, Missouri",2016,36869,1627.9635
05000US29095,"Jackson County, Missouri",2017,31123,1755.623
05000US29097,"Jasper County, Missouri",2009,7331,732.52277
05000US29097,"Jasper County, Missouri",2010,7670,696.04865
05000US29097,"Jasper County, Missouri",2011,7688,863.82977
05000US29097,"Jasper County, Missouri",2012,8690,862.0061
05000US29097,"Jasper County, Missouri",2013,7164,814.58966
05000US29097,"Jasper County, Missouri",2014,8935,753.19147
05000US29097,"Jasper County, Missouri",2015,5357,736.17023
05000US29097,"Jasper County, Missouri",2016,7462,902.73553
05000US29097,"Jasper County, Missouri",2017,6002,759.27051
05000US29099,"Jefferson County, Missouri",2009,9545,960.48633
05000US29099,"Jefferson County, Missouri",2010,12118,1108.8146
05000US29099,"Jefferson County, Missouri",2011,9931,1054.7113
05000US29099,"Jefferson County, Missouri",2012,10928,1026.1398
05000US29099,"Jefferson County, Missouri",2013,10762,1143.4651
05000US29099,"Jefferson County, Missouri",2014,9682,1134.3466
05000US29099,"Jefferson County, Missouri",2015,10081,892.40125
05000US29099,"Jefferson County, Missouri",2016,10240,1021.2766
05000US29099,"Jefferson County, Missouri",2017,9076,1004.8632
05000US29165,"Platte County, Missouri",2009,1778,370.82068
05000US29165,"Platte County, Missouri",2010,2414,422.4924
05000US29165,"Platte County, Missouri",2011,3008,640.72949
05000US29165,"Platte County, Missouri",2012,1702,361.09424
05000US29165,"Platte County, Missouri",2013,2201,499.69604
05000US29165,"Platte County, Missouri",2014,2637,509.42249
05000US29165,"Platte County, Missouri",2015,1828,429.78723
05000US29165,"Platte County, Missouri",2016,1886,438.90576
05000US29165,"Platte County, Missouri",2017,1811,502.12766
05000US29183,"St. Charles County, Missouri",2009,7152,962.31006
05000US29183,"St. Charles County, Missouri",2010,8485,903.34344
05000US29183,"St. Charles County, Missouri",2011,7968,879.02734
05000US29183,"St. Charles County, Missouri",2012,9315,795.13678
05000US29183,"St. Charles County, Missouri",2013,7873,916.71735
05000US29183,"St. Charles County, Missouri",2014,7320,770.82068
05000US29183,"St. Charles County, Missouri",2015,7007,827.35565
05000US29183,"St. Charles County, Missouri",2016,7075,874.16412
05000US29183,"St. Charles County, Missouri",2017,5344,680.85107
05000US29187,"St. Francois County, Missouri",2010,6137,824.3161
05000US29187,"St. Francois County, Missouri",2011,5681,625.53192
05000US29187,"St. Francois County, Missouri",2012,6257,756.23102
05000US29187,"St. Francois County, Missouri",2013,5690,842.55316
05000US29187,"St. Francois County, Missouri",2014,4516,622.49243
05000US29187,"St. Francois County, Missouri",2015,4815,578.72339
05000US29187,"St. Francois County, Missouri",2016,4253,675.37994
05000US29187,"St. Francois County, Missouri",2017,4351,702.73553
05000US29189,"St. Louis County, Missouri",2009,36726,2159.2705
05000US29189,"St. Louis County, Missouri",2010,41013,1888.1459
05000US29189,"St. Louis County, Missouri",2011,43286,2238.2979
05000US29189,"St. Louis County, Missouri",2012,48018,1836.4741
05000US29189,"St. Louis County, Missouri",2013,44091,1709.4225
05000US29189,"St. Louis County, Missouri",2014,36717,1817.0212
05000US29189,"St. Louis County, Missouri",2015,39198,2116.1094
05000US29189,"St. Louis County, Missouri",2016,31497,2085.7144
05000US29189,"St. Louis County, Missouri",2017,37447,2316.1094
05000US29510,"St. Louis city, Missouri",2009,36992,1643.1611
05000US29510,"St. Louis city, Missouri",2010,38250,1792.0973
05000US29510,"St. Louis city, Missouri",2011,34723,1616.4133
05000US29510,"St. Louis city, Missouri",2012,39903,1579.9392
05000US29510,"St. Louis city, Missouri",2013,33544,1702.1277
05000US29510,"St. Louis city, Missouri",2014,33998,1466.8693
05000US29510,"St. Louis city, Missouri",2015,32336,1258.3586
05000US29510,"St. Louis city, Missouri",2016,28737,1473.5563
05000US29510,"St. Louis city, Missouri",2017,29907,1843.769
05000US30013,"Cascade County, Montana",2009,3036,437.68997
05000US30013,"Cascade County, Montana",2010,3208,456.53494
05000US30013,"Cascade County, Montana",2011,3743,488.75378
05000US30013,"Cascade County, Montana",2012,5469,556.83893
05000US30013,"Cascade County, Montana",2013,3679,485.71429
05000US30013,"Cascade County, Montana",2014,4444,521.58057
05000US30013,"Cascade County, Montana",2015,3840,417.02127
05000US30013,"Cascade County, Montana",2016,4285,520.36475
05000US30013,"Cascade County, Montana",2017,3528,511.8541
05000US30029,"Flathead County, Montana",2009,2232,419.45288
05000US30029,"Flathead County, Montana",2010,3009,542.85712
05000US30029,"Flathead County, Montana",2011,3556,580.54712
05000US30029,"Flathead County, Montana",2012,4362,775.6839
05000US30029,"Flathead County, Montana",2013,3732,581.76294
05000US30029,"Flathead County, Montana",2014,2815,448.63223
05000US30029,"Flathead County, Montana",2015,3503,654.71124
05000US30029,"Flathead County, Montana",2016,3768,634.65045
05000US30029,"Flathead County, Montana",2017,3481,551.3678
05000US30031,"Gallatin County, Montana",2009,1686,499.69604
05000US30031,"Gallatin County, Montana",2010,2135,379.93921
05000US30031,"Gallatin County, Montana",2011,1193,297.26443
05000US30031,"Gallatin County, Montana",2012,3654,471.12463
05000US30031,"Gallatin County, Montana",2013,2061,441.33737
05000US30031,"Gallatin County, Montana",2014,2160,400
05000US30031,"Gallatin County, Montana",2015,1904,429.78723
05000US30031,"Gallatin County, Montana",2016,1573,377.5076
05000US30031,"Gallatin County, Montana",2017,1822,460.18237
05000US30049,"Lewis and Clark County, Montana",2013,2269,435.25836
05000US30049,"Lewis and Clark County, Montana",2014,3714,624.3161
05000US30049,"Lewis and Clark County, Montana",2015,3174,460.18237
05000US30049,"Lewis and Clark County, Montana",2016,2822,497.26443
05000US30049,"Lewis and Clark County, Montana",2017,2209,438.29788
05000US30063,"Missoula County, Montana",2009,5741,813.37384
05000US30063,"Missoula County, Montana",2010,4819,732.52277
05000US30063,"Missoula County, Montana",2011,6913,770.21277
05000US30063,"Missoula County, Montana",2012,5906,728.26746
05000US30063,"Missoula County, Montana",2013,6614,854.71124
05000US30063,"Missoula County, Montana",2014,6749,826.74774
05000US30063,"Missoula County, Montana",2015,5449,871.12463
05000US30063,"Missoula County, Montana",2016,7467,1065.0455
05000US30063,"Missoula County, Montana",2017,5384,780.54712
05000US30111,"Yellowstone County, Montana",2009,5268,840.12158
05000US30111,"Yellowstone County, Montana",2010,5816,734.95441
05000US30111,"Yellowstone County, Montana",2011,8007,973.25226
05000US30111,"Yellowstone County, Montana",2012,7769,647.41644
05000US30111,"Yellowstone County, Montana",2013,6424,612.76593
05000US30111,"Yellowstone County, Montana",2014,6494,776.29181
05000US30111,"Yellowstone County, Montana",2015,4114,534.95441
05000US30111,"Yellowstone County, Montana",2016,4815,655.31915
05000US30111,"Yellowstone County, Montana",2017,5632,776.29181
05000US31055,"Douglas County, Nebraska",2009,21692,1511.8541
05000US31055,"Douglas County, Nebraska",2010,23872,1376.8997
05000US31055,"Douglas County, Nebraska",2011,24128,1352.5836
05000US31055,"Douglas County, Nebraska",2012,25275,1191.4894
05000US31055,"Douglas County, Nebraska",2013,25503,1573.8602
05000US31055,"Douglas County, Nebraska",2014,24133,1174.4681
05000US31055,"Douglas County, Nebraska",2015,22693,1142.8572
05000US31055,"Douglas County, Nebraska",2016,23702,1327.0516
05000US31055,"Douglas County, Nebraska",2017,22788,1221.8845
05000US31109,"Lancaster County, Nebraska",2009,9860,1114.8937
05000US31109,"Lancaster County, Nebraska",2010,10436,925.22797
05000US31109,"Lancaster County, Nebraska",2011,10926,957.44684
05000US31109,"Lancaster County, Nebraska",2012,11519,860.79028
05000US31109,"Lancaster County, Nebraska",2013,10755,900.91187
05000US31109,"Lancaster County, Nebraska",2014,12565,868.08508
05000US31109,"Lancaster County, Nebraska",2015,10761,791.48938
05000US31109,"Lancaster County, Nebraska",2016,11576,1082.0669
05000US31109,"Lancaster County, Nebraska",2017,9439,922.18848
05000US31153,"Sarpy County, Nebraska",2009,2499,467.4772
05000US31153,"Sarpy County, Nebraska",2010,3129,496.04865
05000US31153,"Sarpy County, Nebraska",2011,3338,458.96655
05000US31153,"Sarpy County, Nebraska",2012,4163,592.70514
05000US31153,"Sarpy County, Nebraska",2013,4190,744.07294
05000US31153,"Sarpy County, Nebraska",2014,3052,512.46204
05000US31153,"Sarpy County, Nebraska",2015,3981,624.92401
05000US31153,"Sarpy County, Nebraska",2016,3514,520.97266
05000US31153,"Sarpy County, Nebraska",2017,3710,539.81763
05000US32003,"Clark County, Nevada",2009,58155,2475.3799
05000US32003,"Clark County, Nevada",2010,78493,2884.4985
05000US32003,"Clark County, Nevada",2011,87262,3055.3191
05000US32003,"Clark County, Nevada",2012,99460,3006.0791
05000US32003,"Clark County, Nevada",2013,95284,2550.7598
05000US32003,"Clark County, Nevada",2014,101612,2631.0029
05000US32003,"Clark County, Nevada",2015,105918,2912.4619
05000US32003,"Clark County, Nevada",2016,110397,3699.696
05000US32003,"Clark County, Nevada",2017,108015,2891.1853
05000US32031,"Washoe County, Nevada",2009,10992,976.29181
05000US32031,"Washoe County, Nevada",2010,15758,1484.4985
05000US32031,"Washoe County, Nevada",2011,13969,1432.8268
05000US32031,"Washoe County, Nevada",2012,19863,1311.8541
05000US32031,"Washoe County, Nevada",2013,17317,1243.769
05000US32031,"Washoe County, Nevada",2014,17030,1080.8511
05000US32031,"Washoe County, Nevada",2015,22552,1200
05000US32031,"Washoe County, Nevada",2016,21368,1395.1367
05000US32031,"Washoe County, Nevada",2017,19108,1396.3525
05000US33005,"Cheshire County, New Hampshire",2009,2922,499.08813
05000US33005,"Cheshire County, New Hampshire",2010,3194,464.43768
05000US33005,"Cheshire County, New Hampshire",2011,3198,406.68692
05000US33005,"Cheshire County, New Hampshire",2012,2968,529.48328
05000US33005,"Cheshire County, New Hampshire",2013,3725,612.76593
05000US33005,"Cheshire County, New Hampshire",2014,3598,602.43164
05000US33005,"Cheshire County, New Hampshire",2015,2394,380.54712
05000US33005,"Cheshire County, New Hampshire",2016,3378,617.62915
05000US33005,"Cheshire County, New Hampshire",2017,2172,387.23404
05000US33009,"Grafton County, New Hampshire",2009,2292,469.3009
05000US33009,"Grafton County, New Hampshire",2010,2540,384.19452
05000US33009,"Grafton County, New Hampshire",2011,2739,447.41641
05000US33009,"Grafton County, New Hampshire",2012,3195,584.80243
05000US33009,"Grafton County, New Hampshire",2013,2852,494.22491
05000US33009,"Grafton County, New Hampshire",2014,3559,594.52887
05000US33009,"Grafton County, New Hampshire",2015,2747,467.4772
05000US33009,"Grafton County, New Hampshire",2016,3280,667.47723
05000US33009,"Grafton County, New Hampshire",2017,2458,458.35867
05000US33011,"Hillsborough County, New Hampshire",2009,12515,993.31305
05000US33011,"Hillsborough County, New Hampshire",2010,15331,1159.2705
05000US33011,"Hillsborough County, New Hampshire",2011,14351,1074.7721
05000US33011,"Hillsborough County, New Hampshire",2012,13972,1127.6595
05000US33011,"Hillsborough County, New Hampshire",2013,15101,990.88147
05000US33011,"Hillsborough County, New Hampshire",2014,12940,964.13373
05000US33011,"Hillsborough County, New Hampshire",2015,15109,1126.4437
05000US33011,"Hillsborough County, New Hampshire",2016,13333,1068.0851
05000US33011,"Hillsborough County, New Hampshire",2017,12822,1048.0243
