geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US38701,ZCTA5 38701,2012-2016,18.231211,1.8470238,100,95.527573,19.767443,23.383196,19.767443,17.110929,10.443736,2.0061524,0,15.888368,18.476599,1.8778377,,,31.910307,3.0982554,10.866032,3.4311707,0,18.894274,14.285715,12.787252,34.615387,13.445732,31.786942,3.0779111
86000US38701,ZCTA5 38701,2013-2017,17.839939,1.7704988,100,98.784195,20.754717,18.952213,20.754717,13.338053,9.9433279,2.0296564,0,16.210739,18.092987,1.8049481,,,31.168831,2.9558177,10.375757,3.3973999,0,18.011932,10,13.238081,30.769232,14.743548,31.047865,2.9430957
86000US38702,ZCTA5 38702,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38702,ZCTA5 38702,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38702,ZCTA5 38702,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38702,ZCTA5 38702,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38702,ZCTA5 38702,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38702,ZCTA5 38702,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38702,ZCTA5 38702,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38703,ZCTA5 38703,2007-2011,12.643986,2.638207,0,412.50543,,,,,13.380782,2.5326188,0,525.0069,12.681355,2.6453109,,,10.089685,3.0614142,13.445971,3.5742707,0,525.0069,35.294117,340.75616,100,101.31712,10.089685,3.0614142
86000US38703,ZCTA5 38703,2008-2012,10.282424,1.5599189,0,96.251266,0,192.50253,0,192.50253,11.056788,1.8988457,0,72.188446,10.327733,1.5976256,,,8.0084305,2.7442083,11.082283,2.284261,0,72.188446,23.809525,58.612614,100,109.42249,8.0084305,2.7442083
86000US38703,ZCTA5 38703,2009-2013,10.783769,1.5642134,0,105.00138,0,128.33502,0,128.33502,10.528233,1.7755558,0,33.971035,10.886644,1.6096298,,,12.437185,3.1718206,10.314061,2.2226892,0,60.790272,0,31.216627,0,64.167511,12.437185,3.1718206
86000US38703,ZCTA5 38703,2010-2014,12.442278,1.7418832,0,115.50153,0,115.50153,0,115.50153,12.993797,1.7416096,0,32.083755,12.558261,1.7795162,,,11.182519,3.5984564,12.756411,2.3449533,0,96.251266,0,31.216627,0,46.200607,11.182519,3.5984564
86000US38703,ZCTA5 38703,2011-2015,13.376963,1.8640833,0,288.75378,21.95122,31.912735,21.95122,16.218885,13.648648,2.162818,0,17.500231,13.612146,1.9143214,,,13.031915,3.7394671,13.461539,2.4927208,0,55.000721,0,18.333574,0,27.50036,13.031915,3.7394671
86000US38703,ZCTA5 38703,2012-2016,12.126068,1.8850831,0,288.75378,21.73913,32.727711,21.73913,21.689512,12.040602,1.8580093,0,19.576529,12.320217,1.9347893,,,13.175231,4.0613947,11.859296,2.5882709,0,32.083755,0,14.807887,0,27.50036,13.175231,4.0613947
86000US38703,ZCTA5 38703,2013-2017,13.08234,2.1205795,0,243.16109,32.55814,31.441021,32.55814,16.547874,12.612613,2.294421,0,29.653791,13.229253,2.1645908,,,15.423729,4.3990893,12.637009,2.6738021,0,71.517967,0,21.32992,0,30.395136,15.423729,4.3990893
86000US38704,ZCTA5 38704,2007-2011,0,169.85518,,,,,,,,,,,0,169.85518,,,0,169.85518,,,,,,,,,0,169.85518
86000US38704,ZCTA5 38704,2008-2012,0,66.316658,,,,,,,,,,,0,66.316658,,,0,66.316658,,,,,,,,,0,66.316658
86000US38704,ZCTA5 38704,2009-2013,0,243.16109,,,,,,,,,,,0,243.16109,,,0,243.16109,,,,,,,,,0,243.16109
86000US38704,ZCTA5 38704,2010-2014,0,243.16109,,,,,,,,,,,0,243.16109,,,0,243.16109,,,,,,,,,0,243.16109
86000US38704,ZCTA5 38704,2011-2015,0,182.37082,,,,,,,,,,,0,182.37082,,,0,182.37082,,,,,,,,,0,182.37082
86000US38704,ZCTA5 38704,2012-2016,0,243.16109,,,,,,,,,,,0,243.16109,,,0,243.16109,,,,,,,,,0,243.16109
86000US38704,ZCTA5 38704,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38720,ZCTA5 38720,2007-2011,1.5810277,22.855011,,,,,,,1.9607844,4.7259202,,,1.5810277,22.852161,,,1.4851485,1.4499471,1.9607844,113.5079,,,,,,,1.4851485,1.4499471
86000US38720,ZCTA5 38720,2008-2012,3.954802,4.5423288,,,,,,,9.3023252,3.1011229,,,3.954802,4.5394039,,,2.238806,2.1958282,9.3023252,17.30003,,,,,,,2.238806,2.1958282
86000US38720,ZCTA5 38720,2009-2013,4,4.2715969,,,,,,,9.8039217,3.3537641,,,4,4.269105,,,2.0134227,2.7849941,9.8039217,13.94906,,,,,,,2.0134227,2.7849941
86000US38720,ZCTA5 38720,2010-2014,4.4843049,3.9904699,,,,,,,11.864407,6.0594149,,,4.4843049,3.9877725,,,1.8292682,1.801841,11.864407,11.160566,,,,,,,1.8292682,1.801841
86000US38720,ZCTA5 38720,2011-2015,3.7037036,3.8577921,,,,,,,9.2592592,4.4553914,,,3.7037036,3.8557637,,,1.8518518,2.2176065,9.2592592,14.687091,,,,,,,1.8518518,2.2176065
86000US38720,ZCTA5 38720,2012-2016,3.2520323,3.4881063,,,,,,,7.5471697,7.5035243,,,3.2520323,3.486773,,,2.0725389,1.8181272,7.5471697,14.566411,,,,,,,2.0725389,1.8181272
86000US38720,ZCTA5 38720,2013-2017,2.6548672,3.9214604,,,,,,,5,3.9484441,,,2.6548672,3.9203615,,,2.1505377,1.8721925,5,22.408943,,,,,,,2.1505377,1.8721925
86000US38721,ZCTA5 38721,2007-2011,20.058996,18.158371,,,,,,,1.923077,1.6888164,,,20.058996,17.833939,,,48.854961,11.937395,1.923077,32.287453,,,,,,,48.854961,11.937395
86000US38721,ZCTA5 38721,2008-2012,24.013157,7.0833802,,,,,,,3.521127,3.2678127,,,24.013157,7.0599041,,,41.975307,10.973839,3.521127,23.482565,,,,,,,41.975307,10.973839
86000US38721,ZCTA5 38721,2009-2013,25.862068,6.4211354,,,,,,,0,5.835866,,,25.862068,6.3880959,,,45.454548,11.009506,0,25.742939,,,,,,,45.454548,11.009506
86000US38721,ZCTA5 38721,2010-2014,17.687075,6.0928946,,,0,121.58054,0,121.58054,3.030303,3.1092963,,,17.687075,6.0770688,,,30.769232,7.986764,2.8985507,18.818136,,,,,,,30.769232,7.986764
86000US38721,ZCTA5 38721,2011-2015,21.305841,7.0461907,,,0,243.16109,0,243.16109,7.4626865,4.195168,,,21.305841,7.025919,,,33.766235,11.923894,7.2992697,22.910225,,,,,,,33.766235,11.923894
86000US38721,ZCTA5 38721,2012-2016,20.608109,5.941268,,,0,243.16109,0,243.16109,5.5172415,3.5684824,,,20.608109,5.9195204,,,35.81081,9.8033171,5.4054055,17.740671,,,,,,,35.81081,9.8033171
86000US38721,ZCTA5 38721,2013-2017,19.076923,6.6901388,,,0,790.27356,0,790.27356,4.0697675,2.6475408,,,19.076923,6.674037,,,36.184208,14.549936,4.0462427,20.115942,,,,,,,36.184208,14.549936
86000US38722,ZCTA5 38722,2007-2011,7.4829926,39.519634,,,,,,,5.6451612,3.7189717,,,7.4829926,39.410141,,,17.391304,17.44294,5.6451612,47.023064,,,,,,,17.391304,17.44294
86000US38722,ZCTA5 38722,2008-2012,5.7324843,5.9724631,,,,,,,3.030303,2.6941035,,,5.7324843,5.9665213,,,20,17.118267,3.030303,8.0556393,,,,,,,20,17.118267
86000US38722,ZCTA5 38722,2009-2013,6.5789475,6.3535571,,,,,,,5.217391,3.433723,,,6.5789475,6.3457069,,,10.810811,10.879194,5.217391,9.2297049,,,,,,,10.810811,10.879194
86000US38722,ZCTA5 38722,2010-2014,7.971015,7.3287821,,,,,,,6.4516125,5.660459,,,7.971015,7.3166595,,,11.111112,10.077923,6.4516125,12.085512,,,,,,,11.111112,10.077923
86000US38722,ZCTA5 38722,2011-2015,6.3063064,7.8054199,,,,,,,9.333333,6.1285653,,,6.3063064,7.7944093,,,0,20.263424,9.333333,11.240231,,,,,,,0,20.263424
86000US38722,ZCTA5 38722,2012-2016,2.34375,6.3561993,,,,,,,2.9702971,3.5502057,,,2.34375,6.3547955,,,0,27.0179,2.9702971,8.0299511,,,,,,,0,27.0179
86000US38722,ZCTA5 38722,2013-2017,2.34375,6.7751975,,,,,,,2.6785715,3.1809735,,,2.34375,6.7736521,,,0,49.392097,2.6785715,7.7304788,,,,,,,0,49.392097
86000US38723,ZCTA5 38723,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38723,ZCTA5 38723,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38723,ZCTA5 38723,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US38723,ZCTA5 38723,2010-2014,0,91.18541,,,,,,,,,,,0,91.18541,,,0,91.18541,,,,,,,,,0,91.18541
86000US38723,ZCTA5 38723,2011-2015,0,104.21189,,,,,,,,,,,0,104.21189,,,0,104.21189,,,,,,,,,0,104.21189
86000US38723,ZCTA5 38723,2012-2016,0,104.21189,,,,,,,,,,,0,104.21189,,,0,104.21189,,,,,,,,,0,104.21189
86000US38723,ZCTA5 38723,2013-2017,0,87.808174,,,,,,,,,,,0,87.808174,,,0,87.808174,,,,,,,,,0,87.808174
86000US38725,ZCTA5 38725,2007-2011,6.3604245,20.558079,,,,,,,0,28.034349,,,6.3604245,20.517065,,,25,8.5166502,0,27.828671,,,0,1155.0151,0,1155.0151,25,8.5166502
86000US38725,ZCTA5 38725,2008-2012,8.5106382,4.358459,,,,,,,0,4.7369046,0,145.89665,8.695652,4.4411068,,,27.397261,7.9933634,0,8.1697407,0,145.89665,0,91.18541,0,243.16109,27.397261,7.9933634
86000US38725,ZCTA5 38725,2009-2013,10.502283,5.1001515,,,,,,,0,5.065856,0,66.316658,11.057692,5.3125157,,,36.065571,12.919646,.63291138,9.5715103,0,66.316658,7.1428576,52.47205,33.333336,22.402063,36.065571,12.919646
86000US38725,ZCTA5 38725,2010-2014,12.987013,4.9710197,,,,,,,0,5.065856,0,66.316658,13.636364,5.1274853,,,40.277779,11.248049,.62893081,9.8360758,0,66.316658,6.666667,48.969521,25,14.714986,40.277779,11.248049
86000US38725,ZCTA5 38725,2011-2015,12.288136,4.4313478,,,,,,,0,4.8958607,0,45.592705,13.181818,4.6005144,,,40,6.7737737,.6024096,8.3735332,0,45.592705,5.8823528,46.19978,100,303.95135,40,6.7737737
86000US38725,ZCTA5 38725,2012-2016,11.764706,5.0195398,,,,,,,0,5.6114097,0,52.105946,12.560387,5.2855153,,,32.894737,4.8102984,.68965518,9.27882,0,52.105946,6.666667,49.935627,100,182.37082,32.894737,4.8102984
86000US38725,ZCTA5 38725,2013-2017,13.765182,4.9196982,,,,,,,1.4184396,1.267651,0,98.784195,14.225942,5.039907,,,31.958761,5.5324321,2,10.358421,0,98.784195,11.111112,89.63652,100,182.37082,31.958761,5.5324321
86000US38726,ZCTA5 38726,2007-2011,0,38.758896,,,0,2887.5378,0,2887.5378,0,49.359623,,,0,38.758896,,,0,192.50253,0,48.530048,,,,,,,0,192.50253
86000US38726,ZCTA5 38726,2008-2012,1.9607844,7.36411,,,0,364.74164,0,364.74164,0,9.4738092,,,1.9607844,7.3627739,,,8.695652,6.899713,0,9.7940989,,,,,,,8.695652,6.899713
86000US38726,ZCTA5 38726,2009-2013,1.0638298,8.1770926,,,0,729.48328,0,729.48328,0,9.4738092,,,1.0638298,8.1766758,,,6.25,14.829498,0,10.339412,,,,,,,6.25,14.829498
86000US38726,ZCTA5 38726,2010-2014,1.8348624,6.8925252,,,0,729.48328,0,729.48328,0,8.1053696,,,1.8348624,6.8914309,,,11.111112,8.6632862,0,8.5025702,,,,,,,11.111112,8.6632862
86000US38726,ZCTA5 38726,2011-2015,1.8518518,6.9548512,,,0,364.74164,0,364.74164,0,8.6843243,,,1.8518518,6.9537258,,,9.090909,6.7777319,0,8.9969053,,,,,,,9.090909,6.7777319
86000US38726,ZCTA5 38726,2012-2016,1.8691589,7.0181408,,,,,,,0,8.3848658,,,1.8691589,7.0169835,,,10,6.51194,0,8.8934917,,,,,,,10,6.51194
86000US38726,ZCTA5 38726,2013-2017,0,6.8127027,,,,,,,0,7.824491,0,197.56839,0,7.0560141,,,0,71.843048,0,7.5264149,,,,,,,0,52.684902
86000US38730,ZCTA5 38730,2007-2011,18.292683,10.302045,,,,,,,15.094339,9.0515089,,,18.292683,10.1754,,,19.512194,5.4586043,14.634146,45.03904,,,0,1155.0151,0,1155.0151,19.512194,5.4586043
86000US38730,ZCTA5 38730,2008-2012,19.639639,6.3249478,,,,,,,12.650603,9.392127,,,19.639639,6.3196778,,,22.513088,8.2702217,13.294798,29.069614,,,28.57143,107.5051,28.57143,39.796574,22.513088,8.2702217
86000US38730,ZCTA5 38730,2009-2013,13.833992,4.7969627,,,,,,,13.868613,9.0581198,,,13.833992,4.7928152,,,13.351499,5.0644493,15.107913,21.593952,,,100,384.47144,100,121.58055,13.351499,5.0644493
86000US38730,ZCTA5 38730,2010-2014,12.806026,4.1687446,,,,,,,14.371258,7.2157326,,,12.806026,4.1650305,,,11.357341,4.7163177,15.882354,15.028134,,,100,271.86237,100,121.58054,11.357341,4.7163177
86000US38730,ZCTA5 38730,2011-2015,18.518518,5.8234401,,,100,263.42453,100,101.31712,13.821138,6.9208937,,,18.518518,5.8174834,,,18.110237,6.4239421,19.69697,28.848406,,,100,186.81953,100,141.84398,18.110237,6.4239421
86000US38730,ZCTA5 38730,2012-2016,22.680412,6.5900884,,,100,263.42453,100,101.31712,9.9173555,7.5568547,100,92.165901,18.330309,8.8443117,,,19.194313,6.0963602,31.875,24.017429,,,100,189.91489,100,121.58054,24.724062,7.03792
86000US38730,ZCTA5 38730,2013-2017,25.308641,7.4338598,,,100,299.18588,100,141.84398,14.444445,9.6435242,100,98.784195,21.428572,9.4863434,,,22.179731,7.5183077,38.400002,40.681259,,,,,,,26.666668,7.9621034
86000US38731,ZCTA5 38731,2007-2011,100,196.26764,,,,,,,,,,,100,196.26764,,,100,98.337212,,,,,,,,,100,98.337212
86000US38731,ZCTA5 38731,2008-2012,100,96.545753,,,,,,,,,,,100,96.545753,,,100,94.892136,,,,,,,,,100,94.892136
86000US38731,ZCTA5 38731,2009-2013,100,92.489723,,,,,,,,,,,100,92.489723,,,100,90.363922,,,,,,,,,100,90.363922
86000US38731,ZCTA5 38731,2010-2014,0,81.053696,,,,,,,,,,,0,81.053696,,,0,81.053696,,,,,,,,,0,81.053696
86000US38731,ZCTA5 38731,2011-2015,0,18.237082,,,,,,,0,23.531719,,,0,18.237082,,,0,81.053696,0,23.531719,,,,,,,0,81.053696
86000US38731,ZCTA5 38731,2012-2016,0,14.303594,,,,,,,0,17.368649,,,0,14.303594,,,0,81.053696,0,17.368649,,,,,,,0,81.053696
86000US38731,ZCTA5 38731,2013-2017,0,16.814331,,,,,,,0,20.263424,,,0,16.814331,,,0,98.784195,0,20.263424,,,,,,,0,98.784195
86000US38732,ZCTA5 38732,2007-2011,23.477182,3.1460114,0,288.75378,44.827587,60.374802,44.827587,11.146537,7.4914379,2.0484216,0,5775.0757,23.482033,3.3650682,,,38.63541,5.19735,8.7204561,8.2751951,,,0,525.0069,0,525.0069,38.63541,5.19735
86000US38732,ZCTA5 38732,2008-2012,24.103092,3.0219896,0,82.501083,56.75676,23.894783,56.75676,20.144953,9.1648827,1.9524181,0,192.50253,24.132948,3.0346255,,,37.852402,4.7163086,10.50041,7.8727713,,,0,128.33502,0,128.33502,37.75848,4.7057366
86000US38732,ZCTA5 38732,2009-2013,23.720552,2.5060291,0,77.001015,61.363636,12.618706,61.363636,10.55924,9.1791706,2.361728,0,13.276036,24.1472,2.5404234,,,36.367397,4.6743188,11.527722,6.9852152,0,14.259447,0,13.125173,0,165.00217,36.277344,4.6610498
86000US38732,ZCTA5 38732,2010-2014,23.505896,2.739521,0,144.37689,100,34.226601,100,32.218845,9.1494846,2.3073442,0,9.7060099,24.078625,2.7892897,,,35.368855,4.1459994,12.212251,7.0130916,0,10.59647,0,9.8719244,0,144.37689,35.224487,4.1370201
86000US38732,ZCTA5 38732,2011-2015,23.558067,2.6281793,0,128.33502,100,35.001881,100,33.2626,7.3191485,2.1412308,0,10.794535,24.0597,2.6754775,,,36.711357,4.6012344,10.708783,7.1897707,0,12.287395,0,9.7882643,0,48.125633,36.524124,4.56744
86000US38732,ZCTA5 38732,2012-2016,23.845287,2.7599621,0,48.125633,100,40.31955,100,38.789986,9.2440271,2.200578,0,11.105915,24.320183,2.8110363,,,36.762959,4.5787349,12.182922,6.9457717,0,12.833502,0,11.213739,0,88.847321,36.56041,4.5450773
86000US38732,ZCTA5 38732,2013-2017,25.682644,3.0544131,0,46.761749,100,31.823555,100,29.842499,9.5757103,2.7360315,0,9.0059662,26.362211,3.129097,,,41.484898,4.5279717,12.478093,7.1268663,0,9.4984798,0,8.6227331,0,93.523499,41.363445,4.5027723
86000US38736,ZCTA5 38736,2007-2011,9.7402592,37.980972,,,,,,,11.320755,8.9953957,,,9.7402592,37.804928,,,8.9108915,8.3280334,11.320755,111.25688,,,,,,,8.9108915,8.3280334
86000US38736,ZCTA5 38736,2008-2012,15.322581,11.19556,,,,,,,15.909091,13.354942,,,15.322581,11.159213,,,15.000001,13.164989,15.909091,39.299675,,,,,,,15.000001,13.164989
86000US38736,ZCTA5 38736,2009-2013,16.190477,11.945361,,,,,,,11.320755,9.39153,,,16.190477,11.892283,,,21.153847,16.630314,11.320755,30.998779,,,,,,,21.153847,16.630314
86000US38736,ZCTA5 38736,2010-2014,23.655914,13.317129,,,,,,,14.814815,13.02578,,,23.655914,13.187222,,,35.897438,15.19031,14.814815,29.187551,,,,,,,35.897438,15.19031
86000US38736,ZCTA5 38736,2011-2015,29.032257,15.163485,,,,,,,0,22.105555,,,29.032257,14.991508,,,45,16.541708,0,63.866394,,,,,,,45,16.541708
86000US38736,ZCTA5 38736,2012-2016,14.705883,11.666253,,,,,,,0,16.210739,,,14.705883,11.618749,,,26.31579,13.274683,0,36.298626,,,,,,,26.31579,13.274683
86000US38736,ZCTA5 38736,2013-2017,17.699116,11.721524,,,,,,,8,9.4656849,0,158.0547,18.518518,12.167841,,,27.586206,17.15115,7.272727,32.698112,,,,,,,25.396828,16.203489
86000US38737,ZCTA5 38737,2007-2011,7.8926601,5.5163336,,,,,,,1.5873017,1.1554374,0,577.50757,7.9554501,5.5577779,,,19.863014,8.1024694,1.5681545,9.8982286,,,,,,,19.419643,7.9700918
86000US38737,ZCTA5 38737,2008-2012,4.8352814,1.9578944,,,,,,,1.8799711,1.089761,0,36.474163,4.887218,1.978205,,,13.374485,6.4544363,1.8624641,3.5507982,,,,,,,13.026052,6.3157134
86000US38737,ZCTA5 38737,2009-2013,6.4459929,2.0958965,,,,,,,3.0452673,1.3753196,0,28.057047,6.5448112,2.1257234,,,15.071283,5.2905192,3.0056863,3.7443659,,,,,,,14.59566,5.1351957
86000US38737,ZCTA5 38737,2010-2014,8.1417036,3.6118302,,,,,,,1.8726591,1.4045917,0,145.89665,8.1670818,3.6222811,,,20.86466,9.7752523,1.8570102,7.5200806,,,0,182.37082,0,182.37082,20.670391,9.6862164
86000US38737,ZCTA5 38737,2011-2015,10.72261,3.9856966,,,,,,,4.8387094,2.5429966,0,66.316658,10.861865,4.0249248,,,22.807016,12.094816,4.7120419,8.997817,,,0,182.37082,0,182.37082,21.959459,11.665758
86000US38737,ZCTA5 38737,2012-2016,11.960543,4.2075443,,,,,,,7.1570578,3.6072459,,,11.960543,4.2061691,,,20.065788,9.8890619,7.1005917,9.3757992,,,0,182.37082,0,182.37082,20.065788,9.8890619
86000US38737,ZCTA5 38737,2013-2017,12.451362,3.9807208,,,,,,,10.647182,3.4877326,,,12.451362,3.9786744,,,15.734265,7.9887748,10.515464,8.0805349,,,0,131.71227,0,131.71227,15.734265,7.9887748
86000US38738,ZCTA5 38738,2007-2011,1.8685768,2.0763428,0,721.88446,,,,,.56292725,.53465122,0,86.195168,1.908397,2.1202455,,,6.9381604,4.66746,.54945058,2.9024405,,,0,1925.0254,0,1925.0254,6.4516125,4.340765
86000US38738,ZCTA5 38738,2008-2012,1.5069066,.83940542,0,66.316658,,,,,.58719909,.5322597,0,16.579165,1.5351813,.85480142,,,4.0185471,2.3930659,.57405281,1.471827,,,,,,,3.8518519,2.2970312
86000US38738,ZCTA5 38738,2009-2013,1.5089723,.75829238,,,,,,,.69605571,.49021748,0,22.796352,1.5289257,.76804727,,,3.5561879,2.2072823,.68610638,1.401221,0,81.053696,0,81.053696,,,3.4770515,2.1593857
86000US38738,ZCTA5 38738,2010-2014,.89576554,.51442397,,,,,,,.63990694,.41695106,0,34.737297,.90349072,.5186671,,,1.5363129,1.0755506,.63218391,.86150813,0,81.053696,0,81.053696,,,1.5109891,1.0587394
86000US38738,ZCTA5 38738,2011-2015,1.9017432,.65745616,,,0,243.16109,0,243.16109,1.8712918,.70960802,0,20.263424,1.9236935,.66478586,,,2.054054,1.2354934,1.8385651,1.0630703,0,48.632221,0,48.632221,,,2.0084567,1.2091831
86000US38738,ZCTA5 38738,2012-2016,1.7410573,.63448203,,,0,182.37082,0,182.37082,2.5275736,.84770805,0,38.393856,1.7515924,.63821387,,,0,.75987846,2.5011368,.89715898,0,38.393856,0,38.393856,,,0,.75987846
86000US38738,ZCTA5 38738,2013-2017,3.4599938,.9380849,,,0,158.0547,0,158.0547,3.1867146,1.0503674,0,27.250811,3.4912717,.94613868,,,4.2051282,2.3157346,3.1388152,1.681859,0,43.904087,0,27.250811,0,71.843048,4.2051282,2.3157346
86000US38740,ZCTA5 38740,2007-2011,9.0361443,35.063168,,,,,,,0,67.152046,,,9.0361443,34.921963,,,18.75,5.1832027,0,68.207764,,,,,,,18.75,5.1832027
86000US38740,ZCTA5 38740,2008-2012,12,6.3142591,,,,,,,0,8.5821562,0,56.114094,12.962963,6.6163182,,,27.272728,9.436491,0,15.923947,0,56.114094,0,56.114094,,,27.272728,9.436491
86000US38740,ZCTA5 38740,2009-2013,11.695907,6.8371801,,,,,,,0,10.131712,0,31.716663,13.513513,7.2727308,,,26.31579,10.996422,0,17.407099,0,31.716663,0,31.716663,,,26.31579,10.996422
86000US38740,ZCTA5 38740,2010-2014,8.4415588,3.9220147,,,,,,,0,9.7264442,0,24.316111,10.483871,7.0379877,,,26.530611,10.064794,0,9.1173916,0,31.716663,0,31.716663,,,23.214285,9.812829
86000US38740,ZCTA5 38740,2011-2015,6.7039108,4.8320193,,,,,,,0,7.8439064,0,29.179331,7.7922077,5.3133874,,,19.672131,1.4376655,0,9.0265388,0,42.910782,0,42.910782,,,17.391304,2.5036454
86000US38740,ZCTA5 38740,2012-2016,5.9880238,5.1445918,,,,,,,0,9.2339659,0,38.393856,6.7567563,5.6842847,,,14.492753,2.54373,0,10.192716,0,60.790272,0,60.790272,,,13.157895,3.1472695
86000US38740,ZCTA5 38740,2013-2017,3.5971224,6.0068846,,,,,,,0,9.4080191,0,158.0547,3.7313433,6.2177997,,,10,2.8873775,0,10.199914,,,,,,,9.090909,3.3158324
86000US38744,ZCTA5 38744,2007-2011,13.523131,21.792767,,,,,,,0,52.02771,,,13.523131,21.61482,,,22.352942,11.262721,0,59.071178,,,,,,,22.352942,11.262721
86000US38744,ZCTA5 38744,2008-2012,9.1228065,7.0857415,,,,,,,0,5.4439049,,,9.1228065,7.0818925,,,17.218544,11.876626,0,21.239759,,,,,,,17.218544,11.876626
86000US38744,ZCTA5 38744,2009-2013,12.830189,7.845284,,,,,,,0,5.4848366,,,12.830189,7.8373299,,,25.757576,13.491132,0,22.651484,,,,,,,25.757576,13.491132
86000US38744,ZCTA5 38744,2010-2014,10.227273,6.140717,,,,,,,0,5.6990881,,,10.227273,6.1342111,,,19.852942,9.6487494,0,18.369188,,,,,,,19.852942,9.6487494
86000US38744,ZCTA5 38744,2011-2015,16.853933,9.4582243,,,,,,,0,5.4848366,,,16.853933,9.4470081,,,33.582088,17.151434,0,28.330952,,,,,,,33.582088,17.151434
86000US38744,ZCTA5 38744,2012-2016,16.964285,9.7667513,,,,,,,0,8.0162992,,,16.964285,9.7511139,,,28.57143,14.626959,0,35.862427,,,,,,,28.57143,14.626959
86000US38744,ZCTA5 38744,2013-2017,17.216118,8.1049175,,,,,,,0,5.6448112,,,17.216118,8.0895805,,,35.338345,14.40591,0,24.605162,,,,,,,35.338345,14.40591
86000US38745,ZCTA5 38745,2007-2011,0,151.97568,,,,,,,0,186.29277,,,0,151.97568,,,0,825.01086,0,186.29277,,,,,,,0,825.01086
86000US38745,ZCTA5 38745,2008-2012,0,11.76586,,,,,,,0,12.577298,,,0,11.76586,,,0,182.37082,0,12.577298,,,,,,,0,182.37082
86000US38745,ZCTA5 38745,2009-2013,0,13.50895,,,,,,,0,14.303594,,,0,13.50895,,,0,243.16109,0,14.303594,,,,,,,0,243.16109
86000US38745,ZCTA5 38745,2010-2014,0,15.197568,,,,,,,0,17.792276,,,0,15.197568,,,0,104.21189,0,17.792276,,,,,,,0,104.21189
86000US38745,ZCTA5 38745,2011-2015,0,8.3848658,,,,,,,0,10.274412,,,0,8.3848658,,,0,45.592705,0,10.274412,,,,,,,0,45.592705
86000US38745,ZCTA5 38745,2012-2016,0,11.958742,,,,,,,0,14.887413,,,0,11.958742,,,0,60.790272,0,14.887413,,,,,,,0,60.790272
86000US38745,ZCTA5 38745,2013-2017,0,19.274965,,,,,,,0,23.947685,,,0,19.274965,,,0,98.784195,0,23.947685,,,,,,,0,98.784195
86000US38746,ZCTA5 38746,2007-2011,0,20.55187,,,,,,,0,25.000328,,,0,20.55187,,,0,115.50153,0,25.000328,,,,,,,0,115.50153
86000US38746,ZCTA5 38746,2008-2012,0,2.9296517,,,,,,,0,3.9009802,,,0,2.9296517,,,0,11.76586,0,3.9009802,,,,,,,0,11.76586
86000US38746,ZCTA5 38746,2009-2013,.96618354,3.8099401,,,,,,,1.2658228,1.8838747,,,.96618354,3.809788,,,0,14.887413,1.2658228,4.9812479,,,,,,,0,14.887413
86000US38746,ZCTA5 38746,2010-2014,1.9354839,4.9263687,,,,,,,2.7027028,1.9457241,,,1.9354839,4.9255261,,,0,16.579165,2.7027028,6.8133473,,,,,,,0,16.579165
86000US38746,ZCTA5 38746,2011-2015,1.8292682,4.661016,,,,,,,2.2222223,1.6232961,,,1.8292682,4.6603055,,,0,25.154596,2.2222223,5.6430111,,,,,,,0,25.154596
86000US38746,ZCTA5 38746,2012-2016,1.8181818,6.8180108,,,,,,,3.030303,2.5740287,,,1.8181818,6.8169446,,,0,16.579165,3.030303,11.277412,,,,,,,0,16.579165
86000US38746,ZCTA5 38746,2013-2017,1.6129031,6.6494079,,,,,,,2.2222223,2.5954621,,,1.6129031,6.648613,,,0,23.243341,2.2222223,9.1222925,,,,,,,0,23.243341
86000US38748,ZCTA5 38748,2007-2011,19.559471,6.2731228,0,1925.0254,,,,,15.232722,4.2508388,,,19.559471,6.193675,,,26.950354,6.5297236,15.168539,11.057477,,,,,,,26.950354,6.5297236
86000US38748,ZCTA5 38748,2008-2012,18.430656,4.4462147,0,243.16109,,,,,13.362069,4.8477302,,,18.430656,4.4445224,,,27.455919,6.7825503,13.304721,8.4438343,,,,,,,27.455919,6.7825503
