geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US37023,"Burke County, North Carolina",2011,61.114395,2.7145903,,,,,,,,,,,,,,,61.816589,3.0095961,57.585918,22.525417,,,,,,,61.591305,3.0515563
05000US37023,"Burke County, North Carolina",2012,69.313637,2.5725839,,,,,,,,,,,,,,,73.521851,3.4052231,48.380222,24.189814,,,,,,,72.717476,3.3389471
05000US37023,"Burke County, North Carolina",2013,67.803238,2.8036761,,,,,,,,,,,,,,,66.150398,3.1567566,76.569038,23.645666,,,,,,,66.113434,3.1397424
05000US37023,"Burke County, North Carolina",2014,65.345802,2.9212449,,,,,,,,,,,,,,,66.103355,2.8837926,61.596798,22.675974,,,,,,,65.67984,2.8101876
05000US37023,"Burke County, North Carolina",2015,65.620491,2.5611687,,,,,,,,,,,,,,,64.630089,3.2345672,70.572975,22.059393,,,,,,,63.581253,3.1519666
05000US37023,"Burke County, North Carolina",2016,69.029633,2.8824625,,,,,,,,,,,,,,,67.694504,2.9007454,76.477684,24.157059,,,,,,,68.094955,2.9304287
05000US37023,"Burke County, North Carolina",2017,69.348167,3.3133056,,,,,,,,,,,,,,,67.1483,3.7389641,80.553078,26.193899,,,,,,,68.942139,3.7098393
05000US37025,"Cabarrus County, North Carolina",2009,73.24733,1.7287917,,,,,,,68.012871,6.0065255,,,,,,,74.851768,1.7864965,68.882767,8.1911554,,,,,,,74.467896,1.7992927
05000US37025,"Cabarrus County, North Carolina",2010,71.321838,1.9306777,,,,,,,70.426216,3.424304,,,,,,,73.267441,2.3459449,66.435295,9.1568918,,,,,,,71.900566,2.4432154
05000US37025,"Cabarrus County, North Carolina",2011,67.015419,2.3287611,,,,,,,64.236588,6.6714182,,,,,,,66.827484,2.577605,67.476036,10.201426,,,,,,,66.280197,2.578939
05000US37025,"Cabarrus County, North Carolina",2012,70.914467,2.0081315,,,,,,,75.504791,2.8835042,,,,,,,69.987724,2.2655642,73.173073,8.7899008,,,,,,,69.855438,2.0925381
05000US37025,"Cabarrus County, North Carolina",2013,74.506325,1.7936239,,,,,,,77.581062,3.6810291,74.681526,4.8504114,74.490738,2.0006258,,,74.380371,2.125632,74.80806,7.9314322,,,,,,,74.026909,2.0567005
05000US37025,"Cabarrus County, North Carolina",2014,76.056137,1.8137144,,,,,,,85.451233,3.7780836,75.5896,6.1562734,76.103653,2.0936368,,,73.181465,2.1581423,82.584709,7.4919591,,,,,,,72.774223,2.0314536
05000US37025,"Cabarrus County, North Carolina",2015,70.808861,1.7368071,,,,,,,84.570755,3.8977039,,,,,,,68.973633,2.1334682,74.931366,7.3439574,,,,,,,68.896362,2.0988052
05000US37025,"Cabarrus County, North Carolina",2016,72.214043,1.7935121,,,,,,,74.971573,4.01089,,,,,,,72.284523,2.2381754,72.070305,7.1151576,,,,,,,72.359177,2.2816751
05000US37025,"Cabarrus County, North Carolina",2017,72.131508,1.7917119,,,,,,,72.405136,3.918767,,,,,,,74.638733,2.3053207,67.438309,6.847229,,,,,,,73.122551,1.9087594
05000US37027,"Caldwell County, North Carolina",2009,70.50782,2.7759664,,,,,,,,,,,,,,,72.19072,2.9641998,57.52272,34.878849,,,,,,,72.068108,2.96047
05000US37027,"Caldwell County, North Carolina",2010,63.808037,2.9143481,,,,,,,75.803856,11.669307,,,,,,,65.500816,3.4253266,47.579693,46.535976,,,,,,,65.201042,3.3974535
05000US37027,"Caldwell County, North Carolina",2011,65.074814,3.0263269,,,,,,,,,,,,,,,67.359512,3.3693347,46.919746,40.376083,,,,,,,67.449387,3.3612399
05000US37027,"Caldwell County, North Carolina",2012,65.586708,2.388449,,,,,,,,,,,,,,,65.704536,2.7388351,64.690804,29.3605,,,,,,,66.166443,2.923413
05000US37027,"Caldwell County, North Carolina",2013,58.597912,3.4665093,,,,,,,,,,,,,,,59.253544,3.5660479,53.974007,37.869064,,,,,,,59.323269,3.5735104
05000US37027,"Caldwell County, North Carolina",2014,68.23835,2.9377096,,,,,,,,,,,,,,,67.456459,2.3397901,75.352112,35.083485,,,,,,,67.721138,2.2761312
05000US37027,"Caldwell County, North Carolina",2015,66.184914,2.6259129,,,,,,,,,,,,,,,68.544868,3.4551208,47.725708,37.168442,,,,,,,68.00103,3.3633857
05000US37027,"Caldwell County, North Carolina",2016,63.242699,2.9212916,,,,,,,,,,,,,,,64.791344,2.9010162,51.506023,34.464874,,,,,,,65.180367,2.9742436
05000US37027,"Caldwell County, North Carolina",2017,64.174904,3.3222098,,,,,,,,,,,,,,,64.109154,3.0441766,64.619537,32.958992,,,,,,,64.044395,3.0442891
05000US37031,"Carteret County, North Carolina",2010,71.828453,3.2001097,,,,,,,,,,,,,,,69.198296,3.613606,92.004921,36.968555,,,,,,,69.475136,3.5690916
05000US37031,"Carteret County, North Carolina",2011,70.769775,3.9878309,,,,,,,,,,,,,,,69.037094,4.4161682,80.775002,35.863106,,,,,,,70.034737,4.6153092
05000US37031,"Carteret County, North Carolina",2012,70.007713,1.9481076,,,,,,,82.263,7.5307312,,,,,,,69.496193,2.3887374,73.083046,19.46859,,,,,,,69.719597,2.3077984
05000US37031,"Carteret County, North Carolina",2013,69.92453,2.4364896,,,,,,,,,,,,,,,69.494072,2.708462,73.057404,28.032839,,,,,,,69.491699,2.7041006
05000US37031,"Carteret County, North Carolina",2014,70.355751,2.3602777,,,,,,,,,,,,,,,70.560425,1.9827207,68.932396,23.435938,,,,,,,71.374397,2.0424097
05000US37031,"Carteret County, North Carolina",2015,71.550903,2.3596499,,,,,,,,,,,,,,,72.538689,2.5241599,66.41243,20.100405,,,,,,,71.666069,2.408494
05000US37031,"Carteret County, North Carolina",2016,67.75309,2.6890221,,,,,,,,,,,,,,,66.372597,3.2953794,76.984703,29.22448,,,,,,,66.284653,3.2846532
05000US37031,"Carteret County, North Carolina",2017,69.0466,2.279356,,,,,,,,,,,,,,,70.636917,2.7067072,59.948814,22.315889,,,,,,,70.6754,2.6356938
05000US37035,"Catawba County, North Carolina",2009,69.069992,2.0064466,,,,,,,72.016808,7.408113,,,,,,,69.31601,2.0944219,68.030319,13.754786,,,,,,,69.899902,1.9677126
05000US37035,"Catawba County, North Carolina",2010,71.731125,2.209075,,,,,,,72.485397,5.1418543,,,,,,,71.335884,2.4673231,73.192039,13.740566,,,,,,,71.207062,2.4168899
05000US37035,"Catawba County, North Carolina",2011,67.43821,2.0952446,,,,,,,57.73703,7.6906428,,,,,,,68.976166,2.3285556,61.711796,13.299062,,,,,,,67.860588,2.2795408
05000US37035,"Catawba County, North Carolina",2012,72.270042,1.8619574,,,,,,,69.083481,8.1011896,,,,,,,74.138626,1.7926474,65.044632,11.808414,,,,,,,73.857971,1.833716
05000US37035,"Catawba County, North Carolina",2013,67.80278,2.0159905,,,,,,,74.049271,2.4726148,,,,,,,69.652092,2.1453891,61.472786,11.751791,,,,,,,69.151619,2.1738353
05000US37035,"Catawba County, North Carolina",2014,70.906464,1.9709673,,,,,,,71.655853,5.7229376,,,,,,,71.014458,2.1864185,70.542839,11.341437,,,,,,,71.33255,2.1163876
05000US37035,"Catawba County, North Carolina",2015,59.576435,2.2174158,,,,,,,,,,,,,,,58.634621,2.6557479,62.744408,13.008147,,,,,,,58.778023,2.5750198
05000US37035,"Catawba County, North Carolina",2016,70.725685,1.5738776,,,,,,,67.602036,6.2746682,,,,,,,74.390617,1.8243386,58.511555,9.6168337,,,,,,,73.871048,1.6226046
05000US37035,"Catawba County, North Carolina",2017,73.031441,2.1862681,,,,,,,,,,,,,,,72.669075,1.9449499,74.170074,10.84613,,,,,,,72.356796,1.9724005
05000US37037,"Chatham County, North Carolina",2012,69.357613,3.5148382,,,,,,,84.121735,14.512083,,,,,,,66.43026,3.7727509,76.453735,14.63018,,,,,,,66.294357,4.170269
05000US37037,"Chatham County, North Carolina",2013,64.655945,3.5564291,,,,,,,,,,,,,,,70.022499,3.3387537,51.757347,15.453391,,,,,,,67.093887,2.5513964
05000US37037,"Chatham County, North Carolina",2014,66.586342,2.8048837,,,,,,,69.686035,8.2809725,,,,,,,61.652428,3.7136455,79.82618,13.072698,,,,,,,63.368881,3.8955755
05000US37037,"Chatham County, North Carolina",2015,76.158813,3.40714,,,,,,,,,,,,,,,80.203987,2.9677217,66.299637,14.853647,,,,,,,79.840294,2.9485412
05000US37037,"Chatham County, North Carolina",2016,63.16526,3.4536049,,,,,,,,,,,,,,,62.150024,3.9585896,65.607628,14.927605,,,,,,,62.669353,3.6601787
05000US37037,"Chatham County, North Carolina",2017,,,,,,,,,71.439003,8.1238708,,,,,,,66.16642,3.3401203,,,,,,,,,66.042122,3.1892304
05000US37045,"Cleveland County, North Carolina",2009,67.800835,2.5596659,,,,,,,67.683868,4.6570807,,,,,,,69.205322,3.046232,63.732182,13.526128,,,,,,,68.724014,2.9346893
05000US37045,"Cleveland County, North Carolina",2010,67.216553,2.2170928,,,,,,,72.012039,5.4167929,,,,,,,67.66198,2.8158047,65.896873,12.144876,,,,,,,66.489021,2.7664981
05000US37045,"Cleveland County, North Carolina",2011,68.590668,2.9084952,,,,,,,77.161011,6.4316764,,,,,,,65.243896,3.4186964,78.183327,14.259347,,,,,,,64.837914,3.486022
05000US37045,"Cleveland County, North Carolina",2012,69.322861,2.5018947,,,,,,,63.839649,5.4882145,,,,,,,71.088303,2.9687672,64.431282,12.630595,,,,,,,70.576233,2.8788877
05000US37045,"Cleveland County, North Carolina",2013,72.328201,2.184273,,,,,,,79.249481,4.8857203,,,,,,,70.753326,2.3799994,76.673431,10.323215,,,,,,,70.218826,2.3156035
05000US37045,"Cleveland County, North Carolina",2014,66.281975,2.2978399,,,,,,,69.018906,4.6174622,,,,,,,66.675346,2.5054104,65.227509,10.847764,,,,,,,65.780663,2.2683909
05000US37045,"Cleveland County, North Carolina",2015,68.500427,2.4785593,,,,,,,70.876404,4.8979535,,,,,,,67.680489,2.9535146,70.702713,11.997173,,,,,,,68.103775,2.9236035
05000US37045,"Cleveland County, North Carolina",2016,62.865974,2.374557,,,,,,,69.92009,6.0004649,,,,,,,63.043194,3.0656147,62.373615,12.382473,,,,,,,63.198418,3.1011364
05000US37045,"Cleveland County, North Carolina",2017,62.227249,2.3461878,,,,,,,65.316307,4.8257356,,,,,,,62.977081,2.9684412,60.230984,11.751013,,,,,,,62.272453,2.8445103
05000US37049,"Craven County, North Carolina",2009,66.171402,2.7827973,,,,,,,72.295586,4.6712303,,,,,,,66.403755,3.3003733,65.66259,11.458594,,,,,,,66.166618,3.1957443
05000US37049,"Craven County, North Carolina",2010,66.06974,2.583534,,,,,,,66.0112,6.0966563,,,,,,,65.779404,3.6616199,66.636642,10.430761,,,,,,,65.709106,3.3700209
05000US37049,"Craven County, North Carolina",2011,67.295769,3.4072924,,,,,,,70.445343,5.3920755,,,,,,,64.297646,3.5587389,73.123848,11.830802,,,,,,,66.11528,3.447648
05000US37049,"Craven County, North Carolina",2012,69.21756,2.5346904,,,,,,,73.348526,5.0917211,,,,,,,67.969521,3.4074583,71.729721,10.222445,,,,,,,68.328941,3.1532724
05000US37049,"Craven County, North Carolina",2013,66.879578,2.4964643,,,,,,,66.986641,8.0745068,,,,,,,67.049828,2.8880377,66.545662,9.3366833,,,,,,,67.576775,2.9999893
05000US37049,"Craven County, North Carolina",2014,69.366577,2.5901747,,,,,,,74.89119,4.6861663,,,,,,,69.365555,2.8586845,69.36853,9.2507925,,,,,,,69.264427,2.8994188
05000US37049,"Craven County, North Carolina",2015,67.664513,2.6778502,,,,,,,66.715996,6.4843988,,,,,,,67.341003,3.2379096,68.283546,9.9397297,,,,,,,65.942169,2.9513218
05000US37049,"Craven County, North Carolina",2016,64.746315,2.9163032,,,,,,,64.573166,7.5334668,,,,,,,63.923691,3.839025,66.234497,10.668382,,,,,,,64.296806,3.8910415
05000US37049,"Craven County, North Carolina",2017,68.840073,3.149745,,,,,,,68.213585,4.8593454,69.015656,9.56919,68.829018,3.4021809,,,69.869308,3.5062394,66.937233,11.179871,,,,,,,69.079659,3.4150813
05000US37051,"Cumberland County, North Carolina",2009,69.153732,1.5555717,,,,,69.754181,8.8706942,73.88633,2.4514136,65.807999,5.007525,69.360176,1.6792244,,,66.728935,2.1379573,71.463326,3.6444116,,,,,63.608849,10.214423,67.259529,2.1518273
05000US37051,"Cumberland County, North Carolina",2010,68.054291,1.4106405,,,,,,,72.19017,2.2585661,58.653843,5.0266037,68.908638,1.6007142,,,65.602158,2.2008173,70.192215,3.2502458,,,,,77.34304,7.1282535,64.507843,2.2246885
05000US37051,"Cumberland County, North Carolina",2011,67.265503,1.4693422,,,,,,,72.195,2.4441946,60.247875,7.0408173,67.940453,1.7437047,,,66.362709,2.2114923,68.03231,3.2983172,,,,,,,66.025475,2.3461201
05000US37051,"Cumberland County, North Carolina",2012,67.220131,1.0971802,59.815948,6.4339385,,,,,73.037903,1.9638902,57.90398,4.6530676,68.179214,1.297121,,,66.210533,1.7496133,68.026207,2.4135976,,,,,69.732941,2.9804881,65.594139,1.5724934
05000US37051,"Cumberland County, North Carolina",2013,64.519493,1.0775741,,,,,44.498928,5.2917924,67.382797,1.6594336,58.621323,4.1452312,65.171371,1.2787515,,,65.163177,2.0024185,64.011909,2.4934347,,,,,70.057732,3.0410488,64.209938,1.8228809
05000US37051,"Cumberland County, North Carolina",2014,65.974083,1.1501513,33.801353,10.536745,,,55.804192,6.9538856,71.743324,1.8351855,64.397903,3.1218688,66.155624,1.3311576,,,63.332836,1.9103763,67.965599,2.4730933,,,,,58.338501,4.1307759,63.266216,1.7887861
05000US37051,"Cumberland County, North Carolina",2015,65.599503,1.2253065,,,,,,,69.966385,1.8200281,59.886806,4.8506684,66.285645,1.4890044,,,63.674839,1.8254161,67.026535,2.5205245,65.226944,7.9883828,71.875,5.3785806,75.799484,7.1738615,62.640961,1.8505908
05000US37051,"Cumberland County, North Carolina",2016,65.817123,1.2866976,42.340305,9.8372412,,,61.676811,6.9196367,68.539299,1.6357273,60.304832,4.3828511,66.498878,1.539924,,,65.642563,2.0778682,65.939247,2.625324,,,,,57.894737,6.2458348,65.65004,2.0588887
05000US37051,"Cumberland County, North Carolina",2017,67.388275,1.2434956,,,,,72.757378,7.3765678,69.127037,2.030915,56.728191,3.9468412,68.723663,1.4758172,,,68.31498,2.0907757,66.745239,2.5607181,,,,,71.001175,6.7587681,66.05632,2.0203619
05000US37057,"Davidson County, North Carolina",2009,69.944832,1.7266502,,,,,,,58.327057,8.3443117,,,,,,,72.476372,2.3584108,58.365589,15.068534,,,,,,,72.531807,2.4306684
05000US37057,"Davidson County, North Carolina",2010,73.725754,1.8678381,,,,,,,72.96331,3.2748475,,,,,,,74.131882,1.8650204,71.813301,13.913235,,,,,,,74.229347,1.8132714
05000US37057,"Davidson County, North Carolina",2011,70.029778,2.6579204,,,,,,,73.434082,5.8053432,,,,,,,69.174454,2.8524139,73.959969,19.709999,,,,,,,69.483093,2.9346483
05000US37057,"Davidson County, North Carolina",2012,67.551727,1.7879999,,,,,,,71.341118,5.373548,,,,,,,67.319893,2.3274701,68.59903,14.377138,,,,,,,67.017677,2.0932627
05000US37057,"Davidson County, North Carolina",2013,68.887451,1.9112772,,,,,,,77.829185,6.0057006,,,,,,,68.827805,2.053019,69.140236,13.253582,,,,,,,67.931877,2.0015461
05000US37057,"Davidson County, North Carolina",2014,69.192535,1.9607146,,,,,,,82.409996,5.0673919,,,,,,,69.112503,2.6697161,69.543724,15.765415,,,,,,,68.39489,2.5990233
05000US37057,"Davidson County, North Carolina",2015,66.797646,2.2568579,,,,,,,,,,,,,,,66.757736,2.4865816,66.948395,14.295938,,,,,,,66.151497,2.5017843
05000US37057,"Davidson County, North Carolina",2016,67.584335,2.2771771,,,,,,,65.068916,8.6418867,,,,,,,69.730751,2.2701261,59.266407,14.440985,,,,,,,67.490616,2.0147643
05000US37057,"Davidson County, North Carolina",2017,70.546219,1.8366747,,,,,,,57.857616,7.9286032,,,,,,,72.140228,2.0461111,64.116577,12.618981,,,,,,,71.422859,1.9434638
05000US37063,"Durham County, North Carolina",2009,72.576225,1.4610126,,,,,,,77.830627,1.9605596,,,,,,,69.827141,2.0012302,74.877373,3.1369481,,,,,,,70.382568,2.0956409
05000US37063,"Durham County, North Carolina",2010,71.697884,1.4770138,,,,,60.153938,8.6594152,74.574287,2.6580958,,,,,,,71.118774,2.1275914,72.12265,2.995575,,,,,,,70.721848,2.1181812
05000US37063,"Durham County, North Carolina",2011,72.803505,1.5357176,,,,,,,73.677948,2.1759458,,,,,,,74.950554,2.0185189,71.226738,3.0636401,,,,,,,73.07074,2.1871021
05000US37063,"Durham County, North Carolina",2012,74.729385,1.1956509,,,,,59.404099,6.9194064,76.237549,2.0297339,63.060558,4.7697892,76.088295,1.4317393,,,78.171631,2.1413548,72.153297,2.6560931,,,,,76.038338,10.660768,75.403488,1.6374022
05000US37063,"Durham County, North Carolina",2013,75.37867,1.4125464,,,,,,,76.50576,2.5193412,,,,,,,77.497131,1.7980382,73.845329,2.773339,,,,,,,75.858765,1.8208289
05000US37063,"Durham County, North Carolina",2014,71.638802,1.2555618,,,,,,,72.803833,2.2343726,,,,,,,73.716904,2.2936425,70.106743,2.7693999,,,,,,,73.408089,1.872564
05000US37063,"Durham County, North Carolina",2015,74.799561,1.2901827,,,,,,,77.878723,1.9200983,,,,,,,76.800087,1.8953687,73.348015,2.63309,,,,,,,76.068962,1.8849041
05000US37063,"Durham County, North Carolina",2016,75.092964,1.2005321,,,,,,,79.503044,2.5487802,,,,,,,75.950432,2.1387262,74.458359,2.6256993,,,,,,,74.90464,1.7398497
05000US37063,"Durham County, North Carolina",2017,73.453453,1.3908173,,,,,,,77.210129,2.3985868,57.135994,5.1050892,75.515717,1.6698016,,,77.736168,1.7595652,70.322029,2.7480652,,,,,,,74.725082,1.7949226
05000US37067,"Forsyth County, North Carolina",2009,68.780151,1.2930157,,,,,,,71.469666,2.6108074,55.466747,5.0600629,70.003357,1.4797732,,,69.504585,1.8897001,67.625717,4.5116005,,,,,,,69.071808,1.7851442
05000US37067,"Forsyth County, North Carolina",2010,66.548836,1.233706,,,,,,,66.949951,2.6484106,56.386578,4.7018976,67.671242,1.4594191,,,68.76976,1.6695181,63.499229,3.7370529,,,,,,,67.623917,1.4097241
05000US37067,"Forsyth County, North Carolina",2011,68.50901,1.4243309,,,,,,,71.669479,2.3802719,67.60701,6.3826785,68.609543,1.7349854,,,67.035324,1.6436779,70.534447,4.0471783,,,,,,,67.197571,1.7407097
05000US37067,"Forsyth County, North Carolina",2012,66.573799,1.2380453,,,,,,,68.713173,2.5742579,54.1101,5.2736893,67.952278,1.4891911,,,67.28363,1.3342679,65.584732,3.5009925,,,,,,,65.498314,1.3897643
05000US37067,"Forsyth County, North Carolina",2013,69.181,1.161478,,,,,,,69.089653,2.8308489,,,,,,,70.894035,1.462006,66.858009,3.3953376,,,,,,,70.276169,1.2990477
05000US37067,"Forsyth County, North Carolina",2014,69.652519,1.1881528,,,,,,,72.49601,2.1878486,,,,,,,70.207405,1.3776982,68.92347,3.2947223,,,,,,,68.467537,1.2649223
05000US37067,"Forsyth County, North Carolina",2015,68.110504,1.2604597,,,,,,,69.99662,2.1681283,57.743382,4.8091903,69.29998,1.5021642,,,70.012108,1.7890904,65.612663,3.7570026,,,,,,,68.80928,1.6802572
05000US37067,"Forsyth County, North Carolina",2016,67.892548,1.2301567,,,,,,,72.080429,2.0115657,,,,,,,68.778297,1.8142154,66.749344,3.6675773,,,,,,,67.304626,1.7069725
05000US37067,"Forsyth County, North Carolina",2017,67.483345,1.2509221,,,,,,,68.588486,2.6050582,,,,,,,70.635895,1.8208146,63.456207,3.6878121,,,,,,,69.351425,1.7521868
05000US37069,"Franklin County, North Carolina",2017,74.328873,3.4957151,,,,,,,,,,,,,,,77.096466,3.7527184,69.601013,11.921282,,,,,,,75.022713,3.847852
05000US37071,"Gaston County, North Carolina",2009,69.595711,1.7650267,,,,,,,71.896912,2.8696449,,,,,,,69.556854,2.0038884,69.717979,9.6574287,,,,,,,70.249863,1.9603361
05000US37071,"Gaston County, North Carolina",2010,65.639725,1.6536977,,,,,,,66.900978,4.2385111,,,,,,,65.774689,1.9690316,65.235199,8.866209,,,,,,,65.391121,1.9677969
05000US37071,"Gaston County, North Carolina",2011,73.114639,1.6250664,,,,,,,72.37365,4.3771768,,,,,,,73.079803,1.6364164,73.220436,8.228178,,,,,,,72.600395,1.65195
05000US37071,"Gaston County, North Carolina",2012,70.811256,1.4405766,,,,,,,75.477226,2.8736851,,,,,,,71.309021,1.5364772,69.3414,7.2988033,,,,,,,71.683617,1.4680018
05000US37071,"Gaston County, North Carolina",2013,69.872246,1.4904233,,,,,,,75.334625,3.728065,67.697594,7.3782258,69.988098,1.6173992,,,69.401871,1.8166682,71.265427,7.9586678,,,,,,,69.619019,1.8753066
05000US37071,"Gaston County, North Carolina",2014,64.620941,1.7238928,,,,,,,71.689339,3.9546332,51.986988,7.6915956,65.448235,1.8959254,,,64.312225,2.0170453,65.47728,8.5684557,,,,,,,64.144981,2.0129433
05000US37071,"Gaston County, North Carolina",2015,61.934502,1.6166806,,,,,,,64.130081,4.8016691,,,,,,,62.275021,1.8919783,60.974018,8.1757126,,,,,,,61.750412,1.8528866
05000US37071,"Gaston County, North Carolina",2016,69.233566,1.4447089,,,,,,,74.103073,2.4712048,,,,,,,68.686462,1.7012789,70.702019,6.9914579,,,,,,,68.094788,1.7755634
05000US37071,"Gaston County, North Carolina",2017,72.800758,1.390287,,,,,,,79.904091,3.243124,69.509323,7.5637898,73.027664,1.5726283,,,71.082161,1.740939,77.068588,6.4190125,,,,,,,71.071548,1.6860402
05000US37081,"Guilford County, North Carolina",2009,71.296867,1.0131259,,,,,55.726875,6.3792186,74.619354,1.939641,60.892029,6.1825228,71.817329,1.1040168,,,71.110352,1.3256593,71.536522,2.8731034,,,,,,,70.970795,1.1818517
05000US37081,"Guilford County, North Carolina",2010,71.13887,1.0201879,,,,,56.382515,6.3355503,71.761856,1.9866779,,,,,,,72.74588,1.266969,69.290894,2.6399035,,,,,,,71.360565,1.1737363
05000US37081,"Guilford County, North Carolina",2011,70.199593,1.2137752,,,,,52.431232,5.229414,71.169228,2.4246426,62.0723,5.0842261,70.713531,1.3280418,,,72.093079,1.6669981,68.147896,3.1163073,,,,,,,71.88295,1.6182261
05000US37081,"Guilford County, North Carolina",2012,69.537209,.98811835,,,,,59.196251,4.4691215,71.66275,2.0562925,54.32206,4.1002703,70.501968,1.0776514,,,70.048912,1.5985737,68.987061,2.6778073,,,,,,,69.430832,1.5502012
05000US37081,"Guilford County, North Carolina",2013,68.867424,1.0413797,,,,,54.791092,5.895371,68.732925,1.7707183,53.98975,6.0752711,69.851891,1.1779979,,,71.877205,1.5225796,65.771011,2.6400936,,,,,,,70.649597,1.3511677
05000US37081,"Guilford County, North Carolina",2014,68.660828,1.0579759,,,,,,,68.801964,1.8612597,58.422905,4.67067,69.361534,1.1719906,,,71.13382,1.505281,66.162971,2.6237133,,,,,,,70.208878,1.4279904
05000US37081,"Guilford County, North Carolina",2015,68.171715,1.0792888,,,,,,,69.988464,1.848034,58.390247,3.8527381,68.848907,1.1808419,,,69.033936,1.3791,67.314499,2.5546265,,,,,,,67.679787,1.3109758
05000US37081,"Guilford County, North Carolina",2016,68.249268,1.0193925,,,,,68.13028,3.5535562,72.502884,2.0398951,50.701141,4.3216987,69.540504,1.1322819,,,67.830391,1.6614983,68.653214,2.5636499,,,,,66.275307,4.5227671,66.023003,1.4663268
05000US37081,"Guilford County, North Carolina",2017,71.063644,1.0902927,,,,,70.13945,4.2624278,74.966507,1.8236985,61.189442,4.2635183,71.804756,1.2137177,,,69.654419,1.3935181,72.369186,2.4614186,,,,,,,68.641342,1.4035399
05000US37085,"Harnett County, North Carolina",2009,58.970566,7.3288708,,,,,,,56.84623,7.2338638,,,,,,,63.798218,2.8632972,49.719101,20.905922,,,,,,,63.367989,3.2546296
05000US37085,"Harnett County, North Carolina",2010,61.952721,2.4812155,,,,,,,49.399998,5.1229248,,,,,,,64.44799,3.5149231,57.247196,9.8425999,,,,,,,64.506012,3.4705408
05000US37085,"Harnett County, North Carolina",2011,66.852829,2.625778,,,,,,,77.945694,3.5145264,,,,,,,62.572037,3.2568767,75.091156,9.7875338,,,,,,,64.501595,3.1021245
05000US37085,"Harnett County, North Carolina",2012,63.744652,1.9329902,,,,,,,73.015877,5.779644,55.24239,6.6538205,64.594666,2.2193193,,,61.197708,2.3446383,68.559799,7.0579596,,,,,,,61.555542,2.1649098
05000US37085,"Harnett County, North Carolina",2013,60.194759,1.8850969,,,,,,,72.172073,4.8173895,,,,,,,58.985531,2.5658782,62.377975,6.9913507,,,,,,,58.434071,2.3906496
05000US37085,"Harnett County, North Carolina",2014,59.899719,2.0177906,,,,,,,73.894814,3.031601,,,,,,,57.007069,2.9990234,64.889366,7.4946098,,,,,,,55.211151,3.0424464
05000US37085,"Harnett County, North Carolina",2015,62.228786,2.1258693,,,,,,,59.567867,4.1931005,,,,,,,64.821754,2.4980454,58.219261,6.7627206,,,,,,,64.732895,2.4675426
05000US37085,"Harnett County, North Carolina",2016,63.959183,2.1503067,,,,,,,69.470741,4.0064335,,,,,,,64.020905,2.662333,63.852264,7.4711552,,,,,,,64.921112,2.6619375
05000US37085,"Harnett County, North Carolina",2017,65.317383,1.9180311,,,,,,,64.466202,4.1431346,,,,,,,67.194038,2.492224,62.184982,6.6537662,,,,,,,65.506287,2.3490186
05000US37089,"Henderson County, North Carolina",2009,71.671799,2.8235562,,,,,,,,,,,,,,,69.311813,2.7105472,85.956581,24.39106,,,,,,,69.610703,2.7355011
05000US37089,"Henderson County, North Carolina",2010,70.146942,2.4204938,,,,,,,,,,,,,,,72.888344,2.1419406,54.520435,22.137623,,,,,,,70.481995,1.7025292
05000US37089,"Henderson County, North Carolina",2011,68.388268,2.568574,,,,,,,,,,,,,,,67.121979,2.7920787,75.70549,22.732246,,,,,,,67.154945,2.5708528
05000US37089,"Henderson County, North Carolina",2012,64.329109,2.2321079,,,,,,,,,,,,,,,67.144081,2.6682026,48.589211,21.845869,,,,,,,64.038116,2.45648
05000US37089,"Henderson County, North Carolina",2013,67.634079,2.4397078,,,,,,,,,,,,,,,67.867516,2.5136659,66.513756,18.699306,,,,,,,67.121979,2.7504559
05000US37089,"Henderson County, North Carolina",2014,71.047585,2.623014,,,,,,,,,,,,,,,69.707092,2.7294376,78.021149,20.837475,,,,,,,68.481079,2.8940635
05000US37089,"Henderson County, North Carolina",2015,66.944054,2.5102549,,,,,,,,,,,,,,,70.929604,2.2947161,47.773914,19.698542,,,,,,,67.930908,2.2599831
05000US37089,"Henderson County, North Carolina",2016,64.677742,2.2555864,,,,,,,,,,,,,,,68.118851,2.4185772,46.927273,20.292343,,,,,,,65.791412,2.8664043
05000US37089,"Henderson County, North Carolina",2017,71.933289,2.9831939,,,,,,,,,,,,,,,68.811165,2.8484643,84.776337,17.844679,,,,,,,72.173401,2.6969655
05000US37097,"Iredell County, North Carolina",2009,66.84185,2.062489,,,,,,,56.389214,5.0033832,,,,,,,69.6035,2.5816517,56.896095,13.506052,,,,,,,69.758553,2.3707209
05000US37097,"Iredell County, North Carolina",2010,68.291832,2.3000798,,,,,,,77.127579,4.0361462,,,,,,,67.20549,2.7246804,72.153465,14.154696,,,,,,,66.920265,2.6209979
05000US37097,"Iredell County, North Carolina",2011,65.507278,2.7399757,,,,,,,82.085754,5.3213592,,,,,,,66.031616,3.6382761,63.657486,17.936077,,,,,,,64.745506,3.3448777
