geoid,name,year,total_est,total_se
05000US29179,"Reynolds County, Missouri",2007-2011,0,.77399242
05000US29179,"Reynolds County, Missouri",2008-2012,0,.14556186
05000US29179,"Reynolds County, Missouri",2009-2013,0,.13689448
05000US29179,"Reynolds County, Missouri",2010-2014,0,.13724475
05000US29179,"Reynolds County, Missouri",2011-2015,0,.13862179
05000US29179,"Reynolds County, Missouri",2012-2016,0,.13964075
05000US29179,"Reynolds County, Missouri",2013-2017,0,.14335074
05000US29181,"Ripley County, Missouri",2005-2009,.088737704,.06293454
05000US29181,"Ripley County, Missouri",2006-2010,.028455574,.021622775
05000US29181,"Ripley County, Missouri",2007-2011,.021306818,.021587456
05000US29181,"Ripley County, Missouri",2008-2012,.063965879,.060487837
05000US29181,"Ripley County, Missouri",2009-2013,0,.073444299
05000US29181,"Ripley County, Missouri",2010-2014,0,.073522672
05000US29181,"Ripley County, Missouri",2011-2015,0,.073869526
05000US29181,"Ripley County, Missouri",2012-2016,0,.074155763
05000US29181,"Ripley County, Missouri",2013-2017,0,.0748486
05000US29183,"St. Charles County, Missouri",2005-2009,.2422919,.048800871
05000US29183,"St. Charles County, Missouri",2006-2010,.24671568,.054443296
05000US29183,"St. Charles County, Missouri",2007-2011,.29235825,.068973154
05000US29183,"St. Charles County, Missouri",2008-2012,.25118175,.055617049
05000US29183,"St. Charles County, Missouri",2009-2013,.25828469,.054113351
05000US29183,"St. Charles County, Missouri",2010-2014,.30152982,.059839904
05000US29183,"St. Charles County, Missouri",2011-2015,.33297315,.06893149
05000US29183,"St. Charles County, Missouri",2012-2016,.35750389,.074256264
05000US29183,"St. Charles County, Missouri",2013-2017,.39962089,.085080966
05000US29185,"St. Clair County, Missouri",2005-2009,.010662118,.025926122
05000US29185,"St. Clair County, Missouri",2006-2010,0,.71026862
05000US29185,"St. Clair County, Missouri",2007-2011,0,.53007525
05000US29185,"St. Clair County, Missouri",2008-2012,0,.10034504
05000US29185,"St. Clair County, Missouri",2009-2013,.08291015,.10080261
05000US29185,"St. Clair County, Missouri",2010-2014,.10406911,.10754862
05000US29185,"St. Clair County, Missouri",2011-2015,.094537817,.095782995
05000US29185,"St. Clair County, Missouri",2012-2016,.095298603,.10299072
05000US29185,"St. Clair County, Missouri",2013-2017,.10642827,.12292627
05000US29186,"Ste. Genevieve County, Missouri",2005-2009,.10136276,.13350719
05000US29186,"Ste. Genevieve County, Missouri",2006-2010,0,.38066965
05000US29186,"Ste. Genevieve County, Missouri",2007-2011,0,.28423858
05000US29186,"Ste. Genevieve County, Missouri",2008-2012,0,.060568191
05000US29186,"Ste. Genevieve County, Missouri",2009-2013,0,.057425797
05000US29186,"Ste. Genevieve County, Missouri",2010-2014,.011100627,.013496204
05000US29186,"Ste. Genevieve County, Missouri",2011-2015,.050027791,.047307603
05000US29186,"Ste. Genevieve County, Missouri",2012-2016,.050175615,.040669188
05000US29186,"Ste. Genevieve County, Missouri",2013-2017,.072698802,.057791896
05000US29187,"St. Francois County, Missouri",2005-2009,.07332547,.048450816
05000US29187,"St. Francois County, Missouri",2006-2010,.099627957,.054886222
05000US29187,"St. Francois County, Missouri",2007-2011,.47397754,.16612186
05000US29187,"St. Francois County, Missouri",2008-2012,.35097936,.080126964
05000US29187,"St. Francois County, Missouri",2009-2013,.37803724,.10007849
05000US29187,"St. Francois County, Missouri",2010-2014,.33883885,.11361287
05000US29187,"St. Francois County, Missouri",2011-2015,.31964853,.085646041
05000US29187,"St. Francois County, Missouri",2012-2016,.19024612,.092704482
05000US29187,"St. Francois County, Missouri",2013-2017,.23849776,.090844058
05000US29189,"St. Louis County, Missouri",2005-2009,1.6146978,.11169168
05000US29189,"St. Louis County, Missouri",2006-2010,1.5812633,.11386155
05000US29189,"St. Louis County, Missouri",2007-2011,1.4954543,.13201781
05000US29189,"St. Louis County, Missouri",2008-2012,1.2406583,.11006349
05000US29189,"St. Louis County, Missouri",2009-2013,1.0736953,.074306145
05000US29189,"St. Louis County, Missouri",2010-2014,.86253518,.070669197
05000US29189,"St. Louis County, Missouri",2011-2015,.87493902,.073155202
05000US29189,"St. Louis County, Missouri",2012-2016,.98145038,.076188341
05000US29189,"St. Louis County, Missouri",2013-2017,1.0058637,.076509438
05000US29195,"Saline County, Missouri",2005-2009,.40001756,.25920507
05000US29195,"Saline County, Missouri",2006-2010,.30268961,.20766373
05000US29195,"Saline County, Missouri",2007-2011,.34084046,.24916197
05000US29195,"Saline County, Missouri",2008-2012,.27548209,.24596615
05000US29195,"Saline County, Missouri",2009-2013,.030012004,.026063399
05000US29195,"Saline County, Missouri",2010-2014,.094165988,.070253707
05000US29195,"Saline County, Missouri",2011-2015,.10713979,.062525354
05000US29195,"Saline County, Missouri",2012-2016,.13354011,.060229875
05000US29195,"Saline County, Missouri",2013-2017,.14341591,.087182924
05000US29197,"Schuyler County, Missouri",2005-2009,0,1.6877962
05000US29197,"Schuyler County, Missouri",2006-2010,0,1.5891061
05000US29197,"Schuyler County, Missouri",2007-2011,0,1.1781061
05000US29197,"Schuyler County, Missouri",2008-2012,0,.15207937
05000US29197,"Schuyler County, Missouri",2009-2013,0,.15207937
05000US29197,"Schuyler County, Missouri",2010-2014,0,.1523913
05000US29197,"Schuyler County, Missouri",2011-2015,0,.15214859
05000US29197,"Schuyler County, Missouri",2012-2016,0,.15211397
05000US29197,"Schuyler County, Missouri",2013-2017,0,.15026809
05000US29199,"Scotland County, Missouri",2005-2009,0,1.4467831
05000US29199,"Scotland County, Missouri",2006-2010,0,1.4345044
05000US29199,"Scotland County, Missouri",2007-2011,0,1.0695868
05000US29199,"Scotland County, Missouri",2008-2012,0,.13807413
05000US29199,"Scotland County, Missouri",2009-2013,0,.13761948
05000US29199,"Scotland County, Missouri",2010-2014,0,.13753456
05000US29199,"Scotland County, Missouri",2011-2015,0,.13722409
05000US29199,"Scotland County, Missouri",2012-2016,0,.1366632
05000US29199,"Scotland County, Missouri",2013-2017,0,.13694307
05000US29201,"Scott County, Missouri",2005-2009,.07361421,.046241954
05000US29201,"Scott County, Missouri",2006-2010,.11938024,.057130814
05000US29201,"Scott County, Missouri",2007-2011,.089131095,.047990687
05000US29201,"Scott County, Missouri",2008-2012,.35211268,.24352095
05000US29201,"Scott County, Missouri",2009-2013,.46154627,.3100279
05000US29201,"Scott County, Missouri",2010-2014,.43692669,.26094913
05000US29201,"Scott County, Missouri",2011-2015,.36865413,.25523168
05000US29201,"Scott County, Missouri",2012-2016,.55393142,.38662323
05000US29201,"Scott County, Missouri",2013-2017,.10551237,.04693263
05000US29203,"Shannon County, Missouri",2005-2009,0,.83394599
05000US29203,"Shannon County, Missouri",2006-2010,0,.82461816
05000US29203,"Shannon County, Missouri",2007-2011,0,.61309606
05000US29203,"Shannon County, Missouri",2008-2012,0,.11569458
05000US29203,"Shannon County, Missouri",2009-2013,0,.10870936
05000US29203,"Shannon County, Missouri",2010-2014,0,.10907346
05000US29203,"Shannon County, Missouri",2011-2015,0,.10963738
05000US29203,"Shannon County, Missouri",2012-2016,0,.11044744
05000US29203,"Shannon County, Missouri",2013-2017,0,.11022049
05000US29205,"Shelby County, Missouri",2005-2009,0,1.0732679
05000US29205,"Shelby County, Missouri",2006-2010,0,1.0762682
05000US29205,"Shelby County, Missouri",2007-2011,0,.80876088
05000US29205,"Shelby County, Missouri",2008-2012,0,.15370487
05000US29205,"Shelby County, Missouri",2009-2013,0,.14533855
05000US29205,"Shelby County, Missouri",2010-2014,0,.14664748
05000US29205,"Shelby County, Missouri",2011-2015,0,.14757308
05000US29205,"Shelby County, Missouri",2012-2016,0,.14831719
05000US29205,"Shelby County, Missouri",2013-2017,0,.1498774
05000US29207,"Stoddard County, Missouri",2005-2009,.040644899,.039121229
05000US29207,"Stoddard County, Missouri",2006-2010,.036558211,.038386624
05000US29207,"Stoddard County, Missouri",2007-2011,.023339558,.024322595
05000US29207,"Stoddard County, Missouri",2008-2012,.010032774,.012197901
05000US29207,"Stoddard County, Missouri",2009-2013,.020093771,.028501803
05000US29207,"Stoddard County, Missouri",2010-2014,.053576212,.050889257
05000US29207,"Stoddard County, Missouri",2011-2015,.053624693,.050935306
05000US29207,"Stoddard County, Missouri",2012-2016,.053712904,.053059861
05000US29207,"Stoddard County, Missouri",2013-2017,.033745021,.032821909
05000US29209,"Stone County, Missouri",2005-2009,0,.22221801
05000US29209,"Stone County, Missouri",2006-2010,0,.21654505
05000US29209,"Stone County, Missouri",2007-2011,0,.1607008
05000US29209,"Stone County, Missouri",2008-2012,0,.045638341
05000US29209,"Stone County, Missouri",2009-2013,0,.043944314
05000US29209,"Stone County, Missouri",2010-2014,.053809386,.050028395
05000US29209,"Stone County, Missouri",2011-2015,.073306777,.060063694
05000US29209,"Stone County, Missouri",2012-2016,.060903292,.05456062
05000US29209,"Stone County, Missouri",2013-2017,.072948717,.05012995
05000US29211,"Sullivan County, Missouri",2005-2009,0,1.0128751
05000US29211,"Sullivan County, Missouri",2006-2010,0,1.0300373
05000US29211,"Sullivan County, Missouri",2007-2011,.19397196,.2539731
05000US29211,"Sullivan County, Missouri",2008-2012,.19499025,.20971596
05000US29211,"Sullivan County, Missouri",2009-2013,1.2857358,.67125851
05000US29211,"Sullivan County, Missouri",2010-2014,.67165315,.28766575
05000US29211,"Sullivan County, Missouri",2011-2015,.76781327,.33606416
05000US29211,"Sullivan County, Missouri",2012-2016,1.0130923,.34109256
05000US29211,"Sullivan County, Missouri",2013-2017,1.2378565,.3810108
05000US29213,"Taney County, Missouri",2005-2009,.059039623,.042536709
05000US29213,"Taney County, Missouri",2006-2010,.044603031,.029579241
05000US29213,"Taney County, Missouri",2007-2011,.055302087,.058832008
05000US29213,"Taney County, Missouri",2008-2012,.065896578,.040058713
05000US29213,"Taney County, Missouri",2009-2013,.074410439,.040594894
05000US29213,"Taney County, Missouri",2010-2014,.077233166,.041224614
05000US29213,"Taney County, Missouri",2011-2015,.14004295,.08853779
05000US29213,"Taney County, Missouri",2012-2016,.10584368,.065471485
05000US29213,"Taney County, Missouri",2013-2017,.069971278,.050371256
05000US29215,"Texas County, Missouri",2005-2009,.13073498,.094375551
05000US29215,"Texas County, Missouri",2006-2010,.10521393,.097124197
05000US29215,"Texas County, Missouri",2007-2011,.13968107,.10614062
05000US29215,"Texas County, Missouri",2008-2012,.20123839,.10821798
05000US29215,"Texas County, Missouri",2009-2013,.092915215,.051776465
05000US29215,"Texas County, Missouri",2010-2014,.04651884,.030635506
05000US29215,"Texas County, Missouri",2011-2015,.054400623,.040156778
05000US29215,"Texas County, Missouri",2012-2016,.089529,.066256434
05000US29215,"Texas County, Missouri",2013-2017,.12833476,.052010037
05000US29217,"Vernon County, Missouri",2005-2009,.094400555,.060406689
05000US29217,"Vernon County, Missouri",2006-2010,.10517761,.075562805
05000US29217,"Vernon County, Missouri",2007-2011,.14313659,.081212252
05000US29217,"Vernon County, Missouri",2008-2012,.10497185,.075414978
05000US29217,"Vernon County, Missouri",2009-2013,.085755125,.066611543
05000US29217,"Vernon County, Missouri",2010-2014,.066717498,.072424553
05000US29217,"Vernon County, Missouri",2011-2015,.047897309,.029116904
05000US29217,"Vernon County, Missouri",2012-2016,.14398158,.090444341
05000US29217,"Vernon County, Missouri",2013-2017,.15001209,.082367659
05000US29219,"Warren County, Missouri",2005-2009,.042976629,.048231892
05000US29219,"Warren County, Missouri",2006-2010,.041093726,.040353905
05000US29219,"Warren County, Missouri",2007-2011,.068527289,.054912716
05000US29219,"Warren County, Missouri",2008-2012,.12022195,.07683111
05000US29219,"Warren County, Missouri",2009-2013,.05510148,.039079063
05000US29219,"Warren County, Missouri",2010-2014,.070021614,.051819883
05000US29219,"Warren County, Missouri",2011-2015,.072632633,.044153571
05000US29219,"Warren County, Missouri",2012-2016,.051066384,.041999888
05000US29219,"Warren County, Missouri",2013-2017,.0089408113,.0090585733
05000US29221,"Washington County, Missouri",2005-2009,0,.28601283
05000US29221,"Washington County, Missouri",2006-2010,0,.27741447
05000US29221,"Washington County, Missouri",2007-2011,0,.20611805
05000US29221,"Washington County, Missouri",2008-2012,0,.050819896
05000US29221,"Washington County, Missouri",2009-2013,0,.048371013
05000US29221,"Washington County, Missouri",2010-2014,0,.048413388
05000US29221,"Washington County, Missouri",2011-2015,0,.048539024
05000US29221,"Washington County, Missouri",2012-2016,0,.048628327
05000US29221,"Washington County, Missouri",2013-2017,0,.048694547
05000US29223,"Wayne County, Missouri",2005-2009,0,.550313
05000US29223,"Wayne County, Missouri",2006-2010,0,.51590043
05000US29223,"Wayne County, Missouri",2007-2011,.02230815,.031642765
05000US29223,"Wayne County, Missouri",2008-2012,.014876525,.040695664
05000US29223,"Wayne County, Missouri",2009-2013,.029768551,.045240957
05000US29223,"Wayne County, Missouri",2010-2014,.029784065,.040738083
05000US29223,"Wayne County, Missouri",2011-2015,.029857431,.040838432
05000US29223,"Wayne County, Missouri",2012-2016,.02248707,.022783251
05000US29223,"Wayne County, Missouri",2013-2017,.022439973,.022735534
05000US29225,"Webster County, Missouri",2005-2009,.067349516,.052883353
05000US29225,"Webster County, Missouri",2006-2010,.075676888,.047708042
05000US29225,"Webster County, Missouri",2007-2011,.013878481,.0084367655
05000US29225,"Webster County, Missouri",2008-2012,.016582374,.01008047
05000US29225,"Webster County, Missouri",2009-2013,.057892706,.040220726
05000US29225,"Webster County, Missouri",2010-2014,.1261622,.085030697
05000US29225,"Webster County, Missouri",2011-2015,.070863999,.066274486
05000US29225,"Webster County, Missouri",2012-2016,.053944707,.047550045
05000US29225,"Webster County, Missouri",2013-2017,.050588425,.046938546
05000US29227,"Worth County, Missouri",2005-2009,0,3.3673911
05000US29227,"Worth County, Missouri",2006-2010,0,3.1673179
05000US29227,"Worth County, Missouri",2007-2011,0,2.3724396
05000US29227,"Worth County, Missouri",2008-2012,0,.31159973
05000US29227,"Worth County, Missouri",2009-2013,0,.31408784
05000US29227,"Worth County, Missouri",2010-2014,0,.31812227
05000US29227,"Worth County, Missouri",2011-2015,0,.3211782
05000US29227,"Worth County, Missouri",2012-2016,0,.32445076
05000US29227,"Worth County, Missouri",2013-2017,0,.32571507
05000US29229,"Wright County, Missouri",2005-2009,0,.38325909
05000US29229,"Wright County, Missouri",2006-2010,0,.36997977
05000US29229,"Wright County, Missouri",2007-2011,.14389256,.10691106
05000US29229,"Wright County, Missouri",2008-2012,.13346146,.097357899
05000US29229,"Wright County, Missouri",2009-2013,.10727888,.088040411
05000US29229,"Wright County, Missouri",2010-2014,.14543496,.10805705
05000US29229,"Wright County, Missouri",2011-2015,.1138273,.085671157
05000US29229,"Wright County, Missouri",2012-2016,.0054412885,.013231098
05000US29229,"Wright County, Missouri",2013-2017,0,.056459498
05000US29510,"St. Louis city, Missouri",2005-2009,2.2285244,.20082062
05000US29510,"St. Louis city, Missouri",2006-2010,2.1210191,.21127264
05000US29510,"St. Louis city, Missouri",2007-2011,1.7322775,.1831153
05000US29510,"St. Louis city, Missouri",2008-2012,1.7587205,.16909142
05000US29510,"St. Louis city, Missouri",2009-2013,1.6629305,.16124083
05000US29510,"St. Louis city, Missouri",2010-2014,1.951827,.19454291
05000US29510,"St. Louis city, Missouri",2011-2015,1.6429133,.15357745
05000US29510,"St. Louis city, Missouri",2012-2016,1.564092,.18042994
05000US29510,"St. Louis city, Missouri",2013-2017,1.6724521,.16063134
05000US30001,"Beaverhead County, Montana",2005-2009,0,.71139741
05000US30001,"Beaverhead County, Montana",2006-2010,0,.69231147
05000US30001,"Beaverhead County, Montana",2007-2011,.010905125,.019887766
05000US30001,"Beaverhead County, Montana",2008-2012,.010836584,.013175179
05000US30001,"Beaverhead County, Montana",2009-2013,.010778185,.019656265
05000US30001,"Beaverhead County, Montana",2010-2014,.02151926,.03270404
05000US30001,"Beaverhead County, Montana",2011-2015,.053815521,.058886286
05000US30001,"Beaverhead County, Montana",2012-2016,0,.091345266
05000US30001,"Beaverhead County, Montana",2013-2017,0,.090925619
05000US30003,"Big Horn County, Montana",2005-2009,.062456086,.061696745
05000US30003,"Big Horn County, Montana",2006-2010,.078970231,.07680995
05000US30003,"Big Horn County, Montana",2007-2011,.054790232,.052339781
05000US30003,"Big Horn County, Montana",2008-2012,0,.075562805
05000US30003,"Big Horn County, Montana",2009-2013,0,.07517153
05000US30003,"Big Horn County, Montana",2010-2014,0,.074366875
05000US30003,"Big Horn County, Montana",2011-2015,0,.074016012
05000US30003,"Big Horn County, Montana",2012-2016,0,.073607117
05000US30003,"Big Horn County, Montana",2013-2017,0,.073186189
05000US30005,"Blaine County, Montana",2005-2009,0,.97040498
05000US30005,"Blaine County, Montana",2006-2010,0,.97685242
05000US30005,"Blaine County, Montana",2007-2011,0,.73218673
05000US30005,"Blaine County, Montana",2008-2012,0,.13998374
05000US30005,"Blaine County, Montana",2009-2013,0,.12993342
05000US30005,"Blaine County, Montana",2010-2014,0,.12941968
05000US30005,"Blaine County, Montana",2011-2015,0,.12898815
05000US30005,"Blaine County, Montana",2012-2016,0,.12877347
05000US30005,"Blaine County, Montana",2013-2017,0,.12805656
05000US30007,"Broadwater County, Montana",2005-2009,0,1.3737915
05000US30007,"Broadwater County, Montana",2006-2010,0,1.1957989
05000US30007,"Broadwater County, Montana",2007-2011,0,.87050509
05000US30007,"Broadwater County, Montana",2008-2012,0,.16356127
05000US30007,"Broadwater County, Montana",2009-2013,0,.1502054
05000US30007,"Broadwater County, Montana",2010-2014,0,.14938806
05000US30007,"Broadwater County, Montana",2011-2015,0,.14951929
05000US30007,"Broadwater County, Montana",2012-2016,0,.14951929
05000US30007,"Broadwater County, Montana",2013-2017,0,.14788251
05000US30009,"Carbon County, Montana",2005-2009,0,.64902872
05000US30009,"Carbon County, Montana",2006-2010,0,.63259846
05000US30009,"Carbon County, Montana",2007-2011,0,.47340667
05000US30009,"Carbon County, Montana",2008-2012,0,.096713178
05000US30009,"Carbon County, Montana",2009-2013,0,.096054159
05000US30009,"Carbon County, Montana",2010-2014,0,.095460244
05000US30009,"Carbon County, Montana",2011-2015,0,.094725788
05000US30009,"Carbon County, Montana",2012-2016,.038684718,.035274819
05000US30009,"Carbon County, Montana",2013-2017,.019109499,.023233432
05000US30011,"Carter County, Montana",2005-2009,0,5.0176101
05000US30011,"Carter County, Montana",2006-2010,0,4.9047236
05000US30011,"Carter County, Montana",2007-2011,0,3.7453723
05000US30011,"Carter County, Montana",2008-2012,0,.4764128
05000US30011,"Carter County, Montana",2009-2013,0,.48984909
05000US30011,"Carter County, Montana",2010-2014,0,.50448358
05000US30011,"Carter County, Montana",2011-2015,0,.49543822
05000US30011,"Carter County, Montana",2012-2016,0,.46942294
05000US30011,"Carter County, Montana",2013-2017,0,.46053237
05000US30013,"Cascade County, Montana",2005-2009,.75813067,.18924601
05000US30013,"Cascade County, Montana",2006-2010,.7038058,.15242466
05000US30013,"Cascade County, Montana",2007-2011,.5214318,.18177515
05000US30013,"Cascade County, Montana",2008-2012,.54401338,.2109942
05000US30013,"Cascade County, Montana",2009-2013,.2058294,.096077554
05000US30013,"Cascade County, Montana",2010-2014,.20865619,.1112655
05000US30013,"Cascade County, Montana",2011-2015,.038981605,.024437558
05000US30013,"Cascade County, Montana",2012-2016,.12309717,.074090205
05000US30013,"Cascade County, Montana",2013-2017,.11733646,.061670005
05000US30015,"Chouteau County, Montana",2005-2009,.26804519,.22114019
05000US30015,"Chouteau County, Montana",2006-2010,.20815265,.20034955
05000US30015,"Chouteau County, Montana",2007-2011,.17289074,.15765113
05000US30015,"Chouteau County, Montana",2008-2012,0,.15691862
05000US30015,"Chouteau County, Montana",2009-2013,0,.14605524
05000US30015,"Chouteau County, Montana",2010-2014,0,.14525752
05000US30015,"Chouteau County, Montana",2011-2015,0,.14535676
05000US30015,"Chouteau County, Montana",2012-2016,0,.14580502
05000US30015,"Chouteau County, Montana",2013-2017,0,.14643218
05000US30017,"Custer County, Montana",2005-2009,.089855336,.087397292
05000US30017,"Custer County, Montana",2006-2010,.27710426,.22109383
05000US30017,"Custer County, Montana",2007-2011,.27536356,.1778564
05000US30017,"Custer County, Montana",2008-2012,0,.083089396
05000US30017,"Custer County, Montana",2009-2013,0,.082532406
05000US30017,"Custer County, Montana",2010-2014,0,.081948303
05000US30017,"Custer County, Montana",2011-2015,0,.081426904
05000US30017,"Custer County, Montana",2012-2016,0,.081189014
05000US30017,"Custer County, Montana",2013-2017,0,.081769176
05000US30019,"Daniels County, Montana",2005-2009,0,4.2631073
05000US30019,"Daniels County, Montana",2006-2010,0,3.8339529
05000US30019,"Daniels County, Montana",2007-2011,0,2.7551663
05000US30019,"Daniels County, Montana",2008-2012,0,.35057828
05000US30019,"Daniels County, Montana",2009-2013,0,.34190252
05000US30019,"Daniels County, Montana",2010-2014,0,.33530211
05000US30019,"Daniels County, Montana",2011-2015,0,.34579223
05000US30019,"Daniels County, Montana",2012-2016,0,.34018058
05000US30019,"Daniels County, Montana",2013-2017,0,.33999035
05000US30021,"Dawson County, Montana",2005-2009,0,.7396968
05000US30021,"Dawson County, Montana",2006-2010,.011194448,.013610271
05000US30021,"Dawson County, Montana",2007-2011,.011159468,.020351615
05000US30021,"Dawson County, Montana",2008-2012,.41010863,.35037622
05000US30021,"Dawson County, Montana",2009-2013,.47087166,.29290101
05000US30021,"Dawson County, Montana",2010-2014,.54235816,.34948307
05000US30021,"Dawson County, Montana",2011-2015,.37373197,.27263126
05000US30021,"Dawson County, Montana",2012-2016,.36051321,.27072331
05000US30021,"Dawson County, Montana",2013-2017,.3003003,.17603362
05000US30023,"Deer Lodge County, Montana",2005-2009,0,.71227902
05000US30023,"Deer Lodge County, Montana",2006-2010,0,.68200523
05000US30023,"Deer Lodge County, Montana",2007-2011,0,.5101831
05000US30023,"Deer Lodge County, Montana",2008-2012,0,.098291911
05000US30023,"Deer Lodge County, Montana",2009-2013,0,.091660075
05000US30023,"Deer Lodge County, Montana",2010-2014,0,.092076577
05000US30023,"Deer Lodge County, Montana",2011-2015,.010856585,.013199495
05000US30023,"Deer Lodge County, Montana",2012-2016,.010897995,.013249842
05000US30023,"Deer Lodge County, Montana",2013-2017,.010951703,.01331514
05000US30025,"Fallon County, Montana",2005-2009,0,2.3794463
05000US30025,"Fallon County, Montana",2006-2010,0,2.2474897
05000US30025,"Fallon County, Montana",2007-2011,0,1.657337
05000US30025,"Fallon County, Montana",2008-2012,0,.19924703
05000US30025,"Fallon County, Montana",2009-2013,0,.19705112
05000US30025,"Fallon County, Montana",2010-2014,0,.20076048
05000US30025,"Fallon County, Montana",2011-2015,0,.19885597
05000US30025,"Fallon County, Montana",2012-2016,0,.20868613
05000US30025,"Fallon County, Montana",2013-2017,0,.20782998
05000US30027,"Fergus County, Montana",2005-2009,0,.56357539
05000US30027,"Fergus County, Montana",2006-2010,0,.54913473
05000US30027,"Fergus County, Montana",2007-2011,0,.41174376
05000US30027,"Fergus County, Montana",2008-2012,0,.084526323
05000US30027,"Fergus County, Montana",2009-2013,0,.084452927
05000US30027,"Fergus County, Montana",2010-2014,.08698678,.1163349
05000US30027,"Fergus County, Montana",2011-2015,.11335891,.11131809
05000US30027,"Fergus County, Montana",2012-2016,.08749672,.090422146
05000US30027,"Fergus County, Montana",2013-2017,.079456165,.064402163
05000US30029,"Flathead County, Montana",2005-2009,.22387114,.093300097
05000US30029,"Flathead County, Montana",2006-2010,.14123185,.079041325
05000US30029,"Flathead County, Montana",2007-2011,.11182833,.070673056
05000US30029,"Flathead County, Montana",2008-2012,.049468491,.030740298
05000US30029,"Flathead County, Montana",2009-2013,.084119909,.043831479
05000US30029,"Flathead County, Montana",2010-2014,.066036612,.045408607
05000US30029,"Flathead County, Montana",2011-2015,.14035764,.052757457
05000US30029,"Flathead County, Montana",2012-2016,.15100954,.04750444
05000US30029,"Flathead County, Montana",2013-2017,.15809125,.065755442
05000US30031,"Gallatin County, Montana",2005-2009,.063560307,.035828412
05000US30031,"Gallatin County, Montana",2006-2010,.051325332,.027734052
05000US30031,"Gallatin County, Montana",2007-2011,.12114957,.068191811
05000US30031,"Gallatin County, Montana",2008-2012,.14943711,.067964204
05000US30031,"Gallatin County, Montana",2009-2013,.14207806,.073082
05000US30031,"Gallatin County, Montana",2010-2014,.21265626,.063984267
05000US30031,"Gallatin County, Montana",2011-2015,.26856059,.083542548
05000US30031,"Gallatin County, Montana",2012-2016,.19191898,.056472316
05000US30031,"Gallatin County, Montana",2013-2017,.20946462,.063365318
05000US30033,"Garfield County, Montana",2005-2009,0,5.57021
05000US30033,"Garfield County, Montana",2006-2010,0,5.1651869
05000US30033,"Garfield County, Montana",2007-2011,0,4.080586
05000US30033,"Garfield County, Montana",2008-2012,0,.55263883
05000US30033,"Garfield County, Montana",2009-2013,0,.53091937
05000US30033,"Garfield County, Montana",2010-2014,0,.55415016
05000US30033,"Garfield County, Montana",2011-2015,0,.58061385
05000US30033,"Garfield County, Montana",2012-2016,0,.57295257
05000US30033,"Garfield County, Montana",2013-2017,0,.55976307
05000US30035,"Glacier County, Montana",2005-2009,.11930505,.11785453
05000US30035,"Glacier County, Montana",2006-2010,0,.47711033
05000US30035,"Glacier County, Montana",2007-2011,0,.3557387
05000US30035,"Glacier County, Montana",2008-2012,0,.072466433
05000US30035,"Glacier County, Montana",2009-2013,0,.071898609
05000US30035,"Glacier County, Montana",2010-2014,0,.07130301
05000US30035,"Glacier County, Montana",2011-2015,0,.07114134
05000US30035,"Glacier County, Montana",2012-2016,0,.071021862
05000US30035,"Glacier County, Montana",2013-2017,0,.07111533
05000US30037,"Golden Valley County, Montana",2005-2009,0,7.2419114
05000US30037,"Golden Valley County, Montana",2006-2010,0,7.805171
05000US30037,"Golden Valley County, Montana",2007-2011,0,5.4314332
05000US30037,"Golden Valley County, Montana",2008-2012,0,.79051071
05000US30037,"Golden Valley County, Montana",2009-2013,0,.85740864
05000US30037,"Golden Valley County, Montana",2010-2014,0,.82371646
05000US30037,"Golden Valley County, Montana",2011-2015,0,.80410409
05000US30037,"Golden Valley County, Montana",2012-2016,0,.83274347
05000US30037,"Golden Valley County, Montana",2013-2017,0,.81379211
05000US30039,"Granite County, Montana",2005-2009,0,2.1952045
05000US30039,"Granite County, Montana",2006-2010,0,2.0769346
05000US30039,"Granite County, Montana",2007-2011,0,1.5520921
05000US30039,"Granite County, Montana",2008-2012,0,.19717896
05000US30039,"Granite County, Montana",2009-2013,0,.19578186
05000US30039,"Granite County, Montana",2010-2014,0,.19403215
05000US30039,"Granite County, Montana",2011-2015,0,.19188848
05000US30039,"Granite County, Montana",2012-2016,0,.18925987
05000US30039,"Granite County, Montana",2013-2017,0,.18961407
05000US30041,"Hill County, Montana",2005-2009,0,.38470173
05000US30041,"Hill County, Montana",2006-2010,.14368713,.1367183
05000US30041,"Hill County, Montana",2007-2011,.037285607,.049109716
05000US30041,"Hill County, Montana",2008-2012,.037135605,.045149673
05000US30041,"Hill County, Montana",2009-2013,.036807559,.048480067
05000US30041,"Hill County, Montana",2010-2014,.073019348,.092476383
05000US30041,"Hill County, Montana",2011-2015,0,.058866087
05000US30041,"Hill County, Montana",2012-2016,0,.058844719
05000US30041,"Hill County, Montana",2013-2017,0,.05906269
05000US30043,"Jefferson County, Montana",2005-2009,0,.56931007
05000US30043,"Jefferson County, Montana",2006-2010,.053734552,.081663452
05000US30043,"Jefferson County, Montana",2007-2011,.19501817,.21554923
05000US30043,"Jefferson County, Montana",2008-2012,.48415494,.26756281
05000US30043,"Jefferson County, Montana",2009-2013,.20990029,.13823222
05000US30043,"Jefferson County, Montana",2010-2014,.34016573,.1749742
05000US30043,"Jefferson County, Montana",2011-2015,.026082419,.03171115
05000US30043,"Jefferson County, Montana",2012-2016,.043099731,.036680624
05000US30043,"Jefferson County, Montana",2013-2017,0,.083668336
05000US30045,"Judith Basin County, Montana",2005-2009,0,3.0439041
