geoid,name,year,total_est,total_se
86000US62034,ZCTA5 62034,2008-2012,31.083614,2.2326448
86000US62034,ZCTA5 62034,2009-2013,31.033829,2.013119
86000US62034,ZCTA5 62034,2010-2014,32.109745,2.2522449
86000US62034,ZCTA5 62034,2011-2015,34.487923,2.0736125
86000US62034,ZCTA5 62034,2012-2016,36.237328,2.6486306
86000US62034,ZCTA5 62034,2013-2017,35.518627,2.460104
86000US62035,ZCTA5 62035,2007-2011,32.19714,2.2110212
86000US62035,ZCTA5 62035,2008-2012,31.70076,2.2192063
86000US62035,ZCTA5 62035,2009-2013,30.17028,1.9600998
86000US62035,ZCTA5 62035,2010-2014,28.710758,2.2291393
86000US62035,ZCTA5 62035,2011-2015,28.210236,1.7899146
86000US62035,ZCTA5 62035,2012-2016,25.625288,1.6858233
86000US62035,ZCTA5 62035,2013-2017,24.184462,1.8811789
86000US62036,ZCTA5 62036,2007-2011,26.70623,4.5148892
86000US62036,ZCTA5 62036,2008-2012,35.611511,4.5966234
86000US62036,ZCTA5 62036,2009-2013,41.608391,5.8622975
86000US62036,ZCTA5 62036,2010-2014,38.977634,4.671442
86000US62036,ZCTA5 62036,2011-2015,46.381577,5.7983665
86000US62036,ZCTA5 62036,2012-2016,49.693253,4.689364
86000US62036,ZCTA5 62036,2013-2017,46.839081,5.4106245
86000US62037,ZCTA5 62037,2007-2011,35.46735,5.8741627
86000US62037,ZCTA5 62037,2008-2012,31.452581,5.5168548
86000US62037,ZCTA5 62037,2009-2013,30.460449,5.3256311
86000US62037,ZCTA5 62037,2010-2014,25.423729,4.3051538
86000US62037,ZCTA5 62037,2011-2015,25.252523,2.926115
86000US62037,ZCTA5 62037,2012-2016,22.479721,2.8393102
86000US62037,ZCTA5 62037,2013-2017,22.926268,2.7140067
86000US62040,ZCTA5 62040,2007-2011,18.252428,.95238292
86000US62040,ZCTA5 62040,2008-2012,17.260447,1.1272883
86000US62040,ZCTA5 62040,2009-2013,15.967941,.90975827
86000US62040,ZCTA5 62040,2010-2014,16.158762,.97004128
86000US62040,ZCTA5 62040,2011-2015,16.722523,1.0096195
86000US62040,ZCTA5 62040,2012-2016,16.611629,1.0150242
86000US62040,ZCTA5 62040,2013-2017,17.459253,.94733906
86000US62044,ZCTA5 62044,2007-2011,18.875502,2.6479664
86000US62044,ZCTA5 62044,2008-2012,21.267895,3.1019199
86000US62044,ZCTA5 62044,2009-2013,22.257053,3.270277
86000US62044,ZCTA5 62044,2010-2014,24.8307,3.424593
86000US62044,ZCTA5 62044,2011-2015,26.68187,3.8405116
86000US62044,ZCTA5 62044,2012-2016,27.956989,4.3113956
86000US62044,ZCTA5 62044,2013-2017,25.700367,4.0636797
86000US62045,ZCTA5 62045,2007-2011,41.304348,10.242726
86000US62045,ZCTA5 62045,2008-2012,34.873951,6.7744689
86000US62045,ZCTA5 62045,2009-2013,29.741379,7.6450748
86000US62045,ZCTA5 62045,2010-2014,36.111111,10.018909
86000US62045,ZCTA5 62045,2011-2015,30.810812,9.8863983
86000US62045,ZCTA5 62045,2012-2016,32.748539,10.21526
86000US62045,ZCTA5 62045,2013-2017,33.070866,9.7306919
86000US62046,ZCTA5 62046,2007-2011,39.583336,8.8045769
86000US62046,ZCTA5 62046,2008-2012,27.705627,6.7046752
86000US62046,ZCTA5 62046,2009-2013,28.014183,6.533534
86000US62046,ZCTA5 62046,2010-2014,25,5.828536
86000US62046,ZCTA5 62046,2011-2015,18.47826,4.639163
86000US62046,ZCTA5 62046,2012-2016,18.122976,4.0948029
86000US62046,ZCTA5 62046,2013-2017,23.021584,4.7429423
86000US62047,ZCTA5 62047,2007-2011,22.28739,4.4193635
86000US62047,ZCTA5 62047,2008-2012,18.481375,3.828423
86000US62047,ZCTA5 62047,2009-2013,20.467033,3.243902
86000US62047,ZCTA5 62047,2010-2014,21.060171,3.8419657
86000US62047,ZCTA5 62047,2011-2015,21.313673,3.8914099
86000US62047,ZCTA5 62047,2012-2016,23.57473,4.6560159
86000US62047,ZCTA5 62047,2013-2017,21.935484,4.3457756
86000US62048,ZCTA5 62048,2007-2011,18.99696,2.9547005
86000US62048,ZCTA5 62048,2008-2012,18.181818,2.838443
86000US62048,ZCTA5 62048,2009-2013,16.344725,2.4567914
86000US62048,ZCTA5 62048,2010-2014,14.842579,3.0007114
86000US62048,ZCTA5 62048,2011-2015,15.724137,2.3325264
86000US62048,ZCTA5 62048,2012-2016,17.469879,2.2512312
86000US62048,ZCTA5 62048,2013-2017,17.251461,2.1670601
86000US62049,ZCTA5 62049,2007-2011,33.546581,2.9786131
86000US62049,ZCTA5 62049,2008-2012,28.927204,3.7992518
86000US62049,ZCTA5 62049,2009-2013,30.33573,3.5953789
86000US62049,ZCTA5 62049,2010-2014,24.121014,3.1172259
86000US62049,ZCTA5 62049,2011-2015,24.22192,3.6612067
86000US62049,ZCTA5 62049,2012-2016,26.193995,.94993162
86000US62049,ZCTA5 62049,2013-2017,28.131502,2.7484326
86000US62050,ZCTA5 62050,2007-2011,16.666668,9.2297001
86000US62050,ZCTA5 62050,2008-2012,14.91228,7.6093884
86000US62050,ZCTA5 62050,2009-2013,16.447369,7.9538641
86000US62050,ZCTA5 62050,2010-2014,11.510792,5.2572036
86000US62050,ZCTA5 62050,2011-2015,14.371258,5.455183
86000US62050,ZCTA5 62050,2012-2016,13.548388,6.3542194
86000US62050,ZCTA5 62050,2013-2017,14.7929,6.1148629
86000US62051,ZCTA5 62051,2007-2011,20.795107,6.1545997
86000US62051,ZCTA5 62051,2008-2012,24.43609,3.6247001
86000US62051,ZCTA5 62051,2009-2013,23.018867,5.8342762
86000US62051,ZCTA5 62051,2010-2014,17.241379,3.6364262
86000US62051,ZCTA5 62051,2011-2015,13.821138,2.8400133
86000US62051,ZCTA5 62051,2012-2016,14.084508,4.9564795
86000US62051,ZCTA5 62051,2013-2017,16.853933,5.9623857
86000US62052,ZCTA5 62052,2007-2011,24.06225,2.4586182
86000US62052,ZCTA5 62052,2008-2012,23.618784,2.1655641
86000US62052,ZCTA5 62052,2009-2013,23.037577,2.3378682
86000US62052,ZCTA5 62052,2010-2014,24.732416,2.5554268
86000US62052,ZCTA5 62052,2011-2015,20.936533,2.516331
86000US62052,ZCTA5 62052,2012-2016,20.184748,2.4847233
86000US62052,ZCTA5 62052,2013-2017,17.831614,1.9795773
86000US62053,ZCTA5 62053,2007-2011,17.886179,5.7344236
86000US62053,ZCTA5 62053,2008-2012,21.705427,6.8609185
86000US62053,ZCTA5 62053,2009-2013,24.122807,7.1955996
86000US62053,ZCTA5 62053,2010-2014,23.012552,6.3663082
86000US62053,ZCTA5 62053,2011-2015,19.069767,4.7930121
86000US62053,ZCTA5 62053,2012-2016,20.370371,5.1684952
86000US62053,ZCTA5 62053,2013-2017,11.794872,4.053483
86000US62054,ZCTA5 62054,2007-2011,17.269077,6.7574925
86000US62054,ZCTA5 62054,2008-2012,22.140221,5.9047089
86000US62054,ZCTA5 62054,2009-2013,24.603174,7.4334273
86000US62054,ZCTA5 62054,2010-2014,40.894569,11.663656
86000US62054,ZCTA5 62054,2011-2015,40.3125,9.9299612
86000US62054,ZCTA5 62054,2012-2016,41.194969,9.3524857
86000US62054,ZCTA5 62054,2013-2017,42.229729,10.628859
86000US62056,ZCTA5 62056,2007-2011,26.432873,2.4526649
86000US62056,ZCTA5 62056,2008-2012,24.739712,2.3924303
86000US62056,ZCTA5 62056,2009-2013,23.768259,2.2027957
86000US62056,ZCTA5 62056,2010-2014,20.348154,1.7332971
86000US62056,ZCTA5 62056,2011-2015,19.029083,1.793357
86000US62056,ZCTA5 62056,2012-2016,19.629456,2.30216
86000US62056,ZCTA5 62056,2013-2017,20.674892,1.9255857
86000US62058,ZCTA5 62058,2007-2011,17.50742,3.8620431
86000US62058,ZCTA5 62058,2008-2012,22.123894,3.8709219
86000US62058,ZCTA5 62058,2009-2013,22.321428,3.5685637
86000US62058,ZCTA5 62058,2010-2014,22.427441,3.5079856
86000US62058,ZCTA5 62058,2011-2015,21.529745,4.1550031
86000US62058,ZCTA5 62058,2012-2016,21.03825,3.6778064
86000US62058,ZCTA5 62058,2013-2017,18.406593,3.0114818
86000US62059,ZCTA5 62059,2007-2011,4.8672566,3.972331
86000US62059,ZCTA5 62059,2008-2012,5.6224899,4.5697818
86000US62059,ZCTA5 62059,2009-2013,3.4700315,2.4438598
86000US62059,ZCTA5 62059,2010-2014,2.3323617,1.5693718
86000US62059,ZCTA5 62059,2011-2015,2.4725275,1.7946969
86000US62059,ZCTA5 62059,2012-2016,3.164557,1.8578446
86000US62059,ZCTA5 62059,2013-2017,2.1818182,1.7368498
86000US62060,ZCTA5 62060,2007-2011,5.0481873,1.5389696
86000US62060,ZCTA5 62060,2008-2012,3.2090199,1.1227013
86000US62060,ZCTA5 62060,2009-2013,3.7962961,1.3295265
86000US62060,ZCTA5 62060,2010-2014,4.1687102,1.3792471
86000US62060,ZCTA5 62060,2011-2015,4.7283702,1.6868079
86000US62060,ZCTA5 62060,2012-2016,5.818182,1.8605795
86000US62060,ZCTA5 62060,2013-2017,7.5153375,2.1051273
86000US62061,ZCTA5 62061,2007-2011,32.166019,5.7785182
86000US62061,ZCTA5 62061,2008-2012,26.190477,4.1407628
86000US62061,ZCTA5 62061,2009-2013,23.135271,5.1833129
86000US62061,ZCTA5 62061,2010-2014,23.047375,5.2685456
86000US62061,ZCTA5 62061,2011-2015,28.668478,5.0811481
86000US62061,ZCTA5 62061,2012-2016,27.516779,5.4306326
86000US62061,ZCTA5 62061,2013-2017,22.721268,5.4290838
86000US62062,ZCTA5 62062,2007-2011,34.214821,3.1748447
86000US62062,ZCTA5 62062,2008-2012,30.098009,3.1908915
86000US62062,ZCTA5 62062,2009-2013,32.085911,3.593415
86000US62062,ZCTA5 62062,2010-2014,33.65049,3.0024924
86000US62062,ZCTA5 62062,2011-2015,33.385044,3.393748
86000US62062,ZCTA5 62062,2012-2016,34.575123,2.9547825
86000US62062,ZCTA5 62062,2013-2017,38.452274,3.5944562
86000US62063,ZCTA5 62063,2007-2011,34.186047,6.7676415
86000US62063,ZCTA5 62063,2008-2012,31.761786,6.6424956
86000US62063,ZCTA5 62063,2009-2013,33.163265,7.4060612
86000US62063,ZCTA5 62063,2010-2014,36.124401,6.6080294
86000US62063,ZCTA5 62063,2011-2015,37.64706,8.2861557
86000US62063,ZCTA5 62063,2012-2016,37.744034,6.0289092
86000US62063,ZCTA5 62063,2013-2017,29.661018,5.7097011
86000US62065,ZCTA5 62065,2007-2011,100,63.3232
86000US62065,ZCTA5 62065,2008-2012,69.565216,39.90926
86000US62065,ZCTA5 62065,2009-2013,71.428574,44.387619
86000US62065,ZCTA5 62065,2010-2014,40.625,28.231462
86000US62065,ZCTA5 62065,2011-2015,0,20.896656
86000US62065,ZCTA5 62065,2012-2016,0,29.073608
86000US62065,ZCTA5 62065,2013-2017,36.53846,24.259052
86000US62067,ZCTA5 62067,2007-2011,33.123692,5.7016859
86000US62067,ZCTA5 62067,2008-2012,33.049946,5.9665618
86000US62067,ZCTA5 62067,2009-2013,29.830509,6.6854186
86000US62067,ZCTA5 62067,2010-2014,23.577982,4.6617842
86000US62067,ZCTA5 62067,2011-2015,20.84095,3.5712633
86000US62067,ZCTA5 62067,2012-2016,19.88743,4.902657
86000US62067,ZCTA5 62067,2013-2017,20.243675,4.7841878
86000US62069,ZCTA5 62069,2007-2011,26.231691,2.9371657
86000US62069,ZCTA5 62069,2008-2012,25.534851,3.5016186
86000US62069,ZCTA5 62069,2009-2013,23.553719,2.3301494
86000US62069,ZCTA5 62069,2010-2014,23.738873,2.3320408
86000US62069,ZCTA5 62069,2011-2015,28.684002,2.6799281
86000US62069,ZCTA5 62069,2012-2016,27.993656,2.1290386
86000US62069,ZCTA5 62069,2013-2017,24.712202,3.0270736
86000US62070,ZCTA5 62070,2007-2011,34.615387,24.633936
86000US62070,ZCTA5 62070,2008-2012,100,91.18541
86000US62070,ZCTA5 62070,2009-2013,100,82.895828
86000US62070,ZCTA5 62070,2010-2014,60.869564,41.02739
86000US62070,ZCTA5 62070,2011-2015,44.444447,23.744667
86000US62070,ZCTA5 62070,2012-2016,66.666672,34.316788
86000US62070,ZCTA5 62070,2013-2017,27.777779,11.201027
86000US62074,ZCTA5 62074,2007-2011,23.796791,4.9601345
86000US62074,ZCTA5 62074,2008-2012,23.300972,6.0343847
86000US62074,ZCTA5 62074,2009-2013,23.115578,5.5674314
86000US62074,ZCTA5 62074,2010-2014,18.589745,4.9374485
86000US62074,ZCTA5 62074,2011-2015,18.85965,3.6511757
86000US62074,ZCTA5 62074,2012-2016,24.468084,4.024478
86000US62074,ZCTA5 62074,2013-2017,25.316456,3.7280633
86000US62075,ZCTA5 62075,2007-2011,24.278543,2.9798787
86000US62075,ZCTA5 62075,2008-2012,21.681416,2.7121284
86000US62075,ZCTA5 62075,2009-2013,22.370173,2.5789099
86000US62075,ZCTA5 62075,2010-2014,21.674139,2.4796686
86000US62075,ZCTA5 62075,2011-2015,23.914642,2.7919688
86000US62075,ZCTA5 62075,2012-2016,22.661123,2.5291173
86000US62075,ZCTA5 62075,2013-2017,24.785713,2.2287893
86000US62076,ZCTA5 62076,2007-2011,35.294117,11.066854
86000US62076,ZCTA5 62076,2008-2012,41.666664,13.80541
86000US62076,ZCTA5 62076,2009-2013,29.268291,14.757805
86000US62076,ZCTA5 62076,2010-2014,26.829269,11.728521
86000US62076,ZCTA5 62076,2011-2015,25.641027,8.8407278
86000US62076,ZCTA5 62076,2012-2016,16.666668,6.6981726
86000US62076,ZCTA5 62076,2013-2017,12.962963,6.1591582
86000US62077,ZCTA5 62077,2007-2011,12.605042,4.3733344
86000US62077,ZCTA5 62077,2008-2012,15.384616,4.7654653
86000US62077,ZCTA5 62077,2009-2013,10.743801,4.4557185
86000US62077,ZCTA5 62077,2010-2014,12.149533,4.885993
86000US62077,ZCTA5 62077,2011-2015,11.818182,3.302772
86000US62077,ZCTA5 62077,2012-2016,10,3.8364589
86000US62077,ZCTA5 62077,2013-2017,10.569106,5.1382508
86000US62078,ZCTA5 62078,2007-2011,10.638298,7.3068438
86000US62078,ZCTA5 62078,2008-2012,16.666668,10.916881
86000US62078,ZCTA5 62078,2009-2013,16.363636,8.1471462
86000US62078,ZCTA5 62078,2010-2014,14.893617,9.8153896
86000US62078,ZCTA5 62078,2011-2015,12.195122,6.5693641
86000US62078,ZCTA5 62078,2012-2016,13.953489,9.2371387
86000US62078,ZCTA5 62078,2013-2017,18.75,12.465625
86000US62079,ZCTA5 62079,2007-2011,32.43243,11.902753
86000US62079,ZCTA5 62079,2008-2012,38.848923,8.2985764
86000US62079,ZCTA5 62079,2009-2013,36.666668,12.4082
86000US62079,ZCTA5 62079,2010-2014,36.283188,13.725032
86000US62079,ZCTA5 62079,2011-2015,32.291664,12.906821
86000US62079,ZCTA5 62079,2012-2016,26.213593,12.001326
86000US62079,ZCTA5 62079,2013-2017,10.112359,8.9435425
86000US62080,ZCTA5 62080,2007-2011,22.89855,3.8959126
86000US62080,ZCTA5 62080,2008-2012,19.345795,3.6764259
86000US62080,ZCTA5 62080,2009-2013,21.591949,3.4928939
86000US62080,ZCTA5 62080,2010-2014,22.165474,3.4326766
86000US62080,ZCTA5 62080,2011-2015,16.975611,2.8224907
86000US62080,ZCTA5 62080,2012-2016,13.697319,2.1232255
86000US62080,ZCTA5 62080,2013-2017,15.5,2.4537177
86000US62081,ZCTA5 62081,2007-2011,18.644068,6.6118016
86000US62081,ZCTA5 62081,2008-2012,14.782609,6.5400429
86000US62081,ZCTA5 62081,2009-2013,19.354837,6.6536984
86000US62081,ZCTA5 62081,2010-2014,25.373135,8.7367964
86000US62081,ZCTA5 62081,2011-2015,24.409449,7.4506812
86000US62081,ZCTA5 62081,2012-2016,27.272728,7.5331101
86000US62081,ZCTA5 62081,2013-2017,30.069929,8.9016094
86000US62082,ZCTA5 62082,2007-2011,19.919678,2.973804
86000US62082,ZCTA5 62082,2008-2012,18.095987,2.74874
86000US62082,ZCTA5 62082,2009-2013,16.872429,2.9849796
86000US62082,ZCTA5 62082,2010-2014,16.928158,2.2641504
86000US62082,ZCTA5 62082,2011-2015,14.719001,1.7501887
86000US62082,ZCTA5 62082,2012-2016,15.57744,2.1174834
86000US62082,ZCTA5 62082,2013-2017,15.980392,2.3552413
86000US62083,ZCTA5 62083,2007-2011,18.867926,10.211994
86000US62083,ZCTA5 62083,2008-2012,24.166666,6.9782057
86000US62083,ZCTA5 62083,2009-2013,20.161291,8.2726431
86000US62083,ZCTA5 62083,2010-2014,15.596331,9.8120203
86000US62083,ZCTA5 62083,2011-2015,5.0847454,4.9824419
86000US62083,ZCTA5 62083,2012-2016,4.5112782,3.508203
86000US62083,ZCTA5 62083,2013-2017,8.9285717,7.7095127
86000US62084,ZCTA5 62084,2007-2011,18.628912,2.7942259
86000US62084,ZCTA5 62084,2008-2012,15.732087,3.0656247
86000US62084,ZCTA5 62084,2009-2013,15.866084,2.1086762
86000US62084,ZCTA5 62084,2010-2014,15.620214,2.0240686
86000US62084,ZCTA5 62084,2011-2015,16.049381,1.9974825
86000US62084,ZCTA5 62084,2012-2016,16.040462,2.3115432
86000US62084,ZCTA5 62084,2013-2017,15.430267,2.4963713
86000US62085,ZCTA5 62085,2007-2011,31.578945,11.613778
86000US62085,ZCTA5 62085,2008-2012,26.249998,10.149978
86000US62085,ZCTA5 62085,2009-2013,27.536232,11.11973
86000US62085,ZCTA5 62085,2010-2014,30.952381,8.8524752
86000US62085,ZCTA5 62085,2011-2015,31.25,9.5193539
86000US62085,ZCTA5 62085,2012-2016,23.376623,7.676734
86000US62085,ZCTA5 62085,2013-2017,23.376623,8.469656
86000US62086,ZCTA5 62086,2007-2011,8.6882448,3.0994189
86000US62086,ZCTA5 62086,2008-2012,10.684474,3.3135638
86000US62086,ZCTA5 62086,2009-2013,8.4990959,3.1211157
86000US62086,ZCTA5 62086,2010-2014,11.281071,3.417896
86000US62086,ZCTA5 62086,2011-2015,12.115732,3.5071812
86000US62086,ZCTA5 62086,2012-2016,16.41791,3.7268114
86000US62086,ZCTA5 62086,2013-2017,18.993505,4.4079509
86000US62087,ZCTA5 62087,2007-2011,9.4036694,2.2815349
86000US62087,ZCTA5 62087,2008-2012,8.1447964,2.0408146
86000US62087,ZCTA5 62087,2009-2013,7.4240723,1.5953386
86000US62087,ZCTA5 62087,2010-2014,5.6009336,1.5091233
86000US62087,ZCTA5 62087,2011-2015,8.0831413,2.5253184
86000US62087,ZCTA5 62087,2012-2016,7.1428576,2.2887478
86000US62087,ZCTA5 62087,2013-2017,9.774436,2.7264493
86000US62088,ZCTA5 62088,2007-2011,24.99221,3.5886786
86000US62088,ZCTA5 62088,2008-2012,27.838358,3.0785012
86000US62088,ZCTA5 62088,2009-2013,25.347557,2.8368325
86000US62088,ZCTA5 62088,2010-2014,27.24885,3.4245751
86000US62088,ZCTA5 62088,2011-2015,29.065514,3.7653968
86000US62088,ZCTA5 62088,2012-2016,28.21306,3.4469633
86000US62088,ZCTA5 62088,2013-2017,29.231817,3.4613333
86000US62089,ZCTA5 62089,2007-2011,22.5,7.9078631
86000US62089,ZCTA5 62089,2008-2012,19.791668,6.2826543
86000US62089,ZCTA5 62089,2009-2013,17.142859,6.304987
86000US62089,ZCTA5 62089,2010-2014,18.681318,6.0819283
86000US62089,ZCTA5 62089,2011-2015,16.025642,4.7836723
86000US62089,ZCTA5 62089,2012-2016,14.615385,3.5693905
86000US62089,ZCTA5 62089,2013-2017,10.112359,2.4692326
86000US62090,ZCTA5 62090,2007-2011,4.9861493,2.206111
86000US62090,ZCTA5 62090,2008-2012,1.0958904,.82316536
86000US62090,ZCTA5 62090,2009-2013,2.1226416,1.4149538
86000US62090,ZCTA5 62090,2010-2014,2.4330902,1.6100869
86000US62090,ZCTA5 62090,2011-2015,3.4334764,2.0600097
86000US62090,ZCTA5 62090,2012-2016,4.6218491,1.85804
86000US62090,ZCTA5 62090,2013-2017,6.0291061,2.5848787
86000US62091,ZCTA5 62091,2007-2011,22.619047,8.7130089
86000US62091,ZCTA5 62091,2008-2012,25.161289,8.4146976
86000US62091,ZCTA5 62091,2009-2013,20,9.452404
86000US62091,ZCTA5 62091,2010-2014,24.444445,9.0955801
86000US62091,ZCTA5 62091,2011-2015,27.972027,11.217729
86000US62091,ZCTA5 62091,2012-2016,17.518248,8.0520163
86000US62091,ZCTA5 62091,2013-2017,15.652174,9.894907
86000US62092,ZCTA5 62092,2007-2011,12.809565,2.0922887
86000US62092,ZCTA5 62092,2008-2012,14.035088,2.2029531
86000US62092,ZCTA5 62092,2009-2013,16.053511,2.3507943
86000US62092,ZCTA5 62092,2010-2014,16.153847,2.379463
86000US62092,ZCTA5 62092,2011-2015,14.742451,2.1948888
86000US62092,ZCTA5 62092,2012-2016,14.49016,2.0971055
86000US62092,ZCTA5 62092,2013-2017,12.455831,2.2739439
86000US62093,ZCTA5 62093,2007-2011,10.400001,6.5009909
86000US62093,ZCTA5 62093,2008-2012,12.686567,6.8024659
86000US62093,ZCTA5 62093,2009-2013,8.1632652,6.022624
86000US62093,ZCTA5 62093,2010-2014,7.0175438,5.1962881
86000US62093,ZCTA5 62093,2011-2015,10.126582,5.9344969
86000US62093,ZCTA5 62093,2012-2016,8.333334,4.5393357
86000US62093,ZCTA5 62093,2013-2017,10.810811,3.7300096
86000US62094,ZCTA5 62094,2007-2011,13.131313,3.438767
86000US62094,ZCTA5 62094,2008-2012,14.225054,3.0795918
86000US62094,ZCTA5 62094,2009-2013,12.688171,2.6097574
86000US62094,ZCTA5 62094,2010-2014,14.814815,2.9617801
86000US62094,ZCTA5 62094,2011-2015,13.83812,3.0969269
86000US62094,ZCTA5 62094,2012-2016,10.638298,2.1003079
86000US62094,ZCTA5 62094,2013-2017,10.688836,2.3144076
86000US62095,ZCTA5 62095,2007-2011,21.504236,1.762464
86000US62095,ZCTA5 62095,2008-2012,20.386534,1.8510739
86000US62095,ZCTA5 62095,2009-2013,18.404011,1.8161248
86000US62095,ZCTA5 62095,2010-2014,17.943964,1.7588686
86000US62095,ZCTA5 62095,2011-2015,14.884695,1.8948706
86000US62095,ZCTA5 62095,2012-2016,13.57623,1.7735257
86000US62095,ZCTA5 62095,2013-2017,14.097114,1.7287666
86000US62097,ZCTA5 62097,2007-2011,32.514179,5.0467653
86000US62097,ZCTA5 62097,2008-2012,29.484734,4.7245255
86000US62097,ZCTA5 62097,2009-2013,27.053139,3.5489869
86000US62097,ZCTA5 62097,2010-2014,27.531958,4.1502471
86000US62097,ZCTA5 62097,2011-2015,23.662739,3.7431901
86000US62097,ZCTA5 62097,2012-2016,22.37569,3.1765401
86000US62097,ZCTA5 62097,2013-2017,23.654917,3.5482864
86000US62098,ZCTA5 62098,2007-2011,8.1967211,6.6410584
86000US62098,ZCTA5 62098,2008-2012,8.0645161,6.6798644
86000US62098,ZCTA5 62098,2009-2013,8.474577,7.1484842
86000US62098,ZCTA5 62098,2010-2014,6.4516125,6.3545265
86000US62098,ZCTA5 62098,2011-2015,19.23077,17.613649
86000US62098,ZCTA5 62098,2012-2016,0,35.19437
86000US62098,ZCTA5 62098,2013-2017,0,26.747721
86000US62201,ZCTA5 62201,2007-2011,4.0686822,1.3919928
86000US62201,ZCTA5 62201,2008-2012,3.4732826,1.2127068
86000US62201,ZCTA5 62201,2009-2013,3.4482758,1.0024462
86000US62201,ZCTA5 62201,2010-2014,3.8816295,1.2192782
86000US62201,ZCTA5 62201,2011-2015,4.140625,1.0920986
86000US62201,ZCTA5 62201,2012-2016,4.1728764,1.3405182
86000US62201,ZCTA5 62201,2013-2017,4.8128343,1.6659362
86000US62203,ZCTA5 62203,2007-2011,6.3969574,1.5651484
86000US62203,ZCTA5 62203,2008-2012,4.1313558,1.1230518
86000US62203,ZCTA5 62203,2009-2013,6.2801933,1.2058618
86000US62203,ZCTA5 62203,2010-2014,6.9672132,1.5930113
86000US62203,ZCTA5 62203,2011-2015,6.1051855,1.2168151
86000US62203,ZCTA5 62203,2012-2016,7.5424037,1.7809942
86000US62203,ZCTA5 62203,2013-2017,8.8986139,1.9332815
86000US62204,ZCTA5 62204,2007-2011,2.630774,1.0717767
86000US62204,ZCTA5 62204,2008-2012,3.1873794,1.1083865
86000US62204,ZCTA5 62204,2009-2013,4.1891084,1.3180848
86000US62204,ZCTA5 62204,2010-2014,4.055654,1.1225239
86000US62204,ZCTA5 62204,2011-2015,3.0833087,.8029772
86000US62204,ZCTA5 62204,2012-2016,3.4593024,.84041458
86000US62204,ZCTA5 62204,2013-2017,2.9246676,.85243881
86000US62205,ZCTA5 62205,2007-2011,5.6323338,1.2218995
86000US62205,ZCTA5 62205,2008-2012,5.168539,1.243891
86000US62205,ZCTA5 62205,2009-2013,5.6921802,1.198323
86000US62205,ZCTA5 62205,2010-2014,6.3701577,1.4462522
86000US62205,ZCTA5 62205,2011-2015,6.1976547,1.4231025
86000US62205,ZCTA5 62205,2012-2016,6.7102137,1.4064331
86000US62205,ZCTA5 62205,2013-2017,7.3443174,1.5373731
86000US62206,ZCTA5 62206,2007-2011,11.210369,1.2839919
86000US62206,ZCTA5 62206,2008-2012,8.2479877,1.3612492
86000US62206,ZCTA5 62206,2009-2013,7.5926914,1.1532222
86000US62206,ZCTA5 62206,2010-2014,7.2773814,1.1139427
86000US62206,ZCTA5 62206,2011-2015,6.5161047,1.394359
86000US62206,ZCTA5 62206,2012-2016,5.1730351,1.0708016
86000US62206,ZCTA5 62206,2013-2017,4.3673615,1.0674466
86000US62207,ZCTA5 62207,2007-2011,5.5192037,1.7332567
86000US62207,ZCTA5 62207,2008-2012,4.8137536,1.5194426
86000US62207,ZCTA5 62207,2009-2013,1.9115889,.72240776
86000US62207,ZCTA5 62207,2010-2014,2.4820573,.81029898
86000US62207,ZCTA5 62207,2011-2015,2.5007534,.88793176
86000US62207,ZCTA5 62207,2012-2016,2.2412269,.83463854
86000US62207,ZCTA5 62207,2013-2017,1.9437799,.72119331
86000US62208,ZCTA5 62208,2007-2011,24.615604,2.2988768
86000US62208,ZCTA5 62208,2008-2012,24.982367,2.1755753
86000US62208,ZCTA5 62208,2009-2013,24.250416,1.9661758
86000US62208,ZCTA5 62208,2010-2014,24.149242,2.1947594
86000US62208,ZCTA5 62208,2011-2015,21.125397,1.809695
86000US62208,ZCTA5 62208,2012-2016,22.081615,1.972436
86000US62208,ZCTA5 62208,2013-2017,21.229448,2.1529188
86000US62214,ZCTA5 62214,2007-2011,34.751774,5.7303743
86000US62214,ZCTA5 62214,2008-2012,36.180904,5.055851
86000US62214,ZCTA5 62214,2009-2013,35.049019,3.557184
86000US62214,ZCTA5 62214,2010-2014,28.641975,4.1310472
86000US62214,ZCTA5 62214,2011-2015,30.112358,5.311193
86000US62214,ZCTA5 62214,2012-2016,32.438015,5.3080153
86000US62214,ZCTA5 62214,2013-2017,27.047619,4.2738118
86000US62215,ZCTA5 62215,2007-2011,29.392973,3.9681327
86000US62215,ZCTA5 62215,2008-2012,29.104477,3.9051864
86000US62215,ZCTA5 62215,2009-2013,30.369127,4.4939227
86000US62215,ZCTA5 62215,2010-2014,27.461142,2.9918935
86000US62215,ZCTA5 62215,2011-2015,24.444445,2.8099544
86000US62215,ZCTA5 62215,2012-2016,23.539232,3.1077955
86000US62215,ZCTA5 62215,2013-2017,18.852459,3.7919302
86000US62216,ZCTA5 62216,2007-2011,31.155193,3.1310167
86000US62216,ZCTA5 62216,2008-2012,30.861506,3.6848035
86000US62216,ZCTA5 62216,2009-2013,28.382504,3.271863
86000US62216,ZCTA5 62216,2010-2014,26.673227,3.3210266
86000US62216,ZCTA5 62216,2011-2015,25.364431,3.278048
86000US62216,ZCTA5 62216,2012-2016,24.015009,2.427279
