geoid,name,year,total_est,total_se
14000US20043020200,"Census Tract 202, Doniphan County, Kansas",2013-2017,28.947369,26.800961
14000US20043020300,"Census Tract 203, Doniphan County, Kansas",2008-2012,4.5871558,7.4221263
14000US20043020300,"Census Tract 203, Doniphan County, Kansas",2013-2017,2.4390242,5.3022175
14000US20045000100,"Census Tract 1, Douglas County, Kansas",2008-2012,0,8.214901
14000US20045000100,"Census Tract 1, Douglas County, Kansas",2013-2017,,
14000US20045000200,"Census Tract 2, Douglas County, Kansas",2008-2012,0,20.263424
14000US20045000200,"Census Tract 2, Douglas County, Kansas",2013-2017,42.424244,42.649879
14000US20045000300,"Census Tract 3, Douglas County, Kansas",2008-2012,0,2.1058986
14000US20045000300,"Census Tract 3, Douglas County, Kansas",2013-2017,3.9030955,4.043118
14000US20045000400,"Census Tract 4, Douglas County, Kansas",2008-2012,0,.64624667
14000US20045000400,"Census Tract 4, Douglas County, Kansas",2013-2017,0,.50364763
14000US20045000501,"Census Tract 5.01, Douglas County, Kansas",2008-2012,0,14.137273
14000US20045000501,"Census Tract 5.01, Douglas County, Kansas",2013-2017,0,7.9987197
14000US20045000502,"Census Tract 5.02, Douglas County, Kansas",2008-2012,0,2.0818586
14000US20045000502,"Census Tract 5.02, Douglas County, Kansas",2013-2017,.42918456,3.989851
14000US20045000603,"Census Tract 6.03, Douglas County, Kansas",2008-2012,0,7.6626396
14000US20045000603,"Census Tract 6.03, Douglas County, Kansas",2013-2017,0,56.990879
14000US20045000604,"Census Tract 6.04, Douglas County, Kansas",2008-2012,5.8823528,11.117091
14000US20045000604,"Census Tract 6.04, Douglas County, Kansas",2013-2017,0,7.8608112
14000US20045000702,"Census Tract 7.02, Douglas County, Kansas",2008-2012,0,7.5359845
14000US20045000702,"Census Tract 7.02, Douglas County, Kansas",2013-2017,0,8.6843243
14000US20045000797,"Census Tract 7.97, Douglas County, Kansas",2008-2012,0,4.6761746
14000US20045000797,"Census Tract 7.97, Douglas County, Kansas",2013-2017,0,3.752486
14000US20045000801,"Census Tract 8.01, Douglas County, Kansas",2008-2012,18.181818,20.371094
14000US20045000801,"Census Tract 8.01, Douglas County, Kansas",2013-2017,0,5.0101871
14000US20045000802,"Census Tract 8.02, Douglas County, Kansas",2008-2012,0,5.5263886
14000US20045000802,"Census Tract 8.02, Douglas County, Kansas",2013-2017,0,7.4742136
14000US20045000901,"Census Tract 9.01, Douglas County, Kansas",2008-2012,0,3.6041663
14000US20045000901,"Census Tract 9.01, Douglas County, Kansas",2013-2017,0,8.2895832
14000US20045000902,"Census Tract 9.02, Douglas County, Kansas",2008-2012,0,86.843246
14000US20045000902,"Census Tract 9.02, Douglas County, Kansas",2013-2017,7.1428576,23.176653
14000US20045001001,"Census Tract 10.01, Douglas County, Kansas",2008-2012,0,4.7866354
14000US20045001001,"Census Tract 10.01, Douglas County, Kansas",2013-2017,1.6666667,5.4390759
14000US20045001002,"Census Tract 10.02, Douglas County, Kansas",2008-2012,5.5319147,4.6840162
14000US20045001002,"Census Tract 10.02, Douglas County, Kansas",2013-2017,16.107382,10.18155
14000US20045001201,"Census Tract 12.01, Douglas County, Kansas",2008-2012,0,13.215277
14000US20045001201,"Census Tract 12.01, Douglas County, Kansas",2013-2017,4.6511626,15.130025
14000US20045001202,"Census Tract 12.02, Douglas County, Kansas",2008-2012,0,15.455153
14000US20045001202,"Census Tract 12.02, Douglas County, Kansas",2013-2017,2.3866348,3.020206
14000US20045001203,"Census Tract 12.03, Douglas County, Kansas",2008-2012,0,3.752486
14000US20045001203,"Census Tract 12.03, Douglas County, Kansas",2013-2017,0,2.1972389
14000US20045001400,"Census Tract 14, Douglas County, Kansas",2008-2012,12.096774,10.228619
14000US20045001400,"Census Tract 14, Douglas County, Kansas",2013-2017,7.575758,17.373167
14000US20045001500,"Census Tract 15, Douglas County, Kansas",2008-2012,16.666668,20.573273
14000US20045001500,"Census Tract 15, Douglas County, Kansas",2013-2017,0,14.473873
14000US20045001600,"Census Tract 16, Douglas County, Kansas",2008-2012,0,4.9557285
14000US20045001600,"Census Tract 16, Douglas County, Kansas",2013-2017,0,3.2970998
14000US20047969600,"Census Tract 9696, Edwards County, Kansas",2008-2012,0,13.508948
14000US20047969600,"Census Tract 9696, Edwards County, Kansas",2013-2017,2.173913,13.462162
14000US20047969700,"Census Tract 9697, Edwards County, Kansas",2008-2012,2.3255813,14.736841
14000US20047969700,"Census Tract 9697, Edwards County, Kansas",2013-2017,25,29.763416
14000US20049965100,"Census Tract 9651, Elk County, Kansas",2008-2012,0,6.6076384
14000US20049965100,"Census Tract 9651, Elk County, Kansas",2013-2017,23.75,12.504413
14000US20051072600,"Census Tract 726, Ellis County, Kansas",2008-2012,0,9.2106466
14000US20051072600,"Census Tract 726, Ellis County, Kansas",2013-2017,0,21.710812
14000US20051072701,"Census Tract 727.01, Ellis County, Kansas",2008-2012,0,5.3014774
14000US20051072701,"Census Tract 727.01, Ellis County, Kansas",2013-2017,0,10.986194
14000US20051072702,"Census Tract 727.02, Ellis County, Kansas",2008-2012,0,13.508948
14000US20051072702,"Census Tract 727.02, Ellis County, Kansas",2013-2017,0,20.962162
14000US20051072800,"Census Tract 728, Ellis County, Kansas",2008-2012,0,7.2369375
14000US20051072800,"Census Tract 728, Ellis County, Kansas",2013-2017,0,9.598465
14000US20051072900,"Census Tract 729, Ellis County, Kansas",2008-2012,0,2.1710811
14000US20051072900,"Census Tract 729, Ellis County, Kansas",2013-2017,0,1.8918134
14000US20051073000,"Census Tract 730, Ellis County, Kansas",2008-2012,0,4.5365872
14000US20051073000,"Census Tract 730, Ellis County, Kansas",2013-2017,12.280702,19.279762
14000US20053086600,"Census Tract 866, Ellsworth County, Kansas",2008-2012,5.8823528,19.900034
14000US20053086600,"Census Tract 866, Ellsworth County, Kansas",2013-2017,0,15.197568
14000US20053086700,"Census Tract 867, Ellsworth County, Kansas",2008-2012,7.9545455,11.224983
14000US20053086700,"Census Tract 867, Ellsworth County, Kansas",2013-2017,11.904762,11.480047
14000US20055960100,"Census Tract 9601, Finney County, Kansas",2008-2012,2.5,4.5781884
14000US20055960100,"Census Tract 9601, Finney County, Kansas",2013-2017,0,4.0798841
14000US20055960200,"Census Tract 9602, Finney County, Kansas",2008-2012,0,10.481082
14000US20055960200,"Census Tract 9602, Finney County, Kansas",2013-2017,0,4.7002788
14000US20055960300,"Census Tract 9603, Finney County, Kansas",2008-2012,0,9.2106466
14000US20055960300,"Census Tract 9603, Finney County, Kansas",2013-2017,0,12.934101
14000US20055960401,"Census Tract 9604.01, Finney County, Kansas",2008-2012,0,8.3274345
14000US20055960401,"Census Tract 9604.01, Finney County, Kansas",2013-2017,0,30.395136
14000US20055960403,"Census Tract 9604.03, Finney County, Kansas",2008-2012,0,3.4936938
14000US20055960403,"Census Tract 9604.03, Finney County, Kansas",2013-2017,0,15.197568
14000US20055960404,"Census Tract 9604.04, Finney County, Kansas",2008-2012,0,35.758984
14000US20055960404,"Census Tract 9604.04, Finney County, Kansas",2013-2017,0,6.2670379
14000US20055960501,"Census Tract 9605.01, Finney County, Kansas",2008-2012,0,6.3323202
14000US20055960501,"Census Tract 9605.01, Finney County, Kansas",2013-2017,5.8479533,6.4927177
14000US20055960503,"Census Tract 9605.03, Finney County, Kansas",2008-2012,0,40.526848
14000US20055960503,"Census Tract 9605.03, Finney County, Kansas",2013-2017,19.148937,16.730465
14000US20055960505,"Census Tract 9605.05, Finney County, Kansas",2008-2012,0,6.9079852
14000US20055960505,"Census Tract 9605.05, Finney County, Kansas",2013-2017,32.258064,21.564064
14000US20055960507,"Census Tract 9605.07, Finney County, Kansas",2008-2012,0,3.4539926
14000US20055960507,"Census Tract 9605.07, Finney County, Kansas",2013-2017,0,3.0547876
14000US20055960508,"Census Tract 9605.08, Finney County, Kansas",2008-2012,0,6.6076384
14000US20055960508,"Census Tract 9605.08, Finney County, Kansas",2013-2017,0,6.2030888
14000US20055960600,"Census Tract 9606, Finney County, Kansas",2008-2012,0,3.3647754
14000US20055960600,"Census Tract 9606, Finney County, Kansas",2013-2017,9.0277777,9.8118639
14000US20057961600,"Census Tract 9616, Ford County, Kansas",2008-2012,0,11.052777
14000US20057961600,"Census Tract 9616, Ford County, Kansas",2013-2017,23.529411,27.859657
14000US20057961700,"Census Tract 9617, Ford County, Kansas",2008-2012,0,8.214901
14000US20057961700,"Census Tract 9617, Ford County, Kansas",2013-2017,0,33.772373
14000US20057961800,"Census Tract 9618, Ford County, Kansas",2008-2012,0,4.7741051
14000US20057961800,"Census Tract 9618, Ford County, Kansas",2013-2017,0,3.7371068
14000US20057961900,"Census Tract 9619, Ford County, Kansas",2008-2012,0,2.6819239
14000US20057961900,"Census Tract 9619, Ford County, Kansas",2013-2017,0,2.7057984
14000US20057962000,"Census Tract 9620, Ford County, Kansas",2008-2012,0,5.2105947
14000US20057962000,"Census Tract 9620, Ford County, Kansas",2013-2017,0,6.7544751
14000US20057962101,"Census Tract 9621.01, Ford County, Kansas",2008-2012,0,2.0818586
14000US20057962101,"Census Tract 9621.01, Ford County, Kansas",2013-2017,5.0561795,3.5598259
14000US20057962102,"Census Tract 9621.02, Ford County, Kansas",2008-2012,0,6.9873877
14000US20057962102,"Census Tract 9621.02, Ford County, Kansas",2013-2017,0,4.9422984
14000US20059954100,"Census Tract 9541, Franklin County, Kansas",2008-2012,0,4.6053238
14000US20059954100,"Census Tract 9541, Franklin County, Kansas",2013-2017,4.5751634,7.519248
14000US20059954200,"Census Tract 9542, Franklin County, Kansas",2008-2012,0,13.215277
14000US20059954200,"Census Tract 9542, Franklin County, Kansas",2013-2017,0,8.214901
14000US20059954300,"Census Tract 9543, Franklin County, Kansas",2008-2012,0,3.799392
14000US20059954300,"Census Tract 9543, Franklin County, Kansas",2013-2017,0,6.0790277
14000US20059954400,"Census Tract 9544, Franklin County, Kansas",2008-2012,3.3613448,2.6037424
14000US20059954400,"Census Tract 9544, Franklin County, Kansas",2013-2017,0,2.6316135
14000US20059954500,"Census Tract 9545, Franklin County, Kansas",2008-2012,0,5.0101871
14000US20059954500,"Census Tract 9545, Franklin County, Kansas",2013-2017,1.2875537,4.1187129
14000US20061000100,"Census Tract 1, Geary County, Kansas",2008-2012,13.461539,11.493776
14000US20061000100,"Census Tract 1, Geary County, Kansas",2013-2017,19.858156,11.91046
14000US20061000200,"Census Tract 2, Geary County, Kansas",2008-2012,0,14.826896
14000US20061000200,"Census Tract 2, Geary County, Kansas",2013-2017,0,12.406178
14000US20061000300,"Census Tract 3, Geary County, Kansas",2008-2012,23.4375,21.051725
14000US20061000300,"Census Tract 3, Geary County, Kansas",2013-2017,4.4943819,9.0549688
14000US20061000400,"Census Tract 4, Geary County, Kansas",2008-2012,21.751413,17.497499
14000US20061000400,"Census Tract 4, Geary County, Kansas",2013-2017,26.5625,16.414635
14000US20061000500,"Census Tract 5, Geary County, Kansas",2008-2012,10.126582,11.44838
14000US20061000500,"Census Tract 5, Geary County, Kansas",2013-2017,0,12.158054
14000US20061000600,"Census Tract 6, Geary County, Kansas",2008-2012,0,4.1637173
14000US20061000600,"Census Tract 6, Geary County, Kansas",2013-2017,15.277778,14.211303
14000US20061000700,"Census Tract 7, Geary County, Kansas",2008-2012,0,11.919661
14000US20061000700,"Census Tract 7, Geary County, Kansas",2013-2017,0,5.8452187
14000US20061000800,"Census Tract 8, Geary County, Kansas",2008-2012,0,7.4742136
14000US20061000800,"Census Tract 8, Geary County, Kansas",2013-2017,9.4017096,11.077616
14000US20063955100,"Census Tract 9551, Gove County, Kansas",2008-2012,1.6949153,10.495273
14000US20063955100,"Census Tract 9551, Gove County, Kansas",2013-2017,0,28.947746
14000US20063955200,"Census Tract 9552, Gove County, Kansas",2008-2012,0,67.544746
14000US20063955200,"Census Tract 9552, Gove County, Kansas",2013-2017,0,86.843246
14000US20065952100,"Census Tract 9521, Graham County, Kansas",2008-2012,0,17.879492
14000US20065952100,"Census Tract 9521, Graham County, Kansas",2013-2017,0,151.97568
14000US20065952200,"Census Tract 9522, Graham County, Kansas",2008-2012,0,11.257458
14000US20065952200,"Census Tract 9522, Graham County, Kansas",2013-2017,16.666668,38.469387
14000US20067963600,"Census Tract 9636, Grant County, Kansas",2008-2012,0,24.316109
14000US20067963600,"Census Tract 9636, Grant County, Kansas",2013-2017,38.46154,24.044815
14000US20067963700,"Census Tract 9637, Grant County, Kansas",2008-2012,11.612904,8.227149
14000US20067963700,"Census Tract 9637, Grant County, Kansas",2013-2017,7.3394494,8.3858538
14000US20069962600,"Census Tract 9626, Gray County, Kansas",2008-2012,0,12.66464
14000US20069962600,"Census Tract 9626, Gray County, Kansas",2013-2017,14,16.30855
14000US20069962700,"Census Tract 9627, Gray County, Kansas",2008-2012,6.9306931,4.18013
14000US20069962700,"Census Tract 9627, Gray County, Kansas",2013-2017,2.7027028,5.874362
14000US20071958100,"Census Tract 9581, Greeley County, Kansas",2008-2012,0,15.197568
14000US20071958100,"Census Tract 9581, Greeley County, Kansas",2013-2017,0,55.263882
14000US20073965600,"Census Tract 9656, Greenwood County, Kansas",2008-2012,0,11.690437
14000US20073965600,"Census Tract 9656, Greenwood County, Kansas",2013-2017,0,8.5620098
14000US20073965700,"Census Tract 9657, Greenwood County, Kansas",2008-2012,0,16.886187
14000US20073965700,"Census Tract 9657, Greenwood County, Kansas",2013-2017,0,20.263424
14000US20073965800,"Census Tract 9658, Greenwood County, Kansas",2008-2012,0,20.263424
14000US20073965800,"Census Tract 9658, Greenwood County, Kansas",2013-2017,5.7692308,12.404634
14000US20075958600,"Census Tract 9586, Hamilton County, Kansas",2008-2012,1.010101,6.4057531
14000US20075958600,"Census Tract 9586, Hamilton County, Kansas",2013-2017,25,26.994228
14000US20077961600,"Census Tract 9616, Harper County, Kansas",2008-2012,0,37.993919
14000US20077961600,"Census Tract 9616, Harper County, Kansas",2013-2017,3.3333335,11.789945
14000US20077961700,"Census Tract 9617, Harper County, Kansas",2008-2012,0,18.99696
14000US20077961700,"Census Tract 9617, Harper County, Kansas",2013-2017,0,16.429802
14000US20077961800,"Census Tract 9618, Harper County, Kansas",2008-2012,0,6.1404314
14000US20077961800,"Census Tract 9618, Harper County, Kansas",2013-2017,0,9.2106466
14000US20079030100,"Census Tract 301, Harvey County, Kansas",2008-2012,13,11.422055
14000US20079030100,"Census Tract 301, Harvey County, Kansas",2013-2017,7.2340431,5.7154188
14000US20079030200,"Census Tract 302, Harvey County, Kansas",2008-2012,0,3.1015444
14000US20079030200,"Census Tract 302, Harvey County, Kansas",2013-2017,0,5.5263886
14000US20079030300,"Census Tract 303, Harvey County, Kansas",2008-2012,9.774436,8.61024
14000US20079030300,"Census Tract 303, Harvey County, Kansas",2013-2017,0,7.353662
14000US20079030400,"Census Tract 304, Harvey County, Kansas",2008-2012,0,7.0686364
14000US20079030400,"Census Tract 304, Harvey County, Kansas",2013-2017,0,11.398176
14000US20079030500,"Census Tract 305, Harvey County, Kansas",2008-2012,0,3.7836268
14000US20079030500,"Census Tract 305, Harvey County, Kansas",2013-2017,.64308679,2.9835517
14000US20079030600,"Census Tract 306, Harvey County, Kansas",2008-2012,0,5.4930968
14000US20079030600,"Census Tract 306, Harvey County, Kansas",2013-2017,1.4778326,4.7202544
14000US20081463100,"Census Tract 4631, Haskell County, Kansas",2008-2012,0,4.3113666
14000US20081463100,"Census Tract 4631, Haskell County, Kansas",2013-2017,1.4285715,4.6716099
14000US20083461100,"Census Tract 4611, Hodgeman County, Kansas",2008-2012,0,7.8948402
14000US20083461100,"Census Tract 4611, Hodgeman County, Kansas",2013-2017,23.684212,22.893045
14000US20085082600,"Census Tract 826, Jackson County, Kansas",2008-2012,0,6.2030888
14000US20085082600,"Census Tract 826, Jackson County, Kansas",2013-2017,1.6129031,7.4908471
14000US20085082700,"Census Tract 827, Jackson County, Kansas",2008-2012,0,9.804882
14000US20085082700,"Census Tract 827, Jackson County, Kansas",2013-2017,0,4.3734007
14000US20085082800,"Census Tract 828, Jackson County, Kansas",2008-2012,5.7971015,3.2405164
14000US20085082800,"Census Tract 828, Jackson County, Kansas",2013-2017,3.030303,6.5714316
14000US20087020101,"Census Tract 201.01, Jefferson County, Kansas",2008-2012,0,4.9289408
14000US20087020101,"Census Tract 201.01, Jefferson County, Kansas",2013-2017,2.7027028,6.7618175
14000US20087020102,"Census Tract 201.02, Jefferson County, Kansas",2008-2012,0,9.2106466
14000US20087020102,"Census Tract 201.02, Jefferson County, Kansas",2013-2017,0,9.2106466
14000US20087020200,"Census Tract 202, Jefferson County, Kansas",2008-2012,0,5.8452187
14000US20087020200,"Census Tract 202, Jefferson County, Kansas",2013-2017,3.846154,2.0619993
14000US20087020300,"Census Tract 203, Jefferson County, Kansas",2008-2012,0,5.9211307
14000US20087020300,"Census Tract 203, Jefferson County, Kansas",2013-2017,8.1730766,6.6695542
14000US20089576100,"Census Tract 5761, Jewell County, Kansas",2008-2012,0,67.544746
14000US20089576100,"Census Tract 5761, Jewell County, Kansas",2013-2017,42.857143,53.173172
14000US20089576200,"Census Tract 5762, Jewell County, Kansas",2008-2012,3.846154,23.769005
14000US20089576200,"Census Tract 5762, Jewell County, Kansas",2013-2017,0,14.473873
14000US20091050000,"Census Tract 500, Johnson County, Kansas",2008-2012,0,4.0258455
14000US20091050000,"Census Tract 500, Johnson County, Kansas",2013-2017,0,8.1053696
14000US20091050100,"Census Tract 501, Johnson County, Kansas",2008-2012,29.807693,22.111025
14000US20091050100,"Census Tract 501, Johnson County, Kansas",2013-2017,0,17.879492
14000US20091050200,"Census Tract 502, Johnson County, Kansas",2008-2012,0,18.421293
14000US20091050200,"Census Tract 502, Johnson County, Kansas",2013-2017,0,6.8303676
14000US20091050301,"Census Tract 503.01, Johnson County, Kansas",2008-2012,0,3.4936938
14000US20091050301,"Census Tract 503.01, Johnson County, Kansas",2013-2017,,
14000US20091050302,"Census Tract 503.02, Johnson County, Kansas",2008-2012,0,86.843246
14000US20091050302,"Census Tract 503.02, Johnson County, Kansas",2013-2017,,
14000US20091050400,"Census Tract 504, Johnson County, Kansas",2008-2012,0,10.66496
14000US20091050400,"Census Tract 504, Johnson County, Kansas",2013-2017,0,33.772373
14000US20091050500,"Census Tract 505, Johnson County, Kansas",2008-2012,0,6.2030888
14000US20091050500,"Census Tract 505, Johnson County, Kansas",2013-2017,0,19.609764
14000US20091050600,"Census Tract 506, Johnson County, Kansas",2008-2012,0,3.5343182
14000US20091050600,"Census Tract 506, Johnson County, Kansas",2013-2017,1.980198,6.4402332
14000US20091050700,"Census Tract 507, Johnson County, Kansas",2008-2012,0,16.579166
14000US20091050700,"Census Tract 507, Johnson County, Kansas",2013-2017,0,4.902441
14000US20091050800,"Census Tract 508, Johnson County, Kansas",2008-2012,0,5.6813335
14000US20091050800,"Census Tract 508, Johnson County, Kansas",2013-2017,0,5.6287289
14000US20091050900,"Census Tract 509, Johnson County, Kansas",2008-2012,0,5.901968
14000US20091050900,"Census Tract 509, Johnson County, Kansas",2013-2017,0,6.4670506
14000US20091051000,"Census Tract 510, Johnson County, Kansas",2008-2012,0,12.66464
14000US20091051000,"Census Tract 510, Johnson County, Kansas",2013-2017,0,9.2106466
14000US20091051100,"Census Tract 511, Johnson County, Kansas",2008-2012,0,607.90271
14000US20091051100,"Census Tract 511, Johnson County, Kansas",2013-2017,3.6363635,12.172395
14000US20091051200,"Census Tract 512, Johnson County, Kansas",2008-2012,33.333336,28.425074
14000US20091051200,"Census Tract 512, Johnson County, Kansas",2013-2017,0,6.0790272
14000US20091051300,"Census Tract 513, Johnson County, Kansas",2008-2012,7.6923079,8.3113384
14000US20091051300,"Census Tract 513, Johnson County, Kansas",2013-2017,0,6.3323202
14000US20091051400,"Census Tract 514, Johnson County, Kansas",2008-2012,0,13.508948
14000US20091051400,"Census Tract 514, Johnson County, Kansas",2013-2017,0,6.0188389
14000US20091051500,"Census Tract 515, Johnson County, Kansas",2008-2012,0,60.790272
14000US20091051500,"Census Tract 515, Johnson County, Kansas",2013-2017,0,18.99696
14000US20091051600,"Census Tract 516, Johnson County, Kansas",2008-2012,0,10.855406
14000US20091051600,"Census Tract 516, Johnson County, Kansas",2013-2017,0,15.997439
14000US20091051700,"Census Tract 517, Johnson County, Kansas",2008-2012,0,5.6287289
14000US20091051700,"Census Tract 517, Johnson County, Kansas",2013-2017,0,11.469863
14000US20091051801,"Census Tract 518.01, Johnson County, Kansas",2008-2012,5.8823528,7.0288391
14000US20091051801,"Census Tract 518.01, Johnson County, Kansas",2013-2017,0,5.4766011
14000US20091051802,"Census Tract 518.02, Johnson County, Kansas",2008-2012,0,6.4670506
14000US20091051802,"Census Tract 518.02, Johnson County, Kansas",2013-2017,0,10.855406
14000US20091051803,"Census Tract 518.03, Johnson County, Kansas",2008-2012,0,4.2810049
14000US20091051803,"Census Tract 518.03, Johnson County, Kansas",2013-2017,0,11.919661
14000US20091051804,"Census Tract 518.04, Johnson County, Kansas",2008-2012,0,6.6076384
14000US20091051804,"Census Tract 518.04, Johnson County, Kansas",2013-2017,0,6.6076384
14000US20091051805,"Census Tract 518.05, Johnson County, Kansas",2008-2012,0,18.609268
14000US20091051805,"Census Tract 518.05, Johnson County, Kansas",2013-2017,0,5.4602041
14000US20091051806,"Census Tract 518.06, Johnson County, Kansas",2008-2012,0,3.5970576
14000US20091051806,"Census Tract 518.06, Johnson County, Kansas",2013-2017,0,11.842261
14000US20091051902,"Census Tract 519.02, Johnson County, Kansas",2008-2012,0,4.0258455
14000US20091051902,"Census Tract 519.02, Johnson County, Kansas",2013-2017,0,9.0731745
14000US20091051903,"Census Tract 519.03, Johnson County, Kansas",2008-2012,0,5.7349315
14000US20091051903,"Census Tract 519.03, Johnson County, Kansas",2013-2017,10,10.851606
14000US20091051904,"Census Tract 519.04, Johnson County, Kansas",2008-2012,0,5.1809893
14000US20091051904,"Census Tract 519.04, Johnson County, Kansas",2013-2017,0,8.767828
14000US20091051906,"Census Tract 519.06, Johnson County, Kansas",2008-2012,0,6.6076384
14000US20091051906,"Census Tract 519.06, Johnson County, Kansas",2013-2017,0,5.2105947
14000US20091051907,"Census Tract 519.07, Johnson County, Kansas",2008-2012,15.068494,18.049496
14000US20091051907,"Census Tract 519.07, Johnson County, Kansas",2013-2017,26.119402,22.665979
14000US20091051908,"Census Tract 519.08, Johnson County, Kansas",2008-2012,0,33.772373
14000US20091051908,"Census Tract 519.08, Johnson County, Kansas",2013-2017,0,33.772373
14000US20091051909,"Census Tract 519.09, Johnson County, Kansas",2008-2012,0,7.9291663
14000US20091051909,"Census Tract 519.09, Johnson County, Kansas",2013-2017,1.3071896,6.1406059
14000US20091052001,"Census Tract 520.01, Johnson County, Kansas",2008-2012,0,40.526848
14000US20091052001,"Census Tract 520.01, Johnson County, Kansas",2013-2017,0,16.886187
14000US20091052003,"Census Tract 520.03, Johnson County, Kansas",2008-2012,0,6.8560457
14000US20091052003,"Census Tract 520.03, Johnson County, Kansas",2013-2017,0,17.204794
14000US20091052004,"Census Tract 520.04, Johnson County, Kansas",2008-2012,0,11.919661
14000US20091052004,"Census Tract 520.04, Johnson County, Kansas",2013-2017,0,26.430553
14000US20091052101,"Census Tract 521.01, Johnson County, Kansas",2008-2012,0,60.790272
14000US20091052101,"Census Tract 521.01, Johnson County, Kansas",2013-2017,0,75.987839
14000US20091052102,"Census Tract 521.02, Johnson County, Kansas",2008-2012,0,22.514915
14000US20091052102,"Census Tract 521.02, Johnson County, Kansas",2013-2017,0,8.8101845
14000US20091052201,"Census Tract 522.01, Johnson County, Kansas",2008-2012,0,4.8632216
14000US20091052201,"Census Tract 522.01, Johnson County, Kansas",2013-2017,11.224489,12.117751
14000US20091052202,"Census Tract 522.02, Johnson County, Kansas",2008-2012,0,5.901968
14000US20091052202,"Census Tract 522.02, Johnson County, Kansas",2013-2017,0,4.6761746
14000US20091052303,"Census Tract 523.03, Johnson County, Kansas",2008-2012,0,5.240541
14000US20091052303,"Census Tract 523.03, Johnson County, Kansas",2013-2017,0,3.3647754
14000US20091052304,"Census Tract 523.04, Johnson County, Kansas",2008-2012,0,10.481081
14000US20091052304,"Census Tract 523.04, Johnson County, Kansas",2013-2017,3.5087719,4.957561
14000US20091052305,"Census Tract 523.05, Johnson County, Kansas",2008-2012,0,28.947746
14000US20091052305,"Census Tract 523.05, Johnson County, Kansas",2013-2017,12.5,11.786625
14000US20091052306,"Census Tract 523.06, Johnson County, Kansas",2008-2012,0,5.5770893
14000US20091052306,"Census Tract 523.06, Johnson County, Kansas",2013-2017,0,6.9873877
14000US20091052405,"Census Tract 524.05, Johnson County, Kansas",2008-2012,0,4.9289408
14000US20091052405,"Census Tract 524.05, Johnson County, Kansas",2013-2017,0,9.2106476
14000US20091052410,"Census Tract 524.10, Johnson County, Kansas",2008-2012,0,7.0142617
14000US20091052410,"Census Tract 524.10, Johnson County, Kansas",2013-2017,0,5.6287289
14000US20091052411,"Census Tract 524.11, Johnson County, Kansas",2008-2012,0,7.1517968
14000US20091052411,"Census Tract 524.11, Johnson County, Kansas",2013-2017,0,6.1404314
14000US20091052414,"Census Tract 524.14, Johnson County, Kansas",2008-2012,0,4.9828091
14000US20091052414,"Census Tract 524.14, Johnson County, Kansas",2013-2017,0,5.4277029
14000US20091052415,"Census Tract 524.15, Johnson County, Kansas",2008-2012,0,5.4766011
14000US20091052415,"Census Tract 524.15, Johnson County, Kansas",2013-2017,0,13.215277
14000US20091052416,"Census Tract 524.16, Johnson County, Kansas",2008-2012,0,4.5029831
14000US20091052416,"Census Tract 524.16, Johnson County, Kansas",2013-2017,0,14.826896
14000US20091052417,"Census Tract 524.17, Johnson County, Kansas",2008-2012,0,6.4670506
14000US20091052417,"Census Tract 524.17, Johnson County, Kansas",2013-2017,0,11.919661
14000US20091052418,"Census Tract 524.18, Johnson County, Kansas",2008-2012,0,22.514915
14000US20091052418,"Census Tract 524.18, Johnson County, Kansas",2013-2017,0,86.843246
14000US20091052419,"Census Tract 524.19, Johnson County, Kansas",2008-2012,0,6.0387688
14000US20091052419,"Census Tract 524.19, Johnson County, Kansas",2013-2017,0,5.3638477
14000US20091052421,"Census Tract 524.21, Johnson County, Kansas",2008-2012,0,8.214901
14000US20091052421,"Census Tract 524.21, Johnson County, Kansas",2013-2017,0,6.3323202
14000US20091052502,"Census Tract 525.02, Johnson County, Kansas",2008-2012,0,10.481081
14000US20091052502,"Census Tract 525.02, Johnson County, Kansas",2013-2017,0,11.919661
14000US20091052504,"Census Tract 525.04, Johnson County, Kansas",2008-2012,17.460318,18.566275
14000US20091052504,"Census Tract 525.04, Johnson County, Kansas",2013-2017,11.180124,10.919762
14000US20091052601,"Census Tract 526.01, Johnson County, Kansas",2008-2012,0,4.4264765
14000US20091052601,"Census Tract 526.01, Johnson County, Kansas",2013-2017,0,11.842261
14000US20091052603,"Census Tract 526.03, Johnson County, Kansas",2008-2012,0,2.0694561
14000US20091052603,"Census Tract 526.03, Johnson County, Kansas",2013-2017,0,2.1376801
14000US20091052604,"Census Tract 526.04, Johnson County, Kansas",2008-2012,0,35.758984
14000US20091052604,"Census Tract 526.04, Johnson County, Kansas",2013-2017,0,7.6949706
14000US20091052606,"Census Tract 526.06, Johnson County, Kansas",2008-2012,0,11.052777
14000US20091052606,"Census Tract 526.06, Johnson County, Kansas",2013-2017,0,8.3274345
14000US20091052607,"Census Tract 526.07, Johnson County, Kansas",2008-2012,0,4.8246245
14000US20091052607,"Census Tract 526.07, Johnson County, Kansas",2013-2017,0,7.3241291
14000US20091052700,"Census Tract 527, Johnson County, Kansas",2008-2012,10.497238,10.614602
14000US20091052700,"Census Tract 527, Johnson County, Kansas",2013-2017,0,6.1198258
14000US20091052801,"Census Tract 528.01, Johnson County, Kansas",2008-2012,0,2.1107733
