geoid,name,year,total_est,total_se
16000US3753820,"Princeton town, North Carolina",2005-2009,16.235294,4.8458023
16000US3753820,"Princeton town, North Carolina",2006-2010,13.779527,3.8843288
16000US3753820,"Princeton town, North Carolina",2007-2011,15.131579,2.7626884
16000US3753820,"Princeton town, North Carolina",2008-2012,14.226805,3.0257912
16000US3753820,"Princeton town, North Carolina",2009-2013,11.067961,2.1679311
16000US3753820,"Princeton town, North Carolina",2010-2014,11.652543,2.6945148
16000US3753820,"Princeton town, North Carolina",2011-2015,11.949685,2.7817495
16000US3753820,"Princeton town, North Carolina",2012-2016,9.1097307,2.1572394
16000US3753820,"Princeton town, North Carolina",2013-2017,8.8691797,2.0905361
16000US3753840,"Princeville town, North Carolina",2005-2009,3.2941177,1.0315583
16000US3753840,"Princeville town, North Carolina",2006-2010,2.757158,1.0091429
16000US3753840,"Princeville town, North Carolina",2007-2011,1.7543859,.85547042
16000US3753840,"Princeville town, North Carolina",2008-2012,1.3274336,.66589481
16000US3753840,"Princeville town, North Carolina",2009-2013,1.6887817,.86578691
16000US3753840,"Princeville town, North Carolina",2010-2014,1.3853904,.75808853
16000US3753840,"Princeville town, North Carolina",2011-2015,1.270648,.84421158
16000US3753840,"Princeville town, North Carolina",2012-2016,1.183432,.71372867
16000US3753840,"Princeville town, North Carolina",2013-2017,1.2004802,.86950248
16000US3753900,"Proctorville town, North Carolina",2005-2009,0,514.69098
16000US3753900,"Proctorville town, North Carolina",2006-2010,0,428.90915
16000US3753900,"Proctorville town, North Carolina",2007-2011,2.4390242,2.8566611
16000US3753900,"Proctorville town, North Carolina",2008-2012,4.347826,3.7576649
16000US3753900,"Proctorville town, North Carolina",2009-2013,4.347826,3.8273056
16000US3753900,"Proctorville town, North Carolina",2010-2014,3.3898306,2.9940016
16000US3753900,"Proctorville town, North Carolina",2011-2015,3.5087719,3.1277816
16000US3753900,"Proctorville town, North Carolina",2012-2016,0,17.368649
16000US3753900,"Proctorville town, North Carolina",2013-2017,2.3255813,4.2124124
16000US3753950,"Prospect CDP, North Carolina",2005-2009,5.8064518,4.7352419
16000US3753950,"Prospect CDP, North Carolina",2006-2010,12.048193,8.7376022
16000US3753950,"Prospect CDP, North Carolina",2007-2011,6.7632847,7.3779607
16000US3753950,"Prospect CDP, North Carolina",2008-2012,0,2.6168001
16000US3753950,"Prospect CDP, North Carolina",2009-2013,0,2.4479303
16000US3753950,"Prospect CDP, North Carolina",2010-2014,4.7058825,4.2237334
16000US3753950,"Prospect CDP, North Carolina",2011-2015,4.2904291,4.3570123
16000US3753950,"Prospect CDP, North Carolina",2012-2016,5.3571429,5.3856192
16000US3753950,"Prospect CDP, North Carolina",2013-2017,5.4794521,4.9394107
16000US3754160,"Pumpkin Center CDP, North Carolina",2005-2009,23.356644,5.5816712
16000US3754160,"Pumpkin Center CDP, North Carolina",2006-2010,21.324503,4.5338755
16000US3754160,"Pumpkin Center CDP, North Carolina",2007-2011,16,4.5272179
16000US3754160,"Pumpkin Center CDP, North Carolina",2008-2012,15.521629,4.3346958
16000US3754160,"Pumpkin Center CDP, North Carolina",2009-2013,13.049852,4.7303615
16000US3754160,"Pumpkin Center CDP, North Carolina",2010-2014,16.184212,4.9039245
16000US3754160,"Pumpkin Center CDP, North Carolina",2011-2015,17.622377,5.6085443
16000US3754160,"Pumpkin Center CDP, North Carolina",2012-2016,16.133942,5.2762375
16000US3754160,"Pumpkin Center CDP, North Carolina",2013-2017,16.33987,5.6364126
16000US3754580,"Raeford city, North Carolina",2005-2009,20.665388,3.0139894
16000US3754580,"Raeford city, North Carolina",2006-2010,18.158236,4.1912904
16000US3754580,"Raeford city, North Carolina",2007-2011,13.82429,3.0732682
16000US3754580,"Raeford city, North Carolina",2008-2012,12.332928,2.8235857
16000US3754580,"Raeford city, North Carolina",2009-2013,11.851851,2.9803433
16000US3754580,"Raeford city, North Carolina",2010-2014,9.3126383,2.274658
16000US3754580,"Raeford city, North Carolina",2011-2015,9.3201752,2.4586706
16000US3754580,"Raeford city, North Carolina",2012-2016,12.390294,2.5720265
16000US3754580,"Raeford city, North Carolina",2013-2017,14.391354,3.2541838
16000US3754600,"Raemon CDP, North Carolina",2005-2009,0,104.32925
16000US3754600,"Raemon CDP, North Carolina",2006-2010,0,154.40729
16000US3754600,"Raemon CDP, North Carolina",2007-2011,0,126.75419
16000US3754600,"Raemon CDP, North Carolina",2008-2012,0,12.746347
16000US3754600,"Raemon CDP, North Carolina",2009-2013,0,12.364123
16000US3754600,"Raemon CDP, North Carolina",2010-2014,0,13.50895
16000US3754600,"Raemon CDP, North Carolina",2011-2015,0,14.887413
16000US3754600,"Raemon CDP, North Carolina",2012-2016,0,10.88781
16000US3754600,"Raemon CDP, North Carolina",2013-2017,0,9.598464
16000US3755000,"Raleigh city, North Carolina",2005-2009,27.642826,.45476583
16000US3755000,"Raleigh city, North Carolina",2006-2010,26.985268,.42017499
16000US3755000,"Raleigh city, North Carolina",2007-2011,26.8165,.47654963
16000US3755000,"Raleigh city, North Carolina",2008-2012,26.116735,.43721768
16000US3755000,"Raleigh city, North Carolina",2009-2013,25.610033,.47289729
16000US3755000,"Raleigh city, North Carolina",2010-2014,24.425791,.43395624
16000US3755000,"Raleigh city, North Carolina",2011-2015,22.982872,.4407497
16000US3755000,"Raleigh city, North Carolina",2012-2016,22.70392,.41528726
16000US3755000,"Raleigh city, North Carolina",2013-2017,21.944366,.43233094
16000US3755040,"Ramseur town, North Carolina",2005-2009,12.316715,2.5720201
16000US3755040,"Ramseur town, North Carolina",2006-2010,13.636364,2.6622195
16000US3755040,"Ramseur town, North Carolina",2007-2011,16.537867,3.2579355
16000US3755040,"Ramseur town, North Carolina",2008-2012,14.986377,2.2564189
16000US3755040,"Ramseur town, North Carolina",2009-2013,14.598539,2.9581866
16000US3755040,"Ramseur town, North Carolina",2010-2014,11.049724,2.2769685
16000US3755040,"Ramseur town, North Carolina",2011-2015,11.857143,2.5081253
16000US3755040,"Ramseur town, North Carolina",2012-2016,11.80867,2.5801172
16000US3755040,"Ramseur town, North Carolina",2013-2017,10.494753,2.3772817
16000US3755080,"Randleman city, North Carolina",2005-2009,10.196078,2.6567349
16000US3755080,"Randleman city, North Carolina",2006-2010,10.733138,2.9607902
16000US3755080,"Randleman city, North Carolina",2007-2011,7.3886065,2.5074337
16000US3755080,"Randleman city, North Carolina",2008-2012,8.0402012,2.6879644
16000US3755080,"Randleman city, North Carolina",2009-2013,7.2984748,2.3192096
16000US3755080,"Randleman city, North Carolina",2010-2014,6.4516125,2.6008842
16000US3755080,"Randleman city, North Carolina",2011-2015,5.8924484,2.3632834
16000US3755080,"Randleman city, North Carolina",2012-2016,6.3646169,2.6117694
16000US3755080,"Randleman city, North Carolina",2013-2017,3.8441286,1.9644426
16000US3755260,"Ranlo town, North Carolina",2005-2009,14.24481,2.7339082
16000US3755260,"Ranlo town, North Carolina",2006-2010,15.074496,3.3588295
16000US3755260,"Ranlo town, North Carolina",2007-2011,13.457076,2.8042188
16000US3755260,"Ranlo town, North Carolina",2008-2012,12.762763,2.7159286
16000US3755260,"Ranlo town, North Carolina",2009-2013,12.179487,2.7015047
16000US3755260,"Ranlo town, North Carolina",2010-2014,14.929787,2.9527154
16000US3755260,"Ranlo town, North Carolina",2011-2015,12.859304,2.7213216
16000US3755260,"Ranlo town, North Carolina",2012-2016,14.520958,3.1056664
16000US3755260,"Ranlo town, North Carolina",2013-2017,13.569323,3.0995603
16000US3755340,"Raynham town, North Carolina",2005-2009,17.777779,6.6485071
16000US3755340,"Raynham town, North Carolina",2006-2010,21.428572,5.7030568
16000US3755340,"Raynham town, North Carolina",2007-2011,24.13793,11.887915
16000US3755340,"Raynham town, North Carolina",2008-2012,13.888889,7.1714153
16000US3755340,"Raynham town, North Carolina",2009-2013,16,7.473556
16000US3755340,"Raynham town, North Carolina",2010-2014,7.4074073,11.01266
16000US3755340,"Raynham town, North Carolina",2011-2015,4.347826,5.1596913
16000US3755340,"Raynham town, North Carolina",2012-2016,17.391304,12.693347
16000US3755340,"Raynham town, North Carolina",2013-2017,13.333334,11.717797
16000US3755460,"Red Cross town, North Carolina",2005-2009,11.214952,3.2470114
16000US3755460,"Red Cross town, North Carolina",2006-2010,10.509554,3.8229308
16000US3755460,"Red Cross town, North Carolina",2007-2011,12.741312,3.4824326
16000US3755460,"Red Cross town, North Carolina",2008-2012,11.146497,2.8429034
16000US3755460,"Red Cross town, North Carolina",2009-2013,17.182131,3.284549
16000US3755460,"Red Cross town, North Carolina",2010-2014,19.281046,3.2525871
16000US3755460,"Red Cross town, North Carolina",2011-2015,17.177914,4.1139984
16000US3755460,"Red Cross town, North Carolina",2012-2016,19.314642,4.5827765
16000US3755460,"Red Cross town, North Carolina",2013-2017,24.776119,5.3687344
16000US3755640,"Red Oak town, North Carolina",2005-2009,27.935223,3.4189165
16000US3755640,"Red Oak town, North Carolina",2006-2010,25.895765,3.8557947
16000US3755640,"Red Oak town, North Carolina",2007-2011,26.904762,3.2057185
16000US3755640,"Red Oak town, North Carolina",2008-2012,25.852499,4.0025244
16000US3755640,"Red Oak town, North Carolina",2009-2013,27.919567,4.6931419
16000US3755640,"Red Oak town, North Carolina",2010-2014,27.760735,4.8920031
16000US3755640,"Red Oak town, North Carolina",2011-2015,28,5.5434413
16000US3755640,"Red Oak town, North Carolina",2012-2016,23.868612,4.7303457
16000US3755640,"Red Oak town, North Carolina",2013-2017,26.540617,6.2977395
16000US3755660,"Red Springs town, North Carolina",2005-2009,13.665088,3.9131689
16000US3755660,"Red Springs town, North Carolina",2006-2010,10.740439,3.3838429
16000US3755660,"Red Springs town, North Carolina",2007-2011,11.344538,3.5309315
16000US3755660,"Red Springs town, North Carolina",2008-2012,9.5200624,3.4189456
16000US3755660,"Red Springs town, North Carolina",2009-2013,6.8471336,2.7466335
16000US3755660,"Red Springs town, North Carolina",2010-2014,6.9731803,3.462677
16000US3755660,"Red Springs town, North Carolina",2011-2015,7.5353222,2.836165
16000US3755660,"Red Springs town, North Carolina",2012-2016,8.2881489,3.0419879
16000US3755660,"Red Springs town, North Carolina",2013-2017,9.0844574,3.2577741
16000US3755900,"Reidsville city, North Carolina",2005-2009,17.243052,1.5153663
16000US3755900,"Reidsville city, North Carolina",2006-2010,16.200485,1.6281502
16000US3755900,"Reidsville city, North Carolina",2007-2011,16.40358,1.8141501
16000US3755900,"Reidsville city, North Carolina",2008-2012,17.057501,2.102314
16000US3755900,"Reidsville city, North Carolina",2009-2013,17.01265,2.145915
16000US3755900,"Reidsville city, North Carolina",2010-2014,15.574987,2.0286298
16000US3755900,"Reidsville city, North Carolina",2011-2015,15.127261,1.6313103
16000US3755900,"Reidsville city, North Carolina",2012-2016,14.225942,1.6612703
16000US3755900,"Reidsville city, North Carolina",2013-2017,13.941148,1.7699659
16000US3755940,"Rennert town, North Carolina",2005-2009,.74074072,1.7940634
16000US3755940,"Rennert town, North Carolina",2006-2010,1.8691589,2.2044227
16000US3755940,"Rennert town, North Carolina",2007-2011,2.5210085,2.5017273
16000US3755940,"Rennert town, North Carolina",2008-2012,3.5714288,3.7273011
16000US3755940,"Rennert town, North Carolina",2009-2013,8.4112148,4.9081144
16000US3755940,"Rennert town, North Carolina",2010-2014,6.1224489,3.4463947
16000US3755940,"Rennert town, North Carolina",2011-2015,6.5420561,3.3092759
16000US3755940,"Rennert town, North Carolina",2012-2016,8.7378645,4.6394682
16000US3755940,"Rennert town, North Carolina",2013-2017,4.8000002,2.8840282
16000US3756100,"Rex CDP, North Carolina",2005-2009,,
16000US3756100,"Rex CDP, North Carolina",2006-2010,,
16000US3756100,"Rex CDP, North Carolina",2007-2011,,
16000US3756100,"Rex CDP, North Carolina",2008-2012,0,56.448112
16000US3756100,"Rex CDP, North Carolina",2009-2013,0,26.052973
16000US3756100,"Rex CDP, North Carolina",2010-2014,0,25.154596
16000US3756100,"Rex CDP, North Carolina",2011-2015,0,30.395136
16000US3756100,"Rex CDP, North Carolina",2012-2016,0,38.393856
16000US3756100,"Rex CDP, North Carolina",2013-2017,0,121.58054
16000US3756240,"Rhodhiss town, North Carolina",2005-2009,12.84153,4.0196652
16000US3756240,"Rhodhiss town, North Carolina",2006-2010,13.349515,3.9215121
16000US3756240,"Rhodhiss town, North Carolina",2007-2011,10.495626,4.0433145
16000US3756240,"Rhodhiss town, North Carolina",2008-2012,7.9411769,2.9005017
16000US3756240,"Rhodhiss town, North Carolina",2009-2013,11.490684,4.7445335
16000US3756240,"Rhodhiss town, North Carolina",2010-2014,8.6592178,3.9850938
16000US3756240,"Rhodhiss town, North Carolina",2011-2015,10.606061,3.9129467
16000US3756240,"Rhodhiss town, North Carolina",2012-2016,11.653116,3.5709705
16000US3756240,"Rhodhiss town, North Carolina",2013-2017,11.386139,3.5477743
16000US3756340,"Richfield town, North Carolina",2005-2009,14.563107,4.2042875
16000US3756340,"Richfield town, North Carolina",2006-2010,20.652174,8.2955179
16000US3756340,"Richfield town, North Carolina",2007-2011,18.518518,7.3605189
16000US3756340,"Richfield town, North Carolina",2008-2012,17.050692,4.9737525
16000US3756340,"Richfield town, North Carolina",2009-2013,16.289593,5.5445485
16000US3756340,"Richfield town, North Carolina",2010-2014,14.096916,5.6298251
16000US3756340,"Richfield town, North Carolina",2011-2015,12.288136,4.2153959
16000US3756340,"Richfield town, North Carolina",2012-2016,17.521368,5.8223104
16000US3756340,"Richfield town, North Carolina",2013-2017,15.283842,5.3206797
16000US3756360,"Richlands town, North Carolina",2005-2009,13.718411,3.1578715
16000US3756360,"Richlands town, North Carolina",2006-2010,15.053764,3.2076199
16000US3756360,"Richlands town, North Carolina",2007-2011,18.537416,4.3439555
16000US3756360,"Richlands town, North Carolina",2008-2012,19.811321,3.7260008
16000US3756360,"Richlands town, North Carolina",2009-2013,16.710876,3.3521819
16000US3756360,"Richlands town, North Carolina",2010-2014,15.347138,2.3946698
16000US3756360,"Richlands town, North Carolina",2011-2015,13.027295,2.6543729
16000US3756360,"Richlands town, North Carolina",2012-2016,10.621469,1.9722888
16000US3756360,"Richlands town, North Carolina",2013-2017,12.583669,1.9534277
16000US3756440,"Rich Square town, North Carolina",2005-2009,6.8111458,4.0333819
16000US3756440,"Rich Square town, North Carolina",2006-2010,7.2319202,4.0074067
16000US3756440,"Rich Square town, North Carolina",2007-2011,9.6952906,3.6461928
16000US3756440,"Rich Square town, North Carolina",2008-2012,6.9892473,2.4663417
16000US3756440,"Rich Square town, North Carolina",2009-2013,8.139535,2.648617
16000US3756440,"Rich Square town, North Carolina",2010-2014,9.0680103,2.5738904
16000US3756440,"Rich Square town, North Carolina",2011-2015,8.3989506,2.3350382
16000US3756440,"Rich Square town, North Carolina",2012-2016,6.6831684,1.9253801
16000US3756440,"Rich Square town, North Carolina",2013-2017,7.8431377,2.48175
16000US3756600,"Riegelwood CDP, North Carolina",2006-2010,15.503876,5.8966208
16000US3756600,"Riegelwood CDP, North Carolina",2007-2011,9.9056606,6.5797977
16000US3756600,"Riegelwood CDP, North Carolina",2008-2012,6.9444447,4.2370887
16000US3756600,"Riegelwood CDP, North Carolina",2009-2013,8.4210529,5.0916333
16000US3756600,"Riegelwood CDP, North Carolina",2010-2014,17.567568,8.3966684
16000US3756600,"Riegelwood CDP, North Carolina",2011-2015,15.126051,6.0431919
16000US3756600,"Riegelwood CDP, North Carolina",2012-2016,10.736197,4.6617284
16000US3756600,"Riegelwood CDP, North Carolina",2013-2017,12.5,5.8626494
16000US3756710,"River Bend town, North Carolina",2005-2009,42.493298,5.7986693
16000US3756710,"River Bend town, North Carolina",2006-2010,42.029972,5.5605235
16000US3756710,"River Bend town, North Carolina",2007-2011,43.269234,5.7636943
16000US3756710,"River Bend town, North Carolina",2008-2012,44.170891,6.5830269
16000US3756710,"River Bend town, North Carolina",2009-2013,35.860058,3.760592
16000US3756710,"River Bend town, North Carolina",2010-2014,44.388489,6.1731091
16000US3756710,"River Bend town, North Carolina",2011-2015,41.527271,4.6579766
16000US3756710,"River Bend town, North Carolina",2012-2016,37.821926,4.3598533
16000US3756710,"River Bend town, North Carolina",2013-2017,37.132351,4.0871849
16000US3756815,"River Road CDP, North Carolina",2005-2009,26.744186,3.586096
16000US3756815,"River Road CDP, North Carolina",2006-2010,23.012987,2.9327106
16000US3756815,"River Road CDP, North Carolina",2007-2011,23.517382,3.2199509
16000US3756815,"River Road CDP, North Carolina",2008-2012,24.791666,3.2757874
16000US3756815,"River Road CDP, North Carolina",2009-2013,23.361523,3.3502703
16000US3756815,"River Road CDP, North Carolina",2010-2014,26.226734,2.9300125
16000US3756815,"River Road CDP, North Carolina",2011-2015,32.594234,3.5811391
16000US3756815,"River Road CDP, North Carolina",2012-2016,29.513514,3.4307203
16000US3756815,"River Road CDP, North Carolina",2013-2017,29.507133,4.2304864
16000US3756900,"Roanoke Rapids city, North Carolina",2005-2009,16.716654,1.7336766
16000US3756900,"Roanoke Rapids city, North Carolina",2006-2010,16.115503,1.6005144
16000US3756900,"Roanoke Rapids city, North Carolina",2007-2011,17.891014,1.5203905
16000US3756900,"Roanoke Rapids city, North Carolina",2008-2012,17.693621,1.8029753
16000US3756900,"Roanoke Rapids city, North Carolina",2009-2013,19.681688,1.5111721
16000US3756900,"Roanoke Rapids city, North Carolina",2010-2014,19.817366,1.6621979
16000US3756900,"Roanoke Rapids city, North Carolina",2011-2015,18.301611,1.802855
16000US3756900,"Roanoke Rapids city, North Carolina",2012-2016,19.355915,2.0257614
16000US3756900,"Roanoke Rapids city, North Carolina",2013-2017,19.943258,2.1511252
16000US3757000,"Robbins city, North Carolina",2005-2009,10.875332,3.792033
16000US3757000,"Robbins town, North Carolina",2006-2010,11.869436,4.2379937
16000US3757000,"Robbins town, North Carolina",2007-2011,10.619469,3.4353666
16000US3757000,"Robbins town, North Carolina",2008-2012,10.335917,3.5902479
16000US3757000,"Robbins town, North Carolina",2009-2013,7.8624077,3.2283678
16000US3757000,"Robbins town, North Carolina",2010-2014,10.495626,2.6506999
16000US3757000,"Robbins town, North Carolina",2011-2015,13.92405,3.0819259
16000US3757000,"Robbins town, North Carolina",2012-2016,11.185682,3.5713048
16000US3757000,"Robbins town, North Carolina",2013-2017,12.304688,4.6435733
16000US3757020,"Robbinsville town, North Carolina",2005-2009,1.4861995,.87707806
16000US3757020,"Robbinsville town, North Carolina",2006-2010,1.6706444,.9812724
16000US3757020,"Robbinsville town, North Carolina",2007-2011,2.0202019,1.1742152
16000US3757020,"Robbinsville town, North Carolina",2008-2012,2.7855153,1.4677026
16000US3757020,"Robbinsville town, North Carolina",2009-2013,2.1352313,1.4719853
16000US3757020,"Robbinsville town, North Carolina",2010-2014,4.7244096,4.001709
16000US3757020,"Robbinsville town, North Carolina",2011-2015,3.5856576,2.610918
16000US3757020,"Robbinsville town, North Carolina",2012-2016,2.6819923,2.5316367
16000US3757020,"Robbinsville town, North Carolina",2013-2017,3.8626611,4.3836455
16000US3757100,"Robersonville town, North Carolina",2005-2009,11.553785,2.1708148
16000US3757100,"Robersonville town, North Carolina",2006-2010,12.689654,1.9787291
16000US3757100,"Robersonville town, North Carolina",2007-2011,10.653409,2.2042375
16000US3757100,"Robersonville town, North Carolina",2008-2012,11.128776,2.1581721
16000US3757100,"Robersonville town, North Carolina",2009-2013,11.04199,2.7932353
16000US3757100,"Robersonville town, North Carolina",2010-2014,13,2.8510284
16000US3757100,"Robersonville town, North Carolina",2011-2015,12.893083,2.9619229
16000US3757100,"Robersonville town, North Carolina",2012-2016,11.674348,2.9174855
16000US3757100,"Robersonville town, North Carolina",2013-2017,11.714286,2.7447023
16000US3757200,"Rockfish CDP, North Carolina",2005-2009,11.895161,4.4833388
16000US3757200,"Rockfish CDP, North Carolina",2006-2010,9.3499556,3.5625432
16000US3757200,"Rockfish CDP, North Carolina",2007-2011,7.0240297,3.3552415
16000US3757200,"Rockfish CDP, North Carolina",2008-2012,8.4481173,3.7537978
16000US3757200,"Rockfish CDP, North Carolina",2009-2013,7.865169,2.9082716
16000US3757200,"Rockfish CDP, North Carolina",2010-2014,13.192183,3.7672837
16000US3757200,"Rockfish CDP, North Carolina",2011-2015,15.2,4.0699458
16000US3757200,"Rockfish CDP, North Carolina",2012-2016,15.390505,3.3481147
16000US3757200,"Rockfish CDP, North Carolina",2013-2017,14.14713,3.9977443
16000US3757260,"Rockingham city, North Carolina",2005-2009,13.285753,1.6281191
16000US3757260,"Rockingham city, North Carolina",2006-2010,14.103982,1.9238919
16000US3757260,"Rockingham city, North Carolina",2007-2011,14.774924,1.9720608
16000US3757260,"Rockingham city, North Carolina",2008-2012,13.174437,1.8503574
16000US3757260,"Rockingham city, North Carolina",2009-2013,12.625753,1.6342838
16000US3757260,"Rockingham city, North Carolina",2010-2014,13.142112,1.8924998
16000US3757260,"Rockingham city, North Carolina",2011-2015,11.462451,1.6065868
16000US3757260,"Rockingham city, North Carolina",2012-2016,11.161731,1.4218277
16000US3757260,"Rockingham city, North Carolina",2013-2017,11.790733,1.6233311
16000US3757340,"Rockwell town, North Carolina",2005-2009,25.356125,3.9495904
16000US3757340,"Rockwell town, North Carolina",2006-2010,23.031204,2.970856
16000US3757340,"Rockwell town, North Carolina",2007-2011,20.963173,3.6634994
16000US3757340,"Rockwell town, North Carolina",2008-2012,21.802326,3.0558369
16000US3757340,"Rockwell town, North Carolina",2009-2013,16.920944,3.2884493
16000US3757340,"Rockwell town, North Carolina",2010-2014,16.511318,3.3724124
16000US3757340,"Rockwell town, North Carolina",2011-2015,15.324677,3.4799159
16000US3757340,"Rockwell town, North Carolina",2012-2016,14.948453,2.9524314
16000US3757340,"Rockwell town, North Carolina",2013-2017,17.227455,2.9586475
16000US3757500,"Rocky Mount city, North Carolina",2005-2009,15.68061,.75933182
16000US3757500,"Rocky Mount city, North Carolina",2006-2010,15.230907,.86099023
16000US3757500,"Rocky Mount city, North Carolina",2007-2011,14.850595,.83341867
16000US3757500,"Rocky Mount city, North Carolina",2008-2012,13.837099,.80106246
16000US3757500,"Rocky Mount city, North Carolina",2009-2013,13.541126,.8400225
16000US3757500,"Rocky Mount city, North Carolina",2010-2014,12.96542,.86170202
16000US3757500,"Rocky Mount city, North Carolina",2011-2015,12.323296,.76328921
16000US3757500,"Rocky Mount city, North Carolina",2012-2016,11.655128,.83983606
16000US3757500,"Rocky Mount city, North Carolina",2013-2017,11.811452,.76897603
16000US3757540,"Rocky Point CDP, North Carolina",2006-2010,17.384369,9.3792601
16000US3757540,"Rocky Point CDP, North Carolina",2007-2011,16.091955,10.489098
16000US3757540,"Rocky Point CDP, North Carolina",2008-2012,6.0975609,5.0189462
16000US3757540,"Rocky Point CDP, North Carolina",2009-2013,5.9467921,4.3974748
16000US3757540,"Rocky Point CDP, North Carolina",2010-2014,5,3.5319324
16000US3757540,"Rocky Point CDP, North Carolina",2011-2015,4.0064106,3.3549063
16000US3757540,"Rocky Point CDP, North Carolina",2012-2016,4.2584434,3.425797
16000US3757540,"Rocky Point CDP, North Carolina",2013-2017,6.9172935,4.469852
16000US3757580,"Rodanthe CDP, North Carolina",2006-2010,20.744682,11.698339
16000US3757580,"Rodanthe CDP, North Carolina",2007-2011,22.285715,10.966723
16000US3757580,"Rodanthe CDP, North Carolina",2008-2012,10.429448,9.0021162
16000US3757580,"Rodanthe CDP, North Carolina",2009-2013,11.71875,10.397555
16000US3757580,"Rodanthe CDP, North Carolina",2010-2014,0,5.3246951
16000US3757580,"Rodanthe CDP, North Carolina",2011-2015,31.818182,22.779213
16000US3757580,"Rodanthe CDP, North Carolina",2012-2016,52.991455,14.765133
16000US3757580,"Rodanthe CDP, North Carolina",2013-2017,67.391304,27.20755
16000US3757640,"Rolesville town, North Carolina",2005-2009,23.93981,3.8291507
16000US3757640,"Rolesville town, North Carolina",2006-2010,25.488371,4.1975894
16000US3757640,"Rolesville town, North Carolina",2007-2011,21.765734,3.0013788
16000US3757640,"Rolesville town, North Carolina",2008-2012,23.577906,3.5563245
16000US3757640,"Rolesville town, North Carolina",2009-2013,20.262953,3.4845457
16000US3757640,"Rolesville town, North Carolina",2010-2014,23.756544,5.09833
16000US3757640,"Rolesville town, North Carolina",2011-2015,20.975609,5.0064306
16000US3757640,"Rolesville town, North Carolina",2012-2016,21.043957,4.3695006
16000US3757640,"Rolesville town, North Carolina",2013-2017,17.77562,4.4363146
16000US3757700,"Ronda town, North Carolina",2005-2009,11.643836,4.0529876
16000US3757700,"Ronda town, North Carolina",2006-2010,11.949685,3.6688428
16000US3757700,"Ronda town, North Carolina",2007-2011,9.0277777,3.1343262
16000US3757700,"Ronda town, North Carolina",2008-2012,8.4415588,3.7911639
16000US3757700,"Ronda town, North Carolina",2009-2013,7.4534163,3.6373312
16000US3757700,"Ronda town, North Carolina",2010-2014,7.4285717,2.9599473
16000US3757700,"Ronda town, North Carolina",2011-2015,14.507772,6.8436532
16000US3757700,"Ronda town, North Carolina",2012-2016,15.486726,6.4332604
16000US3757700,"Ronda town, North Carolina",2013-2017,7.3732719,2.6121705
16000US3757740,"Roper town, North Carolina",2005-2009,4.710145,2.9578638
16000US3757740,"Roper town, North Carolina",2006-2010,6.1889248,2.8613331
16000US3757740,"Roper town, North Carolina",2007-2011,11.821086,7.2397275
16000US3757740,"Roper town, North Carolina",2008-2012,10.606061,7.5012445
16000US3757740,"Roper town, North Carolina",2009-2013,10.616438,6.3369207
16000US3757740,"Roper town, North Carolina",2010-2014,4.1095891,1.428939
16000US3757740,"Roper town, North Carolina",2011-2015,1.6393442,1.2982241
16000US3757740,"Roper town, North Carolina",2012-2016,0,3.7409399
16000US3757740,"Roper town, North Carolina",2013-2017,2.9850745,2.9047248
16000US3757800,"Roseboro town, North Carolina",2005-2009,14.161221,3.7158902
16000US3757800,"Roseboro town, North Carolina",2006-2010,12.027492,3.2647717
16000US3757800,"Roseboro town, North Carolina",2007-2011,8.7847729,2.4765954
16000US3757800,"Roseboro town, North Carolina",2008-2012,8.6637297,1.8578429
16000US3757800,"Roseboro town, North Carolina",2009-2013,10.622155,2.9036407
16000US3757800,"Roseboro town, North Carolina",2010-2014,9.090909,3.3093822
16000US3757800,"Roseboro town, North Carolina",2011-2015,11.705686,3.3383768
16000US3757800,"Roseboro town, North Carolina",2012-2016,11.026616,2.9888458
16000US3757800,"Roseboro town, North Carolina",2013-2017,11.937378,3.5488601
16000US3757860,"Rose Hill town, North Carolina",2005-2009,28.608925,4.9362869
16000US3757860,"Rose Hill town, North Carolina",2006-2010,22.799999,4.4554415
16000US3757860,"Rose Hill town, North Carolina",2007-2011,19.9688,4.1130705
16000US3757860,"Rose Hill town, North Carolina",2008-2012,18.739902,4.2571077
16000US3757860,"Rose Hill town, North Carolina",2009-2013,15.360501,3.9342458
16000US3757860,"Rose Hill town, North Carolina",2010-2014,16.355141,3.408555
16000US3757860,"Rose Hill town, North Carolina",2011-2015,12.834978,3.0224049
16000US3757860,"Rose Hill town, North Carolina",2012-2016,14.396284,3.2748926
16000US3757860,"Rose Hill town, North Carolina",2013-2017,11.978465,3.3118057
16000US3758020,"Rosman town, North Carolina",2005-2009,17.857143,6.8962321
16000US3758020,"Rosman town, North Carolina",2006-2010,15.837105,7.4238582
16000US3758020,"Rosman town, North Carolina",2007-2011,10.583941,3.8492904
16000US3758020,"Rosman town, North Carolina",2008-2012,8.9783278,3.548456
16000US3758020,"Rosman town, North Carolina",2009-2013,9.9678459,3.432837
16000US3758020,"Rosman town, North Carolina",2010-2014,10.509554,4.7043786
16000US3758020,"Rosman town, North Carolina",2011-2015,11.610487,4.1487923
16000US3758020,"Rosman town, North Carolina",2012-2016,9.5238094,4.234796
16000US3758020,"Rosman town, North Carolina",2013-2017,8.7452469,3.858443
16000US3758040,"Rougemont CDP, North Carolina",2006-2010,33.050846,11.0968
