geoid,name,year,total_est,total_se
97000US3800032,"Beulah Public School District 27, North Dakota",2007-2011,0,524.3161
97000US3800032,"Beulah Public School District 27, North Dakota",2008-2012,0,45.592705
97000US3800032,"Beulah Public School District 27, North Dakota",2009-2013,0,54.711246
97000US3800032,"Beulah Public School District 27, North Dakota",2010-2014,0,22.796352
97000US3800032,"Beulah Public School District 27, North Dakota",2011-2015,0,15.631784
97000US3800032,"Beulah Public School District 27, North Dakota",2012-2016,0,16.091543
97000US3800032,"Beulah Public School District 27, North Dakota",2013-2017,0,17.648788
97000US3800036,"Richland Public School District 44, North Dakota",2005-2009,,
97000US3800036,"Richland Public School District 44, North Dakota",2006-2010,0,2826.7478
97000US3800036,"Richland Public School District 44, North Dakota",2007-2011,0,838.90582
97000US3800036,"Richland Public School District 44, North Dakota",2008-2012,0,91.18541
97000US3800036,"Richland Public School District 44, North Dakota",2009-2013,0,78.15892
97000US3800036,"Richland Public School District 44, North Dakota",2010-2014,0,68.389061
97000US3800036,"Richland Public School District 44, North Dakota",2011-2015,0,136.77812
97000US3800036,"Richland Public School District 44, North Dakota",2012-2016,,
97000US3800036,"Richland Public School District 44, North Dakota",2013-2017,,
97000US3800038,"Dickinson Public School District 1, North Dakota",2005-2009,0,115.37745
97000US3800038,"Dickinson Public School District 1, North Dakota",2006-2010,0,102.79082
97000US3800038,"Dickinson Public School District 1, North Dakota",2007-2011,0,33.289913
97000US3800038,"Dickinson Public School District 1, North Dakota",2008-2012,0,4.4412985
97000US3800038,"Dickinson Public School District 1, North Dakota",2009-2013,0,3.7266068
97000US3800038,"Dickinson Public School District 1, North Dakota",2010-2014,0,2.7244942
97000US3800038,"Dickinson Public School District 1, North Dakota",2011-2015,0,2.2206492
97000US3800038,"Dickinson Public School District 1, North Dakota",2012-2016,0,2.1955855
97000US3800038,"Dickinson Public School District 1, North Dakota",2013-2017,0,6.1882315
97000US3800039,"Tioga Public School District 15, North Dakota",2005-2009,,
97000US3800039,"Tioga Public School District 15, North Dakota",2006-2010,0,282.67477
97000US3800039,"Tioga Public School District 15, North Dakota",2007-2011,0,199.73949
97000US3800039,"Tioga Public School District 15, North Dakota",2008-2012,0,39.07946
97000US3800039,"Tioga Public School District 15, North Dakota",2009-2013,0,60.790276
97000US3800039,"Tioga Public School District 15, North Dakota",2010-2014,0,8.9690571
97000US3800039,"Tioga Public School District 15, North Dakota",2011-2015,0,11.640691
97000US3800039,"Tioga Public School District 15, North Dakota",2012-2016,0,15.197569
97000US3800039,"Tioga Public School District 15, North Dakota",2013-2017,0,22.796352
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2005-2009,0,513.9541
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2006-2010,0,628.16614
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2007-2011,0,279.63525
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2008-2012,0,39.07946
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2009-2013,0,32.183086
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2010-2014,0,26.052975
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2011-2015,0,18.865948
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2012-2016,0,49.737495
97000US3800040,"Dakota Prairie Public School District 1, North Dakota",2013-2017,0,78.15892
97000US3800041,"May-Port CG Public School District 14, North Dakota",2005-2009,28,16.444021
97000US3800041,"May-Port CG Public School District 14, North Dakota",2006-2010,27.586206,13.199181
97000US3800041,"May-Port CG Public School District 14, North Dakota",2007-2011,24.242424,15.961999
97000US3800041,"May-Port CG Public School District 14, North Dakota",2008-2012,0,42.085571
97000US3800041,"May-Port CG Public School District 14, North Dakota",2009-2013,0,36.474167
97000US3800041,"May-Port CG Public School District 14, North Dakota",2010-2014,0,68.389061
97000US3800041,"May-Port CG Public School District 14, North Dakota",2011-2015,0,39.07946
97000US3800041,"May-Port CG Public School District 14, North Dakota",2012-2016,0,39.07946
97000US3800041,"May-Port CG Public School District 14, North Dakota",2013-2017,0,42.085571
97000US3800042,"Midkota Public School District 7, North Dakota",2005-2009,,
97000US3800042,"Midkota Public School District 7, North Dakota",2006-2010,,
97000US3800042,"Midkota Public School District 7, North Dakota",2007-2011,0,1048.6322
97000US3800042,"Midkota Public School District 7, North Dakota",2008-2012,0,68.389061
97000US3800042,"Midkota Public School District 7, North Dakota",2009-2013,0,78.15892
97000US3800042,"Midkota Public School District 7, North Dakota",2010-2014,0,273.55624
97000US3800042,"Midkota Public School District 7, North Dakota",2011-2015,0,109.42249
97000US3800042,"Midkota Public School District 7, North Dakota",2012-2016,,
97000US3800042,"Midkota Public School District 7, North Dakota",2013-2017,,
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2005-2009,,
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2006-2010,,
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2007-2011,0,699.08813
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2008-2012,0,136.77812
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2009-2013,0,60.790276
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2010-2014,0,60.790276
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2011-2015,0,49.737495
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2012-2016,0,91.18541
97000US3800043,"Gackle-Streeter Public School District 56, North Dakota",2013-2017,14.285715,24.279369
97000US3800044,"Northern Cass Public School District 97, North Dakota",2005-2009,,
97000US3800044,"Northern Cass Public School District 97, North Dakota",2006-2010,,
97000US3800044,"Northern Cass Public School District 97, North Dakota",2007-2011,0,4194.5288
97000US3800044,"Northern Cass Public School District 97, North Dakota",2008-2012,0,273.55624
97000US3800044,"Northern Cass Public School District 97, North Dakota",2009-2013,0,182.37082
97000US3800044,"Northern Cass Public School District 97, North Dakota",2010-2014,0,273.55624
97000US3800044,"Northern Cass Public School District 97, North Dakota",2011-2015,0,182.37082
97000US3800044,"Northern Cass Public School District 97, North Dakota",2012-2016,0,273.55624
97000US3800044,"Northern Cass Public School District 97, North Dakota",2013-2017,0,109.42249
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2005-2009,0,471.1246
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2006-2010,0,471.1246
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2007-2011,0,381.3208
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2008-2012,0,78.15892
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2009-2013,0,78.15892
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2010-2014,0,182.37082
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2011-2015,0,60.790276
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2012-2016,0,78.15892
97000US3800045,"Elgin-New Leipzig Public School District 49, North Dakota",2013-2017,0,54.711246
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2005-2009,0,226.1398
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2006-2010,0,297.5524
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2007-2011,0,246.737
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2008-2012,0,182.37082
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2009-2013,0,182.37082
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2010-2014,,
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2011-2015,,
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2012-2016,0,182.37082
97000US3800046,"Mott-Regent Public School District 1, North Dakota",2013-2017,0,273.55624
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2005-2009,60.000004,38.905769
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2006-2010,48.148148,20.581779
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2007-2011,17.391304,15.989773
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2008-2012,0,34.19453
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2009-2013,0,24.868748
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2010-2014,0,28.795391
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2011-2015,0,547.11249
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2012-2016,0,28.795391
97000US3800047,"Towner-Granville-Upham Public School District 60, North Dakota",2013-2017,0,24.868748
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2005-2009,100,121.58055
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2006-2010,33.333336,32.393326
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2007-2011,18.181818,19.766703
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2008-2012,0,45.592705
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2009-2013,0,26.052975
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2010-2014,0,26.052975
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2011-2015,0,14.786823
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2012-2016,0,34.19453
97000US3800048,"Richardton-Taylor Public School District 34, North Dakota",2013-2017,16.666668,10.738931
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2005-2009,0,2826.7478
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2006-2010,0,1884.4984
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2007-2011,0,1398.1763
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2008-2012,0,182.37082
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2009-2013,0,182.37082
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2010-2014,,
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2011-2015,,
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2012-2016,,
97000US3800049,"Fessenden-Bowdon Public School District 25, North Dakota",2013-2017,,
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2005-2009,20,10.385
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2006-2010,8.333334,6.5502024
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2007-2011,0,174.77203
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2008-2012,0,30.395138
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2009-2013,0,32.183086
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2010-2014,0,20.263424
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2011-2015,0,21.884499
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2012-2016,14.814815,9.1533918
97000US3800050,"Mohall-Lansford-Sherwood Public School District 1, North Dakota",2013-2017,9.6774187,11.25749
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2005-2009,30.303032,17.016586
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2006-2010,35,9.6776457
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2007-2011,40.740742,22.661453
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2008-2012,31.707317,23.249733
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2009-2013,0,28.795391
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2010-2014,0,17.097265
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2011-2015,0,11.165561
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2012-2016,0,8.4171143
97000US3800051,"Grand Forks AFB Public School District 140, North Dakota",2013-2017,7.575758,6.1021566
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2005-2009,0,628.16614
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2006-2010,0,942.24921
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2007-2011,0,1398.1763
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2008-2012,0,547.11249
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2009-2013,0,273.55624
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2010-2014,0,182.37082
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2011-2015,0,182.37082
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2012-2016,0,109.42249
97000US3800052,"Center-Stanton Public School District 1, North Dakota",2013-2017,0,49.737495
97000US3800054,"North Border School District 100, North Dakota",2005-2009,5.185185,4.360971
97000US3800054,"North Border School District 100, North Dakota",2006-2010,10.071942,6.6992464
97000US3800054,"North Border School District 100, North Dakota",2007-2011,4,2.3502777
97000US3800054,"North Border School District 100, North Dakota",2008-2012,5.6451612,2.8000627
97000US3800054,"North Border School District 100, North Dakota",2009-2013,6.5040646,3.2747161
97000US3800054,"North Border School District 100, North Dakota",2010-2014,11.764706,7.7198005
97000US3800054,"North Border School District 100, North Dakota",2011-2015,8.8607597,5.5844417
97000US3800054,"North Border School District 100, North Dakota",2012-2016,9.3525181,7.2703848
97000US3800054,"North Border School District 100, North Dakota",2013-2017,5.9602647,5.5556731
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2005-2009,100,98.784195
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2006-2010,100,85.106384
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2007-2011,100,91.18541
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2008-2012,100,83.586624
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2009-2013,,
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2010-2014,,
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2011-2015,0,273.55624
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2012-2016,0,273.55624
97000US3800056,"Fordville-Lankin Public School District 5, North Dakota",2013-2017,0,547.11249
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2005-2009,0,942.24921
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2006-2010,0,1130.6991
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2007-2011,0,838.90582
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2008-2012,0,136.77812
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2009-2013,33.333336,21.595551
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2010-2014,20,33.60553
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2011-2015,20,20.489119
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2012-2016,27.272728,23.692783
97000US3800057,"Litchville-Marion Public School District 46, North Dakota",2013-2017,40,63.965694
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2005-2009,50,37.612064
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2006-2010,62.5,34.062351
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2007-2011,100,86.843246
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2008-2012,,
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2009-2013,,
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2010-2014,,
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2011-2015,0,17.648788
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2012-2016,0,17.097265
97000US3800058,"Lewis and Clark Public School District 161, North Dakota",2013-2017,0,12.723546
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2005-2009,0,807.64215
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2006-2010,,
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2007-2011,,
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2008-2012,,
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2009-2013,0,136.77812
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2010-2014,0,136.77812
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2011-2015,0,109.42249
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2012-2016,0,109.42249
97000US3800059,"New Rockford-Sheyenne Public School District 2, North Dakota",2013-2017,0,109.42249
97000US3800060,"Barnes County North Public School District 2, North Dakota",2005-2009,0,2826.7478
97000US3800060,"Barnes County North Public School District 2, North Dakota",2006-2010,0,2826.7478
97000US3800060,"Barnes County North Public School District 2, North Dakota",2007-2011,0,1048.6322
97000US3800060,"Barnes County North Public School District 2, North Dakota",2008-2012,0,182.37082
97000US3800060,"Barnes County North Public School District 2, North Dakota",2009-2013,0,136.77812
97000US3800060,"Barnes County North Public School District 2, North Dakota",2010-2014,0,91.18541
97000US3800060,"Barnes County North Public School District 7, North Dakota",2011-2015,0,68.389061
97000US3800060,"Barnes County North Public School District 7, North Dakota",2012-2016,0,78.15892
97000US3800060,"Barnes County North Public School District 7, North Dakota",2013-2017,0,91.18541
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2005-2009,0,471.1246
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2006-2010,0,471.1246
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2007-2011,0,349.54407
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2008-2012,0,42.085571
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2009-2013,0,109.42249
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2010-2014,16.666668,18.478613
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2011-2015,20,15.71167
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2012-2016,45.454548,36.381454
97000US3800061,"Enderlin Area Public School District 24, North Dakota",2013-2017,53.846157,33.865868
97000US3800389,"Kidder County School District, North Dakota",2006-2010,0,282.67477
97000US3800389,"Kidder County School District, North Dakota",2007-2011,0,174.77203
97000US3800389,"Kidder County School District, North Dakota",2008-2012,0,26.052975
97000US3800389,"Kidder County School District, North Dakota",2009-2013,0,21.884499
97000US3800389,"Kidder County School District, North Dakota",2010-2014,0,30.395138
97000US3800389,"Kidder County School District, North Dakota",2011-2015,0,78.15892
97000US3800389,"Kidder County School District, North Dakota",2012-2016,0,49.737495
97000US3800389,"Kidder County School District, North Dakota",2013-2017,0,30.395138
97000US3800390,"North Star School District, North Dakota",2006-2010,0,434.88428
97000US3800390,"North Star School District, North Dakota",2007-2011,0,279.63525
97000US3800390,"North Star School District, North Dakota",2008-2012,0,78.15892
97000US3800390,"North Star School District, North Dakota",2009-2013,0,68.389061
97000US3800390,"North Star School District, North Dakota",2010-2014,0,60.790276
97000US3800390,"North Star School District, North Dakota",2011-2015,27.272728,24.401283
97000US3800390,"North Star School District, North Dakota",2012-2016,28.57143,17.555946
97000US3800390,"North Star School District, North Dakota",2013-2017,33.333336,27.666792
97000US3800397,"Valley-Edinburg Public School District 118, North Dakota",2008-2012,0,13.344206
97000US3800397,"Valley-Edinburg Public School District 118, North Dakota",2009-2013,0,15.631784
97000US3800397,"Valley-Edinburg Public School District 118, North Dakota",2010-2014,0,12.723546
97000US3800397,"Valley-Edinburg Public School District 118, North Dakota",2011-2015,0,17.648788
97000US3800397,"Valley-Edinburg Public School District 118, North Dakota",2012-2016,0,22.796352
97000US3800397,"Valley-Edinburg Public School District 118, North Dakota",2013-2017,0,27.355623
97000US3800825,"Newburg United Public School District 54, North Dakota",2005-2009,0,1884.4984
97000US3800825,"Newburg United Public School District 54, North Dakota",2006-2010,0,807.64215
97000US3800825,"Newburg United Public School District 54, North Dakota",2007-2011,0,599.21844
97000US3800825,"Newburg United Public School District 54, North Dakota",2008-2012,0,78.15892
97000US3800825,"Newburg United Public School District 54, North Dakota",2009-2013,0,109.42249
97000US3800825,"Newburg United Public School District 54, North Dakota",2010-2014,0,91.18541
97000US3800825,"Newburg United Public School District 54, North Dakota",2011-2015,0,182.37082
97000US3800825,"Newburg United Public School District 54, North Dakota",2012-2016,0,273.55624
97000US3800825,"Newburg United Public School District 54, North Dakota",2013-2017,0,273.55624
97000US3801760,"Alexander Public School District 2, North Dakota",2005-2009,,
97000US3801760,"Alexander Public School District 2, North Dakota",2006-2010,,
97000US3801760,"Alexander Public School District 2, North Dakota",2007-2011,,
97000US3801760,"Alexander Public School District 2, North Dakota",2008-2012,0,182.37082
97000US3801760,"Alexander Public School District 2, North Dakota",2009-2013,0,136.77812
97000US3801760,"Alexander Public School District 2, North Dakota",2010-2014,0,60.790276
97000US3801760,"Alexander Public School District 2, North Dakota",2011-2015,0,68.389061
97000US3801760,"Alexander Public School District 2, North Dakota",2012-2016,0,78.15892
97000US3801760,"Alexander Public School District 2, North Dakota",2013-2017,,
97000US3801950,"Anamoose Public School District 14, North Dakota",2005-2009,,
97000US3801950,"Anamoose Public School District 14, North Dakota",2006-2010,,
97000US3801950,"Anamoose Public School District 14, North Dakota",2007-2011,,
97000US3801950,"Anamoose Public School District 14, North Dakota",2008-2012,,
97000US3801950,"Anamoose Public School District 14, North Dakota",2009-2013,0,273.55624
97000US3801950,"Anamoose Public School District 14, North Dakota",2010-2014,0,273.55624
97000US3801950,"Anamoose Public School District 14, North Dakota",2011-2015,0,273.55624
97000US3801950,"Anamoose Public School District 14, North Dakota",2012-2016,0,273.55624
97000US3801950,"Anamoose Public School District 14, North Dakota",2013-2017,0,273.55624
97000US3802170,"Ashley Public School District 9, North Dakota",2005-2009,0,706.68695
97000US3802170,"Ashley Public School District 9, North Dakota",2006-2010,0,807.64215
97000US3802170,"Ashley Public School District 9, North Dakota",2007-2011,0,524.3161
97000US3802170,"Ashley Public School District 9, North Dakota",2008-2012,0,68.389061
97000US3802170,"Ashley Public School District 9, North Dakota",2009-2013,40,30.077366
97000US3802170,"Ashley Public School District 9, North Dakota",2010-2014,22.222223,18.275801
97000US3802170,"Ashley Public School District 9, North Dakota",2011-2015,13.333334,11.247367
97000US3802170,"Ashley Public School District 9, North Dakota",2012-2016,6.666667,11.884805
97000US3802170,"Ashley Public School District 9, North Dakota",2013-2017,8,6.2620478
97000US3802380,"Beach Public School District 3, North Dakota",2005-2009,,
97000US3802380,"Beach Public School District 3, North Dakota",2006-2010,,
97000US3802380,"Beach Public School District 3, North Dakota",2007-2011,,
97000US3802380,"Beach Public School District 3, North Dakota",2008-2012,,
97000US3802380,"Beach Public School District 3, North Dakota",2009-2013,,
97000US3802380,"Beach Public School District 3, North Dakota",2010-2014,,
97000US3802380,"Beach Public School District 3, North Dakota",2011-2015,,
97000US3802380,"Beach Public School District 3, North Dakota",2012-2016,,
97000US3802380,"Beach Public School District 3, North Dakota",2013-2017,,
97000US3802530,"Belcourt Public School District 7, North Dakota",2005-2009,0,807.64215
97000US3802530,"Belcourt Public School District 7, North Dakota",2006-2010,0,182.37082
97000US3802530,"Belcourt Public School District 7, North Dakota",2007-2011,0,349.54407
97000US3802530,"Belcourt Public School District 7, North Dakota",2008-2012,,
97000US3802530,"Belcourt Public School District 7, North Dakota",2009-2013,,
97000US3802530,"Belcourt Public School District 7, North Dakota",2010-2014,,
97000US3802530,"Belcourt Public School District 7, North Dakota",2011-2015,100,77.560005
97000US3802530,"Belcourt Public School District 7, North Dakota",2012-2016,100,76.550713
97000US3802530,"Belcourt Public School District 7, North Dakota",2013-2017,100,79.211571
97000US3803060,"Bottineau Public School District 1, North Dakota",2005-2009,0,471.1246
97000US3803060,"Bottineau Public School District 1, North Dakota",2006-2010,0,807.64215
97000US3803060,"Bottineau Public School District 1, North Dakota",2007-2011,0,524.3161
97000US3803060,"Bottineau Public School District 1, North Dakota",2008-2012,,
97000US3803060,"Bottineau Public School District 1, North Dakota",2009-2013,,
97000US3803060,"Bottineau Public School District 1, North Dakota",2010-2014,0,10.727695
97000US3803060,"Bottineau Public School District 1, North Dakota",2011-2015,0,11.893749
97000US3803060,"Bottineau Public School District 1, North Dakota",2012-2016,0,8.6843243
97000US3803060,"Bottineau Public School District 1, North Dakota",2013-2017,0,7.3934116
97000US3803090,"Bowbells Public School District 14, North Dakota",2005-2009,,
97000US3803090,"Bowbells Public School District 14, North Dakota",2006-2010,,
97000US3803090,"Bowbells Public School District 14, North Dakota",2007-2011,,
97000US3803090,"Bowbells Public School District 14, North Dakota",2008-2012,100,94.562653
97000US3803090,"Bowbells Public School District 14, North Dakota",2009-2013,93.333336,29.602791
97000US3803090,"Bowbells Public School District 14, North Dakota",2010-2014,61.111111,47.273132
97000US3803090,"Bowbells Public School District 14, North Dakota",2011-2015,58.823532,49.257133
97000US3803090,"Bowbells Public School District 14, North Dakota",2012-2016,46.666668,35.56422
97000US3803090,"Bowbells Public School District 14, North Dakota",2013-2017,0,60.790276
97000US3803200,"Bowman County Public School District 1, North Dakota",2005-2009,0,403.82108
97000US3803200,"Bowman County Public School District 1, North Dakota",2006-2010,0,314.08307
97000US3803200,"Bowman County Public School District 1, North Dakota",2007-2011,0,419.45291
97000US3803200,"Bowman County Public School District 1, North Dakota",2008-2012,0,45.592705
97000US3803200,"Bowman County Public School District 1, North Dakota",2009-2013,0,54.711246
97000US3803200,"Bowman County Public School District 1, North Dakota",2010-2014,0,42.085571
97000US3803200,"Bowman County Public School District 1, North Dakota",2011-2015,0,60.790276
97000US3803200,"Bowman County Public School District 1, North Dakota",2012-2016,0,78.15892
97000US3803200,"Bowman County Public School District 1, North Dakota",2013-2017,0,36.474167
97000US3803590,"Burke Central Public School District 36, North Dakota",2005-2009,0,353.34348
97000US3803590,"Burke Central Public School District 36, North Dakota",2006-2010,0,194.94812
97000US3803590,"Burke Central Public School District 36, North Dakota",2007-2011,0,199.73949
97000US3803590,"Burke Central Public School District 36, North Dakota",2008-2012,0,34.19453
97000US3803590,"Burke Central Public School District 36, North Dakota",2009-2013,0,34.19453
97000US3803590,"Burke Central Public School District 36, North Dakota",2010-2014,0,26.052975
97000US3803590,"Burke Central Public School District 36, North Dakota",2011-2015,0,36.474167
97000US3803590,"Burke Central Public School District 36, North Dakota",2012-2016,0,39.07946
97000US3803590,"Burke Central Public School District 36, North Dakota",2013-2017,0,26.052975
97000US3803790,"Carrington Public School District 10, North Dakota",2005-2009,0,942.24921
97000US3803790,"Carrington Public School District 10, North Dakota",2006-2010,0,332.55853
97000US3803790,"Carrington Public School District 10, North Dakota",2007-2011,0,322.6561
97000US3803790,"Carrington Public School District 10, North Dakota",2008-2012,0,42.085571
97000US3803790,"Carrington Public School District 10, North Dakota",2009-2013,0,28.795391
97000US3803790,"Carrington Public School District 10, North Dakota",2010-2014,0,32.183086
97000US3803790,"Carrington Public School District 10, North Dakota",2011-2015,0,273.55624
97000US3803790,"Carrington Public School District 10, North Dakota",2012-2016,0,273.55624
97000US3803790,"Carrington Public School District 10, North Dakota",2013-2017,0,273.55624
97000US3804090,"Central Cass Public School District 17, North Dakota",2005-2009,0,282.67477
97000US3804090,"Central Cass Public School District 17, North Dakota",2006-2010,0,269.21405
97000US3804090,"Central Cass Public School District 17, North Dakota",2007-2011,0,161.32805
97000US3804090,"Central Cass Public School District 17, North Dakota",2008-2012,0,36.474167
97000US3804090,"Central Cass Public School District 17, North Dakota",2009-2013,0,28.795391
97000US3804090,"Central Cass Public School District 17, North Dakota",2010-2014,0,26.052975
97000US3804090,"Central Cass Public School District 17, North Dakota",2011-2015,0,39.07946
97000US3804090,"Central Cass Public School District 17, North Dakota",2012-2016,0,45.592705
97000US3804090,"Central Cass Public School District 17, North Dakota",2013-2017,0,32.183086
97000US3804140,"Central Valley Public School District 3, North Dakota",2005-2009,0,1413.3739
97000US3804140,"Central Valley Public School District 3, North Dakota",2006-2010,0,1413.3739
97000US3804140,"Central Valley Public School District 3, North Dakota",2007-2011,0,2097.2644
97000US3804140,"Central Valley Public School District 3, North Dakota",2008-2012,0,136.77812
97000US3804140,"Central Valley Public School District 3, North Dakota",2009-2013,0,182.37082
