geoid,name,year,total_est,total_se
05000US36009,"Cattaraugus County, New York",2014,4.6136327,.56936908
05000US36009,"Cattaraugus County, New York",2015,4.067492,.57866836
05000US36009,"Cattaraugus County, New York",2016,3.8906045,.70902735
05000US36009,"Cattaraugus County, New York",2017,5.027812,.85735667
05000US36011,"Cayuga County, New York",2009,5.6452112,.86836678
05000US36011,"Cayuga County, New York",2010,5.352704,1.1221104
05000US36011,"Cayuga County, New York",2011,4.7664351,.68429828
05000US36011,"Cayuga County, New York",2012,4.058773,.64311028
05000US36011,"Cayuga County, New York",2013,3.3036642,.56199402
05000US36011,"Cayuga County, New York",2014,6.6762543,.91191661
05000US36011,"Cayuga County, New York",2015,3.8510582,.62707525
05000US36011,"Cayuga County, New York",2016,5.0571594,.72390765
05000US36011,"Cayuga County, New York",2017,5.3255587,.79467046
05000US36013,"Chautauqua County, New York",2009,4.0224628,.70784575
05000US36013,"Chautauqua County, New York",2010,3.3217733,.5959878
05000US36013,"Chautauqua County, New York",2011,2.8269057,.62719721
05000US36013,"Chautauqua County, New York",2012,3.8329408,.62786371
05000US36013,"Chautauqua County, New York",2013,3.3803229,.53376663
05000US36013,"Chautauqua County, New York",2014,3.392169,.58833683
05000US36013,"Chautauqua County, New York",2015,3.6507108,.56249636
05000US36013,"Chautauqua County, New York",2016,2.1467943,.3923153
05000US36013,"Chautauqua County, New York",2017,3.9068964,.80751514
05000US36015,"Chemung County, New York",2009,3.5272346,.76834238
05000US36015,"Chemung County, New York",2010,3.7344515,.78454155
05000US36015,"Chemung County, New York",2011,4.4663897,.83682591
05000US36015,"Chemung County, New York",2012,4.758081,.88170356
05000US36015,"Chemung County, New York",2013,4.0097103,.73313099
05000US36015,"Chemung County, New York",2014,3.5964987,.69864118
05000US36015,"Chemung County, New York",2015,3.5199444,.86631274
05000US36015,"Chemung County, New York",2016,2.6672089,.57372099
05000US36015,"Chemung County, New York",2017,3.3088348,.79499322
05000US36019,"Clinton County, New York",2009,5.5166068,1.0667841
05000US36019,"Clinton County, New York",2010,5.0664897,.95946014
05000US36019,"Clinton County, New York",2011,4.0095286,.81675547
05000US36019,"Clinton County, New York",2012,4.8719606,1.010167
05000US36019,"Clinton County, New York",2013,4.8898373,1.133921
05000US36019,"Clinton County, New York",2014,3.449373,.77602184
05000US36019,"Clinton County, New York",2015,2.7648885,.71498489
05000US36019,"Clinton County, New York",2016,6.5830722,1.2586699
05000US36019,"Clinton County, New York",2017,5.5472646,1.2326374
05000US36027,"Dutchess County, New York",2009,8.9073725,.81383204
05000US36027,"Dutchess County, New York",2010,7.8169713,.92545885
05000US36027,"Dutchess County, New York",2011,7.4182153,.82119966
05000US36027,"Dutchess County, New York",2012,5.8400092,.63936937
05000US36027,"Dutchess County, New York",2013,5.776227,.53257567
05000US36027,"Dutchess County, New York",2014,6.5150208,.58720827
05000US36027,"Dutchess County, New York",2015,6.078876,.68640798
05000US36027,"Dutchess County, New York",2016,6.838263,.60779357
05000US36027,"Dutchess County, New York",2017,6.7859263,.62297201
05000US36029,"Erie County, New York",2009,3.291393,.24286452
05000US36029,"Erie County, New York",2010,2.9563289,.22669102
05000US36029,"Erie County, New York",2011,2.9874609,.21879473
05000US36029,"Erie County, New York",2012,3.6397305,.25902909
05000US36029,"Erie County, New York",2013,3.3626842,.23655128
05000US36029,"Erie County, New York",2014,3.7447512,.24639836
05000US36029,"Erie County, New York",2015,3.3918128,.26887572
05000US36029,"Erie County, New York",2016,3.5842228,.30693415
05000US36029,"Erie County, New York",2017,3.7590969,.2760216
05000US36045,"Jefferson County, New York",2009,5.1296778,.87023377
05000US36045,"Jefferson County, New York",2010,3.037885,.57341468
05000US36045,"Jefferson County, New York",2011,2.8431416,.5679428
05000US36045,"Jefferson County, New York",2012,4.9623733,.73911041
05000US36045,"Jefferson County, New York",2013,3.5133991,.68760228
05000US36045,"Jefferson County, New York",2014,3.2999356,.53076357
05000US36045,"Jefferson County, New York",2015,4.0445013,.91117394
05000US36045,"Jefferson County, New York",2016,3.8247011,.67248875
05000US36045,"Jefferson County, New York",2017,4.2288437,.66562545
05000US36047,"Kings County, New York",2009,.46962282,.066552795
05000US36047,"Kings County, New York",2010,.38362253,.053361215
05000US36047,"Kings County, New York",2011,.37478,.050854165
05000US36047,"Kings County, New York",2012,.38821626,.054342508
05000US36047,"Kings County, New York",2013,.42809802,.050360832
05000US36047,"Kings County, New York",2014,.25286448,.037342228
05000US36047,"Kings County, New York",2015,.44321486,.055526882
05000US36047,"Kings County, New York",2016,.46874782,.050257809
05000US36047,"Kings County, New York",2017,.52926981,.062720202
05000US36051,"Livingston County, New York",2010,4.862916,1.1643255
05000US36051,"Livingston County, New York",2011,6.125216,1.168556
05000US36051,"Livingston County, New York",2012,6.597887,1.3284483
05000US36051,"Livingston County, New York",2013,6.6700206,1.2532439
05000US36051,"Livingston County, New York",2014,5.9761581,1.2334393
05000US36051,"Livingston County, New York",2015,5.8580346,1.0112108
05000US36051,"Livingston County, New York",2016,4.9656963,1.0592755
05000US36051,"Livingston County, New York",2017,7.356926,1.2017155
05000US36053,"Madison County, New York",2009,7.6376119,1.4325323
05000US36053,"Madison County, New York",2010,2.7550204,.70579082
05000US36053,"Madison County, New York",2011,3.8686812,.82052237
05000US36053,"Madison County, New York",2012,3.8782656,.72852767
05000US36053,"Madison County, New York",2013,4.992835,1.1291246
05000US36053,"Madison County, New York",2014,5.6648159,1.1774074
05000US36053,"Madison County, New York",2015,5.8391938,.92024767
05000US36053,"Madison County, New York",2016,4.907856,1.0012858
05000US36053,"Madison County, New York",2017,6.0136795,1.386658
05000US36055,"Monroe County, New York",2009,4.1132665,.28966793
05000US36055,"Monroe County, New York",2010,3.8484902,.32163456
05000US36055,"Monroe County, New York",2011,3.6849453,.33661345
05000US36055,"Monroe County, New York",2012,3.1591985,.28700244
05000US36055,"Monroe County, New York",2013,3.3977621,.30896801
05000US36055,"Monroe County, New York",2014,3.2966666,.29682112
05000US36055,"Monroe County, New York",2015,3.6743126,.31853878
05000US36055,"Monroe County, New York",2016,4.0100393,.30598879
05000US36055,"Monroe County, New York",2017,5.0378127,.35686487
05000US36059,"Nassau County, New York",2009,7.0453935,.33832949
05000US36059,"Nassau County, New York",2010,6.3820081,.30178642
05000US36059,"Nassau County, New York",2011,6.2157412,.26557148
05000US36059,"Nassau County, New York",2012,6.6859541,.31041339
05000US36059,"Nassau County, New York",2013,7.0911655,.35770622
05000US36059,"Nassau County, New York",2014,7.0329962,.3834132
05000US36059,"Nassau County, New York",2015,7.5992918,.32216099
05000US36059,"Nassau County, New York",2016,7.5081959,.31027478
05000US36059,"Nassau County, New York",2017,7.9364085,.36325228
05000US36061,"New York County, New York",2009,.16213338,.069839157
05000US36061,"New York County, New York",2010,.21071766,.049797971
05000US36061,"New York County, New York",2011,.11063527,.038709402
05000US36061,"New York County, New York",2012,.17463833,.049568072
05000US36061,"New York County, New York",2013,.064568795,.034478214
05000US36061,"New York County, New York",2014,.14654408,.057333544
05000US36061,"New York County, New York",2015,.14975162,.06092342
05000US36061,"New York County, New York",2016,.079380669,.03590313
05000US36061,"New York County, New York",2017,.16330419,.075801589
05000US36063,"Niagara County, New York",2009,3.5928898,.53565907
05000US36063,"Niagara County, New York",2010,4.4792132,.5230462
05000US36063,"Niagara County, New York",2011,3.9943993,.57788599
05000US36063,"Niagara County, New York",2012,4.2631607,.66922253
05000US36063,"Niagara County, New York",2013,4.6697741,.5625692
05000US36063,"Niagara County, New York",2014,4.062964,.53592384
05000US36063,"Niagara County, New York",2015,4.8390326,.66965079
05000US36063,"Niagara County, New York",2016,3.3069849,.45002875
05000US36063,"Niagara County, New York",2017,5.6689115,.62949383
05000US36065,"Oneida County, New York",2009,4.3668599,.53328955
05000US36065,"Oneida County, New York",2010,3.613703,.59666723
05000US36065,"Oneida County, New York",2011,4.3771191,.59742075
05000US36065,"Oneida County, New York",2012,3.2692585,.47952375
05000US36065,"Oneida County, New York",2013,3.2951097,.4471899
05000US36065,"Oneida County, New York",2014,3.5558548,.49215424
05000US36065,"Oneida County, New York",2015,3.5244923,.48108631
05000US36065,"Oneida County, New York",2016,4.6275973,.68587995
05000US36065,"Oneida County, New York",2017,4.7280097,.54353487
05000US36067,"Onondaga County, New York",2009,3.3051491,.36604446
05000US36067,"Onondaga County, New York",2010,3.330101,.34022766
05000US36067,"Onondaga County, New York",2011,3.0621767,.30413854
05000US36067,"Onondaga County, New York",2012,3.4825389,.32516712
05000US36067,"Onondaga County, New York",2013,3.3361185,.27172822
05000US36067,"Onondaga County, New York",2014,3.3142111,.35836613
05000US36067,"Onondaga County, New York",2015,3.3437214,.28845328
05000US36067,"Onondaga County, New York",2016,3.5019453,.25767297
05000US36067,"Onondaga County, New York",2017,3.567409,.33221662
05000US36069,"Ontario County, New York",2009,6.1217813,.89902747
05000US36069,"Ontario County, New York",2010,4.9919853,1.0127293
05000US36069,"Ontario County, New York",2011,4.4060493,.80930662
05000US36069,"Ontario County, New York",2012,4.2140408,.77044815
05000US36069,"Ontario County, New York",2013,6.660779,1.1093203
05000US36069,"Ontario County, New York",2014,5.7433286,.84205848
05000US36069,"Ontario County, New York",2015,4.9276752,.8478297
05000US36069,"Ontario County, New York",2016,6.3757277,.8115012
05000US36069,"Ontario County, New York",2017,6.5542402,1.135402
05000US36071,"Orange County, New York",2009,6.6647983,.58524001
05000US36071,"Orange County, New York",2010,5.3856707,.65878022
05000US36071,"Orange County, New York",2011,4.4865212,.47389624
05000US36071,"Orange County, New York",2012,6.8267479,.5382393
05000US36071,"Orange County, New York",2013,6.005146,.53568304
05000US36071,"Orange County, New York",2014,5.9821649,.55056965
05000US36071,"Orange County, New York",2015,6.831912,.60051894
05000US36071,"Orange County, New York",2016,6.394886,.55448318
05000US36071,"Orange County, New York",2017,7.6774077,.71650416
05000US36075,"Oswego County, New York",2009,5.4399447,.79780751
05000US36075,"Oswego County, New York",2010,5.2166147,.80875552
05000US36075,"Oswego County, New York",2011,4.336637,.76010621
05000US36075,"Oswego County, New York",2012,4.7119613,.79495394
05000US36075,"Oswego County, New York",2013,7.955523,1.2408
05000US36075,"Oswego County, New York",2014,4.8898039,.74398482
05000US36075,"Oswego County, New York",2015,4.8498282,.7723152
05000US36075,"Oswego County, New York",2016,5.1128092,.88330626
05000US36075,"Oswego County, New York",2017,6.0951467,.8762815
05000US36079,"Putnam County, New York",2009,7.7236733,1.3314829
05000US36079,"Putnam County, New York",2010,7.5935149,1.3841406
05000US36079,"Putnam County, New York",2011,8.3757639,1.3762515
05000US36079,"Putnam County, New York",2012,8.5756245,1.1694444
05000US36079,"Putnam County, New York",2013,9.8508577,1.4905494
05000US36079,"Putnam County, New York",2014,9.0319567,1.2637279
05000US36079,"Putnam County, New York",2015,12.75855,2.0768383
05000US36079,"Putnam County, New York",2016,9.6887398,1.3882658
05000US36079,"Putnam County, New York",2017,11.120438,1.4332908
05000US36081,"Queens County, New York",2009,.92119741,.095288508
05000US36081,"Queens County, New York",2010,1.5155399,.15691662
05000US36081,"Queens County, New York",2011,1.2449907,.10606289
05000US36081,"Queens County, New York",2012,1.2081774,.10222782
05000US36081,"Queens County, New York",2013,1.054265,.085809931
05000US36081,"Queens County, New York",2014,.99263984,.079453081
05000US36081,"Queens County, New York",2015,1.3374603,.11291433
05000US36081,"Queens County, New York",2016,1.4751536,.11279283
05000US36081,"Queens County, New York",2017,1.3331028,.10796072
05000US36083,"Rensselaer County, New York",2009,4.4667463,.72373259
05000US36083,"Rensselaer County, New York",2010,3.9421029,.79595429
05000US36083,"Rensselaer County, New York",2011,4.3436661,.73006827
05000US36083,"Rensselaer County, New York",2012,5.329741,.72133809
05000US36083,"Rensselaer County, New York",2013,3.5635579,.6198287
05000US36083,"Rensselaer County, New York",2014,5.62183,.77450615
05000US36083,"Rensselaer County, New York",2015,5.4406009,.93499386
05000US36083,"Rensselaer County, New York",2016,6.5015287,.82819659
05000US36083,"Rensselaer County, New York",2017,3.6989429,.51771265
05000US36085,"Richmond County, New York",2009,3.3551109,.39934433
05000US36085,"Richmond County, New York",2010,3.0558677,.38667986
05000US36085,"Richmond County, New York",2011,2.9372315,.39677188
05000US36085,"Richmond County, New York",2012,2.6084616,.33786085
05000US36085,"Richmond County, New York",2013,3.1104403,.3191936
05000US36085,"Richmond County, New York",2014,3.2138982,.42660752
05000US36085,"Richmond County, New York",2015,3.350611,.37127334
05000US36085,"Richmond County, New York",2016,3.5474074,.43321285
05000US36085,"Richmond County, New York",2017,4.4562926,.46211496
05000US36087,"Rockland County, New York",2009,6.5880051,.70113313
05000US36087,"Rockland County, New York",2010,5.7806468,.68476206
05000US36087,"Rockland County, New York",2011,6.79842,.78118461
05000US36087,"Rockland County, New York",2012,6.2031569,.46764788
05000US36087,"Rockland County, New York",2013,6.8213725,.63077968
05000US36087,"Rockland County, New York",2014,6.8289623,.66727859
05000US36087,"Rockland County, New York",2015,6.3509388,.65923733
05000US36087,"Rockland County, New York",2016,7.8211107,.82178593
05000US36087,"Rockland County, New York",2017,6.602973,.61833674
05000US36089,"St. Lawrence County, New York",2009,4.2838278,.82866532
05000US36089,"St. Lawrence County, New York",2010,2.9612968,.58133113
05000US36089,"St. Lawrence County, New York",2011,3.4834013,.50927061
05000US36089,"St. Lawrence County, New York",2012,4.4561224,.94495171
05000US36089,"St. Lawrence County, New York",2013,3.6804767,.63689142
05000US36089,"St. Lawrence County, New York",2014,3.547138,.5088253
05000US36089,"St. Lawrence County, New York",2015,3.6029086,.70462936
05000US36089,"St. Lawrence County, New York",2016,4.2145309,.71895671
05000US36089,"St. Lawrence County, New York",2017,3.694401,.7776559
05000US36091,"Saratoga County, New York",2009,4.913312,.58303249
05000US36091,"Saratoga County, New York",2010,5.177732,.62756121
05000US36091,"Saratoga County, New York",2011,4.8476114,.71027023
05000US36091,"Saratoga County, New York",2012,5.1135974,.65954381
05000US36091,"Saratoga County, New York",2013,5.8364768,.64006335
05000US36091,"Saratoga County, New York",2014,5.0800314,.61662591
05000US36091,"Saratoga County, New York",2015,5.1330233,.59673041
05000US36091,"Saratoga County, New York",2016,5.2335572,.7014125
05000US36091,"Saratoga County, New York",2017,6.4006763,.68919992
05000US36093,"Schenectady County, New York",2009,4.1304612,.64634544
05000US36093,"Schenectady County, New York",2010,3.5254285,.72255379
05000US36093,"Schenectady County, New York",2011,3.9572899,.64726466
05000US36093,"Schenectady County, New York",2012,4.681273,.7619701
05000US36093,"Schenectady County, New York",2013,4.1598582,.79746789
05000US36093,"Schenectady County, New York",2014,3.7276685,.75038087
05000US36093,"Schenectady County, New York",2015,3.3971894,.64239848
05000US36093,"Schenectady County, New York",2016,3.388752,.5731988
05000US36093,"Schenectady County, New York",2017,4.612215,.73842019
05000US36101,"Steuben County, New York",2009,3.9711978,.58489174
05000US36101,"Steuben County, New York",2010,5.8097048,.8626014
05000US36101,"Steuben County, New York",2011,5.4513297,.87031794
05000US36101,"Steuben County, New York",2012,4.2022262,.5213232
05000US36101,"Steuben County, New York",2013,4.5464463,.63462663
05000US36101,"Steuben County, New York",2014,4.9359255,.81979066
05000US36101,"Steuben County, New York",2015,5.466002,.7743296
05000US36101,"Steuben County, New York",2016,5.2654843,.73658156
05000US36101,"Steuben County, New York",2017,5.2498569,.67561686
05000US36103,"Suffolk County, New York",2009,8.4854145,.3489002
05000US36103,"Suffolk County, New York",2010,7.9346561,.38275203
05000US36103,"Suffolk County, New York",2011,8.4223289,.31783491
05000US36103,"Suffolk County, New York",2012,8.8537798,.36334959
05000US36103,"Suffolk County, New York",2013,8.7848473,.35726818
05000US36103,"Suffolk County, New York",2014,9.8236923,.3593851
05000US36103,"Suffolk County, New York",2015,10.172978,.39361468
05000US36103,"Suffolk County, New York",2016,10.142923,.39276549
05000US36103,"Suffolk County, New York",2017,11.622509,.49764994
05000US36105,"Sullivan County, New York",2009,5.6232367,1.3495747
05000US36105,"Sullivan County, New York",2010,3.8323998,.95186281
05000US36105,"Sullivan County, New York",2011,3.663738,1.0388676
05000US36105,"Sullivan County, New York",2012,6.1597424,1.1743318
05000US36105,"Sullivan County, New York",2013,3.548059,.81255686
05000US36105,"Sullivan County, New York",2014,5.5442524,1.0781492
05000US36105,"Sullivan County, New York",2015,5.1560187,1.0887626
05000US36105,"Sullivan County, New York",2016,4.8140306,1.1511039
05000US36105,"Sullivan County, New York",2017,6.5017753,1.5170138
05000US36109,"Tompkins County, New York",2009,5.7141361,1.1670599
05000US36109,"Tompkins County, New York",2010,3.6734369,.84494662
05000US36109,"Tompkins County, New York",2011,3.0195427,.65543282
05000US36109,"Tompkins County, New York",2012,3.1017272,.72474658
05000US36109,"Tompkins County, New York",2013,2.9341221,.97897398
05000US36109,"Tompkins County, New York",2014,3.4811125,.72840291
05000US36109,"Tompkins County, New York",2015,3.9016583,.84847695
05000US36109,"Tompkins County, New York",2016,4.9199905,.8790642
05000US36109,"Tompkins County, New York",2017,4.1188169,.83459073
05000US36111,"Ulster County, New York",2009,7.346663,.91175985
05000US36111,"Ulster County, New York",2010,6.4449339,.86706716
05000US36111,"Ulster County, New York",2011,5.5202742,.77141893
05000US36111,"Ulster County, New York",2012,5.1099458,.68485427
05000US36111,"Ulster County, New York",2013,4.2957029,.55512404
05000US36111,"Ulster County, New York",2014,6.3634529,.8045122
05000US36111,"Ulster County, New York",2015,5.3840852,.71655047
05000US36111,"Ulster County, New York",2016,5.9913907,.70701188
05000US36111,"Ulster County, New York",2017,5.3166142,.75891948
05000US36113,"Warren County, New York",2009,4.1415663,.9372704
05000US36113,"Warren County, New York",2010,4.0404038,.86173701
05000US36113,"Warren County, New York",2011,4.511548,1.169376
05000US36113,"Warren County, New York",2012,2.8659644,.7066654
05000US36113,"Warren County, New York",2013,4.1978846,1.033632
05000US36113,"Warren County, New York",2014,5.115871,1.1249968
05000US36113,"Warren County, New York",2015,4.0748081,1.0405461
05000US36113,"Warren County, New York",2016,2.6386046,.6397751
05000US36113,"Warren County, New York",2017,4.7870989,1.1864848
05000US36117,"Wayne County, New York",2009,5.4006872,.85663563
05000US36117,"Wayne County, New York",2010,5.972188,.79514915
05000US36117,"Wayne County, New York",2011,7.0522676,1.3402078
05000US36117,"Wayne County, New York",2012,6.2089825,.97510219
05000US36117,"Wayne County, New York",2013,5.1514893,.91168654
05000US36117,"Wayne County, New York",2014,5.0425839,.86564434
05000US36117,"Wayne County, New York",2015,6.7408829,1.0461708
05000US36117,"Wayne County, New York",2016,8.4729042,1.0252911
05000US36117,"Wayne County, New York",2017,6.7166009,1.0940365
05000US36119,"Westchester County, New York",2009,4.0825357,.27118593
05000US36119,"Westchester County, New York",2010,3.829015,.31463307
05000US36119,"Westchester County, New York",2011,4.261662,.279084
05000US36119,"Westchester County, New York",2012,3.1814451,.25286126
05000US36119,"Westchester County, New York",2013,4.4801102,.36078537
05000US36119,"Westchester County, New York",2014,4.6202531,.33346009
05000US36119,"Westchester County, New York",2015,5.0481939,.33267668
05000US36119,"Westchester County, New York",2016,4.2256937,.35158858
05000US36119,"Westchester County, New York",2017,4.7518091,.28675267
05000US37001,"Alamance County, North Carolina",2009,6.6782594,1.0371803
05000US37001,"Alamance County, North Carolina",2010,7.1140757,.9995234
05000US37001,"Alamance County, North Carolina",2011,5.4781008,.8000828
05000US37001,"Alamance County, North Carolina",2012,6.2567205,.86691743
05000US37001,"Alamance County, North Carolina",2013,6.3699327,.78482431
05000US37001,"Alamance County, North Carolina",2014,8.8058729,1.0586759
05000US37001,"Alamance County, North Carolina",2015,7.48419,.88319629
05000US37001,"Alamance County, North Carolina",2016,7.2876692,.78794372
05000US37001,"Alamance County, North Carolina",2017,9.9439192,1.007296
05000US37019,"Brunswick County, North Carolina",2009,5.0079074,.94894838
05000US37019,"Brunswick County, North Carolina",2010,3.7167456,.90483952
05000US37019,"Brunswick County, North Carolina",2011,5.7393522,1.3172284
05000US37019,"Brunswick County, North Carolina",2012,2.9203367,.5219633
05000US37019,"Brunswick County, North Carolina",2013,3.833292,.67920554
05000US37019,"Brunswick County, North Carolina",2014,2.4256651,.49302009
05000US37019,"Brunswick County, North Carolina",2015,4.4264827,.84721053
05000US37019,"Brunswick County, North Carolina",2016,4.548048,1.1040307
05000US37019,"Brunswick County, North Carolina",2017,7.1348786,1.4631538
05000US37021,"Buncombe County, North Carolina",2009,7.0119252,.77904582
05000US37021,"Buncombe County, North Carolina",2010,5.6008067,.70725054
05000US37021,"Buncombe County, North Carolina",2011,4.7750401,.65889686
05000US37021,"Buncombe County, North Carolina",2012,5.3806281,.57681191
05000US37021,"Buncombe County, North Carolina",2013,5.5605068,.66043353
05000US37021,"Buncombe County, North Carolina",2014,5.7551379,.75616062
05000US37021,"Buncombe County, North Carolina",2015,4.7343202,.51324296
05000US37021,"Buncombe County, North Carolina",2016,5.4612274,.67915761
05000US37021,"Buncombe County, North Carolina",2017,6.0286584,.80708039
05000US37023,"Burke County, North Carolina",2009,10.448523,1.3467445
05000US37023,"Burke County, North Carolina",2010,10.100646,1.3989015
05000US37023,"Burke County, North Carolina",2011,9.0841618,1.4673467
05000US37023,"Burke County, North Carolina",2012,7.3159175,1.0195458
05000US37023,"Burke County, North Carolina",2013,8.0994081,1.4712447
05000US37023,"Burke County, North Carolina",2014,8.2555552,1.2792985
05000US37023,"Burke County, North Carolina",2015,12.22804,1.7391162
05000US37023,"Burke County, North Carolina",2016,8.6137857,1.5066302
05000US37023,"Burke County, North Carolina",2017,8.5832195,1.3880662
05000US37025,"Cabarrus County, North Carolina",2009,8.0166693,.97105235
05000US37025,"Cabarrus County, North Carolina",2010,5.6306062,1.0023876
05000US37025,"Cabarrus County, North Carolina",2011,7.4245305,1.1690086
05000US37025,"Cabarrus County, North Carolina",2012,7.3860908,.89312828
05000US37025,"Cabarrus County, North Carolina",2013,7.78547,1.1019824
05000US37025,"Cabarrus County, North Carolina",2014,6.8812914,.97837311
05000US37025,"Cabarrus County, North Carolina",2015,7.9237642,1.1105394
05000US37025,"Cabarrus County, North Carolina",2016,6.8343787,.9645797
05000US37025,"Cabarrus County, North Carolina",2017,5.9278073,.8426035
05000US37027,"Caldwell County, North Carolina",2009,7.7623448,1.1793801
05000US37027,"Caldwell County, North Carolina",2010,7.5827861,1.2991374
05000US37027,"Caldwell County, North Carolina",2011,8.7572384,1.1684715
05000US37027,"Caldwell County, North Carolina",2012,7.0556512,1.5378827
05000US37027,"Caldwell County, North Carolina",2013,8.4054012,1.7578361
05000US37027,"Caldwell County, North Carolina",2014,10.529254,1.5108881
05000US37027,"Caldwell County, North Carolina",2015,7.4850397,1.1252595
05000US37027,"Caldwell County, North Carolina",2016,9.5408831,1.472633
05000US37027,"Caldwell County, North Carolina",2017,11.701039,1.6597639
05000US37031,"Carteret County, North Carolina",2010,3.0187614,.93158644
05000US37031,"Carteret County, North Carolina",2011,6.2520041,1.4261968
05000US37031,"Carteret County, North Carolina",2012,6.459465,1.4260182
05000US37031,"Carteret County, North Carolina",2013,4.0352459,.81159633
05000US37031,"Carteret County, North Carolina",2014,5.9222188,.89516872
05000US37031,"Carteret County, North Carolina",2015,5.7328925,.96806276
05000US37031,"Carteret County, North Carolina",2016,4.8316731,.85697472
05000US37031,"Carteret County, North Carolina",2017,5.7306972,1.124131
05000US37035,"Catawba County, North Carolina",2009,9.6106138,1.0554363
05000US37035,"Catawba County, North Carolina",2010,9.5274401,1.242413
05000US37035,"Catawba County, North Carolina",2011,7.721097,1.0493026
05000US37035,"Catawba County, North Carolina",2012,7.6149836,1.0550523
05000US37035,"Catawba County, North Carolina",2013,9.3226824,1.2320974
05000US37035,"Catawba County, North Carolina",2014,7.3138676,1.0537921
05000US37035,"Catawba County, North Carolina",2015,7.1605673,.81720549
05000US37035,"Catawba County, North Carolina",2016,9.5945988,.93020999
05000US37035,"Catawba County, North Carolina",2017,8.8228636,1.052089
05000US37037,"Chatham County, North Carolina",2012,9.1534414,1.8237511
05000US37037,"Chatham County, North Carolina",2013,10.17185,1.4249744
05000US37037,"Chatham County, North Carolina",2014,8.954854,1.6741838
05000US37037,"Chatham County, North Carolina",2015,9.8159952,1.7843815
05000US37037,"Chatham County, North Carolina",2016,8.5480261,1.6029574
05000US37037,"Chatham County, North Carolina",2017,8.9322138,1.6661277
05000US37045,"Cleveland County, North Carolina",2009,6.9400063,1.3081847
05000US37045,"Cleveland County, North Carolina",2010,9.2399483,1.5052749
05000US37045,"Cleveland County, North Carolina",2011,9.0597868,1.6997138
05000US37045,"Cleveland County, North Carolina",2012,7.0508986,.9928357
05000US37045,"Cleveland County, North Carolina",2013,8.5552864,1.1880641
05000US37045,"Cleveland County, North Carolina",2014,7.5193048,1.0666742
05000US37045,"Cleveland County, North Carolina",2015,10.52327,1.4891183
05000US37045,"Cleveland County, North Carolina",2016,7.985167,1.4222858
05000US37045,"Cleveland County, North Carolina",2017,8.4879694,1.1632483
05000US37049,"Craven County, North Carolina",2009,5.7214489,1.28659
05000US37049,"Craven County, North Carolina",2010,4.3871675,.95743722
05000US37049,"Craven County, North Carolina",2011,7.0869608,1.623168
05000US37049,"Craven County, North Carolina",2012,3.5987184,.83169854
05000US37049,"Craven County, North Carolina",2013,5.9540057,1.1748831
05000US37049,"Craven County, North Carolina",2014,3.3957467,.93891037
05000US37049,"Craven County, North Carolina",2015,7.7994294,1.1767719
05000US37049,"Craven County, North Carolina",2016,9.1644545,1.5304835
05000US37049,"Craven County, North Carolina",2017,5.395575,1.1913744
05000US37051,"Cumberland County, North Carolina",2009,5.731575,.6768353
05000US37051,"Cumberland County, North Carolina",2010,6.1532736,.67920625
05000US37051,"Cumberland County, North Carolina",2011,5.9990621,.70283568
05000US37051,"Cumberland County, North Carolina",2012,5.5150843,.48204058
05000US37051,"Cumberland County, North Carolina",2013,5.3626609,.49215606
05000US37051,"Cumberland County, North Carolina",2014,4.3658419,.435619
05000US37051,"Cumberland County, North Carolina",2015,5.6761074,.5766933
05000US37051,"Cumberland County, North Carolina",2016,4.8083282,.56503505
05000US37051,"Cumberland County, North Carolina",2017,6.1220655,.624816
05000US37057,"Davidson County, North Carolina",2009,10.250236,1.3192173
05000US37057,"Davidson County, North Carolina",2010,8.7925043,1.0316346
05000US37057,"Davidson County, North Carolina",2011,7.6686034,1.1592933
05000US37057,"Davidson County, North Carolina",2012,9.1583099,.95467001
05000US37057,"Davidson County, North Carolina",2013,8.7526417,.94365489
05000US37057,"Davidson County, North Carolina",2014,8.2751713,1.158183
05000US37057,"Davidson County, North Carolina",2015,8.7623739,1.0408312
05000US37057,"Davidson County, North Carolina",2016,10.401149,1.4217697
05000US37057,"Davidson County, North Carolina",2017,9.0127459,.98794663
05000US37063,"Durham County, North Carolina",2009,4.9947305,.58948034
05000US37063,"Durham County, North Carolina",2010,3.8331845,.50274521
05000US37063,"Durham County, North Carolina",2011,3.5759368,.61902213
05000US37063,"Durham County, North Carolina",2012,3.6618059,.54648244
05000US37063,"Durham County, North Carolina",2013,4.7892051,.64140987
05000US37063,"Durham County, North Carolina",2014,4.3790326,.63203228
05000US37063,"Durham County, North Carolina",2015,2.8432386,.44523636
05000US37063,"Durham County, North Carolina",2016,4.292748,.7163797
05000US37063,"Durham County, North Carolina",2017,4.2997708,.65904111
05000US37067,"Forsyth County, North Carolina",2009,5.695786,.55595231
05000US37067,"Forsyth County, North Carolina",2010,6.2506804,.5613637
05000US37067,"Forsyth County, North Carolina",2011,5.1750402,.60344476
05000US37067,"Forsyth County, North Carolina",2012,5.2267246,.56294322
05000US37067,"Forsyth County, North Carolina",2013,5.2772551,.52650851
05000US37067,"Forsyth County, North Carolina",2014,6.1327791,.56790859
05000US37067,"Forsyth County, North Carolina",2015,5.2148581,.49514347
05000US37067,"Forsyth County, North Carolina",2016,6.8595738,.67200279
