geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,28335,325.9384875823796,43.25944555285435,195,68.04438651970875,328,68.04438651970875,328,98.01194580132248,652,122.5282215742601,3293,348.2083611426354,25042,13.98176288604736,0,265.4635452266273,23273,420.3650693525553,5062,69.4686823533025,331,133.0598959379572,1374,113.4858496867162,1043,307.3277521225588,25786
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,28289,329.0961074647487,39.32148701257389,198,67.24679351093177,261,67.24679351093177,261,102.151178754566,610,116.733153019571,3321,349.186020571185,24968,13.98176288604736,0,285.3337788296271,23260,435.5681499945147,5029,36.52984621942949,185,141.7000277985764,1377,136.9104386571826,1192,316.2420783594259,25843
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,28300,335.7571754519681,41.28818798318093,123,53.42285681339862,193,53.42285681339862,193,96.02939208446396,576,133.4619926507914,3349,361.3100944476968,24951,13.98176288604736,0,281.3013697547664,23210,438.0220787738804,5090,44.13055600551781,230,148.4415852021164,1488,141.7300188526095,1258,314.548399942831,25920
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,22606,429.3854989288393,85.49628644682595,37,136.2271932202297,433,136.2271932202297,433,153.3397735744378,995,117.2385788292609,1395,445.1031240693252,21211,82.67477416992188,0,389.4123639110939,18807,579.6670560392357,3799,146.8182672538271,285,239.2790450977672,1311,188.9414137331546,1026,383.9717989534117,19830
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,22810,416.0657871929095,97.29672884251656,134,134.2832248890367,365,134.2832248890367,365,175.4576232294918,1152,120.8029845678055,1777,433.2483125794547,21033,82.67477416992188,0,371.3305620014871,18655,557.671162558004,4155,128.5509497408552,327,215.6864274603554,1285,173.1914787492019,958,369.182696464389,19874
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,22593,451.0474398280031,78.36995794978442,141,138.3482972530007,411,138.3482972530007,411,164.3519869277686,1151,139.9365172506764,1851,472.2563094715039,20742,63.22188568115234,0,375.0991440474713,18405,586.6371628532766,4188,94.48146194401711,205,183.9435758598454,1067,157.824245441022,862,390.8961072413763,19823
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,22260,452.0205498574293,36.20467825142227,75,119.0232554350479,360,119.0232554350479,360,134.8667502021371,1161,169.3890170857187,1874,482.7164971312651,20386,19.45288848876953,0,375.2631353685409,18028,587.4904239730556,4232,107.6211066182719,281,185.9387563068615,1123,151.6275651298305,842,413.5972961544476,19541
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,21857,402.6271556887334,37.12688575145163,100,72.69205302138778,402,72.69205302138778,402,135.4409475574009,1111,146.4137216915066,1873,428.4222267781604,19984,19.45288848876953,0,344.8764607328076,17640,530.1399811989163,4217,83.76493866064311,205,157.4784907239624,1031,133.3525781223439,826,380.620906431961,19213
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,21488,420.9224944220241,30.13873585989972,60,97.33849832530547,438,97.33849832530547,438,136.4088208758227,1159,141.4246206161773,1874,444.0457967675053,19614,18.84498405456543,0,355.8957809334788,17368,551.2146162763735,4120,59.19487097767937,152,145.1386097881024,962,132.5186149231833,810,388.7498822225927,18869
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,21209,384.9915828431452,19.31945042740851,4,75.53420821799298,433,73.1456299932012,433,136.4711159076672,1064,149.7033772455173,1892,413.0733833337413,19317,18.84498405456543,0,324.1848981545339,17093,503.3034542416094,4116,33.19616432362734,39,152.4260813060928,1027,148.7673517157927,988,351.4923851704043,18681
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,21091,394.508736131229,19.46238303565642,5,83.64573712827885,426,81.49525087829537,426,123.4925631626125,970,142.4906401716976,1913,419.4528882012853,19178,18.84498405456543,0,326.1323024962017,17091,511.8587906985027,4000,39.89064856985783,60,143.5912055410601,990,137.9390099479152,930,354.9157766511332,18700
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,21235,394.0241471677977,19.62311465956014,6,89.16298215910349,422,87.1487461957301,422,146.3935308412596,896,105.8553994197466,1988,407.9955810270797,19247,18.84498405456543,0,320.3895395067976,17140,507.8429733457853,4095,59.49377427768197,123,161.2776376916348,1110,149.9031928999195,987,345.9196277279828,18801
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,5767,187.5249393885712,94.48537077772622,117,83.43118801069298,87,83.43118801069298,87,79.37729113600396,43,129.0158100719805,2468,227.6195996420709,3299,74.77203369140625,0,190.4666994021859,3059,267.288545347252,2708,106.9857010092657,468,139.4418091712695,628,89.43197372591492,160,184.2356575459613,4892
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,5759,178.98993872952,104.9473230424716,138,86.57226246454832,166,82.33660221676617,73,76.1481564908342,18,131.7677381809632,2433,222.2614113869616,3326,79.41220048567757,93,192.4259392767194,2957,262.8024738713946,2802,85.24521957590002,347,131.1521081347022,591,99.67009585443977,244,182.8393145128749,4846
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,5697,195.3184941109435,79.21184826305299,98,63.51056328828908,98,58.79396895219693,27,59.0761365564118,30,134.8420912304705,2477,237.3430085533872,3220,60.86621360385662,71,174.8415345637022,2910,262.1428548527634,2787,77.28258631652071,319,109.0842451918748,536,76.98554670397938,217,199.4662175675168,4935
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,5740,232.8180171166374,13.98176288604736,0,23.567503615328,43,22.50061433929795,19,28.90575877830523,54,167.3798095223751,2513,286.7407012090706,3227,15.64094864176496,24,144.3765769353666,2890,273.9504062083076,2850,100.2781572325109,416,121.5303846475694,639,68.65803357683632,223,215.9235948345038,5004
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,5754,206.0377818696566,13.3738603591919,0,26.16807706545481,57,25.13073164650144,33,27.40960584886519,56,142.4205950457787,2548,250.4699452049325,3206,15.23399898655234,24,139.7515358219432,2863,248.961963605608,2891,105.9077544399641,394,121.1542695424649,629,58.83795184957148,235,197.0102007495775,5012
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,5742,217.4278667478717,13.3738603591919,0,36.84713091760563,99,31.80905922886733,55,31.33501325506334,42,151.311620202156,2587,264.8963639741621,3155,22.90753039375355,44,148.6468287962267,2836,263.3832890479291,2906,94.56747184491336,368,105.4198692906666,573,48.46856972337763,205,220.248791090451,5028
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,5637,218.2226869353151,13.3738603591919,0,36.36254469845427,73,36.36254469845427,73,32.78732300240633,51,176.3682906744903,2598,280.5831695749231,3039,13.3738603591919,0,140.1555305287206,2817,259.35441741188,2820,113.306612709218,478,118.2726290966199,608,36.45389486319728,130,225.7685603479623,4905
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,5641,233.5897391100532,13.3738603591919,0,35.14813512193268,75,35.14813512193268,75,41.32397339167436,73,200.2908053000478,2632,307.7020846618436,3009,13.3738603591919,0,131.2450583809265,2776,267.9354988927663,2865,95.37294387179811,323,103.6879635616494,451,42.82587425489346,128,233.6261278809518,5042
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,5663,264.3118940061575,13.3738603591919,0,36.24548351054945,69,36.24548351054945,69,19.79187908632269,14,219.0854869614122,2633,343.3063179002701,3030,13.3738603591919,0,129.690031501524,2770,294.4151517568152,2893,118.3694498237754,548,129.8808062522973,766,55.10496640113911,218,263.4092449409872,4814
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,8198,253.2781375797489,78.41945104081502,62,80.21091539762583,38,80.21091539762583,38,200.279738054953,2704,101.3539970358466,1330,272.8047794504499,6868,72.34042358398438,0,148.8368885572743,3943,293.7724193508926,4255,78.50893809189662,371,122.5809891806434,602,94.14056271442058,231,161.8209229927743,4792
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,8198,256.2538996237881,77.3399441121407,55,78.46656083609476,30,78.46656083609476,30,201.4617533972388,2885,106.6397271894609,1125,277.5573679213742,7073,72.34042358398438,0,154.6559989967918,3969,299.3067642037081,4229,62.45442503642131,253,85.83491900361814,477,58.88189971228609,224,176.4719744958384,4751
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,8185,256.8962705266474,59.72315699016044,58,54.10334396362305,0,54.10334396362305,0,175.633402764479,2796,125.7609578290048,1291,286.0271181628922,6894,54.10334396362305,0,162.8510052525519,3904,304.1646654729426,4281,69.04715356641519,273,88.63296841539005,510,55.57241828910642,237,176.0851908192823,4821
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,8107,240.9289627093359,26.03357195610052,33,15.1975679397583,0,15.1975679397583,0,176.471973924218,2787,108.3960655543796,1339,264.1902195386232,6768,15.1975679397583,0,148.7946704719412,3832,283.1724192661604,4275,64.8663825819184,265,93.76493076661998,529,67.70682869847938,264,189.70461764165,4758
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,7982,296.7543118810662,11.24620056152344,0,32.78982663143002,39,32.83007807385905,39,230.3534268282637,2640,142.3271549307242,1477,329.120252568388,6505,11.24620056152344,0,134.1717210422582,3687,325.6764841793873,4295,83.4046083658499,241,117.7571954586791,551,83.77329778607795,310,186.9199578000204,4752
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,7829,294.7431986137899,14.58966541290283,0,35.25835964597506,41,35.25835964597506,41,226.3129673202459,2719,129.6130761377159,1272,321.9830781810891,6557,14.58966541290283,0,137.4451811477427,3604,325.2148996430265,4225,97.10853697661189,357,136.7213653691464,709,97.34229364220914,352,194.7244472801984,4360
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,7709,257.8618461865646,14.58966541290283,0,46.499592698325,90,34.99535045431798,40,196.171822470242,2583,133.9456830947246,1268,290.5755972865854,6441,33.91748670744988,50,139.5729298900908,3542,293.2120981079186,4167,124.4672480582366,684,143.1568973734212,964,70.72341497971976,280,178.8133288348072,4072
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,20326,362.696398608027,38.19642004032544,191,94.56551668363818,198,94.56551668363818,198,153.6226853447114,2197,80.56259293163029,1380,371.536012982726,18946,72.34042358398438,0,329.330708550914,15571,489.9054941086901,4755,119.6781250713132,844,165.3026026774278,1563,114.0267373528976,719,317.3013568619381,16177
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,20106,339.0179396318044,83.1205556092706,151,101.4724222883686,248,101.4724222883686,248,135.5868417500431,2321,106.0437472309597,1638,355.216046539254,18468,72.34042358398438,0,321.8372810464117,14946,467.4530980360925,5160,137.220493297724,1006,179.533139740382,1763,115.7699636527921,757,309.9791393384916,15623
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,20150,311.9257922039768,66.71438327868962,165,84.40658928906504,247,84.40658928906504,247,138.6098198146157,2434,107.0116046791975,1707,329.771410795562,18443,54.10334396362305,0,307.4840371449851,14868,438.0001517591712,5282,134.200640586815,1091,173.0698150191335,1755,109.2856300564973,664,302.5145388138813,15549
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,20252,376.6638129711037,53.75042894785015,132,105.8379418359103,321,105.8379418359103,321,150.7586519595582,2466,100.1509379320782,1770,389.7509953426745,18482,17.02127647399902,0,320.8131432044655,14846,494.7693410617309,5406,139.3039343298591,1153,181.9397142700239,1827,117.0319337141801,674,332.2492971485313,15506
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,20255,420.2894636119717,43.00240530886634,132,133.6128198145882,394,133.6128198145882,394,146.0890312260797,2425,120.864148084562,1824,437.3229647702552,18431,17.02127647399902,0,343.5484097663804,14864,542.8339921893687,5391,116.2414313935329,1129,163.3279796856053,1844,114.7342955517838,715,365.8544234602185,15460
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,20225,388.4170238905625,61.33494587826742,167,117.8814137491006,325,117.8814137491006,325,124.0240787177368,2486,147.3722219195197,1878,415.4351408360852,18347,16.41337394714356,0,343.6016553573241,14781,518.584498430386,5444,156.9743288931511,1216,197.7273144946453,1926,120.2295760859582,710,359.0858362292655,15321
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,20162,377.697466314876,56.36146797735636,161,81.47937909635407,175,81.47937909635407,175,137.3241369553172,2420,172.3808934061125,1942,415.17532257128,18220,16.41337394714356,0,330.2143157835851,14650,501.6940007704877,5512,171.9763186194459,1097,222.8666271518995,1900,141.7521757581401,803,356.8606515126816,15506
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,20202,419.6211221394669,67.4936300967542,195,94.49710771372418,261,94.49710771372418,261,156.2487405821993,2246,181.2681915768884,1970,457.0995990187925,18232,16.41337394714356,0,342.5870388407897,14568,541.7081920437296,5634,185.6493499289756,975,229.2010935740149,1873,134.4152527300123,898,369.4213395995876,15627
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,20044,390.1826381027884,62.88488648236471,192,66.99352866284556,165,66.99352866284556,165,184.2165968664598,2166,186.3100392683568,2057,432.381685330251,17987,16.41337394714356,0,288.9310059292077,14343,485.5137662972239,5701,191.3088344423053,874,253.1051759082116,1968,165.7201253193267,1094,346.1748581609659,15553
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,7766,159.2403484442927,70.71819041813436,58,73.72935524053311,122,72.14604461022904,104,68.95610912152034,39,71.09603775565343,98,174.3907542194054,7668,67.98190184159014,18,145.0698426986886,7292,215.4129704388341,474,67.60031503702737,24,74.27864996157993,172,73.06222111136231,148,146.631882918591,7375
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,7888,150.7623273196102,70.86696412400936,54,79.48894876217229,119,78.24962160875667,103,67.0652009140896,13,75.74673026442871,140,168.7212093501508,7748,67.72047400984195,16,138.872183274126,7472,204.97502927466,416,69.19685050025801,34,78.09125251982795,127,75.5024006749223,93,140.2556897384662,7575
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,8007,147.8316437775253,54.73488075970483,76,57.94559943515391,134,56.73071250243022,116,50.18051958331667,37,35.59217312976644,141,152.0559031740116,7866,48.86343124816907,18,135.1227069190697,7469,200.2806551494726,538,49.84060920939626,28,60.12400763165546,188,33.62751800724534,160,138.1718904219689,7572
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,7895,129.8608878027688,24.24762422764966,56,30.54068515527189,117,29.79963782542757,111,20.18017372677143,35,43.0710990805181,117,136.8172860311412,7778,14.95243044237142,6,113.7785420912795,7383,172.6540089929579,512,17.12948669933748,16,50.58393611364437,269,47.59532832291922,253,114.6553546794798,7418
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,7922,124.8096998985885,19.65134344042937,42,31.75673661689302,123,31.04473039547812,117,18.36832220385085,26,35.46736048825451,127,129.7512807211533,7795,14.95243044237142,6,119.3364336730389,7412,172.6807620743414,510,14.7408580279659,8,45.89162377227311,265,43.45973121241336,257,119.7506687464609,7466
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,7945,126.2580463031116,17.23701787019335,25,36.58544358773217,137,35.72172239417841,131,17.85827458388622,21,38.25442566766515,129,131.9260980224974,7816,15.01409041804989,6,108.593619663918,7412,166.5342862235592,533,13.17901765424848,6,49.3899929794029,292,47.59921112974956,286,112.2992335459159,7470
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,7868,126.5781380410194,15.49854003195054,20,38.03644998333728,143,35.83018068553279,143,15.28243819540515,13,38.60062640169087,145,132.3330396708784,7723,12.76595783233643,0,110.1596252706327,7316,167.8009775588259,552,13.4565010323013,7,46.22459806081434,272,44.22257393969188,265,114.4262857898449,7420
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,7795,166.6241305700797,13.79550879919273,5,34.83659408598705,122,32.41324741729585,122,16.10655505472181,17,28.85457613266483,143,169.1040728428228,7652,12.76595783233643,0,153.8102055959248,7253,226.7623871670424,542,13.40146401214775,8,44.22257378237642,298,42.14305155383073,290,158.4621822077852,7353
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,7761,140.9128495920811,13.74182956507456,7,32.19015750835376,113,28.93131658661758,104,14.98945678166896,20,27.02262640261178,146,143.4804987371302,7615,14.11329731060502,9,124.9887048471621,7192,188.3576585104293,569,14.32123919814531,13,44.77895986457509,316,42.42708279369126,303,130.7824710896896,7305
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,52455,572.4523546176667,151.3128399890302,2689,134.6555983919361,631,111.9201580625126,627,287.7705209069725,11012,129.3690729410991,1772,586.8884522129827,50683,74.87328226779283,4,444.6088501999855,35068,724.8301373311294,17387,125.4181580613679,665,222.1192100158905,2165,183.3227456879724,1500,446.9685226693663,35958
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,53028,557.0074600253466,202.9830835891351,3107,120.4107833460345,432,120.1880718360623,424,273.7277402650222,10855,160.5012852404343,2211,579.6705729012982,50817,75.12949591661048,8,446.7952731117872,34705,714.0611504618667,18323,165.3663029850544,935,266.8402170691177,2878,209.4222702640506,1943,451.2583662081444,35756
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,52879,557.5826899976553,181.121352567935,3125,128.4905648270608,590,97.21883464476323,486,306.6168803501204,10891,173.2309456462259,2380,583.8727744247946,50499,84.01382886103521,104,416.0342543784428,34316,695.6888363350731,18563,149.5761946053021,882,264.8670663969103,2763,218.5898553663964,1881,434.8621160008232,35510
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,52570,561.5142725235182,212.9300290530126,2793,86.3029219892326,505,83.85532968791067,488,322.4446977791429,10375,169.5700001160955,2478,586.5596842495984,50092,20.40779328617808,17,427.6067550868329,33948,705.7944567956783,18622,146.509606268767,838,313.5959251835034,3674,277.2676316533691,2836,456.1454369059007,35223
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,52320,544.1819439710922,205.8358997387632,2653,150.917898067481,703,82.85337222094981,467,317.2209799220964,10126,197.0289576275945,2698,578.7524499196296,49622,126.1409159183622,236,416.3463685367788,33601,685.1848558877525,18719,166.6840017220404,902,296.6191622662952,3837,245.3556011047753,2935,439.9284211149483,35001
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,52193,581.9169369759538,199.2530470967695,2541,76.53541362508949,455,73.47328900477547,420,329.126984674508,10659,194.2170788247711,2900,613.4717558671332,49293,21.43234335261253,35,406.4565217249332,33208,709.8128102480309,18985,154.7694570741339,856,290.807606181273,3554,246.2021100028597,2698,436.747554231379,34984
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,52202,609.627336466456,202.9102468890905,2491,133.2818970774406,609,94.46581710566652,427,361.3290221072098,10584,225.0061450935073,3176,649.8255571282389,49026,94.02272856666211,182,426.7879956819211,32873,744.1730192807161,19329,129.0401535012364,653,273.333916622497,3423,240.9565702789021,2770,468.5648626641277,35095
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,52213,607.9562306906063,165.5740030023062,2297,91.74297480127432,407,87.0065751434698,362,357.6798671108423,10631,174.4776121821867,3345,632.4976012510459,48868,34.02083566632609,45,478.3163222954295,32893,773.5614278192487,19320,166.7050614448177,944,303.0381403488183,3662,253.0642941917126,2718,518.1770972759781,35216
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,52257,639.6950881944999,181.2569845362241,2303,92.02450845186446,502,86.15721240472939,448,355.8017858513113,10441,175.5923682391527,3580,663.3569820571751,48677,36.82706693042206,54,418.3271982112047,32562,764.334645703965,19695,193.9285922186573,1292,330.0738292216182,4110,267.0963007177593,2818,469.2894803260498,34901
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,1595658,3119.416717363604,375.5820649161364,5513,750.7298392358483,84619,730.5958967885985,83280,1481.354315926581,279362,2048.813051011552,670435,3732.076576728133,925223,189.1701079202596,1339,1730.426701413328,535915,3567.231030579844,1059743,1983.760160034127,200383,2209.470643837092,244633,972.8597809752797,44250,3026.694598415604,981531
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,1600901,3269.260975744538,366.1088867529837,5531,776.6363701463155,90051,768.9628410539328,89121,1574.837479956461,289486,2197.840847075138,695712,3939.361841288268,905189,133.493831798046,930,1676.501613200782,500600,3674.061102729642,1100301,2040.812329637863,191455,2283.050817936389,237667,1026.33643367753,46212,3194.514798632005,978166
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,1628751,3302.024319989388,388.5563814773275,6232,777.7019726485962,92640,770.3247927509924,92054,1675.731072589747,290464,2197.382273657831,721386,3966.34005934779,907365,121.4710752160534,586,1774.992400819499,497702,3748.861511548319,1131049,2063.480057191283,173948,2321.151438762702,224585,1062.917708594611,50637,3210.947187293631,1014830
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,1651866,3449.770653785597,404.9287231221884,6791,887.6488248598943,95441,881.5261613231216,94891,1621.241723297208,292599,2216.36906772651,741146,4100.39137255155,910720,105.3901043881122,550,1796.48967359061,494105,3889.510600453224,1157761,2045.292801717671,152992,2394.355553103723,207948,1244.875845183171,54956,3379.072497694142,1049087
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,1676799,3483.63868417386,425.2891206364445,7219,908.4070750253449,98292,899.9301568721062,97567,1739.666806163242,295026,2409.123268151974,758641,4235.518079647853,918158,123.8108505271198,725,1995.033148666332,494768,4014.460828822481,1182031,2023.276486075337,144447,2376.79663935543,203442,1247.202680299359,58995,3329.274946238325,1072820
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,1700565,3687.179990983564,449.1516846516098,7659,918.8097437822112,101005,908.4003498820476,100409,1867.915065158075,297958,2460.82276349723,773975,4432.938636982888,926590,137.9135584462455,596,1836.00351800813,496528,4119.005365867807,1204037,1981.465471875065,145546,2379.960331537403,206366,1318.334465702294,60820,3621.391463293653,1087577
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,1726301,3818.416531431691,468.3017745574741,7323,1076.542891099283,103938,1066.183250411088,103254,1927.429117764522,297785,2307.058057704206,788609,4461.257859519973,937692,148.989506070899,684,1819.761460785341,499966,4229.874298566144,1226335,2101.229406226454,142438,2516.816868700418,209451,1385.352710678476,67013,3536.459199186438,1107804
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,1755903,3625.934214820356,475.9746367031004,7663,1067.448811131725,108650,1058.94754173715,107735,2023.973886481455,302510,2470.998452183482,804670,4387.850530829198,951233,134.4509882276062,915,1833.064353942487,503445,4062.945219406668,1252458,2142.796945190174,140372,2632.261439171644,208888,1528.797414909391,68516,3419.042932053475,1128192
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,1788611,3710.844402520514,457.1586244072317,7635,1071.12529543075,113281,1063.058672563406,112275,1876.541777782277,306847,2509.819526971738,824104,4479.906275547121,964507,131.2084494205393,1006,1950.32445014833,507094,4192.151194859773,1281517,2078.16642425565,137445,2554.997113477054,207556,1486.349408104488,70111,3741.024091811903,1153292
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,13273,682.1709136569555,75.5684447162491,19,93.14807420306866,312,55.5491377556087,312,404.3467317039546,1111,262.3795850788465,776,730.8900068448829,12497,74.77203369140625,0,251.3205449466922,10847,726.9932405131892,2426,95.2217079702786,151,113.1532178266214,425,61.1267293067592,274,323.7628561830235,11406
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,13404,594.9169387287811,76.36864792363737,37,94.31508302002361,342,57.4845880451896,342,391.5068130630754,996,192.6994102101149,889,625.3472848599812,12515,74.77203369140625,0,244.5129580110492,10855,643.2050610977323,2549,84.94121776627054,50,140.7344054071527,498,112.2103488528924,448,268.8030124383211,11531
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,13067,228.6603321401695,57.43635452716262,42,73.62904379469015,251,73.62904379469015,251,103.9549212031399,893,41.97171058175584,908,232.4804765644017,12159,54.10334396362305,0,216.5294564799072,10488,314.9135643600267,2579,65.54082503454579,94,119.5993595172511,814,100.0420264225377,720,196.3958648154974,11067
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,12758,231.7026650424565,24.33889527058987,39,62.41299143856848,276,60.04712855338305,276,87.51054930565334,833,45.43030696528266,912,236.1144590632615,11846,17.02127647399902,0,196.2612854150198,10172,303.6521317898701,2586,25.05709899710099,52,107.3133426716763,956,104.346994711003,904,202.7471827921457,10654
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,12373,249.1199920411567,24.42982538207933,37,61.25958633169209,221,61.25958633169209,221,83.44669253162898,720,53.5679258789421,932,254.8142325647408,11441,17.02127647399902,0,217.3148151179677,9796,330.5850863307999,2577,27.11818584331174,55,114.7117463370656,1176,111.4602563439852,1121,223.6330324284029,10219
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,12053,240.0646279314304,22.51703274985345,24,65.79967865305639,252,63.71968978672694,252,75.75892645051434,682,57.90094101306684,959,246.9484653810482,11094,16.41337394714356,0,214.1129780415756,9464,321.6759129149839,2589,39.27917390741273,99,119.9141120701323,1093,113.2984588188184,994,224.638774599464,10002
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,11788,237.3749310827858,18.70721296274317,12,54.35208012081149,264,51.81457101173704,264,81.60400867016797,692,58.54832297627845,970,244.4887809898277,10818,16.41337394714356,0,205.6437103285383,9160,314.0639958738427,2628,46.60279241826784,157,112.7245776563038,1166,102.6401975183793,1009,216.2510877125009,9654
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,11481,232.6632102578989,16.41337394714356,0,59.29155637771719,323,56.97446632802491,323,75.22044099195178,623,67.48267874784399,950,242.2521028567059,10531,16.41337394714356,0,193.887624330091,8857,302.8606614862316,2624,56.26631580792097,203,112.4094184349415,1251,97.31381740680544,1048,202.9666985322895,9284
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,11255,209.2245406117993,16.41337394714356,0,54.4878926824864,239,51.95701689521238,239,87.93392406300013,631,72.84693993490872,985,221.543641416536,10270,16.41337394714356,0,178.7502830079148,8551,275.1846145220116,2704,59.82825303578378,248,118.3413490124889,1199,102.1041381374033,951,188.2683687381139,9186
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,8925,148.9101118697328,66.3310752933146,2,70.71296440473027,40,70.71296440473027,40,73.07992226850639,82,69.17014282156956,87,164.1911388443746,8838,66.26139831542969,0,190.4570032653651,8541,241.7604010376381,384,66.37563018096186,5,77.83291889130292,188,40.64774263375918,183,167.7613295367922,8613
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,9269,145.9017198262678,66.48688676454513,6,66.26139831542969,0,66.26139831542969,0,73.66416788407926,60,68.49906733222514,134,161.1813701196496,9135,66.26139831542969,0,189.415117512555,8882,239.0928660386122,387,66.37563018096186,6,79.68396829571864,200,44.08866658715454,194,150.6568915065047,9003
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,9162,140.6148798640938,49.47969624535466,5,49.24011993408203,0,49.24011993408203,0,54.79561049030631,52,19.06916347444363,141,141.9019994038441,9021,49.24011993408203,0,155.078357523441,8778,209.336670011161,384,49.77754508569255,11,75.24008875306099,202,56.42044807346305,191,122.1536646811686,8903
