geoid,name,year,total_est,total_se
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,76.362297,.66149604
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,78.057365,.51978397
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,78.293076,.68945515
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,59.779625,.30303857
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,59.964542,.30669495
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,60.993141,.30902576
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,62.044884,.30120996
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,63.89278,.30459726
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,65.318466,.32744443
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,79.711205,.94231826
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,80.412605,.90568531
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,80.794792,.91919464
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,81.673843,.93469602
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,81.778183,.97767615
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,82.743141,1.1012528
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,80.096436,.93206203
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,78.927513,.95255888
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,81.243027,.90612322
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,83.575562,.81804788
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,84.843918,.80735946
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,84.425064,.87710929
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,89.461731,.69742143
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,90.492989,.76207
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,90.920937,.77153414
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,92.010132,.71980834
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,92.757019,.69750059
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,92.353951,.84580016
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,84.031158,.46340069
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,83.716019,.42576244
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,84.055511,.4122493
CBSA2015_32740,"Meadville, PA Micro Area",2011-2015,84.894638,.43629465
CBSA2015_32740,"Meadville, PA Micro Area",2012-2016,86.053635,.43692788
CBSA2015_32740,"Meadville, PA Micro Area",2013-2017,87.106094,.49447152
CBSA2015_32780,"Medford, OR Metro Area",2008-2012,77.687691,.50233358
CBSA2015_32780,"Medford, OR Metro Area",2009-2013,77.267281,.54961765
CBSA2015_32780,"Medford, OR Metro Area",2010-2014,78.87915,.5413056
CBSA2015_32780,"Medford, OR Metro Area",2011-2015,81.843033,.51159078
CBSA2015_32780,"Medford, OR Metro Area",2012-2016,85.634521,.45513132
CBSA2015_32780,"Medford, OR Metro Area",2013-2017,87.924255,.49303681
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2008-2012,82.681747,.18247116
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2009-2013,82.552628,.1756646
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2010-2014,83.15657,.17272046
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2011-2015,83.8592,.18202716
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2012-2016,85.138,.17668837
CBSA2015_32820,"Memphis, TN-MS-AR Metro Area",2013-2017,86.113129,.19488117
CBSA2015_32860,"Menomonie, WI Micro Area",2008-2012,89.508423,.58243883
CBSA2015_32860,"Menomonie, WI Micro Area",2009-2013,89.467056,.59389603
CBSA2015_32860,"Menomonie, WI Micro Area",2010-2014,89.859604,.61983073
CBSA2015_32860,"Menomonie, WI Micro Area",2011-2015,90.258987,.61828369
CBSA2015_32860,"Menomonie, WI Micro Area",2012-2016,90.883522,.6653809
CBSA2015_32860,"Menomonie, WI Micro Area",2013-2017,91.805847,.80768394
CBSA2015_32900,"Merced, CA Metro Area",2008-2012,79.155006,.42286059
CBSA2015_32900,"Merced, CA Metro Area",2009-2013,78.898605,.42663276
CBSA2015_32900,"Merced, CA Metro Area",2010-2014,80.607277,.42101085
CBSA2015_32900,"Merced, CA Metro Area",2011-2015,82.53347,.39992422
CBSA2015_32900,"Merced, CA Metro Area",2012-2016,85.685799,.38196173
CBSA2015_32900,"Merced, CA Metro Area",2013-2017,87.793884,.40855607
CBSA2015_32940,"Meridian, MS Micro Area",2008-2012,82.545128,.56559467
CBSA2015_32940,"Meridian, MS Micro Area",2009-2013,82.008987,.56507969
CBSA2015_32940,"Meridian, MS Micro Area",2010-2014,82.698997,.46212837
CBSA2015_32940,"Meridian, MS Micro Area",2011-2015,83.135124,.34273165
CBSA2015_32940,"Meridian, MS Micro Area",2012-2016,83.501656,.6449492
CBSA2015_32940,"Meridian, MS Micro Area",2013-2017,84.990707,.668185
CBSA2015_32980,"Merrill, WI Micro Area",2008-2012,90.476601,.57897139
CBSA2015_32980,"Merrill, WI Micro Area",2009-2013,90.17308,.56796628
CBSA2015_32980,"Merrill, WI Micro Area",2010-2014,90.869263,.5378297
CBSA2015_32980,"Merrill, WI Micro Area",2011-2015,91.12365,.55016422
CBSA2015_32980,"Merrill, WI Micro Area",2012-2016,92.094505,.518691
CBSA2015_32980,"Merrill, WI Micro Area",2013-2017,93.222717,.59273016
CBSA2015_33020,"Mexico, MO Micro Area",2008-2012,81.259682,1.0853974
CBSA2015_33020,"Mexico, MO Micro Area",2009-2013,81.978287,1.0619723
CBSA2015_33020,"Mexico, MO Micro Area",2010-2014,83.117531,1.0252737
CBSA2015_33020,"Mexico, MO Micro Area",2011-2015,83.276741,1.1747769
CBSA2015_33020,"Mexico, MO Micro Area",2012-2016,84.525009,1.3853816
CBSA2015_33020,"Mexico, MO Micro Area",2013-2017,86.356941,1.3350328
CBSA2015_33060,"Miami, OK Micro Area",2008-2012,75.190926,.61840743
CBSA2015_33060,"Miami, OK Micro Area",2009-2013,75.353264,.54376727
CBSA2015_33060,"Miami, OK Micro Area",2010-2014,76.743477,.52022696
CBSA2015_33060,"Miami, OK Micro Area",2011-2015,77.36058,.44780219
CBSA2015_33060,"Miami, OK Micro Area",2012-2016,78.497719,.4364872
CBSA2015_33060,"Miami, OK Micro Area",2013-2017,79.650848,.47701198
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2008-2012,70.569649,.11901346
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2009-2013,70.492554,.10986088
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2010-2014,71.798065,.11457437
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2011-2015,74.366249,.11143084
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2012-2016,76.755531,.10554025
CBSA2015_33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013-2017,78.945274,.11296506
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2008-2012,84.586052,.46225089
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2009-2013,84.570404,.53280222
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2010-2014,85.419289,.44359928
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2011-2015,86.209625,.46681437
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2012-2016,87.432274,.45031631
CBSA2015_33140,"Michigan City-La Porte, IN Metro Area",2013-2017,88.368347,.49547964
CBSA2015_33180,"Middlesborough, KY Micro Area",2008-2012,76.838837,1.0703945
CBSA2015_33180,"Middlesborough, KY Micro Area",2009-2013,75.515663,1.2018344
CBSA2015_33180,"Middlesborough, KY Micro Area",2010-2014,78.675385,1.1149364
CBSA2015_33180,"Middlesborough, KY Micro Area",2011-2015,83.288429,1.0780183
CBSA2015_33180,"Middlesborough, KY Micro Area",2012-2016,86.647163,1.0482862
CBSA2015_33180,"Middlesborough, KY Micro Area",2013-2017,89.765511,1.0516171
CBSA2015_33220,"Midland, MI Metro Area",2008-2012,88.899193,.4758378
CBSA2015_33220,"Midland, MI Metro Area",2009-2013,88.734558,.54932165
CBSA2015_33220,"Midland, MI Metro Area",2010-2014,89.530228,.52759618
CBSA2015_33220,"Midland, MI Metro Area",2011-2015,90.427773,.52829427
CBSA2015_33220,"Midland, MI Metro Area",2012-2016,91.361427,.50736004
CBSA2015_33220,"Midland, MI Metro Area",2013-2017,93.425735,.50573277
CBSA2015_33260,"Midland, TX Metro Area",2008-2012,76.006027,.60623419
CBSA2015_33260,"Midland, TX Metro Area",2009-2013,75.274971,.65235931
CBSA2015_33260,"Midland, TX Metro Area",2010-2014,76.084373,.64241517
CBSA2015_33260,"Midland, TX Metro Area",2011-2015,77.025742,.68053699
CBSA2015_33260,"Midland, TX Metro Area",2012-2016,78.131165,.67543846
CBSA2015_33260,"Midland, TX Metro Area",2013-2017,78.838112,.68996799
CBSA2015_33300,"Milledgeville, GA Micro Area",2008-2012,81.872589,.91682935
CBSA2015_33300,"Milledgeville, GA Micro Area",2009-2013,82.08606,.90977848
CBSA2015_33300,"Milledgeville, GA Micro Area",2010-2014,82.220963,.87368155
CBSA2015_33300,"Milledgeville, GA Micro Area",2011-2015,84.314674,.76149929
CBSA2015_33300,"Milledgeville, GA Micro Area",2012-2016,84.608047,.55629408
CBSA2015_33300,"Milledgeville, GA Micro Area",2013-2017,85.897003,.67490149
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2008-2012,89.292618,.11609888
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009-2013,89.160461,.11460553
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010-2014,89.643669,.1105472
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011-2015,90.561127,.11092274
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012-2016,91.40081,.11514235
CBSA2015_33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013-2017,92.245628,.12748739
CBSA2015_33420,"Mineral Wells, TX Micro Area",2008-2012,71.737442,1.1910667
CBSA2015_33420,"Mineral Wells, TX Micro Area",2009-2013,71.960556,1.1821129
CBSA2015_33420,"Mineral Wells, TX Micro Area",2010-2014,72.472595,1.2055871
CBSA2015_33420,"Mineral Wells, TX Micro Area",2011-2015,71.496841,1.3453773
CBSA2015_33420,"Mineral Wells, TX Micro Area",2012-2016,73.557037,1.3907297
CBSA2015_33420,"Mineral Wells, TX Micro Area",2013-2017,74.65403,1.4491881
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2008-2012,90.480194,.078753397
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009-2013,90.584961,.078054607
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010-2014,91.299294,.075822346
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011-2015,92.229858,.073327579
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012-2016,93.30381,.065860227
CBSA2015_33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013-2017,94.033051,.077822305
CBSA2015_33500,"Minot, ND Micro Area",2008-2012,89.67244,.67781836
CBSA2015_33500,"Minot, ND Micro Area",2009-2013,88.987968,.6937117
CBSA2015_33500,"Minot, ND Micro Area",2010-2014,88.887619,.71479797
CBSA2015_33500,"Minot, ND Micro Area",2011-2015,90.352669,.6230076
CBSA2015_33500,"Minot, ND Micro Area",2012-2016,90.916031,.71170485
CBSA2015_33500,"Minot, ND Micro Area",2013-2017,91.548927,.72164059
CBSA2015_33540,"Missoula, MT Metro Area",2008-2012,80.716232,.67731005
CBSA2015_33540,"Missoula, MT Metro Area",2009-2013,80.608284,.66289049
CBSA2015_33540,"Missoula, MT Metro Area",2010-2014,81.788239,.62953359
CBSA2015_33540,"Missoula, MT Metro Area",2011-2015,83.599113,.66684562
CBSA2015_33540,"Missoula, MT Metro Area",2012-2016,85.891815,.63513899
CBSA2015_33540,"Missoula, MT Metro Area",2013-2017,88.784225,.65398216
CBSA2015_33580,"Mitchell, SD Micro Area",2008-2012,87.938026,1.1290246
CBSA2015_33580,"Mitchell, SD Micro Area",2009-2013,88.07003,1.0391713
CBSA2015_33580,"Mitchell, SD Micro Area",2010-2014,89.118523,.9619956
CBSA2015_33580,"Mitchell, SD Micro Area",2011-2015,91.018684,.86307555
CBSA2015_33580,"Mitchell, SD Micro Area",2012-2016,91.275803,1.0199854
CBSA2015_33580,"Mitchell, SD Micro Area",2013-2017,91.876015,.98981363
CBSA2015_33620,"Moberly, MO Micro Area",2008-2012,84.234215,1.0102909
CBSA2015_33620,"Moberly, MO Micro Area",2009-2013,82.268044,1.1929727
CBSA2015_33620,"Moberly, MO Micro Area",2010-2014,84.35981,1.0876464
CBSA2015_33620,"Moberly, MO Micro Area",2011-2015,84.472015,1.2061311
CBSA2015_33620,"Moberly, MO Micro Area",2012-2016,86.801506,1.105124
CBSA2015_33620,"Moberly, MO Micro Area",2013-2017,87.721123,1.2155606
CBSA2015_33660,"Mobile, AL Metro Area",2008-2012,81.504097,.29231542
CBSA2015_33660,"Mobile, AL Metro Area",2009-2013,81.704208,.31475601
CBSA2015_33660,"Mobile, AL Metro Area",2010-2014,82.312927,.31458071
CBSA2015_33660,"Mobile, AL Metro Area",2011-2015,83.540405,.30878952
CBSA2015_33660,"Mobile, AL Metro Area",2012-2016,84.722672,.29733664
CBSA2015_33660,"Mobile, AL Metro Area",2013-2017,85.968231,.31838804
CBSA2015_33700,"Modesto, CA Metro Area",2008-2012,80.631622,.28950468
CBSA2015_33700,"Modesto, CA Metro Area",2009-2013,80.167297,.29011822
CBSA2015_33700,"Modesto, CA Metro Area",2010-2014,81.644829,.27495393
CBSA2015_33700,"Modesto, CA Metro Area",2011-2015,84.020988,.28361169
CBSA2015_33700,"Modesto, CA Metro Area",2012-2016,87.078049,.26296592
CBSA2015_33700,"Modesto, CA Metro Area",2013-2017,89.707481,.27443236
CBSA2015_33740,"Monroe, LA Metro Area",2008-2012,74.557373,.52833122
CBSA2015_33740,"Monroe, LA Metro Area",2009-2013,74.779739,.49695638
CBSA2015_33740,"Monroe, LA Metro Area",2010-2014,75.436501,.52093768
CBSA2015_33740,"Monroe, LA Metro Area",2011-2015,78.344849,.54362959
CBSA2015_33740,"Monroe, LA Metro Area",2012-2016,81.219307,.44236788
CBSA2015_33740,"Monroe, LA Metro Area",2013-2017,84.77533,.48710507
CBSA2015_33780,"Monroe, MI Metro Area",2008-2012,89.767326,.36060891
CBSA2015_33780,"Monroe, MI Metro Area",2009-2013,89.569115,.37355247
CBSA2015_33780,"Monroe, MI Metro Area",2010-2014,90.496597,.3638334
CBSA2015_33780,"Monroe, MI Metro Area",2011-2015,91.342155,.40637296
CBSA2015_33780,"Monroe, MI Metro Area",2012-2016,92.02623,.38367468
CBSA2015_33780,"Monroe, MI Metro Area",2013-2017,93.167534,.41143489
CBSA2015_33860,"Montgomery, AL Metro Area",2008-2012,85.94059,.26346964
CBSA2015_33860,"Montgomery, AL Metro Area",2009-2013,85.598206,.26822305
CBSA2015_33860,"Montgomery, AL Metro Area",2010-2014,85.6455,.28424424
CBSA2015_33860,"Montgomery, AL Metro Area",2011-2015,86.485603,.27047747
CBSA2015_33860,"Montgomery, AL Metro Area",2012-2016,87.373093,.30237204
CBSA2015_33860,"Montgomery, AL Metro Area",2013-2017,88.322189,.34389627
CBSA2015_33940,"Montrose, CO Micro Area",2008-2012,73.838585,1.1347427
CBSA2015_33940,"Montrose, CO Micro Area",2009-2013,73.790482,1.1463842
CBSA2015_33940,"Montrose, CO Micro Area",2010-2014,74.960197,1.1470581
CBSA2015_33940,"Montrose, CO Micro Area",2011-2015,76.564484,1.1010474
CBSA2015_33940,"Montrose, CO Micro Area",2012-2016,81.19886,1.0227103
CBSA2015_33940,"Montrose, CO Micro Area",2013-2017,83.452812,1.0057639
CBSA2015_33980,"Morehead City, NC Micro Area",2008-2012,79.409164,.8330918
CBSA2015_33980,"Morehead City, NC Micro Area",2009-2013,79.889374,.80031967
CBSA2015_33980,"Morehead City, NC Micro Area",2010-2014,78.852806,.70761812
CBSA2015_33980,"Morehead City, NC Micro Area",2011-2015,80.756889,.67491519
CBSA2015_33980,"Morehead City, NC Micro Area",2012-2016,82.512207,.61051428
CBSA2015_33980,"Morehead City, NC Micro Area",2013-2017,84.235359,.64285439
CBSA2015_34020,"Morgan City, LA Micro Area",2008-2012,76.357231,.83487976
CBSA2015_34020,"Morgan City, LA Micro Area",2009-2013,76.477684,.8149035
CBSA2015_34020,"Morgan City, LA Micro Area",2010-2014,77.064377,.82576096
CBSA2015_34020,"Morgan City, LA Micro Area",2011-2015,78.108856,.82327706
CBSA2015_34020,"Morgan City, LA Micro Area",2012-2016,80.929283,.8045302
CBSA2015_34020,"Morgan City, LA Micro Area",2013-2017,84.383568,.93328077
CBSA2015_34060,"Morgantown, WV Metro Area",2008-2012,85.458961,.52983713
CBSA2015_34060,"Morgantown, WV Metro Area",2009-2013,85.807442,.49958625
CBSA2015_34060,"Morgantown, WV Metro Area",2010-2014,86.604919,.49199042
CBSA2015_34060,"Morgantown, WV Metro Area",2011-2015,88.534859,.27715904
CBSA2015_34060,"Morgantown, WV Metro Area",2012-2016,89.564171,.46465555
CBSA2015_34060,"Morgantown, WV Metro Area",2013-2017,91.415169,.52671701
CBSA2015_34100,"Morristown, TN Metro Area",2008-2012,81.033081,.62851393
CBSA2015_34100,"Morristown, TN Metro Area",2009-2013,81.332672,.66970223
CBSA2015_34100,"Morristown, TN Metro Area",2010-2014,81.612328,.5769822
CBSA2015_34100,"Morristown, TN Metro Area",2011-2015,82.515694,.58801568
CBSA2015_34100,"Morristown, TN Metro Area",2012-2016,84.126297,.55588734
CBSA2015_34100,"Morristown, TN Metro Area",2013-2017,85.761246,.60166335
CBSA2015_34140,"Moscow, ID Micro Area",2008-2012,88.478325,.86748517
CBSA2015_34140,"Moscow, ID Micro Area",2009-2013,88.750854,.8740418
CBSA2015_34140,"Moscow, ID Micro Area",2010-2014,89.661713,.82834876
CBSA2015_34140,"Moscow, ID Micro Area",2011-2015,90.050087,.88237178
CBSA2015_34140,"Moscow, ID Micro Area",2012-2016,90.812843,.89198768
CBSA2015_34140,"Moscow, ID Micro Area",2013-2017,91.512207,1.0962001
CBSA2015_34180,"Moses Lake, WA Micro Area",2008-2012,76.883858,.72216004
CBSA2015_34180,"Moses Lake, WA Micro Area",2009-2013,76.711128,.78449774
CBSA2015_34180,"Moses Lake, WA Micro Area",2010-2014,77.238426,.78544718
CBSA2015_34180,"Moses Lake, WA Micro Area",2011-2015,79.06366,.76996118
CBSA2015_34180,"Moses Lake, WA Micro Area",2012-2016,80.576668,.77105761
CBSA2015_34180,"Moses Lake, WA Micro Area",2013-2017,82.719383,.76063579
CBSA2015_34220,"Moultrie, GA Micro Area",2008-2012,69.125031,1.0413156
CBSA2015_34220,"Moultrie, GA Micro Area",2009-2013,68.289261,1.1146619
CBSA2015_34220,"Moultrie, GA Micro Area",2010-2014,67.953705,1.0036681
CBSA2015_34220,"Moultrie, GA Micro Area",2011-2015,68.028717,1.0239352
CBSA2015_34220,"Moultrie, GA Micro Area",2012-2016,69.512573,1.0880305
CBSA2015_34220,"Moultrie, GA Micro Area",2013-2017,70.538422,1.1178784
CBSA2015_34260,"Mountain Home, AR Micro Area",2008-2012,80.497536,.98489839
CBSA2015_34260,"Mountain Home, AR Micro Area",2009-2013,81.314713,1.0519888
CBSA2015_34260,"Mountain Home, AR Micro Area",2010-2014,82.357994,1.096539
CBSA2015_34260,"Mountain Home, AR Micro Area",2011-2015,84.86776,.97687608
CBSA2015_34260,"Mountain Home, AR Micro Area",2012-2016,87.03392,.98474854
CBSA2015_34260,"Mountain Home, AR Micro Area",2013-2017,89.332161,1.080326
CBSA2015_34300,"Mountain Home, ID Micro Area",2008-2012,83.42408,1.3221126
CBSA2015_34300,"Mountain Home, ID Micro Area",2009-2013,81.951721,1.2825444
CBSA2015_34300,"Mountain Home, ID Micro Area",2010-2014,82.89257,1.3357033
CBSA2015_34300,"Mountain Home, ID Micro Area",2011-2015,84.266434,1.1722741
CBSA2015_34300,"Mountain Home, ID Micro Area",2012-2016,85.030487,1.1583121
CBSA2015_34300,"Mountain Home, ID Micro Area",2013-2017,83.977631,1.421833
CBSA2015_34340,"Mount Airy, NC Micro Area",2008-2012,78.150162,.78273147
CBSA2015_34340,"Mount Airy, NC Micro Area",2009-2013,78.552673,.71715939
CBSA2015_34340,"Mount Airy, NC Micro Area",2010-2014,79.095062,.71321881
CBSA2015_34340,"Mount Airy, NC Micro Area",2011-2015,79.670212,.69931626
CBSA2015_34340,"Mount Airy, NC Micro Area",2012-2016,81.615707,.66617632
CBSA2015_34340,"Mount Airy, NC Micro Area",2013-2017,83.753326,.64601719
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2008-2012,85.087997,.61868078
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2009-2013,85.383492,.61108142
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2010-2014,86.761177,.54814649
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2011-2015,87.359215,.50609595
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2012-2016,88.304916,.5287044
CBSA2015_34380,"Mount Pleasant, MI Micro Area",2013-2017,89.49295,.63981742
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2008-2012,70.360901,1.1448445
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2009-2013,71.363121,1.0628123
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2010-2014,72.307587,1.1021078
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2011-2015,75.110329,1.0202575
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2012-2016,75.998444,.97896206
CBSA2015_34420,"Mount Pleasant, TX Micro Area",2013-2017,76.666664,1.0847114
CBSA2015_34460,"Mount Sterling, KY Micro Area",2008-2012,81.034798,.99614912
CBSA2015_34460,"Mount Sterling, KY Micro Area",2009-2013,81.550339,1.0013787
CBSA2015_34460,"Mount Sterling, KY Micro Area",2010-2014,83.130676,.88810509
CBSA2015_34460,"Mount Sterling, KY Micro Area",2011-2015,83.786888,.87379032
CBSA2015_34460,"Mount Sterling, KY Micro Area",2012-2016,86.122238,.85111326
CBSA2015_34460,"Mount Sterling, KY Micro Area",2013-2017,89.145958,.83349574
CBSA2015_34500,"Mount Vernon, IL Micro Area",2008-2012,85.247391,.77345175
CBSA2015_34500,"Mount Vernon, IL Micro Area",2009-2013,85.586525,.64310569
CBSA2015_34500,"Mount Vernon, IL Micro Area",2010-2014,86.302544,.45119357
CBSA2015_34500,"Mount Vernon, IL Micro Area",2011-2015,88.610069,.47521767
CBSA2015_34500,"Mount Vernon, IL Micro Area",2012-2016,89.931015,.51849246
CBSA2015_34500,"Mount Vernon, IL Micro Area",2013-2017,90.992462,.57191646
CBSA2015_34540,"Mount Vernon, OH Micro Area",2008-2012,84.201256,.75227237
CBSA2015_34540,"Mount Vernon, OH Micro Area",2009-2013,82.605995,.7960856
CBSA2015_34540,"Mount Vernon, OH Micro Area",2010-2014,82.662933,.86319083
CBSA2015_34540,"Mount Vernon, OH Micro Area",2011-2015,85.921082,.81317377
CBSA2015_34540,"Mount Vernon, OH Micro Area",2012-2016,87.258148,.82359612
CBSA2015_34540,"Mount Vernon, OH Micro Area",2013-2017,88.202934,.84044087
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2008-2012,81.353394,.59960663
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2009-2013,81.419502,.58201712
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2010-2014,82.434692,.56177127
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2011-2015,83.87117,.53008598
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2012-2016,86.466309,.50704062
CBSA2015_34580,"Mount Vernon-Anacortes, WA Metro Area",2013-2017,88.370804,.54631466
CBSA2015_34620,"Muncie, IN Metro Area",2008-2012,84.168907,.51700222
CBSA2015_34620,"Muncie, IN Metro Area",2009-2013,83.907356,.51215559
CBSA2015_34620,"Muncie, IN Metro Area",2010-2014,84.384956,.51934195
CBSA2015_34620,"Muncie, IN Metro Area",2011-2015,85.5401,.53833437
CBSA2015_34620,"Muncie, IN Metro Area",2012-2016,86.803879,.49104449
CBSA2015_34620,"Muncie, IN Metro Area",2013-2017,88.312698,.56697273
CBSA2015_34660,"Murray, KY Micro Area",2008-2012,85.341553,.88885063
CBSA2015_34660,"Murray, KY Micro Area",2009-2013,84.500542,.93710196
CBSA2015_34660,"Murray, KY Micro Area",2010-2014,85.995796,.90891302
CBSA2015_34660,"Murray, KY Micro Area",2011-2015,86.520905,1.0884188
CBSA2015_34660,"Murray, KY Micro Area",2012-2016,88.030441,1.0013133
CBSA2015_34660,"Murray, KY Micro Area",2013-2017,90.118294,1.1609757
CBSA2015_34700,"Muscatine, IA Micro Area",2008-2012,88.582558,.72420633
CBSA2015_34700,"Muscatine, IA Micro Area",2009-2013,88.446419,.78119868
CBSA2015_34700,"Muscatine, IA Micro Area",2010-2014,89.1427,.70250487
CBSA2015_34700,"Muscatine, IA Micro Area",2011-2015,90.80011,.67185336
CBSA2015_34700,"Muscatine, IA Micro Area",2012-2016,92.235069,.65976894
CBSA2015_34700,"Muscatine, IA Micro Area",2013-2017,94.393974,.69973022
CBSA2015_34740,"Muskegon, MI Metro Area",2008-2012,87.251648,.39676005
CBSA2015_34740,"Muskegon, MI Metro Area",2009-2013,87.205429,.39226478
CBSA2015_34740,"Muskegon, MI Metro Area",2010-2014,87.826424,.35732323
CBSA2015_34740,"Muskegon, MI Metro Area",2011-2015,89.725883,.30209336
CBSA2015_34740,"Muskegon, MI Metro Area",2012-2016,90.804138,.33789578
CBSA2015_34740,"Muskegon, MI Metro Area",2013-2017,92.39238,.37223542
CBSA2015_34780,"Muskogee, OK Micro Area",2008-2012,75.226143,.72307467
CBSA2015_34780,"Muskogee, OK Micro Area",2009-2013,74.855774,.69018257
CBSA2015_34780,"Muskogee, OK Micro Area",2010-2014,75.464844,.6280973
CBSA2015_34780,"Muskogee, OK Micro Area",2011-2015,75.974968,.59345883
CBSA2015_34780,"Muskogee, OK Micro Area",2012-2016,76.730255,.56423748
CBSA2015_34780,"Muskogee, OK Micro Area",2013-2017,77.762314,.6207056
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2008-2012,74.506386,.39321277
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2009-2013,75.162895,.39406744
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2010-2014,75.521576,.40252289
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2011-2015,77.149361,.38757917
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2012-2016,79.392448,.35082874
CBSA2015_34820,"Myrtle Beach-Conway-North Myrtle Beach, SC-NC Metro Area",2013-2017,80.928749,.36843956
CBSA2015_34860,"Nacogdoches, TX Micro Area",2008-2012,73.991936,.90769976
