geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,206653,3801.404023237273,244.3768920898438,465,,,877.8115234375,11260,1255.927001953125,14012,713.0698852539063,4530,3867.704902024008,202123,,,2739.209716796875,173349,4685.503432981235,33304,356.2310180664063,1231,685.2779025015424,3935,585.4103393554688,2704,2895.440673828125,176953
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,215878,4632.812899579685,205.4711303710938,635,,,834.6504516601563,10149,1139.817626953125,14843,1017.021301269531,6348,4743.130579031944,209530,,,3544.072998046875,181882,5832.958835616526,33996,706.3829956054688,1651,864.557401930021,3626,498.4802551269531,1975,3505.167236328125,186625
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,224467,4075.559069646248,,,,,814.5896606445313,11655,1490.577514648438,16549,922.7963256835938,6019,4178.724062303101,218448,,,3819.452880859375,187010,5585.552975246119,37457,432.8267517089844,1143,739.3306935074513,4563,599.39208984375,3420,3829.787353515625,191525
31000US26980,"Iowa City, IA Metro Area",2009,18166,1069.939391991365,,,,,203.6474151611328,1035,216.4133758544922,607,263.2218933105469,802,1101.842124649825,17364,,,855.3191528320313,15697,1369.79602705518,2469,,,,,,,883.8905639648438,16385
31000US26980,"Iowa City, IA Metro Area",2010,19741,1070.710723309242,,,,,,,233.4346466064453,659,106.9908828735352,131,1076.042983354968,19610,,,951.3677978515625,16803,1432.313561968304,2938,,,,,,,964.7416381835938,16934
31000US26980,"Iowa City, IA Metro Area",2011,20374,1233.600037538857,,,,,196.3525848388672,1217,200.60791015625,590,164.1337432861328,284,1244.471348927322,20090,,,992.0972900390625,18103,1583.043298687285,2271,,,,,,,996.3526000976563,18331
31000US26980,"Iowa City, IA Metro Area",2012,21222,1086.830825078936,,,,,,,302.1276550292969,1046,245.5927124023438,494,1114.233827671239,20728,,,853.4954223632813,17934,1381.902919288051,3288,,,,,,,866.8693237304688,18396
31000US26980,"Iowa City, IA Metro Area",2013,21006,1127.291808652858,,,,,281.4589538574219,2343,224.9240112304688,503,158.0547180175781,221,1138.318108326248,20785,,,965.3495483398438,17850,1484.145064451509,3156,,,,,,,1015.197570800781,18071
31000US26980,"Iowa City, IA Metro Area",2014,22555,1407.430720802238,,,,,,,342.8571472167969,935,261.3981628417969,989,1431.499295632022,21566,,,1049.848022460938,18779,1755.859363423805,3776,,,,,,,1117.3251953125,19461
31000US26980,"Iowa City, IA Metro Area",2015,19809,1220.250192886455,,,,,280.2431640625,1306,86.32218933105469,115,136.7781219482422,206,1227.892009862072,19603,,,986.6261596679688,17513,1569.216910494083,2296,,,,,,,976.2918090820313,17719
31000US26980,"Iowa City, IA Metro Area",2016,23665,1311.810994693032,,,,,,,257.7507629394531,609,206.0790252685547,376,1327.899337469961,23289,,,852.2796630859375,19815,1564.362077623784,3850,,,,,,,886.3222045898438,20096
31000US26980,"Iowa City, IA Metro Area",2017,24980,1348.645720494543,,,,,504.5592651367188,1765,328.2674865722656,746,279.63525390625,454,1377.331171009884,24526,,,938.601806640625,21760,1643.112482709961,3220,,,,,,,970.2127685546875,22129
31000US27060,"Ithaca, NY Metro Area",2009,12762,970.9837470951227,,,,,384.1945190429688,1568,,,,,,,,,607.9027099609375,10313,1145.580700736852,2449,,,,,,,671.1246337890625,10839
31000US27060,"Ithaca, NY Metro Area",2010,14906,932.4145992453945,,,,,,,,,,,,,,,598.7841796875,12280,1108.124306533334,2626,,,,,,,646.2006225585938,12654
31000US27060,"Ithaca, NY Metro Area",2011,14817,1112.342594705843,,,,,,,149.5440673828125,322,,,,,,,681.458984375,11319,1304.489323598447,3498,,,,,,,790.2735595703125,11997
31000US27060,"Ithaca, NY Metro Area",2012,14408,1089.880634685783,,,,,,,,,,,,,,,713.0698852539063,11611,1302.424070385335,2797,,,,,,,780.547119140625,12125
31000US27060,"Ithaca, NY Metro Area",2013,14543,1001.65585749411,,,,,,,,,162.9179382324219,368,1014.818560852217,14175,,,782.9786987304688,11362,1271.365446879031,3181,,,,,,,817.629150390625,11730
31000US27060,"Ithaca, NY Metro Area",2014,15271,1127.473901385346,,,,,,,,,,,,,,,697.2644653320313,11695,1325.660263008534,3576,,,,,,,697.2644653320313,11958
31000US27060,"Ithaca, NY Metro Area",2015,16068,1098.750509336634,,,,,,,,,,,,,,,827.9635009765625,12637,1375.782046952525,3431,,,,,,,865.0455932617188,12977
31000US27060,"Ithaca, NY Metro Area",2016,14819,957.7109633830712,,,,,,,41.94528961181641,27,,,,,,,763.5258178710938,11977,1224.819155606187,2842,,,,,,,827.9635009765625,12669
31000US27060,"Ithaca, NY Metro Area",2017,15028,1036.79785787824,,,,,,,,,,,,,,,705.1671752929688,12023,1253.878201107098,3005,,,,,,,834.6504516601563,12897
31000US27100,"Jackson, MI Metro Area",2009,9236,745.8845287986065,,,,,,,353.1914978027344,522,120.3647384643555,151,755.533851370481,9085,,,612.7659301757813,8316,965.3112531641335,920,,,,,,,607.2948608398438,8439
31000US27100,"Jackson, MI Metro Area",2010,8360,776.5490609520749,,,,,,,209.7264404296875,462,,,,,,,638.90576171875,7512,1005.598834736281,848,,,,,,,640.7294921875,7558
31000US27100,"Jackson, MI Metro Area",2011,9229,789.4428927743853,,,,,,,129.4832763671875,183,82.67477416992188,121,793.7601648080088,9108,,,762.31005859375,8624,1097.422756454957,605,,,,,35.86626052856445,30,756.2310180664063,8745
31000US27100,"Jackson, MI Metro Area",2012,10165,874.7942184968802,,,,,,,118.5410308837891,173,62.00608062744141,99,876.9889843950972,10066,,,802.431640625,9791,1187.08106824753,374,,,,,,,803.0394897460938,9853
31000US27100,"Jackson, MI Metro Area",2013,10102,782.1991229782238,,,,,,,177.5075988769531,387,84.49848175048828,117,786.7499357521677,9985,,,691.7933349609375,9170,1044.228656130581,932,,,,,129.4832763671875,243,713.6777954101563,9287
31000US27100,"Jackson, MI Metro Area",2014,10503,818.8257771112601,,,,,,,217.0212707519531,445,41.94528961181641,60,819.8994210160647,10443,,,745.2887573242188,9617,1107.217677358765,886,,,,,,,730.0911865234375,9664
31000US27100,"Jackson, MI Metro Area",2015,11351,768.3899886810445,,,,,,,241.9452819824219,590,65.04559326171875,73,771.1381872972086,11278,,,723.4042358398438,10305,1055.337321966907,1046,,,,,,,729.4832763671875,10378
31000US27100,"Jackson, MI Metro Area",2016,12399,976.9816011067435,,,,,,,263.8297729492188,776,101.5197601318359,260,982.2419816920479,12139,,,789.6656494140625,11200,1256.210526450734,1199,,,,,,,803.6473999023438,11397
31000US27100,"Jackson, MI Metro Area",2017,11699,942.3649225651624,,,,,,,106.9908828735352,159,159.87841796875,199,955.8309242818182,11500,,,821.884521484375,11046,1250.418255599639,653,,,,,,,831.0030517578125,11245
31000US27140,"Jackson, MS Metro Area",2009,45388,1896.004195196762,,,,,212.7659606933594,828,908.8145751953125,9065,330.6990966796875,557,1924.628224034055,44831,,,1409.118530273438,34219,2362.296962823195,11169,,,,,,,1425.531860351563,34409
31000US27140,"Jackson, MS Metro Area",2010,42625,1932.434165237745,,,,,,,1062.006103515625,10306,275.9878540039063,639,1952.04280140979,41986,,,1266.261352539063,30305,2310.350539617777,12320,,,,,,,1260.182373046875,30798
31000US27140,"Jackson, MS Metro Area",2011,44896,2024.087954456111,,,,,196.9604797363281,837,1001.2158203125,9916,318.5410461425781,507,2048.999864678358,44389,,,1294.832885742188,33329,2402.815900016846,11567,,,,,119.1489334106445,325,1373.860229492188,33706
31000US27140,"Jackson, MS Metro Area",2012,47028,1688.045172902836,,,,,271.1246337890625,1052,1094.224975585938,9726,243.1610870361328,729,1705.468797723711,46299,,,1311.246215820313,35350,2137.489916763037,11678,,,,,,,1318.541015625,35981
31000US27140,"Jackson, MS Metro Area",2013,47948,2098.654288705877,,,,,272.9483337402344,1084,1118.541015625,11074,314.8936157226563,793,2122.146981885669,47155,,,1433.434692382813,34669,2541.47296677147,13279,85.71428680419922,90,198.214515298239,365,178.7234039306641,275,1473.556274414063,35375
31000US27140,"Jackson, MS Metro Area",2014,48104,2158.572244685586,,,,,356.8388977050781,1557,1088.145874023438,11847,265.6535034179688,611,2174.857677965437,47493,,,1449.240112304688,33329,2599.948276147022,14775,229.7872314453125,312,441.9436151197845,865,377.5075988769531,553,1473.556274414063,33835
31000US27140,"Jackson, MS Metro Area",2015,47763,2007.31455626308,,,,,437.6899719238281,1900,967.7811279296875,11668,355.6231079101563,1096,2038.572913257048,46667,,,1114.893676757813,32998,2296.148871101393,14765,,,,,,,1128.875366210938,33629
31000US27140,"Jackson, MS Metro Area",2016,49956,2100.312745430877,,,,,243.1610870361328,1154,1279.63525390625,12178,165.3495483398438,393,2106.81135884435,49563,,,1275.3798828125,36043,2457.215390254223,13913,129.4832763671875,0,137.275684617833,80,45.59270477294922,80,1297.872314453125,36436
31000US27140,"Jackson, MS Metro Area",2017,49609,2228.094884100922,,,,,215.8054656982422,1226,1071.732543945313,12610,281.4589538574219,674,2245.801851291252,48935,,,1397.568359375,34449,2630.133861932284,15160,,,,,,,1412.765991210938,35075
31000US27180,"Jackson, TN Metro Area",2009,8055,787.2969265618855,,,,,,,266.8692932128906,1039,,,,,,,565.3495483398438,6626,969.2556744130293,1429,,,,,,,568.3890380859375,6708
31000US27180,"Jackson, TN Metro Area",2010,7486,713.0888167733941,,,,,,,230.3951416015625,587,,,,,,,570.2127685546875,6755,913.0379302252896,731,,,,,,,570.2127685546875,6755
31000US27180,"Jackson, TN Metro Area",2011,7820,769.0978846986122,,,,,,,310.0303955078125,994,,,,,,,607.2948608398438,6826,979.9584706763675,994,,,,,,,607.2948608398438,6826
31000US27180,"Jackson, TN Metro Area",2012,7518,718.072837887026,,,,,,,238.2978668212891,658,,,,,,,618.237060546875,6543,947.5471827538551,975,,,,,,,637.0820922851563,6736
31000US27180,"Jackson, TN Metro Area",2013,8719,839.2484131529246,,,,,,,341.033447265625,1107,,,,,,,677.8115234375,7222,1078.780033317435,1497,,,,,,,677.8115234375,7222
31000US27180,"Jackson, TN Metro Area",2014,9232,822.3162405190342,,,,,,,218.8449859619141,710,117.9331283569336,141,830.7299333630701,9091,,,691.1854248046875,7829,1074.216594027384,1403,,,,,,,691.1854248046875,7829
31000US27180,"Jackson, TN Metro Area",2015,8848,847.2587434850022,,,,,,,513.0698852539063,1407,,,,,,,567.1732788085938,7135,1019.574865621096,1713,,,,,,,595.7446899414063,7204
31000US27180,"Jackson, TN Metro Area",2016,7463,783.5151571150213,,,,,,,269.9088134765625,1266,62.00608062744141,77,785.964856379567,7386,,,744.6808471679688,5929,1080.94660625203,1534,,,,,,,749.5440673828125,6006
31000US27180,"Jackson, TN Metro Area",2017,10179,893.5857771754112,,,,,,,358.6626281738281,1344,,,,,,,753.1914672851563,8622,1168.671436957946,1557,,,,,,,753.1914672851563,8622
31000US27260,"Jacksonville, FL Metro Area",2009,115524,3105.122297258191,235.2583618164063,345,,,562.31005859375,7630,936.1702270507813,10242,639.513671875,4447,3170.29371154236,111077,,,2347.720458984375,92329,3892.759411325569,23195,374.4680786132813,814,476.605430545068,1757,294.8328247070313,943,2399.39208984375,95490
31000US27260,"Jacksonville, FL Metro Area",2010,118649,3315.725023600895,114.2857131958008,119,,,783.5866088867188,6029,906.9909057617188,10571,739.209716796875,5451,3397.125761219339,113198,,,2449.240234375,95519,4122.233636975767,23130,327.0516662597656,928,459.9490318518688,2142,323.4042663574219,1214,2573.252197265625,99788
31000US27260,"Jacksonville, FL Metro Area",2011,118780,4362.548968716469,,,,,1012.765930175781,6120,1306.382934570313,10846,1037.08203125,5457,4484.124512543196,113323,,,3137.993896484375,94425,5373.903534566128,24355,468.0851135253906,1059,698.1105752275789,2611,517.93310546875,1552,3037.08203125,98291
31000US27260,"Jacksonville, FL Metro Area",2012,122361,3445.285570344179,,,,,683.2826538085938,8339,1064.437744140625,10132,1003.647399902344,7221,3588.495613004502,115140,,,2795.74462890625,95303,4436.911165583549,27058,124.6200637817383,317,484.3901669120074,2066,468.0851135253906,1749,2886.322265625,101585
31000US27260,"Jacksonville, FL Metro Area",2013,129502,3867.724654329225,79.63526153564453,137,,,717.3252563476563,6567,1448.024291992188,12693,1057.750732421875,7869,4009.754433085041,121633,,,2855.319091796875,100701,4807.50882658429,28801,465.0455932617188,969,724.5581010905096,3149,555.6231079101563,2180,3108.206787109375,106956
31000US27260,"Jacksonville, FL Metro Area",2014,131141,4045.709685460431,,,,,943.4650268554688,7595,1085.106323242188,10894,1136.778076171875,9294,4202.383996435044,121847,,,2887.5380859375,102058,4970.477145784692,29083,428.5714416503906,1201,566.7287326031163,2436,370.8206787109375,1235,3133.738525390625,109968
31000US27260,"Jacksonville, FL Metro Area",2015,142391,3839.827450962847,215.8054656982422,390,,,801.82373046875,8974,969.6048583984375,11267,1231.003051757813,8571,4032.324809164668,133820,,,2798.7841796875,110734,4751.57529011557,31657,330.0911865234375,821,786.3181207895133,4316,713.6777954101563,3495,2975.683837890625,117444
31000US27260,"Jacksonville, FL Metro Area",2016,149745,4278.695988820321,,,,,943.4650268554688,7971,1106.990844726563,14563,1036.47412109375,9111,4402.444544618838,140634,,,3235.25830078125,115385,5364.152835026337,34360,405.4711303710938,1421,604.2620550098666,4187,448.0243225097656,2766,3479.63525390625,122882
31000US27260,"Jacksonville, FL Metro Area",2017,151853,3926.30152047023,,,,,768.3890380859375,10615,1386.018188476563,13539,1404.86328125,11196,4170.070079585156,140657,,,3164.1337890625,114159,5042.57734345581,37694,559.87841796875,1816,1017.696174792829,5285,849.8480224609375,3469,3257.142822265625,122122
31000US27340,"Jacksonville, NC Metro Area",2009,5819,802.2662432276774,,,,,50.45592880249023,48,500.303955078125,846,72.94832611083984,123,805.5759326748932,5696,,,702.127685546875,4721,1066.121199411241,1098,,,,,,,697.872314453125,4844
31000US27340,"Jacksonville, NC Metro Area",2010,7974,819.2805905445234,,,,,,,125.2279663085938,324,96.65653228759766,254,824.9625271955366,7720,,,688.1458740234375,6793,1069.937114964456,1181,,,,,,,693.6170043945313,6938
31000US27340,"Jacksonville, NC Metro Area",2011,8197,814.1342962293962,,,,,148.9361724853516,218,434.6504516601563,1461,219.452880859375,399,843.1928718949262,7798,,,643.1610717773438,6165,1037.531115941453,2032,,,,,,,629.1793212890625,6313
31000US27340,"Jacksonville, NC Metro Area",2012,8087,773.1693654216321,,,,,125.2279663085938,139,376.8996887207031,1458,188.4498443603516,333,795.8041288319192,7754,,,666.2614135742188,5968,1020.63467452581,2119,,,,,,,665.0455932617188,6301
31000US27340,"Jacksonville, NC Metro Area",2013,7721,715.623155423925,,,,,144.0729522705078,284,265.0455932617188,553,294.2249145507813,628,773.7472461478036,7093,,,600.60791015625,6039,934.262469716703,1682,,,,,,,615.1975708007813,6385
31000US27340,"Jacksonville, NC Metro Area",2014,7715,871.3103857564968,,,,,,,283.8905639648438,780,161.7021331787109,280,886.1881110699244,7435,,,707.5987548828125,6425,1122.44277637608,1290,,,,,133.7386016845703,214,715.5015258789063,6504
31000US27340,"Jacksonville, NC Metro Area",2015,9253,950.4776727824237,,,,,121.5805435180664,0,393.9209594726563,963,381.155029296875,1353,1024.054179629278,7900,,,727.0516967773438,6636,1196.667028143045,2617,,,,,137.9939270019531,327,821.276611328125,7684
31000US27340,"Jacksonville, NC Metro Area",2016,8144,936.5698131520404,,,,,,,24.31610870361328,28,429.7872314453125,1092,1030.475656782379,7052,,,677.8115234375,6592,1156.110494811077,1552,,,,,319.7568359375,503,742.8571166992188,7350
31000US27340,"Jacksonville, NC Metro Area",2017,10276,1086.635081065934,,,,,169.6048583984375,330,415.1975708007813,1232,280.85107421875,491,1122.342695121679,9785,,,853.4954223632813,8104,1381.748976984693,2172,,,,,,,888.1458740234375,8484
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009,8483,693.4891710232259,,,,,,,,,41.33738708496094,41,694.7200946406351,8442,,,712.4620361328125,8077,994.2481497377776,406,,,,,,,713.0698852539063,8118
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010,9144,907.100066399597,,,,,,,,,52.88753890991211,65,908.640535214064,9079,,,823.1002807617188,8749,1224.877382700886,395,,,,,,,824.3161010742188,8769
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011,8878,735.6628020598785,,,,,,,62.00608062744141,144,84.49848175048828,108,740.4996635736775,8770,,,682.6747436523438,8397,1003.615745171121,481,,,,,,,669.3009033203125,8505
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012,8444,634.6472674662454,,,,,,,,,99.696044921875,133,642.4301171920854,8311,,,624.9240112304688,8094,890.6779293969011,350,94.83282470703125,123,,,,,625.5319213867188,8104
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013,7743,626.4091911340494,,,,,,,62.00608062744141,75,32.82674789428711,33,627.2687383526529,7710,,,637.68994140625,7481,893.8886597937802,262,,,,,,,636.4741821289063,7514
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2014,8949,706.1153386926517,,,,,,,148.3282623291016,229,108.8145904541016,229,714.4504787826319,8720,,,641.9453125,8502,954.3021826328182,447,,,,,,,637.68994140625,8625
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2015,8671,734.2302456419288,,,,,,,83.28267669677734,148,192.0972595214844,292,758.9436149880119,8379,,,658.358642578125,8139,986.1694356816776,532,,,,,,,665.0455932617188,8431
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2016,8796,665.2381083644228,,,,,,,12.76595783233643,11,128.2674713134766,259,677.4911696970147,8537,,,591.4893798828125,8404,890.1693250918219,392,,,,,,,612.1580810546875,8663
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2017,8729,723.5263367066276,,,,,,,121.5805435180664,0,131.9148864746094,197,735.4535316263846,8532,,,643.7689819335938,8205,968.4672746189868,524,117.3252258300781,124,,,,,649.2401123046875,8295
31000US27500,"Janesville, WI Metro Area",2009,9485,745.136992583183,,,,,,,80.2431640625,129,184.8024291992188,294,767.7115835740938,9191,,,685.7142944335938,8610,1012.636771654314,875,,,,,,,677.8115234375,8784
31000US27500,"Janesville, WI Metro Area",2010,10382,771.8078698201153,,,,,,,91.18540954589844,149,100.303955078125,123,778.2983176909601,10259,,,584.1945190429688,9861,967.9724293574222,521,,,,,66.86930084228516,113,576.8997192382813,9984
31000US27500,"Janesville, WI Metro Area",2011,8509,750.5075522828499,,,,,,,73.55622863769531,74,135.5623168945313,147,762.652429220158,8362,,,626.1398315429688,8161,977.4009794747763,348,,,,,,,644.9848022460938,8308
31000US27500,"Janesville, WI Metro Area",2012,10612,948.2600365658187,,,,,49.8480224609375,80,72.94832611083984,112,278.4194641113281,529,988.2886698449229,10083,,,817.629150390625,9771,1252.084072463308,841,,,,,,,897.872314453125,10300
31000US27500,"Janesville-Beloit, WI Metro Area",2013,9225,774.55709167753,,,,,114.8936157226563,192,90.57750701904297,0,79.02735900878906,86,778.5781988598561,9139,,,658.358642578125,8925,1016.550436783766,300,,,,,23.10030364990234,22,655.9270629882813,8948
31000US27500,"Janesville-Beloit, WI Metro Area",2014,9774,698.1256829378963,,,,,,,88.14589691162109,151,215.1975708007813,244,730.5405284144483,9530,,,599.39208984375,9176,920.1360478455141,598,,,,,214.5896606445313,266,599.39208984375,9176
31000US27500,"Janesville-Beloit, WI Metro Area",2015,10491,798.443865713916,,,,,60.7902717590332,118,110.638298034668,225,154.4072875976563,267,813.2368764139064,10224,,,753.1914672851563,9738,1097.638370815884,753,,,,,77.20364379882813,143,753.7993774414063,10005
31000US27500,"Janesville-Beloit, WI Metro Area",2016,9517,672.7157340509544,,,,,,,67.47720336914063,93,105.1671752929688,133,680.8866231604324,9384,,,601.82373046875,9137,902.6285290168028,380,99.696044921875,97,,,,,601.82373046875,9137
31000US27500,"Janesville-Beloit, WI Metro Area",2017,10911,801.6614444152975,,,,,,,37.68996810913086,34,200,355,826.233061225476,10556,,,709.4224853515625,10385,1070.486494162542,526,91.79331207275391,0,,,,,791.4893798828125,10740
31000US27600,"Jefferson, GA Micro Area",2017,4468,687.6092361309047,,,,,,,,,,,,,,,572.0364990234375,3902,894.4452011316946,566,,,,,,,572.0364990234375,3902
31000US27620,"Jefferson City, MO Metro Area",2009,11725,923.5129266701655,,,,,,,236.4741668701172,447,,,,,,,786.0182495117188,10660,1212.724541803439,1065,,,,,,,786.0182495117188,10660
31000US27620,"Jefferson City, MO Metro Area",2010,11425,873.3294457612612,,,,,,,,,,,,,,,746.5045776367188,10527,1148.900955377028,898,,,,,,,743.4650268554688,10551
31000US27620,"Jefferson City, MO Metro Area",2011,13702,962.5588423065328,,,,,,,295.4407348632813,896,7.294832706451416,6,962.5864841595834,13696,,,835.8662719726563,12450,1274.830164972558,1252,,,,,,,836.4741821289063,12456
31000US27620,"Jefferson City, MO Metro Area",2012,12195,809.120603817443,,,,,,,93.61701965332031,124,,,,,,,706.3829956054688,11834,1074.082440040083,361,,,,,,,706.3829956054688,11847
31000US27620,"Jefferson City, MO Metro Area",2013,10976,794.8004508156802,,,,,,,139.817626953125,345,,,,,,,745.8966674804688,10305,1089.986052743464,671,,,,,,,753.7993774414063,10329
31000US27620,"Jefferson City, MO Metro Area",2014,12222,984.9484160662993,,,,,,,238.9057769775391,612,,,,,,,942.249267578125,10674,1363.068987455523,1548,,,,,,,942.249267578125,10674
31000US27620,"Jefferson City, MO Metro Area",2015,12121,966.9928583528483,,,,,,,246.8085174560547,535,,,,,,,816.4133911132813,11015,1265.545737338046,1106,,,,,,,817.0213012695313,11056
31000US27620,"Jefferson City, MO Metro Area",2016,12925,966.3214066227108,,,,,,,224.9240112304688,635,120.9726409912109,178,973.8641798349926,12747,,,759.2705078125,11601,1228.92992677823,1324,,,,,,,764.1337280273438,11711
31000US27620,"Jefferson City, MO Metro Area",2017,11104,883.1521453738352,,,,,,,172.0364685058594,324,,,,,,,745.8966674804688,10512,1155.992885115162,592,,,,,,,745.8966674804688,10512
31000US27740,"Johnson City, TN Metro Area",2009,12145,958.1171849865706,,,,,,,182.3708190917969,384,68.69300842285156,59,960.5765297844687,12086,,,958.66259765625,11517,1355.368037217796,628,,,,,,,959.87841796875,11576
31000US27740,"Johnson City, TN Metro Area",2010,17891,1256.016644424559,,,,,,,190.2735595703125,342,137.3860168457031,218,1263.508103929792,17673,,,1045.592651367188,16828,1634.271031274983,1063,,,,,,,1063.829833984375,16942
31000US27740,"Johnson City, TN Metro Area",2011,15300,1302.045635211217,,,,,,,,,,,,,,,1153.799438476563,14553,1739.705716608821,747,,,,,,,1153.799438476563,14553
31000US27740,"Johnson City, TN Metro Area",2012,14309,962.1103394714959,,,,,,,111.2462005615234,230,207.9027404785156,345,984.3169483537474,13964,,,950.1519775390625,13123,1352.200090866492,1186,,,,,,,937.3860473632813,13386
31000US27740,"Johnson City, TN Metro Area",2013,16284,1166.565965621274,,,,,,,174.4680786132813,386,104.5592727661133,95,1171.242414561253,16189,,,1145.896606445313,14785,1635.223282860411,1499,,,,,,,1145.896606445313,14785
31000US27740,"Johnson City, TN Metro Area",2014,17287,1302.025641947391,,,,,,,245.5927124023438,661,69.30091094970703,65,1303.868623959859,17222,,,1206.686889648438,16029,1775.208162987636,1258,,,,,,,1201.2158203125,16094
31000US27740,"Johnson City, TN Metro Area",2015,16365,1178.552698084591,,,,,,,206.0790252685547,449,167.7811584472656,313,1190.435625849787,16052,,,1212.765991210938,15110,1691.090716549623,1255,,,,,,,1193.921020507813,15283
31000US27740,"Johnson City, TN Metro Area",2016,16083,1142.109461962499,,,,,,,168.3890533447266,197,167.1732482910156,270,1154.279393408909,15813,,,1088.753784179688,15291,1577.909637992575,792,,,,,,,1087.537963867188,15561
31000US27740,"Johnson City, TN Metro Area",2017,18638,1257.265434404505,,,,,,,232.8267517089844,551,96.65653228759766,182,1260.975359704627,18456,,,1066.261352539063,17224,1648.52347404178,1414,,,,,,,1066.869262695313,17284
31000US27780,"Johnstown, PA Metro Area",2009,9259,696.2415721667585,,,,,,,52.27963638305664,109,,,,,,,584.1945190429688,8885,908.8649860639837,374,,,,,,,581.762939453125,8945
31000US27780,"Johnstown, PA Metro Area",2010,9308,714.4636511572268,,,,,,,65.04559326171875,87,,,,,,,658.358642578125,8989,971.5422847628541,319,,,,,,,658.358642578125,8989
31000US27780,"Johnstown, PA Metro Area",2011,9287,745.0578910578348,,,,,,,396.9604797363281,480,334.3464965820313,615,816.6387455933173,8672,,,576.8997192382813,8155,942.2974833271901,1132,,,,,,,562.9179077148438,8314
31000US27780,"Johnstown, PA Metro Area",2012,9139,548.3403841486431,,,,,,,32.21884536743164,38,60.18236923217773,82,551.6331158067649,9057,,,510.6383056640625,8505,749.2854303266186,634,,,,,,,513.6777954101563,8568
31000US27780,"Johnstown, PA Metro Area",2013,9039,765.214330772712,,,,,,,82.67477416992188,96,,,,,,,687.5379638671875,8828,1028.718340352969,211,,,,,,,689.9696044921875,8943
31000US27780,"Johnstown, PA Metro Area",2014,10083,614.4745016422526,,,,,,,108.8145904541016,169,38.90577697753906,63,615.7049396023396,10020,,,598.7841796875,9402,857.9751785526938,681,,,,,,,601.2158203125,9444
31000US27780,"Johnstown, PA Metro Area",2015,10093,744.8991873152741,,,,,,,116.7173233032227,207,,,,,,,700.303955078125,9669,1022.399348963516,424,,,,,,,703.9513549804688,9711
31000US27780,"Johnstown, PA Metro Area",2016,10023,716.5956282794266,,,,,,,47.41641235351563,69,43.16109466552734,54,717.8942641934902,9969,,,652.8875122070313,9748,969.4180718684135,275,,,,,,,651.6717529296875,9765
31000US27780,"Johnstown, PA Metro Area",2017,10345,758.5351974744989,,,,,,,99.08814239501953,93,39.51367950439453,63,759.5636751949456,10282,,,674.1641235351563,9929,1014.826542454228,416,,,,,,,675.3799438476563,9986
31000US27860,"Jonesboro, AR Metro Area",2009,6853,766.8032350669898,,,,,,,169.6048583984375,325,,,,,,,708.8145751953125,6411,1044.224737936481,442,,,,,,,703.9513549804688,6465
31000US27860,"Jonesboro, AR Metro Area",2010,6455,767.9851858334527,,,,,,,184.8024291992188,401,,,,,,,657.750732421875,5614,1011.15640316479,841,,,,,,,690.5775146484375,5826
31000US27860,"Jonesboro, AR Metro Area",2011,8670,987.0904778400918,,,,,,,,,,,,,,,947.1124877929688,7788,1367.980144583966,882,,,,,,,947.1124877929688,7788
31000US27860,"Jonesboro, AR Metro Area",2012,7142,762.181294242473,,,,,,,52.27963638305664,57,,,,,,,697.2644653320313,6709,1033.004385231687,433,,,,,,,697.2644653320313,6709
31000US27860,"Jonesboro, AR Metro Area",2013,7893,813.5703445837681,,,,,,,170.2127685546875,257,105.7750778198242,93,820.4176208943474,7800,,,716.1094360351563,7442,1083.840131183903,451,,,,,,,728.2674560546875,7535
31000US27860,"Jonesboro, AR Metro Area",2014,7695,764.7455162337169,,,,,,,217.0212707519531,274,,,,,,,606.0790405273438,7133,975.7907091001224,562,,,,,,,606.0790405273438,7133
31000US27860,"Jonesboro, AR Metro Area",2015,8078,852.6379188888492,,,,,,,175.6838836669922,310,155.0151977539063,288,866.6147542373084,7790,,,755.6231079101563,7394,1139.279466125371,684,,,,,,,812.1580810546875,7682
31000US27860,"Jonesboro, AR Metro Area",2016,7981,855.4141974976153,,,,,,,279.02734375,855,82.06687164306641,67,859.3418532235985,7914,,,669.9088134765625,6774,1086.513353647375,1207,,,,,119.7568359375,0,669.9088134765625,6774
