geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US25985,ZCTA5 25985,2010-2014,124,50.45592880249023,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.89710980545707,124,6.686930179595947,0,50.45592880249023,124,71.35545881461297,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.45592880249023,124
86000US25985,ZCTA5 25985,2011-2015,131,54.71124649047852,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.11837740507868,131,6.686930179595947,0,54.71124649047852,131,77.37338680117212,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.71124649047852,131
86000US25985,ZCTA5 25985,2012-2016,116,43.76899719238281,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.27685795597522,116,6.686930179595947,0,43.76899719238281,116,61.89870944093769,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.76899719238281,116
86000US25985,ZCTA5 25985,2013-2017,62,33.43465042114258,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.09678700421494,62,6.686930179595947,0,33.43465042114258,62,47.28373607878315,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.43465042114258,62
86000US25989,ZCTA5 25989,2007-2011,43,40.72948455810547,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.72047504569839,43,54.10334396362305,0,54.10334396362305,0,67.72047504569839,43,40.72948455810547,43,67.72047504569839,43,54.10334396362305,0,54.10334396362305,0
86000US25989,ZCTA5 25989,2008-2012,94,52.88753890991211,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.30859974876716,94,6.686930179595947,0,39.51367950439453,59,66.01835078160826,35,34.04255294799805,35,34.69308931824956,35,6.686930179595947,0,39.51367950439453,59
86000US25989,ZCTA5 25989,2009-2013,39,32.82674789428711,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.50090166759507,39,6.686930179595947,0,32.82674789428711,39,46.42403208070327,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.82674789428711,39
86000US25989,ZCTA5 25989,2010-2014,41,32.82674789428711,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.50090166759507,41,6.686930179595947,0,32.82674789428711,41,46.42403208070327,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.82674789428711,41
86000US25989,ZCTA5 25989,2011-2015,50,36.47416305541992,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.08206582460247,50,6.686930179595947,0,36.47416305541992,50,51.58225606918254,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.47416305541992,50
86000US25989,ZCTA5 25989,2012-2016,61,40.12158203125,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.67500927986512,61,6.686930179595947,0,40.12158203125,61,56.74048545245842,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.12158203125,61
86000US25989,ZCTA5 25989,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26003,ZCTA5 26003,2007-2011,6733,480.85107421875,15.80547142028809,21,55.7317859838824,25,13.3738603591919,25,117.9331283569336,510,57.75075912475586,124,484.3066236970246,6609,54.10334396362305,0,449.2401123046875,5760,658.0535191615147,973,15.1975679397583,23,103.252242355365,316,102.1276626586914,293,462.0060729980469,5861
86000US26003,ZCTA5 26003,2008-2012,6353,464.4376831054688,19.45288848876953,26,21.96035476009493,31,16.41337394714356,31,148.3282623291016,598,53.49544143676758,142,467.5084210395471,6211,14.58966541290283,0,439.513671875,5299,639.4330529878956,1054,12.15805435180664,11,109.4917046232971,268,108.8145904541016,257,446.8085021972656,5430
86000US26003,ZCTA5 26003,2009-2013,6440,438.2978820800781,19.45288848876953,18,15.58176953320361,4,5.471124649047852,4,146.5045623779297,696,40.12158203125,117,440.1304065621602,6323,14.58966541290283,0,390.2735595703125,5405,586.8717787861027,1035,14.58966541290283,16,86.34787189979471,216,85.10638427734375,200,385.4103393554688,5506
86000US26003,ZCTA5 26003,2010-2014,6825,441.3373718261719,18.23708152770996,16,15.80547083341158,7,6.07902717590332,7,127.0516738891602,807,34.04255294799805,113,442.6483606449367,6712,14.58966541290283,0,401.8236999511719,5668,596.8592477401033,1157,24.31610870361328,41,73.44310315438177,228,69.30091094970703,187,401.8236999511719,5767
86000US26003,ZCTA5 26003,2011-2015,6309,359.87841796875,13.98176288604736,21,27.00210588304814,51,23.10030364990234,51,121.5805435180664,893,43.76899719238281,111,362.530275749374,6198,13.98176288604736,0,347.7203674316406,5134,500.4217517719284,1175,23.70820617675781,40,41.4846290972561,113,34.04255294799805,73,347.7203674316406,5231
86000US26003,ZCTA5 26003,2012-2016,6213,513.6777954101563,25.53191566467285,38,25.79829213646001,55,21.27659606933594,55,142.2492370605469,868,45.59270477294922,86,515.6971710470707,6127,14.58966541290283,0,465.6535034179688,5100,693.3239233885317,1113,20.060791015625,25,26.3089184303896,68,17.02127647399902,43,475.3799438476563,5184
86000US26003,ZCTA5 26003,2013-2017,5290,339.209716796875,26.74772071838379,36,26.30189376579483,62,21.88449859619141,62,113.6778106689453,651,25.53191566467285,57,340.169238301943,5233,14.58966541290283,0,337.3860168457031,4415,478.4271693083757,875,14.58966541290283,16,28.88017785050822,69,24.92401123046875,53,336.1702270507813,4472
86000US26030,ZCTA5 26030,2007-2011,122,54.71124649047852,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.94473549625084,122,54.10334396362305,0,54.71124649047852,122,77.37338680117212,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.71124649047852,122
86000US26030,ZCTA5 26030,2008-2012,106,55.31914901733398,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.72183847674801,106,6.686930179595947,0,55.31914901733398,106,78.233090799252,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,55.31914901733398,106
86000US26030,ZCTA5 26030,2009-2013,131,49.24011993408203,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.69209641733355,131,6.686930179595947,0,49.24011993408203,131,69.6360454236566,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.24011993408203,131
86000US26030,ZCTA5 26030,2010-2014,160,63.22188568115234,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.57453786153295,160,6.686930179595947,0,63.22188568115234,160,89.40924816908702,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.22188568115234,160
86000US26030,ZCTA5 26030,2011-2015,94,35.86626052856445,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.48429360052969,94,6.686930179595947,0,35.86626052856445,94,50.72255207110266,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.86626052856445,94
86000US26030,ZCTA5 26030,2012-2016,93,35.25835800170898,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.88686172129665,93,6.686930179595947,0,35.25835800170898,93,49.86284807302278,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.25835800170898,93
86000US26030,ZCTA5 26030,2013-2017,103,43.16109466552734,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.6760246354153,103,6.686930179595947,0,43.16109466552734,103,61.03900544285781,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.16109466552734,103
86000US26031,ZCTA5 26031,2007-2011,419,85.10638427734375,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,10.33434677124023,13,37.08206558227539,58,92.83413290708906,361,54.10334396362305,0,74.16413116455078,342,112.8867352533308,77,6.07902717590332,6,54.44379119285759,6,54.10334396362305,0,82.06687164306641,400
86000US26031,ZCTA5 26031,2008-2012,451,84.49848175048828,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.55015182495117,15,25.53191566467285,30,88.27158169901324,421,6.686930179595947,0,80.85106658935547,401,116.9482295153458,50,6.07902717590332,5,9.037123803078178,5,6.686930179595947,0,81.45896911621094,431
86000US26031,ZCTA5 26031,2009-2013,506,74.77203369140625,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.9422492980957,17,27.96352577209473,38,79.82991792527034,468,6.686930179595947,0,72.34042358398438,448,104.0384251450351,58,3.03951358795166,3,7.345316744574999,3,6.686930179595947,0,75.37993621826172,486
86000US26031,ZCTA5 26031,2010-2014,460,83.28267669677734,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.92401123046875,51,6.07902717590332,6,83.50424425851246,454,6.686930179595947,0,80.85106658935547,399,116.0728185511851,61,4.255319118499756,4,7.926082009862163,4,6.686930179595947,0,80.85106658935547,405
86000US26031,ZCTA5 26031,2011-2015,390,66.86930084228516,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.61094284057617,58,6.686930179595947,8,67.20281564311743,382,6.686930179595947,0,66.86930084228516,322,94.5674721575663,68,1.823708176612854,2,6.931157676769132,2,6.686930179595947,0,66.86930084228516,330
86000US26031,ZCTA5 26031,2012-2016,338,61.39817810058594,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.82674789428711,48,6.686930179595947,10,61.76124439564072,328,6.686930179595947,0,53.49544143676758,278,81.43401333954934,60,6.686930179595947,0,7.926082009862163,5,4.255319118499756,5,54.10334396362305,285
86000US26031,ZCTA5 26031,2013-2017,299,63.22188568115234,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.94528961181641,54,8.510638236999512,13,63.79214522401464,286,6.686930179595947,0,47.41641235351563,229,79.02735595703126,70,6.686930179595947,0,8.26837134123598,8,4.863222122192383,8,48.63221740722656,237
86000US26032,ZCTA5 26032,2007-2011,12,10.9422492980957,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.19877396960717,12,54.10334396362305,0,10.9422492980957,12,15.47467736023442,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,10.9422492980957,12
86000US26032,ZCTA5 26032,2008-2012,18,9.118540763854981,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,18,6.686930179595947,0,9.118540763854981,18,12.89556401729564,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.118540763854981,18
86000US26032,ZCTA5 26032,2009-2013,17,9.118540763854981,6.686930179595947,0,6.931157676769132,1,1.823708176612854,1,6.686930179595947,0,6.686930179595947,0,11.30764435631383,17,6.686930179595947,0,8.510638236999512,16,12.47312105542006,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,16
86000US26032,ZCTA5 26032,2010-2014,19,9.118540763854981,6.686930179595947,0,6.931157676769132,1,1.823708176612854,1,6.686930179595947,0,6.686930179595947,0,11.30764435631383,19,6.686930179595947,0,9.118540763854981,18,12.89556401729564,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.118540763854981,18
86000US26032,ZCTA5 26032,2011-2015,15,7.902735710144043,6.686930179595947,0,6.931157676769132,1,1.823708176612854,1,6.686930179595947,0,6.686930179595947,0,10.35221072675672,15,6.686930179595947,0,7.902735710144043,14,11.17615602113588,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,14
86000US26032,ZCTA5 26032,2012-2016,17,9.118540763854981,6.686930179595947,0,7.115319218365149,2,2.431611061096191,2,6.686930179595947,0,6.686930179595947,0,11.30764435631383,17,6.686930179595947,0,9.118540763854981,15,12.89556401729564,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.118540763854981,15
86000US26032,ZCTA5 26032,2013-2017,12,7.294832706451416,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,3.03951358795166,1,6.686930179595947,0,9.895939543161346,12,6.686930179595947,0,6.07902717590332,8,9.49574407934862,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.07902717590332,8
86000US26033,ZCTA5 26033,2007-2011,394,121.5805435180664,54.10334396362305,0,57.91689495129275,19,20.66869354248047,19,54.10334396362305,0,54.10334396362305,0,133.0751681952518,394,54.10334396362305,0,117.3252258300781,375,168.9586848262831,19,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,117.3252258300781,375
86000US26033,ZCTA5 26033,2008-2012,403,97.87233734130859,6.686930179595947,0,24.63319052308183,22,23.70820617675781,22,6.686930179595947,0,3.03951358795166,2,97.91952338273634,401,6.686930179595947,0,91.18540954589844,379,133.7676094228499,24,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,91.18540954589844,381
86000US26033,ZCTA5 26033,2009-2013,352,86.93009185791016,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.647416353225708,3,87.00657743227507,349,6.686930179595947,0,85.71428680419922,349,122.0810379738689,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.93009185791016,352
86000US26033,ZCTA5 26033,2010-2014,461,127.6595764160156,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,10,127.9039510039503,451,6.686930179595947,0,127.0516738891602,444,180.1085652842586,17,3.03951358795166,3,10.19030718332221,10,9.726444244384766,7,127.6595764160156,451
86000US26033,ZCTA5 26033,2011-2015,421,108.8145904541016,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.902735710144043,9,109.1011838954933,412,6.686930179595947,0,106.9908828735352,403,152.6029623360974,18,3.03951358795166,3,10.77206414943702,12,10.33434677124023,9,108.2066879272461,409
86000US26033,ZCTA5 26033,2012-2016,489,110.638298034668,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,7,110.7451304636813,482,6.686930179595947,0,111.2462005615234,475,156.8966224345913,14,3.647416353225708,4,11.5341434773222,11,10.9422492980957,7,111.2462005615234,478
86000US26033,ZCTA5 26033,2013-2017,567,134.3465118408203,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.863222122192383,5,134.4345051436031,562,6.686930179595947,0,133.7386016845703,552,189.5652890809386,15,4.863222122192383,5,17.11869661331003,15,16.41337394714356,10,133.7386016845703,552
86000US26034,ZCTA5 26034,2007-2011,911,164.7416381835938,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,173.3983251922008,911,54.10334396362305,0,164.7416381835938,911,232.9798590067996,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,164.7416381835938,911
86000US26034,ZCTA5 26034,2008-2012,982,218.2370758056641,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,218.4537135730274,982,9.726444244384766,0,218.2370758056641,982,308.6338324170154,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,218.2370758056641,982
86000US26034,ZCTA5 26034,2009-2013,809,203.6474151611328,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,203.8795561586544,809,9.726444244384766,0,203.6474151611328,809,288.0009364630983,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,203.6474151611328,809
86000US26034,ZCTA5 26034,2010-2014,614,181.7629241943359,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,182.022977476238,614,9.726444244384766,0,181.7629241943359,614,257.0515925322226,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,181.7629241943359,614
86000US26034,ZCTA5 26034,2011-2015,743,226.7477264404297,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,226.9310010368042,743,9.118540763854981,0,226.7477264404297,743,320.6697099693201,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,226.7477264404297,743
86000US26034,ZCTA5 26034,2012-2016,419,122.7963562011719,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,122.9782913018061,419,6.686930179595947,0,122.7963562011719,419,173.6602723496948,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,122.7963562011719,419
86000US26034,ZCTA5 26034,2013-2017,330,105.7750778198242,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,105.9862355356424,330,6.686930179595947,0,99.08814239501953,310,144.9373211118707,20,6.686930179595947,0,20.57012167643384,20,19.45288848876953,20,99.08814239501953,310
86000US26035,ZCTA5 26035,2007-2011,257,170.2127685546875,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,178.6044747678448,257,54.10334396362305,0,170.2127685546875,257,240.7172057791117,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,170.2127685546875,257
86000US26035,ZCTA5 26035,2008-2012,213,137.3860168457031,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,137.5486556094047,213,6.686930179595947,0,137.3860168457031,213,194.2931683036119,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,137.3860168457031,213
86000US26035,ZCTA5 26035,2009-2013,324,183.5866241455078,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,183.7083656243524,324,6.686930179595947,0,183.5866241455078,324,259.6306937368691,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,183.5866241455078,324
86000US26035,ZCTA5 26035,2010-2014,360,198.7841949462891,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,198.8966344503372,360,6.686930179595947,0,198.7841949462891,360,281.1233044784593,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,198.7841949462891,360
86000US26035,ZCTA5 26035,2011-2015,203,173.8601837158203,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,173.9887310055613,203,6.686930179595947,0,173.2522735595703,198,245.445948785591,5,6.686930179595947,0,9.037123803078178,5,6.07902717590332,5,173.2522735595703,198
86000US26035,ZCTA5 26035,2012-2016,278,179.3313140869141,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,179.4559423573547,278,6.686930179595947,0,177.5075988769531,275,252.3265104407397,3,6.686930179595947,0,7.926082009862163,3,4.255319118499756,3,177.5075988769531,275
86000US26035,ZCTA5 26035,2013-2017,288,182.9787292480469,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,183.1008749090425,288,6.686930179595947,0,182.9787292480469,285,258.7710005283824,3,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,182.9787292480469,285
86000US26036,ZCTA5 26036,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US26036,ZCTA5 26036,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26036,ZCTA5 26036,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26036,ZCTA5 26036,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26036,ZCTA5 26036,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26036,ZCTA5 26036,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26036,ZCTA5 26036,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US26037,ZCTA5 26037,2007-2011,755,151.9756774902344,15.80547142028809,16,54.10334396362305,0,54.10334396362305,0,1.823708176612854,1,54.10334396362305,0,161.3188717313069,755,54.10334396362305,0,150.1519775390625,738,213.640405606025,17,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,150.1519775390625,738
86000US26037,ZCTA5 26037,2008-2012,771,147.7203674316406,24.31610870361328,25,9.726444244384766,0,9.726444244384766,0,40.12158203125,47,9.726444244384766,0,148.040233287367,771,9.726444244384766,0,139.817626953125,699,203.3968430456632,72,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,139.817626953125,699
86000US26037,ZCTA5 26037,2009-2013,669,122.7963562011719,23.10030364990234,25,9.726444244384766,0,9.726444244384766,0,68.69300842285156,83,9.726444244384766,0,123.1809596241408,669,9.726444244384766,0,105.1671752929688,561,161.6758480892774,108,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,105.1671752929688,561
86000US26037,ZCTA5 26037,2010-2014,752,150.7598724365234,23.70820617675781,23,9.726444244384766,0,9.726444244384766,0,43.76899719238281,51,6.686930179595947,6,150.9080984318059,746,9.726444244384766,0,128.8753814697266,661,198.3365903862531,91,6.686930179595947,6,14.95243044237142,17,13.3738603591919,11,128.8753814697266,661
86000US26037,ZCTA5 26037,2011-2015,941,156.8389129638672,12.76595783233643,13,9.118540763854981,0,9.118540763854981,0,38.90577697753906,47,6.686930179595947,9,156.981399072993,932,9.118540763854981,0,141.6413421630859,861,211.330817510007,80,5.471124649047852,5,12.78042300179622,16,11.55015182495117,11,141.0334320068359,865
86000US26037,ZCTA5 26037,2012-2016,731,127.0516738891602,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,41.94528961181641,42,9.726444244384766,12,127.4234340915227,719,9.726444244384766,0,117.3252258300781,668,172.9373772615866,63,6.07902717590332,4,10.45875397006973,13,8.510638236999512,9,117.9331283569336,676
86000US26037,ZCTA5 26037,2013-2017,701,105.7750778198242,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.33434677124023,8,16.41337394714356,25,107.0409544619191,676,9.726444244384766,0,103.3434677124023,666,147.8791378342943,35,9.118540763854981,9,13.33234800405429,19,9.726444244384766,10,104.5592727661133,674
86000US26038,ZCTA5 26038,2007-2011,341,94.22492218017578,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.294832706451416,8,4.255319118499756,4,94.32096108851124,337,54.10334396362305,0,93.61701965332031,321,132.8250064130635,20,4.255319118499756,4,8.445254585587271,12,7.294832706451416,8,93.61701965332031,321
86000US26038,ZCTA5 26038,2008-2012,354,93.00911712646484,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.53191566467285,32,6.686930179595947,0,93.24918714858187,354,6.686930179595947,0,95.44072723388672,316,133.2652553502886,38,6.686930179595947,0,8.26837134123598,6,4.863222122192383,6,95.44072723388672,316
86000US26038,ZCTA5 26038,2009-2013,372,79.63526153564453,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.02127647399902,22,6.686930179595947,0,79.91551736100628,372,6.686930179595947,0,79.02735900878906,342,112.1922383757207,30,6.686930179595947,0,9.037123803078178,8,6.07902717590332,8,79.02735900878906,342
86000US26038,ZCTA5 26038,2010-2014,431,118.5410308837891,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.060791015625,39,6.686930179595947,0,118.7294868102201,431,6.686930179595947,0,118.5410308837891,386,167.6423335735424,45,6.686930179595947,0,8.639921304746361,6,5.471124649047852,6,118.5410308837891,386
86000US26038,ZCTA5 26038,2011-2015,372,71.73252105712891,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.53191566467285,36,6.686930179595947,0,72.04352581903687,372,6.686930179595947,0,73.55622863769531,327,102.7427532656798,45,6.686930179595947,0,9.895939543161346,9,7.294832706451416,9,73.55622863769531,327
86000US26038,ZCTA5 26038,2012-2016,331,69.9088134765625,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.25835800170898,48,6.686930179595947,0,70.22789500567134,331,6.686930179595947,0,72.34042358398438,277,100.6000948608454,54,6.686930179595947,0,9.456747350626545,6,6.686930179595947,6,72.34042358398438,277
86000US26038,ZCTA5 26038,2013-2017,223,48.02431488037109,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.58966541290283,14,6.686930179595947,0,48.48762579211137,223,6.686930179595947,0,44.98480224609375,203,65.80248667679052,20,6.686930179595947,0,8.26837134123598,6,4.863222122192383,6,44.98480224609375,203
86000US26039,ZCTA5 26039,2007-2011,312,144.6808471679688,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,154.4659165165158,312,54.10334396362305,0,144.6808471679688,312,204.6096162805704,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,144.6808471679688,312
86000US26039,ZCTA5 26039,2008-2012,257,124.0121612548828,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,124.1923152789006,257,6.686930179595947,0,124.0121612548828,257,175.3796803458545,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,124.0121612548828,257
86000US26039,ZCTA5 26039,2009-2013,145,75.98783874511719,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,76.28149626469531,145,6.686930179595947,0,75.98783874511719,145,107.4630321287645,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,75.98783874511719,145
86000US26039,ZCTA5 26039,2010-2014,56,26.74772071838379,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.57091944160456,56,6.686930179595947,0,26.74772071838379,56,37.82698940250618,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.74772071838379,56
