geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34900,"Napa, CA Metro Area",2012,82.692093,1.1856287,,,,,85.691772,4.1459026,,,83.598831,2.3801894,82.186096,2.2830348,,,82.807266,1.7721647,82.562042,3.2240584,,,,,,,83.238037,1.8523767
31000US34900,"Napa, CA Metro Area",2013,82.734734,1.3165723,,,,,76.808334,5.9046383,,,85.782349,1.673007,81.07193,2.2661424,,,81.53421,1.7473546,84.080353,3.3845158,,,,,,,82.806961,2.006783
31000US34900,"Napa, CA Metro Area",2014,80.041748,1.4166297,,,,,69.48687,4.5549722,,,82.875122,2.3329358,78.42392,2.6205647,,,79.259453,2.1926816,80.870918,3.7177842,,,,,,,81.106781,1.8136686
31000US34900,"Napa, CA Metro Area",2015,81.742439,1.3366295,,,,,84.538147,3.7344124,,,85.985168,2.2457623,79.33802,2.4899662,,,79.161461,1.7653646,84.430679,3.242039,,,,,,,80.882881,1.7280223
31000US34900,"Napa, CA Metro Area",2016,81.892326,1.2038136,,,,,62.710442,5.4569321,,,88.402092,1.6259348,78.210289,2.1641421,,,81.692436,2.3218915,82.091454,3.3324654,,,,,,,84.928955,1.775483
31000US34900,"Napa, CA Metro Area",2017,81.678947,1.319966,,,,,76.528877,5.5296416,,,84.344437,2.8570476,80.10688,2.713366,,,81.810387,1.9403296,81.551094,3.2181098,,,,,,,83.229568,2.1949205
31000US34940,"Naples-Marco Island, FL Metro Area",2009,83.108635,1.4885271,,,,,,,77.42495,6.7043662,87.014839,2.4419515,81.047668,2.6358221,,,81.820946,1.5655205,84.861885,4.0851579,,,,,,,83.33033,1.4967788
31000US34940,"Naples-Marco Island, FL Metro Area",2010,76.341385,.980488,,,,,,,51.144554,8.0234613,82.213966,2.8933294,73.424957,2.1371155,,,76.460518,1.8032624,76.178848,3.3874941,,,,,,,78.677681,2.0511103
31000US34940,"Naples-Marco Island, FL Metro Area",2011,79.925072,2.3968298,,,,,,,85.822388,6.785316,81.900566,4.3392448,78.896179,4.2975717,,,78.176102,2.9206553,82.250854,6.7764959,,,,,,,79.280388,2.6385155
31000US34940,"Naples-Marco Island, FL Metro Area",2012,81.100121,1.6473922,,,,,,,77.945351,8.2417297,85.377594,2.7179296,78.933578,2.8489408,,,78.907082,1.8793173,84.016205,4.5642128,,,,,,,80.560303,1.8927289
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,81.063774,1.468333,,,,,,,78.125,6.695713,85.294579,3.0071352,78.828003,2.7737703,,,79.028168,1.8623157,83.647346,4.0389967,,,,,,,81.104637,1.8465972
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,80.304466,1.3803831,,,,,,,79.454895,3.6164668,86.663376,2.4640563,76.944397,2.5040376,,,76.360718,2.1323311,85.283615,4.0858097,,,,,,,79.55056,1.3734081
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,79.079765,1.1991235,,,,,,,79.773865,5.2285957,88.187424,1.5356511,74.131035,2.075469,,,73.59977,2.463933,85.694687,3.9082267,,,,,,,79.180962,1.6289088
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,80.173164,1.5988698,,,,,,,,,84.939369,2.4163074,77.565933,2.8225377,,,77.58683,2.1194191,83.246086,4.2825689,,,,,,,80.231277,1.9104109
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,79.809448,1.4941133,,,,,,,,,88.771309,2.4387834,74.564186,2.82531,,,75.838898,2.1626732,84.311806,3.9565074,,,,,,,80.909081,1.7031252
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,82.154755,.49356568,,,,,87.173637,2.0201905,72.315826,1.6839323,,,,,,,83.54734,.55339783,77.820084,2.722997,,,,,76.309921,5.090384,83.754753,.4209694
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,79.50251,.49652085,,,,,81.15625,2.6534624,69.642761,1.9737335,87.119453,1.6466376,78.912148,.556418,,,80.764427,.66172075,75.809616,2.7911091,,,,,67.335037,4.5630908,80.922409,.61868382
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,81.356956,.513744,,,,,87.607742,3.1342189,71.602837,1.7901484,88.231506,1.6993748,80.844261,.5699116,,,82.647881,.50772393,77.595329,2.5582752,,,,,68.578522,2.8312099,82.859474,.58441645
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,80.712677,.48036119,,,,,83.160507,2.9492226,70.075966,1.5765237,88.732765,1.2289102,80.106247,.53051937,,,82.188118,.61198276,76.461555,2.6138284,90.100388,5.423914,84.804985,4.4711232,74.429718,6.4946585,82.497421,.54818177
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,80.286041,.52313995,,,,,91.745049,2.0394514,70.357712,2.1934586,88.878891,1.1175421,79.648582,.57105947,,,81.076019,.49041602,78.030434,2.4793251,,,,,81.302101,8.4830971,81.45816,.4783102
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,81.076088,.48968023,,,,,83.976402,2.1581595,74.413071,1.2200575,85.777222,1.1483357,80.728752,.53447568,,,82.306389,.53479707,77.556656,2.4672513,,,,,61.911697,5.0687728,82.503128,.51708394
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,82.102325,.40887022,,,,,78.766212,3.0941284,75.216415,1.2193043,87.59922,.99417961,81.675003,.45120701,,,83.185272,.52228099,79.131104,2.1284695,,,,,79.663177,5.0249991,83.415482,.4804616
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,81.289642,.53207207,,,,,87.104927,2.0774627,71.639565,1.8934313,88.137207,1.5495857,80.763496,.58819747,,,82.474846,.55535817,78.028458,2.5460231,,,,,78.887268,4.5858154,82.990341,.52792436
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,82.819122,.49033192,,,,,86.476913,1.1306348,77.838257,1.1412249,88.276711,1.6146952,82.391594,.54808056,,,83.388672,.49894798,81.299271,2.2570963,,,,,80.228271,3.560508,83.746155,.52195925
31000US35100,"New Bern, NC Micro Area",2009,79.16539,2.2270207,,,,,,,73.81163,4.4380898,,,,,,,80.447426,1.7164223,76.278259,8.5017319,,,,,,,80.73394,1.8756284
31000US35100,"New Bern, NC Micro Area",2010,78.275208,2.3575079,,,,,,,69.876274,4.7328038,,,,,,,79.231522,2.7451682,76.2733,9.4452391,,,,,,,79.343597,2.8027122
31000US35100,"New Bern, NC Micro Area",2011,80.689774,2.1548283,,,,,,,64.254784,6.0169568,,,,,,,84.001266,2.522059,73.334373,9.7902927,,,,,,,84.406029,2.5221064
31000US35100,"New Bern, NC Micro Area",2012,77.634315,1.6902717,,,,,,,68.546692,2.9176052,,,,,,,80.025383,2.2909074,72.68084,7.4427962,,,,,,,80.597679,2.3093333
31000US35100,"New Bern, NC Metro Area",2013,77.181366,1.8200089,,,,,,,67.824478,5.5164194,,,,,,,80.459564,2.3610044,70.812897,7.9573698,,,,,,,80.745468,2.3195169
31000US35100,"New Bern, NC Metro Area",2014,82.784203,1.8253133,,,,,,,75.105171,4.1650534,,,,,,,84.091667,2.3105626,80.206505,7.4231281,,,,,,,84.887657,2.5047982
31000US35100,"New Bern, NC Metro Area",2015,80.020927,1.751318,,,,,,,67.480087,4.9651165,,,,,,,84.108696,1.7194632,71.993515,7.2888932,,,,,,,83.992264,1.2053648
31000US35100,"New Bern, NC Metro Area",2016,77.844749,2.0378938,,,,,,,65.121086,3.4276183,,,,,,,79.061707,1.3273869,75.434097,6.9718928,,,,,,,79.74057,1.6134216
31000US35100,"New Bern, NC Metro Area",2017,79.210136,1.9378486,,,,,,,61.669586,4.8671999,94.618362,4.7615895,78.008499,2.1434965,,,82.798561,2.1595662,71.624405,8.4796963,,,,,,,83.02401,1.8669357
31000US35260,"New Castle, PA Micro Area",2009,79.084801,1.3494531,,,,,,,,,,,,,,,81.56015,1.872131,36.201191,47.114655,,,,,,,81.530212,1.9102093
31000US35260,"New Castle, PA Micro Area",2010,74.015411,1.9602603,,,,,,,,,,,,,,,75.78421,2.3785269,47.770344,48.812237,,,,,,,75.824379,2.3644698
31000US35260,"New Castle, PA Micro Area",2011,74.87986,1.6953263,,,,,,,,,,,,,,,75.943451,1.6218725,59.157307,37.184315,,,,,,,75.897858,1.6379223
31000US35260,"New Castle, PA Micro Area",2012,72.671677,1.7720374,,,,,,,49.138577,13.250484,,,,,,,74.3965,1.93196,48.496239,39.243801,,,,,,,74.135765,1.900261
31000US35260,"New Castle, PA Micro Area",2013,73.790398,2.0730603,,,,,,,,,,,,,,,74.017212,2.1924834,71.144279,36.9967,,,,,,,74.058434,2.2280555
31000US35260,"New Castle, PA Micro Area",2014,77.479927,1.6878424,,,,,,,,,,,,,,,78.772301,2.0705607,62.600899,32.61692,,,,,,,78.989975,2.0740311
31000US35260,"New Castle, PA Micro Area",2015,72.995827,2.2147934,,,,,,,,,,,,,,,74.124527,2.1306736,59.726803,38.867874,,,,,,,73.996742,2.1632037
31000US35260,"New Castle, PA Micro Area",2016,76.526138,1.9421771,,,,,,,,,,,,,,,78.200485,1.983591,58.212238,32.982323,,,,,,,77.956627,2.0287366
31000US35260,"New Castle, PA Micro Area",2017,80.425339,1.5599589,,,,,,,,,,,,,,,82.465996,1.8387649,60.271156,26.646959,,,,,,,82.1008,1.769534
31000US35300,"New Haven-Milford, CT Metro Area",2009,81.516579,.71910429,,,,,91.43177,1.0802891,71.252472,2.5183475,80.622993,1.917841,81.658913,.88765061,,,83.11158,.83236957,77.881775,3.0379238,81.163467,2.7904069,77.861984,2.6504476,67.035484,6.2440028,82.848129,.81808686
31000US35300,"New Haven-Milford, CT Metro Area",2010,81.467369,.72191066,,,,,87.408669,2.7257056,73.976265,2.7991185,77.966469,2.2124128,82.073914,.92796469,,,83.769051,.76090235,76.545624,2.8133793,73.441284,3.9763093,72.378952,4.0655961,69.078224,11.060822,83.362617,.71580243
31000US35300,"New Haven-Milford, CT Metro Area",2011,80.595009,.68959224,,,,,77.887794,4.0030313,77.295044,2.3621435,78.922699,2.024004,80.8992,.89379859,,,82.144814,.79898173,77.384903,2.6988087,75.875046,4.3448677,73.655525,4.0973368,67.104156,9.4053555,81.967102,.80330354
31000US35300,"New Haven-Milford, CT Metro Area",2012,79.333664,.6867761,,,,,76.739296,2.7451208,69.304504,1.9720688,75.007401,2.1294887,80.147842,.90770537,,,82.194397,.60635179,73.659195,2.3995395,74.258896,3.9376628,72.586456,3.5287042,67.513313,7.4641504,81.777504,.66481656
31000US35300,"New Haven-Milford, CT Metro Area",2013,77.353363,.74821341,,,,,81.474983,3.6219225,70.305946,2.787605,71.801682,2.3327692,78.471039,1.0130489,,,80.099335,.86683941,72.119354,2.7490458,74.634758,7.4806919,72.010178,6.4241977,64.376129,11.729034,78.914413,.94854695
31000US35300,"New Haven-Milford, CT Metro Area",2014,79.215797,.68457925,,,,,85.680893,3.4030683,74.353691,2.0373468,77.739723,2.343843,79.518745,.95450312,,,80.406815,.75571823,77.026299,2.3963802,75.541725,4.4804292,74.90271,3.1458747,73.3871,15.1942,80.138062,.87120998
31000US35300,"New Haven-Milford, CT Metro Area",2015,78.295631,.74423468,,,,,77.888092,3.1775038,66.803452,2.3857582,72.325676,2.3158264,79.554459,1.0220692,,,82.492172,.83728802,70.83625,2.5704877,73.336617,3.6860759,70.75209,2.9557011,63.881207,4.8203936,81.254753,.64808637
31000US35300,"New Haven-Milford, CT Metro Area",2016,77.422043,.81628633,,,,,78.272583,3.9728143,68.871048,2.8653493,76.257118,1.3988991,77.673927,1.0374819,,,79.965202,.89835,73.062576,2.7100754,78.245079,4.7988248,,,,,79.312996,.89733738
31000US35300,"New Haven-Milford, CT Metro Area",2017,77.781281,.82875419,,,,,85.920876,1.5662909,75.421486,2.9149442,73.880066,2.2528625,78.655037,1.1314863,,,79.302475,.97181499,75.242523,2.7487447,74.274757,4.0336132,72.812859,3.0131562,69.620422,3.8966253,78.445183,.92464733
31000US35340,"New Iberia, LA Micro Area",2009,76.124565,2.7506633,,,,,,,69.501045,6.8264852,,,,,,,78.503006,3.5216537,71.262657,11.428191,,,,,,,78.481255,3.647824
31000US35340,"New Iberia, LA Micro Area",2010,77.722687,3.4792602,,,,,,,67.829338,7.9944997,,,,,,,80.270134,3.9719133,73.55764,11.597219,,,,,,,80.895645,3.8176882
31000US35340,"New Iberia, LA Micro Area",2011,74.200592,2.9735241,,,,,,,63.915264,6.2375674,,,,,,,79.297882,2.9180214,66.437271,9.1624079,,,,,,,79.215446,2.7711899
31000US35340,"New Iberia, LA Micro Area",2012,78.651009,2.6304061,,,,,,,62.939388,6.7092881,,,,,,,85.542259,2.313041,67.448212,8.8345861,,,,,,,86.148331,2.1711726
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,77.709999,.69279152,,,,,76.053574,3.9053214,71.835205,1.3641343,84.355873,2.6037817,77.207413,.77346236,,,80.438492,.88561755,74.190979,1.9774618,,,,,,,80.64901,.88511723
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,77.933662,.69350904,,,,,77.75589,4.1504622,68.378258,1.5126818,87.803337,1.5339032,76.913231,.78670543,,,81.898048,.82340854,73.11808,1.8625832,86.101295,3.4248066,85.206055,3.2693281,83.558449,6.8621702,82.373436,.89708036
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,75.85022,.60774142,,,,,78.343842,3.0267608,64.464363,1.2850195,83.763435,1.8554251,75.04509,.69864881,,,81.28315,.77869946,69.348869,1.6589495,85.038551,4.604485,79.655197,2.5302076,68.802765,16.138439,81.476196,.73670477
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,75.646172,.62195063,,,,,67.538017,5.5181432,65.16581,1.3615253,84.503922,1.9908137,74.69297,.72497427,,,80.664429,.71345192,69.803841,1.6143882,81.398438,4.7337723,80.462769,3.755214,78.80471,5.8405838,81.234253,.68826592
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,77.247849,.60288042,,,,,76.763733,3.2447245,66.062103,1.3090113,86.1446,1.2152207,76.284119,.68656111,,,82.78875,.57374823,70.912384,1.4948848,88.418587,6.4466672,80.638016,5.3533869,65.453354,5.9971728,83.140274,.54425418
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,76.076035,.56685853,,,,,72.396744,3.7870944,66.667175,1.2966385,82.064697,1.8223701,75.427986,.66162616,,,80.767693,.81425643,70.762329,1.5576701,90.440376,3.2944853,85.010406,3.0051475,78.056946,5.8488154,80.741959,.7330426
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,76.877747,.69108343,,,,,84.580872,3.6491055,66.523972,1.480305,86.948418,1.2701732,75.763115,.78521258,,,81.145058,.85381186,72.12014,1.7713276,88.00869,4.0942373,81.75795,4.1325755,74.056335,7.1924868,81.789558,.80960476
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,75.469536,.62067592,,,,,73.085014,4.0487423,64.656525,1.376541,85.711815,1.7941438,74.329445,.72510511,,,80.51944,.68650287,69.823776,1.568714,88.367584,14.134569,84.072037,1.015942,76.430931,5.3094234,80.961838,.76615417
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,74.434601,.66662198,,,,,70.976929,3.213834,62.977375,1.2163875,83.750473,1.7516301,73.413177,.76910722,,,80.069008,.85380238,68.303749,1.7167962,83.233406,4.3019805,,,,,80.524651,.83702868
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,84.362198,1.5227997,,,,,,,,,,,,,,,85.089943,1.7488835,64.032425,70.87384,,,,,,,85.246727,1.9342439
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,74.936371,2.0735013,,,,,,,,,,,,,,,76.896385,2.3586371,36.2794,65.581642,,,,,,,75.681129,2.2598884
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,82.0476,1.7454128,,,,,,,,,,,,,,,82.674438,1.8073715,66.755554,64.813942,,,,,,,82.866714,1.7671026
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,79.276352,2.247911,,,,,,,,,,,,,,,79.591385,2.2980583,73.112869,65.325432,,,,,,,79.819801,2.3536685
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,76.803017,2.1788549,,,,,,,,,,,,,,,79.034187,2.4132438,43.09967,54.041599,,,,,,,79.160362,2.3532345
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,83.52829,1.8502461,,,,,,,,,,,,,,,82.979118,1.8944645,93.596733,48.791683,,,,,,,83.270035,1.8788394
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,81.117172,2.1096547,,,,,,,,,,,,,,,81.51487,2.1758318,74.141281,55.466915,,,,,,,80.949432,2.2030835
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,83.460495,1.6608655,,,,,,,,,,,,,,,84.195541,1.7618617,72.222221,40.047684,,,,,,,84.190094,1.6596162
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,82.991501,1.7338706,,,,,,,,,,,,,,,83.87529,1.7409041,61.552345,63.228107,,,,,,,83.962402,1.6954012
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,80.012146,.15632042,79.980568,3.9772503,,,81.607468,.46055806,70.800888,.5646165,79.70887,.4090333,80.099594,.23334667,,,82.753914,.20316944,77.19635,.38137943,78.304214,.57153475,77.977074,.55017483,76.230026,1.7213662,82.583298,.20680209
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,79.146591,.15256988,72.380569,4.107841,,,80.730652,.47918329,69.898186,.4420397,79.244591,.33498472,79.115875,.22625846,,,81.847725,.19845325,76.614265,.35090962,80.026772,.60958123,79.247787,.50841939,75.941505,.77883559,81.426384,.17109743
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,79.144958,.13971171,75.119843,4.7559958,,,80.619652,.49132615,70.539307,.46246386,79.310448,.32059294,79.092094,.21089451,,,81.583679,.19550994,76.90567,.32387847,79.291031,.61565715,78.804512,.53583121,76.484398,1.0012429,81.365852,.19076315
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,78.982719,.16237181,75.483871,4.8095307,,,80.019371,.31822374,71.100143,.43888134,79.339767,.3503527,78.867111,.24307175,,,81.237572,.20259568,76.953979,.35915741,79.467239,.39221895,78.805046,.38156262,75.847839,1.1505578,81.051292,.18596683
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,79.216591,.14925575,75.584671,5.0206981,,,81.277092,.41775846,70.955406,.50551498,79.307747,.34279537,79.18721,.22622131,,,81.603027,.17076485,77.045753,.32619068,79.431313,.66962367,79.039032,.61308485,77.296883,1.5402473,81.195717,.16864157
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,78.978271,.14396468,77.677238,8.7739182,,,80.026978,.35922512,70.54689,.49566668,78.513214,.26590627,79.130867,.21010283,,,81.838829,.1882358,76.446617,.32013237,77.928833,.70156372,77.397797,.62891775,74.783745,1.4398606,81.535927,.13824762
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,78.830711,.14393693,72.197678,4.8060622,,,80.119225,.45950887,70.399414,.47378713,78.807541,.28856716,78.838394,.21419789,,,81.355759,.21303098,76.642105,.32726368,78.745041,.59916323,78.461952,.51323426,77.135445,.86972553,81.076218,.18712175
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,79.148933,.15770154,78.261955,3.6652737,,,80.601624,.39275679,70.951256,.40623513,79.472488,.2924718,79.040474,.23231702,,,81.380829,.20518373,77.242401,.34194016,80.0354,.52841067,79.440552,.49079913,76.884476,1.2354645,81.105026,.19237523
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,79.465294,.15494597,77.17524,3.9836082,,,81.90593,.40104836,71.738907,.56582928,79.566452,.39578661,79.43074,.24799378,,,81.563789,.17795877,77.715393,.32184917,79.335037,.63911092,79.351494,.61286271,79.421997,1.7289486,81.259819,.1571586
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,75.754196,1.284814,,,,,,,54.901642,4.7245421,,,,,,,79.546478,1.3762949,59.89698,9.5499516,,,,,,,79.333405,1.3159069
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,77.835258,1.6000946,,,,,,,58.397175,6.0634952,,,,,,,80.742348,1.3882107,67.794441,9.1758766,,,,,,,80.725166,1.4027172
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,75.389572,1.7397543,,,,,,,60.256058,5.5732074,82.822083,6.9628038,75.024239,1.8604487,,,77.404213,2.1011817,68.477074,10.70344,,,,,,,77.151268,2.0697184
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,76.535957,1.4373472,,,,,,,68.15506,4.3998728,,,,,,,78.181717,1.7220199,71.436989,8.0633011,,,,,,,78.089188,1.6343395
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,76.722458,1.2685585,,,,,,,61.132992,4.7415347,,,,,,,80.281464,1.5444859,65.057663,7.7070847,,,,,,,80.566917,1.5977542
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,78.158623,1.3920969,,,,,,,63.950436,6.7775474,,,,,,,80.845253,1.4422464,69.543907,7.8133097,,,,,,,81.239861,1.4041719
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,80.194321,1.3414414,,,,,,,71.556458,3.9421067,,,,,,,82.639313,1.4683206,72.973412,7.1145406,,,,,,,82.277649,1.4341183
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,77.106873,1.4072827,,,,,,,51.335453,5.6817031,,,,,,,81.547852,1.5056881,62.88163,8.170229,,,,,,,81.567177,1.446533
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,80.823723,1.3072487,,,,,,,61.725067,4.7875333,,,,,,,83.639519,1.3683168,72.513641,6.7812576,,,,,,,83.631462,1.4922559
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,77.653763,.9770503,,,,,,,55.515022,4.5088334,82.716331,2.017874,76.861496,1.1797422,,,78.188339,1.162939,75.871956,5.7707047,,,,,78.980621,13.5244,78.904327,1.1493111
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,76.165443,.95655012,,,,,,,62.591057,4.7767324,80.616821,2.4889061,75.454414,1.1825628,,,76.691475,1.3563042,74.459953,6.0056672,,,,,,,77.380302,1.2301726
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,77.689156,.98219031,,,,,,,76.158699,3.764853,86.400032,1.7807636,76.250336,1.1910447,,,75.950012,.96882272,83.03994,4.884346,,,,,,,77.452377,.82933921
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,74.537231,1.0725933,,,,,,,60.75452,3.3392031,78.951775,2.9339571,73.816452,1.3421329,,,74.803963,1.2866104,73.718376,5.8983731,,,,,,,75.194893,.99833524
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,77.439568,.97143066,,,,,,,65.215157,4.4670172,85.502052,1.7581737,76.073166,1.1831341,,,77.302635,1.0581747,77.842491,4.9300499,,,,,,,78.516052,1.0432361
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,74.510567,.94905764,,,,,66.025101,8.4762287,65.449028,4.6575127,78.450012,3.7796252,73.833176,1.292515,,,75.238976,1.0982413,72.387314,4.9402428,,,,,,,75.67952,1.1249838
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,78.017822,1.0740427,,,,,77.570335,4.3769302,72.327629,4.1404204,84.656509,3.1280642,76.852547,1.384024,,,77.287231,1.0962532,80.095985,5.1328855,,,,,77.037033,8.0868034,78.100693,1.05226
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,76.740685,1.0709815,,,,,69.664673,8.3608522,71.259071,5.2031159,84.69796,2.4748456,75.294724,1.3495692,,,75.680801,1.3839974,79.725105,5.6179805,,,,,,,76.928772,1.2922609
31000US35900,"North Wilkesboro, NC Micro Area",2009,75.655869,3.4875169,,,,,,,,,,,,,,,74.731583,3.8589425,83.084152,43.425499,,,,,,,75.769623,4.5845332
31000US35900,"North Wilkesboro, NC Micro Area",2010,76.933578,2.5176609,,,,,,,,,,,,,,,75.516663,2.932693,88.649788,32.596558,,,,,,,75.972763,2.9489291
31000US35900,"North Wilkesboro, NC Micro Area",2011,71.767822,2.6863961,,,,,,,,,,,,,,,71.80349,3.4067924,71.492294,35.263321,,,,,,,71.869629,3.34361
31000US35900,"North Wilkesboro, NC Micro Area",2012,70.80278,2.5855536,,,,,,,,,,,,,,,73.554665,2.9254355,51.530613,30.537971,,,,,,,73.700684,3.1365447
31000US35900,"North Wilkesboro, NC Micro Area",2013,64.874367,3.2968884,,,,,,,,,,,,,,,63.060658,3.7798476,80.44944,42.977272,,,,,,,63.728054,3.6020126
31000US35900,"North Wilkesboro, NC Micro Area",2014,73.843315,3.0992975,,,,,,,,,,,,,,,71.268898,3.9816167,92.055008,35.719364,,,,,,,72.237297,4.011611
31000US35900,"North Wilkesboro, NC Micro Area",2015,75.799171,2.8552604,,,,,,,,,,,,,,,75.319031,2.6046128,79.21434,29.26153,,,,,,,75.481613,2.5989771
31000US35900,"North Wilkesboro, NC Micro Area",2016,75.753036,2.7522824,,,,,,,,,,,,,,,76.490211,3.3654337,70.845268,31.146505,,,,,,,75.980743,3.1481943
31000US35900,"North Wilkesboro, NC Micro Area",2017,,,,,,,,,,,,,,,,,64.884026,4.1858573,,,,,,,,,66.135963,4.1725063
31000US35980,"Norwich-New London, CT Metro Area",2009,84.130112,.94697595,,,,,,,71.520821,7.3073187,75.549721,3.5127218,84.766235,1.03502,,,86.155914,1.0932697,75.552788,7.1915345,,,,,,,86.292686,.97752315
31000US35980,"Norwich-New London, CT Metro Area",2010,82.670303,1.062735,,,,,90.525536,.68265831,67.738968,4.3343906,75.573082,4.1746082,83.34465,1.2216718,,,84.784042,1.2164931,75.243744,6.6359239,,,,,,,84.642677,1.342154
31000US35980,"Norwich-New London, CT Metro Area",2011,82.552711,1.2119006,,,,,,,71.523643,6.184092,82.717995,4.6769195,82.536736,1.4040147,,,83.376617,1.0500139,79.717651,6.5742917,,,,,87.976158,4.7909389,83.735649,1.1557286
31000US35980,"Norwich-New London, CT Metro Area",2012,82.501686,.91826814,,,,,,,66.393723,7.5011835,77.465286,4.218008,83.009895,1.0854523,,,84.978821,.95094442,74.324883,5.3952637,,,,,73.187897,6.3411741,84.84417,.81998158
31000US35980,"Norwich-New London, CT Metro Area",2013,84.542229,.98082459,,,,,,,80.57151,4.4888511,79.395638,2.4259231,85.134827,1.1172338,,,85.246902,1.0244439,82.388382,5.1654429,,,,,80.657585,6.0415316,85.447922,.93585521
31000US35980,"Norwich-New London, CT Metro Area",2014,84.521469,1.1058408,,,,,85.197891,5.2563872,68.715698,6.3741865,81.565903,3.7895825,84.844902,1.2875106,,,86.716331,.72759438,77.905205,5.3818116,,,,,,,86.980614,.85283601
31000US35980,"Norwich-New London, CT Metro Area",2015,80.692009,1.1328183,,,,,86.351379,2.9713523,69.158241,6.2734575,84.495636,2.4283352,80.245087,1.3052227,,,81.740219,1.4530708,77.661247,6.1789289,,,,,70.124557,6.7089863,82.017639,1.4264655
31000US35980,"Norwich-New London, CT Metro Area",2016,84.09816,1.0822988,,,,,,,80.632416,6.2662668,69.218704,6.4578705,85.847816,1.3977313,,,86.579933,1.0760963,76.903931,5.5809016,,,,,,,86.009331,.95022905
