geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2009-2013,81.557236,2.1528659,,,85.13974,8.3682041,85.13974,8.3789063,55.02866,18.037056,72.259506,15.322506,82.331039,2.5594358,,,87.302597,1.8435975,66.639191,11.014971,56.998314,30.739737,53.234356,22.716473,46.857143,31.255615,87.07048,1.814656
CityOfBoston005,Charlestown,2010-2014,81.369057,1.8740294,,,76.882431,10.982798,76.882431,10.989043,58.197182,15.735158,66.082802,12.881955,83.161171,2.3828309,,,88.071304,1.7815245,65.019157,9.6249533,54.627251,25.929026,55.555557,19.698561,57.8125,24.969269,86.990494,1.7574983
CityOfBoston005,Charlestown,2011-2015,79.615685,2.1807487,,,77.24968,11.352623,77.24968,11.358239,57.272728,16.579748,63.484848,13.644382,81.602188,2.7451222,,,86.512924,1.9825438,63.797195,10.328762,54.771244,25.898127,54.896908,18.576441,55.137844,21.837873,85.37043,1.9918926
CityOfBoston005,Charlestown,2012-2016,80.58316,1.901118,,,75.803001,12.209077,75.803001,12.215455,57.171024,15.176775,62.452473,12.606469,82.936462,2.4353094,,,87.975563,1.8637581,62.820511,10.067024,54.879772,24.675669,57.324837,17.494549,61.734695,21.42745,86.36924,1.9081129
CityOfBoston005,Charlestown,2013-2017,81.958626,1.7447613,,,78.28656,11.54234,78.28656,11.550043,66.907776,14.932364,64.611259,12.856582,84.288544,2.3327327,,,87.285873,1.8473688,67.410187,10.16291,53.76506,29.366573,55.834686,17.830826,58.245613,18.48568,86.201721,1.9969193
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,82.254532,2.4762764,100,205.7576,83.321892,11.535791,83.321892,11.535791,75.257729,9.2518826,71.533737,23.323021,82.813797,2.7940934,,,85.009056,2.8781061,77.392769,9.3038578,84.827583,26.360384,72.448982,20.744238,60.402687,36.085304,84.993492,2.8561687
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,80.370941,2.7991984,100,391.77118,81.265984,10.76034,81.265984,10.76034,71.118088,10.210113,70.065788,23.130869,80.938576,3.1339803,,,84.39061,2.9415324,74.154518,9.3528242,77.669899,33.260609,73.045509,23.010006,70.437958,32.786327,84.309586,2.8905008
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,79.410126,2.6966789,100,92.092476,80.05645,10.47546,80.05645,10.479568,66.263443,11.661714,66.416313,23.735424,80.122322,3.0271969,,,86.005714,2.7921801,70.817825,8.2323332,76.639343,32.008068,68.710358,20.759336,65.954414,25.849909,85.872498,2.7780235
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,79.457191,2.6385252,100,76.328247,80.56604,10.672103,80.56604,10.676763,70.266449,11.349401,76.357269,21.347233,79.559509,2.8028312,,,83.770325,2.9443626,73.108315,8.6465397,59.523808,53.943043,63.526241,27.726591,64.343597,31.431326,83.927414,2.9091723
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,80.784782,2.3585272,100,81.338898,79.608612,11.066011,79.608612,11.068925,75.137016,9.5880575,79.90506,21.456278,80.816254,2.5557036,,,83.190445,2.8580911,77.188438,7.7156124,100,87.802353,76.666664,20.982933,75.632912,22.180338,83.310692,2.8316383
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,81.987,2.1844382,100,90.735764,82.68206,10.365005,82.68206,10.369377,78.750832,8.5170641,82.051285,19.775373,81.984436,2.4049339,,,83.812431,3.0837727,79.548355,6.8751774,67.13781,50.982582,72.955284,20.701929,75.552055,20.375937,83.950272,3.0761139
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,82.743034,2.3810806,,,85.634743,9.1281128,85.634743,9.1362982,83.156631,7.6308699,78.78476,16.652166,82.961319,2.6448917,,,84.260963,3.0505712,80.841515,6.844408,74.048439,40.32864,54.008438,29.360619,45.220028,37.89381,84.586983,2.9821136
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,82.758621,2.3400438,,,84.270271,9.9658604,84.270271,9.9736109,84.107246,7.438848,80.020592,17.67116,82.906128,2.6203568,,,83.831825,3.2259252,81.441971,6.7182913,84.158417,29.287916,59.639126,25.469116,49.733334,33.311272,84.093193,3.1785481
CityOfBoston007,Dorchester: Columbia Point,2006-2010,80.80101,2.5950131,100,250.25566,82.054497,6.6669369,81.704979,7.0630059,66.590179,13.091323,66.468254,13.946144,82.406998,3.127857,100,154.54742,85.925552,3.5847127,75.188492,7.4732094,74.104401,19.872833,74.253426,15.72899,74.809158,30.182966,84.921677,3.524441
CityOfBoston007,Dorchester: Columbia Point,2007-2011,79.958092,2.6509409,100,399.16376,80.840996,6.6260262,80.531975,6.859169,70.500259,12.595677,64.593025,13.529682,81.908066,3.240972,100,126.48661,85.282921,3.7654498,74.6604,7.1150889,65.952728,17.837692,67.165962,15.100884,72.380951,30.35297,84.452164,3.713737
CityOfBoston007,Dorchester: Columbia Point,2008-2012,79.585968,2.4731328,65.217392,75.913895,81.154236,6.6110821,81.154236,6.6128106,70.970695,12.010707,64.510689,12.004624,81.518051,2.9922762,,,84.501587,3.8483202,75.36232,6.2107878,71.056335,14.287536,69.119286,12.943103,61.764706,29.661835,83.695374,3.8330209
CityOfBoston007,Dorchester: Columbia Point,2009-2013,80.479828,2.2801754,82,37.586758,82.077919,6.0364513,82.077919,6.038053,74.84375,11.995617,69.313408,12.199098,82.074715,2.9321096,,,83.53688,3.4577105,77.68087,5.7073097,72.56356,13.703494,71.694839,12.014156,67.780426,22.723433,83.292725,3.4257829
CityOfBoston007,Dorchester: Columbia Point,2010-2014,80.864456,2.3860655,84,38.203064,79.885193,5.8399572,79.885193,5.8415422,75.39267,13.684472,70.637665,12.473455,82.275894,3.0236597,,,84.48661,3.3812609,77.474762,6.0081897,71.912453,13.434722,72.940674,11.520002,77.594337,20.044323,84.668579,3.2719617
CityOfBoston007,Dorchester: Columbia Point,2011-2015,81.994286,2.0822883,75.280899,36.990417,82.05069,5.0970464,82.05069,5.0988402,76.6474,12.737772,71.749298,10.995846,83.454437,2.66695,,,86.066269,2.8956532,78.224716,5.248754,72.334152,12.11394,70.195099,11.152492,58.556152,26.559406,86.430992,2.7852659
CityOfBoston007,Dorchester: Columbia Point,2012-2016,82.558617,2.0010452,64.935066,42.581867,82.335838,5.029078,82.335838,5.0311513,81.787857,10.698512,70.471344,11.32879,84.319672,2.6017134,,,85.480858,2.9811189,79.595222,5.3956022,74.255791,12.816042,72.156349,11.379065,63.930885,23.28763,85.559372,2.8305571
CityOfBoston007,Dorchester: Columbia Point,2013-2017,84.344376,2.2143164,74.683548,39.760406,83.064949,5.3659024,83.064949,5.3683619,78.650131,11.323525,71.694839,10.990781,86.456749,2.8697648,,,88.699791,2.8653607,80.06395,5.8263059,77.025459,13.003309,75.118996,10.747969,69.468269,16.545765,88.449844,2.7340999
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,71.805229,1.4345318,78.555305,24.148285,67.987213,8.1436977,67.964447,8.1505547,71.94706,2.1725309,63.857441,4.5461583,73.951729,2.0976841,100,1941.783,86.96759,4.166667,70.305412,1.6890181,68.12191,4.8483243,67.574837,4.5595498,63.15205,13.958302,79.711983,4.3811612
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,71.677765,1.4418939,69.322029,23.949858,68.997314,7.9944077,68.840584,8.0447121,71.861115,2.1348069,63.415951,4.5033445,73.809822,2.0632374,100,202.41122,84.459114,4.0822921,70.305489,1.7053988,68.179596,5.0502682,68.277725,4.69274,68.977562,12.945821,77.336037,4.2732391
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,72.825897,1.3470351,68.965515,26.266039,73.381615,6.9821129,73.302696,7.0078797,72.508736,2.0326781,65.16259,4.1134291,74.811371,1.9213265,100,94.085381,87.511803,3.8099647,71.412064,1.5777009,68.998276,4.8464785,68.998123,4.5668769,68.997314,12.874426,79.638496,4.1656013
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,74.1063,1.3298675,70.188675,22.518465,74.258118,6.327384,74.171951,6.3521147,73.744675,1.9885223,66.674438,4.1248837,75.965652,1.8755416,100,99.699875,86.942207,3.870476,72.748497,1.5818666,72.152367,4.5449882,70.922493,4.3149838,65.324463,12.237226,80.297432,3.8220067
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,74.506668,1.2717305,69.5,24.032446,78.222672,6.0055237,78.137718,6.0338778,73.437233,1.9085746,67.137268,4.073163,76.363922,1.8122796,100,89.524826,87.748299,3.5019298,73.156929,1.4980348,73.07299,4.4311142,72.486336,4.0785918,69.942924,10.253714,80.424896,3.7018671
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,74.92054,1.2209668,67.971016,25.353809,77.799454,6.8561144,77.709122,6.8916397,73.625145,1.9659423,68.862206,3.9004273,76.401451,1.7296815,100,76.070122,88.219864,3.2264695,73.467705,1.4561458,73.867744,4.8691201,72.595764,4.4330392,67.845657,10.477608,81.680771,3.46521
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,74.995239,1.1649896,80.418251,22.411356,80.439148,5.0110536,80.439148,5.010869,73.602913,1.7825613,68.270561,3.6187859,76.782806,1.689395,,,88.191833,2.9030912,73.552223,1.377831,74.881836,4.9947443,72.088531,4.4767714,64.033379,9.6221981,80.712105,3.2922943
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,75.444237,1.188828,83.67347,18.82852,80.791138,5.2550898,80.791138,5.2552843,73.811089,1.7794815,68.764732,3.6934402,77.271454,1.743619,,,89.981514,2.6421916,73.913307,1.3898517,75.868706,5.3019605,72.20874,4.8436146,61.702126,10.799831,82.633034,3.1391282
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,92.961342,1.4599617,100,148.57251,91.406097,2.772433,91.406097,2.772433,95.734596,9.8324766,87.261147,12.00871,93.246956,1.577173,,,94.779709,1.841298,90.427696,5.0603566,100,57.376598,84.74295,15.48251,75.135132,23.609007,94.09391,1.8943551
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,93.237869,2.1233566,92.68293,33.591644,91.851852,2.9388025,91.851852,2.9388025,100,20.919441,90.061478,12.361547,93.430023,2.2979305,,,94.475677,2.7500963,91.357483,7.5981855,97.709923,8.9843206,85.676392,13.660542,72.57618,26.008245,94.017097,2.8129504
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,92.815361,1.4971768,82.978729,41.642323,90.548584,3.7361166,90.548584,3.7371151,98.209366,3.6426411,94.731293,7.4970193,92.709488,1.6534157,,,93.821167,1.8838173,91.137932,5.5351295,100,37.822426,88.691795,11.086056,78.48101,16.591301,93.701714,1.8316185
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,94.300819,1.2341996,88.888893,31.419638,93.058609,3.1581607,93.058609,3.1624067,99.251495,2.6141241,92.577728,8.5947037,94.395676,1.3640468,,,95.315163,1.5670499,92.684586,4.5701137,100,35.643055,89.70874,9.6893482,81.597221,14.322008,94.946548,1.5548325
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,94.653053,1.2082803,84.444443,42.187885,94.361839,2.7825806,94.361839,2.7878718,98.283928,4.0558071,94.267517,7.3134093,94.673058,1.3213059,,,94.996658,1.4703696,94.075531,4.2542644,100,36.87051,92.150864,9.068532,84.872299,13.498698,94.811699,1.4094806
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,92.952187,1.3316488,100,83.274994,88.104767,3.9716854,88.104767,3.9740894,98.4701,3.709132,93.658089,7.584887,92.911064,1.4833125,,,95.199738,1.4158285,89.54007,4.701901,100,35.893906,89.467308,10.423689,80.962799,15.316096,94.950371,1.4235351
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,93.26989,1.2939315,100,86.844719,89.312721,3.2313113,89.312721,3.2337933,98.24324,4.2214684,93.659042,6.3721352,93.250717,1.3955368,,,95.09391,1.354588,90.50135,4.4500523,100,38.588703,90.597015,9.2482805,86.902283,12.111737,94.909561,1.3752792
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,92.746384,1.3800695,100,85.285553,88.133308,3.8322206,88.133308,3.8342721,98.3871,4.3147902,86.313087,10.821648,93.12516,1.5445398,,,95.077454,1.4293889,89.177795,4.8427725,100,32.751923,80.939949,16.789837,74.696709,22.835772,95.114746,1.3656439
CityOfBoston010,East Boston,2006-2010,78.927444,1.7883295,100,126.35712,80,11.615067,79.39859,12.018267,68.684647,13.652102,72.850655,3.7165551,85.277664,4.5878806,100,180.58246,87.310593,2.4092739,73.53083,3.7234328,73.178635,10.2734,74.832748,6.1782842,75.720284,7.7539897,81.124275,2.4419644
CityOfBoston010,East Boston,2007-2011,79.318222,1.726424,100,75.722923,81.813309,9.2732725,81.312019,9.5641651,61.952507,15.870172,74.14817,3.5622239,85.497734,4.9074812,100,134.07529,87.425598,2.4752946,74.848175,3.3192537,76.401176,9.9939127,77.55191,5.5167041,78.038139,6.6247969,81.11734,2.371825
CityOfBoston010,East Boston,2008-2012,79.210648,1.7380409,71.040726,42.504868,79.452888,8.5866947,78.808777,8.8567104,67.335243,14.97817,73.712868,3.1803489,85.952354,4.7253923,100,71.113213,87.949135,2.2946217,74.367966,3.2959559,80.212669,10.579948,78.085403,5.1513529,77.593765,5.8571897,80.532639,2.3157668
CityOfBoston010,East Boston,2009-2013,79.889847,1.6498497,55.654102,41.412373,78.963234,9.4254179,78.349876,9.7123756,73.71032,12.180819,74.186821,3.0855515,87.517433,4.6809058,100,74.392471,90.295799,1.9129539,74.788826,2.9391303,82.261116,10.497518,77.46109,5.2504911,76.416061,5.9804187,81.831673,2.1695864
CityOfBoston010,East Boston,2010-2014,79.113495,1.6020904,52.163464,42.972893,72.619041,13.324804,72.165604,13.596651,74.151154,12.504474,73.694054,2.8279326,86.484619,4.5785656,100,78.705475,89.708427,1.9138118,74.026535,2.825608,83.40155,9.908124,76.088272,4.974853,74.630653,5.6323538,81.688652,2.1108263
CityOfBoston010,East Boston,2011-2015,79.406075,1.5016245,50.235851,47.227749,74.038467,12.095904,74.038467,12.096654,80.218277,11.2816,73.552544,2.8173809,87.46698,4.3841028,,,89.763893,1.830195,74.53006,2.6256182,86.63736,8.1430168,77.488297,4.5277381,75.590408,5.203505,81.020111,2.0087101
CityOfBoston010,East Boston,2012-2016,78.895432,1.5250169,49.367088,43.89851,78.015923,10.190559,77.798393,10.311477,87.621178,7.7609711,73.397598,2.8027446,86.395493,4.4526005,100,111.39732,88.374451,2.0137672,74.430969,2.6776292,88.384514,8.0937548,75.660881,4.8261538,74.121925,5.3641481,80.579697,2.1197596
CityOfBoston010,East Boston,2013-2017,79.378418,1.478326,51.937984,54.136837,79.945061,10.602635,79.677055,10.768022,79.972748,10.638865,74.203903,2.7867663,86.354942,4.3877745,100,109.37585,88.607346,1.9635493,74.921333,2.6225016,88.256783,7.8679628,77.14222,4.7730889,75.300529,5.4440937,80.695572,2.228034
CityOfBoston011,Harbor Islands,2006-2010,100,53.533745,,,,,,,100,70.997101,100,124.2951,100,68.726944,,,100,74.728378,100,91.375366,100,172.39734,100,159.29051,100,1932.2439,100,72.309288
CityOfBoston011,Harbor Islands,2007-2011,100,58.968662,,,,,,,100,61.713146,100,90.580849,100,90.426506,,,100,59.066818,100,86.617455,100,170.79785,100,103.62115,100,160.45883,100,49.197247
CityOfBoston011,Harbor Islands,2008-2012,100,31.582186,,,,,,,100,33.723816,100,63.164703,100,43.493904,,,100,29.624268,100,65.043152,100,74.074387,100,79.146912,100,140.7715,100,26.794989
CityOfBoston011,Harbor Islands,2009-2013,100,25.963226,,,,,,,100,30.363834,100,72.532021,100,31.955523,,,100,30.922422,100,69.713959,100,83.403564,100,76.250175,100,123.35737,100,28.493095
CityOfBoston011,Harbor Islands,2010-2014,100,36.539108,,,,,,,100,30.691189,100,74.798714,100,42.849731,,,100,59.600754,100,108.73138,100,75.893967,100,63.89851,100,100.93647,100,56.860779
CityOfBoston011,Harbor Islands,2011-2015,100,34.070431,,,,,,,100,35.498192,100,71.95842,100,45.924107,,,100,33.916061,100,57.614536,100,70.662407,100,62.639576,100,97.31105,100,35.984974
CityOfBoston011,Harbor Islands,2012-2016,100,45.240437,,,,,,,100,41.596939,100,104.85585,100,48.870224,,,100,51.975418,100,109.46344,100,112.38439,100,80.468933,100,105.36872,100,51.975418
CityOfBoston011,Harbor Islands,2013-2017,100,57.248116,,,,,,,100,58.782249,100,124.54636,100,58.956963,,,100,63.390396,100,143.8719,100,215.09795,100,91.323097,100,99.938843,100,63.026081
CityOfBoston012,Hyde Park,2006-2010,77.269081,2.1674812,20,183.28767,88.341545,14.798183,88.341545,14.798183,72.773621,4.2441001,68.294327,7.7432199,79.280678,2.9911718,,,90.07798,2.5132856,71.767303,3.6535826,71.927597,11.792737,67.220184,10.279452,57.258064,20.243717,87.474426,2.6670177
CityOfBoston012,Hyde Park,2007-2011,78.61412,1.9082284,41.489365,96.132568,95.679016,8.1052265,95.679016,8.1052265,75.624695,3.8277428,67.769188,7.1777778,81.529816,2.8332212,,,90.853661,2.2902379,73.528023,3.1847258,76.617645,11.009014,70.30162,9.447175,59.496857,16.974646,85.281021,2.9000299
CityOfBoston012,Hyde Park,2008-2012,79.277672,1.9126209,62.601627,51.587425,93.676468,9.3741159,93.676468,9.391386,75.40799,3.8004444,69.575813,6.4931302,81.824677,2.7461116,,,91.409149,2.039943,74.339622,3.1159403,79.287086,9.4496613,71.948326,8.7661915,63.07513,15.840575,86.318222,2.7092137
CityOfBoston012,Hyde Park,2009-2013,76.810699,2.0094056,100,69.735771,89.046387,11.004675,89.046387,11.015085,73.77282,3.7709885,67.030769,6.6226163,79.572639,2.96839,,,90.928772,2.3078611,71.562508,3.2005217,63.859539,12.492488,63.421768,9.7647018,62.523903,15.156258,85.866737,2.7842913
CityOfBoston012,Hyde Park,2010-2014,76.335487,1.998942,85.981308,27.690702,87.480682,12.485524,87.480682,12.498008,74.523933,3.8229749,67.912277,6.6534767,78.859642,3.0703671,,,88.058769,2.5363674,71.975037,3.1293933,64.133018,13.654585,62.610306,10.574135,59.20266,14.98515,83.667267,2.84936
CityOfBoston012,Hyde Park,2011-2015,77.476463,1.8882792,87.096771,23.411123,81.501343,15.048738,81.501343,15.054962,77.06221,3.4774151,68.776115,5.8579626,80.15435,2.8633072,,,88.218079,2.608232,73.716759,2.9158077,67.079208,10.243453,63.638069,8.7285995,52.836056,15.409729,83.820564,2.8617306
CityOfBoston012,Hyde Park,2012-2016,77.083847,1.877957,88.532104,24.075478,76.650566,16.940315,76.650566,16.94829,75.871361,3.4290328,68.978897,5.7526546,79.481293,2.8075538,,,89.031769,2.2265472,72.968849,2.8287902,67.794952,9.9566879,62.596138,8.887846,45.693779,18.43815,85.044495,2.6443665
CityOfBoston012,Hyde Park,2013-2017,77.891304,1.6671276,52.999996,51.182262,74.812592,17.633532,74.812592,17.63986,78.049606,3.0331297,69.436623,5.1004071,80.691933,2.6127844,,,89.67038,2.2858753,74.078438,2.5007641,66.537849,10.052111,61.835747,8.8392229,47.02935,17.506969,85.30217,2.6336823
CityOfBoston013,Jamaica Plain,2006-2010,81.996712,1.6257468,55.519478,33.509613,91.84568,6.3638883,91.84568,6.3638883,74.248604,6.1436033,69.503876,5.3510489,85.883041,2.4052124,,,90.941231,1.5223365,72.279129,4.5552855,67.693748,10.432715,64.453926,8.7319565,55.647205,15.560055,88.374344,1.6171657
CityOfBoston013,Jamaica Plain,2007-2011,82.85025,1.5686842,69.515671,45.074013,91.903015,6.0346069,91.903015,6.0346069,74.389244,6.2731924,72.42054,5.5479445,86.159523,2.4404881,,,91.146881,1.5691975,73.722839,4.4774151,70.527077,10.051422,65.224533,8.7399874,48.882263,16.455557,88.914719,1.6660266
CityOfBoston013,Jamaica Plain,2008-2012,82.542351,1.5312033,61.432503,46.017807,92.868134,5.4243369,92.868134,5.4255104,71.552589,6.4959178,73.84774,5.3284383,85.228081,2.3664112,,,89.862389,1.5724249,73.716881,4.6164217,74.42408,10.719653,68.597672,9.1653814,53.896965,15.345232,88.019897,1.6449703
CityOfBoston013,Jamaica Plain,2009-2013,83.7257,1.4010848,61.785717,58.139503,88.173653,6.9549656,88.173653,6.9557009,75.135963,5.9546871,74.803955,5.2748923,86.46022,2.1956465,,,90.413361,1.4646468,75.6306,4.2474542,78.242676,8.7026892,72.326935,7.5934424,58.770447,13.644424,88.588692,1.5464007
CityOfBoston013,Jamaica Plain,2010-2014,83.112556,1.3732283,43.835617,72.130463,87.963364,7.4079418,87.963364,7.4087563,74.277962,6.8485112,73.410835,5.0253468,86.243935,2.1749828,,,89.443909,1.5002848,75.593506,4.0841107,79.315773,7.5907617,75.289574,6.5608373,63.474239,11.21295,87.310562,1.63495
CityOfBoston013,Jamaica Plain,2011-2015,82.877167,1.3721977,82.352943,34.716099,88.567497,6.2527561,88.567497,6.2536926,75.903809,6.185236,72.321877,4.4381838,86.476883,2.1378477,,,88.765205,1.5748,75.892807,4.0796394,77.891441,7.4290862,74.62925,6.5140443,64.078323,12.62131,86.208855,1.6748022
CityOfBoston013,Jamaica Plain,2012-2016,83.10701,1.3584633,82.352943,35.629402,85.695305,6.5734735,85.695305,6.5741358,79.626778,5.9952898,71.441856,4.735867,86.936325,2.1063483,,,88.809807,1.5477693,75.968506,4.2094879,74.373314,7.7669539,71.94355,6.5674119,65.011826,11.745568,86.494667,1.6562557
CityOfBoston013,Jamaica Plain,2013-2017,83.082359,1.311193,86.238533,25.854324,85.295303,6.7612209,85.295303,6.7619061,82.264221,5.7207985,71.128273,4.6338501,86.798927,1.9904481,,,88.634262,1.5728514,76.28183,4.0600939,72.253426,7.5220838,69.583534,6.5146646,62.674419,12.853125,86.354919,1.6875972
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,97.625092,1.1288601,100,93.667282,96.188461,2.4125214,96.170891,2.7599919,98.428291,4.8277693,91.775459,5.855701,97.999611,1.1302056,100,306.36081,98.758308,1.0585614,94.754372,7.6559701,85.30928,11.05786,86.448364,7.3553481,88.063339,12.695236,98.627243,1.0779016
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,98.336739,.64194053,100,208.57089,97.400688,2.1642711,97.387871,2.3653893,98.812355,3.3672955,96.931717,3.71278,98.427391,.68280637,100,207.23253,98.829468,.65941781,97.184822,3.3416021,98.315079,5.7169666,94.571579,5.0106096,88.150284,11.338559,98.755707,.64960426
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,98.382156,.56881636,100,63.118011,97.29335,1.758327,97.285439,1.7681503,97.449181,2.4834883,96.049896,2.7684336,98.54023,.5982998,100,113.77734,99.09214,.50950021,96.851311,3.0046968,98.771271,2.1202712,94.629013,3.4084275,88.770058,7.5320101,98.958565,.51579821
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,98.003563,.53850168,100,49.093693,96.438889,2.0051,96.438889,2.0092263,96.698326,2.7648835,92.709007,3.7258856,98.476044,.57481581,,,99.007095,.45181885,95.930656,2.8330543,96.657631,4.1632833,92.91539,4.6913242,88.070175,9.3369961,98.830757,.46579108
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,97.651657,.72810191,100,53.706379,96.48629,2.1643353,96.48629,2.1676047,96.979507,2.9751115,94.145927,3.0078683,98.015556,.78913236,,,98.711784,.71379501,95.662155,3.4557474,97.36618,3.1775997,91.332474,4.8953352,85.113838,9.4818897,98.538254,.70446306
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,97.791306,.54324389,100,42.354717,97.866348,1.3346756,97.85363,1.3483297,96.528122,3.0041924,94.202545,3.0773168,98.239502,.63903016,100,56.514347,98.622215,.61801887,96.388313,2.1845014,97.887329,2.7037745,92.918289,4.0961299,88.00309,7.8353271,98.346786,.63108647
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,97.491699,.6048826,100,39.354092,97.376389,1.5333259,97.361931,1.5465796,96.144806,3.1217005,93.800941,3.1370473,97.936646,.70624495,100,62.102638,98.325966,.73081493,96.099014,2.3716958,97.471451,3.1148558,93.625191,3.67538,90.203194,6.2358575,98.014755,.75987184
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,97.538635,.58095813,100,44.450203,97.416374,1.4169235,97.400459,1.4298747,97.474228,2.5543156,95.427116,2.7001913,97.808723,.69708282,100,57.647305,98.05397,.74413115,96.713676,2.114784,96.908699,3.0716417,94.187721,3.4349973,91.443077,6.2402639,97.93045,.72208905
CityOfBoston015,Mattapan,2006-2010,74.702187,2.7083981,,,70.477814,25.928745,68.463074,27.906391,74.323853,3.1906683,65.525223,13.150653,75.602997,3.1486306,82.352943,82.884148,91.571754,7.4880004,73.380913,3.0558388,64.110428,27.696709,62.031639,19.182169,59.562843,29.60338,85.289185,8.0344324
CityOfBoston015,Mattapan,2007-2011,74.858818,2.6020098,100,493.99243,69.970848,24.549337,72.864326,25.223564,74.839172,3.1505904,68.726936,11.929507,75.480522,3.0476239,50.561798,99.492699,92.920349,6.9365063,73.755348,2.8471484,66.996048,26.429234,60.189575,19.274166,53.91621,29.378372,84.054443,8.6082783
CityOfBoston015,Mattapan,2008-2012,75.474899,2.3106682,100,80.044189,69.251701,22.899771,74.564461,24.611828,75.335068,2.7665696,62.745762,11.019923,77.294754,2.9225297,50.310558,52.648651,93.87352,5.4094944,74.20919,2.5794926,76.73716,22.235151,68.462204,17.95763,57.259716,27.624548,81.627617,8.1855621
CityOfBoston015,Mattapan,2009-2013,77.221146,2.3790841,100,88.997498,66.593163,25.053135,70.040489,25.392481,77.508759,2.8313699,64.599838,10.6838,79.467239,3.1530035,51.204819,78.361496,96.043396,4.7324424,75.919876,2.6670477,78.559998,17.017555,71.105072,14.995326,61.377872,26.264286,80.98642,9.1940231
CityOfBoston015,Mattapan,2010-2014,78.509338,2.3286877,100,67.585403,73.345589,21.243511,73.345589,21.230186,79.348328,2.5937767,62.946552,10.860423,81.259789,3.0510335,,,91.69503,6.5285535,77.651283,2.5839138,93.300247,13.542705,78.054054,16.238993,66.283524,25.949474,73.825729,10.212936
CityOfBoston015,Mattapan,2011-2015,77.979233,2.4056311,100,67.037537,75.352112,21.403223,75.352112,21.390053,77.988014,2.8165638,59.565102,10.88314,81.465324,3.1608772,,,91.532257,6.5886922,77.093941,2.665978,97.052155,8.3121214,85.585587,11.126889,74.272934,17.880363,75.654854,10.061978
CityOfBoston015,Mattapan,2012-2016,77.59771,2.4354675,61.34454,31.295925,76.755447,22.856586,76.755447,22.837519,77.551117,2.8398015,59.419937,10.259851,81.036469,3.1568022,,,90.043289,6.2722416,76.637154,2.7400465,82.278481,19.62071,79.430374,14.336808,75.443039,19.639341,78.807945,8.8252497
CityOfBoston015,Mattapan,2013-2017,77.151566,2.4067049,59.440559,49.83115,71.743927,24.268543,71.743927,24.269907,77.150322,2.9676774,62.7551,10.596027,79.756302,3.1749372,,,89.131683,6.697721,76.277939,2.6901305,62.905716,28.93692,72.161476,16.315697,83.210335,14.203233,81.1362,7.4337058
CityOfBoston016,Mission Hill,2006-2010,85.77153,2.4101789,100,122.15201,89.657913,5.2973938,89.657913,5.9702015,69.885643,9.9377174,71.721031,8.6778078,88.807259,3.056138,,,96.544739,2.4688146,76.713577,6.6653929,64.6306,14.378379,66.893616,11.684584,73.058632,22.601915,96.043251,2.4398437
