geoid,name,year,total_est,total_se
31000US30460,"Lexington-Fayette, KY Metro Area",2012,3.1085958,.32717341
31000US30460,"Lexington-Fayette, KY Metro Area",2013,3.2519572,.37763271
31000US30460,"Lexington-Fayette, KY Metro Area",2014,3.1713295,.29044306
31000US30460,"Lexington-Fayette, KY Metro Area",2015,3.9966338,.37163338
31000US30460,"Lexington-Fayette, KY Metro Area",2016,4.0030441,.44576535
31000US30460,"Lexington-Fayette, KY Metro Area",2017,3.3909614,.36171195
31000US30500,"Lexington Park, MD Micro Area",2009,15.581907,2.1967885
31000US30500,"Lexington Park, MD Micro Area",2010,13.514611,1.5989413
31000US30500,"Lexington Park, MD Micro Area",2011,11.154795,1.5369384
31000US30500,"Lexington Park, MD Micro Area",2012,15.843975,1.645878
31000US30620,"Lima, OH Metro Area",2009,5.412518,.94209921
31000US30620,"Lima, OH Metro Area",2010,3.50807,.8980034
31000US30620,"Lima, OH Metro Area",2011,3.145586,.79377359
31000US30620,"Lima, OH Metro Area",2012,5.2274451,1.3394184
31000US30620,"Lima, OH Metro Area",2013,3.4724598,.70532513
31000US30620,"Lima, OH Metro Area",2014,2.4715791,.56208438
31000US30620,"Lima, OH Metro Area",2015,4.1541362,.80664319
31000US30620,"Lima, OH Metro Area",2016,2.6680551,.62870902
31000US30620,"Lima, OH Metro Area",2017,4.4635272,.84654737
31000US30700,"Lincoln, NE Metro Area",2009,2.6233449,.35093704
31000US30700,"Lincoln, NE Metro Area",2010,3.2770092,.42880982
31000US30700,"Lincoln, NE Metro Area",2011,2.6735032,.42140093
31000US30700,"Lincoln, NE Metro Area",2012,3.3352878,.41780761
31000US30700,"Lincoln, NE Metro Area",2013,2.1762757,.38334802
31000US30700,"Lincoln, NE Metro Area",2014,3.3514931,.37051672
31000US30700,"Lincoln, NE Metro Area",2015,2.6308167,.35444289
31000US30700,"Lincoln, NE Metro Area",2016,3.1468346,.46772259
31000US30700,"Lincoln, NE Metro Area",2017,3.1182024,.37336034
31000US30740,"Lincolnton, NC Micro Area",2009,10.224275,1.9465619
31000US30740,"Lincolnton, NC Micro Area",2010,8.953208,1.9314935
31000US30740,"Lincolnton, NC Micro Area",2011,9.6206512,1.8850256
31000US30740,"Lincolnton, NC Micro Area",2012,6.9199142,1.39509
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,4.3063507,.38462073
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,3.5933893,.34065777
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,3.5915117,.32070908
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,4.0976443,.3296105
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,3.9250565,.37687585
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,4.4731188,.36583805
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,4.8081985,.4772357
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,3.5840716,.34426796
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,4.0498366,.4107163
31000US30860,"Logan, UT-ID Metro Area",2009,5.3381367,.75857908
31000US30860,"Logan, UT-ID Metro Area",2010,4.2517786,.74631751
31000US30860,"Logan, UT-ID Metro Area",2011,3.9916885,.64755094
31000US30860,"Logan, UT-ID Metro Area",2012,5.1789618,.81232619
31000US30860,"Logan, UT-ID Metro Area",2013,3.842551,.60679817
31000US30860,"Logan, UT-ID Metro Area",2014,4.9525743,.74993253
31000US30860,"Logan, UT-ID Metro Area",2015,6.1577911,.79903251
31000US30860,"Logan, UT-ID Metro Area",2016,3.6096938,.52842188
31000US30860,"Logan, UT-ID Metro Area",2017,4.1805434,.73585427
31000US30940,"London, KY Micro Area",2013,4.7332249,1.2459044
31000US30940,"London, KY Micro Area",2014,3.8319209,1.0436592
31000US30940,"London, KY Micro Area",2015,6.6308079,1.2770773
31000US30940,"London, KY Micro Area",2016,4.6955109,.86943793
31000US30940,"London, KY Micro Area",2017,4.8921719,1.0432786
31000US30980,"Longview, TX Metro Area",2009,4.9495053,.81974632
31000US30980,"Longview, TX Metro Area",2010,7.3731213,.92240095
31000US30980,"Longview, TX Metro Area",2011,9.3881311,1.1206326
31000US30980,"Longview, TX Metro Area",2012,5.7179322,.93383294
31000US30980,"Longview, TX Metro Area",2013,3.8745842,.62878245
31000US30980,"Longview, TX Metro Area",2014,5.849812,.78591043
31000US30980,"Longview, TX Metro Area",2015,4.1314917,.64975989
31000US30980,"Longview, TX Metro Area",2016,6.0899315,1.0818993
31000US30980,"Longview, TX Metro Area",2017,8.3089209,1.1382852
31000US31020,"Longview, WA Metro Area",2009,6.5855474,1.3628383
31000US31020,"Longview, WA Metro Area",2010,11.083633,1.728896
31000US31020,"Longview, WA Metro Area",2011,10.769059,1.8011395
31000US31020,"Longview, WA Metro Area",2012,7.082922,1.3448446
31000US31020,"Longview, WA Metro Area",2013,8.6876583,1.4862339
31000US31020,"Longview, WA Metro Area",2014,8.306406,1.5195819
31000US31020,"Longview, WA Metro Area",2015,12.490716,1.7267992
31000US31020,"Longview, WA Metro Area",2016,7.7338405,1.453303
31000US31020,"Longview, WA Metro Area",2017,8.9909325,1.5198655
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,11.660619,.14473723
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,11.688793,.14010024
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,12.469615,.15604891
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,13.279106,.14686079
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,13.622446,.14205055
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,10.063386,.15148544
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,10.443148,.14587991
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,11.021113,.14275394
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,11.299829,.13504858
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,4.0673943,.27382144
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,4.1162548,.29808331
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,5.2333808,.29640621
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,4.1615467,.27546519
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,4.0511804,.25226331
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,4.2134128,.29163802
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,4.3581676,.24604131
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,3.9094045,.23409508
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,4.1557674,.2800796
31000US31180,"Lubbock, TX Metro Area",2009,1.6670564,.38362759
31000US31180,"Lubbock, TX Metro Area",2010,2.376303,.40601292
31000US31180,"Lubbock, TX Metro Area",2011,1.5964465,.30301952
31000US31180,"Lubbock, TX Metro Area",2012,2.1413755,.43301243
31000US31180,"Lubbock, TX Metro Area",2013,2.4870305,.43765637
31000US31180,"Lubbock, TX Metro Area",2014,3.5094554,.56003553
31000US31180,"Lubbock, TX Metro Area",2015,3.9627974,.69113809
31000US31180,"Lubbock, TX Metro Area",2016,2.4691789,.41823041
31000US31180,"Lubbock, TX Metro Area",2017,2.7175722,.40099895
31000US31260,"Lufkin, TX Micro Area",2009,8.6375189,1.7324809
31000US31260,"Lufkin, TX Micro Area",2010,5.3602114,1.6194664
31000US31260,"Lufkin, TX Micro Area",2011,1.7233938,.74494982
31000US31260,"Lufkin, TX Micro Area",2012,1.5440789,.57709503
31000US31260,"Lufkin, TX Micro Area",2013,5.9333887,1.1575923
31000US31260,"Lufkin, TX Micro Area",2014,5.4889145,1.3287642
31000US31260,"Lufkin, TX Micro Area",2015,2.879818,.84322757
31000US31260,"Lufkin, TX Micro Area",2016,3.0142643,1.4043833
31000US31260,"Lufkin, TX Micro Area",2017,4.8814631,1.204535
31000US31300,"Lumberton, NC Micro Area",2009,5.5877419,1.1882654
31000US31300,"Lumberton, NC Micro Area",2010,7.5028515,1.7036934
31000US31300,"Lumberton, NC Micro Area",2011,5.2942581,1.3126236
31000US31300,"Lumberton, NC Micro Area",2012,5.7504997,.90208733
31000US31300,"Lumberton, NC Micro Area",2013,7.5204024,1.1560738
31000US31300,"Lumberton, NC Micro Area",2014,6.340765,.99464941
31000US31300,"Lumberton, NC Micro Area",2015,7.4443579,.90048182
31000US31300,"Lumberton, NC Micro Area",2016,7.8773389,.95154381
31000US31300,"Lumberton, NC Micro Area",2017,5.9588046,.92981488
31000US31340,"Lynchburg, VA Metro Area",2009,4.0864782,.65120602
31000US31340,"Lynchburg, VA Metro Area",2010,3.493413,.58692622
31000US31340,"Lynchburg, VA Metro Area",2011,4.9808078,.65732145
31000US31340,"Lynchburg, VA Metro Area",2012,5.2449088,.67671061
31000US31340,"Lynchburg, VA Metro Area",2013,5.4603229,.75934774
31000US31340,"Lynchburg, VA Metro Area",2014,6.1683497,.73211467
31000US31340,"Lynchburg, VA Metro Area",2015,6.0402622,.6749872
31000US31340,"Lynchburg, VA Metro Area",2016,4.9125843,.65323651
31000US31340,"Lynchburg, VA Metro Area",2017,5.1052661,.63594717
31000US31420,"Macon, GA Metro Area",2009,4.530015,.74772483
31000US31420,"Macon, GA Metro Area",2010,5.4192314,.77806234
31000US31420,"Macon, GA Metro Area",2011,4.4749508,.72645509
31000US31420,"Macon, GA Metro Area",2012,4.7791834,.67362273
31000US31420,"Macon, GA Metro Area",2013,3.3634505,.62371653
31000US31420,"Macon, GA Metro Area",2014,4.0497723,.69777828
31000US31420,"Macon, GA Metro Area",2015,5.5532064,1.1036407
31000US31420,"Macon-Bibb County, GA Metro Area",2016,6.3188791,.91229117
31000US31420,"Macon-Bibb County, GA Metro Area",2017,4.6990151,.75779718
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,9.9274769,1.7161148
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,8.2931681,1.6561915
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,7.6364474,1.46815
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,7.8845053,1.3889344
31000US31460,"Madera, CA Metro Area",2013,7.763555,1.5065341
31000US31460,"Madera, CA Metro Area",2014,5.9564528,1.2158394
31000US31460,"Madera, CA Metro Area",2015,6.523675,1.1853086
31000US31460,"Madera, CA Metro Area",2016,9.837822,2.3041763
31000US31460,"Madera, CA Metro Area",2017,10.480422,1.7516268
31000US31540,"Madison, WI Metro Area",2009,3.5930178,.27515501
31000US31540,"Madison, WI Metro Area",2010,3.7232811,.32392761
31000US31540,"Madison, WI Metro Area",2011,3.9508433,.34459397
31000US31540,"Madison, WI Metro Area",2012,3.8416452,.29414323
31000US31540,"Madison, WI Metro Area",2013,3.7478964,.29631531
31000US31540,"Madison, WI Metro Area",2014,3.6480269,.32201481
31000US31540,"Madison, WI Metro Area",2015,3.6426361,.26252764
31000US31540,"Madison, WI Metro Area",2016,3.7220232,.2899912
31000US31540,"Madison, WI Metro Area",2017,3.553354,.28253439
31000US31700,"Manchester-Nashua, NH Metro Area",2009,8.2081203,.64893568
31000US31700,"Manchester-Nashua, NH Metro Area",2010,10.09274,.60924387
31000US31700,"Manchester-Nashua, NH Metro Area",2011,10.04929,.66113418
31000US31700,"Manchester-Nashua, NH Metro Area",2012,8.840848,.60107666
31000US31700,"Manchester-Nashua, NH Metro Area",2013,10.181572,.66531247
31000US31700,"Manchester-Nashua, NH Metro Area",2014,10.784119,.71389896
31000US31700,"Manchester-Nashua, NH Metro Area",2015,12.371869,.71531034
31000US31700,"Manchester-Nashua, NH Metro Area",2016,9.840106,.60986155
31000US31700,"Manchester-Nashua, NH Metro Area",2017,11.571283,.78278369
31000US31740,"Manhattan, KS Metro Area",2009,1.0635955,.34187287
31000US31740,"Manhattan, KS Metro Area",2010,1.6686811,.42694476
31000US31740,"Manhattan, KS Metro Area",2011,2.6306937,.55438358
31000US31740,"Manhattan, KS Metro Area",2012,2.3234706,.556633
31000US31740,"Manhattan, KS Metro Area",2013,1.7173393,.48788437
31000US31740,"Manhattan, KS Metro Area",2014,2.1394951,.64206755
31000US31740,"Manhattan, KS Metro Area",2015,2.7017515,.72859639
31000US31740,"Manhattan, KS Metro Area",2016,2.2420154,.70639282
31000US31740,"Manhattan, KS Metro Area",2017,3.4484127,.71363395
31000US31820,"Manitowoc, WI Micro Area",2009,4.1639671,.78799939
31000US31820,"Manitowoc, WI Micro Area",2010,5.257926,.82386303
31000US31820,"Manitowoc, WI Micro Area",2011,2.988817,.56474185
31000US31820,"Manitowoc, WI Micro Area",2012,4.3170686,.83636922
31000US31820,"Manitowoc, WI Micro Area",2013,3.9212227,.77292848
31000US31820,"Manitowoc, WI Micro Area",2014,2.6975203,.53705281
31000US31820,"Manitowoc, WI Micro Area",2015,2.3460336,.47015879
31000US31820,"Manitowoc, WI Micro Area",2016,3.0928636,.56083095
31000US31820,"Manitowoc, WI Micro Area",2017,3.64937,.60777485
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,4.7783523,.82581574
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,4.0749965,.70994574
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,3.8286977,.58665061
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,3.7384651,.52043933
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,3.2393534,.9036985
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,4.5174007,.87603229
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,4.4968505,.82633972
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,4.0928254,.63940674
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,5.0047936,.76286227
31000US31900,"Mansfield, OH Metro Area",2009,8.2320862,1.254689
31000US31900,"Mansfield, OH Metro Area",2010,6.3367805,1.0365589
31000US31900,"Mansfield, OH Metro Area",2011,5.8755941,.91541809
31000US31900,"Mansfield, OH Metro Area",2012,5.8111634,1.0970675
31000US31900,"Mansfield, OH Metro Area",2013,5.9119925,1.0520524
31000US31900,"Mansfield, OH Metro Area",2014,8.324008,1.3234012
31000US31900,"Mansfield, OH Metro Area",2015,7.5112195,.94568121
31000US31900,"Mansfield, OH Metro Area",2016,6.8669877,1.1729819
31000US31900,"Mansfield, OH Metro Area",2017,7.4881539,1.1140231
31000US31940,"Marinette, WI-MI Micro Area",2009,4.6420565,.84039605
31000US31940,"Marinette, WI-MI Micro Area",2010,9.242835,1.7351551
31000US31940,"Marinette, WI-MI Micro Area",2011,7.160666,1.2832446
31000US31940,"Marinette, WI-MI Micro Area",2012,5.6650982,.87407213
31000US31940,"Marinette, WI-MI Micro Area",2013,4.5988364,.99435353
31000US31940,"Marinette, WI-MI Micro Area",2014,5.3061948,.83421838
31000US31940,"Marinette, WI-MI Micro Area",2015,5.4473367,.89641756
31000US31940,"Marinette, WI-MI Micro Area",2016,6.8201065,1.041851
31000US31940,"Marinette, WI-MI Micro Area",2017,6.2377172,.9495464
31000US31980,"Marion, IN Micro Area",2009,3.273283,.85292321
31000US31980,"Marion, IN Micro Area",2010,5.9128513,1.1673784
31000US31980,"Marion, IN Micro Area",2011,5.8635521,1.1014565
31000US31980,"Marion, IN Micro Area",2012,5.1972561,1.0708389
31000US31980,"Marion, IN Micro Area",2013,4.9487114,1.146909
31000US31980,"Marion, IN Micro Area",2014,3.9739416,1.1935669
31000US31980,"Marion, IN Micro Area",2015,5.1456785,1.7266889
31000US31980,"Marion, IN Micro Area",2016,5.9734249,1.2765024
31000US31980,"Marion, IN Micro Area",2017,5.2449841,1.3528965
31000US32020,"Marion, OH Micro Area",2009,3.8163633,.91372269
31000US32020,"Marion, OH Micro Area",2010,6.1067595,1.8706452
31000US32020,"Marion, OH Micro Area",2011,8.8911381,1.6498139
31000US32020,"Marion, OH Micro Area",2012,5.8313947,1.2920738
31000US32020,"Marion, OH Micro Area",2013,9.8096991,2.0140467
31000US32020,"Marion, OH Micro Area",2014,6.9037132,1.5994962
31000US32020,"Marion, OH Micro Area",2015,5.9206905,1.5452151
31000US32020,"Marion, OH Micro Area",2016,7.6127329,1.6991096
31000US32020,"Marion, OH Micro Area",2017,5.8364439,1.2048275
31000US32060,"Marion-Herrin, IL Micro Area",2009,4.4035354,1.2827764
31000US32060,"Marion-Herrin, IL Micro Area",2010,4.2366853,1.0725906
31000US32060,"Marion-Herrin, IL Micro Area",2011,3.1962662,.99589664
31000US32060,"Marion-Herrin, IL Micro Area",2012,6.7705536,1.2359992
31000US32100,"Marquette, MI Micro Area",2009,3.4162176,.83051455
31000US32100,"Marquette, MI Micro Area",2010,3.6445298,.83426732
31000US32100,"Marquette, MI Micro Area",2011,3.3636823,1.0076708
31000US32100,"Marquette, MI Micro Area",2012,3.2511871,.7691555
31000US32100,"Marquette, MI Micro Area",2013,2.5599885,.60522038
31000US32100,"Marquette, MI Micro Area",2014,3.692992,.84928536
31000US32100,"Marquette, MI Micro Area",2015,2.5277414,.53213257
31000US32100,"Marquette, MI Micro Area",2016,4.0812716,.87495178
31000US32100,"Marquette, MI Micro Area",2017,2.1544354,.56765419
31000US32220,"Marshall, TX Micro Area",2010,8.3911057,1.7469708
31000US32220,"Marshall, TX Micro Area",2011,6.0764513,1.6041152
31000US32220,"Marshall, TX Micro Area",2012,5.3897943,1.4201059
31000US32220,"Marshall, TX Micro Area",2013,2.7590876,1.2346244
31000US32220,"Marshall, TX Micro Area",2014,1.8857273,.82535183
31000US32220,"Marshall, TX Micro Area",2015,4.3196211,1.8041873
31000US32220,"Marshall, TX Micro Area",2016,4.5809398,1.3112288
31000US32220,"Marshall, TX Micro Area",2017,5.6899695,1.7418659
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,3.5699983,.72207123
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,4.2919235,.93516845
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,3.0892072,.65356779
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,2.5837948,.53416294
31000US32300,"Martinsville, VA Micro Area",2009,9.0364227,1.9012975
31000US32300,"Martinsville, VA Micro Area",2010,5.2513523,1.596063
31000US32300,"Martinsville, VA Micro Area",2011,6.8539286,1.2910831
31000US32300,"Martinsville, VA Micro Area",2012,7.2311697,1.382847
31000US32300,"Martinsville, VA Micro Area",2013,6.1051483,1.3653296
31000US32300,"Martinsville, VA Micro Area",2014,4.4476724,1.1270329
31000US32300,"Martinsville, VA Micro Area",2015,6.3707719,1.623252
31000US32300,"Martinsville, VA Micro Area",2016,7.7966375,1.7023655
31000US32300,"Martinsville, VA Micro Area",2017,8.7337761,2.1975989
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,4.268754,.49046966
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,3.4375739,.41324893
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,4.0078321,.4816851
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,4.162889,.42811865
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,3.671448,.43051359
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,4.4779906,.53264004
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,4.9821644,.53417128
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,3.7853405,.4886713
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,3.6562562,.42245403
31000US32740,"Meadville, PA Micro Area",2009,5.2520585,.7923035
31000US32740,"Meadville, PA Micro Area",2010,6.3063064,.84711128
31000US32740,"Meadville, PA Micro Area",2011,5.8739586,.94227362
31000US32740,"Meadville, PA Micro Area",2012,7.1406446,.88292789
31000US32740,"Meadville, PA Micro Area",2013,6.0842433,.84487253
31000US32740,"Meadville, PA Micro Area",2014,6.499146,.7076385
31000US32740,"Meadville, PA Micro Area",2015,6.390614,.97582668
31000US32740,"Meadville, PA Micro Area",2016,5.5931058,.76400578
31000US32740,"Meadville, PA Micro Area",2017,7.8182778,.98382497
31000US32780,"Medford, OR Metro Area",2009,2.9526858,.55896103
31000US32780,"Medford, OR Metro Area",2010,2.3796077,.51718271
31000US32780,"Medford, OR Metro Area",2011,3.4782727,.87411952
31000US32780,"Medford, OR Metro Area",2012,3.0361962,.59934419
31000US32780,"Medford, OR Metro Area",2013,3.8958247,.84840328
31000US32780,"Medford, OR Metro Area",2014,2.6415324,.5543704
31000US32780,"Medford, OR Metro Area",2015,4.0490785,.80269706
31000US32780,"Medford, OR Metro Area",2016,1.8529865,.4515911
31000US32780,"Medford, OR Metro Area",2017,2.2571893,.64126426
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,4.3907838,.32468247
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,3.5601211,.28110605
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,4.1265769,.30323148
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,3.3389668,.22190143
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,3.8850591,.27203858
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,3.97471,.25411499
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,3.7815306,.27604109
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,4.0717483,.27759597
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,3.7809081,.27963695
31000US32900,"Merced, CA Metro Area",2009,13.124861,1.2306051
31000US32900,"Merced, CA Metro Area",2010,12.338459,1.2931883
31000US32900,"Merced, CA Metro Area",2011,10.661221,1.3238176
31000US32900,"Merced, CA Metro Area",2012,11.973663,1.271444
31000US32900,"Merced, CA Metro Area",2013,14.754232,1.4158303
31000US32900,"Merced, CA Metro Area",2014,14.005758,1.2328012
31000US32900,"Merced, CA Metro Area",2015,12.706405,1.4015621
31000US32900,"Merced, CA Metro Area",2016,14.009198,1.4019291
31000US32900,"Merced, CA Metro Area",2017,12.094557,1.3604628
31000US32940,"Meridian, MS Micro Area",2009,6.8346648,1.4894146
31000US32940,"Meridian, MS Micro Area",2010,5.1391087,1.0702245
31000US32940,"Meridian, MS Micro Area",2011,5.4892836,1.3252025
31000US32940,"Meridian, MS Micro Area",2012,5.5654531,1.2785245
31000US32940,"Meridian, MS Micro Area",2013,5.323194,1.370957
31000US32940,"Meridian, MS Micro Area",2014,4.9329143,1.0260036
31000US32940,"Meridian, MS Micro Area",2015,4.8989501,1.0358634
31000US32940,"Meridian, MS Micro Area",2016,3.6623199,1.0393087
31000US32940,"Meridian, MS Micro Area",2017,6.4971528,1.2872534
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,7.2305217,.2420893
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,7.6949654,.25257251
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,7.6701345,.22029188
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,8.1342506,.20111802
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,8.0352697,.21561036
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,8.9664202,.20000516
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,10.028565,.21836638
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,10.716116,.24928425
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,10.595179,.22860874
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,4.9136958,.80651522
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,6.4048233,1.1125251
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,7.954648,1.3601948
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,7.6677389,1.0727118
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,5.513998,.86294961
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,4.8559613,.95629442
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,6.58073,1.0942078
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,6.8424864,1.267944
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,7.4081964,1.1840469
31000US33220,"Midland, MI Micro Area",2009,1.8011279,.42369574
31000US33220,"Midland, MI Micro Area",2010,2.9422827,.61107492
31000US33220,"Midland, MI Micro Area",2011,2.719367,.59091234
31000US33220,"Midland, MI Micro Area",2012,2.1355143,.5110094
31000US33220,"Midland, MI Metro Area",2013,2.2478151,.55145532
31000US33220,"Midland, MI Metro Area",2014,3.7662835,.92273772
31000US33220,"Midland, MI Metro Area",2015,2.653513,.64343989
31000US33220,"Midland, MI Metro Area",2016,2.6969943,.62040776
31000US33220,"Midland, MI Metro Area",2017,4.3344002,.81033778
31000US33260,"Midland, TX Metro Area",2009,2.4416084,.60239232
31000US33260,"Midland, TX Metro Area",2010,2.7932961,.81218797
31000US33260,"Midland, TX Metro Area",2011,5.7377806,1.1021912
31000US33260,"Midland, TX Metro Area",2012,4.026855,.87792873
31000US33260,"Midland, TX Metro Area",2013,5.7285705,1.0905788
31000US33260,"Midland, TX Metro Area",2014,2.6488719,.51426363
31000US33260,"Midland, TX Metro Area",2015,4.5618362,.91017646
31000US33260,"Midland, TX Metro Area",2016,3.147841,.69237518
31000US33260,"Midland, TX Metro Area",2017,3.8930683,.85582912
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,3.4415748,.22194809
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,3.3608074,.20689948
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,3.9833829,.19607502
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,4.3940701,.20414959
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,4.5961995,.22707151
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,4.158392,.20504235
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,3.7679348,.21080568
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,3.8123794,.18965483
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,4.1849794,.25032297
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,4.7354074,.16825008
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,5.1258125,.15554927
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,5.1957927,.17629912
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,5.4539104,.16349722
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,5.498075,.15201396
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,5.8575048,.15668669
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,5.5365667,.14103897
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,5.5353293,.15060982
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,5.7453046,.14302158
31000US33500,"Minot, ND Micro Area",2009,4.1095891,.76381403
31000US33500,"Minot, ND Micro Area",2010,2.8400011,.57207042
31000US33500,"Minot, ND Micro Area",2011,5.6507306,1.0014223
31000US33500,"Minot, ND Micro Area",2012,3.5450783,.79549336
31000US33500,"Minot, ND Micro Area",2013,8.021554,1.6497353
31000US33500,"Minot, ND Micro Area",2014,11.202705,1.5947368
