geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3605850,"Buffalo City School District, New York",2013,9.0575218,.64678031,,,,,77.525398,14.107244,7.6365223,1.2241569,10.818115,2.1826186,8.8366957,.77860081,,,3.7323449,.58911604,13.343742,1.2324286,10.780264,2.9830894,,,,,4.0893521,.59397829
97000US3605850,"Buffalo City School District, New York",2014,9.372282,.58488864,,,,,85.271263,10.635061,6.1262441,.87145901,6.1390214,1.165939,9.7601204,.66825831,,,3.1504705,.49894255,14.406093,1.1083446,7.9381957,2.5015485,,,,,3.4134433,.50361323
97000US3605850,"Buffalo City School District, New York",2015,9.5440702,.55412501,,,,,75.331459,11.533946,4.9957366,.80806148,9.7484493,1.4535546,9.5175343,.65401506,,,6.1056209,.63913465,12.223609,1.089614,,,,,,,6.9032612,.61566287
97000US3605850,"Buffalo City School District, New York",2016,9.9996891,.59462118,,,,,74.171028,10.326241,6.5151019,.86763513,5.9158096,1.4985338,10.491313,.6865828,,,4.6947846,.69612193,14.041946,1.1437736,,,,,,,4.7269092,.64918923
97000US3605850,"Buffalo City School District, New York",2017,10.079971,.63593912,,,,,76.93499,8.699502,5.8651881,.89810455,,,,,,,4.2366362,.73487324,14.532768,1.2305257,,,,,,,4.5789337,.70198232
97000US3612630,"Greece Central School District, New York",2009,7.6716275,.85487366,,,,,,,,,,,,,,,6.247375,.84321743,16.246725,6.9977512,,,,,,,6.5348997,.86630464
97000US3612630,"Greece Central School District, New York",2010,9.6090403,1.3817627,,,,,,,,,,,,,,,7.3608875,1.4519174,23.076265,12.248791,,,,,,,8.4452324,1.5005466
97000US3612630,"Greece Central School District, New York",2011,4.9138227,.8303169,,,,,,,,,,,,,,,3.3374414,.76337755,15.380323,6.6640668,,,,,,,3.5158818,.74902034
97000US3612630,"Greece Central School District, New York",2012,7.6223006,1.0414631,,,,,,,,,,,,,,,5.5024028,.98858857,17.217505,7.0282707,,,,,,,6.4205995,1.0399331
97000US3612630,"Greece Central School District, New York",2013,7.4782414,.92506325,,,,,,,,,,,,,,,4.2092419,.74267542,23.336424,4.7927508,,,,,,,4.6866837,.72587264
97000US3612630,"Greece Central School District, New York",2014,5.888443,.74075639,,,,,,,,,,,,,,,3.3311434,.57839805,19.47994,4.4799962,,,,,,,3.5718658,.59085608
97000US3612630,"Greece Central School District, New York",2015,8.2201767,1.0710646,,,,,62.496014,18.20146,,,,,,,,,4.8532734,.95564288,21.440977,5.709343,,,,,,,5.0418797,.96710587
97000US3612630,"Greece Central School District, New York",2016,7.1816282,.971466,,,,,,,,,,,,,,,5.0059156,.92488992,17.294474,6.3297772,,,,,,,4.9991512,.88750666
97000US3612630,"Greece Central School District, New York",2017,7.825139,1.0218257,,,,,,,,,,,,,,,4.8316073,.86017668,19.614878,5.2276173,,,,,,,6.0349336,1.0744905
97000US3615570,"Ithaca City School District, New York",2009,20.865715,1.1412243,,,,,83.800117,3.8619425,,,,,,,,,7.6133504,1.0793481,56.625248,9.556447,,,,,,,7.8634367,1.1532822
97000US3615570,"Ithaca City School District, New York",2010,19.552185,1.4352193,,,,,71.94593,4.4983292,,,,,,,,,9.0265169,1.4639028,48.16663,3.6733594,,,,,,,9.5009632,1.4142811
97000US3615570,"Ithaca City School District, New York",2011,19.534651,1.1682235,,,,,78.498222,4.6828976,,,,,,,,,8.4392128,1.3156067,47.538612,.94096464,,,,,,,9.2334461,1.3369365
97000US3615570,"Ithaca City School District, New York",2012,17.178894,1.1126329,,,,,80.970299,5.4522152,,,,,,,,,6.3160048,1.1093972,44.720078,.66011602,,,,,,,6.2869005,1.0150037
97000US3615570,"Ithaca City School District, New York",2013,16.726603,1.3289917,,,,,69.552544,5.6969523,,,,,,,,,6.3731322,1.0058721,40.735168,7.4927077,,,,,,,6.7403784,1.0354012
97000US3615570,"Ithaca City School District, New York",2014,19.221487,1.3293465,,,,,73.287155,3.4344978,,,28.857618,7.4294367,18.595829,1.510023,,,8.5773668,1.0296458,44.014133,.093474552,,,,,,,8.8216715,1.054859
97000US3615570,"Ithaca City School District, New York",2015,18.990728,1.614343,,,,,,,,,,,,,,,8.0849295,.96882433,44.224503,3.379266,,,,,,,8.959384,1.1251464
97000US3615570,"Ithaca City School District, New York",2016,19.299606,1.3540585,,,,,76.147797,4.8883095,,,,,,,,,5.986351,.9488107,50.355701,7.6140447,,,,,,,8.3297291,1.1758628
97000US3615570,"Ithaca City School District, New York",2017,18.871447,1.4605401,,,,,66.669662,6.0502834,,,,,,,,,8.8841114,1.3846642,42.334888,3.0495751,,,,,,,9.6510725,1.3868985
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2009,4.1012044,.8691361,,,,,,,,,,,,,,,3.0015719,.84377217,17.703058,14.579585,,,,,,,3.141119,.83813119
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2010,4.6445155,.81500894,,,,,,,,,,,,,,,3.2147753,.6862728,15.064775,7.5658941,,,,,,,3.0771475,.65753454
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2011,3.069248,.57189125,,,,,,,,,,,,,,,2.3719945,.54550821,11.343169,8.6819191,,,,,,,2.3099663,.53254378
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2012,4.8798423,.8709811,,,,,,,,,,,,,,,2.6495078,.66438323,20.38835,7.5312071,,,,,,,2.6375618,.625664
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2013,4.3914981,.67193758,,,,,,,,,,,,,,,2.6972353,.58478576,21.282177,7.7173991,,,,,,,2.7357836,.58597958
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2014,6.2459307,1.2324591,,,,,,,,,,,,,,,3.5068483,.82559723,25.819672,10.099098,,,,,,,3.7760611,.86341852
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2015,4.5209179,.706936,,,,,,,,,,,,,,,2.4010484,.55385083,17.337559,4.9965,,,,,,,2.6341989,.579584
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2016,3.9207377,.68378395,,,,,,,,,,,,,,,1.9933438,.61690974,15.728155,5.2576399,,,,,,,1.9777417,.61206633
97000US3616230,"Kenmore-Tonawanda Union Free School District, New York",2017,6.2280202,1.4621334,,,,,,,,,,,,,,,6.2351999,1.5863286,6.1451459,25.815275,,,,,,,6.1691241,1.5661385
97000US3619200,"Middle Country Central School District, New York",2009,11.325923,1.7092189,,,,,,,,,36.301292,6.4726501,7.5847902,2.5495458,,,,,,,,,,,,,4.4633608,1.3017491
97000US3619200,"Middle Country Central School District, New York",2010,12.596623,1.8676698,,,,,,,,,34.608486,5.5734706,8.8789053,2.9106128,,,4.0869784,.83597237,37.772079,15.824435,,,,,,,6.2491393,.91369998
97000US3619200,"Middle Country Central School District, New York",2011,13.357287,1.9193867,,,,,,,,,,,,,,,5.4653497,1.179081,37.057594,15.659642,,,,,,,5.4136891,1.0680463
97000US3619200,"Middle Country Central School District, New York",2012,12.396668,1.3003896,,,,,,,,,31.047165,5.030756,9.2406826,2.1160078,,,5.5339141,.9203918,36.687988,15.330102,,,,,,,8.9631567,1.4208603
97000US3619200,"Middle Country Central School District, New York",2013,12.503626,1.1484756,,,,,,,,,25.986492,2.9086161,9.049345,1.9990616,,,5.4927597,1.0720228,30.617336,9.607379,,,,,,,9.8045835,1.1936979
97000US3619230,"Longwood Central School District, New York",2009,8.4420938,1.1838287,,,,,,,,,,,,,,,3.3795812,.84501159,20.185038,6.7396188,,,,,,,4.0721569,.77814442
97000US3619230,"Longwood Central School District, New York",2011,15.514008,1.672361,,,,,,,24.31813,3.1965201,28.874407,4.5695796,13.433118,2.3224502,,,7.713438,1.6150333,31.892216,9.5711317,,,,,,,9.4589882,1.5214095
97000US3619230,"Longwood Central School District, New York",2013,16.503998,2.1481676,,,,,,,19.343206,4.4617376,29.41814,4.5075002,13.623518,3.1832528,,,5.1512575,.8446874,34.043953,9.0299358,,,,,,,9.3251629,1.7866035
97000US3619230,"Longwood Central School District, New York",2014,12.922162,1.433542,,,,,59.473682,25.452206,,,22.208771,4.2530379,11.126119,2.0648193,,,5.7787113,1.1419683,28.286816,8.2519035,,,,,,,8.4928541,1.3314379
97000US3619230,"Longwood Central School District, New York",2015,15.144253,1.6317503,,,,,,,28.712746,4.0527616,,,,,,,6.8276181,1.3540428,34.9063,11.033323,,,,,,,8.8872042,1.5344292
97000US3619230,"Longwood Central School District, New York",2016,11.056061,.935408,,,,,,,,,22.689995,1.3555288,7.6361232,1.8098036,,,4.472064,1.0598218,20.259447,4.8332825,,,,,,,8.9357119,1.1364546
97000US3620100,"Mount Vernon City School District, New York",2009,31.026114,2.154429,,,,,,,29.535463,2.6481802,47.85228,.35281578,28.925905,2.6193416,,,24.166111,3.90346,33.45401,3.080904,,,,,,,25.879299,3.294637
97000US3620100,"Mount Vernon City School District, New York",2010,33.952549,2.0932543,,,,,,,34.880966,2.4791169,28.620758,.77591324,34.896355,2.3610702,,,28.898129,5.1750841,35.214821,2.8653924,,,,,,,29.265106,3.7346039
97000US3620100,"Mount Vernon City School District, New York",2011,30.723274,1.9046297,,,,,,,27.6555,2.0974274,42.831558,1.9006243,28.335276,2.51212,,,21.649214,3.1382389,32.56937,2.307322,62.608303,19.186169,48.529411,12.169171,21.4223,6.7950497,24.515181,2.7720821
97000US3620100,"Mount Vernon City School District, New York",2012,34.024036,2.3484175,,,,,,,35.087761,2.8380988,40.630985,4.9668431,32.751385,3.0349305,,,16.700449,3.0240226,37.499779,2.8074081,,,,,,,28.700411,4.147234
97000US3620100,"Mount Vernon City School District, New York",2013,34.206516,2.4446156,,,,,,,31.086136,2.800648,40.988892,10.110785,33.257584,2.8459711,,,33.195435,4.3721294,34.445755,3.1786363,69.158363,22.504255,,,,,33.31752,3.2320545
97000US3620100,"Mount Vernon School District, New York",2014,33.177998,1.9943733,,,,,,,31.824013,2.1003592,37.94381,3.3020203,32.065441,2.6490769,,,29.500473,4.5197206,33.933853,2.5570068,43.748657,4.5541172,,,,,34.149292,3.1474352
97000US3620100,"Mount Vernon School District, New York",2015,34.649742,2.2101407,,,,,,,33.627922,2.4048758,38.884182,6.1254706,33.973808,2.7941713,,,30.417637,4.4690051,35.362324,2.6689065,,,,,,,31.493038,4.0870643
97000US3620100,"Mount Vernon School District, New York",2016,32.988529,2.239593,,,,,,,30.387253,2.4775186,43.552296,2.9725127,30.358351,3.0745802,,,24.945824,6.5897212,34.700974,2.9703264,53.551136,6.0521321,,,,,27.393997,4.4481735
97000US3620100,"Mount Vernon School District, New York",2017,29.165089,1.990459,,,,,,,29.092052,2.1550083,34.217297,2.3249662,28.409603,2.3623886,,,12.811078,3.0300539,32.058247,2.3183835,35.420742,2.6410854,,,,,16.994835,2.9061697
97000US3620490,"New Rochelle City School District, New York",2009,27.22781,2.028039,,,,,,,30.125111,5.3799834,53.316277,10.556244,19.824398,3.211122,,,12.385496,1.7475321,46.456718,3.6942308,,,,,,,21.965889,1.8295929
97000US3620490,"New Rochelle City School District, New York",2010,25.275665,2.1170816,,,,,,,21.843195,3.2451622,56.652405,10.793899,15.07623,3.6648262,,,11.66985,1.5898237,40.151352,3.8992419,65.710358,26.798504,,,,,20.510506,2.0680315
97000US3620490,"New Rochelle City School District, New York",2011,28.527794,1.8336561,,,,,,,21.597675,2.5708063,51.818283,8.3832788,21.50083,2.8656435,,,17.347338,2.1053932,39.5205,3.7377682,,,,,,,25.577515,2.1439939
97000US3620490,"New Rochelle City School District, New York",2012,26.312029,1.7442995,,,,,,,31.369326,5.6878095,42.999191,2.5108328,19.666809,2.8745995,,,10.769429,1.3764106,41.5406,3.1812136,56.780762,21.144974,,,,,19.293901,1.4905901
97000US3620490,"New Rochelle City School District, New York",2013,29.443821,1.7718054,,,,,74.567245,24.519812,35.562862,3.4703646,43.59621,2.1441398,23.252279,3.0981302,,,13.430558,1.7223802,43.179478,3.1666827,47.075565,14.233923,,,,,22.255398,1.9199172
97000US3620490,"New Rochelle City School District, New York",2014,28.11503,1.6213278,,,,,76.039604,17.435152,23.0089,2.7267482,51.692169,3.351836,21.275354,2.778625,,,13.31006,1.5416441,42.092285,2.8990786,59.611874,20.730585,,,,,22.098053,1.840111
97000US3620490,"New Rochelle City School District, New York",2015,33.768379,1.8252072,,,,,,,30.054546,3.0224931,49.766434,2.8407688,27.075857,3.4216928,,,14.803589,1.6564134,47.354618,2.6504624,64.444901,13.146382,,,,,20.327442,1.684873
97000US3620490,"New Rochelle City School District, New York",2016,27.86772,1.9211365,,,,,,,23.709383,3.3786166,46.430901,3.6028047,18.819527,3.7570071,,,12.598165,1.5483382,40.675343,3.2077179,61.921143,18.183882,,,,,22.225672,2.0644302
97000US3620490,"New Rochelle City School District, New York",2017,33.552204,2.5508301,,,,,72.084892,22.839539,33.693089,4.5343375,50.841255,2.2510297,26.595222,4.121069,,,17.982311,4.1411958,46.569302,5.2761745,58.236496,13.075627,,,,,23.23657,3.6751838
97000US3620580,"New York City Department Of Education, New York",2009,35.708084,.18058173,37.319935,2.7917998,,,71.594353,.40776107,31.69474,.37182733,40.700577,.35049254,33.806141,.28287324,,,22.43445,.28482053,42.948292,.31887543,43.876747,.50826037,41.094971,.45143026,25.14978,.82590896,26.825451,.27501354
97000US3620580,"New York City Department Of Education, New York",2010,37.169853,.16867457,38.021038,2.9139924,,,72.399506,.30244866,32.722134,.27314311,41.604446,.36173946,35.387207,.27761102,,,22.580029,.26847479,44.416138,.28517646,46.943222,.38520157,44.3983,.35255569,32.96714,.84988654,26.789013,.26036403
97000US3620580,"New York City Department Of Education, New York",2011,37.193844,.17290743,20.204454,2.0852764,,,73.447876,.26069212,32.768009,.40413177,41.044846,.36253083,35.637268,.28358901,,,22.892508,.2480319,44.277866,.28580946,44.128109,.4378697,42.593525,.39244139,35.072399,.85695332,27.058321,.21980917
97000US3620580,"New York City Department Of Education, New York",2012,37.623917,.14278732,32.514061,3.1411681,,,72.094254,.31563184,33.54805,.32523546,41.548347,.31123441,36.031006,.23718618,,,23.104324,.2554844,44.707653,.24565317,45.535122,.41050947,43.674431,.35713059,34.514984,.65941894,27.129269,.23214482
97000US3620580,"New York City Department Of Education, New York",2013,36.958378,.18381934,30.194208,3.7170796,,,70.430397,.30349889,32.681641,.36076391,40.931286,.38161454,35.344009,.30145475,,,22.788488,.28633103,43.807774,.30492622,43.94104,.46404922,41.544296,.40395889,29.905029,.89555615,27.176666,.25519997
97000US3620580,"New York City Department Of Education, New York",2014,37.221077,.15814832,32.272018,2.8937271,,,71.828506,.29770792,32.139324,.32792315,40.812294,.34892714,35.755508,.26432303,,,22.647303,.25812,44.159058,.26342022,45.180397,.32477012,42.960945,.32942337,31.96792,1.0943813,26.466492,.25014564
97000US3620580,"New York City Department Of Education, New York",2015,37.57132,.17575598,29.067579,2.340961,,,71.25795,.28226194,32.646729,.37500432,40.900478,.35401839,36.207264,.28710487,,,23.332239,.27299392,44.289608,.28860226,45.722462,.48917559,42.765629,.40171942,28.944376,.64566737,26.984924,.25396672
97000US3620580,"New York City Department Of Education, New York",2016,37.483505,.17419136,27.56398,1.7062968,70.173126,.2585766,70.316795,.26274365,33.061325,.30949432,41.289307,.37921396,35.917355,.29121545,35.101215,6.2647834,22.683905,.27136362,44.384354,.28466564,45.997658,.38166845,43.277901,.35296351,31.898043,.97021729,26.638603,.28322306
97000US3620580,"New York City Department Of Education, New York",2017,37.052673,.17995529,31.408724,2.5691164,,,70.932045,.26200533,32.290802,.33032262,40.334999,.3608472,35.699245,.29450762,,,22.012726,.27615663,44.033047,.29267511,46.077885,.38468894,43.003181,.36177769,29.298729,1.1548814,25.567711,.26014659
97000US3620700,"Newburgh City School District, New York",2009,13.864443,1.4340062,,,,,,,,,36.406387,1.7355906,5.7555761,2.6163538,,,4.372426,1.2394106,21.909761,2.4939063,,,,,,,15.205112,1.9232049
97000US3620700,"Newburgh City School District, New York",2010,12.977076,1.5366075,,,,,,,,,29.972141,3.7083917,6.3443332,2.8959208,,,,,,,43.094177,1.6232564,,,,,3.8995695,1.1203777
97000US3620700,"Newburgh City School District, New York",2011,20.935764,1.8297338,,,,,,,16.463991,3.0186672,40.086353,3.5315301,10.95422,3.7693393,,,6.6485138,1.7944293,32.503937,3.0068274,36.409691,4.8737817,,,,,17.278492,2.3485792
97000US3620700,"Newburgh City School District, New York",2012,17.503824,1.5241791,,,,,,,17.876076,3.6710427,31.478579,2.3495774,9.6460485,3.0771339,,,,,,,32.540054,2.4872801,,,,,11.860767,1.9504799
97000US3620700,"Newburgh City School District, New York",2013,17.130527,1.5381171,,,,,,,11.93791,2.9251871,29.572708,2.7247493,10.3234,3.1366982,,,5.2256618,1.4498769,25.502264,2.2602267,36.71299,2.2313645,,,,,6.9006348,1.4066321
97000US3620700,"Newburgh City School District, New York",2014,19.18475,1.627323,,,,,,,15.139016,3.4447019,37.534187,2.2044704,8.3343544,3.4751434,,,3.4689898,.97372371,29.110554,2.1961277,40.979012,8.0094175,,,,,11.619686,1.777545
97000US3620700,"Newburgh City School District, New York",2015,11.59596,1.4222164,,,,,,,,,24.86273,2.3748233,5.921134,2.5406058,,,3.3283048,.98011857,18.614269,2.4975741,25.718796,2.8589339,,,,,7.6005011,1.2662657
97000US3620700,"Newburgh City School District, New York",2016,19.977932,1.4567876,,,,,,,15.443603,3.6342132,38.5765,2.3412309,10.387145,3.1143503,,,4.8034644,1.0737847,32.106354,1.6913937,40.838219,1.9505618,,,,,13.440286,1.8064175
97000US3620700,"Newburgh City School District, New York",2017,16.953066,1.5859061,,,,,,,13.47373,3.1585648,29.759926,2.9077065,10.144631,3.2491987,,,5.1215062,1.2648933,25.296551,2.3648136,37.008671,1.6725311,,,,,10.284892,1.7810143
97000US3624750,"Rochester City School District, New York",2009,6.4872003,.54978567,,,,,65.02195,18.881222,3.7437167,.72088701,10.198765,1.6463678,5.9348464,.68154085,,,5.0630932,.75341392,7.5677142,1.1156509,,,,,,,5.3773603,.70604312
97000US3624750,"Rochester City School District, New York",2010,10.698734,.76489329,,,,,72.794319,14.117141,8.8672924,1.3289924,10.275791,1.6021096,10.780922,.96463192,,,6.7907691,.88935345,12.843161,1.2681112,,,,,,,7.4082961,.88141358
97000US3624750,"Rochester City School District, New York",2011,9.3270102,.63547307,,,,,69.525894,14.059943,7.5655804,.86558163,12.228546,1.7299484,8.7257233,.85199016,,,5.308217,.76801109,11.750128,1.09918,,,,,,,7.6294684,.85277361
97000US3624750,"Rochester City School District, New York",2012,9.8126535,.67905688,,,,,83.451981,14.165825,7.7719069,1.0141473,10.870569,1.6224142,9.6043911,.8742879,,,3.9532204,.74006289,13.323918,1.1512865,14.359282,3.917598,,,,,4.641541,.7113598
97000US3624750,"Rochester City School District, New York",2013,7.2290764,.58340818,,,,,80.718895,19.508108,5.370523,.83337224,6.7357101,1.2252845,7.3376722,.76070911,,,4.5289135,.74151927,8.8943548,1.0370005,6.8879857,2.32092,,,,,5.2119107,.71465456
97000US3624750,"Rochester City School District, New York",2014,9.121129,.58316499,,,,,75.344406,13.810595,6.4079852,.82940787,13.73562,1.5115111,8.141408,.78607768,,,3.4418807,.59219539,12.169025,.92402875,,,,,11.787942,2.940068,5.9332638,.70590758
97000US3624750,"Rochester City School District, New York",2015,8.4529667,.59250963,,,,,67.474174,11.305812,6.0466347,.93551856,10.00421,1.5758392,8.1098232,.80636936,,,4.4280396,.64850205,10.751513,.98256153,,,,,,,5.7049837,.6433441
97000US3624750,"Rochester City School District, New York",2016,8.3753815,.72407836,,,,,73.887657,18.304588,7.2600298,1.281033,8.7733631,1.5980806,8.2799673,.97667426,,,4.5457602,.63409901,10.491034,1.1580318,11.23354,3.2671235,,,,,5.3872156,.74802727
97000US3624750,"Rochester City School District, New York",2017,10.100506,.78814626,,,,,74.675575,18.056353,10.669703,1.4338266,9.3524981,1.2715206,10.259054,.99066049,,,4.3646884,.67153746,13.477354,1.2866342,,,,,,,5.481884,.69782084
97000US3625350,"Sachem Central School District, New York",2009,10.700459,1.2366148,,,,,64.285713,21.25301,,,20.043797,4.4404836,9.8473835,1.4539832,,,6.004324,1.2302009,35.6768,18.14814,,,,,,,6.9351683,1.1348399
97000US3625350,"Sachem Central School District, New York",2010,7.6741934,.97058147,,,,,,,,,20.942663,4.7294216,5.7577586,1.5049646,,,3.8535185,.84283042,25.066393,11.913239,,,,,,,4.5211005,.85267198
97000US3625350,"Sachem Central School District, New York",2011,7.2614999,.93108833,,,,,,,,,13.563567,2.9811668,6.2660751,1.2443795,,,3.8682032,.70634568,22.457712,10.282819,,,,,,,4.4286718,.67469656
97000US3625350,"Sachem Central School District, New York",2012,9.986804,1.1311387,,,,,59.572826,20.821772,,,38.0602,4.1385541,6.6691256,1.7528958,,,3.1237192,.64482635,38.306355,15.709822,,,,,,,5.8698902,.92089146
97000US3625350,"Sachem Central School District, New York",2013,9.9953547,1.3330492,,,,,,,,,,,,,,,4.8160534,.91097385,36.67535,18.213535,,,,,,,6.2334318,1.2030346
97000US3625350,"Sachem Central School District, New York",2014,8.3432055,.75793231,,,,,,,,,,,,,,,5.1115794,.65891302,22.550554,9.813488,,,,,,,6.4075203,.78193194
97000US3625350,"Sachem Central School District, New York",2015,8.3785715,.96332532,,,,,,,,,25.476229,2.5416181,5.6054626,1.5033787,,,2.591361,.57459611,29.233301,9.010088,,,,,,,5.1350875,.89794695
97000US3625350,"Sachem Central School District, New York",2016,14.040348,1.3683925,,,,,,,,,26.941601,7.7180037,12.87273,1.7433405,,,6.1602569,1.2081642,40.932644,11.822453,,,,,,,7.7791033,1.4579686
97000US3625350,"Sachem Central School District, New York",2017,11.80426,1.0526267,,,,,,,,,22.705196,4.3425593,10.621963,1.3585111,,,6.2857485,.86509669,33.550507,12.664305,,,,,,,7.7187591,1.0039489
97000US3626010,"Schenectady City School District, New York",2010,12.050995,1.3456334,,,,,57.420929,8.4034214,13.032548,3.0519309,,,,,,,3.8655736,1.0180225,22.319847,3.1927981,57.641655,21.281767,,,,,3.4539633,.90954715
97000US3626010,"Schenectady City School District, New York",2011,11.483795,1.5358763,,,,,68.567886,15.491576,8.4937057,3.0499361,,,,,,,3.9475436,.91114885,21.315067,3.6742513,,,,,,,3.9026113,.81892049
97000US3626010,"Schenectady City School District, New York",2012,12.230597,1.3032683,,,,,71.083504,20.146721,,,,,,,,,3.9594107,.97647804,22.23374,2.9962745,,,,,,,4.326551,.95399183
97000US3626010,"Schenectady City School District, New York",2013,14.441326,1.3965638,,,,,68.437836,16.466595,13.224302,3.0168872,21.967892,6.1632314,13.64719,1.6881406,,,5.7779932,1.5265692,25.588013,3.5629923,,,,,,,6.6759667,1.4651645
97000US3626010,"Schenectady City School District, New York",2014,16.836039,1.6614351,,,,,85.049339,15.913038,20.081461,5.0702281,,,,,,,4.1917162,.9146142,32.290684,3.6649795,,,,,,,3.8456674,.8405031
97000US3626010,"Schenectady City School District, New York",2015,16.785862,1.7569141,,,,,71.693542,23.141472,10.202855,3.4692547,,,,,,,5.4674549,1.2984053,30.862797,3.9267824,,,,,,,5.5804105,1.2571268
97000US3626010,"Schenectady City School District, New York",2016,15.938189,1.6878251,,,,,71.862656,17.687017,14.096604,3.474793,,,,,,,,,,,,,,,,,,
97000US3626010,"Schenectady City School District, New York",2017,16.123182,2.0030921,,,,,,,,,,,,,,,2.4551489,.72136343,32.125965,4.0546584,,,,,,,3.6258395,.9152869
97000US3626670,"Shenendehowa Central School District, New York",2011,5.3425527,.72321421,,,,,,,,,,,,,,,2.4651482,.49129269,32.465687,21.242424,,,,,,,2.5082202,.49155766
97000US3626670,"Shenendehowa Central School District, New York",2012,7.1760945,1.204585,,,,,72.890678,25.665804,,,,,,,,,,,,,,,,,,,3.9334342,1.194666
97000US3626670,"Shenendehowa Central School District, New York",2013,9.5093813,1.0216076,,,,,,,,,,,,,,,2.4178202,.58498561,59.890862,23.262997,,,,,,,4.6208925,.93973148
97000US3626670,"Shenendehowa Central School District, New York",2014,7.6039834,1.000381,,,,,51.932823,2.2550492,,,,,,,,,4.0387692,.90547746,32.224018,2.4965565,,,,,,,4.1346221,.89073956
97000US3626670,"Shenendehowa Central School District, New York",2015,9.7465887,.90602565,,,,,69.04306,14.279744,,,,,,,,,3.2721412,.73532522,46.525589,17.206013,,,,,,,4.4739151,.90256983
97000US3626670,"Shenendehowa Central School District, New York",2016,8.3503122,.93897033,,,,,66.397461,15.024373,,,,,,,,,2.568871,.57368988,50.721539,19.232864,,,,,,,2.9981484,.61066002
97000US3626670,"Shenendehowa Central School District, New York",2017,12.280069,1.0064816,,,,,82.73365,15.912034,,,,,,,,,3.5848889,.79739261,58.087891,15.536224,,,,,,,4.5272207,.9526332
97000US3627810,"East Ramapo Central School District, New York",2009,31.919285,1.631663,,,,,,,48.894329,2.3888268,58.161556,9.412138,26.214874,2.40745,,,14.716228,1.5518053,54.816864,.98650372,64.091629,16.075981,,,,,18.229492,1.9612876
97000US3627810,"East Ramapo Central School District, New York",2010,26.947666,1.3106966,,,,,,,44.513828,3.0125372,51.68853,9.0715876,22.998585,1.8070632,,,12.369204,1.3111815,49.759544,6.1340828,59.80537,15.19338,57.200581,12.234785,48.19973,8.8105698,13.864347,1.2987475
97000US3627810,"East Ramapo Central School District, New York",2011,26.470434,1.3665097,,,,,68.402451,20.35037,46.945549,2.8113394,50.71093,8.9422112,22.32509,1.8944763,,,11.386485,1.3092043,51.130848,7.0987983,62.5322,13.10882,,,,,11.695203,1.3231652
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2012,26.436653,1.1653693,,,,,61.242527,18.417099,44.134567,1.9842308,54.076206,1.2413195,20.470697,1.7920882,,,9.4006968,1.0310864,49.417408,.38767523,58.400059,10.862527,,,,,12.092104,1.1163709
97000US3627810,"East Ramapo (Spring Valley) Central School District, New York",2013,26.96114,1.2594897,,,,,,,44.971298,2.878582,50.714111,1.9125054,21.999834,1.8627383,,,10.32505,.87540179,49.302788,.52596253,56.841244,1.1865551,,,,,12.018086,1.0669724
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2014,25.617695,1.1844308,,,,,63.21209,15.338924,42.840923,1.9678369,57.466362,9.8037262,20.568687,1.7285476,,,8.9709578,.89895892,49.442467,1.2769374,65.876595,15.520535,,,,,11.350475,1.058628
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2015,24.49962,1.3010535,,,,,66.043541,18.392607,42.821941,1.9077983,46.961082,1.583214,19.600058,1.9676752,,,8.6398563,.92827976,46.341465,.98813242,54.45937,12.841393,,,,,11.154635,1.1811365
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2016,26.207661,1.2496564,,,,,,,46.618874,3.2593603,60.509636,11.300031,20.991055,1.8057774,,,10.586031,1.114014,51.992149,6.4734602,,,,,,,14.293666,1.3400919
97000US3627810,"East Ramapo Central School District (Spring Valley), New York",2017,22.215891,.96941459,,,,,66.895828,15.616109,39.559582,2.6481469,46.622242,7.6711178,17.900555,1.4503647,,,9.0957041,.85683817,43.377285,5.5175076,52.612232,14.405818,,,,,13.331384,1.0177884
97000US3628590,"Syracuse City School District, New York",2009,9.2312469,.80372739,,,,,73.237961,15.689075,7.7137933,1.4546024,22.279444,4.6749668,8.3321762,.92493647,,,4.2217388,.71339798,15.977643,2.0625086,,,,,,,5.4344468,.81489235
97000US3628590,"Syracuse City School District, New York",2010,10.886541,.96194315,,,,,68.034462,11.563974,9.0876579,1.8980148,20.401106,4.3810573,9.9499245,1.147732,,,4.5356679,.66133344,18.075048,2.1342871,,,,,,,5.7537646,.8328312
